createdAt,value
2023-01-18T00:02:55.457Z,48.30
2023-01-18T00:07:58.858Z,48.50
2023-01-18T00:13:01.811Z,45.20
2023-01-18T00:18:05.008Z,49.60
2023-01-18T00:23:07.932Z,46.30
2023-01-18T00:28:10.796Z,49.50
2023-01-18T00:33:13.620Z,49.20
2023-01-18T00:38:16.548Z,47.80
2023-01-18T00:43:38.136Z,55.00
2023-01-18T00:48:41.649Z,51.30
2023-01-18T00:53:44.753Z,46.10
2023-01-18T00:58:47.758Z,48.30
2023-01-18T01:04:09.094Z,49.30
2023-01-18T01:09:21.799Z,45.20
2023-01-18T01:14:43.255Z,45.80
2023-01-18T01:20:04.629Z,44.20
2023-01-18T01:25:26.790Z,42.60
2023-01-18T01:30:29.662Z,42.80
2023-01-18T01:35:32.519Z,40.50
2023-01-18T01:40:35.375Z,42.50
2023-01-18T01:45:38.212Z,41.50
2023-01-18T01:50:41.029Z,41.20
2023-01-18T01:55:44.253Z,38.80
2023-01-18T02:00:47.085Z,33.90
2023-01-18T02:06:06.092Z,33.60
2023-01-18T02:11:09.295Z,36.20
2023-01-18T02:16:46.615Z,34.20
2023-01-18T02:22:30.095Z,33.80
2023-01-18T02:28:19.446Z,32.80
2023-01-18T02:33:35.361Z,31.20
2023-01-18T02:38:46.077Z,32.50
2023-01-18T02:44:09.840Z,33.00
2023-01-18T02:49:20.947Z,31.40
2023-01-18T02:54:24.469Z,33.40
2023-01-18T02:59:40.106Z,34.40
2023-01-18T03:04:54.516Z,32.00
2023-01-18T03:09:58.708Z,32.00
2023-01-18T03:15:13.028Z,34.90
2023-01-18T03:20:18.388Z,32.80
2023-01-18T03:25:26.471Z,31.30
2023-01-18T03:30:48.742Z,34.10
2023-01-18T03:35:51.573Z,32.50
2023-01-18T03:40:54.388Z,31.50
2023-01-18T03:45:57.258Z,32.50
2023-01-18T03:51:13.868Z,29.60
2023-01-18T03:56:29.146Z,32.50
2023-01-18T04:01:31.986Z,33.10
2023-01-18T04:06:34.832Z,32.70
2023-01-18T04:11:37.650Z,32.40
2023-01-18T04:16:40.527Z,35.50
2023-01-18T04:21:43.456Z,32.90
2023-01-18T04:26:46.273Z,33.40
2023-01-18T04:31:49.465Z,31.00
2023-01-18T04:36:52.527Z,31.50
2023-01-18T04:41:57.213Z,34.00
2023-01-18T04:47:00.423Z,33.90
2023-01-18T04:52:03.371Z,32.50
2023-01-18T04:57:06.226Z,33.30
2023-01-18T05:02:09.042Z,35.80
2023-01-18T05:07:11.892Z,33.60
2023-01-18T05:12:14.657Z,33.80
2023-01-18T05:17:17.549Z,34.00
2023-01-18T05:22:22.256Z,32.60
2023-01-18T05:27:25.067Z,31.60
2023-01-18T05:32:27.848Z,35.80
2023-01-18T05:37:30.607Z,33.60
2023-01-18T05:42:33.449Z,33.40
2023-01-18T05:47:36.308Z,32.70
2023-01-18T05:52:39.165Z,33.10
2023-01-18T05:57:42.019Z,28.70
2023-01-18T06:02:44.772Z,27.90
2023-01-18T06:07:48.056Z,26.80
2023-01-18T06:12:51.195Z,26.00
2023-01-18T06:17:54.068Z,24.70
2023-01-18T06:23:00.488Z,22.60
2023-01-18T06:28:05.113Z,24.50
2023-01-18T06:33:08.590Z,19.10
2023-01-18T06:38:11.670Z,21.10
2023-01-18T06:43:16.044Z,17.70
2023-01-18T06:48:18.831Z,16.00
2023-01-18T06:53:21.853Z,15.10
2023-01-18T06:58:26.086Z,16.90
2023-01-18T07:03:29.832Z,17.00
2023-01-18T07:08:32.876Z,16.10
2023-01-18T07:13:35.947Z,14.80
2023-01-18T07:18:43.890Z,13.00
2023-01-18T07:23:46.644Z,11.50
2023-01-18T07:28:49.569Z,12.00
2023-01-18T07:33:52.489Z,11.90
2023-01-18T07:38:55.295Z,9.80
2023-01-18T07:43:58.492Z,11.70
2023-01-18T07:49:05.111Z,10.00
2023-01-18T07:54:07.873Z,9.90
2023-01-18T07:59:10.714Z,9.20
2023-01-18T08:04:13.481Z,6.70
2023-01-18T08:09:16.349Z,7.10
2023-01-18T08:14:20.864Z,7.80
2023-01-18T08:19:23.806Z,7.00
2023-01-18T08:24:27.639Z,7.60
2023-01-18T08:29:30.496Z,6.10
2023-01-18T08:34:33.303Z,5.00
2023-01-18T08:39:36.195Z,5.50
2023-01-18T08:44:39.145Z,5.30
2023-01-18T08:49:42.129Z,4.20
2023-01-18T08:54:46.129Z,3.60
2023-01-18T08:59:48.981Z,4.90
2023-01-18T09:04:53.481Z,4.10
2023-01-18T09:09:56.360Z,5.50
2023-01-18T09:14:59.297Z,3.90
2023-01-18T09:20:03.150Z,3.50
2023-01-18T09:25:06.639Z,3.90
2023-01-18T09:30:10.624Z,4.30
2023-01-18T09:35:18.203Z,2.90
2023-01-18T09:40:22.820Z,2.90
2023-01-18T09:45:34.942Z,2.80
2023-01-18T09:50:42.832Z,3.40
2023-01-18T09:56:06.690Z,3.50
2023-01-18T10:01:23.676Z,3.00
2023-01-18T10:06:44.518Z,4.40
2023-01-18T10:12:47.627Z,3.10
2023-01-18T10:17:53.748Z,3.70
2023-01-18T10:23:30.087Z,3.20
2023-01-18T10:28:59.052Z,3.90
2023-01-18T10:34:02.763Z,4.30
2023-01-18T10:39:25.537Z,4.30
2023-01-18T10:44:29.406Z,4.20
2023-01-18T10:49:39.050Z,3.80
2023-01-18T10:54:41.854Z,4.30
2023-01-18T10:59:44.707Z,4.50
2023-01-18T11:04:54.385Z,4.30
2023-01-18T11:10:01.613Z,7.00
2023-01-18T11:15:13.886Z,5.90
2023-01-18T11:20:23.299Z,6.90
2023-01-18T11:25:41.262Z,4.90
2023-01-18T11:31:21.876Z,5.60
2023-01-18T11:36:43.975Z,4.70
2023-01-18T11:41:46.824Z,5.50
2023-01-18T11:46:57.988Z,5.60
2023-01-18T11:52:02.373Z,4.70
2023-01-18T11:57:06.875Z,6.00
2023-01-18T12:02:56.269Z,4.60
2023-01-18T12:08:29.555Z,4.70
2023-01-18T12:13:36.293Z,5.10
2023-01-18T12:19:15.123Z,5.50
2023-01-18T12:25:20.987Z,4.00
2023-01-18T12:30:52.470Z,4.40
2023-01-18T12:36:17.019Z,3.70
2023-01-18T12:41:38.559Z,3.50
2023-01-18T12:47:19.331Z,5.00
2023-01-18T12:52:23.617Z,3.80
2023-01-18T12:57:26.527Z,4.50
2023-01-18T13:02:47.538Z,3.50
2023-01-18T13:07:59.212Z,4.30
2023-01-18T13:13:03.798Z,5.40
2023-01-18T13:18:47.240Z,3.60
2023-01-18T13:24:00.084Z,3.50
2023-01-18T13:29:24.294Z,3.60
2023-01-18T13:34:44.857Z,3.70
2023-01-18T13:39:52.587Z,11.90
2023-01-18T13:45:18.457Z,5.00
2023-01-18T13:50:48.317Z,4.60
2023-01-18T13:56:00.491Z,4.50
2023-01-18T14:01:05.610Z,5.80
2023-01-18T14:06:15.396Z,5.40
2023-01-18T14:11:29.034Z,5.60
2023-01-18T14:16:57.949Z,4.00
2023-01-18T14:22:10.529Z,4.90
2023-01-18T14:27:25.485Z,6.00
2023-01-18T14:32:37.908Z,5.90
2023-01-18T14:37:40.781Z,6.50
2023-01-18T14:42:52.504Z,5.40
2023-01-18T14:48:00.680Z,5.20
2023-01-18T14:53:04.604Z,6.30
2023-01-18T14:58:16.812Z,6.50
2023-01-18T15:03:26.330Z,6.70
2023-01-18T15:08:30.761Z,7.30
2023-01-18T15:13:49.114Z,9.00
2023-01-18T15:18:53.813Z,8.40
2023-01-18T15:24:03.045Z,10.10
2023-01-18T15:29:17.583Z,9.60
2023-01-18T15:34:46.292Z,15.80
2023-01-18T15:40:01.435Z,11.40
2023-01-18T15:45:05.603Z,10.40
2023-01-18T15:50:23.970Z,10.20
2023-01-18T15:55:46.424Z,11.00
2023-01-18T16:01:19.673Z,11.90
2023-01-18T16:06:22.502Z,12.20
2023-01-18T16:11:33.270Z,13.30
2023-01-18T16:16:39.702Z,13.90
2023-01-18T16:21:52.266Z,15.90
2023-01-18T16:26:55.245Z,15.80
2023-01-18T16:32:19.482Z,17.10
2023-01-18T16:37:22.261Z,15.60
2023-01-18T16:42:36.935Z,15.10
2023-01-18T16:47:40.789Z,14.90
2023-01-18T16:52:44.742Z,14.10
2023-01-18T16:57:47.567Z,16.80
2023-01-18T17:02:50.580Z,16.40
2023-01-18T17:07:53.698Z,15.60
2023-01-18T17:12:56.709Z,17.30
2023-01-18T17:17:59.532Z,17.40
2023-01-18T17:23:03.482Z,19.10
2023-01-18T17:28:06.768Z,19.30
2023-01-18T17:33:22.750Z,17.90
2023-01-18T17:38:29.175Z,17.20
2023-01-18T17:43:34.639Z,21.80
2023-01-18T17:48:38.040Z,19.70
2023-01-18T17:53:41.136Z,22.50
2023-01-18T17:58:48.460Z,24.30
2023-01-18T18:03:52.514Z,23.70
2023-01-18T18:08:56.352Z,26.40
2023-01-18T18:13:59.928Z,26.20
2023-01-18T18:19:03.364Z,24.50
2023-01-18T18:24:06.660Z,27.00
2023-01-18T18:29:09.920Z,30.10
2023-01-18T18:34:13.331Z,29.30
2023-01-18T18:39:16.157Z,28.90
2023-01-18T18:44:19.374Z,29.80
2023-01-18T18:49:22.334Z,31.00
2023-01-18T18:54:25.142Z,35.40
2023-01-18T18:59:28.370Z,32.10
2023-01-18T19:04:31.258Z,27.30
2023-01-18T19:09:34.231Z,28.90
2023-01-18T19:14:37.187Z,34.10
2023-01-18T19:19:40.042Z,31.00
2023-01-18T19:24:42.899Z,35.50
2023-01-18T19:29:45.667Z,31.50
2023-01-18T19:34:48.651Z,33.90
2023-01-18T19:39:51.422Z,39.20
2023-01-18T19:44:59.236Z,36.80
2023-01-18T19:50:05.559Z,36.80
2023-01-18T19:55:08.934Z,38.80
2023-01-18T20:00:12.719Z,38.10
2023-01-18T20:05:15.610Z,43.20
2023-01-18T20:10:20.360Z,43.70
2023-01-18T20:15:23.228Z,41.90
2023-01-18T20:20:32.617Z,44.10
2023-01-18T20:25:35.989Z,39.30
2023-01-18T20:30:39.187Z,41.50
2023-01-18T20:35:42.101Z,39.20
2023-01-18T20:40:44.859Z,36.10
2023-01-18T20:45:47.647Z,35.40
2023-01-18T20:50:50.488Z,36.20
2023-01-18T20:55:55.109Z,35.00
2023-01-18T21:01:03.862Z,33.30
2023-01-18T21:06:08.600Z,32.20
2023-01-18T21:11:13.618Z,31.70
2023-01-18T21:16:16.549Z,34.60
2023-01-18T21:21:19.949Z,32.80
2023-01-18T21:26:23.020Z,31.00
2023-01-18T21:31:25.861Z,28.90
2023-01-18T21:36:28.815Z,31.70
2023-01-18T21:41:50.821Z,30.00
2023-01-18T21:46:53.700Z,32.30
2023-01-18T21:52:15.116Z,30.40
2023-01-18T21:57:19.554Z,27.60
2023-01-18T22:02:22.524Z,32.20
2023-01-18T22:07:27.277Z,31.10
2023-01-18T22:12:30.020Z,31.90
2023-01-18T22:17:32.888Z,33.50
2023-01-18T22:22:35.737Z,30.90
2023-01-18T22:27:38.597Z,32.50
2023-01-18T22:32:41.756Z,30.80
2023-01-18T22:37:44.700Z,29.90
2023-01-18T22:42:47.562Z,32.50
2023-01-18T22:47:50.376Z,31.80
2023-01-18T22:52:53.464Z,32.60
2023-01-18T22:57:56.229Z,29.50
2023-01-18T23:02:59.008Z,30.80
2023-01-18T23:08:04.159Z,30.90
2023-01-18T23:13:06.966Z,31.60
2023-01-18T23:18:09.894Z,32.50
2023-01-18T23:23:12.811Z,30.90
2023-01-18T23:28:27.292Z,31.50
2023-01-18T23:33:30.062Z,33.40
2023-01-18T23:38:51.672Z,36.90
2023-01-18T23:44:13.174Z,32.70
2023-01-18T23:49:34.634Z,37.90
2023-01-18T23:54:38.363Z,33.80
2023-01-18T23:59:41.555Z,36.20
