createdAt,value
2022-10-15T00:01:27.679Z,88.80
2022-10-15T00:03:55.448Z,89.60
2022-10-15T00:06:22.956Z,90.20
2022-10-15T00:08:50.577Z,90.60
2022-10-15T00:11:20.132Z,90.20
2022-10-15T00:13:47.844Z,90.30
2022-10-15T00:16:17.223Z,90.60
2022-10-15T00:18:45.147Z,90.60
2022-10-15T00:21:15.989Z,90.70
2022-10-15T00:23:43.883Z,90.80
2022-10-15T00:26:16.481Z,90.40
2022-10-15T00:28:45.043Z,90.30
2022-10-15T00:31:14.998Z,89.90
2022-10-15T00:33:42.955Z,90.80
2022-10-15T00:36:30.429Z,90.50
2022-10-15T00:38:58.110Z,90.20
2022-10-15T00:41:31.662Z,90.60
2022-10-15T00:47:50.837Z,90.40
2022-10-15T00:50:23.213Z,91.00
2022-10-15T00:53:02.802Z,91.50
2022-10-15T00:55:31.874Z,91.70
2022-10-15T00:58:06.060Z,91.70
2022-10-15T01:00:34.511Z,91.40
2022-10-15T01:03:02.272Z,91.70
2022-10-15T01:05:30.421Z,91.80
2022-10-15T01:07:57.945Z,91.70
2022-10-15T01:10:29.276Z,91.60
2022-10-15T01:12:59.656Z,91.10
2022-10-15T01:15:30.791Z,91.60
2022-10-15T01:18:10.714Z,92.50
2022-10-15T01:20:59.791Z,92.20
2022-10-15T01:23:36.693Z,92.00
2022-10-15T01:26:09.912Z,92.10
2022-10-15T01:29:05.243Z,91.90
2022-10-15T01:31:44.141Z,91.80
2022-10-15T01:36:55.785Z,91.50
2022-10-15T01:42:32.906Z,92.50
2022-10-15T01:45:05.382Z,91.90
2022-10-15T01:47:36.390Z,92.90
2022-10-15T01:50:05.858Z,92.70
2022-10-15T01:52:37.487Z,92.70
2022-10-15T01:55:07.607Z,92.40
2022-10-15T01:57:35.637Z,92.80
2022-10-15T02:00:04.813Z,92.70
2022-10-15T02:02:32.586Z,92.70
2022-10-15T02:05:00.139Z,93.10
2022-10-15T02:07:30.826Z,93.20
2022-10-15T02:10:08.358Z,92.90
2022-10-15T02:13:12.550Z,92.70
2022-10-15T02:16:07.873Z,92.70
2022-10-15T02:18:44.733Z,92.80
2022-10-15T02:21:22.045Z,92.60
2022-10-15T02:23:54.142Z,92.50
2022-10-15T02:26:22.029Z,92.10
2022-10-15T02:28:53.118Z,92.60
2022-10-15T02:31:21.934Z,91.90
2022-10-15T02:34:21.522Z,93.30
2022-10-15T02:42:46.723Z,92.80
2022-10-15T02:45:14.280Z,92.80
2022-10-15T02:47:53.969Z,92.90
2022-10-15T02:50:21.510Z,92.60
2022-10-15T02:52:50.165Z,92.70
2022-10-15T02:55:17.848Z,92.20
2022-10-15T02:57:46.233Z,92.60
2022-10-15T03:00:14.242Z,92.90
2022-10-15T03:02:41.870Z,92.80
2022-10-15T03:05:09.804Z,92.60
2022-10-15T03:07:37.777Z,92.80
2022-10-15T03:10:08.256Z,92.70
2022-10-15T03:12:35.944Z,92.10
2022-10-15T03:15:04.094Z,93.50
2022-10-15T03:17:31.704Z,93.40
2022-10-15T03:19:59.252Z,91.90
2022-10-15T03:22:27.345Z,91.70
2022-10-15T03:24:54.921Z,91.50
2022-10-15T03:27:22.937Z,91.40
2022-10-15T03:29:50.764Z,91.40
2022-10-15T03:32:18.356Z,92.10
2022-10-15T03:34:46.016Z,91.50
2022-10-15T03:37:13.693Z,91.70
2022-10-15T03:39:43.704Z,92.00
2022-10-15T03:42:11.441Z,91.70
2022-10-15T03:44:39.003Z,91.40
2022-10-15T03:47:06.662Z,91.60
2022-10-15T03:49:34.222Z,92.00
2022-10-15T03:52:01.889Z,92.70
2022-10-15T03:54:29.821Z,93.80
2022-10-15T03:56:57.469Z,92.70
2022-10-15T03:59:25.798Z,94.20
2022-10-15T04:01:53.372Z,94.90
2022-10-15T04:04:21.288Z,93.70
2022-10-15T04:06:48.889Z,93.20
2022-10-15T04:09:16.424Z,94.10
2022-10-15T04:11:43.957Z,95.10
2022-10-15T04:14:11.579Z,94.00
2022-10-15T04:16:39.155Z,93.80
2022-10-15T04:19:08.778Z,94.50
2022-10-15T04:21:38.593Z,94.90
2022-10-15T04:24:07.087Z,95.30
2022-10-15T04:26:34.693Z,94.70
2022-10-15T04:29:02.332Z,94.70
2022-10-15T04:31:29.830Z,93.90
2022-10-15T04:33:57.370Z,95.00
2022-10-15T04:36:33.257Z,95.90
2022-10-15T04:39:01.212Z,95.30
2022-10-15T04:41:28.835Z,94.80
2022-10-15T04:43:56.367Z,94.30
2022-10-15T04:46:23.986Z,94.40
2022-10-15T04:48:53.060Z,94.20
2022-10-15T04:51:22.277Z,94.90
2022-10-15T04:53:50.568Z,95.30
2022-10-15T04:56:19.920Z,94.70
2022-10-15T04:58:48.536Z,95.70
2022-10-15T05:01:17.863Z,94.60
2022-10-15T05:03:46.561Z,94.50
2022-10-15T05:06:16.432Z,94.50
2022-10-15T05:08:44.325Z,93.80
2022-10-15T05:11:13.883Z,94.00
2022-10-15T05:13:41.330Z,93.50
2022-10-15T05:16:13.098Z,94.00
2022-10-15T05:18:40.830Z,94.50
2022-10-15T05:21:08.770Z,94.30
2022-10-15T05:23:37.295Z,94.50
2022-10-15T05:26:06.905Z,94.80
2022-10-15T05:28:34.979Z,94.70
2022-10-15T05:31:10.415Z,94.30
2022-10-15T05:33:39.676Z,93.50
2022-10-15T05:36:14.585Z,93.70
2022-10-15T05:38:42.481Z,93.90
2022-10-15T05:41:10.290Z,93.20
2022-10-15T05:43:40.491Z,93.00
2022-10-15T05:46:09.602Z,93.00
2022-10-15T05:48:37.179Z,92.60
2022-10-15T05:51:06.151Z,93.60
2022-10-15T05:53:33.924Z,94.20
2022-10-15T05:56:01.510Z,94.20
2022-10-15T05:58:33.303Z,94.30
2022-10-15T06:01:05.295Z,94.10
2022-10-15T06:03:33.593Z,95.40
2022-10-15T06:06:01.363Z,94.50
2022-10-15T06:08:29.480Z,94.00
2022-10-15T06:11:05.229Z,93.80
2022-10-15T06:13:36.055Z,93.90
2022-10-15T06:16:04.210Z,93.70
2022-10-15T06:18:31.744Z,94.50
2022-10-15T06:20:59.380Z,95.00
2022-10-15T06:23:26.936Z,96.20
2022-10-15T06:25:54.509Z,95.20
2022-10-15T06:28:22.181Z,96.80
2022-10-15T06:31:00.343Z,95.90
2022-10-15T06:33:28.631Z,95.20
2022-10-15T06:35:57.240Z,94.80
2022-10-15T06:38:25.731Z,96.00
2022-10-15T06:40:53.322Z,97.50
2022-10-15T06:43:21.093Z,97.30
2022-10-15T06:45:48.672Z,97.80
2022-10-15T06:48:16.293Z,98.00
2022-10-15T06:50:44.211Z,97.10
2022-10-15T06:53:11.786Z,96.50
2022-10-15T06:55:39.927Z,96.30
2022-10-15T06:58:07.493Z,95.30
2022-10-15T07:03:06.532Z,95.60
2022-10-15T07:05:34.528Z,94.90
2022-10-15T07:08:02.274Z,95.80
2022-10-15T07:10:46.518Z,94.80
2022-10-15T07:13:14.935Z,95.30
2022-10-15T07:15:42.481Z,95.20
2022-10-15T07:18:10.008Z,94.90
2022-10-15T07:20:37.532Z,95.00
2022-10-15T07:23:05.328Z,95.20
2022-10-15T07:25:42.259Z,96.60
2022-10-15T07:28:10.031Z,95.30
2022-10-15T07:30:37.556Z,95.40
2022-10-15T07:33:06.282Z,96.40
2022-10-15T07:35:34.683Z,95.00
2022-10-15T07:38:02.504Z,96.60
2022-10-15T07:40:31.702Z,96.00
2022-10-15T07:42:59.797Z,95.00
2022-10-15T07:45:27.653Z,95.10
2022-10-15T07:47:55.270Z,95.70
2022-10-15T07:50:22.888Z,96.00
2022-10-15T07:52:52.437Z,95.70
2022-10-15T07:55:21.815Z,95.90
2022-10-15T07:57:49.931Z,96.40
2022-10-15T08:00:17.522Z,95.90
2022-10-15T08:02:45.791Z,95.60
2022-10-15T08:05:13.384Z,96.60
2022-10-15T08:07:43.079Z,95.00
2022-10-15T08:10:12.204Z,95.10
2022-10-15T08:15:29.548Z,94.80
2022-10-15T08:17:57.077Z,95.00
2022-10-15T08:20:28.401Z,95.20
2022-10-15T08:22:55.950Z,96.80
2022-10-15T08:25:23.663Z,95.80
2022-10-15T08:27:54.308Z,95.20
2022-10-15T08:30:21.875Z,96.20
2022-10-15T08:32:49.559Z,96.30
2022-10-15T08:35:17.203Z,95.50
2022-10-15T08:37:44.809Z,95.40
2022-10-15T08:40:13.099Z,95.00
2022-10-15T08:42:45.440Z,95.00
2022-10-15T08:45:19.789Z,95.70
2022-10-15T08:47:49.561Z,96.70
2022-10-15T08:50:55.467Z,97.10
2022-10-15T08:53:26.526Z,96.70
2022-10-15T08:56:36.027Z,96.10
2022-10-15T08:59:09.405Z,95.80
2022-10-15T09:01:47.052Z,96.80
2022-10-15T09:04:33.457Z,96.40
2022-10-15T09:07:21.447Z,96.40
2022-10-15T09:09:52.538Z,95.40
2022-10-15T09:12:29.330Z,95.90
2022-10-15T09:14:58.957Z,95.30
2022-10-15T09:17:32.049Z,95.20
2022-10-15T09:20:03.157Z,95.20
2022-10-15T09:22:32.319Z,96.00
2022-10-15T09:25:00.350Z,97.20
2022-10-15T09:27:27.961Z,96.20
2022-10-15T09:30:02.692Z,96.20
2022-10-15T09:32:36.483Z,95.40
2022-10-15T09:35:04.566Z,96.10
2022-10-15T09:37:50.700Z,95.80
2022-10-15T09:40:21.441Z,95.80
2022-10-15T09:42:51.344Z,96.20
2022-10-15T09:45:19.577Z,95.60
2022-10-15T09:47:47.233Z,96.10
2022-10-15T09:50:15.168Z,95.90
2022-10-15T09:52:49.048Z,95.90
2022-10-15T09:55:28.909Z,96.10
2022-10-15T09:57:58.979Z,95.60
2022-10-15T10:00:26.600Z,95.30
2022-10-15T10:03:07.592Z,96.90
2022-10-15T10:05:37.613Z,96.30
2022-10-15T10:08:09.847Z,95.80
2022-10-15T10:10:40.763Z,96.10
2022-10-15T10:13:22.672Z,95.70
2022-10-15T10:15:54.709Z,95.50
2022-10-15T10:18:26.328Z,96.20
2022-10-15T10:21:01.820Z,96.60
2022-10-15T10:23:35.114Z,96.10
2022-10-15T10:26:07.571Z,96.00
2022-10-15T10:28:40.585Z,96.40
2022-10-15T10:31:11.545Z,96.90
2022-10-15T10:33:53.270Z,96.70
2022-10-15T10:36:25.243Z,97.00
2022-10-15T10:39:02.391Z,96.60
2022-10-15T10:41:48.817Z,96.40
2022-10-15T10:44:36.493Z,98.00
2022-10-15T10:47:17.529Z,97.40
2022-10-15T10:49:46.187Z,98.30
2022-10-15T10:52:24.594Z,97.40
2022-10-15T10:55:07.467Z,96.80
2022-10-15T10:57:38.347Z,98.50
2022-10-15T11:00:06.474Z,97.80
2022-10-15T11:02:36.223Z,97.80
2022-10-15T11:05:03.807Z,97.60
2022-10-15T11:07:37.550Z,97.10
2022-10-15T11:10:05.133Z,97.40
2022-10-15T11:13:02.115Z,97.00
2022-10-15T11:15:30.446Z,96.80
2022-10-15T11:18:21.640Z,96.80
2022-10-15T11:20:58.812Z,96.80
2022-10-15T11:23:43.273Z,96.10
2022-10-15T11:26:37.038Z,96.00
2022-10-15T11:29:16.237Z,96.10
2022-10-15T11:32:14.257Z,96.30
2022-10-15T11:34:51.987Z,96.10
2022-10-15T11:37:33.384Z,96.20
2022-10-15T11:40:14.308Z,95.90
2022-10-15T11:42:47.880Z,95.90
2022-10-15T11:45:24.717Z,96.20
2022-10-15T11:48:00.416Z,96.00
2022-10-15T11:50:31.884Z,95.80
2022-10-15T11:53:07.880Z,95.80
2022-10-15T11:56:04.400Z,95.60
2022-10-15T11:58:38.575Z,95.80
2022-10-15T12:01:08.326Z,95.80
2022-10-15T12:03:41.640Z,96.00
2022-10-15T12:06:12.519Z,96.00
2022-10-15T12:08:40.537Z,95.60
2022-10-15T12:11:34.088Z,95.80
2022-10-15T12:14:06.061Z,95.70
2022-10-15T12:16:39.744Z,95.70
2022-10-15T12:19:10.327Z,96.00
2022-10-15T12:21:37.852Z,95.80
2022-10-15T12:24:10.786Z,96.00
2022-10-15T12:26:38.356Z,95.80
2022-10-15T12:29:07.607Z,95.90
2022-10-15T12:32:04.252Z,96.20
2022-10-15T12:34:39.244Z,96.30
2022-10-15T12:37:10.723Z,96.50
2022-10-15T12:39:51.864Z,96.40
2022-10-15T12:42:31.598Z,95.80
2022-10-15T12:45:00.243Z,96.70
2022-10-15T12:47:48.059Z,96.70
2022-10-15T12:50:21.470Z,96.80
2022-10-15T12:52:52.031Z,96.80
2022-10-15T12:55:21.585Z,96.50
2022-10-15T12:57:49.196Z,96.80
2022-10-15T13:00:35.034Z,96.80
2022-10-15T13:03:21.858Z,96.50
2022-10-15T13:05:53.063Z,96.40
2022-10-15T13:08:23.672Z,96.60
2022-10-15T13:10:56.428Z,96.90
2022-10-15T13:13:31.397Z,96.70
2022-10-15T13:16:09.468Z,96.70
2022-10-15T13:18:37.852Z,96.60
2022-10-15T13:21:06.795Z,96.60
2022-10-15T13:23:36.337Z,97.10
2022-10-15T13:26:16.923Z,97.20
2022-10-15T13:28:44.651Z,97.10
2022-10-15T13:31:31.035Z,97.20
2022-10-15T13:34:01.967Z,97.10
2022-10-15T13:36:33.986Z,97.50
2022-10-15T13:39:21.253Z,97.50
2022-10-15T13:41:49.683Z,97.50
2022-10-15T13:44:21.453Z,97.20
2022-10-15T13:46:49.311Z,97.10
2022-10-15T13:49:18.308Z,97.00
2022-10-15T13:51:49.198Z,97.00
2022-10-15T13:54:29.109Z,96.80
2022-10-15T13:56:59.127Z,97.20
2022-10-15T13:59:28.374Z,97.40
2022-10-15T14:02:02.148Z,97.30
2022-10-15T14:04:31.139Z,97.50
2022-10-15T14:07:03.159Z,97.30
2022-10-15T14:09:35.353Z,97.00
2022-10-15T14:12:05.222Z,97.10
2022-10-15T14:14:32.702Z,97.70
2022-10-15T14:17:01.982Z,97.70
2022-10-15T14:19:30.357Z,97.60
2022-10-15T14:21:58.743Z,97.30
2022-10-15T14:24:29.272Z,97.20
2022-10-15T14:27:01.506Z,97.30
2022-10-15T14:29:35.375Z,97.40
2022-10-15T14:32:03.754Z,97.40
2022-10-15T14:34:34.884Z,97.30
2022-10-15T14:37:20.658Z,97.20
2022-10-15T14:39:49.469Z,96.90
2022-10-15T14:42:29.339Z,96.60
2022-10-15T14:44:56.874Z,96.80
2022-10-15T14:47:29.168Z,96.70
2022-10-15T14:50:00.037Z,96.90
2022-10-15T14:52:30.637Z,96.90
2022-10-15T14:55:04.240Z,97.00
2022-10-15T14:57:35.328Z,97.20
2022-10-15T15:00:03.975Z,97.00
2022-10-15T15:02:32.378Z,96.90
2022-10-15T15:05:12.156Z,97.20
2022-10-15T15:07:40.017Z,97.10
2022-10-15T15:10:08.802Z,97.00
2022-10-15T15:12:38.523Z,96.70
2022-10-15T15:15:28.773Z,97.10
2022-10-15T15:17:56.623Z,96.90
2022-10-15T15:20:25.623Z,96.90
2022-10-15T15:22:54.484Z,96.70
2022-10-15T15:25:27.980Z,96.80
2022-10-15T15:27:55.505Z,97.00
2022-10-15T15:30:25.200Z,97.20
2022-10-15T15:32:53.569Z,97.40
2022-10-15T15:35:22.888Z,97.30
2022-10-15T15:37:51.090Z,97.20
2022-10-15T15:40:19.107Z,97.10
2022-10-15T15:42:47.213Z,97.10
2022-10-15T15:45:18.823Z,97.60
2022-10-15T15:47:46.909Z,97.20
2022-10-15T15:50:14.694Z,97.00
2022-10-15T15:52:43.640Z,97.10
2022-10-15T15:55:11.922Z,97.40
2022-10-15T15:57:39.916Z,97.70
2022-10-15T16:00:09.368Z,97.30
2022-10-15T16:02:37.219Z,97.00
2022-10-15T16:05:05.798Z,96.50
2022-10-15T16:07:34.710Z,96.50
2022-10-15T16:10:04.229Z,96.70
2022-10-15T16:12:34.650Z,97.10
2022-10-15T16:15:02.289Z,97.80
2022-10-15T16:17:30.069Z,97.30
2022-10-15T16:19:58.348Z,97.20
2022-10-15T16:22:25.927Z,97.10
2022-10-15T16:24:53.957Z,97.20
2022-10-15T16:27:21.745Z,97.10
2022-10-15T16:29:50.119Z,97.20
2022-10-15T16:32:18.471Z,97.20
2022-10-15T16:34:46.359Z,97.30
2022-10-15T16:37:13.878Z,97.10
2022-10-15T16:39:41.447Z,97.10
2022-10-15T16:42:09.630Z,97.10
2022-10-15T16:44:38.045Z,97.10
2022-10-15T16:47:05.632Z,97.10
2022-10-15T16:49:33.206Z,97.00
2022-10-15T16:52:00.685Z,97.10
2022-10-15T16:54:28.264Z,96.90
2022-10-15T16:56:55.828Z,96.90
2022-10-15T16:59:23.512Z,97.00
2022-10-15T17:01:51.037Z,97.00
2022-10-15T17:04:18.693Z,97.10
2022-10-15T17:06:46.332Z,97.30
2022-10-15T17:09:13.825Z,97.40
2022-10-15T17:11:42.314Z,97.50
2022-10-15T17:14:11.206Z,97.50
2022-10-15T17:16:43.007Z,97.40
2022-10-15T17:19:11.092Z,97.40
2022-10-15T17:21:39.668Z,97.30
2022-10-15T17:24:10.457Z,97.30
2022-10-15T17:26:41.209Z,97.20
2022-10-15T17:29:10.350Z,97.20
2022-10-15T17:31:38.340Z,97.20
2022-10-15T17:34:08.015Z,97.00
2022-10-15T17:36:43.154Z,97.20
2022-10-15T17:39:12.262Z,97.40
2022-10-15T17:41:39.806Z,97.00
2022-10-15T17:44:07.396Z,97.30
2022-10-15T17:46:35.895Z,96.90
2022-10-15T17:49:03.855Z,96.80
2022-10-15T17:51:31.816Z,96.90
2022-10-15T17:54:00.275Z,97.20
2022-10-15T17:56:29.083Z,97.20
2022-10-15T17:58:57.269Z,97.20
2022-10-15T18:02:00.701Z,97.40
2022-10-15T18:04:29.225Z,97.50
2022-10-15T18:06:57.092Z,97.10
2022-10-15T18:09:25.408Z,97.20
2022-10-15T18:11:52.946Z,97.10
2022-10-15T18:16:53.339Z,97.50
2022-10-15T18:19:20.963Z,97.60
2022-10-15T18:21:49.906Z,97.60
2022-10-15T18:24:21.826Z,97.40
2022-10-15T18:26:50.354Z,97.40
2022-10-15T18:29:18.318Z,97.40
2022-10-15T18:31:47.075Z,97.20
2022-10-15T18:34:15.492Z,97.40
2022-10-15T18:36:43.900Z,97.30
2022-10-15T18:39:12.435Z,97.80
2022-10-15T18:41:40.486Z,97.70
2022-10-15T18:44:12.889Z,97.60
2022-10-15T18:46:42.380Z,97.50
2022-10-15T18:49:09.911Z,97.50
2022-10-15T18:51:37.409Z,97.40
2022-10-15T18:54:06.290Z,97.40
2022-10-15T18:56:34.156Z,97.30
2022-10-15T18:59:01.677Z,97.20
2022-10-15T19:01:30.770Z,97.40
2022-10-15T19:03:59.450Z,97.60
2022-10-15T19:06:32.112Z,97.70
2022-10-15T19:09:00.408Z,97.60
2022-10-15T19:11:28.072Z,97.70
2022-10-15T19:13:58.735Z,97.80
2022-10-15T19:16:26.769Z,98.00
2022-10-15T19:18:54.274Z,97.90
2022-10-15T19:21:21.811Z,97.70
2022-10-15T19:23:49.376Z,98.00
2022-10-15T19:26:16.894Z,98.10
2022-10-15T19:28:45.635Z,97.90
2022-10-15T19:31:19.258Z,97.80
2022-10-15T19:33:46.903Z,97.80
2022-10-15T19:36:20.457Z,97.70
2022-10-15T19:38:48.243Z,97.70
2022-10-15T19:41:16.005Z,97.60
2022-10-15T19:43:43.783Z,97.60
2022-10-15T19:46:12.389Z,97.50
2022-10-15T19:48:40.208Z,97.50
2022-10-15T19:51:07.774Z,97.60
2022-10-15T19:53:35.364Z,98.10
2022-10-15T19:56:04.663Z,97.70
2022-10-15T19:58:32.811Z,98.00
2022-10-15T20:01:00.595Z,98.00
2022-10-15T20:03:29.079Z,97.80
2022-10-15T20:05:57.790Z,97.70
2022-10-15T20:08:25.760Z,97.60
2022-10-15T20:10:53.441Z,97.60
2022-10-15T20:13:22.119Z,97.50
2022-10-15T20:15:51.237Z,97.60
2022-10-15T20:18:19.857Z,97.70
2022-10-15T20:20:48.292Z,97.70
2022-10-15T20:23:16.837Z,97.70
2022-10-15T20:25:44.643Z,97.70
2022-10-15T20:28:13.172Z,97.70
2022-10-15T20:30:41.040Z,97.80
2022-10-15T20:33:09.089Z,97.70
2022-10-15T20:35:37.852Z,97.70
2022-10-15T20:38:05.560Z,97.60
2022-10-15T20:40:33.812Z,97.70
2022-10-15T20:43:01.328Z,97.70
2022-10-15T20:45:31.604Z,97.50
2022-10-15T20:47:59.148Z,97.60
2022-10-15T20:50:29.579Z,97.50
2022-10-15T20:52:57.909Z,97.60
2022-10-15T20:55:25.538Z,97.60
2022-10-15T20:57:53.197Z,97.70
2022-10-15T21:00:20.871Z,97.70
2022-10-15T21:02:48.368Z,97.90
2022-10-15T21:05:15.925Z,97.90
2022-10-15T21:07:44.228Z,97.80
2022-10-15T21:10:12.021Z,97.70
2022-10-15T21:12:39.661Z,97.70
2022-10-15T21:15:07.458Z,97.60
2022-10-15T21:17:34.972Z,97.70
2022-10-15T21:20:03.115Z,97.60
2022-10-15T21:22:30.572Z,97.70
2022-10-15T21:24:58.280Z,97.60
2022-10-15T21:27:26.482Z,97.70
2022-10-15T21:29:54.073Z,97.80
2022-10-15T21:32:21.688Z,97.70
2022-10-15T21:34:49.348Z,97.70
2022-10-15T21:37:16.888Z,97.80
2022-10-15T21:39:44.463Z,97.80
2022-10-15T21:42:12.013Z,97.80
2022-10-15T21:44:39.506Z,97.80
2022-10-15T21:47:09.254Z,97.80
2022-10-15T21:49:38.033Z,97.80
2022-10-15T21:52:05.591Z,98.00
2022-10-15T21:54:34.793Z,98.10
2022-10-15T21:57:02.257Z,98.20
2022-10-15T21:59:29.802Z,98.00
2022-10-15T22:01:57.479Z,97.90
2022-10-15T22:04:25.087Z,97.90
2022-10-15T22:06:53.425Z,97.70
2022-10-15T22:09:20.958Z,97.60
2022-10-15T22:11:48.434Z,97.50
2022-10-15T22:14:15.910Z,97.70
2022-10-15T22:16:43.666Z,97.60
2022-10-15T22:19:13.887Z,97.70
2022-10-15T22:21:42.302Z,97.60
2022-10-15T22:24:17.426Z,97.50
2022-10-15T22:26:46.824Z,97.50
2022-10-15T22:29:22.030Z,97.40
2022-10-15T22:31:49.886Z,97.30
2022-10-15T22:34:17.717Z,97.30
2022-10-15T22:36:46.457Z,97.50
2022-10-15T22:39:15.133Z,97.60
2022-10-15T22:41:44.393Z,97.40
2022-10-15T22:44:14.097Z,97.20
2022-10-15T22:46:41.803Z,97.30
2022-10-15T22:49:10.170Z,97.10
2022-10-15T22:51:37.691Z,97.20
2022-10-15T22:54:05.294Z,97.30
2022-10-15T22:56:33.076Z,97.20
2022-10-15T22:59:00.850Z,97.20
2022-10-15T23:01:30.187Z,97.30
2022-10-15T23:03:58.985Z,97.40
2022-10-15T23:06:27.523Z,97.40
2022-10-15T23:08:56.186Z,97.50
2022-10-15T23:11:43.818Z,97.30
2022-10-15T23:14:12.915Z,97.40
2022-10-15T23:16:41.490Z,97.40
2022-10-15T23:19:12.927Z,97.50
2022-10-15T23:21:44.933Z,97.50
2022-10-15T23:24:12.606Z,97.40
2022-10-15T23:26:40.147Z,97.50
2022-10-15T23:29:08.558Z,97.40
2022-10-15T23:31:36.771Z,97.40
2022-10-15T23:34:04.960Z,97.40
2022-10-15T23:36:34.035Z,97.30
2022-10-15T23:39:02.981Z,97.40
2022-10-15T23:41:31.408Z,97.30
2022-10-15T23:43:59.030Z,97.20
2022-10-15T23:46:26.692Z,97.30
2022-10-15T23:48:54.214Z,97.30
2022-10-15T23:51:25.760Z,97.20
2022-10-15T23:53:54.196Z,97.00
2022-10-15T23:56:22.158Z,96.80
2022-10-15T23:58:50.362Z,96.70
