createdAt,value
2018-11-12T00:00:25.502Z,10.60
2018-11-12T00:02:58.386Z,10.60
2018-11-12T00:06:05.140Z,10.60
2018-11-12T00:08:35.667Z,10.60
2018-11-12T00:11:04.808Z,10.60
2018-11-12T00:13:33.925Z,10.50
2018-11-12T00:16:03.753Z,10.50
2018-11-12T00:18:33.512Z,10.50
2018-11-12T00:21:04.446Z,10.50
2018-11-12T00:23:35.816Z,10.50
2018-11-12T00:26:06.038Z,10.50
2018-11-12T00:28:35.833Z,10.50
2018-11-12T00:31:05.013Z,10.50
2018-11-12T00:33:34.187Z,10.50
2018-11-12T00:36:03.635Z,10.50
2018-11-12T00:38:32.873Z,10.50
2018-11-12T00:41:02.087Z,10.50
2018-11-12T00:43:33.138Z,10.50
2018-11-12T00:46:05.720Z,10.50
2018-11-12T00:48:35.000Z,10.50
2018-11-12T00:51:04.802Z,10.50
2018-11-12T00:53:34.797Z,10.50
2018-11-12T00:56:05.765Z,10.40
2018-11-12T00:58:34.895Z,10.50
2018-11-12T01:03:52.104Z,10.50
2018-11-12T01:06:22.222Z,10.50
2018-11-12T01:09:10.495Z,10.40
2018-11-12T01:11:39.736Z,10.50
2018-11-12T01:14:09.641Z,10.40
2018-11-12T01:16:38.714Z,10.50
2018-11-12T01:19:25.267Z,10.50
2018-11-12T01:21:54.496Z,10.40
2018-11-12T01:24:23.660Z,10.40
2018-11-12T01:26:57.990Z,10.40
2018-11-12T01:29:27.105Z,10.40
2018-11-12T01:31:56.220Z,10.40
2018-11-12T01:34:26.673Z,10.40
2018-11-12T01:36:55.771Z,10.40
2018-11-12T01:39:25.022Z,10.50
2018-11-12T01:41:56.572Z,10.40
2018-11-12T01:44:25.711Z,10.40
2018-11-12T01:46:54.901Z,10.40
2018-11-12T01:49:24.117Z,10.40
2018-11-12T01:51:53.223Z,10.30
2018-11-12T01:54:22.463Z,10.30
2018-11-12T01:56:52.326Z,10.30
2018-11-12T01:59:22.815Z,10.30
2018-11-12T02:01:52.817Z,10.30
2018-11-12T02:04:21.984Z,10.30
2018-11-12T02:06:52.382Z,10.30
2018-11-12T02:09:21.565Z,10.30
2018-11-12T02:11:50.636Z,10.30
2018-11-12T02:14:19.804Z,10.30
2018-11-12T02:16:51.760Z,10.30
2018-11-12T02:19:21.412Z,10.30
2018-11-12T02:21:50.507Z,10.30
2018-11-12T02:24:20.697Z,10.30
2018-11-12T02:26:49.827Z,10.30
2018-11-12T02:29:19.097Z,10.30
2018-11-12T02:32:03.270Z,10.30
2018-11-12T02:34:32.400Z,10.30
2018-11-12T02:37:01.421Z,10.40
2018-11-12T02:39:31.855Z,10.40
2018-11-12T02:45:04.970Z,10.40
2018-11-12T02:47:34.115Z,10.40
2018-11-12T02:50:03.344Z,10.40
2018-11-12T02:52:47.425Z,10.40
2018-11-12T02:55:17.681Z,10.40
2018-11-12T02:57:47.371Z,10.40
2018-11-12T03:00:18.655Z,10.40
2018-11-12T03:05:40.951Z,10.50
2018-11-12T03:08:10.080Z,10.40
2018-11-12T03:10:39.255Z,10.50
2018-11-12T03:13:12.540Z,10.50
2018-11-12T03:15:41.707Z,10.50
2018-11-12T03:18:10.975Z,10.50
2018-11-12T03:20:41.000Z,10.50
2018-11-12T03:29:14.301Z,10.50
2018-11-12T03:31:43.474Z,10.50
2018-11-12T03:34:13.420Z,10.50
2018-11-12T03:36:43.056Z,10.50
2018-11-12T03:39:13.555Z,10.50
2018-11-12T03:41:42.758Z,10.50
2018-11-12T03:44:11.877Z,10.50
2018-11-12T03:46:41.061Z,10.50
2018-11-12T03:49:26.518Z,10.50
2018-11-12T03:51:55.701Z,10.50
2018-11-12T03:54:24.973Z,10.50
2018-11-12T03:56:54.110Z,10.50
2018-11-12T03:59:29.884Z,10.50
2018-11-12T04:01:59.025Z,10.50
2018-11-12T04:04:29.095Z,10.50
2018-11-12T04:06:58.441Z,10.50
2018-11-12T04:26:44.836Z,10.30
2018-11-12T04:29:15.107Z,10.30
2018-11-12T04:31:44.481Z,10.30
2018-11-12T04:34:22.200Z,10.30
2018-11-12T04:36:51.529Z,10.30
2018-11-12T04:39:20.824Z,10.20
2018-11-12T04:41:50.186Z,10.20
2018-11-12T05:01:34.644Z,10.20
2018-11-12T05:04:05.009Z,10.20
2018-11-12T05:06:34.684Z,10.20
2018-11-12T05:26:27.859Z,10.20
2018-11-12T05:28:57.328Z,10.20
2018-11-12T05:31:26.720Z,10.10
2018-11-12T05:33:56.537Z,10.20
2018-11-12T05:36:26.122Z,10.20
2018-11-12T05:38:55.514Z,10.20
2018-11-12T05:41:24.986Z,10.20
2018-11-12T05:43:54.420Z,10.20
2018-11-12T05:46:23.927Z,10.20
2018-11-12T05:51:52.413Z,10.20
2018-11-12T05:54:21.960Z,10.20
2018-11-12T05:56:51.536Z,10.20
2018-11-12T05:59:21.106Z,10.20
2018-11-12T06:01:50.584Z,10.20
2018-11-12T06:04:31.284Z,10.20
2018-11-12T06:07:01.475Z,10.20
2018-11-12T06:09:32.688Z,10.20
2018-11-12T06:12:03.241Z,10.20
2018-11-12T06:14:37.034Z,10.30
2018-11-12T06:17:08.726Z,10.30
2018-11-12T06:19:42.265Z,10.30
2018-11-12T06:22:11.840Z,10.30
2018-11-12T06:24:41.304Z,10.20
2018-11-12T06:30:23.213Z,10.30
2018-11-12T06:32:53.101Z,10.30
2018-11-12T06:35:22.910Z,10.30
2018-11-12T06:42:03.635Z,10.30
2018-11-12T06:44:33.745Z,10.30
2018-11-12T06:47:14.085Z,10.30
2018-11-12T06:49:44.655Z,10.30
2018-11-12T06:52:16.545Z,10.30
2018-11-12T06:54:48.244Z,10.30
2018-11-12T06:57:31.287Z,10.30
2018-11-12T07:00:02.331Z,10.30
2018-11-12T07:02:37.828Z,10.40
2018-11-12T07:05:21.491Z,10.30
2018-11-12T07:07:57.979Z,10.30
2018-11-12T07:13:30.353Z,10.30
2018-11-12T07:16:00.629Z,10.30
2018-11-12T07:18:34.181Z,10.30
2018-11-12T07:21:03.591Z,10.30
2018-11-12T07:23:34.867Z,10.30
2018-11-12T07:26:06.620Z,10.30
2018-11-12T07:28:36.139Z,10.40
2018-11-12T07:31:07.891Z,10.30
2018-11-12T07:33:37.587Z,10.40
2018-11-12T07:36:07.305Z,10.40
2018-11-12T07:38:37.489Z,10.40
2018-11-12T07:41:07.163Z,10.40
2018-11-12T07:43:37.158Z,10.40
2018-11-12T07:46:06.735Z,10.40
2018-11-12T07:48:36.127Z,10.40
2018-11-12T07:51:05.953Z,10.40
2018-11-12T07:53:35.326Z,10.40
2018-11-12T07:56:07.189Z,10.40
2018-11-12T07:58:37.685Z,10.40
2018-11-12T08:01:07.679Z,10.40
2018-11-12T08:03:39.245Z,10.40
2018-11-12T08:06:11.275Z,10.50
2018-11-12T08:08:40.770Z,10.50
2018-11-12T08:11:11.861Z,10.50
2018-11-12T08:13:42.061Z,10.50
2018-11-12T08:16:11.563Z,10.50
2018-11-12T08:18:41.172Z,10.50
2018-11-12T08:21:14.288Z,10.50
2018-11-12T08:23:49.525Z,10.50
2018-11-12T08:26:21.514Z,10.50
2018-11-12T08:28:51.686Z,10.50
2018-11-12T08:31:23.530Z,10.50
2018-11-12T08:33:57.538Z,10.40
2018-11-12T08:36:27.943Z,10.40
2018-11-12T08:38:57.761Z,10.50
2018-11-12T08:41:27.115Z,10.50
2018-11-12T08:44:00.184Z,10.50
2018-11-12T08:46:33.334Z,10.50
2018-11-12T08:49:09.926Z,10.50
2018-11-12T08:51:39.245Z,10.60
2018-11-12T08:54:08.639Z,10.60
2018-11-12T08:56:38.680Z,10.60
2018-11-12T08:59:09.012Z,10.70
2018-11-12T09:01:38.784Z,10.70
2018-11-12T09:04:10.520Z,10.80
2018-11-12T09:06:42.358Z,10.90
2018-11-12T09:09:13.477Z,11.00
2018-11-12T09:11:42.959Z,11.10
2018-11-12T09:16:52.898Z,11.20
2018-11-12T09:19:23.691Z,11.30
2018-11-12T09:21:54.276Z,11.30
2018-11-12T09:24:23.442Z,11.30
2018-11-12T09:26:52.684Z,11.40
2018-11-12T09:29:21.911Z,11.50
2018-11-12T09:31:52.531Z,11.40
2018-11-12T09:34:22.193Z,11.60
2018-11-12T09:36:51.500Z,11.70
2018-11-12T09:39:21.378Z,11.70
2018-11-12T09:41:52.337Z,11.70
2018-11-12T09:44:22.510Z,11.70
2018-11-12T09:47:03.466Z,11.70
2018-11-12T09:49:32.624Z,11.60
2018-11-12T09:52:08.426Z,11.60
2018-11-12T09:54:37.761Z,11.60
2018-11-12T09:57:06.909Z,11.60
2018-11-12T09:59:36.965Z,11.70
2018-11-12T10:02:06.904Z,11.70
2018-11-12T10:04:37.781Z,11.70
2018-11-12T10:07:09.250Z,11.80
2018-11-12T10:09:41.071Z,11.80
2018-11-12T10:12:10.382Z,11.70
2018-11-12T10:14:40.786Z,11.80
2018-11-12T10:17:10.779Z,11.80
2018-11-12T10:19:36.662Z,11.80
2018-11-12T10:22:05.830Z,11.80
2018-11-12T10:24:35.869Z,11.80
2018-11-12T10:27:05.180Z,11.80
2018-11-12T10:29:34.434Z,11.80
2018-11-12T10:32:03.838Z,11.70
2018-11-12T10:34:32.984Z,11.70
2018-11-12T10:37:02.152Z,11.70
2018-11-12T10:39:31.322Z,11.70
2018-11-12T10:42:05.329Z,11.70
2018-11-12T10:44:35.413Z,11.70
2018-11-12T10:47:04.622Z,11.80
2018-11-12T10:49:38.103Z,11.70
2018-11-12T10:52:09.375Z,11.70
2018-11-12T10:54:38.631Z,11.70
2018-11-12T10:57:10.966Z,11.70
2018-11-12T10:59:40.271Z,11.70
2018-11-12T11:02:16.800Z,11.70
2018-11-12T11:04:46.330Z,11.80
2018-11-12T11:07:15.573Z,11.80
2018-11-12T11:09:44.763Z,11.80
2018-11-12T11:12:16.583Z,11.80
2018-11-12T11:14:51.469Z,11.80
2018-11-12T11:17:28.424Z,11.80
2018-11-12T11:20:02.616Z,11.80
2018-11-12T11:22:34.339Z,11.80
2018-11-12T11:25:05.612Z,11.90
2018-11-12T11:27:35.671Z,11.90
2018-11-12T11:30:06.309Z,11.90
2018-11-12T11:32:36.116Z,11.90
2018-11-12T11:35:06.013Z,12.00
2018-11-12T11:37:35.835Z,12.00
2018-11-12T11:40:12.036Z,12.10
2018-11-12T11:42:41.800Z,12.10
2018-11-12T11:45:26.387Z,12.00
2018-11-12T11:47:58.800Z,12.10
2018-11-12T11:50:30.908Z,12.10
2018-11-12T11:53:01.693Z,12.10
2018-11-12T11:55:38.167Z,12.10
2018-11-12T11:58:12.355Z,12.10
2018-11-12T12:00:42.303Z,12.10
2018-11-12T12:03:12.263Z,12.20
2018-11-12T12:05:42.492Z,12.30
2018-11-12T12:08:15.474Z,12.40
2018-11-12T12:10:50.435Z,12.30
2018-11-12T12:13:21.892Z,12.40
2018-11-12T12:15:56.554Z,12.40
2018-11-12T12:18:26.373Z,12.30
2018-11-12T12:20:57.607Z,12.40
2018-11-12T12:23:28.090Z,12.40
2018-11-12T12:26:00.405Z,12.40
2018-11-12T12:28:31.145Z,12.30
2018-11-12T12:31:00.349Z,12.20
2018-11-12T12:33:36.249Z,12.20
2018-11-12T12:36:06.718Z,12.20
2018-11-12T12:38:40.020Z,12.20
2018-11-12T12:41:19.602Z,12.20
2018-11-12T12:43:50.083Z,12.20
2018-11-12T12:46:22.405Z,12.20
2018-11-12T12:48:53.210Z,12.20
2018-11-12T12:51:22.465Z,12.10
2018-11-12T12:53:59.150Z,12.10
2018-11-12T12:56:30.744Z,12.00
2018-11-12T12:59:00.685Z,12.00
2018-11-12T13:01:32.462Z,12.00
2018-11-12T13:04:01.691Z,12.00
2018-11-12T13:06:31.523Z,12.00
2018-11-12T13:09:00.700Z,12.00
2018-11-12T13:14:17.700Z,11.90
2018-11-12T13:16:47.095Z,11.90
2018-11-12T13:19:22.205Z,11.90
2018-11-12T13:21:52.290Z,11.90
2018-11-12T13:24:27.690Z,11.90
2018-11-12T13:26:58.933Z,11.90
2018-11-12T13:29:28.129Z,11.90
2018-11-12T13:32:09.493Z,11.90
2018-11-12T13:34:39.814Z,11.90
2018-11-12T13:37:39.318Z,11.80
2018-11-12T13:40:13.400Z,11.80
2018-11-12T13:42:44.252Z,11.80
2018-11-12T13:45:15.453Z,11.80
2018-11-12T13:47:47.321Z,11.80
2018-11-12T13:50:19.062Z,11.70
2018-11-12T13:52:51.227Z,11.70
2018-11-12T13:55:22.301Z,11.70
2018-11-12T13:57:52.769Z,11.70
2018-11-12T14:00:30.066Z,11.70
2018-11-12T14:03:01.053Z,11.70
2018-11-12T14:05:32.184Z,11.70
2018-11-12T14:08:01.534Z,11.70
2018-11-12T14:10:32.326Z,11.70
2018-11-12T14:16:14.751Z,11.70
2018-11-12T14:18:44.104Z,11.70
2018-11-12T14:21:14.373Z,11.70
2018-11-12T14:23:43.773Z,11.70
2018-11-12T14:26:15.078Z,11.60
2018-11-12T14:28:46.463Z,11.60
2018-11-12T14:31:16.570Z,11.60
2018-11-12T14:33:46.936Z,11.50
2018-11-12T14:36:24.109Z,11.50
2018-11-12T14:38:54.357Z,11.60
2018-11-12T14:41:29.388Z,11.50
2018-11-12T14:43:58.686Z,11.50
2018-11-12T14:46:30.773Z,11.50
2018-11-12T14:49:02.312Z,11.60
2018-11-12T14:51:31.564Z,11.50
2018-11-12T14:54:01.355Z,11.50
2018-11-12T14:56:31.852Z,11.50
2018-11-12T14:59:03.687Z,11.50
2018-11-12T15:01:34.086Z,11.50
2018-11-12T15:04:05.768Z,11.50
2018-11-12T15:06:35.288Z,11.50
2018-11-12T15:09:08.489Z,11.50
2018-11-12T15:36:45.089Z,11.40
2018-11-12T15:39:30.219Z,11.40
2018-11-12T15:42:08.791Z,11.40
2018-11-12T15:44:44.020Z,11.40
2018-11-12T15:47:16.131Z,11.40
2018-11-12T15:58:30.414Z,11.40
2018-11-12T16:01:11.225Z,11.40
2018-11-12T16:18:38.394Z,11.30
2018-11-12T16:21:08.924Z,11.30
2018-11-12T16:23:38.736Z,11.30
2018-11-12T16:26:09.393Z,11.30
2018-11-12T16:28:41.764Z,11.30
2018-11-12T16:34:25.324Z,11.30
2018-11-12T16:41:12.168Z,11.20
2018-11-12T16:43:43.493Z,11.30
2018-11-12T16:46:44.146Z,11.30
2018-11-12T16:49:13.892Z,11.30
2018-11-12T16:51:46.499Z,11.30
2018-11-12T16:54:25.834Z,11.30
2018-11-12T16:56:57.723Z,11.30
2018-11-12T16:59:31.331Z,11.30
2018-11-12T17:02:05.617Z,11.30
2018-11-12T17:04:37.450Z,11.30
2018-11-12T17:07:21.262Z,11.30
2018-11-12T17:09:57.454Z,11.30
2018-11-12T17:12:35.769Z,11.30
2018-11-12T17:15:05.659Z,11.30
2018-11-12T17:23:39.366Z,11.30
2018-11-12T17:26:14.050Z,11.30
2018-11-12T17:28:52.247Z,11.20
2018-11-12T17:31:23.232Z,11.30
2018-11-12T17:33:54.534Z,11.30
2018-11-12T17:39:05.723Z,11.30
2018-11-12T17:44:36.744Z,11.20
2018-11-12T17:47:07.750Z,11.20
2018-11-12T17:49:43.695Z,11.20
2018-11-12T17:52:15.328Z,11.20
2018-11-12T17:54:48.397Z,11.20
2018-11-12T17:57:21.996Z,11.20
2018-11-12T18:00:43.244Z,11.20
2018-11-12T18:03:23.222Z,11.20
2018-11-12T18:05:56.146Z,11.20
2018-11-12T18:08:28.645Z,11.20
2018-11-12T18:17:07.480Z,11.20
2018-11-12T18:19:41.486Z,11.20
2018-11-12T18:22:14.161Z,11.20
2018-11-12T18:25:31.640Z,11.20
2018-11-12T18:28:07.674Z,11.20
2018-11-12T18:46:03.368Z,11.20
2018-11-12T18:48:48.290Z,11.20
2018-11-12T19:29:23.047Z,10.90
2018-11-12T19:31:59.725Z,10.90
2018-11-12T19:34:30.567Z,10.90
2018-11-12T19:37:15.140Z,10.90
2018-11-12T19:39:53.090Z,11.00
2018-11-12T19:42:32.308Z,10.90
2018-11-12T19:45:06.008Z,10.90
2018-11-12T19:47:38.091Z,10.90
2018-11-12T19:50:21.583Z,10.90
2018-11-12T19:55:49.739Z,10.80
2018-11-12T19:58:23.191Z,10.80
2018-11-12T20:00:56.638Z,10.90
2018-11-12T20:03:27.233Z,10.80
2018-11-12T20:06:00.717Z,10.80
2018-11-12T20:08:33.745Z,10.80
2018-11-12T20:11:04.286Z,10.80
2018-11-12T20:13:36.516Z,10.80
2018-11-12T20:16:06.064Z,10.70
2018-11-12T20:18:36.456Z,10.70
2018-11-12T20:21:10.964Z,10.80
2018-11-12T20:23:42.845Z,10.70
2018-11-12T20:26:13.971Z,10.70
2018-11-12T20:28:47.283Z,10.70
2018-11-12T20:31:18.304Z,10.70
2018-11-12T20:33:47.789Z,10.60
2018-11-12T20:36:23.108Z,10.60
2018-11-12T20:38:53.439Z,10.60
2018-11-12T20:41:22.978Z,10.60
2018-11-12T20:43:55.879Z,10.60
2018-11-12T20:46:26.788Z,10.60
2018-11-12T20:48:59.089Z,10.60
2018-11-12T20:51:39.560Z,10.50
2018-11-12T20:54:14.030Z,10.50
2018-11-12T20:56:59.736Z,10.50
2018-11-12T20:59:29.292Z,10.50
2018-11-12T21:02:00.202Z,10.50
2018-11-12T21:04:29.584Z,10.40
2018-11-12T21:07:00.625Z,10.40
2018-11-12T21:09:33.740Z,10.40
2018-11-12T21:12:05.253Z,10.40
2018-11-12T21:14:38.117Z,10.40
2018-11-12T21:17:14.568Z,10.40
2018-11-12T21:19:44.334Z,10.40
2018-11-12T21:22:19.353Z,10.40
2018-11-12T21:24:50.638Z,10.30
2018-11-12T21:27:20.389Z,10.30
2018-11-12T21:29:49.856Z,10.30
2018-11-12T21:32:20.329Z,10.30
2018-11-12T21:34:54.124Z,10.30
2018-11-12T21:37:27.119Z,10.30
2018-11-12T21:39:57.443Z,10.20
2018-11-12T21:42:28.435Z,10.30
2018-11-12T21:44:58.783Z,10.20
2018-11-12T21:47:28.051Z,10.30
2018-11-12T21:49:57.320Z,10.20
2018-11-12T21:52:28.887Z,10.20
2018-11-12T21:55:01.349Z,10.20
2018-11-12T21:57:30.751Z,10.20
2018-11-12T22:00:02.795Z,10.20
2018-11-12T22:02:32.977Z,10.20
2018-11-12T22:05:04.463Z,10.20
2018-11-12T22:07:36.934Z,10.20
2018-11-12T22:10:09.737Z,10.20
2018-11-12T22:12:41.909Z,10.10
2018-11-12T22:15:13.069Z,10.10
2018-11-12T22:17:42.942Z,10.10
2018-11-12T22:20:14.318Z,10.10
2018-11-12T22:22:44.373Z,10.10
2018-11-12T22:25:16.061Z,10.10
2018-11-12T22:27:46.135Z,10.10
2018-11-12T22:30:18.473Z,10.10
2018-11-12T22:32:49.346Z,10.20
2018-11-12T22:35:22.569Z,10.10
2018-11-12T22:37:52.093Z,10.20
2018-11-12T22:40:21.927Z,10.10
2018-11-12T22:42:52.742Z,10.10
2018-11-12T22:45:23.171Z,10.20
2018-11-12T22:48:01.111Z,10.20
2018-11-12T22:50:49.547Z,10.20
2018-11-12T22:53:19.201Z,10.20
2018-11-12T22:55:49.422Z,10.20
2018-11-12T22:58:24.558Z,10.20
2018-11-12T23:01:04.682Z,10.20
2018-11-12T23:03:36.794Z,10.10
2018-11-12T23:06:17.006Z,10.10
2018-11-12T23:08:48.692Z,10.10
2018-11-12T23:11:19.942Z,10.10
2018-11-12T23:14:08.503Z,10.10
2018-11-12T23:16:53.562Z,10.00
2018-11-12T23:20:05.365Z,10.00
2018-11-12T23:22:38.556Z,10.00
2018-11-12T23:25:33.605Z,10.00
2018-11-12T23:31:08.151Z,9.90
2018-11-12T23:33:55.978Z,9.90
2018-11-12T23:36:33.530Z,9.90
2018-11-12T23:39:11.716Z,9.90
2018-11-12T23:41:51.523Z,9.90
2018-11-12T23:44:24.991Z,9.90
2018-11-12T23:47:06.029Z,9.90
2018-11-12T23:49:38.943Z,9.90
2018-11-12T23:52:20.297Z,9.90
2018-11-12T23:54:55.761Z,9.90
2018-11-12T23:57:37.420Z,9.90
