createdAt,value
2019-01-15T00:02:13.938Z,75.21
2019-01-15T00:04:42.521Z,74.87
2019-01-15T00:07:11.127Z,75.22
2019-01-15T00:09:39.668Z,74.57
2019-01-15T00:12:08.336Z,74.93
2019-01-15T00:14:37.009Z,74.83
2019-01-15T00:17:05.596Z,75.09
2019-01-15T00:19:34.211Z,75.00
2019-01-15T00:22:02.823Z,75.15
2019-01-15T00:24:31.411Z,77.10
2019-01-15T00:27:00.124Z,74.17
2019-01-15T00:29:28.700Z,73.63
2019-01-15T00:31:57.305Z,74.82
2019-01-15T00:34:25.993Z,74.46
2019-01-15T00:36:54.547Z,75.27
2019-01-15T00:39:23.110Z,76.36
2019-01-15T00:41:51.726Z,75.66
2019-01-15T00:44:21.114Z,75.51
2019-01-15T00:46:49.717Z,74.86
2019-01-15T00:49:18.261Z,75.03
2019-01-15T00:51:46.730Z,75.43
2019-01-15T00:54:15.366Z,75.47
2019-01-15T00:56:43.927Z,75.09
2019-01-15T00:59:12.445Z,76.22
2019-01-15T01:01:41.066Z,76.03
2019-01-15T01:04:09.647Z,74.53
2019-01-15T01:06:38.254Z,74.64
2019-01-15T01:09:10.276Z,75.44
2019-01-15T01:11:38.897Z,76.09
2019-01-15T01:14:07.580Z,76.67
2019-01-15T01:16:36.121Z,76.62
2019-01-15T01:19:04.747Z,76.87
2019-01-15T01:21:33.345Z,76.55
2019-01-15T01:24:01.869Z,76.11
2019-01-15T01:26:30.514Z,76.78
2019-01-15T01:28:59.136Z,76.40
2019-01-15T01:31:27.728Z,76.21
2019-01-15T01:33:56.360Z,76.30
2019-01-15T01:36:24.911Z,77.53
2019-01-15T01:38:53.502Z,75.66
2019-01-15T01:41:22.116Z,75.50
2019-01-15T01:43:51.486Z,75.74
2019-01-15T01:46:20.132Z,75.93
2019-01-15T01:48:48.727Z,76.17
2019-01-15T01:51:17.357Z,76.71
2019-01-15T01:53:45.966Z,75.77
2019-01-15T01:56:14.570Z,75.84
2019-01-15T01:58:43.257Z,76.23
2019-01-15T02:01:11.765Z,76.39
2019-01-15T02:03:40.369Z,76.18
2019-01-15T02:06:08.937Z,76.17
2019-01-15T02:08:37.500Z,75.77
2019-01-15T02:11:06.095Z,76.67
2019-01-15T02:13:34.712Z,77.03
2019-01-15T02:16:03.296Z,75.09
2019-01-15T02:18:31.896Z,73.60
2019-01-15T02:21:00.465Z,75.34
2019-01-15T02:23:28.951Z,75.69
2019-01-15T02:25:57.428Z,75.85
2019-01-15T02:28:26.099Z,75.47
2019-01-15T02:30:54.704Z,76.38
2019-01-15T02:33:23.245Z,76.66
2019-01-15T02:35:54.475Z,76.34
2019-01-15T02:38:23.081Z,76.05
2019-01-15T02:40:51.705Z,76.06
2019-01-15T02:43:20.224Z,76.38
2019-01-15T02:45:48.844Z,76.77
2019-01-15T02:48:17.457Z,78.56
2019-01-15T02:50:46.091Z,76.44
2019-01-15T02:53:14.600Z,75.63
2019-01-15T02:55:43.176Z,75.93
2019-01-15T02:58:11.841Z,76.01
2019-01-15T03:00:40.491Z,76.32
2019-01-15T03:03:09.033Z,76.49
2019-01-15T03:05:37.649Z,77.18
2019-01-15T03:08:06.260Z,76.62
2019-01-15T03:10:34.851Z,76.78
2019-01-15T03:13:03.787Z,76.65
2019-01-15T03:15:32.475Z,76.96
2019-01-15T03:18:01.073Z,76.63
2019-01-15T03:20:29.680Z,76.84
2019-01-15T03:22:58.314Z,77.23
2019-01-15T03:25:26.936Z,77.23
2019-01-15T03:27:55.456Z,76.69
2019-01-15T03:30:24.808Z,75.51
2019-01-15T03:32:53.697Z,76.02
2019-01-15T03:35:22.330Z,77.33
2019-01-15T03:37:52.218Z,76.97
2019-01-15T03:40:23.461Z,77.04
2019-01-15T03:42:52.579Z,76.68
2019-01-15T03:45:21.993Z,76.44
2019-01-15T03:47:50.627Z,77.31
2019-01-15T03:50:19.189Z,77.03
2019-01-15T03:52:47.814Z,76.65
2019-01-15T03:55:16.992Z,76.63
2019-01-15T03:57:45.705Z,76.74
2019-01-15T04:00:19.547Z,79.16
2019-01-15T04:02:48.305Z,77.25
2019-01-15T04:05:17.619Z,75.56
2019-01-15T04:07:47.890Z,76.13
2019-01-15T04:10:16.480Z,76.23
2019-01-15T04:12:45.067Z,77.49
2019-01-15T04:15:14.281Z,77.48
2019-01-15T04:17:43.208Z,78.05
2019-01-15T04:20:16.418Z,77.98
2019-01-15T04:22:45.105Z,77.86
2019-01-15T04:25:14.943Z,78.01
2019-01-15T04:27:43.626Z,77.76
2019-01-15T04:30:14.921Z,77.58
2019-01-15T04:32:43.880Z,77.51
2019-01-15T04:35:12.556Z,78.29
2019-01-15T04:37:41.193Z,78.35
2019-01-15T04:40:15.509Z,77.06
2019-01-15T04:42:44.145Z,76.69
2019-01-15T04:45:17.965Z,77.13
2019-01-15T04:47:46.600Z,77.52
2019-01-15T04:50:15.963Z,77.98
2019-01-15T04:52:46.894Z,78.08
2019-01-15T04:55:15.619Z,78.09
2019-01-15T04:57:44.266Z,77.44
2019-01-15T05:00:20.689Z,77.71
2019-01-15T05:02:49.676Z,78.04
2019-01-15T05:05:18.518Z,78.03
2019-01-15T05:07:47.109Z,78.06
2019-01-15T05:10:16.665Z,78.22
2019-01-15T05:12:45.209Z,80.91
2019-01-15T05:15:15.627Z,77.66
2019-01-15T05:17:44.352Z,77.52
2019-01-15T05:20:15.823Z,77.80
2019-01-15T05:22:44.457Z,78.17
2019-01-15T05:25:15.542Z,78.73
2019-01-15T05:27:44.092Z,78.28
2019-01-15T05:30:15.716Z,78.66
2019-01-15T05:32:44.313Z,78.39
2019-01-15T05:35:13.206Z,78.12
2019-01-15T05:37:41.819Z,77.86
2019-01-15T05:40:12.801Z,77.60
2019-01-15T05:42:41.625Z,77.75
2019-01-15T05:45:15.099Z,77.39
2019-01-15T05:47:43.998Z,78.78
2019-01-15T05:50:14.358Z,78.59
2019-01-15T05:52:42.962Z,77.16
2019-01-15T05:55:11.548Z,76.67
2019-01-15T05:57:40.117Z,76.51
2019-01-15T06:00:14.735Z,77.48
2019-01-15T06:02:43.276Z,77.95
2019-01-15T06:05:13.678Z,77.37
2019-01-15T06:07:42.234Z,77.69
2019-01-15T06:10:16.969Z,77.49
2019-01-15T06:12:45.660Z,77.40
2019-01-15T06:15:15.900Z,77.26
2019-01-15T06:17:44.538Z,77.02
2019-01-15T06:20:21.344Z,77.54
2019-01-15T06:22:49.937Z,77.64
2019-01-15T06:25:18.460Z,78.70
2019-01-15T06:27:47.288Z,77.09
2019-01-15T06:30:20.611Z,76.48
2019-01-15T06:32:50.134Z,76.86
2019-01-15T06:35:18.964Z,76.85
2019-01-15T06:37:47.697Z,77.83
2019-01-15T06:40:18.266Z,77.82
2019-01-15T06:42:46.998Z,76.88
2019-01-15T06:45:18.401Z,76.88
2019-01-15T06:47:47.257Z,76.87
2019-01-15T06:50:16.376Z,77.00
2019-01-15T06:52:45.485Z,76.48
2019-01-15T06:55:16.471Z,76.69
2019-01-15T06:57:45.078Z,76.73
2019-01-15T07:00:19.394Z,80.18
2019-01-15T07:02:48.099Z,76.99
2019-01-15T07:05:16.757Z,75.29
2019-01-15T07:07:45.394Z,75.52
2019-01-15T07:10:17.287Z,75.90
2019-01-15T07:12:46.069Z,75.35
2019-01-15T07:15:15.160Z,75.89
2019-01-15T07:17:43.748Z,75.49
2019-01-15T07:20:14.939Z,76.25
2019-01-15T07:22:43.530Z,76.04
2019-01-15T07:25:18.027Z,76.23
2019-01-15T07:27:46.623Z,75.64
2019-01-15T07:30:20.991Z,75.55
2019-01-15T07:32:49.688Z,75.69
2019-01-15T07:35:18.240Z,75.64
2019-01-15T07:37:46.779Z,76.24
2019-01-15T07:40:15.443Z,74.42
2019-01-15T07:42:44.005Z,74.23
2019-01-15T07:45:14.088Z,74.82
2019-01-15T07:47:42.966Z,74.89
2019-01-15T07:50:14.744Z,75.12
2019-01-15T07:52:43.832Z,75.40
2019-01-15T07:55:15.072Z,75.42
2019-01-15T07:57:43.674Z,75.13
2019-01-15T08:00:17.748Z,74.64
2019-01-15T08:02:46.470Z,74.97
2019-01-15T08:05:17.580Z,74.52
2019-01-15T08:07:46.510Z,74.82
2019-01-15T08:10:16.998Z,75.09
2019-01-15T08:12:45.875Z,75.96
2019-01-15T08:15:28.292Z,73.41
2019-01-15T08:17:56.901Z,74.01
2019-01-15T08:20:25.489Z,74.23
2019-01-15T08:22:54.084Z,73.66
2019-01-15T08:25:22.979Z,74.54
2019-01-15T08:27:51.628Z,74.80
2019-01-15T08:30:25.434Z,74.44
2019-01-15T08:32:54.070Z,74.87
2019-01-15T08:35:23.566Z,74.58
2019-01-15T08:37:52.156Z,74.72
2019-01-15T08:40:20.791Z,73.79
2019-01-15T08:42:49.524Z,74.46
2019-01-15T08:45:18.857Z,74.75
2019-01-15T08:47:51.744Z,75.16
2019-01-15T08:50:26.229Z,75.25
2019-01-15T08:52:54.953Z,73.71
2019-01-15T08:55:23.687Z,73.62
2019-01-15T08:57:52.273Z,73.32
2019-01-15T09:00:20.867Z,73.66
2019-01-15T09:02:49.444Z,74.35
2019-01-15T09:05:18.147Z,75.00
2019-01-15T09:07:46.733Z,74.52
2019-01-15T09:10:17.280Z,74.78
2019-01-15T09:12:46.088Z,74.26
2019-01-15T09:15:20.019Z,74.35
2019-01-15T09:17:48.658Z,73.82
2019-01-15T09:20:19.638Z,74.28
2019-01-15T09:22:48.503Z,74.56
2019-01-15T09:25:17.638Z,76.10
2019-01-15T09:27:46.317Z,72.57
2019-01-15T09:30:20.483Z,73.28
2019-01-15T09:32:49.293Z,72.50
2019-01-15T09:35:18.025Z,73.59
2019-01-15T09:37:47.515Z,73.46
2019-01-15T09:40:21.234Z,74.15
2019-01-15T09:42:49.886Z,74.09
2019-01-15T09:45:20.728Z,73.73
2019-01-15T09:47:53.818Z,73.64
2019-01-15T09:50:22.431Z,73.54
2019-01-15T09:52:51.695Z,73.50
2019-01-15T09:55:20.302Z,73.62
2019-01-15T09:57:48.856Z,73.78
2019-01-15T10:00:19.495Z,76.52
2019-01-15T10:02:48.484Z,72.87
2019-01-15T10:05:17.026Z,72.46
2019-01-15T10:07:45.823Z,71.35
2019-01-15T10:10:16.146Z,71.46
2019-01-15T10:12:44.955Z,72.13
2019-01-15T10:15:16.464Z,71.88
2019-01-15T10:17:45.220Z,72.07
2019-01-15T10:20:15.925Z,71.98
2019-01-15T10:22:44.791Z,71.63
2019-01-15T10:25:15.258Z,72.13
2019-01-15T10:27:44.595Z,71.40
2019-01-15T10:30:29.665Z,71.49
2019-01-15T10:33:04.019Z,71.38
2019-01-15T10:35:50.244Z,74.27
2019-01-15T10:38:18.800Z,70.95
2019-01-15T10:40:47.727Z,69.84
2019-01-15T10:43:16.495Z,70.36
2019-01-15T10:45:45.070Z,70.22
2019-01-15T10:48:13.688Z,70.84
2019-01-15T10:50:42.276Z,71.68
2019-01-15T10:53:10.992Z,71.32
2019-01-15T10:55:39.619Z,71.22
2019-01-15T10:58:08.312Z,70.78
2019-01-15T11:00:36.943Z,71.42
2019-01-15T11:03:05.778Z,70.85
2019-01-15T11:05:34.359Z,71.17
2019-01-15T11:08:03.434Z,71.06
2019-01-15T11:10:32.032Z,72.97
2019-01-15T11:13:00.648Z,71.09
2019-01-15T11:15:29.158Z,69.08
2019-01-15T11:17:57.787Z,69.50
2019-01-15T11:20:26.373Z,69.29
2019-01-15T11:22:55.542Z,68.72
2019-01-15T11:25:24.227Z,69.62
2019-01-15T11:27:52.848Z,70.34
2019-01-15T11:30:22.459Z,70.05
2019-01-15T11:32:51.102Z,68.72
2019-01-15T11:35:19.611Z,69.25
2019-01-15T11:37:48.181Z,69.40
2019-01-15T11:40:18.478Z,69.23
2019-01-15T11:42:47.172Z,69.64
2019-01-15T11:45:19.959Z,70.92
2019-01-15T11:47:50.224Z,71.48
2019-01-15T11:50:23.090Z,69.48
2019-01-15T11:52:51.873Z,68.40
2019-01-15T11:55:21.388Z,68.36
2019-01-15T11:57:50.270Z,69.04
2019-01-15T12:00:31.947Z,68.59
2019-01-15T12:03:02.178Z,68.24
2019-01-15T12:05:41.318Z,68.61
2019-01-15T12:08:11.499Z,68.51
2019-01-15T12:11:00.265Z,68.38
2019-01-15T12:13:33.295Z,68.31
2019-01-15T12:16:03.572Z,69.10
2019-01-15T12:18:51.908Z,69.57
2019-01-15T12:21:30.862Z,69.00
2019-01-15T12:24:06.997Z,69.29
2019-01-15T12:26:43.001Z,67.48
2019-01-15T12:29:28.441Z,67.70
2019-01-15T12:31:58.650Z,68.20
2019-01-15T12:34:34.583Z,67.88
2019-01-15T12:37:21.313Z,67.37
2019-01-15T12:40:07.963Z,66.97
2019-01-15T12:42:44.008Z,66.91
2019-01-15T12:45:22.974Z,67.29
2019-01-15T12:48:02.196Z,67.17
2019-01-15T12:50:35.027Z,67.23
2019-01-15T12:53:20.329Z,67.71
2019-01-15T12:55:53.151Z,68.15
2019-01-15T12:58:39.758Z,70.14
2019-01-15T13:01:09.883Z,67.61
2019-01-15T13:03:56.398Z,66.32
2019-01-15T13:06:41.649Z,67.27
2019-01-15T13:09:18.187Z,67.74
2019-01-15T13:11:48.436Z,66.69
2019-01-15T13:14:21.506Z,66.80
2019-01-15T13:16:57.635Z,67.27
2019-01-15T13:19:37.436Z,66.42
2019-01-15T13:22:24.190Z,66.91
2019-01-15T13:24:54.381Z,67.02
2019-01-15T13:27:24.594Z,66.69
2019-01-15T13:30:01.003Z,67.05
2019-01-15T13:32:37.034Z,68.91
2019-01-15T13:35:13.934Z,68.47
2019-01-15T13:37:46.916Z,67.34
2019-01-15T13:40:17.173Z,67.84
2019-01-15T13:42:49.818Z,68.78
2019-01-15T13:45:28.997Z,68.48
2019-01-15T13:48:01.998Z,69.29
2019-01-15T13:50:38.256Z,69.12
2019-01-15T13:53:08.489Z,68.88
2019-01-15T13:55:44.564Z,69.27
2019-01-15T13:58:31.008Z,69.57
2019-01-15T14:01:13.394Z,68.73
2019-01-15T14:03:46.402Z,69.43
2019-01-15T14:06:22.736Z,69.42
2019-01-15T14:09:11.205Z,70.30
2019-01-15T14:11:41.447Z,69.46
2019-01-15T14:14:30.196Z,68.12
2019-01-15T14:17:00.418Z,68.87
2019-01-15T14:19:30.731Z,67.94
2019-01-15T14:22:17.066Z,68.86
2019-01-15T14:25:03.552Z,68.35
2019-01-15T14:27:33.808Z,69.84
2019-01-15T14:30:20.127Z,69.75
2019-01-15T14:33:06.976Z,69.67
2019-01-15T14:35:39.959Z,69.62
2019-01-15T14:38:13.453Z,70.10
2019-01-15T14:40:46.723Z,69.98
2019-01-15T14:43:19.696Z,70.02
2019-01-15T14:46:00.454Z,70.20
2019-01-15T14:48:36.837Z,69.33
2019-01-15T14:51:07.163Z,69.26
2019-01-15T14:53:49.516Z,69.64
2019-01-15T14:56:22.746Z,69.48
2019-01-15T14:58:55.757Z,69.02
2019-01-15T15:01:29.165Z,70.09
2019-01-15T15:04:16.346Z,69.53
2019-01-15T15:06:52.309Z,69.48
2019-01-15T15:09:38.966Z,69.63
2019-01-15T15:12:18.071Z,68.79
2019-01-15T15:14:48.316Z,70.23
2019-01-15T15:17:18.538Z,70.12
2019-01-15T15:19:48.846Z,70.55
2019-01-15T15:22:35.572Z,69.74
2019-01-15T15:25:13.968Z,68.65
2019-01-15T15:27:49.993Z,69.29
2019-01-15T15:30:26.312Z,68.68
2019-01-15T15:32:56.519Z,68.68
2019-01-15T15:35:43.160Z,69.02
2019-01-15T15:38:29.844Z,70.15
2019-01-15T15:41:09.813Z,69.82
2019-01-15T15:43:40.073Z,69.11
2019-01-15T15:46:12.662Z,69.80
2019-01-15T15:48:42.926Z,69.60
2019-01-15T15:51:13.169Z,69.93
2019-01-15T15:53:58.810Z,71.50
2019-01-15T15:56:45.408Z,71.50
2019-01-15T15:59:32.425Z,69.68
2019-01-15T16:02:19.171Z,69.47
2019-01-15T16:04:49.423Z,68.90
2019-01-15T16:07:25.905Z,68.86
2019-01-15T16:09:59.260Z,69.65
2019-01-15T16:12:41.743Z,68.96
2019-01-15T16:15:30.592Z,68.82
2019-01-15T16:18:09.957Z,70.32
2019-01-15T16:20:56.511Z,69.42
2019-01-15T16:23:33.023Z,70.25
2019-01-15T16:26:03.251Z,70.18
2019-01-15T16:28:36.422Z,70.17
2019-01-15T16:31:22.176Z,71.71
2019-01-15T16:33:55.224Z,70.67
2019-01-15T16:36:40.345Z,69.58
2019-01-15T16:39:14.068Z,69.54
2019-01-15T16:41:50.147Z,69.56
2019-01-15T16:44:20.402Z,69.56
2019-01-15T16:46:50.649Z,69.66
2019-01-15T16:49:20.852Z,69.58
2019-01-15T16:51:51.077Z,69.84
2019-01-15T16:54:27.382Z,69.43
2019-01-15T16:57:16.021Z,69.37
2019-01-15T16:59:52.215Z,70.50
2019-01-15T17:02:38.863Z,69.93
2019-01-15T17:05:19.950Z,70.62
2019-01-15T17:07:55.572Z,72.51
2019-01-15T17:10:31.841Z,69.97
2019-01-15T17:13:04.775Z,68.90
2019-01-15T17:15:37.900Z,69.47
2019-01-15T17:18:10.864Z,70.15
2019-01-15T17:20:43.848Z,69.85
2019-01-15T17:23:19.523Z,70.30
2019-01-15T17:26:06.056Z,69.96
2019-01-15T17:28:39.167Z,69.96
2019-01-15T17:31:18.710Z,69.62
2019-01-15T17:33:48.930Z,70.02
2019-01-15T17:36:37.561Z,70.31
2019-01-15T17:39:25.932Z,70.51
2019-01-15T17:42:01.844Z,71.93
2019-01-15T17:44:41.336Z,71.46
2019-01-15T17:47:14.537Z,70.19
2019-01-15T17:49:50.832Z,69.92
2019-01-15T17:52:21.104Z,70.09
2019-01-15T17:55:03.674Z,70.02
2019-01-15T17:57:52.185Z,70.02
2019-01-15T18:00:28.483Z,70.70
2019-01-15T18:03:15.153Z,70.39
2019-01-15T18:05:51.420Z,70.92
2019-01-15T18:08:36.994Z,70.36
2019-01-15T18:11:10.042Z,70.79
2019-01-15T18:13:56.632Z,70.80
2019-01-15T18:16:29.582Z,71.00
2019-01-15T18:18:59.846Z,71.80
2019-01-15T18:21:30.079Z,69.75
2019-01-15T18:24:03.244Z,70.35
2019-01-15T18:26:39.201Z,69.81
2019-01-15T18:29:15.226Z,69.93
2019-01-15T18:31:57.372Z,69.50
2019-01-15T18:34:30.442Z,70.83
2019-01-15T18:37:03.619Z,70.81
2019-01-15T18:39:52.026Z,69.99
2019-01-15T18:42:22.250Z,70.49
2019-01-15T18:45:10.985Z,70.32
2019-01-15T18:47:55.951Z,70.11
2019-01-15T18:50:41.065Z,70.30
2019-01-15T18:53:14.206Z,72.95
2019-01-15T18:55:47.408Z,70.11
2019-01-15T18:58:33.898Z,69.87
2019-01-15T19:01:22.193Z,69.42
2019-01-15T19:03:55.342Z,69.55
2019-01-15T19:06:28.365Z,69.56
2019-01-15T19:09:07.264Z,70.07
2019-01-15T19:11:53.693Z,70.45
2019-01-15T19:14:26.747Z,69.01
2019-01-15T19:17:13.088Z,69.34
2019-01-15T19:19:58.540Z,69.84
2019-01-15T19:22:47.267Z,70.17
2019-01-15T19:25:17.566Z,70.10
2019-01-15T19:28:02.806Z,74.55
2019-01-15T19:30:33.931Z,72.26
2019-01-15T19:33:22.464Z,69.69
2019-01-15T19:35:58.721Z,69.49
2019-01-15T19:38:29.001Z,69.45
2019-01-15T19:40:59.205Z,69.68
2019-01-15T19:43:38.184Z,69.93
2019-01-15T19:46:23.321Z,70.56
2019-01-15T19:49:02.698Z,70.27
2019-01-15T19:51:36.023Z,70.34
2019-01-15T19:54:22.586Z,69.78
2019-01-15T19:57:02.037Z,69.51
2019-01-15T19:59:44.220Z,70.26
2019-01-15T20:02:26.756Z,69.95
2019-01-15T20:05:02.992Z,73.12
2019-01-15T20:07:35.957Z,69.66
2019-01-15T20:10:24.959Z,70.03
2019-01-15T20:13:10.555Z,69.48
2019-01-15T20:15:56.107Z,69.62
2019-01-15T20:18:29.353Z,70.42
2019-01-15T20:20:59.611Z,70.30
2019-01-15T20:23:35.652Z,70.67
2019-01-15T20:26:11.974Z,70.62
2019-01-15T20:28:58.385Z,70.47
2019-01-15T20:31:34.706Z,70.28
2019-01-15T20:34:04.994Z,70.62
2019-01-15T20:36:35.252Z,70.31
2019-01-15T20:39:12.697Z,71.01
2019-01-15T20:41:42.980Z,70.32
2019-01-15T20:44:13.237Z,69.61
2019-01-15T20:46:43.496Z,69.29
2019-01-15T20:49:22.898Z,69.56
2019-01-15T20:51:53.102Z,69.72
2019-01-15T20:54:23.333Z,69.87
2019-01-15T20:56:53.515Z,69.90
2019-01-15T20:59:23.785Z,69.94
2019-01-15T21:01:54.051Z,69.77
2019-01-15T21:04:40.352Z,69.99
2019-01-15T21:07:26.975Z,70.04
2019-01-15T21:10:00.156Z,70.69
2019-01-15T21:12:30.359Z,70.61
2019-01-15T21:15:00.597Z,73.45
2019-01-15T21:17:33.141Z,71.41
2019-01-15T21:20:14.861Z,69.26
2019-01-15T21:22:50.991Z,68.92
2019-01-15T21:25:37.471Z,69.34
2019-01-15T21:28:10.846Z,68.79
2019-01-15T21:30:50.644Z,68.97
2019-01-15T21:33:18.701Z,70.26
2019-01-15T21:35:51.908Z,70.20
2019-01-15T21:38:24.882Z,70.37
2019-01-15T21:40:58.025Z,70.31
2019-01-15T21:43:31.031Z,70.04
2019-01-15T21:46:16.594Z,70.49
2019-01-15T21:48:46.835Z,70.68
2019-01-15T21:51:17.116Z,73.54
2019-01-15T21:54:03.660Z,70.43
2019-01-15T21:56:33.771Z,70.38
2019-01-15T21:59:03.987Z,70.30
2019-01-15T22:01:50.627Z,70.54
2019-01-15T22:04:27.156Z,70.54
2019-01-15T22:07:04.632Z,71.04
2019-01-15T22:09:50.853Z,70.67
2019-01-15T22:12:37.267Z,71.60
2019-01-15T22:15:16.056Z,71.61
2019-01-15T22:17:47.557Z,70.99
2019-01-15T22:20:26.687Z,71.29
2019-01-15T22:22:57.003Z,71.75
2019-01-15T22:25:30.311Z,72.23
2019-01-15T22:28:12.901Z,72.49
2019-01-15T22:30:45.791Z,71.11
2019-01-15T22:33:15.990Z,71.42
2019-01-15T22:35:55.240Z,70.93
2019-01-15T22:38:43.487Z,71.39
2019-01-15T22:41:30.174Z,71.46
2019-01-15T22:44:00.425Z,71.06
2019-01-15T22:46:47.128Z,71.51
2019-01-15T22:49:17.295Z,71.61
2019-01-15T22:52:03.734Z,71.75
2019-01-15T22:54:33.959Z,71.60
2019-01-15T22:57:19.304Z,71.66
2019-01-15T22:59:52.424Z,71.88
2019-01-15T23:02:31.970Z,74.10
2019-01-15T23:05:02.253Z,71.75
2019-01-15T23:07:32.304Z,71.61
2019-01-15T23:10:05.345Z,71.19
2019-01-15T23:12:50.899Z,71.47
2019-01-15T23:15:30.419Z,71.12
2019-01-15T23:18:15.722Z,71.33
2019-01-15T23:21:02.408Z,72.22
2019-01-15T23:23:32.605Z,71.79
2019-01-15T23:26:08.868Z,72.02
2019-01-15T23:28:55.360Z,71.35
2019-01-15T23:31:28.499Z,71.65
2019-01-15T23:34:01.398Z,72.44
2019-01-15T23:36:48.053Z,73.92
2019-01-15T23:39:34.783Z,72.46
2019-01-15T23:42:04.995Z,71.89
2019-01-15T23:44:38.361Z,71.48
2019-01-15T23:47:14.675Z,71.68
2019-01-15T23:50:02.905Z,71.72
2019-01-15T23:52:33.188Z,71.91
2019-01-15T23:55:09.037Z,73.16
2019-01-15T23:57:42.106Z,72.72
