createdAt,value
2022-12-28T00:01:26.511Z,46.10
2022-12-28T00:03:55.669Z,44.43
2022-12-28T00:06:25.826Z,45.93
2022-12-28T00:08:54.772Z,44.90
2022-12-28T00:11:27.624Z,47.30
2022-12-28T00:14:02.402Z,46.03
2022-12-28T00:16:32.685Z,46.70
2022-12-28T00:19:02.872Z,47.47
2022-12-28T00:21:31.549Z,45.13
2022-12-28T00:24:01.507Z,48.00
2022-12-28T00:26:31.330Z,46.60
2022-12-28T00:29:05.250Z,46.00
2022-12-28T00:31:34.407Z,44.97
2022-12-28T00:34:02.676Z,45.27
2022-12-28T00:37:11.203Z,44.50
2022-12-28T00:39:19.878Z,44.53
2022-12-28T00:41:48.194Z,48.30
2022-12-28T00:44:17.729Z,49.37
2022-12-28T00:46:45.947Z,44.80
2022-12-28T00:49:13.978Z,46.47
2022-12-28T00:51:42.083Z,47.30
2022-12-28T00:54:10.317Z,46.17
2022-12-28T00:56:38.367Z,48.60
2022-12-28T00:59:06.419Z,47.10
2022-12-28T01:01:35.905Z,43.50
2022-12-28T01:04:04.131Z,44.27
2022-12-28T01:06:32.258Z,45.03
2022-12-28T01:09:00.920Z,44.03
2022-12-28T01:11:30.938Z,41.50
2022-12-28T01:14:00.708Z,41.17
2022-12-28T01:16:30.836Z,42.90
2022-12-28T01:19:01.865Z,40.87
2022-12-28T01:21:32.213Z,42.13
2022-12-28T01:24:02.336Z,43.30
2022-12-28T01:26:31.161Z,42.77
2022-12-28T01:29:00.160Z,43.90
2022-12-28T01:31:28.656Z,44.13
2022-12-28T01:33:56.928Z,43.87
2022-12-28T01:36:28.339Z,43.60
2022-12-28T01:38:58.477Z,43.90
2022-12-28T01:41:29.339Z,40.90
2022-12-28T01:44:34.891Z,44.07
2022-12-28T01:47:07.837Z,42.97
2022-12-28T01:49:39.657Z,40.43
2022-12-28T01:52:14.214Z,40.90
2022-12-28T01:54:46.671Z,41.67
2022-12-28T01:57:16.251Z,40.93
2022-12-28T01:59:48.075Z,41.77
2022-12-28T02:02:17.095Z,41.53
2022-12-28T02:04:46.514Z,41.80
2022-12-28T02:07:24.147Z,40.93
2022-12-28T02:10:42.838Z,40.20
2022-12-28T02:12:42.172Z,41.50
2022-12-28T02:15:11.166Z,41.87
2022-12-28T02:17:39.188Z,44.00
2022-12-28T02:20:09.307Z,44.13
2022-12-28T02:23:10.321Z,44.63
2022-12-28T02:26:04.099Z,46.43
2022-12-28T02:29:04.354Z,46.73
2022-12-28T02:31:38.513Z,48.30
2022-12-28T02:34:15.324Z,46.80
2022-12-28T02:36:50.425Z,49.87
2022-12-28T02:39:23.067Z,50.10
2022-12-28T02:41:52.678Z,48.47
2022-12-28T02:44:36.320Z,51.60
2022-12-28T02:47:22.747Z,49.90
2022-12-28T02:50:08.847Z,51.00
2022-12-28T02:53:07.907Z,52.20
2022-12-28T02:56:10.068Z,49.00
2022-12-28T02:59:15.590Z,50.67
2022-12-28T03:02:03.372Z,50.20
2022-12-28T03:04:46.924Z,49.63
2022-12-28T03:07:37.056Z,50.43
2022-12-28T03:10:12.933Z,47.43
2022-12-28T03:12:48.778Z,49.40
2022-12-28T03:15:29.651Z,48.60
2022-12-28T03:18:21.056Z,48.00
2022-12-28T03:21:07.582Z,51.00
2022-12-28T03:23:55.849Z,52.67
2022-12-28T03:26:42.858Z,50.27
2022-12-28T03:29:34.844Z,50.90
2022-12-28T03:32:04.352Z,49.73
2022-12-28T03:34:34.109Z,50.67
2022-12-28T03:37:10.126Z,48.87
2022-12-28T03:39:43.364Z,54.20
2022-12-28T03:42:34.613Z,49.70
2022-12-28T03:45:08.175Z,52.37
2022-12-28T03:47:39.132Z,51.60
2022-12-28T03:50:09.267Z,54.03
2022-12-28T03:52:37.328Z,52.17
2022-12-28T03:55:06.768Z,50.37
2022-12-28T03:57:34.877Z,51.13
2022-12-28T04:00:03.077Z,50.30
2022-12-28T04:02:31.239Z,51.00
2022-12-28T04:04:59.365Z,51.80
2022-12-28T04:07:28.962Z,50.03
2022-12-28T04:09:56.961Z,48.93
2022-12-28T04:12:25.373Z,50.70
2022-12-28T04:14:53.445Z,51.87
2022-12-28T04:17:21.425Z,53.20
2022-12-28T04:19:49.437Z,50.80
2022-12-28T04:22:17.538Z,51.43
2022-12-28T04:24:46.747Z,51.03
2022-12-28T04:27:14.774Z,53.90
2022-12-28T04:29:42.860Z,51.10
2022-12-28T04:32:10.894Z,53.37
2022-12-28T04:34:43.129Z,52.03
2022-12-28T04:37:14.520Z,50.80
2022-12-28T04:39:54.661Z,53.13
2022-12-28T04:42:26.812Z,53.40
2022-12-28T04:44:54.867Z,54.97
2022-12-28T04:47:22.929Z,50.40
2022-12-28T04:49:51.086Z,52.70
2022-12-28T04:52:19.150Z,49.50
2022-12-28T04:54:47.261Z,48.97
2022-12-28T04:57:15.354Z,49.80
2022-12-28T04:59:44.723Z,55.27
2022-12-28T05:02:12.876Z,51.23
2022-12-28T05:04:41.040Z,51.83
2022-12-28T05:07:09.142Z,51.90
2022-12-28T05:09:37.231Z,48.87
2022-12-28T05:12:05.760Z,48.97
2022-12-28T05:14:36.967Z,51.57
2022-12-28T05:17:07.063Z,50.07
2022-12-28T05:19:35.134Z,47.07
2022-12-28T05:22:03.204Z,48.60
2022-12-28T05:24:31.167Z,47.40
2022-12-28T05:26:59.242Z,48.40
2022-12-28T05:29:27.311Z,47.17
2022-12-28T05:31:55.408Z,48.27
2022-12-28T05:34:24.916Z,48.50
2022-12-28T05:36:52.971Z,45.23
2022-12-28T05:39:21.041Z,44.67
2022-12-28T05:41:49.124Z,47.97
2022-12-28T05:44:17.211Z,44.90
2022-12-28T05:46:45.967Z,49.40
2022-12-28T05:49:14.067Z,49.50
2022-12-28T05:51:43.508Z,48.33
2022-12-28T05:54:11.567Z,45.27
2022-12-28T05:56:41.562Z,49.97
2022-12-28T05:59:09.718Z,48.07
2022-12-28T06:01:40.368Z,51.70
2022-12-28T06:04:14.578Z,51.33
2022-12-28T06:06:44.483Z,51.03
2022-12-28T06:09:12.870Z,49.23
2022-12-28T06:11:41.332Z,48.47
2022-12-28T06:14:09.757Z,51.60
2022-12-28T06:16:39.563Z,49.03
2022-12-28T06:19:09.537Z,49.13
2022-12-28T06:21:40.185Z,46.90
2022-12-28T06:24:11.567Z,49.73
2022-12-28T06:26:40.941Z,46.13
2022-12-28T06:29:09.363Z,46.47
2022-12-28T06:31:39.357Z,45.93
2022-12-28T06:34:09.460Z,48.23
2022-12-28T06:36:39.323Z,47.40
2022-12-28T06:39:10.862Z,45.73
2022-12-28T06:41:39.888Z,47.60
2022-12-28T06:44:09.100Z,47.23
2022-12-28T06:46:37.996Z,47.03
2022-12-28T06:49:06.183Z,47.87
2022-12-28T06:51:36.299Z,48.33
2022-12-28T06:54:04.577Z,48.37
2022-12-28T06:56:35.844Z,48.87
2022-12-28T06:59:04.822Z,47.00
2022-12-28T07:01:35.813Z,45.50
2022-12-28T07:04:05.791Z,45.57
2022-12-28T07:06:37.714Z,41.33
2022-12-28T07:09:08.529Z,42.80
2022-12-28T07:11:38.327Z,44.33
2022-12-28T07:14:06.453Z,43.37
2022-12-28T07:19:02.010Z,44.40
2022-12-28T07:21:32.160Z,43.43
2022-12-28T07:24:00.559Z,41.10
2022-12-28T07:26:30.658Z,41.90
2022-12-28T07:29:01.845Z,39.83
2022-12-28T07:31:31.597Z,41.80
2022-12-28T07:34:01.268Z,44.67
2022-12-28T07:36:31.219Z,40.93
2022-12-28T07:38:59.974Z,40.80
2022-12-28T07:41:29.721Z,42.73
2022-12-28T07:43:59.423Z,43.10
2022-12-28T07:46:29.026Z,42.63
2022-12-28T07:48:57.858Z,44.67
2022-12-28T07:51:28.207Z,42.33
2022-12-28T07:53:58.223Z,42.50
2022-12-28T07:56:27.985Z,41.67
2022-12-28T07:58:57.871Z,41.60
2022-12-28T08:01:29.531Z,42.50
2022-12-28T08:03:59.911Z,43.53
2022-12-28T08:06:29.769Z,40.60
2022-12-28T08:09:00.368Z,43.10
2022-12-28T08:11:30.321Z,41.30
2022-12-28T08:13:59.919Z,40.07
2022-12-28T08:16:30.942Z,38.47
2022-12-28T08:18:59.013Z,39.50
2022-12-28T08:21:29.904Z,41.50
2022-12-28T08:23:59.210Z,40.70
2022-12-28T08:26:29.283Z,40.67
2022-12-28T08:29:01.278Z,40.77
2022-12-28T08:31:34.146Z,38.40
2022-12-28T08:34:04.702Z,37.13
2022-12-28T08:36:33.406Z,35.80
2022-12-28T08:39:02.485Z,36.83
2022-12-28T08:41:31.696Z,39.37
2022-12-28T08:44:00.352Z,41.10
2022-12-28T08:46:31.505Z,39.27
2022-12-28T08:49:01.043Z,39.20
2022-12-28T08:51:32.703Z,40.73
2022-12-28T08:54:01.495Z,35.57
2022-12-28T08:56:31.341Z,37.53
2022-12-28T08:59:00.736Z,35.97
2022-12-28T09:01:35.809Z,34.93
2022-12-28T09:04:09.425Z,34.93
2022-12-28T09:06:38.933Z,34.70
2022-12-28T09:09:08.875Z,39.03
2022-12-28T09:11:38.584Z,37.03
2022-12-28T09:14:09.256Z,40.60
2022-12-28T09:16:40.210Z,39.73
2022-12-28T09:19:10.466Z,39.83
2022-12-28T09:21:39.921Z,43.27
2022-12-28T09:24:08.764Z,47.20
2022-12-28T09:26:38.854Z,47.03
2022-12-28T09:29:09.049Z,47.30
2022-12-28T09:31:40.511Z,47.90
2022-12-28T09:37:01.168Z,45.07
2022-12-28T09:39:29.954Z,43.40
2022-12-28T09:42:01.607Z,46.17
2022-12-28T09:44:47.868Z,43.90
2022-12-28T09:47:25.245Z,41.07
2022-12-28T09:50:12.987Z,41.77
2022-12-28T09:52:53.764Z,39.20
2022-12-28T09:55:22.432Z,39.07
2022-12-28T09:57:53.685Z,40.90
2022-12-28T10:00:24.850Z,40.33
2022-12-28T10:02:57.679Z,40.03
2022-12-28T10:05:27.787Z,39.17
2022-12-28T10:07:58.864Z,39.60
2022-12-28T10:10:28.129Z,44.30
2022-12-28T10:12:56.441Z,43.33
2022-12-28T10:15:28.432Z,47.30
2022-12-28T10:17:57.818Z,45.37
2022-12-28T10:20:25.862Z,46.40
2022-12-28T10:22:58.149Z,47.20
2022-12-28T10:25:27.560Z,49.60
2022-12-28T10:27:57.169Z,51.40
2022-12-28T10:30:27.680Z,51.47
2022-12-28T10:33:03.107Z,52.67
2022-12-28T10:35:36.578Z,50.87
2022-12-28T10:38:08.429Z,51.77
2022-12-28T10:40:39.401Z,50.37
2022-12-28T10:43:11.035Z,52.73
2022-12-28T10:45:42.461Z,53.90
2022-12-28T10:48:16.933Z,52.43
2022-12-28T10:50:51.421Z,51.20
2022-12-28T10:53:28.404Z,48.30
2022-12-28T10:56:06.336Z,48.23
2022-12-28T10:58:35.047Z,48.00
2022-12-28T11:01:07.687Z,51.70
2022-12-28T11:03:39.165Z,51.90
2022-12-28T11:06:27.911Z,51.53
2022-12-28T11:09:17.575Z,49.77
2022-12-28T11:11:47.760Z,49.70
2022-12-28T11:14:23.730Z,50.00
2022-12-28T11:16:53.236Z,51.10
2022-12-28T11:19:24.469Z,49.77
2022-12-28T11:21:53.329Z,50.10
2022-12-28T11:24:26.957Z,49.03
2022-12-28T11:26:55.148Z,51.37
2022-12-28T11:29:23.198Z,50.93
2022-12-28T11:31:57.580Z,50.30
2022-12-28T11:34:29.376Z,49.63
2022-12-28T11:36:58.048Z,49.50
2022-12-28T11:39:43.705Z,50.73
2022-12-28T11:45:00.915Z,51.00
2022-12-28T11:47:36.522Z,47.87
2022-12-28T11:50:50.658Z,51.50
2022-12-28T11:53:24.648Z,48.27
2022-12-28T11:56:06.848Z,48.00
2022-12-28T11:59:06.311Z,47.43
2022-12-28T12:01:48.222Z,48.43
2022-12-28T12:04:38.899Z,49.40
2022-12-28T12:07:32.060Z,48.27
2022-12-28T12:10:29.309Z,48.20
2022-12-28T12:12:58.010Z,49.00
2022-12-28T12:15:43.889Z,48.00
2022-12-28T12:18:20.514Z,45.87
2022-12-28T12:20:54.643Z,45.30
2022-12-28T12:23:42.470Z,47.33
2022-12-28T12:26:37.854Z,47.00
2022-12-28T12:29:13.359Z,49.87
2022-12-28T12:31:45.749Z,50.57
2022-12-28T12:34:19.915Z,49.17
2022-12-28T12:37:18.208Z,47.87
2022-12-28T12:40:08.551Z,47.57
2022-12-28T12:42:47.113Z,46.37
2022-12-28T12:45:23.443Z,48.40
2022-12-28T12:48:12.349Z,48.70
2022-12-28T12:50:57.723Z,46.97
2022-12-28T12:53:46.322Z,46.23
2022-12-28T12:56:29.787Z,40.60
2022-12-28T12:59:10.468Z,40.63
2022-12-28T13:01:44.597Z,42.03
2022-12-28T13:04:19.297Z,39.97
2022-12-28T13:06:47.689Z,39.37
2022-12-28T13:09:18.174Z,41.23
2022-12-28T13:11:48.366Z,42.67
2022-12-28T13:14:20.757Z,36.73
2022-12-28T13:16:51.310Z,35.60
2022-12-28T13:19:21.635Z,39.10
2022-12-28T13:21:50.237Z,40.83
2022-12-28T13:24:23.373Z,37.67
2022-12-28T13:26:53.743Z,35.07
2022-12-28T13:29:24.481Z,34.83
2022-12-28T13:31:52.943Z,34.00
2022-12-28T13:34:24.576Z,33.50
2022-12-28T13:36:56.626Z,34.97
2022-12-28T13:39:26.262Z,32.53
2022-12-28T13:41:57.838Z,30.90
2022-12-28T13:44:33.470Z,31.80
2022-12-28T13:47:05.615Z,34.27
2022-12-28T13:49:38.753Z,32.27
2022-12-28T13:52:18.804Z,32.67
2022-12-28T13:54:51.035Z,33.77
2022-12-28T14:00:13.007Z,33.27
2022-12-28T14:02:42.646Z,32.50
2022-12-28T14:05:17.579Z,31.63
2022-12-28T14:07:45.998Z,31.33
2022-12-28T14:10:14.497Z,30.27
2022-12-28T14:12:45.054Z,31.47
2022-12-28T14:15:14.186Z,30.67
2022-12-28T14:17:43.696Z,30.00
2022-12-28T14:20:13.186Z,30.20
2022-12-28T14:22:42.384Z,29.07
2022-12-28T14:25:12.397Z,29.60
2022-12-28T14:27:58.632Z,30.10
2022-12-28T14:30:29.323Z,30.10
2022-12-28T14:32:58.760Z,28.37
2022-12-28T14:35:29.527Z,27.23
2022-12-28T14:38:00.144Z,32.60
2022-12-28T14:40:32.361Z,29.57
2022-12-28T14:43:08.278Z,27.07
2022-12-28T14:46:07.352Z,26.67
2022-12-28T14:48:37.488Z,26.17
2022-12-28T14:51:24.499Z,25.57
2022-12-28T14:54:17.965Z,26.40
2022-12-28T14:56:49.895Z,26.70
2022-12-28T14:59:26.241Z,27.20
2022-12-28T15:01:54.997Z,26.13
2022-12-28T15:04:37.955Z,25.87
2022-12-28T15:07:07.939Z,25.37
2022-12-28T15:09:36.968Z,25.93
2022-12-28T15:12:15.994Z,25.40
2022-12-28T15:14:48.169Z,24.60
2022-12-28T15:17:17.517Z,24.17
2022-12-28T15:19:47.046Z,24.07
2022-12-28T15:22:15.368Z,25.03
2022-12-28T15:24:45.503Z,23.63
2022-12-28T15:27:13.972Z,23.17
2022-12-28T15:32:32.146Z,24.30
2022-12-28T15:35:00.705Z,24.43
2022-12-28T15:37:29.207Z,23.63
2022-12-28T15:39:57.706Z,23.60
2022-12-28T15:42:26.291Z,24.70
2022-12-28T15:44:55.288Z,24.57
2022-12-28T15:47:24.135Z,25.70
2022-12-28T15:49:54.069Z,24.90
2022-12-28T15:52:22.768Z,25.47
2022-12-28T15:54:51.585Z,25.83
2022-12-28T15:57:20.016Z,26.33
2022-12-28T15:59:48.562Z,25.40
2022-12-28T16:02:17.822Z,27.97
2022-12-28T16:04:46.639Z,110.00
2022-12-28T16:07:16.987Z,37.20
2022-12-28T16:09:45.446Z,32.17
2022-12-28T16:12:17.520Z,28.00
2022-12-28T16:14:47.823Z,27.63
2022-12-28T16:17:16.862Z,28.37
2022-12-28T16:19:45.686Z,28.00
2022-12-28T16:22:15.648Z,27.87
2022-12-28T16:24:44.008Z,28.17
2022-12-28T16:27:12.788Z,28.17
2022-12-28T16:29:41.329Z,30.53
2022-12-28T16:32:09.550Z,28.50
2022-12-28T16:34:37.776Z,29.23
2022-12-28T16:37:05.904Z,29.17
2022-12-28T16:39:35.524Z,29.23
2022-12-28T16:42:05.296Z,28.97
2022-12-28T16:44:34.103Z,31.87
2022-12-28T16:47:02.285Z,31.93
2022-12-28T16:49:30.695Z,31.73
2022-12-28T16:51:59.363Z,32.20
2022-12-28T16:54:28.529Z,32.10
2022-12-28T16:56:57.916Z,31.23
2022-12-28T16:59:27.844Z,33.40
2022-12-28T17:01:57.824Z,34.20
2022-12-28T17:04:26.197Z,33.10
2022-12-28T17:06:54.576Z,34.27
2022-12-28T17:09:22.946Z,33.27
2022-12-28T17:11:51.647Z,31.93
2022-12-28T17:14:36.253Z,32.77
2022-12-28T17:17:05.077Z,33.60
2022-12-28T17:19:33.215Z,33.43
2022-12-28T17:22:01.186Z,33.00
2022-12-28T17:24:29.121Z,34.03
2022-12-28T17:27:01.679Z,34.97
2022-12-28T17:29:34.800Z,34.90
2022-12-28T17:32:03.038Z,33.60
2022-12-28T17:34:31.207Z,36.60
2022-12-28T17:36:59.441Z,35.03
2022-12-28T17:39:27.602Z,35.13
2022-12-28T17:41:55.599Z,33.73
2022-12-28T17:44:23.710Z,36.40
2022-12-28T17:46:53.082Z,34.40
2022-12-28T17:49:21.165Z,34.03
2022-12-28T17:51:49.380Z,35.87
2022-12-28T17:54:17.890Z,37.47
2022-12-28T17:56:45.959Z,38.10
2022-12-28T17:59:15.770Z,37.90
2022-12-28T18:01:44.029Z,36.27
2022-12-28T18:04:13.652Z,38.33
2022-12-28T18:06:41.918Z,37.90
2022-12-28T18:09:09.993Z,38.77
2022-12-28T18:11:38.007Z,39.33
2022-12-28T18:14:07.758Z,40.23
2022-12-28T18:16:36.004Z,39.67
2022-12-28T18:19:04.098Z,39.83
2022-12-28T18:21:33.501Z,39.37
2022-12-28T18:24:02.020Z,40.50
2022-12-28T18:26:30.834Z,42.27
2022-12-28T18:28:59.151Z,45.00
2022-12-28T18:31:28.217Z,45.37
2022-12-28T18:33:56.675Z,45.00
2022-12-28T18:36:25.313Z,43.97
2022-12-28T18:38:55.794Z,44.67
2022-12-28T18:41:26.604Z,46.00
2022-12-28T18:43:59.952Z,44.13
2022-12-28T18:46:28.135Z,43.23
2022-12-28T18:48:56.789Z,42.20
2022-12-28T18:51:25.736Z,45.13
2022-12-28T18:53:55.570Z,44.70
2022-12-28T18:56:24.153Z,47.23
2022-12-28T18:58:53.981Z,47.57
2022-12-28T19:02:06.044Z,46.30
2022-12-28T19:04:13.771Z,47.57
2022-12-28T19:06:43.399Z,50.00
2022-12-28T19:09:13.946Z,52.50
2022-12-28T19:11:42.796Z,50.33
2022-12-28T19:14:13.524Z,51.33
2022-12-28T19:16:42.377Z,53.40
2022-12-28T19:19:11.479Z,53.13
2022-12-28T19:21:41.120Z,50.53
2022-12-28T19:24:14.596Z,52.63
2022-12-28T19:26:43.252Z,53.23
2022-12-28T19:29:12.953Z,51.10
2022-12-28T19:31:41.624Z,52.43
2022-12-28T19:34:10.267Z,54.27
2022-12-28T19:36:38.829Z,51.00
2022-12-28T19:39:07.503Z,54.30
2022-12-28T19:41:37.589Z,53.50
2022-12-28T19:44:06.619Z,54.50
2022-12-28T19:46:35.236Z,54.23
2022-12-28T19:49:05.193Z,54.30
2022-12-28T19:51:34.863Z,52.93
2022-12-28T19:54:03.679Z,49.73
2022-12-28T19:56:32.573Z,52.13
2022-12-28T19:59:06.577Z,49.63
2022-12-28T20:01:38.505Z,49.20
2022-12-28T20:04:13.469Z,49.07
2022-12-28T20:06:43.620Z,47.90
2022-12-28T20:09:12.795Z,49.40
2022-12-28T20:11:41.640Z,51.23
2022-12-28T20:14:14.258Z,52.77
2022-12-28T20:16:43.979Z,51.67
2022-12-28T20:19:13.219Z,53.53
2022-12-28T20:21:42.358Z,51.77
2022-12-28T20:24:12.983Z,52.43
2022-12-28T20:26:41.480Z,51.20
2022-12-28T20:29:10.923Z,51.27
2022-12-28T20:31:39.119Z,46.87
2022-12-28T20:34:07.232Z,48.37
2022-12-28T20:36:35.494Z,48.50
2022-12-28T20:39:04.357Z,47.20
2022-12-28T20:41:51.129Z,48.30
2022-12-28T20:44:25.507Z,44.63
2022-12-28T20:46:54.130Z,45.60
2022-12-28T20:49:23.074Z,44.37
2022-12-28T20:51:51.663Z,45.47
2022-12-28T20:54:20.310Z,44.50
2022-12-28T20:56:54.333Z,43.53
2022-12-28T20:59:25.731Z,43.83
2022-12-28T21:01:54.672Z,43.63
2022-12-28T21:04:24.472Z,41.53
2022-12-28T21:06:53.032Z,42.80
2022-12-28T21:09:21.090Z,40.90
2022-12-28T21:11:49.191Z,39.00
2022-12-28T21:14:17.219Z,39.30
2022-12-28T21:16:46.707Z,37.87
2022-12-28T21:19:14.890Z,37.17
2022-12-28T21:21:42.972Z,37.87
2022-12-28T21:24:11.066Z,38.23
2022-12-28T21:26:39.121Z,37.17
2022-12-28T21:29:07.205Z,35.00
2022-12-28T21:31:35.271Z,33.73
2022-12-28T21:34:04.716Z,34.90
2022-12-28T21:36:32.793Z,35.07
2022-12-28T21:39:01.001Z,34.63
2022-12-28T21:41:57.864Z,34.17
2022-12-28T21:44:25.993Z,37.63
2022-12-28T21:46:55.788Z,37.43
2022-12-28T21:49:25.161Z,38.10
2022-12-28T21:51:53.290Z,37.87
2022-12-28T21:54:22.278Z,38.27
2022-12-28T21:56:52.904Z,36.30
2022-12-28T21:59:22.639Z,38.55
2022-12-28T22:02:08.542Z,37.10
2022-12-28T22:05:02.236Z,36.43
2022-12-28T22:07:31.254Z,37.20
2022-12-28T22:10:16.848Z,38.97
2022-12-28T22:12:45.080Z,43.47
2022-12-28T22:15:47.271Z,43.47
2022-12-28T22:18:36.949Z,41.80
2022-12-28T22:21:09.910Z,37.73
2022-12-28T22:23:37.988Z,35.80
2022-12-28T22:26:06.326Z,35.07
2022-12-28T22:28:34.645Z,35.57
2022-12-28T22:31:05.841Z,34.87
2022-12-28T22:33:34.463Z,34.97
2022-12-28T22:36:11.747Z,34.10
2022-12-28T22:38:39.988Z,32.97
2022-12-28T22:41:08.227Z,33.00
2022-12-28T22:43:36.370Z,35.13
2022-12-28T22:46:06.070Z,32.07
2022-12-28T22:48:34.482Z,35.27
2022-12-28T22:51:03.640Z,33.23
2022-12-28T22:53:33.650Z,33.80
2022-12-28T22:56:02.976Z,31.70
2022-12-28T22:58:31.214Z,32.27
2022-12-28T23:01:07.798Z,32.40
2022-12-28T23:03:37.696Z,32.67
2022-12-28T23:06:06.061Z,32.27
2022-12-28T23:08:36.053Z,31.57
2022-12-28T23:11:26.246Z,31.67
2022-12-28T23:13:54.322Z,32.53
2022-12-28T23:16:21.699Z,31.83
2022-12-28T23:19:07.381Z,31.33
2022-12-28T23:21:52.732Z,32.87
2022-12-28T23:24:39.669Z,30.63
2022-12-28T23:27:22.825Z,29.97
2022-12-28T23:29:51.861Z,31.53
2022-12-28T23:32:19.944Z,29.67
2022-12-28T23:34:50.348Z,30.47
2022-12-28T23:37:18.853Z,29.33
2022-12-28T23:39:48.263Z,30.23
2022-12-28T23:42:16.262Z,29.90
2022-12-28T23:44:46.113Z,28.37
2022-12-28T23:47:14.209Z,28.67
2022-12-28T23:49:42.376Z,27.33
2022-12-28T23:52:10.745Z,27.10
2022-12-28T23:54:39.188Z,25.27
2022-12-28T23:57:08.827Z,25.10
2022-12-28T23:59:36.983Z,25.00
