createdAt,value
2018-04-27T00:01:22.594Z,3.30
2018-04-27T00:03:48.906Z,3.30
2018-04-27T00:06:15.340Z,3.20
2018-04-27T00:08:41.814Z,3.20
2018-04-27T00:11:08.906Z,3.10
2018-04-27T00:13:35.783Z,3.00
2018-04-27T00:16:02.091Z,3.00
2018-04-27T00:18:28.462Z,2.90
2018-04-27T00:20:54.829Z,2.80
2018-04-27T00:23:21.211Z,2.80
2018-04-27T00:25:47.552Z,2.70
2018-04-27T00:28:14.001Z,2.60
2018-04-27T00:30:41.128Z,2.60
2018-04-27T00:33:07.611Z,2.50
2018-04-27T00:35:33.926Z,2.50
2018-04-27T00:38:00.270Z,2.50
2018-04-27T00:40:26.588Z,2.50
2018-04-27T00:42:53.095Z,2.40
2018-04-27T00:45:19.532Z,2.30
2018-04-27T00:47:46.559Z,2.30
2018-04-27T00:50:12.878Z,2.20
2018-04-27T00:52:51.524Z,2.30
2018-04-27T00:55:18.487Z,2.20
2018-04-27T00:57:45.554Z,2.20
2018-04-27T01:00:11.936Z,2.20
2018-04-27T01:02:38.184Z,2.20
2018-04-27T01:05:05.132Z,2.20
2018-04-27T01:07:32.182Z,2.10
2018-04-27T01:09:59.343Z,2.00
2018-04-27T01:12:25.673Z,2.00
2018-04-27T01:14:52.024Z,2.00
2018-04-27T01:17:18.360Z,2.00
2018-04-27T01:19:44.705Z,1.90
2018-04-27T01:22:11.012Z,1.90
2018-04-27T01:24:37.307Z,1.90
2018-04-27T01:27:04.425Z,1.80
2018-04-27T01:29:31.382Z,1.70
2018-04-27T01:31:57.673Z,1.70
2018-04-27T01:34:23.952Z,1.70
2018-04-27T01:36:50.983Z,1.60
2018-04-27T01:39:18.020Z,1.60
2018-04-27T01:41:44.295Z,1.60
2018-04-27T01:44:10.597Z,1.50
2018-04-27T01:46:37.598Z,1.50
2018-04-27T01:49:04.011Z,1.50
2018-04-27T01:51:30.381Z,1.50
2018-04-27T01:53:57.329Z,1.40
2018-04-27T01:56:23.640Z,1.40
2018-04-27T01:58:49.918Z,1.40
2018-04-27T02:01:16.307Z,1.40
2018-04-27T02:03:42.584Z,1.40
2018-04-27T02:06:08.847Z,1.40
2018-04-27T02:08:35.186Z,1.30
2018-04-27T02:11:01.458Z,1.30
2018-04-27T02:13:28.561Z,1.30
2018-04-27T02:15:54.838Z,1.30
2018-04-27T02:18:21.084Z,1.30
2018-04-27T02:20:47.444Z,1.20
2018-04-27T02:23:13.583Z,1.20
2018-04-27T02:25:40.545Z,1.20
2018-04-27T02:28:07.602Z,1.20
2018-04-27T02:30:34.648Z,1.20
2018-04-27T02:33:00.996Z,1.20
2018-04-27T02:35:27.396Z,1.20
2018-04-27T02:37:54.336Z,1.20
2018-04-27T02:40:21.480Z,1.20
2018-04-27T02:42:47.674Z,1.10
2018-04-27T02:45:13.919Z,1.20
2018-04-27T02:47:40.203Z,1.10
2018-04-27T02:50:06.677Z,1.10
2018-04-27T02:52:33.081Z,1.10
2018-04-27T02:54:59.522Z,1.00
2018-04-27T02:57:25.762Z,1.00
2018-04-27T02:59:52.058Z,0.90
2018-04-27T03:02:18.361Z,1.00
2018-04-27T03:04:45.364Z,0.90
2018-04-27T03:07:11.746Z,0.90
2018-04-27T03:09:38.047Z,0.90
2018-04-27T03:12:04.474Z,0.90
2018-04-27T03:14:30.686Z,0.80
2018-04-27T03:16:57.014Z,0.80
2018-04-27T03:19:23.293Z,0.80
2018-04-27T03:21:49.510Z,0.80
2018-04-27T03:24:16.549Z,0.70
2018-04-27T03:26:43.485Z,0.70
2018-04-27T03:29:10.468Z,0.70
2018-04-27T03:31:36.862Z,0.70
2018-04-27T03:34:03.937Z,0.80
2018-04-27T03:36:30.209Z,0.70
2018-04-27T03:38:56.474Z,0.80
2018-04-27T03:41:22.942Z,0.80
2018-04-27T03:43:49.136Z,0.70
2018-04-27T03:46:15.440Z,0.70
2018-04-27T03:48:43.162Z,0.70
2018-04-27T03:51:09.509Z,0.60
2018-04-27T03:53:35.776Z,0.70
2018-04-27T03:56:02.877Z,0.70
2018-04-27T03:58:29.208Z,0.70
2018-04-27T04:01:07.646Z,0.70
2018-04-27T04:03:47.269Z,0.70
2018-04-27T04:06:13.461Z,0.70
2018-04-27T04:08:39.795Z,0.70
2018-04-27T04:11:06.062Z,0.70
2018-04-27T04:13:34.395Z,0.70
2018-04-27T04:16:00.766Z,0.70
2018-04-27T04:18:27.285Z,0.70
2018-04-27T04:20:53.720Z,0.70
2018-04-27T04:23:20.029Z,0.70
2018-04-27T04:25:46.214Z,0.70
2018-04-27T04:28:13.452Z,0.60
2018-04-27T04:30:39.649Z,0.60
2018-04-27T04:33:05.838Z,0.60
2018-04-27T04:35:32.110Z,0.60
2018-04-27T04:37:58.434Z,0.70
2018-04-27T04:40:26.122Z,0.70
2018-04-27T04:42:52.497Z,0.70
2018-04-27T04:45:18.782Z,0.80
2018-04-27T04:47:45.035Z,0.80
2018-04-27T04:50:11.480Z,0.90
2018-04-27T04:52:37.841Z,0.90
2018-04-27T04:55:04.204Z,1.00
2018-04-27T04:57:31.269Z,1.20
2018-04-27T04:59:57.535Z,1.20
2018-04-27T05:02:23.786Z,1.30
2018-04-27T05:04:50.021Z,1.50
2018-04-27T05:07:16.371Z,1.50
2018-04-27T05:09:43.337Z,1.70
2018-04-27T05:12:09.690Z,1.70
2018-04-27T05:14:36.094Z,1.80
2018-04-27T05:17:02.271Z,1.80
2018-04-27T05:19:28.667Z,1.90
2018-04-27T05:21:54.920Z,2.00
2018-04-27T05:24:28.889Z,2.20
2018-04-27T05:26:55.090Z,2.10
2018-04-27T05:29:22.217Z,2.50
2018-04-27T05:31:48.640Z,2.50
2018-04-27T05:34:16.349Z,2.80
2018-04-27T05:36:42.629Z,2.80
2018-04-27T05:39:08.880Z,3.10
2018-04-27T05:41:36.002Z,3.40
2018-04-27T05:44:03.743Z,3.60
2018-04-27T05:46:30.000Z,3.60
2018-04-27T05:48:56.298Z,3.70
2018-04-27T05:51:22.514Z,3.80
2018-04-27T05:53:48.814Z,4.00
2018-04-27T05:56:15.883Z,4.20
2018-04-27T05:58:42.082Z,4.20
2018-04-27T06:01:09.389Z,4.50
2018-04-27T06:03:49.617Z,4.60
2018-04-27T06:06:15.980Z,4.60
2018-04-27T06:08:42.262Z,4.70
2018-04-27T06:11:08.679Z,4.80
2018-04-27T06:13:35.781Z,5.00
2018-04-27T06:16:02.404Z,5.00
2018-04-27T06:18:29.372Z,5.10
2018-04-27T06:20:55.696Z,5.10
2018-04-27T06:23:22.089Z,5.20
2018-04-27T06:25:48.468Z,5.40
2018-04-27T06:28:14.878Z,5.50
2018-04-27T06:30:41.269Z,5.70
2018-04-27T06:33:07.749Z,5.80
2018-04-27T06:35:34.032Z,6.00
2018-04-27T06:38:00.731Z,6.20
2018-04-27T06:40:27.865Z,6.70
2018-04-27T06:42:54.518Z,6.70
2018-04-27T06:45:22.197Z,8.30
2018-04-27T06:47:49.204Z,9.30
2018-04-27T06:50:15.585Z,9.20
2018-04-27T06:52:42.654Z,10.90
2018-04-27T06:55:08.985Z,10.90
2018-04-27T06:57:35.408Z,11.10
2018-04-27T07:00:01.732Z,11.40
2018-04-27T07:02:28.045Z,11.70
2018-04-27T07:04:55.007Z,11.60
2018-04-27T07:07:21.644Z,11.60
2018-04-27T07:09:47.899Z,11.40
2018-04-27T07:12:14.196Z,11.10
2018-04-27T07:14:40.791Z,10.90
2018-04-27T07:17:07.269Z,10.70
2018-04-27T07:19:33.414Z,10.80
2018-04-27T07:21:59.678Z,10.90
2018-04-27T07:24:25.937Z,11.10
2018-04-27T07:26:53.076Z,11.50
2018-04-27T07:29:19.585Z,11.50
2018-04-27T07:31:45.856Z,11.90
2018-04-27T07:34:12.186Z,12.20
2018-04-27T07:36:38.984Z,12.30
2018-04-27T07:39:05.376Z,12.50
2018-04-27T07:41:32.046Z,12.70
2018-04-27T07:43:59.003Z,13.00
2018-04-27T07:46:25.363Z,13.00
2018-04-27T07:48:52.339Z,13.20
2018-04-27T07:51:18.997Z,13.30
2018-04-27T07:53:45.994Z,13.50
2018-04-27T07:56:14.268Z,13.50
2018-04-27T07:58:41.376Z,13.60
2018-04-27T08:01:07.790Z,13.80
2018-04-27T08:03:34.529Z,14.10
2018-04-27T08:06:00.955Z,14.10
2018-04-27T08:08:27.336Z,13.90
2018-04-27T08:10:53.659Z,13.90
2018-04-27T08:13:20.774Z,14.00
2018-04-27T08:15:48.237Z,14.00
2018-04-27T08:18:15.893Z,13.80
2018-04-27T08:20:43.466Z,13.80
2018-04-27T08:23:11.014Z,13.70
2018-04-27T08:25:38.911Z,13.70
2018-04-27T08:28:06.352Z,13.80
2018-04-27T08:30:33.432Z,13.90
2018-04-27T08:33:01.044Z,13.90
2018-04-27T08:35:27.400Z,13.90
2018-04-27T08:37:54.481Z,14.20
2018-04-27T08:40:20.996Z,14.20
2018-04-27T08:42:48.632Z,14.30
2018-04-27T08:45:31.961Z,14.20
2018-04-27T08:47:58.424Z,14.20
2018-04-27T08:50:24.947Z,14.10
2018-04-27T08:52:52.776Z,14.10
2018-04-27T08:55:20.821Z,14.30
2018-04-27T08:57:48.093Z,14.30
2018-04-27T09:00:16.184Z,14.10
2018-04-27T09:02:43.305Z,13.80
2018-04-27T09:05:09.668Z,13.80
2018-04-27T09:07:36.795Z,14.10
2018-04-27T09:10:03.142Z,14.00
2018-04-27T09:12:30.130Z,14.10
2018-04-27T09:14:56.391Z,14.10
2018-04-27T09:17:22.731Z,14.20
2018-04-27T09:19:49.215Z,13.90
2018-04-27T09:22:15.541Z,14.00
2018-04-27T09:24:41.859Z,14.30
2018-04-27T09:27:08.114Z,14.50
2018-04-27T09:29:34.371Z,14.70
2018-04-27T09:32:00.664Z,14.80
2018-04-27T09:34:26.828Z,15.00
2018-04-27T09:36:53.077Z,15.30
2018-04-27T09:39:21.280Z,15.60
2018-04-27T09:41:47.652Z,15.60
2018-04-27T09:44:15.503Z,15.70
2018-04-27T09:46:41.817Z,15.70
2018-04-27T09:49:08.017Z,15.80
2018-04-27T09:51:35.604Z,16.20
2018-04-27T09:54:02.037Z,16.20
2018-04-27T09:56:28.308Z,16.00
2018-04-27T09:58:54.673Z,16.10
2018-04-27T10:01:20.882Z,16.20
2018-04-27T10:03:47.871Z,16.10
2018-04-27T10:06:14.144Z,16.10
2018-04-27T10:08:41.211Z,16.20
2018-04-27T10:11:08.409Z,16.30
2018-04-27T10:13:34.949Z,16.30
2018-04-27T10:16:01.146Z,16.30
2018-04-27T10:18:27.573Z,16.40
2018-04-27T10:20:54.016Z,16.40
2018-04-27T10:23:20.250Z,16.40
2018-04-27T10:25:46.686Z,16.50
2018-04-27T10:28:12.844Z,16.60
2018-04-27T10:30:39.154Z,16.70
2018-04-27T10:33:05.375Z,16.80
2018-04-27T10:35:31.637Z,16.90
2018-04-27T10:37:57.996Z,16.90
2018-04-27T10:40:24.368Z,16.90
2018-04-27T10:42:50.656Z,16.90
2018-04-27T10:45:16.967Z,16.90
2018-04-27T10:47:43.969Z,16.90
2018-04-27T10:50:10.522Z,16.90
2018-04-27T10:52:36.884Z,17.00
2018-04-27T10:55:04.088Z,16.80
2018-04-27T10:57:30.479Z,16.80
2018-04-27T10:59:56.792Z,16.60
2018-04-27T11:02:23.860Z,16.90
2018-04-27T11:04:50.240Z,16.90
2018-04-27T11:07:16.886Z,17.00
2018-04-27T11:09:43.403Z,16.80
2018-04-27T11:12:10.269Z,16.40
2018-04-27T11:14:36.705Z,16.30
2018-04-27T11:17:03.775Z,16.20
2018-04-27T11:19:30.294Z,16.20
2018-04-27T11:21:57.496Z,16.20
2018-04-27T11:24:23.744Z,16.20
2018-04-27T11:26:50.089Z,16.50
2018-04-27T11:29:17.228Z,16.60
2018-04-27T11:31:43.622Z,16.60
2018-04-27T11:34:09.978Z,16.80
2018-04-27T11:36:36.366Z,16.60
2018-04-27T11:39:17.521Z,16.50
2018-04-27T11:41:44.597Z,16.50
2018-04-27T11:44:10.777Z,16.40
2018-04-27T11:46:37.001Z,16.50
2018-04-27T11:49:03.249Z,16.60
2018-04-27T11:51:30.358Z,16.40
2018-04-27T11:53:56.660Z,16.40
2018-04-27T11:56:22.914Z,16.30
2018-04-27T11:58:49.488Z,16.40
2018-04-27T12:01:16.643Z,16.80
2018-04-27T12:03:42.929Z,16.80
2018-04-27T12:06:09.221Z,16.80
2018-04-27T12:08:36.521Z,16.70
2018-04-27T12:11:02.879Z,16.70
2018-04-27T12:13:29.953Z,16.90
2018-04-27T12:15:56.219Z,16.90
2018-04-27T12:18:22.482Z,17.00
2018-04-27T12:20:49.435Z,17.10
2018-04-27T12:23:15.734Z,17.10
2018-04-27T12:25:42.064Z,17.20
2018-04-27T12:28:08.418Z,17.20
2018-04-27T12:30:35.393Z,17.30
2018-04-27T12:33:01.599Z,17.30
2018-04-27T12:35:27.888Z,17.20
2018-04-27T12:37:54.408Z,17.40
2018-04-27T12:40:20.843Z,17.50
2018-04-27T12:42:47.318Z,17.60
2018-04-27T12:45:14.502Z,17.70
2018-04-27T12:47:40.946Z,17.70
2018-04-27T12:50:07.249Z,17.40
2018-04-27T12:52:33.769Z,17.50
2018-04-27T12:55:00.362Z,17.50
2018-04-27T12:57:26.716Z,17.40
2018-04-27T12:59:53.124Z,17.30
2018-04-27T13:02:19.596Z,17.50
2018-04-27T13:04:46.597Z,17.70
2018-04-27T13:07:13.053Z,17.70
2018-04-27T13:09:39.239Z,17.80
2018-04-27T13:12:05.595Z,17.60
2018-04-27T13:14:33.308Z,17.60
2018-04-27T13:16:59.591Z,17.50
2018-04-27T13:19:25.912Z,17.30
2018-04-27T13:21:52.146Z,17.30
2018-04-27T13:24:19.245Z,17.40
2018-04-27T13:26:45.647Z,17.40
2018-04-27T13:29:11.926Z,17.60
2018-04-27T13:31:38.218Z,17.60
2018-04-27T13:34:05.283Z,17.60
2018-04-27T13:36:31.646Z,17.60
2018-04-27T13:38:58.091Z,17.40
2018-04-27T13:41:24.375Z,17.20
2018-04-27T13:43:50.606Z,17.00
2018-04-27T13:46:16.851Z,17.00
2018-04-27T13:48:43.202Z,17.10
2018-04-27T13:51:09.532Z,17.30
2018-04-27T13:53:35.876Z,17.50
2018-04-27T13:56:02.414Z,17.50
2018-04-27T13:58:28.711Z,17.50
2018-04-27T14:00:54.960Z,17.60
2018-04-27T14:03:21.444Z,17.80
2018-04-27T14:05:47.687Z,17.90
2018-04-27T14:08:14.000Z,17.90
2018-04-27T14:10:40.339Z,17.90
2018-04-27T14:13:06.661Z,17.90
2018-04-27T14:15:33.174Z,17.90
2018-04-27T14:18:01.170Z,17.90
2018-04-27T14:20:27.657Z,17.80
2018-04-27T14:22:54.054Z,17.90
2018-04-27T14:25:20.403Z,18.00
2018-04-27T14:27:46.882Z,18.00
2018-04-27T14:30:13.188Z,18.00
2018-04-27T14:32:39.488Z,18.00
2018-04-27T14:35:05.899Z,17.80
2018-04-27T14:37:32.273Z,17.80
2018-04-27T14:39:58.779Z,17.80
2018-04-27T14:42:25.054Z,17.90
2018-04-27T14:44:52.285Z,17.90
2018-04-27T14:47:18.552Z,17.90
2018-04-27T14:49:44.976Z,18.00
2018-04-27T14:52:11.972Z,17.90
2018-04-27T14:54:38.720Z,17.90
2018-04-27T14:57:05.017Z,17.90
2018-04-27T14:59:31.559Z,17.90
2018-04-27T15:01:57.702Z,17.90
2018-04-27T15:04:24.357Z,17.90
2018-04-27T15:06:50.650Z,18.00
2018-04-27T15:09:17.034Z,18.00
2018-04-27T15:11:43.538Z,17.90
2018-04-27T15:14:11.214Z,17.80
2018-04-27T15:16:37.515Z,17.80
2018-04-27T15:19:03.799Z,17.70
2018-04-27T15:21:30.848Z,17.80
2018-04-27T15:23:57.122Z,17.80
2018-04-27T15:26:23.463Z,17.80
2018-04-27T15:28:49.756Z,17.70
2018-04-27T15:31:15.989Z,17.70
2018-04-27T15:33:42.392Z,17.70
2018-04-27T15:36:08.784Z,17.70
2018-04-27T15:38:35.112Z,17.70
2018-04-27T15:41:01.753Z,17.80
2018-04-27T15:43:27.976Z,17.80
2018-04-27T15:45:54.284Z,17.90
2018-04-27T15:48:20.552Z,17.90
2018-04-27T15:50:46.996Z,17.90
2018-04-27T15:53:14.249Z,17.90
2018-04-27T15:55:41.399Z,17.90
2018-04-27T15:58:08.527Z,17.90
2018-04-27T16:00:34.851Z,17.90
2018-04-27T16:03:01.707Z,17.90
2018-04-27T16:05:28.069Z,17.90
2018-04-27T16:07:54.342Z,17.90
2018-04-27T16:10:20.758Z,17.90
2018-04-27T16:12:47.160Z,17.80
2018-04-27T16:15:13.465Z,17.60
2018-04-27T16:17:39.896Z,17.50
2018-04-27T16:20:06.920Z,17.30
2018-04-27T16:22:33.248Z,17.30
2018-04-27T16:24:59.687Z,17.20
2018-04-27T16:27:26.128Z,17.20
2018-04-27T16:29:53.294Z,17.20
2018-04-27T16:32:20.515Z,17.10
2018-04-27T16:34:46.836Z,17.10
2018-04-27T16:37:13.216Z,17.10
2018-04-27T16:39:39.751Z,17.10
2018-04-27T16:42:06.813Z,17.00
2018-04-27T16:44:33.803Z,17.00
2018-04-27T16:47:00.290Z,17.00
2018-04-27T16:49:26.584Z,17.00
2018-04-27T16:51:52.898Z,17.00
2018-04-27T16:54:19.140Z,17.00
2018-04-27T16:56:45.603Z,16.90
2018-04-27T16:59:12.627Z,16.80
2018-04-27T17:01:39.749Z,16.70
2018-04-27T17:04:06.065Z,16.70
2018-04-27T17:06:32.365Z,16.70
2018-04-27T17:08:58.744Z,16.50
2018-04-27T17:11:25.147Z,16.50
2018-04-27T17:13:52.034Z,16.40
2018-04-27T17:16:18.352Z,16.30
2018-04-27T17:18:44.744Z,16.20
2018-04-27T17:21:11.783Z,16.00
2018-04-27T17:23:38.287Z,15.90
2018-04-27T17:26:06.528Z,15.70
2018-04-27T17:28:33.834Z,15.70
2018-04-27T17:31:00.963Z,15.60
2018-04-27T17:33:28.098Z,15.50
2018-04-27T17:35:54.527Z,15.50
2018-04-27T17:38:20.772Z,15.40
2018-04-27T17:40:47.811Z,15.10
2018-04-27T17:43:14.859Z,15.00
2018-04-27T17:45:41.930Z,14.90
2018-04-27T17:48:08.972Z,14.70
2018-04-27T17:50:35.176Z,14.70
2018-04-27T17:53:01.619Z,14.40
2018-04-27T17:55:28.753Z,14.10
2018-04-27T17:57:55.853Z,13.90
2018-04-27T18:00:22.182Z,13.90
2018-04-27T18:02:48.767Z,13.70
2018-04-27T18:05:15.834Z,13.30
2018-04-27T18:07:49.857Z,13.20
2018-04-27T18:10:16.220Z,13.20
2018-04-27T18:12:42.478Z,13.00
2018-04-27T18:15:08.672Z,12.90
2018-04-27T18:17:35.022Z,12.80
2018-04-27T18:20:01.247Z,12.60
2018-04-27T18:22:27.520Z,12.30
2018-04-27T18:24:54.547Z,12.00
2018-04-27T18:27:35.813Z,12.00
2018-04-27T18:30:02.226Z,11.90
2018-04-27T18:32:28.563Z,11.60
2018-04-27T18:34:54.814Z,11.40
2018-04-27T18:37:21.096Z,11.30
2018-04-27T18:39:47.469Z,11.10
2018-04-27T18:42:13.840Z,11.00
2018-04-27T18:44:40.023Z,10.90
2018-04-27T18:47:06.448Z,10.80
2018-04-27T18:49:33.082Z,10.70
2018-04-27T18:52:00.930Z,10.30
2018-04-27T18:54:27.226Z,10.30
2018-04-27T18:56:53.561Z,10.20
2018-04-27T18:59:19.878Z,10.00
2018-04-27T19:01:46.260Z,9.90
2018-04-27T19:04:14.412Z,9.80
2018-04-27T19:06:40.648Z,9.70
2018-04-27T19:09:07.222Z,9.60
2018-04-27T19:11:35.198Z,9.30
2018-04-27T19:14:01.422Z,9.30
2018-04-27T19:16:28.376Z,9.10
2018-04-27T19:18:55.323Z,9.10
2018-04-27T19:21:22.537Z,9.00
2018-04-27T19:23:48.735Z,9.00
2018-04-27T19:26:14.996Z,9.00
2018-04-27T19:28:41.930Z,8.90
2018-04-27T19:31:09.069Z,8.90
2018-04-27T19:33:35.432Z,8.80
2018-04-27T19:36:02.538Z,8.70
2018-04-27T19:38:28.942Z,8.60
2018-04-27T19:40:55.396Z,8.60
2018-04-27T19:43:21.653Z,8.50
2018-04-27T19:45:48.018Z,8.40
2018-04-27T19:48:16.037Z,8.30
2018-04-27T19:50:43.274Z,8.30
2018-04-27T19:53:09.499Z,8.20
2018-04-27T19:55:35.714Z,8.10
2018-04-27T19:58:02.759Z,7.90
2018-04-27T20:00:29.915Z,7.90
2018-04-27T20:02:56.100Z,7.90
2018-04-27T20:05:23.927Z,7.70
2018-04-27T20:07:50.240Z,7.70
2018-04-27T20:10:18.371Z,7.70
2018-04-27T20:12:45.387Z,7.50
2018-04-27T20:15:11.918Z,7.50
2018-04-27T20:17:39.091Z,7.40
2018-04-27T20:20:07.044Z,7.20
2018-04-27T20:22:35.514Z,7.20
2018-04-27T20:25:02.902Z,7.10
2018-04-27T20:27:30.018Z,7.00
2018-04-27T20:29:56.392Z,7.00
2018-04-27T20:32:23.543Z,6.80
2018-04-27T20:34:49.928Z,6.80
2018-04-27T20:37:16.239Z,6.80
2018-04-27T20:39:42.915Z,6.70
2018-04-27T20:42:09.296Z,6.70
2018-04-27T20:44:35.516Z,6.60
2018-04-27T20:47:01.884Z,6.60
2018-04-27T20:49:28.197Z,6.50
2018-04-27T20:51:54.451Z,6.50
2018-04-27T20:54:21.973Z,6.50
2018-04-27T20:56:48.309Z,6.50
2018-04-27T20:59:14.677Z,6.50
2018-04-27T21:01:40.936Z,6.50
2018-04-27T21:04:07.204Z,6.60
2018-04-27T21:06:33.917Z,6.60
2018-04-27T21:09:00.318Z,6.60
2018-04-27T21:11:27.237Z,6.60
2018-04-27T21:13:53.611Z,6.60
2018-04-27T21:16:19.966Z,6.60
2018-04-27T21:18:46.317Z,6.70
2018-04-27T21:21:12.643Z,6.70
2018-04-27T21:23:39.049Z,6.70
2018-04-27T21:26:05.348Z,6.70
2018-04-27T21:28:32.453Z,6.80
2018-04-27T21:30:58.697Z,6.70
2018-04-27T21:33:26.751Z,6.80
2018-04-27T21:35:54.214Z,6.80
2018-04-27T21:41:20.127Z,6.70
2018-04-27T21:43:46.372Z,6.70
2018-04-27T21:46:12.639Z,6.70
2018-04-27T21:48:39.592Z,6.60
2018-04-27T21:51:06.704Z,6.60
2018-04-27T21:53:32.943Z,6.50
2018-04-27T21:56:02.648Z,6.50
2018-04-27T21:58:28.943Z,6.50
2018-04-27T22:00:55.189Z,6.40
2018-04-27T22:03:22.468Z,6.40
2018-04-27T22:08:46.608Z,6.30
2018-04-27T22:11:19.507Z,6.20
2018-04-27T22:13:46.465Z,6.20
2018-04-27T22:19:14.656Z,6.10
2018-04-27T22:21:40.988Z,6.00
2018-04-27T22:24:07.530Z,6.00
2018-04-27T22:26:34.578Z,6.00
2018-04-27T22:29:01.058Z,6.00
2018-04-27T22:31:28.128Z,6.00
2018-04-27T22:33:55.521Z,6.00
2018-04-27T22:39:27.321Z,5.90
2018-04-27T22:44:53.085Z,5.90
2018-04-27T22:47:27.616Z,5.80
2018-04-27T22:49:53.800Z,5.80
2018-04-27T22:52:20.908Z,5.80
2018-04-27T22:54:51.047Z,5.70
2018-04-27T22:57:34.535Z,5.70
2018-04-27T23:00:02.596Z,5.70
2018-04-27T23:02:28.884Z,5.60
2018-04-27T23:04:59.037Z,5.60
2018-04-27T23:07:29.186Z,5.60
2018-04-27T23:09:55.600Z,5.50
2018-04-27T23:12:21.953Z,5.50
2018-04-27T23:14:48.286Z,5.40
2018-04-27T23:17:14.521Z,5.40
2018-04-27T23:19:42.693Z,5.40
2018-04-27T23:22:21.941Z,5.40
2018-04-27T23:24:48.201Z,5.40
2018-04-27T23:27:14.408Z,5.30
2018-04-27T23:29:41.452Z,5.40
2018-04-27T23:32:08.507Z,5.30
2018-04-27T23:34:35.481Z,5.30
2018-04-27T23:37:01.890Z,5.30
2018-04-27T23:39:28.167Z,5.20
2018-04-27T23:41:54.440Z,5.20
2018-04-27T23:44:21.483Z,5.10
2018-04-27T23:46:48.640Z,5.10
2018-04-27T23:49:14.969Z,5.10
2018-04-27T23:51:42.022Z,5.00
2018-04-27T23:54:08.264Z,5.00
2018-04-27T23:56:49.632Z,5.00
2018-04-27T23:59:15.899Z,5.00
