createdAt,value
2019-04-05T00:00:00.774Z,1.38
2019-04-05T00:02:31.159Z,1.32
2019-04-05T00:05:01.566Z,1.30
2019-04-05T00:07:31.898Z,1.30
2019-04-05T00:10:02.183Z,1.36
2019-04-05T00:12:32.518Z,1.42
2019-04-05T00:15:14.630Z,1.47
2019-04-05T00:17:35.118Z,1.65
2019-04-05T00:20:06.377Z,1.76
2019-04-05T00:22:37.120Z,1.73
2019-04-05T00:25:07.680Z,1.67
2019-04-05T00:27:38.026Z,1.62
2019-04-05T00:30:09.196Z,1.65
2019-04-05T00:32:39.970Z,1.58
2019-04-05T00:35:10.336Z,1.52
2019-04-05T00:37:40.738Z,1.28
2019-04-05T00:40:11.381Z,1.35
2019-04-05T00:42:41.721Z,1.25
2019-04-05T00:45:12.170Z,1.29
2019-04-05T00:47:42.567Z,1.45
2019-04-05T00:50:13.197Z,1.34
2019-04-05T00:52:43.547Z,1.15
2019-04-05T00:55:13.985Z,1.11
2019-04-05T00:57:44.695Z,1.25
2019-04-05T01:00:15.485Z,0.46
2019-04-05T01:02:46.215Z,0.84
2019-04-05T01:05:16.507Z,0.59
2019-04-05T01:07:47.180Z,0.55
2019-04-05T01:10:17.994Z,0.38
2019-04-05T01:12:48.631Z,0.43
2019-04-05T01:15:19.678Z,0.30
2019-04-05T01:17:50.318Z,0.19
2019-04-05T01:20:20.758Z,0.05
2019-04-05T01:22:52.657Z,0.01
2019-04-05T01:25:23.458Z,0.12
2019-04-05T01:27:53.780Z,-0.02
2019-04-05T01:30:24.155Z,-0.05
2019-04-05T01:32:54.493Z,-0.05
2019-04-05T01:35:25.743Z,0.02
2019-04-05T01:37:57.485Z,0.21
2019-04-05T01:40:32.164Z,0.27
2019-04-05T01:43:02.819Z,0.31
2019-04-05T01:45:33.410Z,0.36
2019-04-05T01:48:03.783Z,0.22
2019-04-05T01:50:34.415Z,-0.21
2019-04-05T01:53:05.386Z,-0.21
2019-04-05T01:55:36.268Z,-0.62
2019-04-05T01:58:06.652Z,-0.71
2019-04-05T02:00:36.984Z,-0.71
2019-04-05T02:03:07.332Z,-0.79
2019-04-05T02:05:37.658Z,-0.96
2019-04-05T02:08:09.967Z,-1.01
2019-04-05T02:10:40.829Z,-1.01
2019-04-05T02:13:11.220Z,-0.96
2019-04-05T02:15:41.561Z,-0.67
2019-04-05T02:18:12.180Z,-0.77
2019-04-05T02:20:42.905Z,-0.75
2019-04-05T02:23:13.265Z,-0.75
2019-04-05T02:25:43.598Z,-0.61
2019-04-05T02:28:13.962Z,-0.79
2019-04-05T02:30:44.767Z,-0.92
2019-04-05T02:33:15.602Z,-1.02
2019-04-05T02:35:45.958Z,-1.12
2019-04-05T02:38:17.873Z,-1.15
2019-04-05T02:40:51.400Z,-1.19
2019-04-05T02:43:24.438Z,-1.20
2019-04-05T02:45:57.028Z,-1.22
2019-04-05T02:48:29.102Z,-1.34
2019-04-05T02:51:03.141Z,-1.40
2019-04-05T02:53:35.410Z,-1.32
2019-04-05T02:56:07.426Z,-1.36
2019-04-05T02:58:39.074Z,-1.34
2019-04-05T03:01:10.134Z,-1.42
2019-04-05T03:03:41.074Z,-1.46
2019-04-05T03:06:11.481Z,-1.52
2019-04-05T03:08:43.229Z,-1.42
2019-04-05T03:11:15.510Z,-1.49
2019-04-05T03:13:50.917Z,-1.47
2019-04-05T03:16:40.804Z,-1.39
2019-04-05T03:19:12.453Z,-1.44
2019-04-05T03:21:46.345Z,-1.39
2019-04-05T03:24:20.196Z,-1.27
2019-04-05T03:26:56.288Z,-1.28
2019-04-05T03:29:27.451Z,-1.40
2019-04-05T03:31:59.136Z,-1.40
2019-04-05T03:34:30.134Z,-1.20
2019-04-05T03:37:01.556Z,-1.05
2019-04-05T03:39:32.172Z,-1.22
2019-04-05T03:42:02.928Z,-1.34
2019-04-05T03:44:37.288Z,-1.46
2019-04-05T03:47:07.734Z,-1.42
2019-04-05T03:49:38.072Z,-1.18
2019-04-05T03:52:08.717Z,-1.33
2019-04-05T03:54:39.701Z,-1.22
2019-04-05T03:57:10.038Z,-1.28
2019-04-05T03:59:40.849Z,-1.22
2019-04-05T04:02:11.364Z,-1.13
2019-04-05T04:04:42.056Z,-1.20
2019-04-05T04:07:12.881Z,-1.15
2019-04-05T04:09:44.100Z,-1.16
2019-04-05T04:12:14.537Z,-1.26
2019-04-05T04:14:45.828Z,-1.17
2019-04-05T04:17:16.663Z,-1.07
2019-04-05T04:19:47.164Z,-0.98
2019-04-05T04:22:28.122Z,-0.80
2019-04-05T04:24:59.927Z,-0.71
2019-04-05T04:27:31.280Z,-0.50
2019-04-05T04:30:02.272Z,-0.33
2019-04-05T04:32:33.029Z,-0.25
2019-04-05T04:35:04.031Z,-0.14
2019-04-05T04:37:34.501Z,-0.10
2019-04-05T04:40:05.911Z,0.10
2019-04-05T04:42:36.217Z,0.15
2019-04-05T04:45:12.398Z,0.20
2019-04-05T04:47:40.963Z,0.35
2019-04-05T04:50:12.223Z,0.47
2019-04-05T04:52:43.106Z,0.58
2019-04-05T04:55:13.842Z,0.79
2019-04-05T04:57:44.511Z,1.18
2019-04-05T05:00:15.434Z,1.33
2019-04-05T05:02:47.047Z,1.42
2019-04-05T05:05:19.234Z,1.54
2019-04-05T05:07:50.800Z,1.71
2019-04-05T05:10:21.596Z,1.91
2019-04-05T05:12:53.527Z,2.05
2019-04-05T05:15:27.214Z,2.11
2019-04-05T05:17:58.725Z,2.24
2019-04-05T05:20:29.576Z,2.40
2019-04-05T05:23:00.104Z,2.50
2019-04-05T05:25:30.682Z,2.69
2019-04-05T05:28:01.104Z,2.88
2019-04-05T05:30:34.074Z,3.02
2019-04-05T05:33:05.312Z,3.11
2019-04-05T05:35:35.772Z,3.28
2019-04-05T05:38:06.273Z,3.40
2019-04-05T05:40:37.082Z,3.58
2019-04-05T05:43:07.880Z,3.66
2019-04-05T05:45:39.015Z,3.88
2019-04-05T05:48:09.854Z,4.19
2019-04-05T05:50:40.318Z,4.71
2019-04-05T05:53:11.345Z,5.49
2019-04-05T05:55:42.213Z,6.35
2019-04-05T05:58:14.315Z,7.07
2019-04-05T06:00:44.651Z,7.10
2019-04-05T06:03:16.638Z,6.77
2019-04-05T06:05:58.353Z,6.46
2019-04-05T06:08:21.973Z,6.25
2019-04-05T06:10:52.867Z,6.14
2019-04-05T06:13:23.352Z,6.27
2019-04-05T06:15:53.737Z,7.13
2019-04-05T06:18:24.427Z,7.65
2019-04-05T06:20:54.767Z,8.43
2019-04-05T06:25:58.990Z,8.77
2019-04-05T06:28:29.400Z,8.21
2019-04-05T06:30:59.699Z,7.58
2019-04-05T06:33:31.880Z,7.35
2019-04-05T06:35:39.483Z,9.10
2019-04-05T06:36:02.132Z,7.14
2019-04-05T06:38:32.280Z,7.32
2019-04-05T06:41:03.000Z,7.68
2019-04-05T06:43:33.334Z,8.41
2019-04-05T06:46:03.853Z,9.11
2019-04-05T06:48:34.260Z,9.70
2019-04-05T06:51:05.485Z,10.12
2019-04-05T06:53:35.916Z,10.06
2019-04-05T06:56:09.076Z,9.66
2019-04-05T06:58:39.389Z,10.00
2019-04-05T07:01:09.772Z,10.48
2019-04-05T07:03:40.096Z,10.81
2019-04-05T07:06:10.903Z,10.73
2019-04-05T07:08:53.161Z,10.72
2019-04-05T07:11:13.329Z,10.59
2019-04-05T07:13:46.076Z,10.76
2019-04-05T07:16:16.380Z,10.90
2019-04-05T07:18:46.699Z,10.14
2019-04-05T07:21:17.552Z,9.85
2019-04-05T07:23:47.944Z,9.88
2019-04-05T07:26:20.804Z,9.97
2019-04-05T07:28:50.382Z,9.98
2019-04-05T07:31:21.542Z,10.01
2019-04-05T07:33:51.871Z,9.66
2019-04-05T07:36:22.205Z,9.26
2019-04-05T07:38:52.594Z,8.87
2019-04-05T07:41:25.119Z,8.76
2019-04-05T07:43:55.532Z,8.77
2019-04-05T07:46:26.107Z,9.07
2019-04-05T07:48:56.547Z,9.16
2019-04-05T07:51:27.464Z,9.02
2019-04-05T07:53:57.944Z,8.83
2019-04-05T07:56:28.365Z,8.81
2019-04-05T07:58:58.708Z,8.76
2019-04-05T08:01:29.201Z,8.83
2019-04-05T08:03:59.562Z,8.81
2019-04-05T08:06:32.062Z,8.78
2019-04-05T08:09:18.254Z,8.85
2019-04-05T08:11:49.416Z,9.12
2019-04-05T08:14:20.677Z,9.28
2019-04-05T08:16:52.350Z,9.47
2019-04-05T08:19:22.694Z,9.42
2019-04-05T08:21:53.381Z,9.55
2019-04-05T08:24:23.724Z,9.96
2019-04-05T08:26:54.601Z,10.20
2019-04-05T08:29:25.411Z,10.55
2019-04-05T08:31:56.122Z,10.90
2019-04-05T08:34:26.497Z,11.17
2019-04-05T08:36:56.902Z,11.59
2019-04-05T08:39:27.569Z,12.11
2019-04-05T08:41:58.199Z,12.57
2019-04-05T08:44:28.865Z,12.34
2019-04-05T08:46:59.273Z,12.56
2019-04-05T08:49:30.743Z,13.30
2019-04-05T08:52:01.358Z,13.92
2019-04-05T08:54:35.030Z,14.74
2019-04-05T08:57:04.178Z,15.26
2019-04-05T08:59:35.081Z,16.73
2019-04-05T09:02:07.005Z,17.66
2019-04-05T09:04:37.410Z,18.48
2019-04-05T09:07:07.737Z,18.45
2019-04-05T09:09:38.078Z,18.34
2019-04-05T09:12:08.869Z,18.48
2019-04-05T09:14:39.591Z,18.21
2019-04-05T09:17:09.929Z,18.12
2019-04-05T09:19:42.798Z,17.83
2019-04-05T09:22:13.521Z,17.22
2019-04-05T09:24:44.928Z,16.10
2019-04-05T09:27:15.344Z,16.14
2019-04-05T09:29:45.807Z,16.57
2019-04-05T09:32:16.717Z,15.76
2019-04-05T09:34:47.188Z,15.04
2019-04-05T09:37:17.544Z,14.90
2019-04-05T09:39:47.930Z,14.96
2019-04-05T09:42:18.309Z,14.69
2019-04-05T09:44:48.737Z,14.24
2019-04-05T09:47:19.359Z,13.73
2019-04-05T09:49:49.707Z,13.63
2019-04-05T09:52:20.034Z,13.93
2019-04-05T09:54:50.396Z,14.08
2019-04-05T09:57:20.864Z,13.25
2019-04-05T09:59:51.236Z,13.50
2019-04-05T10:02:21.623Z,13.80
2019-04-05T10:04:54.099Z,13.28
2019-04-05T10:07:24.431Z,12.62
2019-04-05T10:09:55.703Z,12.44
2019-04-05T10:12:26.028Z,12.46
2019-04-05T10:14:56.610Z,12.63
2019-04-05T10:17:27.458Z,13.21
2019-04-05T10:19:57.789Z,14.31
2019-04-05T10:22:28.200Z,15.43
2019-04-05T10:24:58.683Z,15.80
2019-04-05T10:27:29.086Z,15.76
2019-04-05T10:29:59.531Z,14.57
2019-04-05T10:32:30.305Z,14.14
2019-04-05T10:35:00.682Z,14.14
2019-04-05T10:37:32.692Z,14.25
2019-04-05T10:40:03.733Z,14.48
2019-04-05T10:42:36.282Z,13.92
2019-04-05T10:45:09.576Z,13.66
2019-04-05T10:47:39.932Z,14.04
2019-04-05T10:50:12.432Z,14.78
2019-04-05T10:52:43.024Z,15.17
2019-04-05T10:55:13.550Z,15.17
2019-04-05T10:57:44.407Z,14.67
2019-04-05T11:00:17.444Z,13.61
2019-04-05T11:02:48.156Z,14.16
2019-04-05T11:05:19.087Z,15.15
2019-04-05T11:07:49.462Z,17.24
2019-04-05T11:10:20.269Z,17.29
2019-04-05T11:12:50.719Z,17.01
2019-04-05T11:15:21.282Z,15.52
2019-04-05T11:17:51.762Z,15.15
2019-04-05T11:20:22.663Z,15.31
2019-04-05T11:22:53.176Z,15.50
2019-04-05T11:25:23.749Z,15.80
2019-04-05T11:27:54.105Z,15.97
2019-04-05T11:30:40.461Z,15.72
2019-04-05T11:33:10.879Z,15.79
2019-04-05T11:35:41.493Z,16.08
2019-04-05T11:38:15.507Z,16.80
2019-04-05T11:40:46.531Z,16.57
2019-04-05T11:43:19.595Z,16.74
2019-04-05T11:45:51.864Z,17.39
2019-04-05T11:48:22.443Z,16.49
2019-04-05T11:50:52.808Z,16.44
2019-04-05T11:53:23.125Z,16.35
2019-04-05T11:55:54.001Z,15.83
2019-04-05T11:58:24.760Z,15.74
2019-04-05T12:01:12.278Z,16.16
2019-04-05T12:03:42.661Z,16.34
2019-04-05T12:06:13.076Z,16.93
2019-04-05T12:08:43.864Z,17.52
2019-04-05T12:11:14.295Z,17.35
2019-04-05T12:13:47.502Z,16.75
2019-04-05T12:16:16.970Z,16.34
2019-04-05T12:18:47.352Z,15.97
2019-04-05T12:21:20.796Z,15.26
2019-04-05T12:23:49.864Z,14.97
2019-04-05T12:26:20.233Z,15.17
2019-04-05T12:28:50.605Z,14.96
2019-04-05T12:31:21.814Z,14.47
2019-04-05T12:33:52.621Z,14.36
2019-04-05T12:36:23.244Z,14.26
2019-04-05T12:38:54.355Z,14.48
2019-04-05T12:41:24.809Z,15.01
2019-04-05T12:43:55.884Z,14.77
2019-04-05T12:46:27.341Z,14.44
2019-04-05T12:48:57.763Z,14.68
2019-04-05T12:51:28.961Z,14.51
2019-04-05T12:53:59.376Z,14.48
2019-04-05T12:56:29.769Z,14.67
2019-04-05T12:59:00.282Z,14.60
2019-04-05T13:01:30.980Z,13.86
2019-04-05T13:04:01.472Z,13.97
2019-04-05T13:06:32.437Z,14.04
2019-04-05T13:09:05.369Z,14.31
2019-04-05T13:11:35.045Z,15.07
2019-04-05T13:14:05.370Z,15.56
2019-04-05T13:16:35.772Z,15.13
2019-04-05T13:19:06.143Z,13.60
2019-04-05T13:21:36.848Z,13.17
2019-04-05T13:24:10.017Z,12.60
2019-04-05T13:26:41.674Z,12.55
2019-04-05T13:29:11.775Z,12.93
2019-04-05T13:31:42.164Z,12.61
2019-04-05T13:34:13.457Z,12.70
2019-04-05T13:36:44.741Z,12.83
2019-04-05T13:39:16.606Z,12.87
2019-04-05T13:41:47.056Z,13.01
2019-04-05T13:44:18.415Z,13.09
2019-04-05T13:46:49.255Z,13.57
2019-04-05T13:49:20.431Z,14.30
2019-04-05T13:51:50.766Z,14.09
2019-04-05T13:54:21.186Z,13.74
2019-04-05T13:56:51.717Z,13.39
2019-04-05T13:59:22.136Z,13.65
2019-04-05T14:02:05.562Z,13.16
2019-04-05T14:04:29.726Z,12.39
2019-04-05T14:07:07.469Z,12.37
2019-04-05T14:09:40.367Z,12.62
2019-04-05T14:12:10.262Z,12.44
2019-04-05T14:14:41.505Z,12.01
2019-04-05T14:17:13.776Z,12.93
2019-04-05T14:19:46.717Z,13.12
2019-04-05T14:22:22.225Z,13.29
2019-04-05T14:24:52.575Z,13.84
2019-04-05T14:27:24.241Z,15.00
2019-04-05T14:29:54.682Z,15.29
2019-04-05T14:32:25.547Z,14.88
2019-04-05T14:34:55.953Z,14.52
2019-04-05T14:37:27.639Z,14.58
2019-04-05T14:39:58.010Z,14.94
2019-04-05T14:42:29.812Z,15.00
2019-04-05T14:45:00.690Z,15.35
2019-04-05T14:47:31.079Z,14.67
2019-04-05T14:50:01.861Z,15.37
2019-04-05T14:52:32.197Z,15.21
2019-04-05T14:55:05.839Z,14.43
2019-04-05T14:57:36.710Z,13.79
2019-04-05T15:00:08.029Z,12.90
2019-04-05T15:02:38.449Z,12.63
2019-04-05T15:05:08.882Z,12.09
2019-04-05T15:07:39.575Z,11.84
2019-04-05T15:10:09.988Z,11.52
2019-04-05T15:12:40.477Z,11.25
2019-04-05T15:15:10.944Z,11.16
2019-04-05T15:17:47.953Z,10.66
2019-04-05T15:20:16.409Z,10.24
2019-04-05T15:22:46.781Z,10.22
2019-04-05T15:25:21.266Z,10.23
2019-04-05T15:27:55.169Z,10.66
2019-04-05T15:30:21.481Z,10.80
2019-04-05T15:32:57.766Z,10.12
2019-04-05T15:35:28.804Z,10.20
2019-04-05T15:38:02.163Z,10.45
2019-04-05T15:40:31.768Z,10.40
2019-04-05T15:43:02.094Z,10.22
2019-04-05T15:45:32.391Z,10.15
2019-04-05T15:48:03.145Z,9.68
2019-04-05T15:50:35.638Z,9.35
2019-04-05T15:53:06.065Z,9.19
2019-04-05T15:55:38.248Z,8.55
2019-04-05T15:58:08.670Z,8.33
2019-04-05T16:00:42.198Z,8.03
2019-04-05T16:03:13.099Z,7.78
2019-04-05T16:05:45.063Z,7.50
2019-04-05T16:08:18.435Z,7.25
2019-04-05T16:10:48.834Z,6.91
2019-04-05T16:13:19.217Z,6.50
2019-04-05T16:15:49.531Z,6.42
2019-04-05T16:18:20.006Z,6.32
2019-04-05T16:20:50.703Z,6.26
2019-04-05T16:23:22.009Z,6.20
2019-04-05T16:25:53.185Z,6.08
2019-04-05T16:28:23.571Z,5.96
2019-04-05T16:30:55.324Z,5.74
2019-04-05T16:33:25.651Z,5.62
2019-04-05T16:35:56.280Z,5.38
2019-04-05T16:38:28.773Z,5.19
2019-04-05T16:40:59.149Z,5.09
2019-04-05T16:43:29.515Z,4.93
2019-04-05T16:45:59.881Z,4.85
2019-04-05T16:51:47.222Z,4.54
2019-04-05T16:54:17.707Z,4.43
2019-04-05T16:56:48.009Z,4.24
2019-04-05T16:59:18.517Z,4.13
2019-04-05T17:01:49.033Z,4.08
2019-04-05T17:04:19.698Z,3.96
2019-04-05T17:06:50.075Z,3.85
2019-04-05T17:09:21.489Z,3.83
2019-04-05T17:11:51.832Z,3.74
2019-04-05T17:14:23.336Z,3.60
2019-04-05T17:16:53.909Z,3.56
2019-04-05T17:19:26.514Z,3.47
2019-04-05T17:21:56.956Z,3.43
2019-04-05T17:24:27.298Z,3.41
2019-04-05T17:26:57.713Z,3.03
2019-04-05T17:29:28.092Z,3.22
2019-04-05T17:31:58.281Z,3.12
2019-04-05T17:34:28.909Z,3.08
2019-04-05T17:36:59.276Z,2.94
2019-04-05T17:39:30.051Z,2.94
2019-04-05T17:42:00.494Z,2.93
2019-04-05T17:44:30.964Z,2.85
2019-04-05T17:47:02.499Z,2.83
2019-04-05T17:49:32.949Z,2.73
2019-04-05T17:52:03.635Z,2.69
2019-04-05T17:57:23.377Z,2.57
2019-04-05T17:59:55.003Z,2.57
2019-04-05T18:02:26.460Z,2.45
2019-04-05T18:04:56.859Z,2.43
2019-04-05T18:07:27.179Z,2.38
2019-04-05T18:09:57.550Z,2.39
2019-04-05T18:12:27.945Z,2.31
2019-04-05T18:14:58.235Z,2.27
2019-04-05T18:17:28.616Z,2.20
2019-04-05T18:19:59.019Z,2.24
2019-04-05T18:22:29.341Z,2.20
2019-04-05T18:24:59.757Z,2.04
2019-04-05T18:27:30.118Z,2.00
2019-04-05T18:30:00.490Z,1.79
2019-04-05T18:32:31.389Z,1.86
2019-04-05T18:35:01.983Z,1.89
2019-04-05T18:37:35.264Z,1.84
2019-04-05T18:40:06.579Z,1.85
2019-04-05T18:42:37.356Z,1.65
2019-04-05T18:45:08.514Z,1.71
2019-04-05T18:47:38.916Z,1.60
2019-04-05T18:50:09.446Z,1.57
2019-04-05T18:52:40.207Z,1.50
2019-04-05T18:55:10.752Z,1.48
2019-04-05T18:57:41.214Z,1.54
2019-04-05T19:00:11.756Z,1.51
2019-04-05T19:02:42.175Z,1.58
2019-04-05T19:05:12.520Z,1.55
2019-04-05T19:07:43.432Z,1.52
2019-04-05T19:10:13.757Z,1.47
2019-04-05T19:12:44.471Z,1.30
2019-04-05T19:15:15.243Z,1.23
2019-04-05T19:17:45.576Z,1.31
2019-04-05T19:20:15.892Z,1.40
2019-04-05T19:22:46.211Z,1.33
2019-04-05T19:25:16.602Z,1.39
2019-04-05T19:27:47.082Z,1.32
2019-04-05T19:50:38.228Z,1.38
2019-04-05T19:53:08.571Z,1.34
2019-04-05T19:55:39.009Z,1.39
2019-04-05T19:58:10.057Z,1.29
2019-04-05T20:00:40.354Z,1.20
2019-04-05T20:03:10.676Z,1.30
2019-04-05T20:05:40.998Z,1.24
2019-04-05T20:08:11.381Z,1.18
2019-04-05T20:10:41.774Z,1.20
2019-04-05T20:13:12.178Z,1.18
2019-04-05T20:15:42.661Z,1.28
2019-04-05T20:18:13.021Z,1.32
2019-04-05T20:20:43.531Z,1.17
2019-04-05T20:23:13.972Z,1.17
2019-04-05T20:25:44.378Z,1.17
2019-04-05T20:28:14.860Z,1.05
2019-04-05T20:30:45.518Z,1.01
2019-04-05T20:33:15.954Z,1.05
2019-04-05T20:35:46.295Z,1.00
2019-04-05T20:38:18.209Z,1.03
2019-04-05T20:40:48.577Z,0.98
2019-04-05T20:43:19.552Z,1.00
2019-04-05T20:45:50.015Z,1.01
2019-04-05T20:48:20.439Z,0.91
2019-04-05T20:50:50.786Z,0.82
2019-04-05T20:53:21.148Z,0.67
2019-04-05T20:55:53.852Z,0.63
2019-04-05T20:58:24.209Z,0.88
2019-04-05T21:00:54.624Z,0.71
2019-04-05T21:03:25.197Z,0.70
2019-04-05T21:05:55.567Z,0.52
2019-04-05T21:08:26.041Z,0.49
2019-04-05T21:10:56.427Z,0.46
2019-04-05T21:13:26.992Z,0.41
2019-04-05T21:15:57.381Z,0.33
2019-04-05T21:18:27.854Z,0.34
2019-04-05T21:20:58.243Z,0.04
2019-04-05T21:23:28.630Z,0.04
2019-04-05T21:25:59.005Z,-0.05
2019-04-05T21:28:29.373Z,-0.24
2019-04-05T21:30:59.769Z,-0.24
2019-04-05T21:33:30.174Z,-0.51
2019-04-05T21:36:00.552Z,-0.51
2019-04-05T21:38:30.960Z,-0.46
2019-04-05T21:41:02.115Z,-0.55
2019-04-05T21:43:32.740Z,-0.58
2019-04-05T21:46:03.204Z,-0.67
2019-04-05T21:48:33.552Z,-0.66
2019-04-05T21:51:03.877Z,-0.76
2019-04-05T21:53:35.830Z,-0.84
2019-04-05T21:56:06.255Z,-0.90
2019-04-05T21:58:36.627Z,-0.84
2019-04-05T22:01:10.446Z,-0.94
2019-04-05T22:03:41.173Z,-0.94
2019-04-05T22:06:11.634Z,-1.02
2019-04-05T22:08:43.227Z,-1.03
2019-04-05T22:11:13.742Z,-1.16
2019-04-05T22:13:45.377Z,-1.03
2019-04-05T22:16:15.771Z,-1.14
2019-04-05T22:18:46.202Z,-1.04
2019-04-05T22:21:16.657Z,-0.99
2019-04-05T22:23:47.040Z,-0.75
2019-04-05T22:26:17.878Z,-0.92
2019-04-05T22:28:48.379Z,-0.98
2019-04-05T22:31:19.963Z,-1.10
2019-04-05T22:33:50.864Z,-1.11
2019-04-05T22:36:21.304Z,-1.16
2019-04-05T22:38:51.791Z,-1.18
2019-04-05T22:41:22.331Z,-1.23
2019-04-05T22:43:52.728Z,-1.20
2019-04-05T22:46:23.125Z,-1.21
2019-04-05T22:48:53.464Z,-1.27
2019-04-05T22:51:23.841Z,-1.24
2019-04-05T22:53:54.273Z,-1.28
2019-04-05T22:56:24.689Z,-1.27
2019-04-05T22:58:55.483Z,-1.29
2019-04-05T23:01:25.838Z,-1.36
2019-04-05T23:03:56.191Z,-1.36
2019-04-05T23:06:26.594Z,-1.27
2019-04-05T23:08:56.911Z,-0.92
2019-04-05T23:11:27.301Z,-0.92
2019-04-05T23:13:57.694Z,-1.20
2019-04-05T23:16:28.087Z,-1.20
2019-04-05T23:18:58.514Z,-1.21
2019-04-05T23:21:28.859Z,-1.07
2019-04-05T23:23:59.310Z,-0.91
2019-04-05T23:26:30.081Z,-1.06
2019-04-05T23:29:00.866Z,-1.13
2019-04-05T23:31:31.589Z,-1.07
2019-04-05T23:34:02.004Z,-1.06
2019-04-05T23:36:32.349Z,-1.10
2019-04-05T23:39:02.753Z,-1.20
2019-04-05T23:41:33.434Z,-1.25
2019-04-05T23:44:04.073Z,-1.23
2019-04-05T23:46:35.118Z,-1.31
2019-04-05T23:49:05.524Z,-1.25
2019-04-05T23:51:36.006Z,-1.35
2019-04-05T23:54:06.426Z,-1.43
2019-04-05T23:56:36.881Z,-1.52
2019-04-05T23:59:07.336Z,-1.56
