createdAt,value
2022-08-26T00:00:25.705Z,99706.42
2022-08-26T00:01:29.141Z,99708.50
2022-08-26T00:02:33.078Z,99713.04
2022-08-26T00:03:35.726Z,99711.78
2022-08-26T00:04:38.373Z,99712.22
2022-08-26T00:05:41.043Z,99706.84
2022-08-26T00:06:46.187Z,99711.19
2022-08-26T00:07:48.998Z,99715.53
2022-08-26T00:08:51.611Z,99726.26
2022-08-26T00:09:54.487Z,99716.75
2022-08-26T00:10:58.180Z,99719.66
2022-08-26T00:12:02.588Z,99719.66
2022-08-26T00:13:05.156Z,99719.43
2022-08-26T00:14:07.741Z,99716.98
2022-08-26T00:15:10.695Z,99721.28
2022-08-26T00:16:13.911Z,99725.82
2022-08-26T00:17:16.652Z,99723.97
2022-08-26T00:18:22.298Z,99725.03
2022-08-26T00:19:23.632Z,99735.35
2022-08-26T00:20:27.013Z,99729.36
2022-08-26T00:21:30.604Z,99730.78
2022-08-26T00:22:34.196Z,99723.56
2022-08-26T00:23:36.865Z,99736.15
2022-08-26T00:24:39.843Z,99729.36
2022-08-26T00:25:44.462Z,99723.39
2022-08-26T00:26:47.332Z,99725.44
2022-08-26T00:27:49.917Z,99731.42
2022-08-26T00:28:54.412Z,99732.48
2022-08-26T00:29:56.980Z,99735.16
2022-08-26T00:31:01.079Z,99728.34
2022-08-26T00:32:04.171Z,99733.94
2022-08-26T00:33:07.291Z,99726.28
2022-08-26T00:34:11.161Z,99730.21
2022-08-26T00:35:14.216Z,99731.04
2022-08-26T00:36:20.201Z,99720.52
2022-08-26T00:37:22.931Z,99727.13
2022-08-26T00:38:27.444Z,99726.52
2022-08-26T00:39:30.008Z,99729.16
2022-08-26T00:40:33.110Z,99724.84
2022-08-26T00:41:35.757Z,99724.44
2022-08-26T00:42:39.347Z,99725.23
2022-08-26T00:43:46.435Z,99722.78
2022-08-26T00:44:48.295Z,99732.05
2022-08-26T00:45:52.852Z,99730.83
2022-08-26T00:46:55.863Z,99728.97
2022-08-26T00:47:58.631Z,99727.52
2022-08-26T00:49:01.200Z,99725.05
2022-08-26T00:50:04.788Z,99735.14
2022-08-26T00:51:07.774Z,99730.39
2022-08-26T00:52:12.116Z,99739.07
2022-08-26T00:53:15.171Z,99731.45
2022-08-26T00:54:18.027Z,99737.23
2022-08-26T00:55:21.476Z,99738.25
2022-08-26T00:56:25.424Z,99737.61
2022-08-26T00:57:27.985Z,99736.38
2022-08-26T00:58:30.648Z,99738.45
2022-08-26T00:59:33.287Z,99734.94
2022-08-26T01:00:36.401Z,99733.50
2022-08-26T01:01:39.375Z,99734.95
2022-08-26T01:02:46.807Z,99731.85
2022-08-26T01:03:47.175Z,99728.34
2022-08-26T01:04:49.839Z,99729.36
2022-08-26T01:05:54.208Z,99728.34
2022-08-26T01:06:57.289Z,99731.02
2022-08-26T01:07:59.895Z,99738.42
2022-08-26T01:09:02.463Z,99737.81
2022-08-26T01:10:05.644Z,99738.23
2022-08-26T01:11:08.316Z,99738.61
2022-08-26T01:12:10.850Z,99732.45
2022-08-26T01:13:13.610Z,99732.66
2022-08-26T01:14:16.220Z,99728.95
2022-08-26T01:15:20.753Z,99732.45
2022-08-26T01:16:24.137Z,99737.40
2022-08-26T01:17:27.312Z,99732.23
2022-08-26T01:18:29.851Z,99733.89
2022-08-26T01:19:33.155Z,99736.16
2022-08-26T01:20:36.026Z,99747.47
2022-08-26T01:21:40.707Z,99731.41
2022-08-26T01:22:44.348Z,99730.38
2022-08-26T01:23:48.043Z,99734.08
2022-08-26T01:24:50.697Z,99732.45
2022-08-26T01:25:53.633Z,99733.06
2022-08-26T01:26:56.644Z,99736.58
2022-08-26T01:27:59.216Z,99731.82
2022-08-26T01:29:01.779Z,99734.50
2022-08-26T01:30:04.657Z,99732.45
2022-08-26T01:31:07.324Z,99736.80
2022-08-26T01:32:10.300Z,99736.98
2022-08-26T01:33:12.971Z,99729.78
2022-08-26T01:34:16.252Z,99725.44
2022-08-26T01:35:18.780Z,99737.40
2022-08-26T01:36:21.595Z,99732.05
2022-08-26T01:37:24.221Z,99740.08
2022-08-26T01:38:26.828Z,99734.72
2022-08-26T01:39:31.339Z,99726.69
2022-08-26T01:40:35.339Z,99730.38
2022-08-26T01:41:37.904Z,99734.72
2022-08-26T01:42:40.664Z,99735.97
2022-08-26T01:43:43.349Z,99728.13
2022-08-26T01:44:46.016Z,99736.98
2022-08-26T01:45:48.726Z,99730.58
2022-08-26T01:46:51.864Z,99735.74
2022-08-26T01:47:56.862Z,99731.22
2022-08-26T01:49:00.037Z,99730.80
2022-08-26T01:50:03.119Z,99732.05
2022-08-26T01:51:06.027Z,99740.68
2022-08-26T01:52:09.574Z,99729.33
2022-08-26T01:53:13.536Z,99734.08
2022-08-26T01:54:16.139Z,99735.30
2022-08-26T01:55:32.396Z,99727.89
2022-08-26T01:56:25.010Z,99739.85
2022-08-26T01:57:29.515Z,99730.58
2022-08-26T01:58:32.082Z,99728.31
2022-08-26T01:59:34.655Z,99726.45
2022-08-26T02:00:37.710Z,99728.50
2022-08-26T02:01:40.710Z,99724.16
2022-08-26T02:02:43.710Z,99727.67
2022-08-26T02:03:46.205Z,99730.98
2022-08-26T02:04:50.272Z,99722.95
2022-08-26T02:05:52.918Z,99726.45
2022-08-26T02:06:55.900Z,99731.59
2022-08-26T02:07:58.828Z,99729.94
2022-08-26T02:09:02.567Z,99725.63
2022-08-26T02:10:05.436Z,99728.91
2022-08-26T02:11:08.049Z,99730.58
2022-08-26T02:12:10.528Z,99719.86
2022-08-26T02:13:13.138Z,99726.66
2022-08-26T02:14:16.727Z,99734.50
2022-08-26T02:15:19.293Z,99736.34
2022-08-26T02:16:24.185Z,99727.06
2022-08-26T02:17:27.459Z,99732.84
2022-08-26T02:18:30.783Z,99731.63
2022-08-26T02:19:33.393Z,99730.58
2022-08-26T02:20:36.432Z,99730.99
2022-08-26T02:21:39.716Z,99726.46
2022-08-26T02:22:45.177Z,99731.22
2022-08-26T02:23:48.126Z,99735.55
2022-08-26T02:24:50.989Z,99732.88
2022-08-26T02:25:53.526Z,99729.97
2022-08-26T02:26:56.443Z,99732.45
2022-08-26T02:27:59.006Z,99722.34
2022-08-26T02:29:03.530Z,99731.63
2022-08-26T02:30:06.294Z,99727.92
2022-08-26T02:31:09.017Z,99734.31
2022-08-26T02:32:12.862Z,99735.55
2022-08-26T02:33:17.271Z,99729.17
2022-08-26T02:34:19.820Z,99732.45
2022-08-26T02:35:22.402Z,99738.45
2022-08-26T02:36:28.589Z,99728.15
2022-08-26T02:37:31.330Z,99740.91
2022-08-26T02:38:33.891Z,99736.38
2022-08-26T02:39:36.413Z,99740.91
2022-08-26T02:40:40.252Z,99742.15
2022-08-26T02:41:45.314Z,99735.13
2022-08-26T02:42:48.151Z,99736.79
2022-08-26T02:43:50.719Z,99742.37
2022-08-26T02:44:53.386Z,99740.52
2022-08-26T02:45:55.954Z,99736.59
2022-08-26T02:46:58.906Z,99745.67
2022-08-26T02:48:01.839Z,99742.17
2022-08-26T02:49:04.431Z,99740.73
2022-08-26T02:50:07.450Z,99740.73
2022-08-26T02:51:10.751Z,99743.59
2022-08-26T02:52:13.299Z,99748.56
2022-08-26T02:53:16.586Z,99742.15
2022-08-26T02:54:20.951Z,99743.63
2022-08-26T02:55:24.793Z,99742.79
2022-08-26T02:56:28.892Z,99747.75
2022-08-26T02:57:31.459Z,99750.61
2022-08-26T02:58:34.030Z,99749.34
2022-08-26T02:59:37.003Z,99747.27
2022-08-26T03:00:53.022Z,99747.47
2022-08-26T03:01:44.366Z,99749.52
2022-08-26T03:02:47.164Z,99752.44
2022-08-26T03:03:51.572Z,99747.06
2022-08-26T03:04:57.867Z,99749.13
2022-08-26T03:05:58.711Z,99758.00
2022-08-26T03:07:01.735Z,99749.13
2022-08-26T03:08:04.356Z,99750.16
2022-08-26T03:09:06.965Z,99747.24
2022-08-26T03:10:11.785Z,99750.16
2022-08-26T03:11:14.354Z,99751.61
2022-08-26T03:12:17.946Z,99757.39
2022-08-26T03:13:21.630Z,99754.08
2022-08-26T03:14:24.203Z,99753.89
2022-08-26T03:15:26.870Z,99758.84
2022-08-26T03:16:32.468Z,99763.81
2022-08-26T03:17:34.258Z,99757.00
2022-08-26T03:18:38.568Z,99759.68
2022-08-26T03:19:41.984Z,99755.52
2022-08-26T03:20:45.442Z,99761.94
2022-08-26T03:21:48.154Z,99758.83
2022-08-26T03:22:51.803Z,99761.51
2022-08-26T03:23:54.374Z,99759.66
2022-08-26T03:24:58.779Z,99763.36
2022-08-26T03:26:02.774Z,99767.30
2022-08-26T03:27:07.385Z,99763.56
2022-08-26T03:28:09.887Z,99758.20
2022-08-26T03:29:12.528Z,99755.34
2022-08-26T03:30:16.836Z,99760.48
2022-08-26T03:31:19.526Z,99757.00
2022-08-26T03:32:24.032Z,99761.30
2022-08-26T03:33:28.428Z,99761.51
2022-08-26T03:34:32.134Z,99759.25
2022-08-26T03:35:34.687Z,99766.67
2022-08-26T03:36:37.771Z,99762.11
2022-08-26T03:37:40.862Z,99761.48
2022-08-26T03:38:43.423Z,99761.69
2022-08-26T03:39:46.083Z,99755.49
2022-08-26T03:40:49.067Z,99751.78
2022-08-26T03:41:53.880Z,99756.30
2022-08-26T03:42:56.814Z,99758.14
2022-08-26T03:44:01.695Z,99761.62
2022-08-26T03:45:03.936Z,99760.60
2022-08-26T03:46:07.082Z,99758.72
2022-08-26T03:47:09.990Z,99760.80
2022-08-26T03:48:12.659Z,99765.14
2022-08-26T03:49:16.951Z,99757.87
2022-08-26T03:50:22.580Z,99761.83
2022-08-26T03:51:25.891Z,99762.86
2022-08-26T03:52:29.068Z,99763.68
2022-08-26T03:53:31.558Z,99761.59
2022-08-26T03:54:34.100Z,99764.28
2022-08-26T03:55:36.687Z,99753.97
2022-08-26T03:56:40.453Z,99757.68
2022-08-26T03:57:43.032Z,99759.53
2022-08-26T03:58:47.030Z,99759.73
2022-08-26T03:59:49.599Z,99761.43
2022-08-26T04:00:55.647Z,99764.08
2022-08-26T04:01:59.096Z,99760.13
2022-08-26T04:03:03.893Z,99760.33
2022-08-26T04:04:06.829Z,99762.19
2022-08-26T04:05:09.808Z,99755.16
2022-08-26T04:06:13.091Z,99761.51
2022-08-26T04:07:16.087Z,99758.39
2022-08-26T04:08:18.659Z,99765.61
2022-08-26T04:09:21.271Z,99761.66
2022-08-26T04:10:28.607Z,99758.53
2022-08-26T04:11:30.125Z,99760.19
2022-08-26T04:12:34.639Z,99756.47
2022-08-26T04:13:37.203Z,99760.19
2022-08-26T04:14:41.201Z,99768.50
2022-08-26T04:15:44.271Z,99759.02
2022-08-26T04:16:47.976Z,99760.83
2022-08-26T04:17:50.540Z,99751.73
2022-08-26T04:18:53.108Z,99756.87
2022-08-26T04:19:55.733Z,99747.40
2022-08-26T04:21:00.144Z,99757.94
2022-08-26T04:22:02.636Z,99762.23
2022-08-26T04:23:05.229Z,99754.18
2022-08-26T04:24:12.044Z,99756.42
2022-08-26T04:25:13.021Z,99758.08
2022-08-26T04:26:17.050Z,99758.63
2022-08-26T04:27:19.584Z,99758.42
2022-08-26T04:28:22.251Z,99755.09
2022-08-26T04:29:25.637Z,99761.24
2022-08-26T04:30:28.612Z,99757.50
2022-08-26T04:31:31.213Z,99755.58
2022-08-26T04:32:34.879Z,99760.52
2022-08-26T04:33:41.754Z,99763.17
2022-08-26T04:34:41.952Z,99758.18
2022-08-26T04:35:44.621Z,99764.33
2022-08-26T04:36:49.167Z,99764.47
2022-08-26T04:37:52.524Z,99763.81
2022-08-26T04:38:55.088Z,99772.88
2022-08-26T04:39:57.777Z,99767.78
2022-08-26T04:41:01.140Z,99769.95
2022-08-26T04:42:03.712Z,99766.67
2022-08-26T04:43:06.536Z,99762.05
2022-08-26T04:44:09.764Z,99770.75
2022-08-26T04:45:12.392Z,99768.47
2022-08-26T04:46:16.107Z,99766.84
2022-08-26T04:47:19.266Z,99770.05
2022-08-26T04:48:21.872Z,99773.20
2022-08-26T04:49:24.359Z,99759.53
2022-08-26T04:50:29.838Z,99767.37
2022-08-26T04:51:32.450Z,99766.50
2022-08-26T04:52:35.115Z,99770.02
2022-08-26T04:53:37.729Z,99772.02
2022-08-26T04:54:41.963Z,99763.53
2022-08-26T04:55:45.122Z,99762.87
2022-08-26T04:56:48.245Z,99760.34
2022-08-26T04:57:50.873Z,99764.36
2022-08-26T04:58:53.484Z,99763.70
2022-08-26T04:59:56.016Z,99763.41
2022-08-26T05:00:59.237Z,99765.64
2022-08-26T05:02:02.251Z,99767.54
2022-08-26T05:03:06.700Z,99762.29
2022-08-26T05:04:10.044Z,99760.13
2022-08-26T05:05:12.981Z,99767.83
2022-08-26T05:06:15.960Z,99769.62
2022-08-26T05:07:20.476Z,99759.47
2022-08-26T05:08:23.035Z,99762.28
2022-08-26T05:09:25.707Z,99765.97
2022-08-26T05:10:29.397Z,99762.14
2022-08-26T05:11:32.679Z,99766.19
2022-08-26T05:12:35.348Z,99768.79
2022-08-26T05:13:37.929Z,99765.27
2022-08-26T05:14:40.587Z,99757.09
2022-08-26T05:15:43.185Z,99767.19
2022-08-26T05:16:47.995Z,99770.53
2022-08-26T05:17:50.950Z,99773.63
2022-08-26T05:18:53.476Z,99763.77
2022-08-26T05:19:56.184Z,99766.00
2022-08-26T05:20:59.470Z,99766.37
2022-08-26T05:22:02.449Z,99770.90
2022-08-26T05:23:05.688Z,99772.09
2022-08-26T05:24:10.139Z,99767.06
2022-08-26T05:25:13.220Z,99764.02
2022-08-26T05:26:17.124Z,99772.57
2022-08-26T05:27:21.527Z,99770.34
2022-08-26T05:28:24.097Z,99776.34
2022-08-26T05:29:26.664Z,99773.64
2022-08-26T05:30:30.256Z,99776.09
2022-08-26T05:31:32.978Z,99783.96
2022-08-26T05:32:35.592Z,99778.57
2022-08-26T05:33:38.260Z,99783.86
2022-08-26T05:34:42.985Z,99778.83
2022-08-26T05:35:45.747Z,99775.81
2022-08-26T05:36:48.756Z,99782.39
2022-08-26T05:37:51.352Z,99779.23
2022-08-26T05:38:55.291Z,99787.06
2022-08-26T05:39:57.891Z,99775.77
2022-08-26T05:41:01.251Z,99786.45
2022-08-26T05:42:03.911Z,99783.76
2022-08-26T05:43:06.689Z,99785.98
2022-08-26T05:44:11.110Z,99787.54
2022-08-26T05:45:13.722Z,99787.33
2022-08-26T05:46:17.805Z,99784.52
2022-08-26T05:47:20.557Z,99790.52
2022-08-26T05:48:24.532Z,99784.19
2022-08-26T05:49:27.529Z,99793.11
2022-08-26T05:50:30.835Z,99794.91
2022-08-26T05:51:33.364Z,99787.30
2022-08-26T05:52:35.955Z,99789.78
2022-08-26T05:53:38.624Z,99784.62
2022-08-26T05:54:41.271Z,99787.34
2022-08-26T05:55:43.799Z,99782.41
2022-08-26T05:56:47.324Z,99787.95
2022-08-26T05:57:51.324Z,99783.61
2022-08-26T05:58:53.996Z,99785.61
2022-08-26T05:59:56.665Z,99782.64
2022-08-26T06:00:59.949Z,99781.15
2022-08-26T06:02:02.662Z,99778.09
2022-08-26T06:03:05.703Z,99788.55
2022-08-26T06:04:08.875Z,99787.83
2022-08-26T06:05:11.544Z,99778.02
2022-08-26T06:06:15.140Z,99775.36
2022-08-26T06:07:19.653Z,99772.52
2022-08-26T06:08:24.164Z,99775.34
2022-08-26T06:09:27.136Z,99784.62
2022-08-26T06:10:32.370Z,99781.14
2022-08-26T06:11:34.632Z,99778.69
2022-08-26T06:12:37.309Z,99776.89
2022-08-26T06:13:39.926Z,99775.56
2022-08-26T06:14:42.735Z,99780.98
2022-08-26T06:15:46.094Z,99772.95
2022-08-26T06:16:48.912Z,99778.19
2022-08-26T06:17:51.485Z,99781.94
2022-08-26T06:18:54.844Z,99771.50
2022-08-26T06:19:57.425Z,99778.09
2022-08-26T06:21:00.550Z,99777.45
2022-08-26T06:22:03.478Z,99778.83
2022-08-26T06:23:06.030Z,99778.64
2022-08-26T06:24:08.731Z,99772.91
2022-08-26T06:25:12.102Z,99779.09
2022-08-26T06:26:15.993Z,99778.66
2022-08-26T06:27:18.659Z,99774.97
2022-08-26T06:28:22.560Z,99769.14
2022-08-26T06:29:26.167Z,99780.95
2022-08-26T06:30:29.127Z,99781.81
2022-08-26T06:31:31.710Z,99772.13
2022-08-26T06:32:35.597Z,99777.00
2022-08-26T06:33:38.036Z,99780.51
2022-08-26T06:34:41.678Z,99772.54
2022-08-26T06:35:44.247Z,99783.66
2022-08-26T06:36:47.308Z,99772.36
2022-08-26T06:37:49.958Z,99773.22
2022-08-26T06:38:52.524Z,99768.09
2022-08-26T06:39:55.337Z,99773.73
2022-08-26T06:40:59.761Z,99768.98
2022-08-26T06:42:03.069Z,99765.22
2022-08-26T06:43:06.342Z,99763.39
2022-08-26T06:44:09.663Z,99769.42
2022-08-26T06:45:12.638Z,99754.06
2022-08-26T06:46:16.266Z,99758.19
2022-08-26T06:47:19.208Z,99760.16
2022-08-26T06:48:22.287Z,99760.09
2022-08-26T06:49:26.807Z,99763.67
2022-08-26T06:50:30.595Z,99761.51
2022-08-26T06:51:33.160Z,99761.61
2022-08-26T06:52:37.468Z,99760.59
2022-08-26T06:53:41.035Z,99767.56
2022-08-26T06:54:44.359Z,99771.11
2022-08-26T06:55:47.013Z,99764.36
2022-08-26T06:56:51.737Z,99765.84
2022-08-26T06:57:54.401Z,99764.86
2022-08-26T06:58:56.967Z,99768.97
2022-08-26T06:59:59.739Z,99759.70
2022-08-26T07:01:11.605Z,99760.83
2022-08-26T07:02:06.835Z,99766.87
2022-08-26T07:03:12.851Z,99764.08
2022-08-26T07:04:15.922Z,99767.27
2022-08-26T07:05:20.155Z,99765.67
2022-08-26T07:06:23.499Z,99764.48
2022-08-26T07:07:26.096Z,99762.55
2022-08-26T07:08:28.730Z,99760.77
2022-08-26T07:09:31.286Z,99766.74
2022-08-26T07:10:34.094Z,99762.02
2022-08-26T07:11:36.678Z,99765.67
2022-08-26T07:12:39.251Z,99758.47
2022-08-26T07:13:43.765Z,99763.13
2022-08-26T07:14:47.472Z,99754.81
2022-08-26T07:15:50.993Z,99753.56
2022-08-26T07:16:55.766Z,99748.16
2022-08-26T07:17:58.730Z,99755.84
2022-08-26T07:19:01.301Z,99744.15
2022-08-26T07:20:06.021Z,99747.38
2022-08-26T07:21:09.222Z,99748.48
2022-08-26T07:22:11.762Z,99752.90
2022-08-26T07:23:14.345Z,99751.84
2022-08-26T07:24:18.852Z,99749.92
2022-08-26T07:25:23.250Z,99746.97
2022-08-26T07:26:26.536Z,99749.73
2022-08-26T07:27:30.947Z,99748.91
2022-08-26T07:28:33.515Z,99747.53
2022-08-26T07:29:36.196Z,99750.75
2022-08-26T07:30:39.096Z,99745.38
2022-08-26T07:31:43.783Z,99745.14
2022-08-26T07:32:46.442Z,99749.53
2022-08-26T07:33:49.008Z,99743.02
2022-08-26T07:34:53.522Z,99742.73
2022-08-26T07:35:56.048Z,99749.81
2022-08-26T07:36:59.064Z,99743.01
2022-08-26T07:38:01.630Z,99733.20
2022-08-26T07:39:05.017Z,99727.20
2022-08-26T07:40:08.764Z,99742.19
2022-08-26T07:41:12.199Z,99737.27
2022-08-26T07:42:15.195Z,99731.30
2022-08-26T07:43:17.740Z,99741.11
2022-08-26T07:44:20.309Z,99738.39
2022-08-26T07:45:22.935Z,99732.10
2022-08-26T07:46:30.301Z,99729.95
2022-08-26T07:47:31.843Z,99734.55
2022-08-26T07:48:34.467Z,99739.47
2022-08-26T07:49:38.528Z,99734.83
2022-08-26T07:50:50.623Z,99729.13
2022-08-26T07:51:46.016Z,99723.41
2022-08-26T07:52:48.626Z,99730.74
2022-08-26T07:53:52.296Z,99729.06
2022-08-26T07:54:55.511Z,99722.98
2022-08-26T07:55:58.177Z,99716.35
2022-08-26T07:57:01.146Z,99724.59
2022-08-26T07:58:05.525Z,99725.44
2022-08-26T07:59:08.653Z,99730.09
2022-08-26T08:00:13.353Z,99727.27
2022-08-26T08:01:17.718Z,99719.49
2022-08-26T08:02:20.738Z,99714.48
2022-08-26T08:03:23.613Z,99720.25
2022-08-26T08:04:26.822Z,99717.73
2022-08-26T08:05:33.253Z,99715.06
2022-08-26T08:06:34.388Z,99715.03
2022-08-26T08:07:45.136Z,99710.15
2022-08-26T08:08:41.400Z,99711.31
2022-08-26T08:09:44.159Z,99718.34
2022-08-26T08:10:48.890Z,99717.08
2022-08-26T08:11:51.730Z,99706.61
2022-08-26T08:12:54.703Z,99706.43
2022-08-26T08:13:57.271Z,99704.09
2022-08-26T08:14:59.835Z,99703.67
2022-08-26T08:16:03.084Z,99706.75
2022-08-26T08:17:05.781Z,99698.59
2022-08-26T08:18:15.505Z,99711.27
2022-08-26T08:19:13.994Z,99709.47
2022-08-26T08:20:17.690Z,99705.80
2022-08-26T08:21:22.035Z,99703.52
2022-08-26T08:22:24.871Z,99704.40
2022-08-26T08:23:29.284Z,99696.27
2022-08-26T08:24:32.365Z,99686.84
2022-08-26T08:25:34.926Z,99701.16
2022-08-26T08:26:38.010Z,99694.63
2022-08-26T08:27:41.697Z,99698.08
2022-08-26T08:28:44.265Z,99691.53
2022-08-26T08:29:46.967Z,99690.33
2022-08-26T08:30:49.937Z,99696.27
2022-08-26T08:31:56.079Z,99697.98
2022-08-26T08:32:57.357Z,99680.05
2022-08-26T08:34:00.375Z,99679.78
2022-08-26T08:35:02.994Z,99692.48
2022-08-26T08:36:09.291Z,99682.68
2022-08-26T08:37:12.071Z,99684.64
2022-08-26T08:38:14.635Z,99681.55
2022-08-26T08:39:17.206Z,99680.11
2022-08-26T08:40:21.848Z,99687.08
2022-08-26T08:41:24.999Z,99691.66
2022-08-26T08:42:28.695Z,99682.55
2022-08-26T08:43:31.233Z,99674.57
2022-08-26T08:44:35.804Z,99684.14
2022-08-26T08:45:38.651Z,99671.83
2022-08-26T08:46:41.974Z,99680.81
2022-08-26T08:47:45.832Z,99680.36
2022-08-26T08:48:48.515Z,99690.52
2022-08-26T08:49:51.381Z,99673.98
2022-08-26T08:50:54.102Z,99676.50
2022-08-26T08:51:56.816Z,99674.80
2022-08-26T08:52:59.356Z,99681.77
2022-08-26T08:54:01.946Z,99673.06
2022-08-26T08:55:04.824Z,99686.38
2022-08-26T08:56:09.639Z,99684.87
2022-08-26T08:57:12.209Z,99676.48
2022-08-26T08:58:14.788Z,99680.31
2022-08-26T08:59:19.551Z,99668.56
2022-08-26T09:00:30.609Z,99665.73
2022-08-26T09:01:27.638Z,99677.52
2022-08-26T09:02:30.924Z,99662.44
2022-08-26T09:03:33.856Z,99655.58
2022-08-26T09:04:36.480Z,99654.36
2022-08-26T09:05:39.088Z,99664.19
2022-08-26T09:06:42.127Z,99669.14
2022-08-26T09:07:47.072Z,99667.59
2022-08-26T09:08:50.575Z,99665.23
2022-08-26T09:09:53.271Z,99668.84
2022-08-26T09:10:56.883Z,99661.73
2022-08-26T09:12:00.389Z,99658.85
2022-08-26T09:13:02.954Z,99658.20
2022-08-26T09:14:07.304Z,99653.18
2022-08-26T09:15:09.872Z,99653.62
2022-08-26T09:16:12.954Z,99654.91
2022-08-26T09:17:15.620Z,99654.68
2022-08-26T09:18:19.207Z,99674.42
2022-08-26T09:19:21.794Z,99654.11
2022-08-26T09:20:25.123Z,99666.37
2022-08-26T09:21:27.835Z,99655.56
2022-08-26T09:22:30.813Z,99667.03
2022-08-26T09:23:33.788Z,99656.98
2022-08-26T09:24:41.682Z,99652.65
2022-08-26T09:25:42.684Z,99655.11
2022-08-26T09:26:45.798Z,99647.56
2022-08-26T09:27:50.699Z,99648.69
2022-08-26T09:28:53.580Z,99654.69
2022-08-26T09:29:57.132Z,99641.78
2022-08-26T09:31:00.258Z,99643.18
2022-08-26T09:32:03.124Z,99645.50
2022-08-26T09:33:06.633Z,99635.95
2022-08-26T09:34:10.251Z,99641.42
2022-08-26T09:35:14.551Z,99633.59
2022-08-26T09:36:18.369Z,99634.71
2022-08-26T09:37:20.853Z,99631.94
2022-08-26T09:38:23.543Z,99639.97
2022-08-26T09:39:27.944Z,99645.35
2022-08-26T09:40:34.628Z,99636.07
2022-08-26T09:41:35.757Z,99635.11
2022-08-26T09:42:38.731Z,99641.02
2022-08-26T09:43:42.932Z,99636.91
2022-08-26T09:44:45.504Z,99644.35
2022-08-26T09:45:50.833Z,99630.82
2022-08-26T09:46:53.061Z,99634.84
2022-08-26T09:47:55.660Z,99640.53
2022-08-26T09:48:58.741Z,99644.59
2022-08-26T09:50:02.022Z,99647.02
2022-08-26T09:51:05.000Z,99644.37
2022-08-26T09:52:08.904Z,99638.50
2022-08-26T09:53:12.886Z,99634.72
2022-08-26T09:54:16.084Z,99628.50
2022-08-26T09:55:20.591Z,99634.64
2022-08-26T09:56:23.875Z,99638.21
2022-08-26T09:57:28.079Z,99630.03
2022-08-26T09:58:31.673Z,99630.02
2022-08-26T09:59:36.147Z,99632.71
2022-08-26T10:00:39.362Z,99644.30
2022-08-26T10:01:42.179Z,99640.25
2022-08-26T10:02:47.459Z,99638.88
2022-08-26T10:03:49.557Z,99623.55
2022-08-26T10:04:52.297Z,99626.20
2022-08-26T10:05:54.965Z,99631.00
2022-08-26T10:06:57.952Z,99624.23
2022-08-26T10:08:01.027Z,99627.92
2022-08-26T10:09:08.936Z,99626.89
2022-08-26T10:10:09.636Z,99614.16
2022-08-26T10:11:12.920Z,99637.03
2022-08-26T10:12:16.220Z,99621.95
2022-08-26T10:13:19.799Z,99628.63
2022-08-26T10:14:24.411Z,99620.09
2022-08-26T10:15:27.896Z,99620.58
2022-08-26T10:16:32.697Z,99610.54
2022-08-26T10:17:35.383Z,99635.41
2022-08-26T10:18:38.972Z,99628.05
2022-08-26T10:19:57.057Z,99615.56
2022-08-26T10:20:46.435Z,99619.47
2022-08-26T10:21:49.033Z,99613.95
2022-08-26T10:22:53.397Z,99617.02
2022-08-26T10:23:56.621Z,99617.45
2022-08-26T10:24:59.308Z,99627.58
2022-08-26T10:26:01.915Z,99617.65
2022-08-26T10:27:05.244Z,99617.90
2022-08-26T10:28:08.661Z,99611.42
2022-08-26T10:29:11.505Z,99605.70
2022-08-26T10:30:15.808Z,99625.39
2022-08-26T10:31:18.421Z,99624.88
2022-08-26T10:32:22.895Z,99624.93
2022-08-26T10:33:25.515Z,99617.79
2022-08-26T10:34:28.106Z,99623.78
2022-08-26T10:35:30.862Z,99622.62
2022-08-26T10:36:43.101Z,99619.34
2022-08-26T10:37:38.677Z,99615.38
2022-08-26T10:38:41.260Z,99622.05
2022-08-26T10:39:45.908Z,99596.39
2022-08-26T10:40:49.186Z,99607.77
2022-08-26T10:41:51.831Z,99610.20
2022-08-26T10:42:54.804Z,99619.93
2022-08-26T10:43:57.480Z,99615.23
2022-08-26T10:45:00.140Z,99611.72
2022-08-26T10:46:03.553Z,99610.53
2022-08-26T10:47:06.404Z,99613.77
2022-08-26T10:48:10.549Z,99623.97
2022-08-26T10:49:13.582Z,99636.75
2022-08-26T10:50:17.967Z,99617.25
2022-08-26T10:51:21.112Z,99614.48
2022-08-26T10:52:28.454Z,99622.16
2022-08-26T10:53:32.509Z,99621.02
2022-08-26T10:54:35.530Z,99620.67
2022-08-26T10:55:38.224Z,99615.88
2022-08-26T10:56:41.149Z,99627.53
2022-08-26T10:57:44.834Z,99618.36
2022-08-26T10:58:47.335Z,99628.88
2022-08-26T10:59:50.728Z,99623.66
2022-08-26T11:00:54.634Z,99635.92
2022-08-26T11:01:57.597Z,99631.34
2022-08-26T11:03:00.528Z,99617.15
2022-08-26T11:04:03.414Z,99606.14
2022-08-26T11:05:06.798Z,99626.98
2022-08-26T11:06:10.114Z,99621.52
2022-08-26T11:07:12.789Z,99651.28
2022-08-26T11:08:16.026Z,99618.81
2022-08-26T11:09:20.067Z,99619.03
2022-08-26T11:10:24.993Z,99622.92
2022-08-26T11:11:27.559Z,99617.23
2022-08-26T11:12:30.187Z,99620.37
2022-08-26T11:13:32.793Z,99615.13
2022-08-26T11:14:41.999Z,99609.89
2022-08-26T11:15:39.831Z,99615.91
2022-08-26T11:16:43.260Z,99615.48
2022-08-26T11:17:46.244Z,99619.01
2022-08-26T11:18:51.298Z,99623.20
2022-08-26T11:20:03.311Z,99613.41
2022-08-26T11:20:59.466Z,99626.64
2022-08-26T11:22:02.400Z,99612.83
2022-08-26T11:23:05.743Z,99623.96
2022-08-26T11:24:09.931Z,99611.49
2022-08-26T11:25:12.503Z,99626.14
2022-08-26T11:26:35.417Z,99625.04
2022-08-26T11:27:21.219Z,99632.69
2022-08-26T11:28:23.994Z,99623.36
2022-08-26T11:29:26.515Z,99617.99
2022-08-26T11:30:30.966Z,99615.72
2022-08-26T11:31:33.601Z,99611.42
2022-08-26T11:32:37.534Z,99639.41
2022-08-26T11:33:41.440Z,99625.89
2022-08-26T11:34:44.303Z,99619.38
2022-08-26T11:35:46.972Z,99618.53
2022-08-26T11:36:50.085Z,99610.67
2022-08-26T11:37:52.674Z,99623.03
2022-08-26T11:38:56.231Z,99613.94
2022-08-26T11:39:58.750Z,99608.48
2022-08-26T11:41:01.612Z,99616.55
2022-08-26T11:42:06.101Z,99607.05
2022-08-26T11:43:08.730Z,99615.45
2022-08-26T11:44:11.399Z,99611.14
2022-08-26T11:45:13.964Z,99606.67
2022-08-26T11:46:18.427Z,99617.69
2022-08-26T11:47:21.400Z,99614.48
2022-08-26T11:48:23.995Z,99608.23
2022-08-26T11:49:27.104Z,99619.13
2022-08-26T11:50:30.156Z,99601.91
2022-08-26T11:51:33.491Z,99615.23
2022-08-26T11:52:37.053Z,99614.48
2022-08-26T11:53:39.577Z,99614.27
2022-08-26T11:54:42.195Z,99611.63
2022-08-26T11:55:44.891Z,99617.39
2022-08-26T11:56:49.595Z,99604.92
2022-08-26T11:57:52.201Z,99615.00
2022-08-26T11:58:54.768Z,99613.40
2022-08-26T11:59:57.378Z,99602.47
2022-08-26T12:01:00.576Z,99601.08
2022-08-26T12:02:04.928Z,99601.62
2022-08-26T12:03:07.876Z,99600.22
2022-08-26T12:04:10.896Z,99592.89
2022-08-26T12:05:13.649Z,99590.48
2022-08-26T12:06:17.904Z,99595.11
2022-08-26T12:07:24.297Z,99598.09
2022-08-26T12:08:24.977Z,99598.92
2022-08-26T12:09:29.488Z,99591.83
2022-08-26T12:10:32.886Z,99591.58
2022-08-26T12:11:36.568Z,99591.56
2022-08-26T12:12:39.237Z,99588.58
2022-08-26T12:13:41.764Z,99589.66
2022-08-26T12:14:45.518Z,99594.03
2022-08-26T12:15:48.708Z,99586.36
2022-08-26T12:16:51.631Z,99591.83
2022-08-26T12:17:54.754Z,99588.02
2022-08-26T12:18:57.595Z,99588.81
2022-08-26T12:20:00.174Z,99591.49
2022-08-26T12:21:04.441Z,99593.89
2022-08-26T12:22:07.459Z,99595.27
2022-08-26T12:23:10.088Z,99584.89