createdAt,value
2022-09-07T04:11:34.999Z,8.90
2022-09-07T04:12:35.143Z,5.00
2022-09-07T04:13:35.158Z,4.30
2022-09-07T04:14:37.180Z,6.20
2022-09-07T04:15:36.132Z,5.00
2022-09-07T04:16:36.258Z,5.30
2022-09-07T04:17:36.050Z,5.10
2022-09-07T04:18:35.958Z,4.00
2022-09-07T04:19:35.848Z,4.60
2022-09-07T04:20:35.882Z,5.80
2022-09-07T04:21:35.884Z,3.80
2022-09-07T04:22:35.865Z,5.20
2022-09-07T04:23:35.806Z,8.90
2022-09-07T04:24:35.820Z,5.20
2022-09-07T04:25:35.815Z,5.30
2022-09-07T04:26:35.809Z,6.70
2022-09-07T04:27:35.797Z,5.80
2022-09-07T04:28:35.817Z,7.00
2022-09-07T04:29:35.762Z,7.20
2022-09-07T04:30:35.799Z,8.30
2022-09-07T04:31:35.780Z,4.80
2022-09-07T04:32:35.779Z,6.60
2022-09-07T04:33:35.822Z,5.40
2022-09-07T04:34:35.786Z,7.00
2022-09-07T04:35:35.944Z,6.20
2022-09-07T04:36:35.719Z,5.80
2022-09-07T04:37:35.831Z,5.30
2022-09-07T04:38:35.692Z,4.80
2022-09-07T04:39:35.679Z,4.80
2022-09-07T04:40:35.646Z,6.10
2022-09-07T04:41:35.632Z,8.90
2022-09-07T04:42:35.636Z,6.50
2022-09-07T04:43:35.667Z,7.20
2022-09-07T04:44:36.581Z,5.80
2022-09-07T05:03:56.870Z,12.50
2022-09-07T05:05:02.015Z,27.20
2022-09-07T05:05:56.889Z,17.80
2022-09-07T05:06:56.921Z,12.30
2022-09-07T05:07:56.793Z,10.30
2022-09-07T05:08:56.752Z,9.90
2022-09-07T05:09:56.674Z,9.70
2022-09-07T05:10:56.645Z,7.40
2022-09-07T05:11:56.657Z,4.10
2022-09-07T05:12:56.637Z,4.60
2022-09-07T05:13:56.643Z,5.80
2022-09-07T05:14:56.661Z,4.10
2022-09-07T05:15:56.630Z,4.60
2022-09-07T05:16:56.626Z,5.60
2022-09-07T05:17:56.598Z,4.30
2022-09-07T05:18:56.569Z,4.50
2022-09-07T05:19:56.600Z,5.20
2022-09-07T05:20:56.531Z,5.40
2022-09-07T05:21:56.535Z,6.00
2022-09-07T05:22:56.510Z,7.40
2022-09-07T05:23:56.525Z,6.20
2022-09-07T05:24:56.519Z,5.10
2022-09-07T05:25:56.482Z,6.40
2022-09-07T05:26:56.511Z,5.80
2022-09-07T05:27:56.458Z,3.90
2022-09-07T05:30:04.568Z,5.60
2022-09-07T05:31:27.143Z,6.10
2022-09-07T05:31:57.426Z,7.30
2022-09-07T05:32:56.396Z,4.30
2022-09-07T05:34:56.376Z,4.50
2022-09-07T05:35:56.416Z,5.40
2022-09-07T05:36:56.381Z,4.80
2022-09-07T05:37:57.489Z,4.70
2022-09-07T05:38:57.653Z,4.20
2022-09-07T05:39:57.530Z,5.40
2022-09-07T05:40:57.508Z,7.70
2022-09-07T05:41:57.444Z,5.80
2022-09-07T05:42:57.453Z,4.20
2022-09-07T05:44:57.437Z,3.40
2022-09-07T05:45:57.507Z,5.40
2022-09-07T05:46:57.398Z,5.10
2022-09-07T05:47:57.373Z,4.30
2022-09-07T05:48:57.365Z,3.70
2022-09-07T05:49:57.392Z,5.80
2022-09-07T05:50:57.414Z,5.90
2022-09-07T05:51:57.339Z,4.40
2022-09-07T05:52:57.307Z,4.10
2022-09-07T05:53:57.335Z,4.10
2022-09-07T05:55:13.065Z,6.90
2022-09-07T05:55:57.279Z,3.70
2022-09-07T05:56:57.314Z,4.90
2022-09-07T05:57:57.273Z,4.30
2022-09-07T05:58:57.247Z,4.60
2022-09-07T05:59:57.275Z,3.90
2022-09-07T06:00:57.220Z,3.70
2022-09-07T06:01:57.317Z,6.50
2022-09-07T06:02:57.386Z,5.40
2022-09-07T06:03:57.252Z,5.60
2022-09-07T06:04:57.213Z,5.70
2022-09-07T06:05:57.200Z,7.00
2022-09-07T06:07:58.156Z,3.90
2022-09-07T06:08:57.146Z,5.00
2022-09-07T06:10:57.134Z,7.40
2022-09-07T06:11:58.138Z,5.70
2022-09-07T06:12:57.096Z,4.20
2022-09-07T06:13:57.063Z,4.90
2022-09-07T06:14:57.085Z,6.80
2022-09-07T06:15:57.076Z,4.40
2022-09-07T06:16:57.119Z,5.50
2022-09-07T06:17:57.056Z,3.30
2022-09-07T06:18:57.029Z,6.60
2022-09-07T06:19:57.058Z,3.60
2022-09-07T06:20:57.001Z,4.40
2022-09-07T06:21:57.008Z,4.70
2022-09-07T06:22:57.029Z,5.80
2022-09-07T06:23:56.961Z,4.90
2022-09-07T06:24:56.960Z,6.20
2022-09-07T06:25:56.954Z,5.50
2022-09-07T06:26:56.964Z,3.20
2022-09-07T06:27:56.968Z,5.00
2022-09-07T06:28:58.021Z,4.90
2022-09-07T06:29:56.906Z,4.90
2022-09-07T06:30:56.909Z,5.50
2022-09-07T06:32:56.879Z,4.80
2022-09-07T06:33:56.915Z,4.90
2022-09-07T06:34:56.857Z,5.10
2022-09-07T06:35:56.874Z,3.20
2022-09-07T06:36:56.876Z,4.70
2022-09-07T06:37:56.810Z,4.60
2022-09-07T06:38:56.812Z,3.60
2022-09-07T06:39:56.870Z,5.50
2022-09-07T06:41:58.949Z,4.20
2022-09-07T06:42:56.753Z,3.40
2022-09-07T06:43:56.747Z,4.20
2022-09-07T06:44:56.749Z,5.90
2022-09-07T06:45:56.807Z,4.60
2022-09-07T06:47:04.456Z,6.00
2022-09-07T06:47:58.720Z,4.60
2022-09-07T06:48:56.679Z,4.20
2022-09-07T06:49:56.758Z,4.00
2022-09-07T06:50:56.667Z,5.00
2022-09-07T06:51:56.673Z,4.60
2022-09-07T06:55:56.615Z,5.20
2022-09-07T06:56:56.614Z,3.80
2022-09-07T06:57:56.644Z,3.50
2022-09-07T06:58:56.583Z,3.90
2022-09-07T06:59:56.551Z,4.80
2022-09-07T07:00:56.610Z,7.10
2022-09-07T07:01:56.531Z,4.60
2022-09-07T07:02:56.575Z,3.40
2022-09-07T07:03:56.546Z,5.80
2022-09-07T07:04:56.517Z,4.70
2022-09-07T07:05:56.488Z,4.70
2022-09-07T07:06:56.495Z,5.30
2022-09-07T07:07:56.494Z,4.70
2022-09-07T07:08:56.443Z,4.30
2022-09-07T07:09:56.436Z,3.90
2022-09-07T07:10:56.415Z,3.60
2022-09-07T07:11:56.437Z,4.80
2022-09-07T07:12:56.435Z,3.30
2022-09-07T07:13:56.538Z,4.80
2022-09-07T07:14:56.368Z,3.90
2022-09-07T07:15:56.400Z,3.10
2022-09-07T07:16:56.393Z,4.10
2022-09-07T07:18:05.140Z,3.10
2022-09-07T07:18:57.354Z,5.30
2022-09-07T07:19:56.314Z,3.40
2022-09-07T07:20:56.308Z,2.80
2022-09-07T07:22:57.300Z,3.50
2022-09-07T07:23:56.261Z,6.40
2022-09-07T07:24:56.274Z,4.80
2022-09-07T07:25:56.241Z,4.90
2022-09-07T07:26:56.239Z,4.80
2022-09-07T07:27:56.894Z,4.40
2022-09-07T07:29:57.243Z,5.20
2022-09-07T07:30:56.208Z,7.00
2022-09-07T07:31:56.180Z,3.90
2022-09-07T07:32:56.228Z,3.50
2022-09-07T07:33:56.254Z,4.20
2022-09-07T07:34:56.196Z,3.60
2022-09-07T07:35:56.200Z,5.10
2022-09-07T07:36:56.343Z,6.90
2022-09-07T07:41:58.624Z,4.10
2022-09-07T07:42:56.098Z,4.10
2022-09-07T07:43:56.036Z,4.10
2022-09-07T07:45:56.099Z,3.30
2022-09-07T07:46:56.019Z,3.90
2022-09-07T07:47:55.989Z,4.40
2022-09-07T07:48:55.997Z,5.80
2022-09-07T07:50:30.856Z,4.20
2022-09-07T07:50:56.966Z,4.80
2022-09-07T07:53:56.234Z,6.90
2022-09-07T07:54:55.916Z,4.10
2022-09-07T07:55:55.928Z,4.60
2022-09-07T07:56:55.910Z,4.30
2022-09-07T07:57:55.898Z,6.50
2022-09-07T07:58:55.922Z,6.40
2022-09-07T07:59:55.855Z,4.20
2022-09-07T08:00:56.666Z,5.40
2022-09-07T08:01:55.927Z,4.10
2022-09-07T08:02:55.873Z,5.40
2022-09-07T08:03:55.833Z,4.10
2022-09-07T08:04:55.804Z,5.30
2022-09-07T08:05:55.786Z,5.30
2022-09-07T08:06:55.781Z,6.50
2022-09-07T08:07:55.804Z,8.50
2022-09-07T08:08:55.781Z,5.50
2022-09-07T08:09:55.788Z,7.70
2022-09-07T08:10:55.770Z,5.20
2022-09-07T08:11:55.742Z,5.00
2022-09-07T08:12:55.748Z,5.80
2022-09-07T08:13:55.744Z,6.80
2022-09-07T08:14:55.727Z,5.70
2022-09-07T08:15:55.715Z,5.60
2022-09-07T08:16:55.676Z,6.00
2022-09-07T08:17:55.681Z,5.60
2022-09-07T08:18:55.771Z,7.40
2022-09-07T08:19:55.659Z,5.20
2022-09-07T08:20:56.064Z,7.20
2022-09-07T08:21:55.635Z,5.00
2022-09-07T08:22:55.594Z,6.50
2022-09-07T08:23:56.651Z,6.60
2022-09-07T08:24:55.588Z,6.70
2022-09-07T08:25:55.568Z,6.40
2022-09-07T08:26:55.592Z,7.90
2022-09-07T08:27:55.542Z,7.10
2022-09-07T08:28:55.535Z,5.80
2022-09-07T08:29:55.556Z,5.10
2022-09-07T08:30:55.532Z,6.50
2022-09-07T08:31:55.525Z,4.70
2022-09-07T08:32:55.675Z,5.00
2022-09-07T08:33:55.575Z,7.50
2022-09-07T08:34:55.483Z,5.60
2022-09-07T08:35:55.466Z,5.40
2022-09-07T08:36:55.470Z,5.10
2022-09-07T08:37:55.447Z,7.10
2022-09-07T08:38:55.442Z,6.50
2022-09-07T08:39:55.486Z,7.30
2022-09-07T08:40:55.412Z,8.10
2022-09-07T08:41:55.419Z,6.30
2022-09-07T08:42:55.402Z,6.30
2022-09-07T08:43:55.403Z,7.50
2022-09-07T08:44:55.377Z,7.90
2022-09-07T08:45:55.344Z,5.70
2022-09-07T08:46:55.406Z,5.10
2022-09-07T08:47:55.304Z,4.90
2022-09-07T08:48:55.320Z,6.10
2022-09-07T08:49:55.304Z,6.50
2022-09-07T08:50:55.280Z,6.90
2022-09-07T08:51:55.297Z,8.20
2022-09-07T08:52:55.254Z,5.60
2022-09-07T08:53:55.261Z,7.50
2022-09-07T08:54:55.257Z,9.40
2022-09-07T08:55:55.223Z,5.10
2022-09-07T08:57:55.196Z,7.70
2022-09-07T08:58:55.217Z,5.00
2022-09-07T08:59:55.194Z,4.00
2022-09-07T09:01:30.638Z,5.00
2022-09-07T09:05:55.232Z,4.10
2022-09-07T09:06:55.179Z,3.90
2022-09-07T09:07:55.098Z,5.10
2022-09-07T09:08:55.055Z,8.20
2022-09-07T09:09:55.083Z,9.90
2022-09-07T09:10:55.030Z,4.80
2022-09-07T09:11:55.208Z,4.80
2022-09-07T09:12:55.037Z,3.30
2022-09-07T09:13:54.995Z,2.60
2022-09-07T09:14:55.026Z,3.00
2022-09-07T09:15:54.996Z,2.50
2022-09-07T09:16:55.011Z,3.80
2022-09-07T09:17:54.985Z,3.60
2022-09-07T09:18:54.948Z,5.40
2022-09-07T09:19:54.997Z,4.00
2022-09-07T09:20:54.924Z,4.90
2022-09-07T09:21:54.937Z,4.50
2022-09-07T09:22:54.935Z,3.00
2022-09-07T09:23:54.874Z,4.10
2022-09-07T09:24:54.894Z,9.30
2022-09-07T09:25:54.870Z,2.70
2022-09-07T09:26:54.878Z,3.00
2022-09-07T09:27:54.823Z,5.20
2022-09-07T09:28:54.851Z,4.10
2022-09-07T09:29:54.824Z,6.50
2022-09-07T09:30:54.904Z,4.10
2022-09-07T09:31:54.805Z,5.70
2022-09-07T09:32:54.777Z,3.90
2022-09-07T09:33:54.774Z,3.20
2022-09-07T09:34:54.769Z,5.40
2022-09-07T09:35:54.759Z,2.90
2022-09-07T09:36:54.739Z,3.80
2022-09-07T09:37:55.728Z,2.60
2022-09-07T09:38:54.692Z,3.60
2022-09-07T09:39:56.209Z,5.00
2022-09-07T09:40:54.761Z,4.00
2022-09-07T09:41:54.712Z,3.60
2022-09-07T09:42:54.669Z,3.80
2022-09-07T09:43:54.668Z,3.20
2022-09-07T09:44:54.622Z,3.90
2022-09-07T09:47:54.895Z,3.60
2022-09-07T09:48:54.605Z,5.70
2022-09-07T09:49:54.612Z,5.60
2022-09-07T09:52:54.546Z,5.80
2022-09-07T09:53:54.556Z,4.70
2022-09-07T09:54:55.840Z,3.50
2022-09-07T09:55:54.503Z,2.80
2022-09-07T09:56:54.507Z,3.20
2022-09-07T09:59:58.367Z,4.50
2022-09-07T10:03:58.187Z,5.00
2022-09-07T10:04:54.724Z,5.30
2022-09-07T10:05:54.412Z,4.50
2022-09-07T10:06:54.417Z,5.40
2022-09-07T10:07:54.371Z,4.00
2022-09-07T10:08:54.366Z,3.80
2022-09-07T10:09:54.352Z,4.10
2022-09-07T10:10:54.326Z,3.30
2022-09-07T10:12:09.570Z,2.80
2022-09-07T10:12:56.346Z,3.10
2022-09-07T10:13:54.306Z,3.90
2022-09-07T10:14:54.274Z,5.80
2022-09-07T10:15:54.366Z,2.10
2022-09-07T10:16:55.677Z,2.60
2022-09-07T10:17:54.257Z,4.20
2022-09-07T10:18:54.244Z,3.90
2022-09-07T10:19:54.245Z,2.90
2022-09-07T10:20:54.256Z,3.80
2022-09-07T10:21:54.277Z,3.00
2022-09-07T10:22:54.201Z,2.90
2022-09-07T10:23:54.193Z,4.50
2022-09-07T10:24:54.174Z,2.20
2022-09-07T10:25:54.195Z,2.20
2022-09-07T10:26:54.144Z,5.10
2022-09-07T10:27:54.159Z,6.80
2022-09-07T10:29:10.085Z,2.10
2022-09-07T10:29:56.127Z,3.10
2022-09-07T10:30:54.179Z,2.60
2022-09-07T10:31:54.083Z,4.70
2022-09-07T10:32:55.116Z,4.20
2022-09-07T10:34:54.077Z,2.10
2022-09-07T10:35:54.060Z,5.60
2022-09-07T10:36:54.057Z,4.40
2022-09-07T10:37:54.122Z,3.70
2022-09-07T10:38:54.024Z,3.00
2022-09-07T10:39:56.965Z,3.50
2022-09-07T10:40:55.005Z,3.20
2022-09-07T10:41:53.989Z,2.40
2022-09-07T10:43:54.982Z,2.20
2022-09-07T10:44:53.973Z,4.10
2022-09-07T10:45:53.989Z,2.60
2022-09-07T10:46:57.463Z,2.40
2022-09-07T10:47:54.975Z,2.60
2022-09-07T10:48:54.031Z,3.00
2022-09-07T10:50:53.974Z,3.50
2022-09-07T10:51:53.922Z,4.60
2022-09-07T10:52:53.991Z,3.40
2022-09-07T10:54:53.848Z,2.60
2022-09-07T10:55:54.014Z,4.10
2022-09-07T10:56:53.866Z,3.10
2022-09-07T10:57:54.046Z,2.90
2022-09-07T10:59:09.151Z,5.10
2022-09-07T11:00:11.325Z,3.80
2022-09-07T11:00:55.912Z,3.30
2022-09-07T11:01:53.864Z,4.30
2022-09-07T11:03:53.825Z,2.20
2022-09-07T11:04:53.802Z,4.40
2022-09-07T11:05:53.745Z,2.20
2022-09-07T11:06:53.716Z,2.10
2022-09-07T11:07:53.695Z,3.10
2022-09-07T11:09:54.909Z,2.60
2022-09-07T11:10:53.680Z,2.80
2022-09-07T11:12:01.461Z,3.30
2022-09-07T11:12:55.654Z,4.40
2022-09-07T11:14:12.163Z,2.20
2022-09-07T11:14:54.627Z,3.90
2022-09-07T11:15:53.653Z,1.90
2022-09-07T11:16:53.685Z,3.70
2022-09-07T11:17:53.618Z,3.80
2022-09-07T11:19:35.022Z,2.70
2022-09-07T11:19:53.601Z,5.50
2022-09-07T11:20:53.544Z,2.70
2022-09-07T11:21:56.846Z,2.50
2022-09-07T11:22:54.540Z,2.60
2022-09-07T11:23:53.535Z,3.20
2022-09-07T11:25:53.526Z,3.50
2022-09-07T11:26:53.505Z,2.20
2022-09-07T11:27:53.520Z,2.30
2022-09-07T11:29:53.485Z,4.00
2022-09-07T11:30:57.846Z,4.10
2022-09-07T11:31:54.464Z,2.60
2022-09-07T11:32:53.469Z,4.20
2022-09-07T11:34:54.493Z,2.60
2022-09-07T11:35:54.419Z,2.70
2022-09-07T11:36:53.403Z,4.70
2022-09-07T11:37:53.379Z,3.90
2022-09-07T11:38:53.367Z,4.30
2022-09-07T11:39:53.391Z,3.80
2022-09-07T11:40:53.373Z,4.20
2022-09-07T11:41:53.341Z,4.10
2022-09-07T11:42:53.366Z,3.40
2022-09-07T11:43:53.312Z,2.90
2022-09-07T11:44:53.327Z,2.10
2022-09-07T11:45:53.290Z,3.40
2022-09-07T11:46:53.309Z,2.00
2022-09-07T11:47:53.275Z,3.50
2022-09-07T11:48:53.277Z,2.00
2022-09-07T11:49:57.202Z,5.60
2022-09-07T11:50:54.256Z,3.90
2022-09-07T11:51:54.233Z,2.40
2022-09-07T11:52:54.206Z,2.70
2022-09-07T11:53:54.211Z,6.80
2022-09-07T11:54:53.194Z,3.40
2022-09-07T11:55:53.193Z,3.10
2022-09-07T11:56:53.185Z,2.90
2022-09-07T11:57:55.647Z,4.20
2022-09-07T11:58:54.159Z,2.10
2022-09-07T11:59:53.140Z,4.70
2022-09-07T12:00:53.146Z,1.90
2022-09-07T12:01:53.116Z,3.90
2022-09-07T12:02:59.997Z,3.40
2022-09-07T12:03:55.211Z,3.90
2022-09-07T12:04:56.388Z,2.00
2022-09-07T12:05:53.162Z,4.70
2022-09-07T12:06:53.093Z,2.70
2022-09-07T12:07:53.044Z,2.30
2022-09-07T12:08:53.043Z,2.80
2022-09-07T12:09:53.029Z,5.50
2022-09-07T12:10:53.071Z,1.40
2022-09-07T12:11:53.030Z,2.40
2022-09-07T12:12:52.993Z,3.80
2022-09-07T12:13:53.050Z,3.00
2022-09-07T12:14:52.996Z,2.50
2022-09-07T12:15:53.051Z,1.90
2022-09-07T12:16:53.024Z,2.10
2022-09-07T12:17:53.036Z,3.60
2022-09-07T12:18:52.960Z,2.80
2022-09-07T12:19:52.988Z,1.60
2022-09-07T12:20:52.939Z,3.00
2022-09-07T12:21:52.960Z,4.40
2022-09-07T12:22:52.959Z,2.80
2022-09-07T12:23:52.920Z,4.60
2022-09-07T12:24:53.024Z,4.50
2022-09-07T12:25:52.921Z,2.40
2022-09-07T12:26:52.867Z,5.40
2022-09-07T12:27:52.840Z,2.20
2022-09-07T12:28:52.844Z,2.90
2022-09-07T12:29:52.909Z,2.40
2022-09-07T12:30:52.848Z,3.10
2022-09-07T12:32:52.382Z,4.10
2022-09-07T12:32:56.142Z,3.40
2022-09-07T12:33:52.776Z,3.70
2022-09-07T12:34:52.788Z,2.70
2022-09-07T12:35:52.771Z,2.20
2022-09-07T12:36:52.766Z,3.00
2022-09-07T12:37:52.771Z,3.60
2022-09-07T12:38:52.718Z,4.80
2022-09-07T12:39:52.767Z,1.60
2022-09-07T12:40:52.718Z,1.70
2022-09-07T12:42:31.896Z,4.50
2022-09-07T12:42:54.486Z,2.50
2022-09-07T12:43:52.671Z,3.50
2022-09-07T12:44:52.630Z,3.30
2022-09-07T12:45:52.778Z,2.70
2022-09-07T12:46:52.618Z,2.80
2022-09-07T12:47:52.633Z,5.50
2022-09-07T12:48:52.626Z,4.90
2022-09-07T12:49:52.594Z,2.30
2022-09-07T12:50:52.736Z,2.20
2022-09-07T12:52:05.019Z,1.60
2022-09-07T12:52:54.603Z,3.20
2022-09-07T12:53:57.462Z,4.00
2022-09-07T12:55:16.307Z,2.60
2022-09-07T12:57:52.577Z,3.10
2022-09-07T12:58:52.589Z,2.30
2022-09-07T12:59:52.493Z,1.50
2022-09-07T13:00:52.512Z,3.20
2022-09-07T13:01:52.544Z,2.80
2022-09-07T13:02:52.579Z,2.10
2022-09-07T13:03:52.562Z,4.00
2022-09-07T13:04:52.850Z,3.30
2022-09-07T13:05:52.449Z,1.80
2022-09-07T13:07:07.858Z,2.00
2022-09-07T13:07:59.341Z,1.80
2022-09-07T13:08:52.425Z,3.20
2022-09-07T13:09:52.398Z,3.40
2022-09-07T13:10:52.352Z,2.00
2022-09-07T13:11:52.350Z,2.60
2022-09-07T13:12:53.803Z,3.10
2022-09-07T13:14:09.670Z,3.70
2022-09-07T13:14:54.327Z,2.40
2022-09-07T13:15:52.329Z,4.00
2022-09-07T13:17:52.289Z,2.60
2022-09-07T13:18:52.529Z,2.50
2022-09-07T13:19:52.276Z,3.60
2022-09-07T13:20:53.642Z,2.80
2022-09-07T13:21:52.249Z,3.10
2022-09-07T13:22:52.241Z,1.70
2022-09-07T13:23:53.186Z,2.60
2022-09-07T13:24:52.273Z,2.70
2022-09-07T13:25:52.209Z,2.80
2022-09-07T13:26:52.179Z,3.40
2022-09-07T13:27:52.176Z,1.90
2022-09-07T13:28:52.195Z,2.90
2022-09-07T13:29:52.170Z,2.70
2022-09-07T13:30:52.186Z,3.30
2022-09-07T13:31:52.935Z,2.30
2022-09-07T13:33:08.344Z,1.90
2022-09-07T13:33:53.144Z,2.70
2022-09-07T13:34:52.093Z,2.60
2022-09-07T13:35:52.093Z,2.00
2022-09-07T13:36:53.079Z,2.30
2022-09-07T13:37:52.072Z,3.70
2022-09-07T13:38:52.083Z,2.60
2022-09-07T13:39:52.104Z,2.10
2022-09-07T13:40:52.098Z,2.20
2022-09-07T13:41:52.046Z,2.20
2022-09-07T13:42:52.009Z,2.80
2022-09-07T13:43:52.055Z,1.50
2022-09-07T13:44:52.003Z,3.60
2022-09-07T13:45:52.023Z,3.00
2022-09-07T13:46:51.996Z,5.20
2022-09-07T13:47:51.957Z,4.70
2022-09-07T13:48:51.979Z,1.90
2022-09-07T13:49:55.699Z,2.40
2022-09-07T13:50:51.942Z,4.90
2022-09-07T13:51:51.944Z,2.90
2022-09-07T13:52:51.915Z,3.10
2022-09-07T13:53:51.898Z,1.80
2022-09-07T13:54:51.919Z,3.00
2022-09-07T13:55:51.899Z,2.90
2022-09-07T13:56:51.858Z,2.40
2022-09-07T13:57:51.885Z,2.50
2022-09-07T13:58:51.872Z,2.20
2022-09-07T13:59:51.879Z,3.20
2022-09-07T14:00:51.893Z,1.50
2022-09-07T14:01:51.945Z,2.30
2022-09-07T14:02:55.952Z,3.20
2022-09-07T14:03:51.799Z,2.10
2022-09-07T14:04:51.817Z,3.60
2022-09-07T14:05:52.781Z,3.00
2022-09-07T14:06:51.778Z,1.90
2022-09-07T14:07:51.741Z,1.80
2022-09-07T14:08:51.755Z,2.50
2022-09-07T14:09:51.712Z,2.70
2022-09-07T14:10:51.748Z,2.40
2022-09-07T14:11:51.708Z,5.30
2022-09-07T14:12:51.687Z,1.80
2022-09-07T14:13:51.677Z,4.20
2022-09-07T14:14:51.681Z,2.80
2022-09-07T14:15:51.673Z,2.50
2022-09-07T14:16:51.705Z,5.60
2022-09-07T14:17:51.636Z,4.20
2022-09-07T14:18:51.619Z,1.60
2022-09-07T14:19:51.619Z,4.90
2022-09-07T14:20:51.658Z,2.60
2022-09-07T14:21:51.584Z,3.70
2022-09-07T14:22:53.524Z,2.90
2022-09-07T14:23:52.592Z,2.00
2022-09-07T14:24:51.582Z,4.30
2022-09-07T14:26:52.561Z,3.30
2022-09-07T14:27:51.557Z,2.40
2022-09-07T14:28:51.523Z,3.10
2022-09-07T14:29:51.492Z,2.40
2022-09-07T14:30:51.601Z,2.30
2022-09-07T14:31:51.496Z,1.60
2022-09-07T14:32:52.469Z,3.20
2022-09-07T14:33:51.457Z,2.00
2022-09-07T14:34:51.456Z,2.50
2022-09-07T14:35:51.457Z,1.60
2022-09-07T14:36:51.457Z,4.70
2022-09-07T14:37:51.429Z,2.80
2022-09-07T14:39:06.736Z,2.80
2022-09-07T14:39:53.430Z,1.50
2022-09-07T14:40:51.699Z,3.20
2022-09-07T14:41:51.418Z,4.10
2022-09-07T14:42:51.366Z,2.50
2022-09-07T14:43:51.341Z,4.10
2022-09-07T14:44:51.342Z,1.60
2022-09-07T14:45:51.373Z,1.70
2022-09-07T14:46:56.384Z,2.90
2022-09-07T14:47:52.282Z,3.40
2022-09-07T14:48:51.295Z,4.00
2022-09-07T14:49:51.278Z,4.80
2022-09-07T14:51:10.989Z,4.20
2022-09-07T14:51:51.281Z,3.40
2022-09-07T14:53:51.223Z,4.80
2022-09-07T14:54:51.238Z,3.60
2022-09-07T14:55:51.228Z,3.10
2022-09-07T14:56:51.205Z,3.70
2022-09-07T14:57:51.208Z,1.40
2022-09-07T14:58:51.189Z,3.80
2022-09-07T14:59:51.158Z,4.40
2022-09-07T15:01:51.207Z,2.50
2022-09-07T15:02:51.160Z,2.80
2022-09-07T15:03:51.159Z,2.10
2022-09-07T15:04:51.105Z,2.50
2022-09-07T15:05:51.115Z,3.30
2022-09-07T15:07:06.342Z,1.90
2022-09-07T15:07:53.113Z,3.10
2022-09-07T15:08:51.090Z,3.20
2022-09-07T15:09:51.088Z,2.40
2022-09-07T15:11:51.055Z,3.90
2022-09-07T15:12:51.063Z,3.40
2022-09-07T15:13:52.061Z,1.80
2022-09-07T15:14:51.031Z,2.90
2022-09-07T15:15:51.008Z,3.00
2022-09-07T15:17:42.567Z,1.60
2022-09-07T15:17:51.082Z,2.70
2022-09-07T15:18:51.000Z,2.70
2022-09-07T15:19:50.983Z,3.20
2022-09-07T15:20:50.954Z,3.40
2022-09-07T15:21:50.923Z,3.10
2022-09-07T15:22:50.963Z,3.30
2022-09-07T15:23:50.968Z,3.10
2022-09-07T15:24:50.898Z,4.60
2022-09-07T15:25:51.979Z,3.40
2022-09-07T15:27:06.210Z,2.40
2022-09-07T15:27:52.899Z,2.00
2022-09-07T15:29:51.864Z,3.00
2022-09-07T15:31:40.559Z,2.90
2022-09-07T15:32:02.389Z,3.10
2022-09-07T15:32:51.898Z,3.50
2022-09-07T15:33:50.861Z,3.80
2022-09-07T15:34:50.811Z,2.50
2022-09-07T15:35:51.026Z,2.40
2022-09-07T15:36:50.813Z,2.50
2022-09-07T15:38:59.369Z,2.60
2022-09-07T15:39:00.511Z,2.60
2022-09-07T15:39:53.070Z,2.60
2022-09-07T15:41:18.200Z,2.70
2022-09-07T15:41:53.024Z,3.00
2022-09-07T15:43:19.575Z,2.80
2022-09-07T15:43:52.836Z,3.50
2022-09-07T15:44:50.750Z,3.80
2022-09-07T15:45:51.283Z,2.10
2022-09-07T15:47:52.315Z,3.00
2022-09-07T15:48:50.756Z,3.00
2022-09-07T15:49:51.787Z,2.10
2022-09-07T15:50:51.749Z,2.00
2022-09-07T15:52:06.467Z,3.20
2022-09-07T15:52:52.651Z,3.20
2022-09-07T15:54:50.624Z,2.80
2022-09-07T15:55:50.741Z,3.90
2022-09-07T15:57:59.356Z,2.60
2022-09-07T15:58:50.596Z,4.50
2022-09-07T15:59:50.571Z,2.80
2022-09-07T16:01:51.259Z,1.70
2022-09-07T16:01:52.224Z,5.20
2022-09-07T16:03:08.172Z,4.00
2022-09-07T16:03:52.679Z,2.90
2022-09-07T16:04:50.660Z,6.10
2022-09-07T16:05:53.106Z,2.60
2022-09-07T16:06:50.456Z,3.40
2022-09-07T16:08:51.746Z,2.90
2022-09-07T16:09:52.471Z,2.70
2022-09-07T16:10:54.104Z,1.60
2022-09-07T16:11:51.705Z,2.40
2022-09-07T16:13:10.879Z,2.20
2022-09-07T16:13:53.168Z,2.60
2022-09-07T16:14:56.443Z,1.80
2022-09-07T16:15:51.372Z,3.00
2022-09-07T16:17:53.943Z,2.00
2022-09-07T16:18:50.360Z,2.60
2022-09-07T16:19:50.333Z,3.60
2022-09-07T16:20:52.761Z,3.30
2022-09-07T16:21:50.302Z,4.90
2022-09-07T16:23:50.246Z,3.00
2022-09-07T16:24:50.305Z,3.30
2022-09-07T16:25:50.227Z,2.90
2022-09-07T16:26:50.344Z,5.20
2022-09-07T16:27:50.220Z,2.90
2022-09-07T16:28:50.220Z,4.10
2022-09-07T16:29:50.242Z,3.70
2022-09-07T16:30:50.182Z,2.30
2022-09-07T16:32:50.253Z,3.80
2022-09-07T16:33:50.147Z,7.20
2022-09-07T16:34:50.119Z,4.50
2022-09-07T16:35:50.147Z,4.90
2022-09-07T16:36:50.108Z,3.00
2022-09-07T16:38:51.143Z,3.30
2022-09-07T16:39:50.145Z,5.30
2022-09-07T16:40:50.196Z,1.70
2022-09-07T16:41:50.047Z,2.90
2022-09-07T16:42:50.045Z,4.00
2022-09-07T16:43:50.027Z,3.40
2022-09-07T16:44:50.316Z,2.70
2022-09-07T16:46:05.319Z,2.30
2022-09-07T16:46:51.997Z,2.20
2022-09-07T16:47:49.991Z,3.20
2022-09-07T16:48:50.011Z,2.10
2022-09-07T16:49:50.663Z,2.00
2022-09-07T16:50:50.003Z,2.30
2022-09-07T16:51:50.264Z,3.40
2022-09-07T16:52:49.916Z,3.00
2022-09-07T16:53:49.915Z,1.80
2022-09-07T16:54:51.236Z,3.10
2022-09-07T16:55:49.911Z,2.90
2022-09-07T16:56:49.887Z,3.10
2022-09-07T16:58:50.341Z,5.40
2022-09-07T16:59:49.900Z,4.40
2022-09-07T17:00:49.834Z,2.40
2022-09-07T17:01:49.840Z,2.10
2022-09-07T17:02:49.804Z,2.20
2022-09-07T17:03:49.879Z,2.70
2022-09-07T17:04:49.795Z,3.40
2022-09-07T17:05:49.767Z,2.80
2022-09-07T17:06:49.775Z,5.20
2022-09-07T17:07:49.779Z,2.50
2022-09-07T17:08:49.745Z,3.20
2022-09-07T17:09:49.769Z,2.50
2022-09-07T17:10:49.753Z,2.20
2022-09-07T17:11:49.752Z,3.80
2022-09-07T17:12:49.687Z,2.20
2022-09-07T17:13:49.701Z,2.10
2022-09-07T17:14:49.687Z,1.90
2022-09-07T17:15:49.664Z,2.30
2022-09-07T17:16:49.764Z,1.90
2022-09-07T17:17:49.632Z,2.30
2022-09-07T17:19:49.686Z,3.80
2022-09-07T17:20:49.603Z,2.50
2022-09-07T17:23:45.648Z,2.50
2022-09-07T17:24:37.074Z,4.10
2022-09-07T17:25:36.983Z,2.00
2022-09-07T17:26:37.116Z,3.20
2022-09-07T17:27:36.927Z,2.40
2022-09-07T17:28:37.112Z,2.30
2022-09-07T17:29:37.408Z,3.40
2022-09-07T17:30:39.374Z,2.20
2022-09-07T17:32:36.965Z,2.10
2022-09-07T17:33:36.832Z,2.70
2022-09-07T17:34:36.819Z,2.10
2022-09-07T17:35:37.507Z,2.30
2022-09-07T17:36:36.784Z,3.70
2022-09-07T17:37:36.794Z,1.70
2022-09-07T17:39:36.777Z,1.60
2022-09-07T17:40:36.738Z,1.50
2022-09-07T17:41:36.727Z,2.40
2022-09-07T17:43:45.224Z,1.60
2022-09-07T17:44:38.443Z,2.30
2022-09-07T17:45:36.812Z,4.00
2022-09-07T17:46:36.665Z,1.20
2022-09-07T17:47:36.673Z,1.70
2022-09-07T17:48:36.628Z,1.40
2022-09-07T17:49:36.624Z,2.10
2022-09-07T17:50:36.601Z,1.40
2022-09-07T17:51:36.606Z,2.90
2022-09-07T17:52:40.253Z,2.00
2022-09-07T17:53:36.573Z,2.90
2022-09-07T17:54:37.156Z,4.60
2022-09-07T17:55:36.545Z,3.40
2022-09-07T17:56:36.523Z,2.40
2022-09-07T17:57:36.540Z,2.10
2022-09-07T17:58:36.508Z,1.70
2022-09-07T18:00:36.613Z,2.30
2022-09-07T18:01:36.531Z,4.10
2022-09-07T18:02:37.493Z,2.70
2022-09-07T18:03:36.698Z,1.70
2022-09-07T18:04:36.433Z,1.60
2022-09-07T18:05:36.418Z,2.50
2022-09-07T18:06:36.397Z,2.30
2022-09-07T18:07:36.408Z,2.10
2022-09-07T18:08:37.491Z,2.10
2022-09-07T18:09:37.496Z,3.40
2022-09-07T18:11:46.192Z,2.40
2022-09-07T18:12:39.497Z,2.00
2022-09-07T18:13:37.482Z,5.40
2022-09-07T18:14:37.429Z,2.10
2022-09-07T18:15:37.432Z,4.50
2022-09-07T18:16:37.479Z,3.40
2022-09-07T18:17:37.431Z,2.30
2022-09-07T18:18:37.387Z,1.70
2022-09-07T18:19:38.430Z,2.00
2022-09-07T18:20:37.431Z,1.80
2022-09-07T18:21:37.358Z,4.50
2022-09-07T18:22:37.428Z,2.40
2022-09-07T18:23:37.353Z,3.20
2022-09-07T18:24:37.327Z,2.50
2022-09-07T18:25:37.307Z,3.80
2022-09-07T18:26:37.300Z,1.60
2022-09-07T18:27:37.281Z,2.40
2022-09-07T18:29:38.271Z,1.70
2022-09-07T18:30:38.252Z,2.10
2022-09-07T18:31:37.288Z,2.20
2022-09-07T18:32:37.211Z,2.00
2022-09-07T18:33:37.230Z,2.30
2022-09-07T18:34:37.213Z,1.90
2022-09-07T18:35:37.182Z,1.80
2022-09-07T18:36:37.156Z,3.30
2022-09-07T18:37:37.160Z,3.40
2022-09-07T18:38:37.263Z,15.40
2022-09-07T18:39:37.178Z,3.30
2022-09-07T18:40:38.445Z,4.10
2022-09-07T18:41:38.104Z,2.70
2022-09-07T18:42:37.103Z,1.90
2022-09-07T18:43:38.197Z,3.30
2022-09-07T18:45:37.217Z,2.70
2022-09-07T18:46:37.140Z,4.20
2022-09-07T18:47:37.028Z,2.50
2022-09-07T18:48:37.004Z,4.40
2022-09-07T18:49:37.359Z,2.10
2022-09-07T18:50:36.993Z,2.30
2022-09-07T18:52:53.769Z,2.20
2022-09-07T18:53:38.964Z,2.10
2022-09-07T18:54:36.942Z,2.70
2022-09-07T18:55:36.945Z,2.70
2022-09-07T18:56:36.927Z,2.10
2022-09-07T18:57:36.900Z,2.80