createdAt,value
2023-04-08T00:00:15.091Z,9.47
2023-04-08T00:02:43.453Z,9.58
2023-04-08T00:05:11.730Z,9.53
2023-04-08T00:07:40.965Z,9.40
2023-04-08T00:10:10.219Z,9.60
2023-04-08T00:12:40.331Z,9.67
2023-04-08T00:15:11.116Z,9.64
2023-04-08T00:17:39.017Z,9.67
2023-04-08T00:20:07.836Z,9.60
2023-04-08T00:22:37.411Z,9.65
2023-04-08T00:25:09.656Z,9.61
2023-04-08T00:27:37.526Z,9.68
2023-04-08T00:30:06.694Z,9.72
2023-04-08T00:32:34.675Z,9.70
2023-04-08T00:35:02.592Z,9.79
2023-04-08T00:37:31.398Z,9.68
2023-04-08T00:39:59.508Z,9.73
2023-04-08T00:42:30.815Z,9.60
2023-04-08T00:44:59.234Z,9.48
2023-04-08T00:47:29.467Z,9.47
2023-04-08T00:49:57.402Z,9.61
2023-04-08T00:52:25.401Z,9.53
2023-04-08T00:54:53.906Z,9.51
2023-04-08T00:57:21.820Z,9.35
2023-04-08T00:59:51.079Z,9.51
2023-04-08T01:02:28.249Z,9.53
2023-04-08T01:05:03.298Z,9.40
2023-04-08T01:07:34.597Z,9.43
2023-04-08T01:10:07.047Z,9.44
2023-04-08T01:12:41.786Z,9.36
2023-04-08T01:15:13.036Z,9.39
2023-04-08T01:17:42.964Z,9.38
2023-04-08T01:20:12.422Z,9.37
2023-04-08T01:22:51.356Z,9.44
2023-04-08T01:25:23.060Z,9.47
2023-04-08T01:27:56.751Z,9.55
2023-04-08T01:30:26.992Z,9.40
2023-04-08T01:32:56.672Z,9.35
2023-04-08T01:35:25.820Z,9.25
2023-04-08T01:37:55.309Z,9.18
2023-04-08T01:40:24.272Z,9.21
2023-04-08T01:42:57.023Z,9.20
2023-04-08T01:45:26.386Z,9.12
2023-04-08T01:47:54.866Z,9.04
2023-04-08T01:50:23.944Z,9.25
2023-04-08T01:52:53.795Z,9.29
2023-04-08T01:55:22.307Z,9.45
2023-04-08T01:57:54.138Z,9.02
2023-04-08T02:00:25.914Z,9.09
2023-04-08T02:02:55.819Z,9.22
2023-04-08T02:05:23.918Z,9.35
2023-04-08T02:07:52.069Z,9.14
2023-04-08T02:10:21.138Z,9.30
2023-04-08T02:12:49.423Z,9.42
2023-04-08T02:15:18.854Z,9.03
2023-04-08T02:17:53.270Z,9.26
2023-04-08T02:20:27.682Z,9.28
2023-04-08T02:23:02.337Z,9.06
2023-04-08T02:25:31.861Z,9.25
2023-04-08T02:28:01.288Z,9.24
2023-04-08T02:30:32.410Z,9.25
2023-04-08T02:33:05.249Z,9.02
2023-04-08T02:35:33.915Z,8.96
2023-04-08T02:38:01.904Z,9.08
2023-04-08T02:40:33.304Z,9.18
2023-04-08T02:43:01.656Z,9.05
2023-04-08T02:45:32.428Z,8.84
2023-04-08T02:48:01.639Z,8.96
2023-04-08T02:50:29.597Z,8.95
2023-04-08T02:52:57.385Z,9.27
2023-04-08T02:55:25.430Z,9.44
2023-04-08T02:57:53.299Z,9.28
2023-04-08T03:00:21.180Z,9.38
2023-04-08T03:02:50.721Z,9.49
2023-04-08T03:05:18.765Z,9.29
2023-04-08T03:07:46.587Z,9.09
2023-04-08T03:10:14.458Z,8.96
2023-04-08T03:12:44.406Z,9.07
2023-04-08T03:15:12.287Z,9.24
2023-04-08T03:17:40.223Z,9.28
2023-04-08T03:20:10.400Z,9.37
2023-04-08T03:22:38.408Z,9.42
2023-04-08T03:25:07.108Z,9.05
2023-04-08T03:27:34.936Z,9.12
2023-04-08T03:30:02.887Z,9.35
2023-04-08T03:32:30.865Z,9.50
2023-04-08T03:34:58.845Z,9.55
2023-04-08T03:37:28.139Z,9.20
2023-04-08T03:39:56.654Z,9.45
2023-04-08T03:42:27.254Z,9.38
2023-04-08T03:44:55.032Z,9.12
2023-04-08T03:47:22.968Z,9.19
2023-04-08T03:49:50.879Z,9.07
2023-04-08T03:52:19.821Z,9.29
2023-04-08T03:54:48.917Z,9.41
2023-04-08T03:57:17.093Z,9.14
2023-04-08T03:59:44.978Z,9.19
2023-04-08T04:02:12.860Z,9.16
2023-04-08T04:04:40.680Z,9.09
2023-04-08T04:07:08.577Z,9.08
2023-04-08T04:09:39.473Z,9.17
2023-04-08T04:12:08.710Z,8.89
2023-04-08T04:14:36.599Z,8.77
2023-04-08T04:17:04.559Z,8.69
2023-04-08T04:19:32.708Z,8.71
2023-04-08T04:22:00.519Z,8.55
2023-04-08T04:24:28.305Z,8.69
2023-04-08T04:26:56.539Z,8.67
2023-04-08T04:29:28.344Z,8.38
2023-04-08T04:31:56.283Z,8.43
2023-04-08T04:34:24.177Z,8.38
2023-04-08T04:36:52.105Z,8.53
2023-04-08T04:39:19.874Z,8.66
2023-04-08T04:41:49.088Z,8.68
2023-04-08T04:44:17.059Z,8.58
2023-04-08T04:46:46.206Z,8.66
2023-04-08T04:49:15.647Z,8.50
2023-04-08T04:51:44.646Z,8.57
2023-04-08T04:54:12.450Z,8.61
2023-04-08T04:56:40.649Z,8.48
2023-04-08T04:59:08.706Z,8.48
2023-04-08T05:01:36.652Z,8.49
2023-04-08T05:04:06.260Z,8.50
2023-04-08T05:06:34.158Z,8.41
2023-04-08T05:09:02.108Z,8.54
2023-04-08T05:11:29.925Z,8.48
2023-04-08T05:13:57.789Z,8.48
2023-04-08T05:16:25.952Z,8.47
2023-04-08T05:18:53.783Z,7.97
2023-04-08T05:21:23.807Z,7.78
2023-04-08T05:23:54.275Z,7.99
2023-04-08T05:26:22.791Z,8.13
2023-04-08T05:28:51.660Z,8.26
2023-04-08T05:31:20.136Z,8.22
2023-04-08T05:33:48.688Z,8.03
2023-04-08T05:36:17.870Z,8.20
2023-04-08T05:38:47.460Z,8.31
2023-04-08T05:41:15.619Z,8.49
2023-04-08T05:43:43.435Z,8.53
2023-04-08T05:46:11.733Z,8.56
2023-04-08T05:48:39.578Z,8.68
2023-04-08T05:51:07.602Z,8.72
2023-04-08T05:53:36.999Z,8.76
2023-04-08T05:56:06.428Z,8.81
2023-04-08T05:58:34.273Z,8.76
2023-04-08T06:01:02.200Z,8.77
2023-04-08T06:03:31.847Z,8.93
2023-04-08T06:05:59.754Z,8.76
2023-04-08T06:08:27.724Z,8.87
2023-04-08T06:10:55.746Z,9.16
2023-04-08T06:13:25.840Z,9.21
2023-04-08T06:15:54.894Z,9.21
2023-04-08T06:18:23.451Z,8.98
2023-04-08T06:20:52.231Z,8.87
2023-04-08T06:23:21.894Z,8.70
2023-04-08T06:25:50.137Z,8.99
2023-04-08T06:28:18.151Z,9.32
2023-04-08T06:30:47.528Z,9.01
2023-04-08T06:33:15.784Z,9.12
2023-04-08T06:35:43.836Z,9.07
2023-04-08T06:38:12.515Z,9.24
2023-04-08T06:40:41.218Z,9.40
2023-04-08T06:43:14.629Z,8.99
2023-04-08T06:46:10.880Z,9.03
2023-04-08T06:49:10.508Z,9.28
2023-04-08T06:52:01.600Z,9.18
2023-04-08T06:54:43.903Z,9.47
2023-04-08T06:57:38.193Z,9.23
2023-04-08T07:00:17.393Z,9.19
2023-04-08T07:03:09.744Z,9.21
2023-04-08T07:05:47.649Z,9.60
2023-04-08T07:08:30.750Z,9.48
2023-04-08T07:11:11.027Z,9.75
2023-04-08T07:13:56.481Z,9.70
2023-04-08T07:16:33.772Z,9.53
2023-04-08T07:19:17.207Z,9.65
2023-04-08T07:21:57.068Z,9.83
2023-04-08T07:24:32.065Z,9.82
2023-04-08T07:27:11.994Z,10.17
2023-04-08T07:29:43.663Z,10.14
2023-04-08T07:32:18.502Z,9.58
2023-04-08T07:34:52.639Z,9.62
2023-04-08T07:37:23.932Z,10.02
2023-04-08T07:40:07.199Z,9.69
2023-04-08T07:42:55.240Z,9.83
2023-04-08T07:45:27.795Z,10.30
2023-04-08T07:48:04.555Z,10.53
2023-04-08T07:51:08.283Z,10.69
2023-04-08T07:53:38.400Z,10.80
2023-04-08T07:56:14.248Z,10.64
2023-04-08T07:58:53.944Z,10.11
2023-04-08T08:01:52.369Z,10.10
2023-04-08T08:04:58.329Z,10.36
2023-04-08T08:07:49.153Z,10.28
2023-04-08T08:10:21.702Z,10.08
2023-04-08T08:12:51.410Z,10.91
2023-04-08T08:15:20.128Z,10.91
2023-04-08T08:17:50.923Z,11.37
2023-04-08T08:20:29.700Z,10.71
2023-04-08T08:22:59.541Z,11.21
2023-04-08T08:25:27.606Z,11.44
2023-04-08T08:27:55.528Z,11.65
2023-04-08T08:30:23.670Z,10.96
2023-04-08T08:32:52.296Z,10.39
2023-04-08T08:35:21.362Z,11.07
2023-04-08T08:37:54.232Z,11.36
2023-04-08T08:40:43.432Z,11.42
2023-04-08T08:43:11.364Z,11.81
2023-04-08T08:45:40.916Z,12.06
2023-04-08T08:48:10.345Z,12.69
2023-04-08T08:50:39.232Z,12.88
2023-04-08T08:53:10.250Z,12.12
2023-04-08T08:56:05.816Z,11.56
2023-04-08T08:58:29.518Z,12.15
2023-04-08T09:00:57.525Z,12.87
2023-04-08T09:03:28.010Z,11.48
2023-04-08T09:05:59.133Z,11.60
2023-04-08T09:08:28.821Z,11.35
2023-04-08T09:10:57.670Z,11.46
2023-04-08T09:13:27.133Z,11.77
2023-04-08T09:16:10.240Z,11.88
2023-04-08T09:18:39.738Z,12.67
2023-04-08T09:21:09.202Z,12.56
2023-04-08T09:23:42.417Z,12.66
2023-04-08T09:26:14.431Z,13.09
2023-04-08T09:28:59.621Z,13.08
2023-04-08T09:31:32.086Z,12.74
2023-04-08T09:34:02.296Z,12.71
2023-04-08T09:36:30.528Z,12.90
2023-04-08T09:38:58.939Z,12.95
2023-04-08T09:41:30.340Z,13.88
2023-04-08T09:44:01.273Z,13.89
2023-04-08T09:46:34.958Z,13.08
2023-04-08T09:49:07.675Z,12.63
2023-04-08T09:51:42.370Z,13.08
2023-04-08T09:54:15.880Z,12.94
2023-04-08T09:56:50.587Z,13.26
2023-04-08T09:59:21.780Z,13.35
2023-04-08T10:01:55.511Z,13.39
2023-04-08T10:04:27.722Z,12.82
2023-04-08T10:06:59.313Z,13.71
2023-04-08T10:09:28.584Z,13.81
2023-04-08T10:11:57.384Z,14.15
2023-04-08T10:14:28.828Z,12.93
2023-04-08T10:17:36.976Z,12.47
2023-04-08T10:20:05.452Z,12.58
2023-04-08T10:22:49.769Z,12.56
2023-04-08T10:25:34.446Z,12.45
2023-04-08T10:28:23.908Z,12.10
2023-04-08T10:30:53.169Z,12.56
2023-04-08T10:33:26.253Z,11.99
2023-04-08T10:35:56.174Z,12.12
2023-04-08T10:38:24.566Z,12.00
2023-04-08T10:40:54.111Z,12.19
2023-04-08T10:43:25.473Z,12.47
2023-04-08T10:45:55.504Z,11.77
2023-04-08T10:48:29.990Z,11.84
2023-04-08T10:50:59.975Z,11.99
2023-04-08T10:53:29.573Z,12.71
2023-04-08T10:56:07.270Z,11.44
2023-04-08T10:58:36.795Z,11.51
2023-04-08T11:01:07.990Z,11.41
2023-04-08T11:03:38.030Z,11.84
2023-04-08T11:06:07.662Z,11.74
2023-04-08T11:08:38.370Z,11.81
2023-04-08T11:11:11.446Z,11.37
2023-04-08T11:13:51.602Z,11.58
2023-04-08T11:16:23.130Z,11.34
2023-04-08T11:18:55.597Z,11.90
2023-04-08T11:21:25.638Z,11.76
2023-04-08T11:23:54.320Z,11.91
2023-04-08T11:26:26.136Z,11.49
2023-04-08T11:28:56.094Z,11.92
2023-04-08T11:31:25.773Z,11.83
2023-04-08T11:34:09.143Z,11.56
2023-04-08T11:37:02.445Z,11.61
2023-04-08T11:39:47.488Z,12.05
2023-04-08T11:42:29.796Z,11.66
2023-04-08T11:45:16.958Z,11.79
2023-04-08T11:47:51.809Z,11.60
2023-04-08T11:50:30.226Z,11.72
2023-04-08T11:53:00.614Z,11.67
2023-04-08T11:55:31.653Z,11.47
2023-04-08T11:58:16.537Z,11.74
2023-04-08T12:00:52.491Z,11.35
2023-04-08T12:03:34.692Z,11.23
2023-04-08T12:06:10.666Z,11.29
2023-04-08T12:08:55.625Z,11.36
2023-04-08T12:11:35.139Z,11.52
2023-04-08T12:14:03.326Z,11.26
2023-04-08T12:16:31.279Z,11.85
2023-04-08T12:19:00.421Z,11.64
2023-04-08T12:21:29.643Z,11.97
2023-04-08T12:23:57.513Z,11.38
2023-04-08T12:26:27.045Z,11.70
2023-04-08T12:28:54.955Z,11.77
2023-04-08T12:31:23.222Z,11.85
2023-04-08T12:33:52.439Z,12.26
2023-04-08T12:36:20.424Z,11.74
2023-04-08T12:38:49.920Z,11.93
2023-04-08T12:41:18.041Z,12.79
2023-04-08T12:43:45.889Z,12.42
2023-04-08T12:46:13.936Z,12.21
2023-04-08T12:48:42.459Z,12.60
2023-04-08T12:51:10.606Z,12.42
2023-04-08T12:53:38.829Z,12.75
2023-04-08T12:56:08.649Z,12.63
2023-04-08T12:58:36.762Z,12.00
2023-04-08T13:01:06.511Z,12.12
2023-04-08T13:03:44.979Z,11.65
2023-04-08T13:06:17.110Z,11.68
2023-04-08T13:08:45.548Z,11.94
2023-04-08T13:11:15.842Z,11.72
2023-04-08T13:13:47.607Z,12.00
2023-04-08T13:16:16.168Z,12.30
2023-04-08T13:18:46.162Z,11.80
2023-04-08T13:21:16.532Z,12.29
2023-04-08T13:23:48.193Z,12.02
2023-04-08T13:26:20.976Z,12.17
2023-04-08T13:28:57.152Z,12.25
2023-04-08T13:31:26.935Z,12.27
2023-04-08T13:33:58.163Z,12.93
2023-04-08T13:36:28.773Z,13.16
2023-04-08T13:38:58.127Z,12.62
2023-04-08T13:41:28.492Z,12.53
2023-04-08T13:43:58.605Z,11.98
2023-04-08T13:46:28.022Z,11.86
2023-04-08T13:49:03.553Z,12.07
2023-04-08T13:51:33.322Z,12.62
2023-04-08T13:54:01.857Z,12.14
2023-04-08T13:56:31.337Z,11.92
2023-04-08T13:58:59.617Z,12.09
2023-04-08T14:01:28.198Z,12.61
2023-04-08T14:03:56.438Z,12.45
2023-04-08T14:06:24.302Z,12.87
2023-04-08T14:08:52.360Z,12.93
2023-04-08T14:11:24.573Z,12.85
2023-04-08T14:13:55.339Z,13.28
2023-04-08T14:16:24.054Z,12.35
2023-04-08T14:18:53.059Z,12.72
2023-04-08T14:21:22.368Z,12.39
2023-04-08T14:23:51.730Z,12.47
2023-04-08T14:26:21.383Z,13.07
2023-04-08T14:28:50.185Z,13.02
2023-04-08T14:31:19.933Z,13.03
2023-04-08T14:33:47.878Z,13.03
2023-04-08T14:36:16.018Z,12.96
2023-04-08T14:38:44.103Z,12.49
2023-04-08T14:41:11.990Z,11.90
2023-04-08T14:43:39.997Z,12.06
2023-04-08T14:46:08.056Z,12.07
2023-04-08T14:48:37.257Z,11.93
2023-04-08T14:51:06.016Z,12.02
2023-04-08T14:53:34.019Z,12.21
2023-04-08T14:56:02.005Z,12.05
2023-04-08T14:58:29.843Z,12.05
2023-04-08T15:00:57.985Z,12.41
2023-04-08T15:03:26.036Z,12.10
2023-04-08T15:05:58.853Z,12.15
2023-04-08T15:08:26.964Z,12.35
2023-04-08T15:10:55.007Z,12.26
2023-04-08T15:13:23.007Z,12.19
2023-04-08T15:15:51.680Z,11.76
2023-04-08T15:18:19.719Z,11.53
2023-04-08T15:20:47.587Z,11.98
2023-04-08T15:23:18.310Z,11.81
2023-04-08T15:25:51.512Z,11.41
2023-04-08T15:28:29.225Z,11.68
2023-04-08T15:31:18.630Z,11.72
2023-04-08T15:33:50.791Z,11.59
2023-04-08T15:36:32.394Z,11.59
2023-04-08T15:39:15.496Z,11.48
2023-04-08T15:42:02.720Z,11.82
2023-04-08T15:44:49.251Z,11.97
2023-04-08T15:47:36.823Z,11.71
2023-04-08T15:50:16.745Z,11.39
2023-04-08T15:52:56.817Z,11.38
2023-04-08T15:55:42.556Z,11.57
2023-04-08T15:58:10.823Z,11.49
2023-04-08T16:00:43.970Z,11.60
2023-04-08T16:03:15.869Z,12.27
2023-04-08T16:05:45.157Z,11.74
2023-04-08T16:08:20.463Z,11.96
2023-04-08T16:11:14.385Z,12.15
2023-04-08T16:14:01.884Z,11.81
2023-04-08T16:16:30.938Z,11.93
2023-04-08T16:19:00.173Z,11.75
2023-04-08T16:21:29.017Z,11.57
2023-04-08T16:23:57.487Z,11.55
2023-04-08T16:26:28.729Z,11.56
2023-04-08T16:28:56.808Z,11.27
2023-04-08T16:31:27.000Z,10.91
2023-04-08T16:33:58.659Z,11.14
2023-04-08T16:36:34.832Z,11.82
2023-04-08T16:39:14.253Z,11.31
2023-04-08T16:41:46.463Z,11.40
2023-04-08T16:44:16.733Z,11.61
2023-04-08T16:46:44.600Z,11.57
2023-04-08T16:49:14.518Z,11.08
2023-04-08T16:51:43.423Z,10.86
2023-04-08T16:54:11.258Z,10.67
2023-04-08T16:56:44.283Z,10.81
2023-04-08T16:59:14.083Z,10.98
2023-04-08T17:01:42.269Z,11.31
2023-04-08T17:04:10.755Z,11.44
2023-04-08T17:06:41.234Z,11.67
2023-04-08T17:09:09.497Z,11.13
2023-04-08T17:11:37.794Z,10.99
2023-04-08T17:14:05.774Z,11.23
2023-04-08T17:16:35.117Z,11.14
2023-04-08T17:19:02.986Z,11.30
2023-04-08T17:21:31.389Z,11.39
2023-04-08T17:23:59.354Z,11.17
2023-04-08T17:26:28.525Z,10.87
2023-04-08T17:28:56.482Z,10.94
2023-04-08T17:31:24.691Z,11.07
2023-04-08T17:33:54.592Z,10.61
2023-04-08T17:36:22.769Z,10.79
2023-04-08T17:38:50.950Z,10.59
2023-04-08T17:41:38.229Z,10.43
2023-04-08T17:44:08.244Z,10.79
2023-04-08T17:46:37.555Z,10.87
2023-04-08T17:49:07.031Z,10.51
2023-04-08T17:51:35.704Z,10.57
2023-04-08T17:54:05.259Z,10.69
2023-04-08T17:56:34.395Z,10.73
2023-04-08T17:59:02.893Z,10.86
2023-04-08T18:01:45.463Z,10.52
2023-04-08T18:04:17.139Z,10.80
2023-04-08T18:06:45.399Z,11.04
2023-04-08T18:09:13.358Z,10.73
2023-04-08T18:11:41.443Z,10.73
2023-04-08T18:14:12.572Z,10.25
2023-04-08T18:16:40.609Z,10.50
2023-04-08T18:19:08.731Z,10.44
2023-04-08T18:21:38.299Z,10.38
2023-04-08T18:24:08.038Z,10.24
2023-04-08T18:26:37.191Z,10.19
2023-04-08T18:29:05.390Z,10.23
2023-04-08T18:31:34.104Z,10.20
2023-04-08T18:34:02.295Z,10.50
2023-04-08T18:36:30.472Z,10.54
2023-04-08T18:39:00.456Z,10.39
2023-04-08T18:41:29.118Z,10.12
2023-04-08T18:43:58.145Z,10.33
2023-04-08T18:46:29.063Z,10.46
2023-04-08T18:48:57.328Z,10.33
2023-04-08T18:51:26.680Z,10.12
2023-04-08T18:53:54.765Z,10.09
2023-04-08T18:56:24.059Z,10.12
2023-04-08T18:58:55.151Z,10.20
2023-04-08T19:01:23.213Z,10.26
2023-04-08T19:03:51.981Z,10.18
2023-04-08T19:06:22.487Z,10.16
2023-04-08T19:08:50.497Z,10.05
2023-04-08T19:11:18.741Z,9.96
2023-04-08T19:13:48.685Z,9.95
2023-04-08T19:16:16.773Z,10.24
2023-04-08T19:18:45.346Z,10.28
2023-04-08T19:21:13.825Z,10.26
2023-04-08T19:23:42.056Z,10.21
2023-04-08T19:26:10.183Z,10.25
2023-04-08T19:28:38.075Z,10.24
2023-04-08T19:31:16.018Z,10.33
2023-04-08T19:33:44.489Z,10.24
2023-04-08T19:36:12.563Z,10.06
2023-04-08T19:38:40.382Z,10.08
2023-04-08T19:41:08.436Z,10.17
2023-04-08T19:43:36.381Z,9.97
2023-04-08T19:46:04.697Z,9.88
2023-04-08T19:48:34.823Z,10.21
2023-04-08T19:51:03.662Z,10.07
2023-04-08T19:53:31.843Z,10.23
2023-04-08T19:56:01.372Z,10.37
2023-04-08T19:58:29.776Z,10.27
2023-04-08T20:00:58.024Z,10.42
2023-04-08T20:03:26.454Z,10.09
2023-04-08T20:05:55.932Z,10.32
2023-04-08T20:08:23.758Z,10.09
2023-04-08T20:10:51.621Z,10.23
2023-04-08T20:13:19.435Z,10.39
2023-04-08T20:15:47.745Z,10.47
2023-04-08T20:18:16.369Z,10.56
2023-04-08T20:20:44.291Z,10.59
2023-04-08T20:23:13.692Z,10.45
2023-04-08T20:25:41.582Z,10.39
2023-04-08T20:28:09.755Z,10.52
2023-04-08T20:30:38.000Z,10.51
2023-04-08T20:33:06.025Z,10.58
2023-04-08T20:35:33.922Z,10.71
2023-04-08T20:38:02.520Z,10.71
2023-04-08T20:40:31.753Z,10.80
2023-04-08T20:42:59.585Z,10.81
2023-04-08T20:45:27.367Z,10.83
2023-04-08T20:47:57.576Z,10.76
2023-04-08T20:50:27.824Z,10.62
2023-04-08T20:52:55.640Z,10.65
2023-04-08T20:55:23.478Z,10.38
2023-04-08T20:57:52.695Z,10.40
2023-04-08T21:00:20.639Z,10.29
2023-04-08T21:02:49.327Z,10.20
2023-04-08T21:05:17.229Z,9.96
2023-04-08T21:07:45.175Z,9.77
2023-04-08T21:10:14.187Z,9.83
2023-04-08T21:12:42.095Z,9.67
2023-04-08T21:15:12.144Z,9.32
2023-04-08T21:17:40.027Z,9.49
2023-04-08T21:20:09.190Z,9.56
2023-04-08T21:22:37.013Z,9.47
2023-04-08T21:25:05.555Z,9.15
2023-04-08T21:27:33.402Z,9.09
2023-04-08T21:30:01.220Z,9.11
2023-04-08T21:32:30.665Z,9.19
2023-04-08T21:34:58.686Z,9.17
2023-04-08T21:37:26.574Z,9.56
2023-04-08T21:39:54.471Z,9.61
2023-04-08T21:42:22.991Z,9.38
2023-04-08T21:44:51.010Z,9.24
2023-04-08T21:47:18.992Z,9.16
2023-04-08T21:49:48.588Z,9.21
2023-04-08T21:52:16.458Z,8.92
2023-04-08T21:54:45.295Z,8.92
2023-04-08T21:57:13.180Z,9.00
2023-04-08T21:59:41.070Z,9.13
2023-04-08T22:02:11.159Z,9.12
2023-04-08T22:04:39.488Z,9.21
2023-04-08T22:07:08.776Z,8.96
2023-04-08T22:09:36.696Z,9.11
2023-04-08T22:12:04.945Z,9.17
2023-04-08T22:14:32.838Z,9.21
2023-04-08T22:17:00.786Z,9.20
2023-04-08T22:19:28.619Z,9.19
2023-04-08T22:21:56.529Z,9.02
2023-04-08T22:24:27.631Z,8.62
2023-04-08T22:26:56.038Z,8.63
2023-04-08T22:29:24.004Z,8.25
2023-04-08T22:31:52.636Z,8.24
2023-04-08T22:34:20.509Z,8.09
2023-04-08T22:36:48.465Z,7.94
2023-04-08T22:39:16.298Z,7.91
2023-04-08T22:41:46.731Z,7.77
2023-04-08T22:44:14.603Z,7.92
2023-04-08T22:46:42.711Z,8.13
2023-04-08T22:49:10.824Z,8.45
2023-04-08T22:51:38.651Z,8.50
2023-04-08T22:54:06.745Z,8.59
2023-04-08T22:56:34.537Z,8.63
2023-04-08T22:59:03.816Z,8.63
2023-04-08T23:01:31.852Z,8.42
2023-04-08T23:03:59.772Z,8.31
2023-04-08T23:06:28.987Z,8.09
2023-04-08T23:08:56.845Z,8.42
2023-04-08T23:11:24.704Z,7.95
2023-04-08T23:13:53.025Z,8.29
2023-04-08T23:16:22.570Z,8.53
2023-04-08T23:18:50.972Z,8.48
2023-04-08T23:21:20.304Z,8.65
2023-04-08T23:23:48.943Z,8.73
2023-04-08T23:26:20.883Z,8.64
2023-04-08T23:28:49.126Z,8.49
2023-04-08T23:31:17.237Z,8.31
2023-04-08T23:33:48.877Z,8.28
2023-04-08T23:36:16.812Z,8.30
2023-04-08T23:38:44.774Z,8.40
2023-04-08T23:41:12.588Z,8.24
2023-04-08T23:43:40.445Z,8.41
2023-04-08T23:46:08.691Z,8.53
2023-04-08T23:48:38.826Z,8.49
2023-04-08T23:51:08.224Z,8.57
2023-04-08T23:53:36.076Z,8.67
2023-04-08T23:56:06.573Z,8.78
2023-04-08T23:58:34.936Z,8.69
