createdAt,value
2022-08-05T00:00:08.859Z,101009.97
2022-08-05T00:01:20.785Z,101002.03
2022-08-05T00:02:31.635Z,101017.53
2022-08-05T00:03:33.957Z,101013.19
2022-08-05T00:04:37.852Z,101002.63
2022-08-05T00:06:05.122Z,101003.38
2022-08-05T00:07:21.702Z,101013.94
2022-08-05T00:08:34.889Z,101015.00
2022-08-05T00:09:39.242Z,101011.50
2022-08-05T00:10:46.206Z,101007.38
2022-08-05T00:11:56.079Z,101010.34
2022-08-05T00:13:02.199Z,101010.59
2022-08-05T00:14:12.999Z,101010.84
2022-08-05T00:15:55.879Z,101029.78
2022-08-05T00:16:52.537Z,101020.00
2022-08-05T00:17:56.004Z,101026.50
2022-08-05T00:18:59.333Z,101015.91
2022-08-05T00:20:02.778Z,101019.66
2022-08-05T00:21:08.445Z,101018.88
2022-08-05T00:22:11.306Z,101023.44
2022-08-05T00:23:14.951Z,101018.53
2022-08-05T00:24:19.145Z,101020.41
2022-08-05T00:25:28.247Z,101027.72
2022-08-05T00:26:51.954Z,101034.44
2022-08-05T00:27:54.541Z,101032.00
2022-08-05T00:28:58.564Z,101035.75
2022-08-05T00:30:03.168Z,101036.00
2022-08-05T00:31:07.931Z,101040.03
2022-08-05T00:32:15.101Z,101032.94
2022-08-05T00:34:55.585Z,101023.44
2022-08-05T00:35:03.535Z,101023.13
2022-08-05T00:36:16.257Z,101022.78
2022-08-05T00:37:50.370Z,101019.25
2022-08-05T00:38:53.964Z,101018.91
2022-08-05T00:40:01.733Z,101026.22
2022-08-05T00:41:11.714Z,101026.47
2022-08-05T00:42:31.969Z,101028.34
2022-08-05T00:43:47.133Z,101035.66
2022-08-05T00:44:51.694Z,101044.00
2022-08-05T00:45:56.587Z,101044.00
2022-08-05T00:47:03.717Z,101051.28
2022-08-05T00:48:08.226Z,101049.41
2022-08-05T00:49:14.607Z,101044.25
2022-08-05T00:50:16.854Z,101044.50
2022-08-05T00:51:50.935Z,101047.44
2022-08-05T00:52:45.431Z,101043.09
2022-08-05T00:54:02.690Z,101037.31
2022-08-05T00:55:06.082Z,101054.16
2022-08-05T00:56:10.010Z,101047.13
2022-08-05T00:57:14.260Z,101041.72
2022-08-05T00:58:19.124Z,101037.38
2022-08-05T00:59:21.520Z,101024.91
2022-08-05T01:00:26.016Z,101025.13
2022-08-05T01:01:48.196Z,101021.59
2022-08-05T01:02:51.086Z,101017.19
2022-08-05T01:03:56.686Z,101024.56
2022-08-05T01:04:59.366Z,101024.81
2022-08-05T01:06:05.453Z,101022.09
2022-08-05T01:07:07.897Z,101036.69
2022-08-05T01:08:41.054Z,101042.09
2022-08-05T01:09:41.475Z,101039.66
2022-08-05T01:10:52.141Z,101024.22
2022-08-05T01:12:09.282Z,101024.22
2022-08-05T01:13:27.479Z,101015.31
2022-08-05T01:14:53.178Z,101018.00
2022-08-05T01:16:00.465Z,101028.00
2022-08-05T01:17:08.664Z,101021.75
2022-08-05T01:18:16.052Z,101015.06
2022-08-05T01:19:36.755Z,101013.75
2022-08-05T01:21:02.447Z,101009.41
2022-08-05T01:22:24.371Z,101014.56
2022-08-05T01:23:45.149Z,101003.75
2022-08-05T01:25:24.340Z,101001.63
2022-08-05T01:27:00.713Z,100999.97
2022-08-05T01:28:27.808Z,101000.31
2022-08-05T01:29:35.763Z,100992.78
2022-08-05T01:30:46.595Z,100986.53
2022-08-05T01:32:03.351Z,100987.03
2022-08-05T01:33:09.565Z,100987.34
2022-08-05T01:34:20.991Z,100979.25
2022-08-05T01:35:51.940Z,100975.72
2022-08-05T01:36:55.304Z,100968.66
2022-08-05T01:37:59.432Z,100966.78
2022-08-05T01:39:03.731Z,100967.84
2022-08-05T01:40:08.752Z,100961.63
2022-08-05T01:41:14.698Z,100963.25
2022-08-05T01:42:21.553Z,100960.56
2022-08-05T01:43:28.105Z,100960.56
2022-08-05T01:44:34.298Z,100954.31
2022-08-05T01:45:43.061Z,100949.75
2022-08-05T01:46:50.033Z,100957.59
2022-08-05T01:47:55.567Z,100946.78
2022-08-05T01:49:01.800Z,100945.72
2022-08-05T01:50:29.405Z,100939.75
2022-08-05T01:51:35.864Z,100922.69
2022-08-05T01:52:44.113Z,100927.28
2022-08-05T01:53:57.252Z,100919.16
2022-08-05T01:55:06.729Z,100920.22
2022-08-05T01:58:10.898Z,100925.66
2022-08-05T01:58:11.543Z,100902.19
2022-08-05T01:59:10.212Z,100918.34
2022-08-05T02:00:14.267Z,100918.34
2022-08-05T02:01:25.461Z,100912.13
2022-08-05T02:02:33.193Z,100905.88
2022-08-05T02:03:41.558Z,100908.59
2022-08-05T02:04:49.540Z,100900.47
2022-08-05T02:05:59.904Z,100892.84
2022-08-05T02:07:06.716Z,100891.53
2022-08-05T02:08:09.367Z,100883.66
2022-08-05T02:09:16.473Z,100893.69
2022-08-05T02:10:28.086Z,100886.88
2022-08-05T02:11:42.313Z,100890.66
2022-08-05T02:12:53.860Z,100900.13
2022-08-05T02:14:03.916Z,100895.56
2022-08-05T02:15:12.807Z,100893.09
2022-08-05T02:16:22.055Z,100899.88
2022-08-05T02:18:32.993Z,100885.25
2022-08-05T02:18:57.403Z,100885.25
2022-08-05T02:20:03.071Z,100884.75
2022-08-05T02:21:15.010Z,100880.97
2022-08-05T02:22:26.425Z,100861.47
2022-08-05T02:23:35.793Z,100866.63
2022-08-05T02:24:41.984Z,100870.38
2022-08-05T02:25:49.951Z,100863.59
2022-08-05T02:26:57.682Z,100857.13
2022-08-05T02:28:01.254Z,100851.13
2022-08-05T02:29:05.284Z,100841.97
2022-08-05T02:30:22.710Z,100848.44
2022-08-05T02:31:34.905Z,100853.03
2022-08-05T02:32:39.291Z,100865.72
2022-08-05T02:33:49.923Z,100857.63
2022-08-05T02:35:02.099Z,100844.09
2022-08-05T02:36:20.620Z,100834.09
2022-08-05T02:37:34.481Z,100836.81
2022-08-05T02:38:37.859Z,100844.09
2022-08-05T02:39:43.235Z,100855.75
2022-08-05T02:40:50.614Z,100872.75
2022-08-05T02:41:57.764Z,100883.59
2022-08-05T02:43:04.963Z,100896.06
2022-08-05T02:44:13.437Z,100914.41
2022-08-05T02:45:17.175Z,100949.66
2022-08-05T02:46:27.460Z,100981.03
2022-08-05T02:47:58.475Z,100983.72
2022-08-05T02:48:54.952Z,100981.63
2022-08-05T02:49:57.493Z,100974.56
2022-08-05T02:51:02.061Z,100954.81
2022-08-05T02:52:09.988Z,100949.91
2022-08-05T02:53:19.480Z,100954.97
2022-08-05T02:54:34.955Z,100959.47
2022-08-05T02:55:54.796Z,100968.91
2022-08-05T02:56:58.940Z,100979.09
2022-08-05T02:58:09.654Z,100983.09
2022-08-05T02:59:17.367Z,100966.31
2022-08-05T03:00:21.740Z,100957.63
2022-08-05T03:01:27.358Z,100958.91
2022-08-05T03:02:35.576Z,100947.78
2022-08-05T03:04:03.061Z,100937.69
2022-08-05T03:05:05.304Z,100925.75
2022-08-05T03:06:56.030Z,100920.00
2022-08-05T03:08:01.592Z,100918.00
2022-08-05T03:08:59.077Z,100915.22
2022-08-05T03:10:03.023Z,100916.28
2022-08-05T03:11:54.812Z,100925.47
2022-08-05T03:12:41.322Z,100925.94
2022-08-05T03:13:51.987Z,100936.75
2022-08-05T03:15:09.337Z,100947.81
2022-08-05T03:16:11.562Z,100946.16
2022-08-05T03:17:20.470Z,100948.03
2022-08-05T03:18:29.906Z,100949.13
2022-08-05T03:19:36.021Z,100942.88
2022-08-05T03:20:39.000Z,100953.69
2022-08-05T03:21:51.877Z,100946.66
2022-08-05T03:22:57.216Z,100952.06
2022-08-05T03:24:02.409Z,100956.63
2022-08-05T03:25:31.614Z,100957.94
2022-08-05T03:26:31.500Z,100957.13
2022-08-05T03:27:39.324Z,100965.47
2022-08-05T03:28:57.996Z,100963.81
2022-08-05T03:30:08.152Z,100954.09
2022-08-05T03:31:18.300Z,100968.63
2022-08-05T03:32:38.984Z,100959.16
2022-08-05T03:33:50.933Z,100964.53
2022-08-05T03:34:54.782Z,100956.09
2022-08-05T03:35:58.634Z,100956.94
2022-08-05T03:37:05.525Z,100952.81
2022-08-05T03:38:07.805Z,100948.47
2022-08-05T03:39:13.111Z,100948.47
2022-08-05T03:40:31.129Z,100952.47
2022-08-05T03:41:38.577Z,100945.44
2022-08-05T03:42:52.373Z,100944.03
2022-08-05T03:44:09.702Z,100944.25
2022-08-05T03:45:21.439Z,100935.59
2022-08-05T03:46:26.780Z,100937.72
2022-08-05T03:47:35.353Z,100933.34
2022-08-05T03:48:46.759Z,100930.09
2022-08-05T03:49:51.328Z,100924.91
2022-08-05T03:52:37.397Z,100922.44
2022-08-05T03:52:39.070Z,100920.56
2022-08-05T03:55:54.021Z,100922.69
2022-08-05T03:56:05.358Z,100925.88
2022-08-05T03:56:50.267Z,100928.81
2022-08-05T03:57:57.060Z,100923.41
2022-08-05T03:59:03.038Z,100921.78
2022-08-05T04:00:08.971Z,100913.91
2022-08-05T04:01:21.141Z,100922.00
2022-08-05T04:02:37.755Z,100920.97
2022-08-05T04:04:08.867Z,100923.66
2022-08-05T04:05:12.342Z,100925.28
2022-08-05T04:06:17.381Z,100935.84
2022-08-05T04:07:24.949Z,100933.16
2022-08-05T04:08:36.471Z,100918.75
2022-08-05T04:09:53.503Z,100916.94
2022-08-05T04:10:58.198Z,100922.34
2022-08-05T04:12:00.507Z,100922.34
2022-08-05T04:13:04.104Z,100930.44
2022-08-05T04:14:07.268Z,100935.59
2022-08-05T04:15:15.702Z,100937.28
2022-08-05T04:16:24.250Z,100934.31
2022-08-05T04:17:36.486Z,100931.63
2022-08-05T04:18:54.124Z,100938.66
2022-08-05T04:19:58.787Z,100945.97
2022-08-05T04:21:01.930Z,100953.72
2022-08-05T04:22:11.301Z,100948.31
2022-08-05T04:23:16.083Z,100956.75
2022-08-05T04:24:22.696Z,100967.81
2022-08-05T04:25:56.871Z,100963.19
2022-08-05T04:26:48.530Z,100958.88
2022-08-05T04:27:58.102Z,100965.91
2022-08-05T04:29:07.170Z,100964.28
2022-08-05T04:30:10.933Z,100961.00
2022-08-05T04:31:14.451Z,100965.56
2022-08-05T04:32:30.791Z,100962.63
2022-08-05T04:33:54.901Z,100958.53
2022-08-05T04:34:59.981Z,100963.44
2022-08-05T04:36:10.846Z,100966.38
2022-08-05T04:37:20.046Z,100964.50
2022-08-05T04:38:39.538Z,100967.22
2022-08-05T04:39:43.433Z,100965.56
2022-08-05T04:40:50.630Z,100969.91
2022-08-05T04:41:54.210Z,100976.13
2022-08-05T04:42:57.686Z,100979.66
2022-08-05T04:44:00.862Z,100983.19
2022-08-05T04:45:14.158Z,100989.41
2022-08-05T04:46:27.841Z,100998.31
2022-08-05T04:47:38.653Z,100984.56
2022-08-05T04:48:49.494Z,100988.09
2022-08-05T04:50:06.505Z,100978.13
2022-08-05T04:51:14.959Z,100985.41
2022-08-05T04:52:18.694Z,100991.63
2022-08-05T04:53:20.960Z,100989.97
2022-08-05T04:54:27.081Z,101006.75
2022-08-05T04:56:33.903Z,101015.69
2022-08-05T04:56:58.733Z,101014.63
2022-08-05T04:58:01.964Z,101023.56
2022-08-05T04:59:22.344Z,101024.38
2022-08-05T05:00:28.643Z,101024.94
2022-08-05T05:02:06.175Z,101033.03
2022-08-05T05:02:59.110Z,101026.38
2022-08-05T05:04:05.829Z,101023.41
2022-08-05T05:05:26.624Z,101021.56
2022-08-05T05:06:39.760Z,101024.84
2022-08-05T05:07:56.061Z,101018.38
2022-08-05T05:08:59.898Z,101007.09
2022-08-05T05:10:05.467Z,101008.75
2022-08-05T05:11:09.741Z,101017.41
2022-08-05T05:12:17.392Z,101021.53
2022-08-05T05:13:20.601Z,101030.22
2022-08-05T05:14:28.035Z,101029.97
2022-08-05T05:15:59.404Z,101025.16
2022-08-05T05:16:57.950Z,101011.16
2022-08-05T05:18:00.290Z,101006.25
2022-08-05T05:19:26.666Z,101012.31
2022-08-05T05:20:30.410Z,101006.91
2022-08-05T05:21:35.102Z,101014.56
2022-08-05T05:22:40.872Z,101015.13
2022-08-05T05:24:02.900Z,101008.44
2022-08-05T05:25:17.215Z,100998.75
2022-08-05T05:26:28.707Z,100992.88
2022-08-05T05:27:45.767Z,100997.56
2022-08-05T05:28:50.964Z,101005.19
2022-08-05T05:30:04.351Z,101011.19
2022-08-05T05:31:08.884Z,101029.13
2022-08-05T05:32:12.469Z,101029.47
2022-08-05T05:33:16.954Z,101027.09
2022-08-05T05:34:27.021Z,101031.22
2022-08-05T05:35:34.427Z,101019.09
2022-08-05T05:36:42.714Z,101014.50
2022-08-05T05:38:00.122Z,101015.56
2022-08-05T05:39:05.023Z,100994.16
2022-08-05T05:40:15.014Z,100993.63
2022-08-05T05:41:18.534Z,100993.03
2022-08-05T05:42:20.887Z,100991.63
2022-08-05T05:43:54.645Z,100998.09
2022-08-05T05:44:47.775Z,101008.91
2022-08-05T05:45:49.940Z,101006.44
2022-08-05T05:46:53.200Z,101006.22
2022-08-05T05:48:06.247Z,101007.03
2022-08-05T05:49:22.895Z,100997.84
2022-08-05T05:50:27.039Z,100998.69
2022-08-05T05:51:29.475Z,100989.75
2022-08-05T05:52:54.304Z,101011.38
2022-08-05T05:53:59.796Z,101017.25
2022-08-05T05:55:07.529Z,101023.72
2022-08-05T05:56:15.930Z,101027.97
2022-08-05T05:57:42.602Z,101025.53
2022-08-05T05:58:47.876Z,101037.63
2022-08-05T05:59:52.471Z,101047.84
2022-08-05T06:01:12.340Z,101041.88
2022-08-05T06:02:16.318Z,101042.94
2022-08-05T06:04:01.305Z,101048.34
2022-08-05T06:04:43.630Z,101054.81
2022-08-05T06:05:53.982Z,101046.72
2022-08-05T06:06:57.458Z,101050.00
2022-08-05T06:08:05.424Z,101050.78
2022-08-05T06:09:08.665Z,101052.47
2022-08-05T06:10:12.612Z,101053.84
2022-08-05T06:11:14.826Z,101046.56
2022-08-05T06:12:18.137Z,101050.09
2022-08-05T06:13:21.769Z,101039.84
2022-08-05T06:14:27.988Z,101040.66
2022-08-05T06:16:30.806Z,101044.19
2022-08-05T06:16:54.531Z,101039.38
2022-08-05T06:17:59.165Z,101037.22
2022-08-05T06:19:05.632Z,101039.69
2022-08-05T06:20:21.299Z,101032.16
2022-08-05T06:21:24.923Z,101027.09
2022-08-05T06:22:40.617Z,101029.31
2022-08-05T06:23:46.030Z,101025.06
2022-08-05T06:24:53.083Z,101026.03
2022-08-05T06:26:12.137Z,101017.19
2022-08-05T06:28:09.142Z,101038.41
2022-08-05T06:28:38.763Z,101017.69
2022-08-05T06:29:53.302Z,101026.41
2022-08-05T06:31:11.038Z,101024.81
2022-08-05T06:32:26.111Z,101026.22
2022-08-05T06:33:33.276Z,101029.03
2022-08-05T06:34:57.190Z,101031.25
2022-08-05T06:36:05.818Z,101021.31
2022-08-05T06:37:20.450Z,101017.88
2022-08-05T06:38:36.159Z,101013.63
2022-08-05T06:39:39.929Z,101018.53
2022-08-05T06:40:45.201Z,101016.75
2022-08-05T06:41:51.646Z,101025.75
2022-08-05T06:42:55.355Z,101028.53
2022-08-05T06:44:01.045Z,101023.19
2022-08-05T06:45:05.611Z,101025.41
2022-08-05T06:46:11.652Z,101030.59
2022-08-05T06:47:30.069Z,101036.56
2022-08-05T06:48:55.581Z,101036.31
2022-08-05T06:50:05.323Z,101042.31
2022-08-05T06:51:09.508Z,101036.63
2022-08-05T06:52:36.758Z,101051.34
2022-08-05T06:53:39.116Z,101055.44
2022-08-05T06:54:44.037Z,101056.84
2022-08-05T06:55:55.229Z,101062.03
2022-08-05T06:57:13.777Z,101062.03
2022-08-05T06:58:30.004Z,101061.53
2022-08-05T06:59:42.176Z,101062.69
2022-08-05T07:00:44.700Z,101074.41
2022-08-05T07:01:47.912Z,101062.81
2022-08-05T07:02:56.069Z,101064.78
2022-08-05T07:03:59.194Z,101058.84
2022-08-05T07:05:02.635Z,101057.03
2022-08-05T07:06:06.059Z,101051.44
2022-08-05T07:07:24.098Z,101055.03
2022-08-05T07:08:40.725Z,101051.31
2022-08-05T07:09:46.514Z,101050.59
2022-08-05T07:10:57.705Z,101051.69
2022-08-05T07:12:00.922Z,101058.28
2022-08-05T07:13:46.383Z,101046.09
2022-08-05T07:15:02.325Z,101040.41
2022-08-05T07:17:55.837Z,101045.56
2022-08-05T07:18:08.303Z,101036.38
2022-08-05T07:19:09.623Z,101035.28
2022-08-05T07:22:00.193Z,101039.94
2022-08-05T07:22:59.197Z,101042.06
2022-08-05T07:24:01.476Z,101040.41
2022-08-05T07:25:23.258Z,101053.16
2022-08-05T07:26:30.569Z,101055.31
2022-08-05T07:27:57.992Z,101056.34
2022-08-05T07:28:56.719Z,101060.41
2022-08-05T07:30:25.543Z,101067.13
2022-08-05T07:31:40.952Z,101060.09
2022-08-05T07:32:53.243Z,101069.78
2022-08-05T07:33:56.653Z,101071.94
2022-08-05T07:35:55.713Z,101059.94
2022-08-05T07:36:25.563Z,101054.47
2022-08-05T07:37:37.677Z,101056.84
2022-08-05T07:38:44.210Z,101057.13
2022-08-05T07:40:04.716Z,101063.03
2022-08-05T07:42:07.481Z,101048.91
2022-08-05T07:42:39.127Z,101042.34
2022-08-05T07:43:46.278Z,101036.56
2022-08-05T07:44:49.640Z,101044.44
2022-08-05T07:45:57.872Z,101047.63
2022-08-05T07:47:01.645Z,101041.06
2022-08-05T07:48:10.243Z,101042.63
2022-08-05T07:49:13.805Z,101052.34
2022-08-05T07:50:16.763Z,101047.97
2022-08-05T07:51:23.362Z,101054.47
2022-08-05T07:52:40.268Z,101048.41
2022-08-05T07:53:50.563Z,101055.22
2022-08-05T07:54:53.971Z,101064.41
2022-08-05T07:56:06.190Z,101064.66
2022-08-05T07:57:41.897Z,101061.59
2022-08-05T07:58:54.614Z,101059.72
2022-08-05T07:59:58.551Z,101055.91
2022-08-05T08:01:00.809Z,101063.78
2022-08-05T08:02:15.773Z,101062.16
2022-08-05T08:03:21.554Z,101066.50
2022-08-05T08:04:38.181Z,101071.13
2022-08-05T08:05:47.562Z,101070.06
2022-08-05T08:06:52.068Z,101071.69
2022-08-05T08:08:00.024Z,101073.59
2022-08-05T08:09:05.440Z,101073.00
2022-08-05T08:10:09.150Z,101079.72
2022-08-05T08:11:16.045Z,101078.34
2022-08-05T08:12:35.013Z,101069.88
2022-08-05T08:14:00.457Z,101061.69
2022-08-05T08:15:05.332Z,101045.03
2022-08-05T08:16:35.064Z,101039.34
2022-08-05T08:17:39.534Z,101049.59
2022-08-05T08:18:50.252Z,101058.81
2022-08-05T08:20:22.414Z,101055.03
2022-08-05T08:21:18.379Z,101054.81
2022-08-05T08:22:27.014Z,101051.84
2022-08-05T08:24:01.193Z,101058.88
2022-08-05T08:24:53.596Z,101055.34
2022-08-05T08:26:00.032Z,101056.19
2022-08-05T08:27:06.960Z,101056.44
2022-08-05T08:28:18.438Z,101059.72
2022-08-05T08:30:05.897Z,101050.75
2022-08-05T08:31:01.037Z,101057.81
2022-08-05T08:32:05.950Z,101053.47
2022-08-05T08:33:14.491Z,101054.06
2022-08-05T08:34:30.148Z,101053.47
2022-08-05T08:35:41.419Z,101054.56
2022-08-05T08:37:01.733Z,101059.38
2022-08-05T08:38:35.249Z,101067.84
2022-08-05T08:39:49.309Z,101058.63
2022-08-05T08:40:52.190Z,101066.25
2022-08-05T08:41:59.587Z,101068.72
2022-08-05T08:45:19.456Z,101070.38
2022-08-05T08:45:22.624Z,101072.84
2022-08-05T08:45:58.936Z,101075.78
2022-08-05T08:47:04.066Z,101070.38
2022-08-05T08:49:01.014Z,101070.38
2022-08-05T08:50:14.291Z,101067.69
2022-08-05T08:52:02.110Z,101068.72
2022-08-05T08:52:51.428Z,101069.81
2022-08-05T08:53:56.572Z,101070.63
2022-08-05T08:54:59.164Z,101070.88
2022-08-05T08:56:06.225Z,101070.31
2022-08-05T08:57:11.548Z,101071.94
2022-08-05T08:58:17.845Z,101070.31
2022-08-05T08:59:33.633Z,101066.75
2022-08-05T09:00:37.318Z,101068.44
2022-08-05T09:01:43.058Z,101063.81
2022-08-05T09:03:01.115Z,101075.72
2022-08-05T09:04:04.527Z,101067.59
2022-08-05T09:05:17.870Z,101078.41
2022-08-05T09:06:21.291Z,101090.88
2022-08-05T09:07:39.425Z,101086.53
2022-08-05T09:08:55.537Z,101094.91
2022-08-05T09:09:58.028Z,101095.72
2022-08-05T09:11:02.070Z,101103.28
2022-08-05T09:12:30.124Z,101110.34
2022-08-05T09:14:00.640Z,101113.88
2022-08-05T09:15:06.408Z,101109.25
2022-08-05T09:16:14.662Z,101119.03
2022-08-05T09:17:40.989Z,101125.28
2022-08-05T09:18:44.514Z,101118.22
2022-08-05T09:20:01.520Z,101113.88
2022-08-05T09:21:11.432Z,101117.63
2022-08-05T09:22:23.520Z,101121.41
2022-08-05T09:23:43.474Z,101115.66
2022-08-05T09:24:57.358Z,101119.69
2022-08-05T09:26:20.851Z,101127.22
2022-08-05T09:28:04.067Z,101123.69
2022-08-05T09:29:01.045Z,101116.66
2022-08-05T09:30:07.639Z,101113.94
2022-08-05T09:31:43.467Z,101130.75
2022-08-05T09:32:46.491Z,101112.03
2022-08-05T09:33:56.609Z,101122.88
2022-08-05T09:35:01.690Z,101120.41
2022-08-05T09:36:16.452Z,101113.13
2022-08-05T09:38:17.509Z,101113.13
2022-08-05T09:38:57.844Z,101109.91
2022-08-05T09:40:01.087Z,101106.97
2022-08-05T09:41:07.396Z,101107.78
2022-08-05T09:42:17.267Z,101105.75
2022-08-05T09:43:41.887Z,101112.28
2022-08-05T09:44:49.451Z,101111.59
2022-08-05T09:46:06.007Z,101107.28
2022-08-05T09:47:15.767Z,101109.03
2022-08-05T09:48:26.847Z,101121.84
2022-08-05T09:49:54.465Z,101112.97
2022-08-05T09:50:55.998Z,101111.44
2022-08-05T09:51:59.184Z,101109.06
2022-08-05T09:53:01.368Z,101108.31
2022-08-05T09:54:08.456Z,101108.06
2022-08-05T09:55:58.487Z,101103.47
2022-08-05T09:56:38.079Z,101090.75
2022-08-05T09:57:43.391Z,101090.97
2022-08-05T09:58:57.927Z,101092.88
2022-08-05T10:00:07.761Z,101102.88
2022-08-05T10:01:31.602Z,101097.97
2022-08-05T10:02:40.002Z,101100.94
2022-08-05T10:03:59.508Z,101103.06
2022-08-05T10:05:10.679Z,101110.34
2022-08-05T10:06:20.874Z,101111.44
2022-08-05T10:08:10.756Z,101108.97
2022-08-05T10:08:50.377Z,101120.31
2022-08-05T10:10:14.197Z,101118.91
2022-08-05T10:11:19.253Z,101112.31
2022-08-05T10:12:31.728Z,101103.03
2022-08-05T10:13:45.741Z,101112.97
2022-08-05T10:14:50.660Z,101113.13
2022-08-05T10:15:58.311Z,101113.03
2022-08-05T10:17:37.692Z,101115.66
2022-08-05T10:18:39.228Z,101112.88
2022-08-05T10:20:03.920Z,101119.81
2022-08-05T10:21:11.804Z,101122.22
2022-08-05T10:22:30.200Z,101117.53
2022-08-05T10:24:00.014Z,101126.13
2022-08-05T10:25:01.897Z,101127.13
2022-08-05T10:26:06.992Z,101132.19
2022-08-05T10:27:12.092Z,101131.84
2022-08-05T10:28:19.467Z,101127.97
2022-08-05T10:30:42.021Z,101126.00
2022-08-05T10:32:48.395Z,101127.53
2022-08-05T10:32:55.078Z,101138.59
2022-08-05T10:33:54.205Z,101125.06
2022-08-05T10:35:00.874Z,101129.66
2022-08-05T10:36:05.960Z,101125.91
2022-08-05T10:37:08.393Z,101125.91
2022-08-05T10:38:13.318Z,101135.41
2022-08-05T10:39:25.159Z,101126.94
2022-08-05T10:40:47.333Z,101142.00
2022-08-05T10:42:00.867Z,101137.06
2022-08-05T10:43:12.990Z,101147.41
2022-08-05T10:44:19.197Z,101146.81
2022-08-05T10:45:39.759Z,101147.88
2022-08-05T10:46:50.957Z,101158.72
2022-08-05T10:48:29.751Z,101156.00
2022-08-05T10:49:26.901Z,101155.41
2022-08-05T10:50:35.283Z,101144.59
2022-08-05T10:51:57.542Z,101142.13
2022-08-05T10:53:04.067Z,101136.72
2022-08-05T10:54:28.654Z,101143.44
2022-08-05T10:55:32.742Z,101149.91
2022-08-05T10:56:46.964Z,101149.91
2022-08-05T10:58:09.485Z,101133.91
2022-08-05T11:00:04.097Z,101140.97
2022-08-05T11:00:47.125Z,101143.31
2022-08-05T11:01:55.363Z,101152.75
2022-08-05T11:03:25.053Z,101158.06
2022-08-05T11:04:30.947Z,101166.66
2022-08-05T11:05:34.580Z,101174.78
2022-08-05T11:07:06.859Z,101183.69
2022-08-05T11:08:37.374Z,101188.66
2022-08-05T11:09:46.701Z,101190.28
2022-08-05T11:10:50.340Z,101185.69
2022-08-05T11:12:05.994Z,101179.47
2022-08-05T11:13:54.931Z,101182.16
2022-08-05T11:15:19.671Z,101191.91
2022-08-05T11:16:47.523Z,101182.41
2022-08-05T11:17:57.695Z,101178.03
2022-08-05T11:20:11.500Z,101169.59
2022-08-05T11:20:53.667Z,101166.31
2022-08-05T11:22:39.690Z,101176.50
2022-08-05T11:24:04.033Z,101181.72
2022-08-05T11:26:05.274Z,101190.41
2022-08-05T11:27:45.693Z,101205.31
2022-08-05T11:28:55.504Z,101205.31
2022-08-05T11:30:03.636Z,101201.69
2022-08-05T11:31:56.609Z,101197.22
2022-08-05T11:33:20.861Z,101185.84
2022-08-05T11:34:39.455Z,101194.59
2022-08-05T11:36:07.450Z,101180.97
2022-08-05T11:38:30.972Z,101190.41
2022-08-05T11:38:54.730Z,101193.59
2022-08-05T11:40:03.377Z,101207.31
2022-08-05T11:41:34.637Z,101215.44
2022-08-05T11:42:30.329Z,101222.75
2022-08-05T11:44:05.993Z,101208.16
2022-08-05T11:45:03.359Z,101210.03
2022-08-05T11:46:27.366Z,101213.56
2022-08-05T11:47:49.542Z,101213.31
2022-08-05T11:48:53.510Z,101212.28
2022-08-05T11:49:58.334Z,101214.75
2022-08-05T11:51:03.239Z,101213.44
2022-08-05T11:52:08.678Z,101220.75
2022-08-05T11:53:15.516Z,101221.31
2022-08-05T11:54:33.341Z,101231.06
2022-08-05T11:55:36.812Z,101229.75
2022-08-05T11:56:52.282Z,101229.53
2022-08-05T11:58:10.480Z,101237.22
2022-08-05T11:59:16.367Z,101235.66
2022-08-05T12:00:28.773Z,101234.16
2022-08-05T12:01:31.308Z,101234.72
2022-08-05T12:02:36.253Z,101224.22
2022-08-05T12:03:44.021Z,101235.41
2022-08-05T12:05:07.493Z,101228.69
2022-08-05T12:06:11.149Z,101227.63
2022-08-05T12:07:16.951Z,101232.34
2022-08-05T12:08:49.884Z,101227.03
2022-08-05T12:09:55.658Z,101229.84
2022-08-05T12:11:05.499Z,101226.66
2022-08-05T12:12:09.927Z,101231.59
2022-08-05T12:13:15.928Z,101238.38
2022-08-05T12:14:24.263Z,101230.16
2022-08-05T12:15:35.981Z,101242.47
2022-08-05T12:16:45.168Z,101242.31
2022-08-05T12:18:00.655Z,101237.59
2022-08-05T12:19:08.855Z,101244.97
2022-08-05T12:20:16.861Z,101243.69
2022-08-05T12:21:32.323Z,101249.44
2022-08-05T12:22:35.455Z,101250.25
2022-08-05T12:23:52.318Z,101250.03
2022-08-05T12:24:56.163Z,101246.72
2022-08-05T12:25:58.315Z,101249.19
2022-08-05T12:27:09.675Z,101246.25
2022-08-05T12:28:34.239Z,101247.41
2022-08-05T12:29:38.970Z,101247.53
2022-08-05T12:30:45.895Z,101245.72
2022-08-05T12:31:53.476Z,101256.63
2022-08-05T12:33:27.487Z,101253.78
2022-08-05T12:34:38.859Z,101251.16
2022-08-05T12:35:43.561Z,101252.31
2022-08-05T12:36:53.448Z,101251.00
2022-08-05T12:37:55.935Z,101243.44
2022-08-05T12:38:59.809Z,101243.19
2022-08-05T12:40:10.491Z,101250.03
2022-08-05T12:41:14.675Z,101246.81
2022-08-05T12:42:21.450Z,101248.53
2022-08-05T12:43:27.666Z,101247.56
2022-08-05T12:44:35.454Z,101245.97
2022-08-05T12:45:49.565Z,101240.09
2022-08-05T12:46:54.923Z,101245.84
2022-08-05T12:48:01.268Z,101244.25
2022-08-05T12:49:20.238Z,101253.63
2022-08-05T12:50:27.791Z,101256.75
2022-08-05T12:52:14.493Z,101255.03
2022-08-05T12:53:09.757Z,101254.44
2022-08-05T12:54:26.511Z,101243.06
2022-08-05T12:55:32.935Z,101262.91
2022-08-05T12:56:43.318Z,101258.16
2022-08-05T12:58:38.735Z,101262.66
2022-08-05T12:59:20.877Z,101258.22
2022-08-05T13:02:01.313Z,101277.94
2022-08-05T13:02:07.656Z,101243.25
2022-08-05T13:03:12.078Z,101248.56
2022-08-05T13:04:21.212Z,101259.00
2022-08-05T13:05:23.865Z,101252.50
2022-08-05T13:06:27.596Z,101259.38
2022-08-05T13:07:57.109Z,101273.88
2022-08-05T13:08:55.541Z,101261.75
2022-08-05T13:10:02.315Z,101264.31
2022-08-05T13:11:04.564Z,101258.13
2022-08-05T13:12:16.103Z,101268.81
2022-08-05T13:14:06.686Z,101271.31
2022-08-05T13:14:44.956Z,101267.28
2022-08-05T13:15:51.244Z,101268.94
2022-08-05T13:16:56.674Z,101263.00
2022-08-05T13:17:59.286Z,101263.06
2022-08-05T13:19:02.901Z,101271.84
2022-08-05T13:20:08.607Z,101266.47
2022-08-05T13:21:10.842Z,101267.59
2022-08-05T13:22:28.515Z,101268.69
2022-08-05T13:23:33.691Z,101268.69
2022-08-05T13:24:57.748Z,101263.25
2022-08-05T13:26:01.103Z,101261.06
2022-08-05T13:27:04.899Z,101262.97
2022-08-05T13:28:13.186Z,101271.13
2022-08-05T13:29:18.817Z,101268.69
2022-08-05T13:30:34.786Z,101271.69
2022-08-05T13:32:04.871Z,101271.16
2022-08-05T13:33:02.853Z,101265.72
2022-08-05T13:34:23.890Z,101261.09
2022-08-05T13:35:42.407Z,101266.25
2022-08-05T13:36:49.997Z,101269.25
2022-08-05T13:37:55.797Z,101268.41
2022-08-05T13:39:00.525Z,101268.97
2022-08-05T13:40:16.189Z,101275.81