createdAt,value
2018-04-10T00:02:13.552Z,87.10
2018-04-10T00:04:41.455Z,81.87
2018-04-10T00:07:09.099Z,90.23
2018-04-10T00:09:36.718Z,83.90
2018-04-10T00:12:04.303Z,88.50
2018-04-10T00:14:32.034Z,85.23
2018-04-10T00:16:59.644Z,80.27
2018-04-10T00:19:27.288Z,81.70
2018-04-10T00:21:55.048Z,78.57
2018-04-10T00:24:22.665Z,81.10
2018-04-10T00:26:50.325Z,90.17
2018-04-10T00:29:17.980Z,86.87
2018-04-10T00:31:45.896Z,86.90
2018-04-10T00:34:13.557Z,86.23
2018-04-10T00:36:41.406Z,81.60
2018-04-10T00:39:09.030Z,85.87
2018-04-10T00:41:36.705Z,80.83
2018-04-10T00:44:04.309Z,79.50
2018-04-10T00:46:31.971Z,88.90
2018-04-10T00:48:59.600Z,85.73
2018-04-10T00:51:27.291Z,81.53
2018-04-10T00:53:55.059Z,84.23
2018-04-10T00:56:22.654Z,82.37
2018-04-10T00:58:50.354Z,79.30
2018-04-10T01:01:18.254Z,80.50
2018-04-10T01:03:45.928Z,75.97
2018-04-10T01:06:13.644Z,75.00
2018-04-10T01:08:41.229Z,80.13
2018-04-10T01:11:08.854Z,72.77
2018-04-10T01:13:36.826Z,75.30
2018-04-10T01:16:04.472Z,73.20
2018-04-10T01:18:32.504Z,77.50
2018-04-10T01:21:00.152Z,76.57
2018-04-10T01:23:27.921Z,76.87
2018-04-10T01:25:55.665Z,72.70
2018-04-10T01:28:23.540Z,74.73
2018-04-10T01:30:51.538Z,72.63
2018-04-10T01:33:19.175Z,66.73
2018-04-10T01:35:46.812Z,59.07
2018-04-10T01:38:14.462Z,69.77
2018-04-10T01:40:42.400Z,71.57
2018-04-10T01:43:10.053Z,70.20
2018-04-10T01:45:37.675Z,64.53
2018-04-10T01:48:05.295Z,67.40
2018-04-10T01:50:33.023Z,69.47
2018-04-10T01:53:01.069Z,55.67
2018-04-10T01:55:28.724Z,60.10
2018-04-10T01:57:56.334Z,58.53
2018-04-10T02:00:23.947Z,61.00
2018-04-10T02:02:51.581Z,54.93
2018-04-10T02:05:19.215Z,51.60
2018-04-10T02:07:47.089Z,47.70
2018-04-10T02:10:32.056Z,53.80
2018-04-10T02:12:59.873Z,49.10
2018-04-10T02:15:27.530Z,47.27
2018-04-10T02:17:55.179Z,51.10
2018-04-10T02:20:22.787Z,47.60
2018-04-10T02:22:50.378Z,43.23
2018-04-10T02:25:18.030Z,46.30
2018-04-10T02:27:45.739Z,44.93
2018-04-10T02:30:13.514Z,50.43
2018-04-10T02:32:41.137Z,42.73
2018-04-10T02:35:08.750Z,46.40
2018-04-10T02:37:36.515Z,45.63
2018-04-10T02:40:04.145Z,47.60
2018-04-10T02:42:31.948Z,41.57
2018-04-10T02:44:59.616Z,43.77
2018-04-10T02:47:27.301Z,48.83
2018-04-10T02:49:55.034Z,47.13
2018-04-10T02:52:22.704Z,43.53
2018-04-10T02:54:50.317Z,49.63
2018-04-10T02:57:17.972Z,50.47
2018-04-10T02:59:45.604Z,45.30
2018-04-10T03:02:13.236Z,45.33
2018-04-10T03:04:41.121Z,45.93
2018-04-10T03:07:08.835Z,48.67
2018-04-10T03:09:36.520Z,49.60
2018-04-10T03:12:04.263Z,44.93
2018-04-10T03:14:31.923Z,52.33
2018-04-10T03:16:59.543Z,47.53
2018-04-10T03:19:27.260Z,49.10
2018-04-10T03:21:54.948Z,48.97
2018-04-10T03:24:22.557Z,49.57
2018-04-10T03:26:50.266Z,55.97
2018-04-10T03:29:17.867Z,49.30
2018-04-10T03:31:45.833Z,50.03
2018-04-10T03:34:13.629Z,50.93
2018-04-10T03:36:41.260Z,52.60
2018-04-10T03:39:08.956Z,52.10
2018-04-10T03:41:36.615Z,50.30
2018-04-10T03:44:04.281Z,51.50
2018-04-10T03:46:31.964Z,48.50
2018-04-10T03:48:59.589Z,50.27
2018-04-10T03:51:27.201Z,52.10
2018-04-10T03:53:54.845Z,55.00
2018-04-10T03:56:22.770Z,54.23
2018-04-10T03:58:50.407Z,52.90
2018-04-10T04:01:18.023Z,61.27
2018-04-10T04:03:45.695Z,52.83
2018-04-10T04:06:13.419Z,52.10
2018-04-10T04:08:41.033Z,61.17
2018-04-10T04:11:08.619Z,51.83
2018-04-10T04:13:36.248Z,53.80
2018-04-10T04:16:03.962Z,52.93
2018-04-10T04:18:43.286Z,55.70
2018-04-10T04:21:22.641Z,55.57
2018-04-10T04:23:50.605Z,53.07
2018-04-10T04:26:18.677Z,52.83
2018-04-10T04:28:46.293Z,60.90
2018-04-10T04:31:13.922Z,51.17
2018-04-10T04:33:41.665Z,54.83
2018-04-10T04:36:09.333Z,49.43
2018-04-10T04:38:37.292Z,56.67
2018-04-10T04:41:04.993Z,58.27
2018-04-10T04:43:32.703Z,66.07
2018-04-10T04:46:00.374Z,54.63
2018-04-10T04:48:28.306Z,56.93
2018-04-10T04:50:55.894Z,54.30
2018-04-10T04:53:23.609Z,58.60
2018-04-10T04:55:51.472Z,56.17
2018-04-10T04:58:19.127Z,69.87
2018-04-10T05:00:46.770Z,57.03
2018-04-10T05:03:14.375Z,58.33
2018-04-10T05:05:41.985Z,59.17
2018-04-10T05:08:09.734Z,61.23
2018-04-10T05:10:37.362Z,56.33
2018-04-10T05:13:04.994Z,56.50
2018-04-10T05:15:32.579Z,57.80
2018-04-10T05:18:00.221Z,53.53
2018-04-10T05:20:27.824Z,63.93
2018-04-10T05:22:55.707Z,57.37
2018-04-10T05:25:23.360Z,71.23
2018-04-10T05:27:51.180Z,60.00
2018-04-10T05:30:18.849Z,59.10
2018-04-10T05:32:46.439Z,64.63
2018-04-10T05:35:14.074Z,62.13
2018-04-10T05:37:41.732Z,74.63
2018-04-10T05:40:09.336Z,59.27
2018-04-10T05:42:37.338Z,62.67
2018-04-10T05:45:04.967Z,58.57
2018-04-10T05:47:32.561Z,62.47
2018-04-10T05:50:00.541Z,59.47
2018-04-10T05:52:35.722Z,62.43
2018-04-10T05:55:03.379Z,58.70
2018-04-10T05:57:31.106Z,67.10
2018-04-10T05:59:58.832Z,62.83
2018-04-10T06:02:26.442Z,76.90
2018-04-10T06:04:54.039Z,57.20
2018-04-10T06:07:21.660Z,56.33
2018-04-10T06:09:49.347Z,59.23
2018-04-10T06:12:16.948Z,60.57
2018-04-10T06:14:44.939Z,68.20
2018-04-10T06:17:12.573Z,65.77
2018-04-10T06:19:40.183Z,63.60
2018-04-10T06:22:08.096Z,58.63
2018-04-10T06:24:35.689Z,67.67
2018-04-10T06:27:03.458Z,60.13
2018-04-10T06:29:31.412Z,65.77
2018-04-10T06:31:59.494Z,59.57
2018-04-10T06:34:27.097Z,61.33
2018-04-10T06:36:54.744Z,62.30
2018-04-10T06:39:22.346Z,66.10
2018-04-10T06:41:49.985Z,63.60
2018-04-10T06:44:17.722Z,62.30
2018-04-10T06:46:45.394Z,66.40
2018-04-10T06:49:12.992Z,66.93
2018-04-10T06:51:40.621Z,59.77
2018-04-10T06:54:08.223Z,63.57
2018-04-10T06:56:35.839Z,60.17
2018-04-10T06:59:03.585Z,78.20
2018-04-10T07:01:31.223Z,64.27
2018-04-10T07:04:03.622Z,79.63
2018-04-10T07:06:31.325Z,71.00
2018-04-10T07:08:59.035Z,64.87
2018-04-10T07:11:26.642Z,59.73
2018-04-10T07:13:54.635Z,70.80
2018-04-10T07:16:22.639Z,67.80
2018-04-10T07:18:50.242Z,67.50
2018-04-10T07:21:17.891Z,62.80
2018-04-10T07:23:45.514Z,61.23
2018-04-10T07:26:13.107Z,63.90
2018-04-10T07:28:40.754Z,76.53
2018-04-10T07:31:08.538Z,69.63
2018-04-10T07:33:36.136Z,67.27
2018-04-10T07:36:04.039Z,65.37
2018-04-10T07:38:31.651Z,68.73
2018-04-10T07:40:59.269Z,76.77
2018-04-10T07:43:26.951Z,72.93
2018-04-10T07:45:54.531Z,72.53
2018-04-10T07:48:22.114Z,72.83
2018-04-10T07:50:49.808Z,83.57
2018-04-10T07:53:17.434Z,67.30
2018-04-10T07:55:45.014Z,71.50
2018-04-10T07:58:12.641Z,85.07
2018-04-10T08:00:40.285Z,70.40
2018-04-10T08:03:07.865Z,76.63
2018-04-10T08:05:35.480Z,69.90
2018-04-10T08:08:03.144Z,76.57
2018-04-10T08:10:30.761Z,72.57
2018-04-10T08:12:58.665Z,75.20
2018-04-10T08:15:26.637Z,78.10
2018-04-10T08:17:54.257Z,88.50
2018-04-10T08:20:21.899Z,74.97
2018-04-10T08:22:49.491Z,77.03
2018-04-10T08:25:17.101Z,70.40
2018-04-10T08:27:44.747Z,78.67
2018-04-10T08:30:12.611Z,80.07
2018-04-10T08:32:40.229Z,73.90
2018-04-10T08:35:07.887Z,73.53
2018-04-10T08:37:35.486Z,74.80
2018-04-10T08:40:03.151Z,93.03
2018-04-10T08:42:31.052Z,75.93
2018-04-10T08:44:58.723Z,85.60
2018-04-10T08:47:26.308Z,80.50
2018-04-10T08:49:53.943Z,74.83
2018-04-10T08:52:21.534Z,80.60
2018-04-10T08:54:49.207Z,74.83
2018-04-10T08:57:16.798Z,79.83
2018-04-10T08:59:44.393Z,81.60
2018-04-10T09:02:12.028Z,89.67
2018-04-10T09:04:39.662Z,71.17
2018-04-10T09:07:07.306Z,88.60
2018-04-10T09:09:34.892Z,81.23
2018-04-10T09:12:02.760Z,87.57
2018-04-10T09:14:30.352Z,82.73
2018-04-10T09:16:57.991Z,81.80
2018-04-10T09:19:25.662Z,75.47
2018-04-10T09:21:53.347Z,76.40
2018-04-10T09:24:20.945Z,94.47
2018-04-10T09:26:48.857Z,81.57
2018-04-10T09:29:17.381Z,83.77
2018-04-10T09:31:48.332Z,90.83
2018-04-10T09:34:15.965Z,80.63
2018-04-10T09:36:43.557Z,85.27
2018-04-10T09:39:11.188Z,92.37
2018-04-10T09:41:38.774Z,86.03
2018-04-10T09:44:06.388Z,82.07
2018-04-10T09:46:34.082Z,82.97
2018-04-10T09:49:02.043Z,86.93
2018-04-10T09:51:29.714Z,81.00
2018-04-10T09:53:57.331Z,76.83
2018-04-10T09:56:25.048Z,82.93
2018-04-10T09:58:52.701Z,79.37
2018-04-10T10:01:20.291Z,84.17
2018-04-10T10:03:47.967Z,81.53
2018-04-10T10:06:15.659Z,76.30
2018-04-10T10:08:43.263Z,77.97
2018-04-10T10:11:11.358Z,77.07
2018-04-10T10:13:39.055Z,68.60
2018-04-10T10:16:06.641Z,72.87
2018-04-10T10:18:34.285Z,78.47
2018-04-10T10:21:01.943Z,70.37
2018-04-10T10:23:29.592Z,64.67
2018-04-10T10:25:57.186Z,65.73
2018-04-10T10:28:24.800Z,74.40
2018-04-10T10:30:52.651Z,73.23
2018-04-10T10:33:20.250Z,69.67
2018-04-10T10:35:47.878Z,74.20
2018-04-10T10:38:15.494Z,75.57
2018-04-10T10:40:43.073Z,71.70
2018-04-10T10:43:10.724Z,73.17
2018-04-10T10:45:38.402Z,71.73
2018-04-10T10:48:06.002Z,71.67
2018-04-10T10:50:33.634Z,77.17
2018-04-10T10:53:01.240Z,70.23
2018-04-10T10:55:29.234Z,69.87
2018-04-10T10:57:56.829Z,75.57
2018-04-10T11:00:24.831Z,77.57
2018-04-10T11:02:52.448Z,71.57
2018-04-10T11:05:20.088Z,76.77
2018-04-10T11:07:48.048Z,67.03
2018-04-10T11:10:15.696Z,69.40
2018-04-10T11:12:43.284Z,69.47
2018-04-10T11:15:10.920Z,72.77
2018-04-10T11:17:38.562Z,65.73
2018-04-10T11:20:06.311Z,72.03
2018-04-10T11:22:33.904Z,87.53
2018-04-10T11:25:01.963Z,72.60
2018-04-10T11:27:30.243Z,68.53
2018-04-10T11:29:57.888Z,72.87
2018-04-10T11:32:25.558Z,78.57
2018-04-10T11:34:53.280Z,65.53
2018-04-10T11:37:20.894Z,74.33
2018-04-10T11:39:48.497Z,71.70
2018-04-10T11:42:16.420Z,70.73
2018-04-10T11:44:44.105Z,74.13
2018-04-10T11:47:11.759Z,79.50
2018-04-10T11:49:39.358Z,73.60
2018-04-10T11:52:06.984Z,68.43
2018-04-10T11:54:34.838Z,77.93
2018-04-10T11:57:02.698Z,68.93
2018-04-10T11:59:30.407Z,67.80
2018-04-10T12:01:58.019Z,67.93
2018-04-10T12:04:26.004Z,70.70
2018-04-10T12:06:53.966Z,62.23
2018-04-10T12:09:21.618Z,61.57
2018-04-10T12:11:49.493Z,76.27
2018-04-10T12:14:17.077Z,65.97
2018-04-10T12:16:44.704Z,60.53
2018-04-10T12:19:12.324Z,65.87
2018-04-10T12:21:40.024Z,52.70
2018-04-10T12:24:07.905Z,68.40
2018-04-10T12:26:35.929Z,60.47
2018-04-10T12:29:03.530Z,63.03
2018-04-10T12:31:31.185Z,57.43
2018-04-10T12:33:58.844Z,59.47
2018-04-10T12:36:26.437Z,59.37
2018-04-10T12:38:54.037Z,62.33
2018-04-10T12:41:21.648Z,68.47
2018-04-10T12:43:49.263Z,56.93
2018-04-10T12:46:16.892Z,56.03
2018-04-10T12:48:44.827Z,56.43
2018-04-10T12:51:12.425Z,49.23
2018-04-10T12:53:40.043Z,57.70
2018-04-10T12:56:07.700Z,56.77
2018-04-10T12:58:35.338Z,50.77
2018-04-10T13:01:03.205Z,53.40
2018-04-10T13:03:30.783Z,60.73
2018-04-10T13:05:58.438Z,57.47
2018-04-10T13:08:26.391Z,52.80
2018-04-10T13:10:54.006Z,51.47
2018-04-10T13:13:21.648Z,55.10
2018-04-10T13:15:49.636Z,54.17
2018-04-10T13:18:17.493Z,63.60
2018-04-10T13:20:45.114Z,51.80
2018-04-10T13:23:12.730Z,51.70
2018-04-10T13:25:40.697Z,55.03
2018-04-10T13:28:08.306Z,53.53
2018-04-10T13:30:36.003Z,52.27
2018-04-10T13:33:03.672Z,52.43
2018-04-10T13:35:31.302Z,52.10
2018-04-10T13:37:59.128Z,54.60
2018-04-10T13:40:26.741Z,57.20
2018-04-10T13:42:54.415Z,52.20
2018-04-10T13:45:22.047Z,50.30
2018-04-10T13:47:49.766Z,51.20
2018-04-10T13:50:17.383Z,59.57
2018-04-10T13:52:45.032Z,52.77
2018-04-10T13:55:12.622Z,59.73
2018-04-10T13:57:40.463Z,47.60
2018-04-10T14:00:08.098Z,47.00
2018-04-10T14:02:35.739Z,49.70
2018-04-10T14:05:03.400Z,51.13
2018-04-10T14:07:31.035Z,47.97
2018-04-10T14:09:58.639Z,46.50
2018-04-10T14:12:26.647Z,50.63
2018-04-10T14:14:54.298Z,51.10
2018-04-10T14:17:22.017Z,54.57
2018-04-10T14:19:49.678Z,47.27
2018-04-10T14:22:17.338Z,43.70
2018-04-10T14:24:44.953Z,59.57
2018-04-10T14:27:12.580Z,44.60
2018-04-10T14:29:40.198Z,50.03
2018-04-10T14:32:07.865Z,46.50
2018-04-10T14:34:35.534Z,60.33
2018-04-10T14:37:03.314Z,47.33
2018-04-10T14:39:31.008Z,43.30
2018-04-10T14:41:58.655Z,40.73
2018-04-10T14:44:26.344Z,53.47
2018-04-10T14:46:58.081Z,46.63
2018-04-10T14:49:29.507Z,48.97
2018-04-10T14:51:57.551Z,48.50
2018-04-10T14:54:25.144Z,47.50
2018-04-10T14:56:53.006Z,40.93
2018-04-10T14:59:20.651Z,43.03
2018-04-10T15:01:48.293Z,43.90
2018-04-10T15:04:15.907Z,51.20
2018-04-10T15:06:43.556Z,43.33
2018-04-10T15:09:11.167Z,46.17
2018-04-10T15:11:38.881Z,46.33
2018-04-10T15:14:06.470Z,40.57
2018-04-10T15:16:34.480Z,39.60
2018-04-10T15:19:02.169Z,37.53
2018-04-10T15:21:29.770Z,38.47
2018-04-10T15:23:57.488Z,38.87
2018-04-10T15:26:25.135Z,35.33
2018-04-10T15:28:52.732Z,36.70
2018-04-10T15:31:20.339Z,38.57
2018-04-10T15:33:48.018Z,58.47
2018-04-10T15:36:15.683Z,54.77
2018-04-10T15:38:43.796Z,48.90
2018-04-10T15:41:11.395Z,48.13
2018-04-10T15:43:39.005Z,44.43
2018-04-10T15:46:06.720Z,56.50
2018-04-10T15:48:34.426Z,50.33
2018-04-10T15:51:02.043Z,56.67
2018-04-10T15:53:29.733Z,53.50
2018-04-10T15:55:57.367Z,47.53
2018-04-10T15:58:24.990Z,45.77
2018-04-10T16:00:52.869Z,51.10
2018-04-10T16:03:20.641Z,44.03
2018-04-10T16:05:48.226Z,42.80
2018-04-10T16:08:15.870Z,51.03
2018-04-10T16:10:43.533Z,44.30
2018-04-10T16:13:11.132Z,48.70
2018-04-10T16:15:38.835Z,53.37
2018-04-10T16:18:06.496Z,47.50
2018-04-10T16:20:34.096Z,48.63
2018-04-10T16:23:01.706Z,52.00
2018-04-10T16:25:29.425Z,52.67
2018-04-10T16:27:57.033Z,68.17
2018-04-10T16:30:24.630Z,53.70
2018-04-10T16:32:52.313Z,55.17
2018-04-10T16:35:19.917Z,54.00
2018-04-10T16:37:47.664Z,68.40
2018-04-10T16:40:15.604Z,66.83
2018-04-10T16:42:43.518Z,58.10
2018-04-10T16:45:11.152Z,57.70
2018-04-10T16:47:38.761Z,53.40
2018-04-10T16:50:06.757Z,53.03
2018-04-10T16:52:34.692Z,53.83
2018-04-10T16:55:02.291Z,62.17
2018-04-10T16:57:29.913Z,50.10
2018-04-10T16:59:57.520Z,53.10
2018-04-10T17:02:25.233Z,61.57
2018-04-10T17:04:52.832Z,50.80
2018-04-10T17:07:20.483Z,50.07
2018-04-10T17:09:48.184Z,55.97
2018-04-10T17:12:15.792Z,45.67
2018-04-10T17:14:43.490Z,53.67
2018-04-10T17:17:11.180Z,64.33
2018-04-10T17:19:38.779Z,47.77
2018-04-10T17:22:06.655Z,50.23
2018-04-10T17:24:34.304Z,54.97
2018-04-10T17:27:01.925Z,53.93
2018-04-10T17:29:29.547Z,84.20
2018-04-10T17:31:58.176Z,54.57
2018-04-10T17:34:25.839Z,53.23
2018-04-10T17:36:53.447Z,52.10
2018-04-10T17:39:21.160Z,67.00
2018-04-10T17:41:48.835Z,49.40
2018-04-10T17:44:16.521Z,51.33
2018-04-10T17:46:44.290Z,51.57
2018-04-10T17:49:11.891Z,52.63
2018-04-10T17:51:39.589Z,43.40
2018-04-10T17:54:07.328Z,56.27
2018-04-10T17:56:34.971Z,49.00
2018-04-10T17:59:02.575Z,53.30
2018-04-10T18:01:30.282Z,52.67
2018-04-10T18:03:57.972Z,49.20
2018-04-10T18:06:25.579Z,47.43
2018-04-10T18:08:53.225Z,47.03
2018-04-10T18:11:20.808Z,44.50
2018-04-10T18:13:50.895Z,49.43
2018-04-10T18:16:18.487Z,48.27
2018-04-10T18:18:46.343Z,42.47
2018-04-10T18:21:14.114Z,48.03
2018-04-10T18:23:41.936Z,52.60
2018-04-10T18:26:09.619Z,45.83
2018-04-10T18:28:37.325Z,51.03
2018-04-10T18:31:04.941Z,43.80
2018-04-10T18:33:32.527Z,52.43
2018-04-10T18:36:00.191Z,45.30
2018-04-10T18:38:27.822Z,56.67
2018-04-10T18:40:55.485Z,57.37
2018-04-10T18:43:23.087Z,44.67
2018-04-10T18:45:51.036Z,47.37
2018-04-10T18:48:18.636Z,37.07
2018-04-10T18:50:46.297Z,45.77
2018-04-10T18:53:14.010Z,51.20
2018-04-10T18:55:41.630Z,52.70
2018-04-10T18:58:09.256Z,42.80
2018-04-10T19:00:36.846Z,48.03
2018-04-10T19:03:04.884Z,45.03
2018-04-10T19:05:32.478Z,40.67
2018-04-10T19:08:00.095Z,42.87
2018-04-10T19:10:27.745Z,43.80
2018-04-10T19:12:55.392Z,46.13
2018-04-10T19:15:23.070Z,48.10
2018-04-10T19:17:50.770Z,47.97
2018-04-10T19:20:18.718Z,39.80
2018-04-10T19:22:46.363Z,44.37
2018-04-10T19:25:13.975Z,48.77
2018-04-10T19:27:42.010Z,53.13
2018-04-10T19:30:09.612Z,39.73
2018-04-10T19:32:37.218Z,44.73
2018-04-10T19:35:04.886Z,45.87
2018-04-10T19:37:32.769Z,41.97
2018-04-10T19:40:00.356Z,45.43
2018-04-10T19:42:27.976Z,38.90
2018-04-10T19:44:55.590Z,40.83
2018-04-10T19:47:23.243Z,38.53
2018-04-10T19:49:50.919Z,46.97
2018-04-10T19:52:19.870Z,46.37
2018-04-10T19:54:47.843Z,43.87
2018-04-10T19:57:15.905Z,41.77
2018-04-10T19:59:43.639Z,40.23
2018-04-10T20:02:11.713Z,41.30
2018-04-10T20:04:39.294Z,45.40
2018-04-10T20:07:06.881Z,39.47
2018-04-10T20:09:34.551Z,48.27
2018-04-10T20:12:02.207Z,52.47
2018-04-10T20:14:30.159Z,40.53
2018-04-10T20:16:57.878Z,36.20
2018-04-10T20:19:25.550Z,35.90
2018-04-10T20:21:53.147Z,42.60
2018-04-10T20:24:21.046Z,39.73
2018-04-10T20:26:48.642Z,40.87
2018-04-10T20:29:16.221Z,47.07
2018-04-10T20:31:43.849Z,39.80
2018-04-10T20:34:11.464Z,44.63
2018-04-10T20:36:39.429Z,37.57
2018-04-10T20:39:07.058Z,49.47
2018-04-10T20:41:35.573Z,46.90
2018-04-10T20:44:03.520Z,43.17
2018-04-10T20:46:31.121Z,64.27
2018-04-10T20:48:58.770Z,48.93
2018-04-10T20:51:26.419Z,39.53
2018-04-10T20:53:54.413Z,46.40
2018-04-10T20:56:22.001Z,41.90
2018-04-10T20:58:49.599Z,37.53
2018-04-10T21:01:17.283Z,45.93
2018-04-10T21:03:45.135Z,44.33
2018-04-10T21:06:12.750Z,48.57
2018-04-10T21:08:40.357Z,46.10
2018-04-10T21:11:07.993Z,43.40
2018-04-10T21:13:36.592Z,40.80
2018-04-10T21:16:04.283Z,37.23
2018-04-10T21:18:31.870Z,41.70
2018-04-10T21:20:59.484Z,39.17
2018-04-10T21:23:27.171Z,39.13
2018-04-10T21:25:55.086Z,43.13
2018-04-10T21:28:22.676Z,38.47
2018-04-10T21:30:50.368Z,44.77
2018-04-10T21:33:18.390Z,41.07
2018-04-10T21:35:46.014Z,48.97
2018-04-10T21:38:13.598Z,46.93
2018-04-10T21:40:41.229Z,37.97
2018-04-10T21:43:14.438Z,40.13
2018-04-10T21:45:42.705Z,41.50
2018-04-10T21:48:10.320Z,43.80
2018-04-10T21:50:37.955Z,50.13
2018-04-10T21:53:05.652Z,43.20
2018-04-10T21:55:33.626Z,41.10
2018-04-10T21:58:01.323Z,42.10
2018-04-10T22:00:29.072Z,40.73
2018-04-10T22:02:56.686Z,36.77
2018-04-10T22:05:24.567Z,47.73
2018-04-10T22:07:52.216Z,43.47
2018-04-10T22:10:19.803Z,43.90
2018-04-10T22:12:47.463Z,40.57
2018-04-10T22:15:15.063Z,37.27
2018-04-10T22:17:42.659Z,37.40
2018-04-10T22:20:10.504Z,47.43
2018-04-10T22:22:43.577Z,40.20
2018-04-10T22:25:11.451Z,45.53
2018-04-10T22:27:39.148Z,44.03
2018-04-10T22:30:06.750Z,44.00
2018-04-10T22:32:34.350Z,42.03
2018-04-10T22:35:01.969Z,53.67
2018-04-10T22:37:29.625Z,39.90
2018-04-10T22:39:57.233Z,45.37
2018-04-10T22:42:24.971Z,39.37
2018-04-10T22:44:52.671Z,45.60
2018-04-10T22:47:20.301Z,40.87
2018-04-10T22:49:48.327Z,53.00
2018-04-10T22:52:15.993Z,39.37
2018-04-10T22:54:43.949Z,40.83
2018-04-10T22:57:11.582Z,43.00
2018-04-10T22:59:39.193Z,45.23
2018-04-10T23:02:06.857Z,55.00
2018-04-10T23:04:34.457Z,45.00
2018-04-10T23:07:02.062Z,42.60
2018-04-10T23:09:29.944Z,57.50
2018-04-10T23:11:57.923Z,53.53
2018-04-10T23:14:25.735Z,44.07
2018-04-10T23:16:53.676Z,41.57
2018-04-10T23:19:21.630Z,44.47
2018-04-10T23:21:49.242Z,44.73
2018-04-10T23:24:16.980Z,50.27
2018-04-10T23:26:44.726Z,50.50
2018-04-10T23:29:12.591Z,48.80
2018-04-10T23:31:40.377Z,44.00
2018-04-10T23:34:08.103Z,39.80
2018-04-10T23:36:35.818Z,42.80
2018-04-10T23:39:03.508Z,45.87
2018-04-10T23:41:31.275Z,38.17
2018-04-10T23:43:59.396Z,59.10
2018-04-10T23:46:27.189Z,40.37
2018-04-10T23:48:54.932Z,51.17
2018-04-10T23:51:22.562Z,46.33
2018-04-10T23:53:50.178Z,53.03
2018-04-10T23:56:17.872Z,46.77
2018-04-10T23:58:45.593Z,49.10
