createdAt,value
2023-03-03T00:01:06.569Z,86.68
2023-03-03T00:06:11.580Z,86.44
2023-03-03T00:11:13.502Z,87.51
2023-03-03T00:16:26.531Z,87.85
2023-03-03T00:21:41.090Z,87.77
2023-03-03T00:26:46.927Z,88.24
2023-03-03T00:31:49.047Z,87.23
2023-03-03T00:36:54.848Z,88.25
2023-03-03T00:41:57.716Z,88.43
2023-03-03T00:47:11.862Z,88.69
2023-03-03T00:52:18.777Z,88.20
2023-03-03T00:57:20.419Z,88.57
2023-03-03T01:02:23.204Z,89.04
2023-03-03T01:07:25.664Z,88.46
2023-03-03T01:12:27.197Z,88.41
2023-03-03T01:17:29.268Z,88.92
2023-03-03T01:22:34.240Z,89.17
2023-03-03T01:27:36.695Z,88.82
2023-03-03T01:32:40.590Z,90.03
2023-03-03T01:37:42.391Z,90.12
2023-03-03T01:42:43.928Z,90.45
2023-03-03T01:47:51.113Z,89.19
2023-03-03T01:52:52.700Z,89.43
2023-03-03T01:58:03.683Z,90.48
2023-03-03T02:03:06.002Z,90.84
2023-03-03T02:08:12.372Z,92.06
2023-03-03T02:13:14.067Z,92.34
2023-03-03T02:18:20.768Z,91.05
2023-03-03T02:23:25.368Z,92.13
2023-03-03T02:28:30.275Z,91.23
2023-03-03T02:33:35.367Z,92.06
2023-03-03T02:38:56.259Z,92.52
2023-03-03T02:44:01.419Z,92.65
2023-03-03T02:49:08.253Z,92.59
2023-03-03T02:54:11.396Z,92.18
2023-03-03T02:59:13.319Z,91.86
2023-03-03T03:04:22.698Z,92.90
2023-03-03T03:09:26.291Z,93.13
2023-03-03T03:14:29.614Z,92.91
2023-03-03T03:19:31.831Z,92.94
2023-03-03T03:24:38.704Z,94.12
2023-03-03T03:29:43.279Z,94.28
2023-03-03T03:34:45.096Z,94.19
2023-03-03T03:39:46.749Z,93.77
2023-03-03T03:44:50.968Z,93.57
2023-03-03T03:49:53.190Z,94.64
2023-03-03T03:54:55.101Z,93.61
2023-03-03T03:59:56.970Z,94.89
2023-03-03T04:04:58.775Z,94.53
2023-03-03T04:10:00.584Z,94.33
2023-03-03T04:15:05.515Z,94.94
2023-03-03T04:20:09.222Z,95.15
2023-03-03T04:25:15.640Z,95.01
2023-03-03T04:30:18.615Z,95.92
2023-03-03T04:35:22.863Z,95.42
2023-03-03T04:40:24.540Z,95.99
2023-03-03T04:45:26.619Z,94.85
2023-03-03T04:50:28.530Z,95.87
2023-03-03T04:55:30.289Z,95.38
2023-03-03T05:00:31.957Z,95.97
2023-03-03T05:05:35.732Z,95.66
2023-03-03T05:10:37.286Z,96.71
2023-03-03T05:15:39.219Z,96.69
2023-03-03T05:20:42.068Z,95.45
2023-03-03T05:25:44.006Z,96.51
2023-03-03T05:30:46.570Z,96.78
2023-03-03T05:35:48.162Z,97.15
2023-03-03T05:40:50.073Z,96.06
2023-03-03T05:45:56.747Z,96.89
2023-03-03T05:51:01.909Z,96.13
2023-03-03T05:56:03.716Z,96.58
2023-03-03T06:01:05.459Z,96.88
2023-03-03T06:06:09.118Z,97.25
2023-03-03T06:11:11.290Z,97.75
2023-03-03T06:16:13.119Z,97.31
2023-03-03T06:21:14.795Z,98.28
2023-03-03T06:26:16.339Z,97.34
2023-03-03T06:31:17.989Z,96.02
2023-03-03T06:36:20.192Z,96.19
2023-03-03T06:41:21.741Z,97.01
2023-03-03T06:46:23.447Z,95.21
2023-03-03T06:51:31.009Z,95.48
2023-03-03T06:56:36.742Z,94.71
2023-03-03T07:01:38.615Z,95.48
2023-03-03T07:06:40.172Z,95.30
2023-03-03T07:11:41.843Z,95.27
2023-03-03T07:16:43.550Z,95.03
2023-03-03T07:21:45.128Z,95.40
2023-03-03T07:26:46.646Z,95.39
2023-03-03T07:31:50.003Z,94.91
2023-03-03T07:36:57.723Z,94.31
2023-03-03T07:42:21.165Z,94.96
2023-03-03T07:47:31.805Z,94.22
2023-03-03T07:52:40.582Z,93.86
2023-03-03T07:57:43.062Z,93.60
2023-03-03T08:02:53.800Z,93.47
2023-03-03T08:08:16.323Z,93.74
2023-03-03T08:13:24.135Z,92.37
2023-03-03T08:18:30.520Z,91.59
2023-03-03T08:23:32.062Z,91.50
2023-03-03T08:28:33.850Z,91.24
2023-03-03T08:33:35.543Z,90.54
2023-03-03T08:38:37.578Z,89.51
2023-03-03T08:43:39.428Z,89.16
2023-03-03T08:48:41.081Z,87.78
2023-03-03T08:53:42.686Z,88.16
2023-03-03T08:59:01.297Z,87.27
2023-03-03T09:04:03.876Z,87.51
2023-03-03T09:09:05.709Z,87.58
2023-03-03T09:14:14.665Z,88.32
2023-03-03T09:19:32.945Z,84.95
2023-03-03T09:24:36.158Z,85.51
2023-03-03T09:29:40.552Z,83.33
2023-03-03T09:34:43.116Z,81.77
2023-03-03T09:39:48.614Z,82.30
2023-03-03T09:45:15.217Z,80.76
2023-03-03T09:50:42.236Z,80.51
2023-03-03T09:55:54.644Z,79.25
2023-03-03T10:01:28.336Z,79.83
2023-03-03T10:06:38.530Z,77.43
2023-03-03T10:11:56.467Z,76.64
2023-03-03T10:17:39.449Z,76.66
2023-03-03T10:23:10.345Z,75.02
2023-03-03T10:28:30.258Z,74.72
2023-03-03T10:33:48.094Z,72.84
2023-03-03T10:39:15.999Z,73.34
2023-03-03T10:44:32.827Z,73.31
2023-03-03T10:49:50.425Z,71.70
2023-03-03T10:55:10.281Z,70.98
2023-03-03T11:00:18.242Z,71.29
2023-03-03T11:05:25.083Z,72.12
2023-03-03T11:10:32.641Z,68.38
2023-03-03T11:15:39.744Z,70.22
2023-03-03T11:21:23.004Z,70.12
2023-03-03T11:26:30.406Z,68.30
2023-03-03T11:32:03.221Z,68.73
2023-03-03T11:37:09.914Z,66.35
2023-03-03T11:42:34.881Z,64.59
2023-03-03T11:47:58.290Z,65.71
2023-03-03T11:53:54.259Z,64.60
2023-03-03T11:59:14.299Z,64.12
2023-03-03T12:04:20.553Z,64.76
2023-03-03T12:09:38.983Z,63.20
2023-03-03T12:14:58.932Z,62.33
2023-03-03T12:20:23.604Z,61.66
2023-03-03T12:25:45.262Z,61.46
2023-03-03T12:31:08.921Z,61.75
2023-03-03T12:36:22.517Z,61.31
2023-03-03T12:41:56.143Z,60.66
2023-03-03T12:47:04.036Z,61.97
2023-03-03T12:52:29.530Z,61.96
2023-03-03T12:57:39.461Z,61.11
2023-03-03T13:02:59.154Z,59.79
2023-03-03T13:08:22.613Z,60.50
2023-03-03T13:13:48.884Z,59.95
2023-03-03T13:19:16.170Z,59.65
2023-03-03T13:24:35.408Z,60.74
2023-03-03T13:29:42.690Z,60.73
2023-03-03T13:35:16.687Z,60.22
2023-03-03T13:40:27.848Z,60.62
2023-03-03T13:45:35.598Z,59.28
2023-03-03T13:51:14.964Z,60.34
2023-03-03T13:56:37.025Z,61.59
2023-03-03T14:02:03.643Z,60.43
2023-03-03T14:07:17.266Z,61.16
2023-03-03T14:12:29.450Z,59.36
2023-03-03T14:17:37.203Z,59.81
2023-03-03T14:23:01.866Z,60.06
2023-03-03T14:28:14.231Z,60.32
2023-03-03T14:33:21.540Z,59.19
2023-03-03T14:38:35.676Z,59.58
2023-03-03T14:43:58.750Z,59.89
2023-03-03T14:49:34.168Z,59.80
2023-03-03T14:54:41.409Z,59.73
2023-03-03T15:00:06.731Z,59.46
2023-03-03T15:05:19.675Z,58.90
2023-03-03T15:10:30.777Z,59.21
2023-03-03T15:15:32.435Z,59.39
2023-03-03T15:20:46.705Z,58.90
2023-03-03T15:26:03.673Z,59.28
2023-03-03T15:31:12.996Z,59.59
2023-03-03T15:36:43.832Z,60.47
2023-03-03T15:42:06.084Z,59.68
2023-03-03T15:47:32.604Z,60.46
2023-03-03T15:52:34.577Z,59.54
2023-03-03T15:57:42.231Z,59.70
2023-03-03T16:02:58.796Z,60.32
2023-03-03T16:08:32.975Z,60.94
2023-03-03T16:13:43.651Z,59.98
2023-03-03T16:19:17.676Z,61.63
2023-03-03T16:24:41.200Z,60.50
2023-03-03T16:29:59.637Z,61.32
2023-03-03T16:35:19.515Z,61.66
2023-03-03T16:40:23.529Z,62.08
2023-03-03T16:45:35.399Z,62.09
2023-03-03T16:50:39.724Z,61.65
2023-03-03T16:55:58.209Z,62.26
2023-03-03T17:01:21.603Z,63.47
2023-03-03T17:06:48.042Z,63.09
2023-03-03T17:12:14.561Z,63.78
2023-03-03T17:17:36.438Z,63.64
2023-03-03T17:23:09.007Z,64.73
2023-03-03T17:28:25.705Z,64.56
2023-03-03T17:33:46.003Z,64.59
2023-03-03T17:39:13.915Z,65.36
2023-03-03T17:44:35.500Z,66.01
2023-03-03T17:49:55.980Z,66.11
2023-03-03T17:55:10.159Z,66.60
2023-03-03T18:00:33.139Z,67.02
2023-03-03T18:05:43.842Z,67.55
2023-03-03T18:11:07.265Z,68.36
2023-03-03T18:16:28.533Z,69.41
2023-03-03T18:22:16.634Z,69.58
2023-03-03T18:27:24.158Z,70.29
2023-03-03T18:32:42.805Z,70.76
2023-03-03T18:37:45.136Z,71.32
2023-03-03T18:42:49.805Z,71.77
2023-03-03T18:48:14.100Z,72.88
2023-03-03T18:53:29.878Z,72.71
2023-03-03T18:58:34.037Z,72.71
2023-03-03T19:03:55.333Z,73.59
2023-03-03T19:08:58.681Z,74.47
2023-03-03T19:14:25.947Z,74.51
2023-03-03T19:19:34.363Z,74.81
2023-03-03T19:24:37.347Z,75.72
2023-03-03T19:29:44.902Z,75.71
2023-03-03T19:35:14.816Z,76.98
2023-03-03T19:40:19.404Z,76.97
2023-03-03T19:45:53.598Z,78.17
2023-03-03T19:51:13.275Z,77.83
2023-03-03T19:56:20.917Z,78.36
2023-03-03T20:01:32.969Z,78.59
2023-03-03T20:06:40.381Z,78.45
2023-03-03T20:11:59.078Z,79.72
2023-03-03T20:17:42.283Z,79.78
2023-03-03T20:23:06.870Z,80.10
2023-03-03T20:28:31.248Z,80.96
2023-03-03T20:33:44.861Z,80.12
2023-03-03T20:39:00.659Z,80.95
2023-03-03T20:44:33.889Z,81.02
2023-03-03T20:50:06.557Z,80.99
2023-03-03T20:55:39.957Z,82.14
2023-03-03T21:01:06.448Z,81.70
2023-03-03T21:06:15.267Z,81.39
2023-03-03T21:11:29.668Z,82.08
2023-03-03T21:16:32.930Z,82.39
2023-03-03T21:21:38.036Z,83.00
2023-03-03T21:26:56.264Z,81.96
2023-03-03T21:32:05.165Z,82.38
2023-03-03T21:37:10.047Z,82.28
2023-03-03T21:42:15.464Z,83.59
2023-03-03T21:47:18.026Z,83.17
2023-03-03T21:52:22.493Z,83.22
2023-03-03T21:57:25.152Z,83.72
2023-03-03T22:02:26.745Z,83.80
2023-03-03T22:07:28.367Z,83.79
2023-03-03T22:12:29.925Z,84.67
2023-03-03T22:17:31.498Z,85.00
2023-03-03T22:22:33.257Z,85.08
2023-03-03T22:27:34.857Z,84.45
2023-03-03T22:32:36.384Z,84.69
2023-03-03T22:37:37.999Z,85.29
2023-03-03T22:42:39.549Z,87.28
2023-03-03T22:47:41.229Z,86.58
2023-03-03T22:52:42.975Z,87.34
2023-03-03T22:57:44.539Z,86.36
2023-03-03T23:02:46.091Z,86.72
2023-03-03T23:07:47.650Z,87.23
2023-03-03T23:12:49.185Z,86.81
2023-03-03T23:17:50.927Z,87.41
2023-03-03T23:22:52.840Z,87.19
2023-03-03T23:27:55.170Z,87.49
2023-03-03T23:32:56.766Z,88.03
2023-03-03T23:37:58.331Z,88.10
2023-03-03T23:42:59.856Z,88.17
2023-03-03T23:48:02.013Z,87.70
2023-03-03T23:53:04.933Z,89.08
2023-03-03T23:58:06.488Z,88.88
