createdAt,value
2023-03-10T00:00:55.629Z,16.10
2023-03-10T00:01:55.621Z,16.80
2023-03-10T00:02:55.637Z,16.60
2023-03-10T00:03:55.613Z,16.10
2023-03-10T00:04:55.669Z,16.20
2023-03-10T00:05:55.647Z,16.40
2023-03-10T00:06:55.609Z,16.20
2023-03-10T00:07:55.594Z,16.90
2023-03-10T00:08:55.650Z,16.90
2023-03-10T00:09:55.580Z,16.90
2023-03-10T00:10:55.576Z,17.30
2023-03-10T00:11:55.566Z,16.90
2023-03-10T00:12:55.572Z,17.00
2023-03-10T00:13:55.570Z,17.40
2023-03-10T00:14:55.552Z,17.40
2023-03-10T00:15:55.607Z,16.70
2023-03-10T00:16:55.542Z,17.30
2023-03-10T00:17:55.538Z,17.30
2023-03-10T00:18:55.542Z,17.70
2023-03-10T00:19:55.532Z,18.00
2023-03-10T00:20:55.524Z,17.90
2023-03-10T00:21:55.509Z,17.20
2023-03-10T00:22:55.508Z,17.60
2023-03-10T00:23:55.501Z,17.40
2023-03-10T00:24:55.516Z,17.90
2023-03-10T00:25:55.491Z,17.60
2023-03-10T00:26:55.483Z,17.30
2023-03-10T00:27:55.476Z,18.00
2023-03-10T00:28:55.474Z,18.00
2023-03-10T00:29:55.463Z,17.70
2023-03-10T00:30:55.506Z,17.80
2023-03-10T00:31:55.449Z,18.00
2023-03-10T00:32:55.450Z,17.60
2023-03-10T00:33:55.444Z,18.00
2023-03-10T00:34:55.439Z,17.80
2023-03-10T00:35:55.476Z,17.30
2023-03-10T00:36:55.428Z,17.70
2023-03-10T00:37:55.418Z,17.80
2023-03-10T00:38:55.416Z,18.00
2023-03-10T00:39:55.410Z,17.80
2023-03-10T00:40:55.428Z,17.40
2023-03-10T00:41:55.404Z,17.30
2023-03-10T00:42:55.410Z,17.10
2023-03-10T00:43:55.386Z,17.70
2023-03-10T00:44:55.384Z,18.30
2023-03-10T00:45:55.399Z,17.00
2023-03-10T00:46:55.369Z,17.30
2023-03-10T00:47:55.373Z,17.50
2023-03-10T00:48:55.363Z,18.30
2023-03-10T00:49:55.354Z,17.20
2023-03-10T00:50:55.364Z,17.10
2023-03-10T00:51:55.337Z,17.50
2023-03-10T00:52:55.339Z,17.20
2023-03-10T00:53:55.331Z,17.50
2023-03-10T00:54:55.329Z,16.80
2023-03-10T00:55:55.319Z,16.50
2023-03-10T00:56:55.328Z,17.00
2023-03-10T00:57:55.304Z,16.90
2023-03-10T00:58:55.305Z,16.70
2023-03-10T00:59:55.291Z,17.00
2023-03-10T01:00:55.291Z,16.40
2023-03-10T01:01:55.347Z,16.90
2023-03-10T01:02:55.290Z,17.10
2023-03-10T01:03:55.342Z,16.90
2023-03-10T01:04:55.265Z,17.70
2023-03-10T01:05:55.256Z,17.80
2023-03-10T01:06:55.248Z,17.80
2023-03-10T01:07:55.245Z,17.50
2023-03-10T01:08:55.242Z,17.80
2023-03-10T01:09:55.247Z,17.80
2023-03-10T01:10:55.234Z,17.70
2023-03-10T01:11:55.222Z,17.30
2023-03-10T01:12:55.241Z,17.10
2023-03-10T01:13:55.212Z,17.40
2023-03-10T01:14:55.214Z,17.70
2023-03-10T01:15:55.280Z,17.50
2023-03-10T01:16:55.196Z,17.90
2023-03-10T01:17:55.201Z,17.30
2023-03-10T01:18:55.193Z,17.50
2023-03-10T01:19:55.172Z,17.60
2023-03-10T01:20:55.219Z,17.40
2023-03-10T01:21:55.162Z,17.40
2023-03-10T01:22:55.158Z,17.30
2023-03-10T01:23:55.150Z,17.40
2023-03-10T01:24:55.145Z,17.10
2023-03-10T01:25:55.136Z,17.80
2023-03-10T01:26:55.129Z,17.40
2023-03-10T01:27:55.120Z,17.90
2023-03-10T01:28:55.276Z,18.00
2023-03-10T01:29:55.112Z,17.60
2023-03-10T01:30:55.136Z,17.70
2023-03-10T01:31:55.101Z,17.00
2023-03-10T01:32:55.185Z,17.20
2023-03-10T01:33:55.090Z,17.80
2023-03-10T01:34:55.088Z,17.50
2023-03-10T01:35:55.180Z,17.70
2023-03-10T01:36:55.076Z,17.60
2023-03-10T01:37:55.065Z,17.50
2023-03-10T01:38:55.054Z,17.80
2023-03-10T01:39:55.050Z,17.40
2023-03-10T01:40:55.049Z,17.20
2023-03-10T01:41:55.060Z,17.90
2023-03-10T01:42:55.033Z,17.90
2023-03-10T01:43:55.026Z,17.70
2023-03-10T01:44:55.042Z,17.40
2023-03-10T01:45:55.025Z,22.00
2023-03-10T01:46:55.092Z,17.40
2023-03-10T01:47:54.997Z,17.40
2023-03-10T01:48:54.996Z,17.20
2023-03-10T01:49:54.988Z,17.50
2023-03-10T01:50:54.980Z,16.90
2023-03-10T01:51:54.978Z,17.30
2023-03-10T01:52:54.966Z,17.30
2023-03-10T01:53:54.966Z,16.90
2023-03-10T01:54:54.958Z,17.80
2023-03-10T01:55:54.952Z,24.60
2023-03-10T01:56:54.944Z,23.80
2023-03-10T01:57:54.939Z,22.90
2023-03-10T01:58:54.960Z,22.80
2023-03-10T01:59:54.930Z,22.40
2023-03-10T02:00:55.017Z,22.30
2023-03-10T02:01:54.970Z,22.00
2023-03-10T02:02:54.905Z,21.30
2023-03-10T02:03:54.908Z,21.80
2023-03-10T02:04:54.895Z,21.60
2023-03-10T02:05:54.894Z,21.60
2023-03-10T02:06:54.880Z,20.90
2023-03-10T02:07:54.879Z,21.70
2023-03-10T02:08:54.866Z,20.60
2023-03-10T02:09:54.864Z,21.30
2023-03-10T02:10:54.861Z,21.60
2023-03-10T02:11:54.855Z,21.30
2023-03-10T02:12:54.848Z,20.90
2023-03-10T02:13:54.851Z,21.40
2023-03-10T02:14:54.861Z,21.50
2023-03-10T02:15:54.884Z,21.50
2023-03-10T02:16:54.845Z,21.70
2023-03-10T02:17:54.951Z,20.90
2023-03-10T02:18:54.812Z,21.30
2023-03-10T02:19:54.807Z,20.30
2023-03-10T02:20:54.806Z,21.30
2023-03-10T02:21:54.804Z,21.10
2023-03-10T02:22:54.792Z,21.30
2023-03-10T02:24:01.379Z,21.10
2023-03-10T02:24:54.775Z,20.90
2023-03-10T02:25:54.783Z,21.70
2023-03-10T02:26:54.803Z,21.30
2023-03-10T02:27:54.777Z,21.00
2023-03-10T02:28:54.757Z,21.00
2023-03-10T02:29:59.272Z,20.90
2023-03-10T02:30:54.744Z,21.60
2023-03-10T02:31:54.886Z,21.40
2023-03-10T02:32:54.839Z,21.50
2023-03-10T02:33:54.729Z,21.30
2023-03-10T02:34:54.722Z,20.50
2023-03-10T02:35:54.801Z,20.80
2023-03-10T02:36:54.713Z,20.80
2023-03-10T02:37:54.717Z,20.50
2023-03-10T02:38:54.697Z,20.50
2023-03-10T02:39:54.709Z,19.90
2023-03-10T02:40:54.685Z,20.20
2023-03-10T02:41:54.679Z,20.10
2023-03-10T02:42:54.675Z,20.10
2023-03-10T02:43:54.688Z,20.50
2023-03-10T02:44:54.658Z,20.50
2023-03-10T02:45:54.733Z,20.30
2023-03-10T02:46:54.641Z,20.80
2023-03-10T02:47:54.645Z,20.80
2023-03-10T02:48:54.661Z,21.10
2023-03-10T02:49:54.646Z,21.40
2023-03-10T02:50:54.616Z,20.20
2023-03-10T02:51:54.612Z,21.20
2023-03-10T02:52:54.606Z,24.50
2023-03-10T02:53:54.611Z,25.60
2023-03-10T02:54:54.591Z,20.80
2023-03-10T02:55:54.600Z,21.10
2023-03-10T02:56:54.585Z,21.40
2023-03-10T02:57:54.582Z,20.90
2023-03-10T02:58:54.566Z,21.20
2023-03-10T02:59:54.570Z,21.20
2023-03-10T03:00:54.614Z,21.90
2023-03-10T03:01:54.565Z,21.90
2023-03-10T03:02:54.542Z,22.10
2023-03-10T03:03:54.593Z,22.00
2023-03-10T03:04:54.557Z,21.90
2023-03-10T03:05:54.530Z,22.50
2023-03-10T03:06:54.521Z,22.40
2023-03-10T03:07:54.520Z,22.00
2023-03-10T03:08:54.508Z,22.10
2023-03-10T03:09:54.503Z,22.30
2023-03-10T03:10:54.502Z,22.00
2023-03-10T03:11:54.492Z,22.10
2023-03-10T03:12:54.484Z,22.00
2023-03-10T03:13:54.478Z,24.90
2023-03-10T03:14:54.469Z,21.60
2023-03-10T03:15:54.471Z,21.80
2023-03-10T03:16:54.534Z,22.60
2023-03-10T03:17:54.455Z,21.60
2023-03-10T03:18:54.445Z,21.50
2023-03-10T03:19:54.449Z,21.20
2023-03-10T03:20:54.451Z,21.80
2023-03-10T03:21:54.430Z,22.30
2023-03-10T03:22:54.440Z,22.30
2023-03-10T03:23:54.414Z,22.10
2023-03-10T03:24:54.408Z,22.10
2023-03-10T03:25:54.403Z,22.20
2023-03-10T03:26:54.398Z,21.70
2023-03-10T03:27:54.401Z,22.50
2023-03-10T03:28:54.396Z,21.60
2023-03-10T03:29:54.381Z,22.90
2023-03-10T03:30:54.376Z,21.50
2023-03-10T03:31:54.401Z,21.90
2023-03-10T03:32:54.430Z,21.70
2023-03-10T03:33:54.365Z,21.20
2023-03-10T03:34:54.344Z,21.40
2023-03-10T03:35:38.804Z,19.40
2023-03-10T03:36:38.811Z,20.30
2023-03-10T03:37:38.786Z,20.60
2023-03-10T03:38:38.793Z,20.50
2023-03-10T03:39:38.838Z,20.20
2023-03-10T03:40:38.765Z,20.90
2023-03-10T03:41:38.789Z,21.50
2023-03-10T03:42:38.751Z,20.90
2023-03-10T03:43:38.770Z,20.80
2023-03-10T03:44:38.742Z,20.70
2023-03-10T03:45:38.732Z,21.20
2023-03-10T03:46:38.747Z,21.10
2023-03-10T03:47:38.734Z,22.10
2023-03-10T03:48:38.732Z,22.30
2023-03-10T03:49:38.723Z,21.80
2023-03-10T03:50:38.724Z,21.30
2023-03-10T03:51:38.697Z,21.50
2023-03-10T03:52:38.722Z,22.30
2023-03-10T03:53:38.686Z,21.60
2023-03-10T03:54:38.691Z,21.50
2023-03-10T03:55:38.676Z,21.80
2023-03-10T03:56:38.674Z,21.30
2023-03-10T03:57:38.661Z,21.70
2023-03-10T03:58:38.655Z,21.10
2023-03-10T03:59:38.684Z,21.60
2023-03-10T04:00:38.657Z,21.70
2023-03-10T04:01:38.634Z,21.80
2023-03-10T04:02:38.652Z,22.30
2023-03-10T04:03:38.718Z,20.60
2023-03-10T04:04:38.622Z,20.90
2023-03-10T04:05:38.618Z,21.30
2023-03-10T04:06:38.609Z,20.50
2023-03-10T04:07:38.600Z,22.70
2023-03-10T04:08:38.628Z,20.90
2023-03-10T04:09:38.589Z,19.90
2023-03-10T04:10:38.584Z,20.80
2023-03-10T04:11:38.605Z,20.80
2023-03-10T04:12:38.573Z,19.80
2023-03-10T04:13:38.579Z,20.40
2023-03-10T04:14:38.568Z,19.50
2023-03-10T04:15:38.575Z,21.00
2023-03-10T04:16:38.561Z,20.80
2023-03-10T04:17:38.539Z,20.40
2023-03-10T04:18:38.533Z,20.00
2023-03-10T04:19:38.537Z,19.90
2023-03-10T04:20:38.524Z,19.50
2023-03-10T04:21:38.513Z,19.70
2023-03-10T04:22:38.566Z,19.50
2023-03-10T04:23:38.504Z,20.60
2023-03-10T04:24:38.531Z,20.50
2023-03-10T04:25:38.490Z,20.70
2023-03-10T04:26:38.489Z,21.10
2023-03-10T04:27:38.478Z,20.30
2023-03-10T04:28:38.482Z,20.20
2023-03-10T04:29:38.476Z,20.60
2023-03-10T04:30:38.463Z,19.90
2023-03-10T04:31:38.598Z,20.40
2023-03-10T04:32:38.552Z,20.40
2023-03-10T04:33:38.441Z,21.10
2023-03-10T04:34:38.438Z,20.60
2023-03-10T04:35:38.527Z,20.70
2023-03-10T04:36:38.437Z,21.10
2023-03-10T04:37:38.424Z,20.60
2023-03-10T04:38:38.412Z,20.40
2023-03-10T04:39:38.404Z,20.70
2023-03-10T04:40:38.485Z,20.80
2023-03-10T04:41:38.405Z,20.60
2023-03-10T04:42:38.397Z,20.40
2023-03-10T04:43:38.804Z,20.40
2023-03-10T04:44:38.383Z,20.80
2023-03-10T04:45:38.372Z,20.50
2023-03-10T04:46:38.484Z,23.00
2023-03-10T04:47:38.370Z,20.40
2023-03-10T04:48:38.355Z,20.10
2023-03-10T04:49:38.360Z,20.70
2023-03-10T04:50:38.341Z,20.20
2023-03-10T04:51:38.336Z,19.70
2023-03-10T04:52:38.332Z,19.70
2023-03-10T04:53:38.323Z,19.10
2023-03-10T04:54:38.328Z,19.90
2023-03-10T04:55:38.319Z,21.30
2023-03-10T04:56:38.329Z,20.80
2023-03-10T04:57:38.297Z,20.70
2023-03-10T04:58:38.291Z,21.30
2023-03-10T04:59:38.292Z,21.10
2023-03-10T05:00:38.462Z,21.90
2023-03-10T05:01:38.341Z,21.60
2023-03-10T05:02:38.278Z,21.10
2023-03-10T05:03:38.261Z,20.90
2023-03-10T05:04:38.311Z,21.10
2023-03-10T05:05:38.249Z,21.00
2023-03-10T05:06:38.246Z,20.50
2023-03-10T05:07:38.231Z,18.90
2023-03-10T05:08:38.229Z,19.90
2023-03-10T05:09:38.220Z,19.80
2023-03-10T05:10:38.223Z,18.80
2023-03-10T05:11:38.208Z,19.40
2023-03-10T05:12:38.232Z,19.80
2023-03-10T05:13:38.193Z,19.60
2023-03-10T05:14:38.210Z,19.00
2023-03-10T05:15:38.183Z,19.70
2023-03-10T05:16:38.177Z,19.80
2023-03-10T05:17:38.168Z,21.00
2023-03-10T05:18:38.172Z,20.70
2023-03-10T05:19:38.157Z,20.70
2023-03-10T05:20:38.154Z,20.90
2023-03-10T05:21:38.148Z,21.00
2023-03-10T05:22:38.147Z,20.80
2023-03-10T05:23:38.136Z,20.10
2023-03-10T05:24:38.132Z,20.50
2023-03-10T05:25:38.124Z,20.60
2023-03-10T05:26:38.121Z,20.30
2023-03-10T05:27:38.131Z,20.40
2023-03-10T05:28:38.130Z,20.60
2023-03-10T05:29:38.102Z,20.30
2023-03-10T05:30:38.096Z,21.00
2023-03-10T05:31:38.154Z,20.50
2023-03-10T05:32:38.246Z,20.00
2023-03-10T05:33:38.070Z,20.60
2023-03-10T05:34:38.070Z,21.70
2023-03-10T05:35:38.129Z,21.30
2023-03-10T05:36:38.111Z,31.00
2023-03-10T05:37:38.055Z,37.40
2023-03-10T05:38:38.052Z,37.30
2023-03-10T05:39:38.041Z,38.40
2023-03-10T05:40:38.036Z,39.10
2023-03-10T05:41:38.048Z,37.50
2023-03-10T05:42:38.056Z,40.20
2023-03-10T05:43:38.027Z,36.00
2023-03-10T05:44:38.042Z,36.00
2023-03-10T05:45:38.010Z,35.70
2023-03-10T05:46:38.198Z,35.10
2023-03-10T05:47:37.998Z,36.40
2023-03-10T05:48:38.001Z,35.40
2023-03-10T05:49:38.857Z,36.10
2023-03-10T05:50:37.984Z,36.10
2023-03-10T05:51:37.974Z,36.60
2023-03-10T05:52:37.963Z,37.50
2023-03-10T05:53:37.967Z,36.40
2023-03-10T05:54:37.964Z,36.80
2023-03-10T05:55:37.952Z,35.90
2023-03-10T05:56:37.958Z,36.20
2023-03-10T05:57:37.950Z,36.10
2023-03-10T05:58:37.933Z,34.60
2023-03-10T05:59:37.926Z,38.90
2023-03-10T06:00:38.069Z,35.40
2023-03-10T06:01:37.924Z,39.60
2023-03-10T06:02:37.909Z,35.50
2023-03-10T06:03:38.228Z,36.50
2023-03-10T06:04:37.912Z,36.00
2023-03-10T06:05:37.892Z,20.70
2023-03-10T06:06:37.890Z,20.70
2023-03-10T06:07:37.879Z,19.10
2023-03-10T06:08:37.880Z,22.10
2023-03-10T06:09:37.876Z,21.20
2023-03-10T06:10:37.866Z,21.20
2023-03-10T06:11:37.855Z,20.50
2023-03-10T06:12:37.853Z,20.90
2023-03-10T06:13:37.849Z,20.80
2023-03-10T06:14:37.845Z,20.80
2023-03-10T06:15:37.839Z,20.50
2023-03-10T06:16:37.905Z,21.00
2023-03-10T06:17:37.823Z,20.50
2023-03-10T06:18:37.823Z,20.50
2023-03-10T06:19:37.821Z,21.40
2023-03-10T06:20:37.810Z,20.00
2023-03-10T06:21:37.801Z,21.10
2023-03-10T06:22:37.803Z,21.30
2023-03-10T06:23:37.786Z,21.40
2023-03-10T06:24:37.784Z,20.70
2023-03-10T06:25:37.771Z,20.60
2023-03-10T06:26:37.772Z,20.60
2023-03-10T06:27:37.768Z,21.70
2023-03-10T06:28:37.781Z,21.30
2023-03-10T06:29:37.751Z,21.00
2023-03-10T06:30:37.755Z,21.80
2023-03-10T06:31:37.826Z,31.20
2023-03-10T06:32:37.812Z,34.10
2023-03-10T06:33:37.734Z,33.90
2023-03-10T06:34:37.727Z,33.80
2023-03-10T06:35:37.749Z,33.80
2023-03-10T06:36:37.724Z,33.80
2023-03-10T06:37:37.709Z,33.70
2023-03-10T06:38:37.713Z,33.00
2023-03-10T06:39:37.696Z,34.40
2023-03-10T06:40:37.705Z,34.20
2023-03-10T06:41:37.691Z,32.80
2023-03-10T06:42:37.684Z,33.60
2023-03-10T06:43:37.679Z,33.00
2023-03-10T06:44:37.686Z,33.60
2023-03-10T06:45:37.744Z,34.30
2023-03-10T06:46:37.666Z,34.00
2023-03-10T06:47:37.657Z,34.70
2023-03-10T06:48:37.677Z,34.60
2023-03-10T06:49:37.647Z,34.00
2023-03-10T06:50:37.647Z,33.10
2023-03-10T06:51:37.635Z,33.90
2023-03-10T06:52:37.631Z,34.50
2023-03-10T06:53:37.632Z,34.40
2023-03-10T06:54:37.623Z,33.80
2023-03-10T06:55:37.613Z,35.10
2023-03-10T06:56:37.608Z,33.80
2023-03-10T06:57:37.602Z,32.20
2023-03-10T06:58:37.601Z,32.80
2023-03-10T06:59:37.591Z,33.60
2023-03-10T07:00:37.587Z,33.00
2023-03-10T07:01:37.656Z,33.20
2023-03-10T07:02:37.579Z,33.40
2023-03-10T07:03:37.565Z,33.00
2023-03-10T07:04:37.673Z,33.40
2023-03-10T07:05:37.554Z,32.80
2023-03-10T07:06:37.550Z,34.20
2023-03-10T07:07:37.545Z,33.20
2023-03-10T07:08:37.544Z,33.40
2023-03-10T07:09:37.538Z,32.90
2023-03-10T07:10:37.532Z,33.30
2023-03-10T07:11:37.523Z,32.00
2023-03-10T07:12:37.521Z,33.90
2023-03-10T07:13:37.510Z,35.70
2023-03-10T07:14:37.503Z,34.30
2023-03-10T07:15:39.838Z,34.80
2023-03-10T07:16:37.576Z,34.30
2023-03-10T07:17:37.491Z,32.90
2023-03-10T07:18:37.481Z,33.30
2023-03-10T07:19:37.474Z,31.90
2023-03-10T07:20:37.507Z,32.80
2023-03-10T07:21:37.471Z,32.60
2023-03-10T07:22:37.467Z,33.10
2023-03-10T07:23:37.453Z,33.40
2023-03-10T07:24:37.446Z,32.70
2023-03-10T07:25:37.444Z,32.60
2023-03-10T07:26:37.437Z,32.00
2023-03-10T07:27:37.428Z,33.30
2023-03-10T07:28:37.439Z,33.30
2023-03-10T07:29:37.418Z,33.70
2023-03-10T07:30:37.453Z,33.10
2023-03-10T07:31:37.422Z,33.30
2023-03-10T07:32:37.498Z,33.50
2023-03-10T07:33:37.395Z,33.20
2023-03-10T07:34:37.395Z,32.40
2023-03-10T07:35:37.492Z,32.90
2023-03-10T07:36:37.410Z,20.60
2023-03-10T07:37:37.383Z,20.40
2023-03-10T07:38:37.382Z,19.50
2023-03-10T07:39:37.389Z,20.30
2023-03-10T07:40:37.360Z,19.00
2023-03-10T07:41:37.353Z,20.10
2023-03-10T07:42:37.353Z,20.70
2023-03-10T07:43:37.354Z,19.70
2023-03-10T07:44:37.349Z,20.00
2023-03-10T07:45:37.346Z,20.80
2023-03-10T07:46:37.425Z,20.90
2023-03-10T07:47:37.327Z,20.30
2023-03-10T07:48:37.319Z,21.00
2023-03-10T07:49:37.315Z,20.80
2023-03-10T07:50:37.305Z,20.70
2023-03-10T07:51:37.305Z,20.60
2023-03-10T07:52:37.322Z,20.40
2023-03-10T07:53:37.295Z,20.80
2023-03-10T07:54:37.285Z,20.40
2023-03-10T07:55:37.284Z,21.00
2023-03-10T07:56:37.292Z,21.00
2023-03-10T07:57:37.274Z,20.10
2023-03-10T07:58:37.273Z,20.20
2023-03-10T07:59:38.005Z,20.30
2023-03-10T08:00:37.267Z,20.60
2023-03-10T08:01:37.259Z,20.30
2023-03-10T08:02:37.243Z,19.70
2023-03-10T08:03:37.260Z,20.50
2023-03-10T08:04:37.433Z,20.30
2023-03-10T08:05:37.232Z,20.30
2023-03-10T08:06:37.221Z,20.50
2023-03-10T08:07:37.527Z,20.60
2023-03-10T08:08:37.373Z,20.40
2023-03-10T08:09:37.223Z,20.00
2023-03-10T08:10:37.206Z,20.80
2023-03-10T08:11:37.207Z,35.50
2023-03-10T08:12:37.213Z,34.90
2023-03-10T08:13:37.804Z,33.10
2023-03-10T08:14:37.728Z,34.20
2023-03-10T08:15:37.237Z,34.40
2023-03-10T08:16:37.176Z,34.10
2023-03-10T08:17:37.176Z,34.30
2023-03-10T08:18:37.163Z,32.50
2023-03-10T08:19:37.854Z,33.20
2023-03-10T08:20:37.150Z,31.50
2023-03-10T08:21:37.656Z,31.60
2023-03-10T08:22:37.775Z,32.10
2023-03-10T08:23:37.142Z,32.40
2023-03-10T08:24:37.229Z,33.40
2023-03-10T08:25:37.129Z,32.60
2023-03-10T08:26:37.717Z,32.10
2023-03-10T08:27:37.115Z,32.20
2023-03-10T08:28:37.605Z,32.70
2023-03-10T08:29:37.759Z,31.70
2023-03-10T08:30:39.682Z,32.00
2023-03-10T08:31:37.536Z,31.50
2023-03-10T08:32:37.115Z,31.50
2023-03-10T08:33:37.091Z,30.90
2023-03-10T08:34:37.082Z,30.80
2023-03-10T08:35:37.146Z,31.00
2023-03-10T08:36:37.421Z,31.10
2023-03-10T08:37:37.708Z,30.30
2023-03-10T08:38:37.067Z,30.30
2023-03-10T08:39:37.647Z,30.20
2023-03-10T08:40:37.194Z,29.00
2023-03-10T08:41:37.518Z,30.00
2023-03-10T08:42:37.070Z,28.90
2023-03-10T08:43:37.038Z,28.60
2023-03-10T08:44:37.034Z,29.10
2023-03-10T08:45:37.035Z,29.70
2023-03-10T08:46:37.054Z,25.50
2023-03-10T08:47:37.053Z,18.20
2023-03-10T08:48:37.040Z,18.50
2023-03-10T08:49:37.019Z,18.20
2023-03-10T08:50:37.007Z,18.40
2023-03-10T08:51:37.005Z,18.50
2023-03-10T08:52:37.001Z,19.20
2023-03-10T08:53:36.995Z,19.30
2023-03-10T08:54:36.990Z,19.50
2023-03-10T08:55:36.993Z,19.10
2023-03-10T08:56:37.006Z,18.90
2023-03-10T08:57:36.982Z,18.50
2023-03-10T08:58:36.978Z,18.30
2023-03-10T08:59:36.982Z,19.00
2023-03-10T09:00:36.988Z,18.20
2023-03-10T09:01:37.021Z,18.90
2023-03-10T09:02:36.952Z,18.30
2023-03-10T09:03:37.070Z,18.10
2023-03-10T09:04:36.962Z,17.90
2023-03-10T09:05:36.957Z,18.30
2023-03-10T09:06:36.950Z,18.90
2023-03-10T09:07:36.956Z,19.10
2023-03-10T09:08:36.933Z,19.00
2023-03-10T09:09:36.936Z,19.00
2023-03-10T09:10:36.928Z,19.00
2023-03-10T09:11:38.912Z,18.60
2023-03-10T09:12:39.156Z,18.00
2023-03-10T09:13:36.922Z,18.50
2023-03-10T09:14:36.903Z,18.90
2023-03-10T09:15:36.908Z,18.60
2023-03-10T09:16:36.956Z,18.20
2023-03-10T09:17:39.452Z,18.80
2023-03-10T09:18:36.899Z,18.00
2023-03-10T09:19:36.890Z,18.70
2023-03-10T09:20:36.880Z,18.70
2023-03-10T09:21:36.883Z,17.90
2023-03-10T11:00:34.178Z,25.70
2023-03-10T11:01:34.184Z,24.60
2023-03-10T11:02:34.200Z,24.60
2023-03-10T11:03:34.145Z,25.10
2023-03-10T11:04:34.147Z,25.10
2023-03-10T11:05:34.149Z,25.90
2023-03-10T11:06:34.132Z,24.70
2023-03-10T11:07:34.132Z,26.80
2023-03-10T11:08:34.128Z,19.80
2023-03-10T11:09:34.131Z,16.40
2023-03-10T11:10:34.120Z,16.60
2023-03-10T11:11:34.122Z,16.90
2023-03-10T11:12:34.115Z,16.10
2023-03-10T11:13:34.113Z,16.70
2023-03-10T11:14:34.105Z,16.50
2023-03-10T11:15:34.180Z,16.30
2023-03-10T11:16:34.121Z,16.50
2023-03-10T11:17:34.102Z,16.80
2023-03-10T11:18:34.110Z,16.40
2023-03-10T11:19:34.103Z,16.40
2023-03-10T11:20:34.093Z,16.90
2023-03-10T11:21:34.090Z,16.40
2023-03-10T11:22:34.097Z,16.80
2023-03-10T11:23:34.096Z,16.50
2023-03-10T11:24:34.089Z,17.00
2023-03-10T11:25:34.085Z,16.60
2023-03-10T11:26:34.080Z,17.10
2023-03-10T11:27:34.087Z,16.90
2023-03-10T11:28:34.078Z,17.20
2023-03-10T11:29:34.119Z,17.30
2023-03-10T11:30:34.074Z,17.20
2023-03-10T11:31:34.152Z,17.00
2023-03-10T11:32:34.147Z,16.80
2023-03-10T11:33:34.090Z,17.20
2023-03-10T11:34:34.069Z,17.20
2023-03-10T11:35:34.083Z,16.90
2023-03-10T11:36:38.452Z,17.50
2023-03-10T11:37:34.072Z,16.80
2023-03-10T11:38:34.100Z,16.60
2023-03-10T11:39:34.056Z,16.50
2023-03-10T11:40:34.056Z,16.70
2023-03-10T11:41:34.053Z,16.80
2023-03-10T11:42:34.050Z,17.00
2023-03-10T11:43:34.050Z,17.00
2023-03-10T11:44:34.042Z,16.90
2023-03-10T11:45:34.044Z,17.10
2023-03-10T11:46:34.069Z,17.10
2023-03-10T11:47:34.040Z,16.50
2023-03-10T11:48:34.063Z,16.60
2023-03-10T11:49:34.038Z,16.60
2023-03-10T11:50:34.036Z,16.80
2023-03-10T11:51:34.040Z,16.40
2023-03-10T11:52:34.031Z,16.50
2023-03-10T11:53:34.038Z,16.40
2023-03-10T11:54:34.025Z,16.50
2023-03-10T11:55:34.035Z,16.60
2023-03-10T11:56:34.023Z,16.90
2023-03-10T11:57:34.026Z,16.20
2023-03-10T11:58:34.016Z,16.70
2023-03-10T11:59:34.017Z,16.60
2023-03-10T12:00:34.020Z,16.60
2023-03-10T12:01:34.027Z,16.60
2023-03-10T12:02:34.010Z,16.30
2023-03-10T12:03:34.053Z,16.30
2023-03-10T12:04:34.036Z,15.80
2023-03-10T12:05:34.216Z,16.10
2023-03-10T12:06:34.003Z,16.30
2023-03-10T12:07:34.008Z,16.00
2023-03-10T12:08:34.010Z,15.90
2023-03-10T12:09:34.005Z,16.10
2023-03-10T12:10:33.999Z,16.40
2023-03-10T12:11:33.998Z,17.20
2023-03-10T12:12:33.995Z,15.90
2023-03-10T12:13:33.996Z,16.60
2023-03-10T12:14:33.993Z,16.00
2023-03-10T12:15:33.993Z,16.70
2023-03-10T12:16:34.076Z,16.30
2023-03-10T12:17:33.990Z,16.50
2023-03-10T12:18:33.986Z,16.70
2023-03-10T12:19:33.984Z,17.00
2023-03-10T12:20:34.006Z,16.70
2023-03-10T12:21:33.986Z,16.70
2023-03-10T12:22:33.976Z,16.40
2023-03-10T12:23:33.980Z,16.60
2023-03-10T12:24:33.987Z,16.50
2023-03-10T12:25:33.978Z,16.50
2023-03-10T12:26:33.979Z,16.60
2023-03-10T12:27:33.983Z,16.70
2023-03-10T12:28:33.969Z,16.70
2023-03-10T12:29:33.972Z,16.50
2023-03-10T12:30:33.965Z,16.40
2023-03-10T12:31:34.032Z,16.50
2023-03-10T12:32:34.081Z,16.80
2023-03-10T12:33:33.961Z,16.50
2023-03-10T12:34:33.977Z,16.60
2023-03-10T12:35:33.960Z,16.50
2023-03-10T12:36:33.978Z,16.60
2023-03-10T12:37:33.956Z,16.60
2023-03-10T12:38:33.988Z,16.20
2023-03-10T12:39:33.953Z,16.20
2023-03-10T12:40:33.951Z,16.50
2023-03-10T12:41:33.952Z,16.20
2023-03-10T12:42:33.951Z,16.70
2023-03-10T12:43:33.948Z,16.50
2023-03-10T12:44:33.941Z,16.30
2023-03-10T12:45:33.944Z,15.60
2023-03-10T12:46:33.985Z,15.90
2023-03-10T12:47:33.952Z,16.30
2023-03-10T12:48:33.939Z,16.00
2023-03-10T12:49:33.945Z,16.10
2023-03-10T12:50:33.938Z,16.60
2023-03-10T12:51:33.936Z,16.70
2023-03-10T12:52:33.954Z,16.60
2023-03-10T12:53:33.943Z,16.50
2023-03-10T12:54:33.932Z,16.40
2023-03-10T12:55:33.956Z,16.20
2023-03-10T12:56:33.950Z,16.40
2023-03-10T12:57:33.930Z,16.80
2023-03-10T12:58:33.926Z,16.40
2023-03-10T12:59:33.928Z,16.10
2023-03-10T13:00:33.973Z,16.20
2023-03-10T13:01:35.084Z,16.00
2023-03-10T13:02:34.077Z,16.20
2023-03-10T13:03:33.963Z,16.20
2023-03-10T13:04:33.920Z,16.30
2023-03-10T13:05:33.938Z,16.00
2023-03-10T13:06:33.915Z,16.10
2023-03-10T13:07:33.933Z,16.00
2023-03-10T13:08:33.942Z,15.80
2023-03-10T13:09:33.921Z,16.30
2023-03-10T13:10:33.933Z,16.30
2023-03-10T13:11:33.923Z,17.10
2023-03-10T13:12:33.911Z,16.50
2023-03-10T13:13:33.921Z,16.60
2023-03-10T13:14:33.910Z,16.60
2023-03-10T13:15:33.911Z,16.40
2023-03-10T13:16:33.997Z,16.20
2023-03-10T13:17:33.913Z,16.50
2023-03-10T13:18:33.902Z,16.60
2023-03-10T13:19:33.912Z,16.30
2023-03-10T13:20:33.905Z,17.40
2023-03-10T13:21:33.909Z,16.90
2023-03-10T13:22:33.901Z,17.20
2023-03-10T13:23:33.905Z,17.20
2023-03-10T13:24:33.923Z,17.20
2023-03-10T13:25:33.923Z,17.10
2023-03-10T13:26:33.896Z,17.00
2023-03-10T13:27:33.910Z,17.50
2023-03-10T13:28:33.900Z,17.10
2023-03-10T13:29:33.897Z,16.60
2023-03-10T13:30:33.894Z,17.20
2023-03-10T13:31:34.003Z,17.00
2023-03-10T13:32:33.951Z,16.60
2023-03-10T13:33:42.984Z,16.40
2023-03-10T13:34:33.900Z,17.10
2023-03-10T13:35:33.954Z,16.70
2023-03-10T13:36:33.887Z,16.50
2023-03-10T13:37:33.883Z,17.10
2023-03-10T13:38:33.883Z,16.50
2023-03-10T13:39:33.891Z,17.10
2023-03-10T13:40:33.903Z,16.50
2023-03-10T13:41:33.893Z,16.10
2023-03-10T13:42:43.372Z,16.40
2023-03-10T13:43:33.881Z,16.10
2023-03-10T13:44:33.885Z,16.70
2023-03-10T13:45:34.108Z,17.00
2023-03-10T13:46:33.895Z,16.80
2023-03-10T13:47:33.876Z,16.90
2023-03-10T13:48:33.873Z,17.00
2023-03-10T13:49:33.879Z,16.70
2023-03-10T13:50:33.884Z,16.70
2023-03-10T13:51:33.872Z,17.30
2023-03-10T13:52:33.872Z,17.10
2023-03-10T13:53:33.874Z,16.90
2023-03-10T13:54:33.866Z,16.70
2023-03-10T13:55:33.867Z,16.80
2023-03-10T13:56:33.887Z,16.50
2023-03-10T13:57:33.866Z,16.50
2023-03-10T13:58:33.860Z,16.70
2023-03-10T13:59:33.866Z,16.80
2023-03-10T14:00:33.860Z,16.50
2023-03-10T14:01:33.955Z,16.20
2023-03-10T14:02:33.856Z,16.20
2023-03-10T14:03:33.914Z,16.90
2023-03-10T14:04:33.856Z,16.90
2023-03-10T14:05:33.857Z,16.60
2023-03-10T14:06:33.848Z,16.60
2023-03-10T14:07:33.860Z,16.50
2023-03-10T14:08:33.849Z,16.20
2023-03-10T14:09:33.864Z,16.40
2023-03-10T14:10:33.848Z,15.80
2023-03-10T14:11:33.873Z,16.40
2023-03-10T14:12:33.873Z,16.50
2023-03-10T14:13:33.845Z,16.30
2023-03-10T14:14:33.845Z,16.00
2023-03-10T14:15:33.840Z,17.00
2023-03-10T14:16:33.900Z,16.50
2023-03-10T14:17:33.870Z,16.50
2023-03-10T14:18:33.839Z,16.30
2023-03-10T14:19:33.840Z,16.40
2023-03-10T14:20:33.836Z,16.30
2023-03-10T14:21:33.834Z,15.70
2023-03-10T14:22:33.845Z,16.20
2023-03-10T14:23:33.841Z,16.10
2023-03-10T14:24:33.832Z,15.70
2023-03-10T14:25:33.833Z,16.40
2023-03-10T14:26:33.829Z,16.20
2023-03-10T14:27:33.832Z,16.50
2023-03-10T14:28:33.841Z,16.70
2023-03-10T14:29:33.837Z,15.90
2023-03-10T14:30:33.929Z,16.20