createdAt,value
2023-03-05T00:00:47.623Z,0.85
2023-03-05T00:03:14.126Z,0.90
2023-03-05T00:05:40.737Z,1.03
2023-03-05T00:08:07.412Z,0.92
2023-03-05T00:10:33.863Z,0.89
2023-03-05T00:13:00.661Z,0.96
2023-03-05T00:15:27.150Z,0.83
2023-03-05T00:17:53.604Z,0.90
2023-03-05T00:20:20.178Z,0.88
2023-03-05T00:22:46.644Z,0.90
2023-03-05T00:25:13.183Z,0.95
2023-03-05T00:27:39.645Z,0.90
2023-03-05T00:30:09.793Z,0.92
2023-03-05T00:32:36.569Z,0.85
2023-03-05T00:35:03.254Z,0.95
2023-03-05T00:37:29.700Z,0.87
2023-03-05T00:39:56.201Z,0.88
2023-03-05T00:42:22.883Z,0.94
2023-03-05T00:44:49.578Z,1.03
2023-03-05T00:47:18.443Z,0.98
2023-03-05T00:49:45.182Z,0.96
2023-03-05T00:52:11.837Z,1.00
2023-03-05T00:54:38.337Z,1.02
2023-03-05T00:57:05.848Z,0.99
2023-03-05T00:59:32.513Z,1.06
2023-03-05T01:01:59.081Z,0.97
2023-03-05T01:04:25.621Z,0.97
2023-03-05T01:06:52.081Z,0.97
2023-03-05T01:09:18.691Z,0.95
2023-03-05T01:11:45.225Z,0.98
2023-03-05T01:14:12.025Z,0.91
2023-03-05T01:16:38.546Z,0.95
2023-03-05T01:19:04.966Z,0.95
2023-03-05T01:21:31.689Z,0.97
2023-03-05T01:23:58.928Z,1.04
2023-03-05T01:26:25.397Z,1.00
2023-03-05T01:28:51.862Z,0.86
2023-03-05T01:31:18.761Z,0.98
2023-03-05T01:33:45.283Z,1.09
2023-03-05T01:36:15.616Z,1.01
2023-03-05T01:38:47.643Z,0.95
2023-03-05T01:41:15.802Z,0.95
2023-03-05T01:43:43.223Z,1.00
2023-03-05T01:46:35.086Z,1.11
2023-03-05T01:49:05.187Z,1.05
2023-03-05T01:51:38.066Z,1.14
2023-03-05T01:54:07.349Z,1.14
2023-03-05T01:56:33.958Z,1.13
2023-03-05T01:59:05.149Z,1.13
2023-03-05T02:01:41.335Z,1.09
2023-03-05T02:04:09.704Z,1.22
2023-03-05T02:06:37.197Z,1.22
2023-03-05T02:09:03.861Z,1.32
2023-03-05T02:11:30.575Z,1.28
2023-03-05T02:13:58.027Z,1.22
2023-03-05T02:16:24.539Z,1.22
2023-03-05T02:18:51.042Z,1.28
2023-03-05T02:21:29.552Z,1.17
2023-03-05T02:23:56.004Z,1.20
2023-03-05T02:26:22.466Z,1.40
2023-03-05T02:28:59.348Z,1.25
2023-03-05T02:31:26.371Z,1.20
2023-03-05T02:33:54.100Z,1.29
2023-03-05T02:36:21.243Z,1.35
2023-03-05T02:38:48.715Z,1.36
2023-03-05T02:41:16.262Z,1.29
2023-03-05T02:43:42.773Z,1.18
2023-03-05T02:46:09.427Z,1.25
2023-03-05T02:48:35.894Z,1.30
2023-03-05T02:51:04.202Z,1.20
2023-03-05T02:53:30.678Z,1.15
2023-03-05T02:55:57.173Z,1.24
2023-03-05T02:58:23.640Z,1.18
2023-03-05T03:00:50.176Z,1.28
2023-03-05T03:03:16.675Z,1.37
2023-03-05T03:05:43.196Z,1.34
2023-03-05T03:08:10.675Z,1.26
2023-03-05T03:10:37.364Z,1.17
2023-03-05T03:13:04.054Z,1.15
2023-03-05T03:15:30.592Z,1.11
2023-03-05T03:17:57.149Z,1.26
2023-03-05T03:20:23.718Z,1.21
2023-03-05T03:22:50.732Z,1.12
2023-03-05T03:25:20.362Z,1.29
2023-03-05T03:27:47.069Z,1.27
2023-03-05T03:30:14.377Z,1.10
2023-03-05T03:32:40.904Z,1.15
2023-03-05T03:35:08.032Z,1.05
2023-03-05T03:37:34.752Z,1.10
2023-03-05T03:40:01.290Z,1.11
2023-03-05T03:42:27.861Z,1.07
2023-03-05T03:44:54.333Z,1.06
2023-03-05T03:47:20.984Z,1.13
2023-03-05T03:49:47.509Z,1.06
2023-03-05T03:52:14.080Z,1.11
2023-03-05T03:54:41.080Z,1.08
2023-03-05T03:57:07.596Z,1.17
2023-03-05T03:59:34.115Z,1.17
2023-03-05T04:02:00.588Z,1.12
2023-03-05T04:04:29.131Z,1.05
2023-03-05T04:06:56.340Z,1.10
2023-03-05T04:09:22.825Z,1.08
2023-03-05T04:11:49.308Z,1.05
2023-03-05T04:14:15.852Z,1.03
2023-03-05T04:16:42.320Z,1.08
2023-03-05T04:19:08.797Z,1.13
2023-03-05T04:21:35.281Z,1.07
2023-03-05T04:24:01.737Z,1.08
2023-03-05T04:26:28.292Z,1.08
2023-03-05T04:28:54.748Z,1.29
2023-03-05T04:31:21.650Z,1.17
2023-03-05T04:33:48.206Z,1.14
2023-03-05T04:36:14.676Z,1.25
2023-03-05T04:38:41.163Z,1.29
2023-03-05T04:41:07.563Z,1.35
2023-03-05T04:43:34.120Z,1.19
2023-03-05T04:46:00.576Z,1.19
2023-03-05T04:48:27.154Z,1.25
2023-03-05T04:50:53.825Z,1.21
2023-03-05T04:53:20.621Z,1.26
2023-03-05T04:55:52.739Z,1.37
2023-03-05T04:58:19.144Z,1.24
2023-03-05T05:00:45.810Z,1.25
2023-03-05T05:03:12.389Z,1.26
2023-03-05T05:05:38.915Z,1.24
2023-03-05T05:08:05.424Z,1.26
2023-03-05T05:10:31.882Z,1.27
2023-03-05T05:12:58.429Z,1.21
2023-03-05T05:15:25.176Z,1.32
2023-03-05T05:17:52.566Z,1.29
2023-03-05T05:20:20.086Z,1.26
2023-03-05T05:22:46.563Z,1.28
2023-03-05T05:25:13.102Z,1.28
2023-03-05T05:27:40.749Z,1.36
2023-03-05T05:30:08.072Z,1.19
2023-03-05T05:32:35.102Z,1.30
2023-03-05T05:35:01.799Z,1.33
2023-03-05T05:37:29.623Z,1.27
2023-03-05T05:39:56.108Z,1.21
2023-03-05T05:42:24.919Z,1.34
2023-03-05T05:44:51.449Z,1.28
2023-03-05T05:47:18.804Z,1.14
2023-03-05T05:49:45.400Z,1.34
2023-03-05T05:52:12.109Z,1.22
2023-03-05T05:54:39.307Z,1.24
2023-03-05T05:57:06.324Z,1.24
2023-03-05T05:59:33.284Z,1.37
2023-03-05T06:02:00.260Z,1.35
2023-03-05T06:04:27.281Z,1.40
2023-03-05T06:06:53.717Z,1.44
2023-03-05T06:09:20.296Z,1.25
2023-03-05T06:11:46.760Z,1.33
2023-03-05T06:14:13.562Z,1.37
2023-03-05T06:16:40.403Z,1.13
2023-03-05T06:19:07.009Z,1.22
2023-03-05T06:21:33.701Z,1.28
2023-03-05T06:24:00.702Z,1.23
2023-03-05T06:26:27.254Z,1.20
2023-03-05T06:28:54.134Z,1.31
2023-03-05T06:31:26.186Z,1.31
2023-03-05T06:33:57.839Z,1.42
2023-03-05T06:36:26.318Z,1.41
2023-03-05T06:38:53.652Z,1.52
2023-03-05T06:41:26.239Z,1.56
2023-03-05T06:43:52.837Z,1.53
2023-03-05T06:46:20.884Z,1.40
2023-03-05T06:48:48.029Z,1.44
2023-03-05T06:51:23.226Z,1.30
2023-03-05T06:53:49.833Z,1.07
2023-03-05T06:56:17.438Z,1.15
2023-03-05T06:58:46.126Z,1.01
2023-03-05T07:01:14.361Z,1.14
2023-03-05T07:03:42.116Z,1.04
2023-03-05T07:06:14.117Z,1.23
2023-03-05T07:08:40.573Z,1.26
2023-03-05T07:11:18.392Z,1.37
2023-03-05T07:13:47.907Z,1.37
2023-03-05T07:16:20.297Z,1.44
2023-03-05T07:18:47.293Z,1.51
2023-03-05T07:21:19.694Z,1.54
2023-03-05T07:23:46.345Z,1.51
2023-03-05T07:26:13.432Z,1.54
2023-03-05T07:28:39.975Z,1.61
2023-03-05T07:31:09.185Z,1.56
2023-03-05T07:33:37.214Z,1.57
2023-03-05T07:36:08.594Z,1.46
2023-03-05T07:38:35.200Z,1.56
2023-03-05T07:41:07.446Z,1.55
2023-03-05T07:43:34.009Z,1.42
2023-03-05T07:46:03.577Z,1.36
2023-03-05T07:48:30.105Z,1.44
2023-03-05T07:51:08.160Z,1.49
2023-03-05T07:53:35.107Z,1.55
2023-03-05T07:56:01.658Z,1.52
2023-03-05T07:58:28.138Z,1.59
2023-03-05T08:00:54.700Z,1.65
2023-03-05T08:03:21.474Z,1.65
2023-03-05T08:05:48.003Z,1.69
2023-03-05T08:08:14.736Z,1.83
2023-03-05T08:10:41.185Z,1.81
2023-03-05T08:13:07.811Z,1.95
2023-03-05T08:15:34.434Z,1.94
2023-03-05T08:18:01.608Z,1.88
2023-03-05T08:20:28.083Z,1.99
2023-03-05T08:22:54.520Z,2.15
2023-03-05T08:25:21.218Z,2.19
2023-03-05T08:27:48.676Z,2.26
2023-03-05T08:30:18.990Z,2.33
2023-03-05T08:32:45.500Z,2.31
2023-03-05T08:35:12.405Z,2.30
2023-03-05T08:37:38.886Z,2.34
2023-03-05T08:40:06.556Z,2.60
2023-03-05T08:42:33.135Z,2.59
2023-03-05T08:44:59.643Z,2.52
2023-03-05T08:47:27.449Z,2.42
2023-03-05T08:49:55.711Z,2.72
2023-03-05T08:52:22.744Z,2.63
2023-03-05T08:54:49.361Z,2.96
2023-03-05T08:57:17.121Z,2.81
2023-03-05T08:59:43.600Z,3.06
2023-03-05T09:02:12.745Z,2.89
2023-03-05T09:04:39.789Z,2.99
2023-03-05T09:07:06.762Z,2.89
2023-03-05T09:09:33.298Z,2.87
2023-03-05T09:12:00.552Z,2.96
2023-03-05T09:14:28.903Z,2.78
2023-03-05T09:16:57.036Z,2.69
2023-03-05T09:19:24.380Z,2.73
2023-03-05T09:21:50.934Z,3.00
2023-03-05T09:24:17.417Z,2.77
2023-03-05T09:26:44.243Z,2.90
2023-03-05T09:29:10.983Z,2.99
2023-03-05T09:31:37.735Z,3.15
2023-03-05T09:34:05.441Z,3.07
2023-03-05T09:36:32.313Z,3.29
2023-03-05T09:38:59.031Z,3.18
2023-03-05T09:41:40.368Z,3.30
2023-03-05T09:44:14.610Z,3.31
2023-03-05T09:46:52.766Z,3.23
2023-03-05T09:49:38.486Z,3.36
2023-03-05T09:52:18.204Z,3.35
2023-03-05T09:54:48.039Z,3.22
2023-03-05T09:57:22.475Z,3.25
2023-03-05T09:59:57.813Z,3.12
2023-03-05T10:02:24.728Z,3.13
2023-03-05T10:05:03.563Z,3.17
2023-03-05T10:07:44.471Z,3.32
2023-03-05T10:10:18.068Z,3.38
2023-03-05T10:12:48.515Z,3.48
2023-03-05T10:15:19.507Z,3.44
2023-03-05T10:17:58.536Z,3.58
2023-03-05T10:20:40.034Z,3.74
2023-03-05T10:23:25.281Z,3.81
2023-03-05T10:26:14.159Z,3.92
2023-03-05T10:28:48.345Z,4.02
2023-03-05T10:31:36.477Z,3.95
2023-03-05T10:34:25.570Z,3.78
2023-03-05T10:36:58.444Z,3.92
2023-03-05T10:39:53.197Z,3.68
2023-03-05T10:42:31.445Z,3.62
2023-03-05T10:45:14.000Z,3.76
2023-03-05T10:48:03.666Z,3.64
2023-03-05T10:50:41.321Z,3.66
2023-03-05T10:53:25.408Z,3.58
2023-03-05T10:55:56.253Z,3.60
2023-03-05T10:58:24.764Z,3.73
2023-03-05T11:01:06.840Z,3.75
2023-03-05T11:03:50.548Z,3.75
2023-03-05T11:06:40.787Z,3.91
2023-03-05T11:09:29.754Z,3.81
2023-03-05T11:12:08.672Z,4.08
2023-03-05T11:14:38.962Z,4.03
2023-03-05T11:17:33.001Z,4.02
2023-03-05T11:20:31.864Z,4.12
2023-03-05T11:23:24.948Z,3.98
2023-03-05T11:25:59.450Z,4.18
2023-03-05T11:28:34.814Z,4.15
2023-03-05T11:31:24.371Z,4.07
2023-03-05T11:34:01.362Z,4.14
2023-03-05T11:36:31.010Z,3.90
2023-03-05T11:39:11.858Z,3.98
2023-03-05T11:41:42.827Z,3.76
2023-03-05T11:44:21.653Z,3.65
2023-03-05T11:46:52.938Z,3.70
2023-03-05T11:49:24.296Z,3.76
2023-03-05T11:52:15.908Z,3.81
2023-03-05T11:54:56.029Z,3.72
2023-03-05T11:57:24.908Z,3.66
2023-03-05T11:59:54.318Z,3.66
2023-03-05T12:02:24.046Z,3.72
2023-03-05T12:04:51.393Z,3.72
2023-03-05T12:07:27.976Z,3.74
2023-03-05T12:09:54.780Z,3.87
2023-03-05T12:12:32.391Z,4.08
2023-03-05T12:15:12.765Z,4.14
2023-03-05T12:17:39.823Z,4.09
2023-03-05T12:20:13.832Z,4.33
2023-03-05T12:22:42.164Z,4.41
2023-03-05T12:25:27.544Z,4.13
2023-03-05T12:27:54.457Z,4.00
2023-03-05T12:30:50.152Z,3.93
2023-03-05T12:33:37.409Z,3.80
2023-03-05T12:36:22.338Z,3.85
2023-03-05T12:38:56.453Z,3.82
2023-03-05T12:41:27.442Z,3.70
2023-03-05T12:44:06.617Z,3.81
2023-03-05T12:46:37.092Z,3.82
2023-03-05T12:49:19.088Z,3.74
2023-03-05T12:51:48.127Z,3.53
2023-03-05T12:54:27.663Z,3.46
2023-03-05T12:56:57.477Z,3.58
2023-03-05T12:59:37.394Z,3.54
2023-03-05T13:02:16.764Z,3.63
2023-03-05T13:04:46.195Z,3.65
2023-03-05T13:07:17.819Z,3.73
2023-03-05T13:09:56.199Z,3.65
2023-03-05T13:12:24.659Z,3.63
2023-03-05T13:15:09.108Z,3.78
2023-03-05T13:17:57.597Z,3.78
2023-03-05T13:20:36.192Z,3.85
2023-03-05T13:23:13.280Z,3.79
2023-03-05T13:25:39.861Z,3.74
2023-03-05T13:28:16.970Z,3.82
2023-03-05T13:30:52.255Z,3.76
2023-03-05T13:33:39.003Z,3.77
2023-03-05T13:36:06.587Z,3.82
2023-03-05T13:38:43.564Z,3.71
2023-03-05T13:41:16.882Z,3.82
2023-03-05T13:43:58.358Z,3.93
2023-03-05T13:46:27.477Z,3.93
2023-03-05T13:48:54.112Z,3.87
2023-03-05T13:51:20.573Z,3.81
2023-03-05T13:53:48.572Z,3.96
2023-03-05T13:56:19.435Z,3.97
2023-03-05T13:58:48.423Z,3.91
2023-03-05T14:01:26.806Z,3.84
2023-03-05T14:03:57.265Z,3.96
2023-03-05T14:06:27.838Z,3.94
2023-03-05T14:09:02.936Z,4.02
2023-03-05T14:11:30.027Z,3.86
2023-03-05T14:14:07.132Z,3.85
2023-03-05T14:16:33.878Z,3.83
2023-03-05T14:19:03.351Z,3.89
2023-03-05T14:21:46.902Z,3.73
2023-03-05T14:24:21.176Z,3.84
2023-03-05T14:26:51.885Z,3.85
2023-03-05T14:29:21.806Z,3.84
2023-03-05T14:31:52.758Z,3.93
2023-03-05T14:34:22.124Z,3.63
2023-03-05T14:36:52.835Z,3.79
2023-03-05T14:39:46.732Z,3.90
2023-03-05T14:42:27.032Z,3.81
2023-03-05T14:44:56.023Z,3.85
2023-03-05T14:47:26.304Z,3.91
2023-03-05T14:49:53.098Z,4.03
2023-03-05T14:52:22.193Z,3.93
2023-03-05T14:54:49.525Z,3.87
2023-03-05T14:57:21.323Z,3.86
2023-03-05T14:59:47.838Z,3.72
2023-03-05T15:02:19.419Z,3.73
2023-03-05T15:04:46.654Z,3.64
2023-03-05T15:07:25.853Z,3.65
2023-03-05T15:09:52.416Z,3.55
2023-03-05T15:12:24.542Z,3.50
2023-03-05T15:14:54.404Z,3.38
2023-03-05T15:17:25.860Z,3.59
2023-03-05T15:19:53.825Z,3.53
2023-03-05T15:22:20.498Z,3.51
2023-03-05T15:24:46.981Z,3.55
2023-03-05T15:27:14.603Z,3.47
2023-03-05T15:29:41.181Z,3.43
2023-03-05T15:32:07.758Z,3.57
2023-03-05T15:34:34.714Z,3.42
2023-03-05T15:37:02.639Z,3.47
2023-03-05T15:39:29.510Z,3.33
2023-03-05T15:41:56.043Z,3.12
2023-03-05T15:44:22.857Z,3.07
2023-03-05T15:46:49.319Z,3.11
2023-03-05T15:49:15.900Z,3.07
2023-03-05T15:51:42.364Z,3.00
2023-03-05T15:54:09.088Z,2.98
2023-03-05T15:56:35.573Z,2.92
2023-03-05T15:59:02.249Z,2.93
2023-03-05T16:01:28.789Z,2.94
2023-03-05T16:03:55.291Z,2.81
2023-03-05T16:06:23.922Z,2.85
2023-03-05T16:08:55.591Z,2.83
2023-03-05T16:11:22.168Z,2.87
2023-03-05T16:13:50.497Z,2.86
2023-03-05T16:16:17.844Z,2.82
2023-03-05T16:18:48.092Z,2.88
2023-03-05T16:21:14.677Z,2.89
2023-03-05T16:23:41.168Z,2.96
2023-03-05T16:26:10.577Z,2.85
2023-03-05T16:28:37.228Z,2.72
2023-03-05T16:31:04.364Z,2.81
2023-03-05T16:33:31.057Z,2.68
2023-03-05T16:36:21.131Z,2.78
2023-03-05T16:38:49.747Z,2.83
2023-03-05T16:41:17.007Z,2.72
2023-03-05T16:43:44.566Z,2.73
2023-03-05T16:46:12.526Z,2.80
2023-03-05T16:48:38.988Z,2.77
2023-03-05T16:51:06.583Z,2.75
2023-03-05T16:53:33.425Z,2.74
2023-03-05T16:56:04.022Z,2.73
2023-03-05T16:58:32.102Z,2.71
2023-03-05T17:00:59.201Z,2.72
2023-03-05T17:03:25.961Z,2.64
2023-03-05T17:05:52.635Z,2.80
2023-03-05T17:08:19.499Z,2.73
2023-03-05T17:10:46.154Z,2.60
2023-03-05T17:13:12.681Z,2.65
2023-03-05T17:15:39.146Z,2.60
2023-03-05T17:18:06.226Z,2.60
2023-03-05T17:20:35.543Z,2.59
2023-03-05T17:23:02.589Z,2.53
2023-03-05T17:25:29.377Z,2.65
2023-03-05T17:27:55.925Z,2.68
2023-03-05T17:30:22.501Z,2.66
2023-03-05T17:32:52.574Z,2.77
2023-03-05T17:35:21.055Z,2.78
2023-03-05T17:37:47.864Z,2.76
2023-03-05T17:40:15.772Z,2.70
2023-03-05T17:42:42.384Z,2.62
2023-03-05T17:45:09.419Z,2.62
2023-03-05T17:47:36.583Z,2.66
2023-03-05T17:50:03.426Z,2.76
2023-03-05T17:52:30.308Z,2.66
2023-03-05T17:54:57.913Z,2.60
2023-03-05T17:57:24.908Z,2.59
2023-03-05T17:59:51.463Z,2.63
2023-03-05T18:02:17.964Z,2.58
2023-03-05T18:04:47.951Z,2.50
2023-03-05T18:07:14.566Z,2.57
2023-03-05T18:09:40.994Z,2.55
2023-03-05T18:12:07.544Z,2.55
2023-03-05T18:14:35.322Z,2.60
2023-03-05T18:17:01.792Z,2.52
2023-03-05T18:19:28.287Z,2.52
2023-03-05T18:21:54.816Z,2.55
2023-03-05T18:24:21.409Z,2.63
2023-03-05T18:26:47.989Z,2.70
2023-03-05T18:29:14.532Z,2.72
2023-03-05T18:31:41.397Z,2.51
2023-03-05T18:34:07.893Z,2.47
2023-03-05T18:36:34.554Z,2.59
2023-03-05T18:39:01.010Z,2.64
2023-03-05T18:41:28.365Z,2.69
2023-03-05T18:43:54.995Z,2.65
2023-03-05T18:46:21.911Z,2.59
2023-03-05T18:48:49.736Z,2.65
2023-03-05T18:51:18.905Z,2.72
2023-03-05T18:53:46.059Z,2.70
2023-03-05T18:56:14.206Z,2.67
2023-03-05T18:58:40.990Z,2.73
2023-03-05T19:01:09.245Z,2.75
2023-03-05T19:03:36.173Z,2.74
2023-03-05T19:06:06.812Z,2.71
2023-03-05T19:08:33.753Z,2.73
2023-03-05T19:11:00.281Z,2.74
2023-03-05T19:13:41.076Z,2.73
2023-03-05T19:16:14.296Z,2.65
2023-03-05T19:19:21.870Z,2.66
2023-03-05T19:21:53.833Z,2.68
2023-03-05T19:24:24.966Z,2.68
2023-03-05T19:26:55.447Z,2.62
2023-03-05T19:29:24.109Z,2.43
2023-03-05T19:31:51.585Z,2.48
2023-03-05T19:34:20.751Z,2.50
2023-03-05T19:36:47.630Z,2.55
2023-03-05T19:39:14.151Z,2.61
2023-03-05T19:41:40.709Z,2.60
2023-03-05T19:44:07.204Z,2.45
2023-03-05T19:46:34.210Z,2.45
2023-03-05T19:49:00.896Z,2.43
2023-03-05T19:51:27.561Z,2.47
2023-03-05T19:53:54.154Z,2.34
2023-03-05T19:56:20.918Z,2.35
2023-03-05T19:58:49.025Z,2.31
2023-03-05T20:01:17.157Z,2.29
2023-03-05T20:03:47.878Z,2.31
2023-03-05T20:06:14.405Z,2.20
2023-03-05T20:08:41.326Z,2.19
2023-03-05T20:11:10.352Z,2.21
2023-03-05T20:13:37.022Z,2.25
2023-03-05T20:16:04.036Z,2.23
2023-03-05T20:18:30.920Z,2.22
2023-03-05T20:21:03.483Z,2.25
2023-03-05T20:23:30.129Z,2.32
2023-03-05T20:25:57.006Z,2.34
2023-03-05T20:28:26.392Z,2.34
2023-03-05T20:30:57.231Z,2.25
2023-03-05T20:33:24.329Z,2.29
2023-03-05T20:35:51.006Z,2.30
2023-03-05T20:38:21.648Z,2.38
2023-03-05T20:40:50.384Z,2.37
2023-03-05T20:43:17.270Z,2.39
2023-03-05T20:45:43.972Z,2.36
2023-03-05T20:48:10.571Z,2.33
2023-03-05T20:50:37.169Z,2.29
2023-03-05T20:53:06.285Z,2.11
2023-03-05T20:55:32.928Z,2.13
2023-03-05T20:57:59.657Z,2.13
2023-03-05T21:00:26.776Z,2.25
2023-03-05T21:02:55.537Z,2.18
2023-03-05T21:05:24.524Z,2.16
2023-03-05T21:07:51.640Z,2.20
2023-03-05T21:10:19.038Z,2.07
2023-03-05T21:12:47.737Z,2.18
2023-03-05T21:15:18.035Z,2.20
2023-03-05T21:17:45.084Z,2.14
2023-03-05T21:20:14.752Z,2.08
2023-03-05T21:22:41.562Z,2.21
2023-03-05T21:25:22.310Z,2.25
2023-03-05T21:28:01.014Z,2.12
2023-03-05T21:30:36.594Z,2.06
2023-03-05T21:33:06.541Z,1.96
2023-03-05T21:35:33.879Z,1.98
2023-03-05T21:38:01.662Z,1.99
2023-03-05T21:40:28.841Z,1.96
2023-03-05T21:42:55.735Z,1.95
2023-03-05T21:45:25.095Z,1.97
2023-03-05T21:47:56.142Z,1.99
2023-03-05T21:50:25.142Z,1.94
2023-03-05T21:52:52.693Z,1.86
2023-03-05T21:55:22.793Z,1.97
2023-03-05T21:57:49.361Z,1.84
2023-03-05T22:00:18.242Z,1.85
2023-03-05T22:02:45.941Z,1.90
2023-03-05T22:05:15.507Z,1.92
2023-03-05T22:07:43.219Z,1.85
2023-03-05T22:10:15.712Z,1.78
2023-03-05T22:13:07.266Z,1.80
2023-03-05T22:15:34.397Z,1.92
2023-03-05T22:18:01.221Z,2.06
2023-03-05T22:20:27.757Z,2.02
2023-03-05T22:22:54.241Z,2.08
2023-03-05T22:25:20.739Z,2.00
2023-03-05T22:27:47.254Z,2.09
2023-03-05T22:30:14.140Z,2.15
2023-03-05T22:32:40.695Z,2.16
2023-03-05T22:35:11.031Z,2.08
2023-03-05T22:37:37.572Z,2.16
2023-03-05T22:40:04.459Z,2.19
2023-03-05T22:42:30.926Z,2.18
2023-03-05T22:44:57.975Z,2.18
2023-03-05T22:47:25.681Z,2.18
2023-03-05T22:49:52.128Z,2.18
2023-03-05T22:52:19.320Z,2.20
2023-03-05T22:54:45.860Z,2.02
2023-03-05T22:57:12.492Z,1.95
2023-03-05T22:59:38.940Z,1.88
2023-03-05T23:02:05.521Z,1.91
2023-03-05T23:04:49.504Z,1.95
2023-03-05T23:07:28.067Z,1.91
2023-03-05T23:10:00.360Z,1.81
2023-03-05T23:12:30.270Z,1.85
2023-03-05T23:14:59.879Z,1.81
2023-03-05T23:17:26.711Z,1.84
2023-03-05T23:19:53.451Z,1.91
2023-03-05T23:22:20.240Z,1.95
2023-03-05T23:24:46.911Z,2.00
2023-03-05T23:27:18.216Z,1.87
2023-03-05T23:30:16.493Z,1.81
2023-03-05T23:32:50.763Z,1.64
2023-03-05T23:35:20.881Z,1.68
2023-03-05T23:37:48.035Z,1.76
2023-03-05T23:40:24.000Z,1.87
2023-03-05T23:42:50.997Z,1.72
2023-03-05T23:45:19.562Z,1.71
2023-03-05T23:47:48.453Z,1.70
2023-03-05T23:50:21.153Z,1.67
2023-03-05T23:52:48.201Z,1.78
2023-03-05T23:55:18.253Z,1.83
2023-03-05T23:57:45.328Z,1.86
