createdAt,value
2018-11-11T00:00:04.295Z,0.00
2018-11-11T00:01:04.293Z,0.00
2018-11-11T00:02:04.278Z,0.00
2018-11-11T00:03:04.261Z,0.00
2018-11-11T00:04:04.269Z,0.00
2018-11-11T00:05:04.248Z,0.00
2018-11-11T00:06:04.238Z,0.00
2018-11-11T00:07:04.222Z,0.00
2018-11-11T00:08:04.226Z,0.00
2018-11-11T00:09:04.246Z,0.00
2018-11-11T00:10:04.185Z,0.00
2018-11-11T00:11:04.206Z,0.00
2018-11-11T00:12:04.169Z,0.00
2018-11-11T00:13:04.157Z,0.00
2018-11-11T00:14:04.216Z,0.00
2018-11-11T00:15:04.146Z,0.00
2018-11-11T00:16:04.155Z,0.00
2018-11-11T00:17:04.125Z,0.00
2018-11-11T00:18:04.100Z,0.00
2018-11-11T00:19:04.090Z,0.00
2018-11-11T00:20:04.073Z,0.00
2018-11-11T00:21:04.067Z,0.00
2018-11-11T00:22:04.058Z,0.00
2018-11-11T00:23:04.046Z,0.00
2018-11-11T00:24:04.033Z,0.00
2018-11-11T00:25:04.022Z,0.00
2018-11-11T00:26:04.001Z,0.00
2018-11-11T00:27:04.014Z,0.00
2018-11-11T00:28:03.980Z,0.00
2018-11-11T00:29:03.972Z,0.00
2018-11-11T00:30:03.964Z,0.00
2018-11-11T00:31:03.978Z,0.00
2018-11-11T00:32:04.031Z,0.00
2018-11-11T00:33:03.934Z,0.00
2018-11-11T00:34:03.971Z,0.00
2018-11-11T00:35:03.913Z,0.00
2018-11-11T00:36:03.899Z,0.00
2018-11-11T00:37:03.883Z,0.00
2018-11-11T00:38:03.890Z,0.00
2018-11-11T00:39:03.857Z,0.00
2018-11-11T00:40:03.876Z,0.00
2018-11-11T00:41:03.848Z,0.00
2018-11-11T00:42:03.833Z,0.00
2018-11-11T00:43:03.842Z,0.00
2018-11-11T00:44:03.813Z,0.00
2018-11-11T00:45:03.791Z,0.00
2018-11-11T00:46:03.782Z,0.00
2018-11-11T00:47:03.780Z,0.00
2018-11-11T00:48:03.763Z,0.00
2018-11-11T00:49:03.756Z,0.00
2018-11-11T00:50:03.755Z,0.00
2018-11-11T00:51:03.734Z,0.00
2018-11-11T00:52:03.717Z,0.00
2018-11-11T00:53:03.702Z,0.00
2018-11-11T00:54:03.700Z,0.00
2018-11-11T00:55:03.685Z,0.00
2018-11-11T00:56:03.668Z,0.00
2018-11-11T00:57:03.661Z,0.00
2018-11-11T00:58:03.649Z,0.00
2018-11-11T00:59:03.662Z,0.00
2018-11-11T01:00:03.627Z,0.00
2018-11-11T01:01:03.619Z,0.00
2018-11-11T01:02:03.630Z,0.00
2018-11-11T01:03:03.593Z,0.00
2018-11-11T01:04:03.603Z,0.00
2018-11-11T01:05:03.576Z,0.00
2018-11-11T01:06:03.559Z,0.00
2018-11-11T01:07:03.549Z,0.00
2018-11-11T01:08:03.576Z,0.00
2018-11-11T01:09:03.534Z,0.00
2018-11-11T01:10:03.532Z,0.00
2018-11-11T01:11:03.507Z,0.00
2018-11-11T01:12:03.526Z,0.00
2018-11-11T01:13:03.489Z,0.00
2018-11-11T01:14:03.475Z,0.00
2018-11-11T01:15:03.487Z,0.00
2018-11-11T01:16:03.476Z,0.00
2018-11-11T01:17:03.446Z,0.00
2018-11-11T01:18:03.433Z,0.00
2018-11-11T01:19:03.423Z,0.00
2018-11-11T01:20:03.429Z,0.00
2018-11-11T01:21:03.428Z,0.00
2018-11-11T01:22:03.391Z,0.00
2018-11-11T01:23:03.390Z,0.00
2018-11-11T01:24:03.362Z,0.00
2018-11-11T01:25:03.350Z,0.00
2018-11-11T01:26:03.348Z,0.00
2018-11-11T01:27:03.329Z,0.00
2018-11-11T01:28:03.327Z,0.00
2018-11-11T01:29:03.326Z,0.00
2018-11-11T01:30:03.293Z,0.00
2018-11-11T01:31:03.303Z,0.00
2018-11-11T01:32:03.273Z,0.00
2018-11-11T01:33:03.258Z,0.00
2018-11-11T01:34:03.257Z,0.00
2018-11-11T01:35:03.246Z,0.00
2018-11-11T01:36:03.237Z,0.00
2018-11-11T01:37:03.224Z,0.00
2018-11-11T01:38:03.205Z,0.00
2018-11-11T01:39:03.194Z,0.00
2018-11-11T01:40:03.197Z,0.00
2018-11-11T01:41:03.194Z,0.00
2018-11-11T01:42:03.175Z,0.00
2018-11-11T01:43:03.152Z,0.00
2018-11-11T01:44:03.148Z,0.00
2018-11-11T01:45:03.132Z,0.00
2018-11-11T01:46:03.135Z,0.00
2018-11-11T01:47:03.123Z,0.00
2018-11-11T01:48:03.093Z,0.00
2018-11-11T01:49:03.098Z,0.00
2018-11-11T01:50:03.068Z,0.00
2018-11-11T01:51:03.066Z,0.00
2018-11-11T01:52:03.051Z,0.00
2018-11-11T01:53:03.046Z,0.00
2018-11-11T01:54:03.028Z,0.00
2018-11-11T01:55:03.023Z,0.00
2018-11-11T01:56:03.005Z,0.00
2018-11-11T01:57:02.991Z,0.00
2018-11-11T01:58:03.013Z,0.00
2018-11-11T01:59:02.985Z,0.00
2018-11-11T02:00:02.961Z,0.00
2018-11-11T02:01:02.999Z,0.00
2018-11-11T02:02:02.938Z,0.00
2018-11-11T02:03:02.935Z,0.00
2018-11-11T02:04:02.918Z,0.00
2018-11-11T02:05:02.925Z,0.00
2018-11-11T02:06:02.895Z,0.00
2018-11-11T02:07:02.885Z,0.00
2018-11-11T02:08:02.883Z,0.00
2018-11-11T02:09:02.863Z,0.00
2018-11-11T02:10:02.861Z,0.00
2018-11-11T02:11:02.855Z,0.00
2018-11-11T02:12:02.827Z,0.00
2018-11-11T02:13:02.826Z,0.00
2018-11-11T02:14:02.814Z,0.00
2018-11-11T02:15:02.795Z,0.00
2018-11-11T02:16:02.783Z,0.00
2018-11-11T02:17:02.767Z,0.00
2018-11-11T02:18:02.755Z,0.00
2018-11-11T02:19:02.752Z,0.00
2018-11-11T02:20:02.737Z,0.00
2018-11-11T02:21:02.762Z,0.00
2018-11-11T02:22:02.723Z,0.00
2018-11-11T02:23:02.718Z,0.00
2018-11-11T02:24:02.716Z,0.00
2018-11-11T02:25:02.717Z,0.00
2018-11-11T02:26:02.670Z,0.00
2018-11-11T02:27:02.656Z,0.00
2018-11-11T02:28:02.653Z,0.00
2018-11-11T02:29:02.644Z,0.00
2018-11-11T02:30:02.664Z,0.00
2018-11-11T02:31:02.622Z,0.00
2018-11-11T02:32:02.607Z,0.00
2018-11-11T02:33:02.620Z,0.00
2018-11-11T02:34:02.595Z,0.00
2018-11-11T02:35:02.581Z,0.00
2018-11-11T02:36:02.562Z,0.00
2018-11-11T02:37:02.549Z,0.00
2018-11-11T02:38:02.543Z,0.00
2018-11-11T02:39:02.530Z,0.00
2018-11-11T02:40:02.535Z,0.00
2018-11-11T02:41:02.533Z,0.00
2018-11-11T02:42:02.497Z,0.00
2018-11-11T02:43:02.484Z,0.00
2018-11-11T02:44:02.480Z,0.00
2018-11-11T02:45:02.459Z,0.00
2018-11-11T02:46:02.461Z,0.00
2018-11-11T02:47:02.443Z,0.00
2018-11-11T02:48:02.422Z,0.00
2018-11-11T02:49:02.416Z,0.00
2018-11-11T02:50:02.412Z,0.00
2018-11-11T02:51:02.402Z,0.00
2018-11-11T02:52:02.384Z,0.00
2018-11-11T02:53:02.373Z,0.00
2018-11-11T02:54:02.368Z,0.00
2018-11-11T02:55:02.362Z,0.00
2018-11-11T02:56:02.342Z,0.00
2018-11-11T02:57:02.321Z,0.00
2018-11-11T02:58:02.330Z,0.00
2018-11-11T02:59:02.307Z,0.00
2018-11-11T03:00:02.322Z,0.00
2018-11-11T03:01:02.297Z,0.00
2018-11-11T03:02:02.298Z,0.00
2018-11-11T03:03:02.260Z,0.00
2018-11-11T03:04:02.247Z,0.00
2018-11-11T03:05:02.235Z,0.00
2018-11-11T03:06:02.239Z,0.00
2018-11-11T03:07:02.236Z,0.00
2018-11-11T03:08:02.204Z,0.00
2018-11-11T03:09:02.189Z,0.00
2018-11-11T03:10:02.183Z,0.00
2018-11-11T03:11:02.171Z,0.00
2018-11-11T03:12:02.196Z,0.00
2018-11-11T03:13:02.150Z,0.00
2018-11-11T03:14:02.138Z,0.00
2018-11-11T03:15:02.139Z,0.00
2018-11-11T03:16:02.118Z,0.00
2018-11-11T03:17:02.114Z,0.00
2018-11-11T03:18:02.089Z,0.00
2018-11-11T03:19:02.084Z,0.00
2018-11-11T03:20:02.067Z,0.00
2018-11-11T03:21:02.054Z,0.00
2018-11-11T03:22:02.066Z,0.00
2018-11-11T03:23:02.039Z,0.00
2018-11-11T03:24:02.024Z,0.00
2018-11-11T03:25:02.016Z,0.00
2018-11-11T03:26:02.019Z,0.00
2018-11-11T03:27:01.997Z,0.00
2018-11-11T03:28:01.990Z,0.00
2018-11-11T03:29:01.969Z,0.00
2018-11-11T03:30:01.963Z,0.00
2018-11-11T03:31:01.952Z,0.00
2018-11-11T03:32:01.940Z,0.00
2018-11-11T03:33:01.928Z,0.00
2018-11-11T03:34:01.920Z,0.00
2018-11-11T03:35:01.934Z,0.00
2018-11-11T03:36:01.893Z,0.00
2018-11-11T03:37:01.884Z,0.00
2018-11-11T03:38:01.895Z,0.00
2018-11-11T03:39:01.859Z,0.00
2018-11-11T03:40:01.855Z,0.00
2018-11-11T03:41:01.832Z,0.00
2018-11-11T03:42:01.828Z,0.00
2018-11-11T03:43:01.818Z,0.00
2018-11-11T03:44:01.809Z,0.00
2018-11-11T03:45:01.814Z,0.00
2018-11-11T03:46:01.788Z,0.00
2018-11-11T03:47:01.845Z,0.00
2018-11-11T03:48:01.765Z,0.00
2018-11-11T03:49:01.763Z,0.00
2018-11-11T03:50:01.736Z,0.00
2018-11-11T03:51:01.737Z,0.00
2018-11-11T03:52:01.719Z,0.00
2018-11-11T03:53:01.711Z,0.00
2018-11-11T03:54:01.709Z,0.00
2018-11-11T03:55:01.697Z,0.00
2018-11-11T03:56:01.681Z,0.00
2018-11-11T03:57:01.674Z,0.00
2018-11-11T03:58:01.645Z,0.00
2018-11-11T03:59:01.635Z,0.00
2018-11-11T04:00:01.670Z,0.00
2018-11-11T04:01:01.680Z,0.00
2018-11-11T04:02:01.598Z,0.00
2018-11-11T04:03:01.599Z,0.00
2018-11-11T04:04:01.587Z,0.00
2018-11-11T04:05:01.584Z,0.00
2018-11-11T04:06:01.558Z,0.00
2018-11-11T04:07:01.552Z,0.00
2018-11-11T04:08:01.553Z,0.00
2018-11-11T04:09:01.528Z,0.00
2018-11-11T04:10:01.579Z,0.00
2018-11-11T04:11:01.505Z,0.00
2018-11-11T04:12:01.508Z,0.00
2018-11-11T04:13:01.487Z,0.00
2018-11-11T04:14:01.469Z,0.00
2018-11-11T04:15:01.455Z,0.00
2018-11-11T04:16:01.445Z,0.00
2018-11-11T04:17:01.437Z,0.00
2018-11-11T04:18:01.419Z,0.00
2018-11-11T04:19:01.416Z,0.00
2018-11-11T04:20:01.405Z,0.00
2018-11-11T04:21:01.437Z,0.00
2018-11-11T04:22:01.391Z,0.00
2018-11-11T04:23:01.384Z,0.00
2018-11-11T04:24:01.353Z,0.00
2018-11-11T04:25:01.349Z,0.00
2018-11-11T04:26:01.345Z,0.00
2018-11-11T04:27:01.451Z,0.00
2018-11-11T04:28:01.321Z,0.00
2018-11-11T04:29:01.303Z,0.00
2018-11-11T04:30:01.294Z,0.00
2018-11-11T04:31:01.295Z,0.00
2018-11-11T04:32:01.273Z,0.00
2018-11-11T04:33:01.259Z,0.00
2018-11-11T04:34:01.255Z,0.00
2018-11-11T04:35:01.244Z,0.00
2018-11-11T04:36:01.270Z,0.00
2018-11-11T04:37:01.240Z,0.00
2018-11-11T04:38:01.204Z,0.00
2018-11-11T04:39:01.199Z,0.00
2018-11-11T04:40:01.196Z,0.00
2018-11-11T04:41:01.176Z,0.00
2018-11-11T04:42:01.175Z,0.00
2018-11-11T04:43:01.152Z,0.00
2018-11-11T04:44:01.135Z,0.00
2018-11-11T04:45:01.139Z,0.00
2018-11-11T04:46:01.113Z,0.00
2018-11-11T04:47:01.106Z,0.00
2018-11-11T04:48:01.106Z,0.00
2018-11-11T04:49:01.078Z,0.00
2018-11-11T04:50:01.070Z,0.00
2018-11-11T04:51:01.057Z,0.00
2018-11-11T04:52:01.049Z,0.00
2018-11-11T04:53:01.055Z,0.00
2018-11-11T04:54:01.027Z,0.00
2018-11-11T04:55:08.080Z,0.00
2018-11-11T04:56:08.060Z,0.00
2018-11-11T04:57:08.068Z,0.00
2018-11-11T04:58:08.399Z,0.00
2018-11-11T04:59:00.964Z,0.00
2018-11-11T05:00:00.957Z,0.00
2018-11-11T05:01:00.946Z,0.00
2018-11-11T05:02:00.931Z,0.00
2018-11-11T05:03:00.922Z,0.00
2018-11-11T05:04:00.914Z,0.00
2018-11-11T05:05:00.902Z,0.00
2018-11-11T05:06:00.888Z,0.00
2018-11-11T05:07:00.882Z,0.00
2018-11-11T05:08:00.873Z,0.00
2018-11-11T05:09:00.877Z,0.00
2018-11-11T05:10:00.845Z,0.00
2018-11-11T05:11:00.830Z,0.00
2018-11-11T05:12:00.840Z,0.00
2018-11-11T05:13:00.808Z,0.00
2018-11-11T05:14:00.825Z,0.00
2018-11-11T05:15:00.781Z,0.00
2018-11-11T05:16:00.786Z,0.00
2018-11-11T05:17:00.775Z,0.00
2018-11-11T05:18:00.749Z,0.00
2018-11-11T05:19:00.778Z,0.00
2018-11-11T05:20:00.735Z,0.00
2018-11-11T05:21:00.713Z,0.00
2018-11-11T05:22:00.828Z,0.00
2018-11-11T05:23:00.702Z,0.00
2018-11-11T05:24:00.689Z,0.00
2018-11-11T05:25:00.686Z,0.00
2018-11-11T05:26:00.664Z,0.00
2018-11-11T05:27:00.646Z,0.00
2018-11-11T05:28:00.637Z,0.00
2018-11-11T05:29:00.633Z,0.00
2018-11-11T05:30:00.631Z,0.00
2018-11-11T05:31:00.634Z,0.00
2018-11-11T05:32:00.608Z,0.00
2018-11-11T05:33:00.594Z,0.00
2018-11-11T05:34:00.585Z,0.00
2018-11-11T05:35:00.588Z,0.00
2018-11-11T05:36:00.597Z,0.00
2018-11-11T05:37:00.541Z,0.00
2018-11-11T05:38:00.531Z,0.00
2018-11-11T05:39:00.540Z,0.00
2018-11-11T05:40:00.506Z,0.00
2018-11-11T05:41:00.497Z,0.00
2018-11-11T05:42:00.494Z,0.00
2018-11-11T05:43:00.472Z,0.00
2018-11-11T05:44:00.474Z,0.00
2018-11-11T05:45:00.452Z,0.00
2018-11-11T05:46:00.438Z,0.00
2018-11-11T05:47:00.434Z,0.00
2018-11-11T05:48:00.426Z,0.00
2018-11-11T05:49:00.407Z,0.00
2018-11-11T05:50:00.402Z,0.00
2018-11-11T05:51:00.406Z,0.00
2018-11-11T05:52:00.374Z,0.00
2018-11-11T05:53:00.381Z,0.00
2018-11-11T05:54:00.351Z,0.00
2018-11-11T05:55:00.339Z,0.00
2018-11-11T05:56:00.336Z,0.00
2018-11-11T05:57:00.325Z,0.00
2018-11-11T05:58:00.304Z,0.00
2018-11-11T05:59:00.305Z,0.00
2018-11-11T06:00:00.304Z,0.00
2018-11-11T06:01:00.277Z,0.00
2018-11-11T06:02:00.285Z,0.00
2018-11-11T06:03:00.260Z,0.00
2018-11-11T06:04:00.245Z,0.00
2018-11-11T06:05:00.271Z,0.00
2018-11-11T06:06:00.213Z,0.00
2018-11-11T06:07:00.229Z,0.00
2018-11-11T06:08:00.209Z,0.00
2018-11-11T06:09:00.186Z,0.00
2018-11-11T06:10:00.177Z,0.00
2018-11-11T06:11:00.170Z,0.00
2018-11-11T06:12:00.156Z,0.00
2018-11-11T06:13:00.176Z,0.00
2018-11-11T06:14:00.139Z,0.00
2018-11-11T06:15:00.128Z,0.00
2018-11-11T06:16:00.102Z,0.00
2018-11-11T06:17:00.104Z,0.00
2018-11-11T06:18:00.107Z,0.00
2018-11-11T06:19:00.069Z,0.00
2018-11-11T06:20:00.072Z,0.00
2018-11-11T06:21:00.087Z,0.00
2018-11-11T06:22:00.038Z,0.00
2018-11-11T06:23:00.103Z,0.00
2018-11-11T06:24:00.018Z,0.00
2018-11-11T06:25:00.016Z,0.00
2018-11-11T06:26:00.016Z,0.00
2018-11-11T06:26:59.993Z,0.00
2018-11-11T06:27:59.992Z,0.00
2018-11-11T06:28:59.991Z,0.00
2018-11-11T06:29:59.959Z,0.00
2018-11-11T06:30:59.948Z,0.00
2018-11-11T06:31:59.926Z,0.00
2018-11-11T06:32:59.919Z,0.00
2018-11-11T06:33:59.959Z,0.00
2018-11-11T06:34:59.924Z,0.00
2018-11-11T06:35:59.904Z,0.00
2018-11-11T06:36:59.872Z,0.00
2018-11-11T06:37:59.872Z,0.00
2018-11-11T06:38:59.967Z,0.00
2018-11-11T06:39:59.860Z,0.00
2018-11-11T06:40:59.831Z,0.00
2018-11-11T06:41:59.821Z,0.00
2018-11-11T06:42:59.820Z,0.00
2018-11-11T06:43:59.810Z,0.00
2018-11-11T06:44:59.815Z,0.00
2018-11-11T06:45:59.769Z,0.00
2018-11-11T06:46:59.771Z,0.00
2018-11-11T06:47:59.783Z,0.00
2018-11-11T06:48:59.769Z,0.00
2018-11-11T06:49:59.753Z,0.00
2018-11-11T06:50:59.717Z,0.00
2018-11-11T06:51:59.713Z,0.00
2018-11-11T06:52:59.713Z,0.00
2018-11-11T06:53:59.696Z,0.00
2018-11-11T06:54:59.755Z,0.00
2018-11-11T06:55:59.657Z,0.00
2018-11-11T06:56:59.648Z,0.00
2018-11-11T06:57:59.655Z,0.00
2018-11-11T06:58:59.637Z,0.00
2018-11-11T06:59:59.618Z,0.00
2018-11-11T07:00:59.662Z,0.00
2018-11-11T07:01:59.605Z,0.00
2018-11-11T07:02:59.591Z,0.00
2018-11-11T07:03:59.576Z,0.00
2018-11-11T07:04:59.569Z,0.00
2018-11-11T07:05:59.557Z,5.62
2018-11-11T07:06:59.542Z,5.62
2018-11-11T07:07:59.535Z,5.62
2018-11-11T07:08:59.524Z,5.62
2018-11-11T07:09:59.504Z,5.62
2018-11-11T07:10:59.512Z,5.62
2018-11-11T07:11:59.481Z,5.62
2018-11-11T07:12:59.473Z,5.62
2018-11-11T07:13:59.483Z,5.62
2018-11-11T07:14:59.450Z,5.62
2018-11-11T07:15:59.458Z,5.62
2018-11-11T07:16:59.435Z,5.62
2018-11-11T07:17:59.412Z,5.62
2018-11-11T07:18:59.409Z,5.62
2018-11-11T07:19:59.398Z,5.62
2018-11-11T07:20:59.398Z,5.62
2018-11-11T07:21:59.371Z,0.00
2018-11-11T07:22:59.357Z,5.62
2018-11-11T07:23:59.382Z,5.62
2018-11-11T07:24:59.336Z,5.62
2018-11-11T07:25:59.340Z,0.00
2018-11-11T07:26:59.327Z,5.62
2018-11-11T07:27:59.308Z,5.62
2018-11-11T07:28:59.294Z,5.62
2018-11-11T07:29:59.278Z,5.62
2018-11-11T07:30:59.295Z,0.00
2018-11-11T07:31:59.268Z,5.62
2018-11-11T07:32:59.244Z,5.62
2018-11-11T07:33:59.236Z,11.25
2018-11-11T07:34:59.237Z,11.25
2018-11-11T07:35:59.288Z,16.88
2018-11-11T07:36:59.223Z,22.50
2018-11-11T07:37:59.204Z,22.50
2018-11-11T07:38:59.179Z,22.50
2018-11-11T07:39:59.169Z,16.88
2018-11-11T07:40:59.161Z,16.88
2018-11-11T07:41:59.160Z,22.50
2018-11-11T07:42:59.138Z,22.50
2018-11-11T07:43:59.137Z,22.50
2018-11-11T07:44:59.113Z,22.50
2018-11-11T07:45:59.103Z,16.88
2018-11-11T07:46:59.114Z,16.88
2018-11-11T07:47:59.125Z,16.88
2018-11-11T07:48:59.069Z,11.25
2018-11-11T07:49:59.060Z,11.25
2018-11-11T07:50:59.049Z,11.25
2018-11-11T07:51:59.065Z,11.25
2018-11-11T07:52:59.022Z,11.25
2018-11-11T07:53:59.011Z,11.25
2018-11-11T07:54:59.074Z,11.25
2018-11-11T07:55:58.998Z,11.25
2018-11-11T07:56:59.082Z,5.62
2018-11-11T07:57:58.969Z,11.25
2018-11-11T07:58:58.991Z,5.62
2018-11-11T07:59:58.954Z,11.25
2018-11-11T08:00:58.937Z,11.25
2018-11-11T08:01:58.947Z,11.25
2018-11-11T08:02:58.924Z,11.25
2018-11-11T08:03:58.901Z,11.25
2018-11-11T08:04:58.890Z,11.25
2018-11-11T08:05:58.877Z,11.25
2018-11-11T08:06:58.870Z,11.25
2018-11-11T08:07:58.863Z,11.25
2018-11-11T08:08:58.843Z,16.88
2018-11-11T08:09:58.830Z,16.88
2018-11-11T08:10:58.862Z,16.88
2018-11-11T08:11:58.811Z,16.88
2018-11-11T08:12:58.820Z,11.25
2018-11-11T08:13:58.824Z,11.25
2018-11-11T08:14:58.781Z,11.25
2018-11-11T08:15:58.773Z,11.25
2018-11-11T08:16:58.752Z,11.25
2018-11-11T08:17:58.756Z,11.25
2018-11-11T08:18:58.741Z,11.25
2018-11-11T08:19:58.731Z,11.25
2018-11-11T08:20:58.714Z,11.25
2018-11-11T08:21:58.717Z,16.88
2018-11-11T08:22:58.695Z,22.50
2018-11-11T08:23:58.698Z,28.12
2018-11-11T08:24:58.678Z,28.12
2018-11-11T08:25:58.685Z,28.12
2018-11-11T08:26:58.650Z,28.12
2018-11-11T08:27:58.648Z,28.12
2018-11-11T08:28:58.646Z,28.12
2018-11-11T08:29:58.623Z,22.50
2018-11-11T08:30:58.605Z,22.50
2018-11-11T08:31:58.586Z,28.12
2018-11-11T08:32:58.575Z,28.12
2018-11-11T08:33:58.602Z,28.12
2018-11-11T08:34:58.558Z,28.12
2018-11-11T08:35:58.540Z,16.88
2018-11-11T08:36:58.529Z,16.88
2018-11-11T08:37:58.540Z,11.25
2018-11-11T08:38:58.538Z,11.25
2018-11-11T08:39:58.510Z,11.25
2018-11-11T08:40:58.487Z,11.25
2018-11-11T08:41:58.492Z,11.25
2018-11-11T08:42:58.476Z,11.25
2018-11-11T08:43:58.457Z,11.25
2018-11-11T08:44:58.456Z,11.25
2018-11-11T08:45:58.440Z,11.25
2018-11-11T08:46:58.422Z,16.88
2018-11-11T08:47:58.468Z,11.25
2018-11-11T08:48:58.410Z,11.25
2018-11-11T08:49:58.385Z,16.88
2018-11-11T08:50:58.391Z,16.88
2018-11-11T08:51:58.371Z,16.88
2018-11-11T08:52:58.372Z,16.88
2018-11-11T08:53:58.365Z,16.88
2018-11-11T08:54:58.339Z,22.50
2018-11-11T08:55:58.323Z,28.12
2018-11-11T08:56:58.310Z,22.50
2018-11-11T08:57:58.352Z,16.88
2018-11-11T08:58:58.291Z,16.88
2018-11-11T08:59:58.279Z,16.88
2018-11-11T09:00:58.268Z,16.88
2018-11-11T09:01:58.255Z,16.88
2018-11-11T09:02:58.257Z,16.88
2018-11-11T09:03:58.255Z,22.50
2018-11-11T09:04:58.261Z,22.50
2018-11-11T09:05:58.213Z,22.50
2018-11-11T09:06:58.204Z,22.50
2018-11-11T09:07:58.197Z,28.12
2018-11-11T09:08:58.194Z,28.12
2018-11-11T09:09:58.170Z,33.75
2018-11-11T09:10:58.162Z,22.50
2018-11-11T09:11:58.145Z,22.50
2018-11-11T09:12:58.136Z,16.88
2018-11-11T09:13:58.157Z,16.88
2018-11-11T09:14:58.107Z,16.88
2018-11-11T09:15:58.101Z,16.88
2018-11-11T09:16:58.097Z,16.88
2018-11-11T09:17:58.078Z,16.88
2018-11-11T09:18:58.082Z,16.88
2018-11-11T09:19:58.062Z,16.88
2018-11-11T09:20:58.044Z,22.50
2018-11-11T09:21:58.039Z,33.75
2018-11-11T09:22:58.027Z,33.75
2018-11-11T09:23:58.032Z,33.75
2018-11-11T09:24:58.014Z,33.75
2018-11-11T09:25:58.007Z,33.75
2018-11-11T09:26:57.973Z,33.75
2018-11-11T09:27:57.980Z,33.75
2018-11-11T09:28:58.010Z,28.12
2018-11-11T09:29:57.958Z,16.88
2018-11-11T09:30:57.944Z,16.88
2018-11-11T09:31:57.927Z,11.25
2018-11-11T09:32:57.908Z,11.25
2018-11-11T09:33:57.908Z,11.25
2018-11-11T09:34:57.929Z,11.25
2018-11-11T09:35:57.881Z,11.25
2018-11-11T09:36:57.888Z,11.25
2018-11-11T09:37:57.873Z,11.25
2018-11-11T09:38:57.849Z,11.25
2018-11-11T09:39:57.838Z,11.25
2018-11-11T09:40:57.827Z,11.25
2018-11-11T09:41:57.811Z,16.88
2018-11-11T09:42:57.814Z,16.88
2018-11-11T09:43:57.792Z,22.50
2018-11-11T09:44:57.781Z,28.12
2018-11-11T09:45:57.780Z,33.75
2018-11-11T09:46:57.748Z,33.75
2018-11-11T09:47:57.789Z,39.38
2018-11-11T09:48:57.742Z,39.38
2018-11-11T09:49:57.723Z,33.75
2018-11-11T09:50:57.718Z,28.12
2018-11-11T09:51:57.697Z,28.12
2018-11-11T09:52:57.681Z,28.12
2018-11-11T09:53:57.674Z,28.12
2018-11-11T09:54:57.663Z,33.75
2018-11-11T09:55:57.699Z,28.12
2018-11-11T09:56:57.636Z,28.12
2018-11-11T09:57:57.631Z,28.12
2018-11-11T09:58:57.641Z,28.12
2018-11-11T09:59:57.759Z,28.12
2018-11-11T10:00:57.607Z,28.12
2018-11-11T10:01:57.581Z,28.12
2018-11-11T10:02:57.571Z,28.12
2018-11-11T10:03:57.572Z,28.12
2018-11-11T10:04:57.615Z,28.12
2018-11-11T10:05:57.540Z,28.12
2018-11-11T10:06:57.600Z,33.75
2018-11-11T10:07:57.516Z,28.12
2018-11-11T10:08:57.516Z,28.12
2018-11-11T10:09:57.493Z,33.75
2018-11-11T10:10:57.481Z,33.75
2018-11-11T10:11:57.498Z,33.75
2018-11-11T10:12:57.465Z,33.75
2018-11-11T10:13:57.455Z,28.12
2018-11-11T10:14:57.445Z,28.12
2018-11-11T10:15:57.426Z,28.12
2018-11-11T10:16:57.424Z,28.12
2018-11-11T10:17:57.402Z,28.12
2018-11-11T10:18:57.409Z,28.12
2018-11-11T10:19:57.428Z,28.12
2018-11-11T10:20:57.521Z,22.50
2018-11-11T10:21:57.365Z,22.50
2018-11-11T10:22:57.342Z,22.50
2018-11-11T10:23:57.347Z,22.50
2018-11-11T10:24:57.328Z,22.50
2018-11-11T10:25:57.316Z,22.50
2018-11-11T10:26:57.299Z,22.50
2018-11-11T10:27:57.306Z,22.50
2018-11-11T10:28:57.286Z,28.12
2018-11-11T10:29:57.283Z,28.12
2018-11-11T10:30:57.260Z,33.75
2018-11-11T10:31:57.250Z,33.75
2018-11-11T10:32:57.234Z,33.75
2018-11-11T10:33:57.227Z,33.75
2018-11-11T10:34:57.221Z,33.75
2018-11-11T10:35:57.206Z,33.75
2018-11-11T10:36:57.192Z,28.12
2018-11-11T10:37:57.175Z,33.75
2018-11-11T10:38:57.221Z,33.75
2018-11-11T10:39:57.162Z,33.75
2018-11-11T10:40:57.168Z,28.12
2018-11-11T10:41:57.133Z,28.12
2018-11-11T10:42:57.131Z,28.12
2018-11-11T10:43:57.112Z,28.12
2018-11-11T10:44:57.103Z,28.12
2018-11-11T10:45:57.094Z,28.12
2018-11-11T10:46:57.086Z,28.12
2018-11-11T10:47:57.068Z,28.12
2018-11-11T10:48:57.052Z,22.50
2018-11-11T10:49:57.066Z,28.12
2018-11-11T10:50:57.038Z,28.12
2018-11-11T10:51:57.018Z,28.12
2018-11-11T10:52:57.021Z,28.12
2018-11-11T10:53:56.999Z,28.12
2018-11-11T10:54:56.994Z,28.12
2018-11-11T10:55:56.996Z,28.12
2018-11-11T10:56:56.966Z,28.12
2018-11-11T10:57:56.951Z,33.75
2018-11-11T10:58:56.944Z,33.75
2018-11-11T10:59:56.985Z,33.75
2018-11-11T11:00:56.939Z,33.75
2018-11-11T11:01:56.909Z,33.75
2018-11-11T11:02:56.899Z,33.75
2018-11-11T11:03:56.932Z,33.75
2018-11-11T11:04:56.910Z,33.75
2018-11-11T11:05:56.886Z,33.75
2018-11-11T11:06:56.854Z,28.12
2018-11-11T11:07:56.840Z,28.12
2018-11-11T11:08:56.863Z,28.12
2018-11-11T11:09:56.819Z,28.12
2018-11-11T11:10:56.804Z,28.12
2018-11-11T11:11:56.799Z,28.12
2018-11-11T11:12:56.783Z,28.12
2018-11-11T11:13:56.852Z,28.12
2018-11-11T11:14:56.761Z,28.12
2018-11-11T11:15:56.749Z,28.12
2018-11-11T11:16:56.730Z,28.12
2018-11-11T11:17:56.736Z,28.12
2018-11-11T11:18:56.743Z,33.75
2018-11-11T11:19:56.720Z,28.12
2018-11-11T11:20:56.693Z,28.12
2018-11-11T11:21:56.695Z,28.12
2018-11-11T11:22:56.763Z,28.12
2018-11-11T11:23:56.656Z,33.75
2018-11-11T11:24:56.665Z,33.75
2018-11-11T11:25:56.645Z,33.75
2018-11-11T11:26:56.615Z,33.75
2018-11-11T11:27:56.652Z,33.75
2018-11-11T11:28:56.605Z,33.75
2018-11-11T11:29:56.583Z,33.75
2018-11-11T11:30:56.584Z,33.75
2018-11-11T11:31:56.618Z,33.75
2018-11-11T11:32:56.550Z,33.75
2018-11-11T11:33:56.554Z,33.75
2018-11-11T11:34:56.532Z,33.75
2018-11-11T11:35:56.537Z,28.12
2018-11-11T11:36:56.507Z,33.75
2018-11-11T11:37:56.493Z,33.75
2018-11-11T11:38:56.480Z,33.75
2018-11-11T11:39:56.468Z,39.38
2018-11-11T11:40:56.471Z,33.75
2018-11-11T11:41:56.451Z,28.12
2018-11-11T11:42:56.469Z,28.12
2018-11-11T11:43:56.468Z,39.38
2018-11-11T11:44:56.420Z,56.25
2018-11-11T11:45:56.410Z,50.62
2018-11-11T11:46:56.430Z,78.75
2018-11-11T11:47:56.388Z,106.88
2018-11-11T11:48:56.379Z,78.75
2018-11-11T11:49:56.367Z,90.00
2018-11-11T11:50:56.367Z,123.75
2018-11-11T11:51:56.373Z,39.38
2018-11-11T11:52:56.431Z,28.12
2018-11-11T11:53:56.312Z,33.75
2018-11-11T11:54:56.315Z,28.12
2018-11-11T11:55:56.297Z,22.50
2018-11-11T11:56:56.293Z,22.50
2018-11-11T11:57:56.330Z,28.12
2018-11-11T11:58:56.258Z,28.12
2018-11-11T11:59:56.249Z,28.12
2018-11-11T12:00:56.249Z,28.12
2018-11-11T12:01:56.245Z,28.12
2018-11-11T12:02:56.211Z,28.12
2018-11-11T12:03:56.228Z,28.12
2018-11-11T12:04:56.193Z,28.12
2018-11-11T12:05:56.185Z,28.12
2018-11-11T12:06:56.185Z,28.12
2018-11-11T12:07:56.149Z,28.12
2018-11-11T12:08:56.200Z,28.12
2018-11-11T12:09:56.135Z,22.50
2018-11-11T12:10:56.118Z,22.50
2018-11-11T12:11:56.130Z,22.50
2018-11-11T12:12:56.095Z,22.50
2018-11-11T12:13:56.086Z,28.12
2018-11-11T12:14:56.071Z,22.50
2018-11-11T12:15:56.058Z,16.88
2018-11-11T12:16:56.067Z,16.88
2018-11-11T12:17:56.052Z,16.88
2018-11-11T12:18:56.027Z,33.75
2018-11-11T12:19:56.011Z,33.75
2018-11-11T12:20:56.004Z,39.38
2018-11-11T12:21:56.014Z,39.38
2018-11-11T12:22:55.992Z,39.38
2018-11-11T12:23:56.936Z,45.00
2018-11-11T12:24:55.961Z,45.00
2018-11-11T12:25:55.996Z,50.62
2018-11-11T12:26:55.941Z,50.62
2018-11-11T12:27:55.994Z,50.62
2018-11-11T12:28:55.909Z,45.00
2018-11-11T12:29:55.911Z,39.38
2018-11-11T12:30:55.974Z,28.12
2018-11-11T12:31:55.883Z,22.50
2018-11-11T12:32:55.872Z,22.50
2018-11-11T12:33:55.856Z,16.88
2018-11-11T12:34:55.860Z,16.88
2018-11-11T12:35:55.843Z,16.88
2018-11-11T12:36:55.831Z,16.88
2018-11-11T12:37:55.825Z,16.88
2018-11-11T12:38:55.833Z,16.88
2018-11-11T12:39:55.959Z,16.88
2018-11-11T12:40:55.777Z,16.88
2018-11-11T12:41:55.773Z,16.88
2018-11-11T12:42:55.785Z,16.88
2018-11-11T12:43:55.748Z,22.50
2018-11-11T12:44:55.841Z,22.50
2018-11-11T12:45:55.715Z,22.50
2018-11-11T12:46:55.838Z,22.50
2018-11-11T12:47:55.710Z,16.88
2018-11-11T12:48:55.694Z,16.88
2018-11-11T12:49:55.675Z,22.50
2018-11-11T12:50:55.674Z,16.88
2018-11-11T12:51:55.661Z,22.50
2018-11-11T12:52:55.638Z,22.50
2018-11-11T12:53:55.645Z,22.50
2018-11-11T12:54:55.623Z,28.12
2018-11-11T12:55:55.609Z,28.12
2018-11-11T12:56:55.617Z,33.75
2018-11-11T12:57:55.592Z,28.12
2018-11-11T12:58:55.598Z,33.75
2018-11-11T12:59:55.568Z,28.12
2018-11-11T13:00:55.629Z,28.12
2018-11-11T13:01:55.567Z,22.50
2018-11-11T13:02:55.541Z,22.50
2018-11-11T13:03:55.527Z,16.88
2018-11-11T13:04:55.570Z,22.50
2018-11-11T13:05:55.497Z,22.50
2018-11-11T13:06:55.484Z,16.88