createdAt,value
2022-09-01T00:00:11.163Z,80.65
2022-09-01T00:02:38.850Z,81.02
2022-09-01T00:05:08.909Z,80.99
2022-09-01T00:07:36.966Z,81.02
2022-09-01T00:10:07.615Z,81.21
2022-09-01T00:12:35.659Z,81.28
2022-09-01T00:15:03.467Z,81.22
2022-09-01T00:17:31.179Z,81.25
2022-09-01T00:19:58.842Z,80.82
2022-09-01T00:22:27.836Z,80.40
2022-09-01T00:24:55.575Z,80.10
2022-09-01T00:27:27.977Z,79.64
2022-09-01T00:29:58.454Z,79.42
2022-09-01T00:32:26.128Z,79.44
2022-09-01T00:34:53.878Z,79.26
2022-09-01T00:37:21.769Z,79.44
2022-09-01T00:39:51.185Z,79.11
2022-09-01T00:42:19.277Z,78.65
2022-09-01T00:44:47.041Z,79.04
2022-09-01T00:47:15.236Z,79.04
2022-09-01T00:49:44.834Z,78.67
2022-09-01T00:52:15.244Z,78.63
2022-09-01T00:54:47.639Z,78.46
2022-09-01T00:57:16.987Z,78.85
2022-09-01T00:59:48.236Z,78.60
2022-09-01T01:02:16.248Z,78.51
2022-09-01T01:04:44.330Z,78.86
2022-09-01T01:07:18.423Z,78.60
2022-09-01T01:09:46.630Z,79.14
2022-09-01T01:12:18.400Z,78.43
2022-09-01T01:14:50.432Z,78.62
2022-09-01T01:17:19.015Z,78.53
2022-09-01T01:20:06.090Z,78.55
2022-09-01T01:22:59.650Z,79.15
2022-09-01T01:25:29.376Z,79.09
2022-09-01T01:28:05.833Z,79.15
2022-09-01T01:30:35.409Z,78.47
2022-09-01T01:33:03.459Z,78.68
2022-09-01T01:35:31.860Z,78.61
2022-09-01T01:37:59.672Z,78.43
2022-09-01T01:40:29.734Z,78.53
2022-09-01T01:42:57.876Z,78.70
2022-09-01T01:45:26.133Z,78.09
2022-09-01T01:47:54.383Z,78.58
2022-09-01T01:50:22.452Z,77.95
2022-09-01T01:52:58.451Z,78.13
2022-09-01T01:55:28.845Z,78.47
2022-09-01T01:57:56.907Z,78.80
2022-09-01T02:00:30.268Z,79.04
2022-09-01T02:02:58.844Z,78.89
2022-09-01T02:05:29.436Z,79.52
2022-09-01T02:07:59.894Z,79.28
2022-09-01T02:10:31.559Z,79.24
2022-09-01T02:13:04.612Z,79.34
2022-09-01T02:15:35.073Z,79.82
2022-09-01T02:18:05.000Z,80.21
2022-09-01T02:20:33.058Z,80.53
2022-09-01T02:23:04.811Z,80.35
2022-09-01T02:25:34.665Z,80.42
2022-09-01T02:28:04.058Z,80.64
2022-09-01T02:30:32.928Z,80.24
2022-09-01T02:33:00.803Z,80.51
2022-09-01T02:35:37.887Z,80.79
2022-09-01T02:38:06.905Z,80.76
2022-09-01T02:40:36.113Z,80.58
2022-09-01T02:43:03.827Z,81.24
2022-09-01T02:45:32.957Z,80.83
2022-09-01T02:48:00.677Z,81.36
2022-09-01T02:50:29.176Z,81.05
2022-09-01T02:53:01.934Z,81.37
2022-09-01T02:55:31.476Z,81.51
2022-09-01T02:58:00.776Z,81.63
2022-09-01T03:00:31.362Z,81.35
2022-09-01T03:02:59.954Z,81.42
2022-09-01T03:05:30.033Z,81.36
2022-09-01T03:08:00.641Z,81.38
2022-09-01T03:10:32.684Z,81.78
2022-09-01T03:13:03.488Z,82.18
2022-09-01T03:15:33.533Z,82.17
2022-09-01T03:18:02.010Z,82.41
2022-09-01T03:20:34.055Z,82.14
2022-09-01T03:23:02.319Z,82.90
2022-09-01T03:25:30.041Z,82.37
2022-09-01T03:28:03.064Z,82.77
2022-09-01T03:30:34.105Z,82.93
2022-09-01T03:33:03.334Z,83.34
2022-09-01T03:35:32.001Z,83.59
2022-09-01T03:38:00.289Z,83.73
2022-09-01T03:40:30.015Z,83.38
2022-09-01T03:42:57.696Z,83.54
2022-09-01T03:45:25.720Z,83.94
2022-09-01T03:47:54.884Z,84.45
2022-09-01T03:50:24.926Z,85.00
2022-09-01T03:52:55.037Z,84.75
2022-09-01T03:55:27.246Z,84.95
2022-09-01T03:57:56.263Z,84.88
2022-09-01T04:00:25.608Z,85.12
2022-09-01T04:02:56.830Z,84.78
2022-09-01T04:05:28.681Z,84.66
2022-09-01T04:07:57.542Z,85.07
2022-09-01T04:10:25.752Z,85.27
2022-09-01T04:12:58.785Z,84.59
2022-09-01T04:15:27.692Z,85.47
2022-09-01T04:18:09.282Z,85.50
2022-09-01T04:20:48.371Z,85.87
2022-09-01T04:23:21.129Z,86.15
2022-09-01T04:25:50.564Z,86.15
2022-09-01T04:28:24.636Z,86.01
2022-09-01T04:30:55.820Z,85.93
2022-09-01T04:33:27.455Z,86.09
2022-09-01T04:35:56.380Z,86.76
2022-09-01T04:38:25.580Z,86.26
2022-09-01T04:40:57.232Z,86.82
2022-09-01T04:43:25.280Z,86.92
2022-09-01T04:45:53.757Z,86.93
2022-09-01T04:48:22.169Z,86.58
2022-09-01T04:50:52.019Z,87.34
2022-09-01T04:53:20.303Z,87.40
2022-09-01T04:55:50.008Z,87.79
2022-09-01T04:58:19.139Z,87.31
2022-09-01T05:00:49.446Z,87.40
2022-09-01T05:03:21.409Z,87.53
2022-09-01T05:05:49.084Z,87.01
2022-09-01T05:08:23.472Z,86.93
2022-09-01T05:10:53.675Z,86.47
2022-09-01T05:13:22.700Z,86.86
2022-09-01T05:16:03.928Z,86.52
2022-09-01T05:18:31.660Z,86.32
2022-09-01T05:20:59.347Z,86.71
2022-09-01T05:23:28.878Z,86.79
2022-09-01T05:25:57.019Z,86.60
2022-09-01T05:28:25.218Z,86.44
2022-09-01T05:30:54.302Z,86.68
2022-09-01T05:33:22.142Z,86.27
2022-09-01T05:35:55.482Z,86.06
2022-09-01T05:38:24.175Z,86.75
2022-09-01T05:40:58.902Z,86.46
2022-09-01T05:43:27.806Z,86.59
2022-09-01T05:46:06.611Z,86.61
2022-09-01T05:48:39.799Z,87.46
2022-09-01T05:51:17.861Z,87.12
2022-09-01T05:53:58.838Z,86.90
2022-09-01T05:56:28.277Z,86.77
2022-09-01T06:01:50.406Z,86.68
2022-09-01T06:04:18.797Z,86.71
2022-09-01T06:07:05.728Z,86.59
2022-09-01T06:09:38.201Z,87.27
2022-09-01T06:12:09.275Z,86.60
2022-09-01T06:14:36.895Z,86.48
2022-09-01T06:17:04.757Z,86.25
2022-09-01T06:19:36.886Z,85.96
2022-09-01T06:22:05.582Z,85.75
2022-09-01T06:24:33.451Z,85.80
2022-09-01T06:27:01.089Z,86.03
2022-09-01T06:29:31.202Z,85.33
2022-09-01T06:32:02.214Z,85.61
2022-09-01T06:34:29.947Z,85.33
2022-09-01T06:36:57.528Z,86.29
2022-09-01T06:39:26.471Z,85.58
2022-09-01T06:41:54.874Z,85.08
2022-09-01T06:44:23.403Z,85.29
2022-09-01T06:46:53.709Z,85.29
2022-09-01T06:49:23.632Z,84.83
2022-09-01T06:51:53.622Z,85.56
2022-09-01T06:54:22.778Z,84.48
2022-09-01T06:56:51.379Z,84.32
2022-09-01T06:59:19.388Z,84.38
2022-09-01T07:01:49.020Z,84.33
2022-09-01T07:04:20.064Z,84.04
2022-09-01T07:06:59.680Z,83.95
2022-09-01T07:09:38.577Z,83.33
2022-09-01T07:12:27.669Z,81.83
2022-09-01T07:17:44.367Z,82.22
2022-09-01T07:20:30.969Z,82.27
2022-09-01T07:23:07.094Z,82.05
2022-09-01T07:26:01.229Z,82.12
2022-09-01T07:28:36.086Z,81.88
2022-09-01T07:34:37.641Z,80.88
2022-09-01T07:39:50.432Z,80.66
2022-09-01T07:45:26.136Z,79.81
2022-09-01T07:47:54.685Z,80.25
2022-09-01T07:50:39.770Z,80.07
2022-09-01T07:53:10.275Z,79.78
2022-09-01T07:55:41.187Z,79.27
2022-09-01T07:58:08.919Z,77.76
2022-09-01T08:00:37.106Z,77.40
2022-09-01T08:03:04.758Z,76.66
2022-09-01T08:05:32.636Z,76.23
2022-09-01T08:08:00.998Z,75.76
2022-09-01T08:10:30.058Z,74.83
2022-09-01T08:12:58.300Z,75.29
2022-09-01T08:16:06.467Z,76.49
2022-09-01T08:18:15.448Z,76.21
2022-09-01T08:20:47.096Z,75.79
2022-09-01T08:23:18.291Z,75.60
2022-09-01T08:25:48.101Z,75.35
2022-09-01T08:28:17.256Z,75.13
2022-09-01T08:30:53.815Z,74.57
2022-09-01T08:33:21.650Z,72.26
2022-09-01T08:35:50.321Z,73.29
2022-09-01T08:38:17.961Z,73.45
2022-09-01T08:40:56.089Z,72.18
2022-09-01T08:43:30.916Z,71.60
2022-09-01T08:45:59.796Z,72.22
2022-09-01T08:49:16.411Z,71.38
2022-09-01T08:51:23.524Z,72.75
2022-09-01T08:53:59.388Z,71.85
2022-09-01T08:56:28.506Z,71.78
2022-09-01T08:58:56.254Z,72.26
2022-09-01T09:01:31.797Z,72.05
2022-09-01T09:04:14.832Z,72.52
2022-09-01T09:06:49.053Z,71.90
2022-09-01T09:09:17.117Z,72.10
2022-09-01T09:12:16.489Z,71.25
2022-09-01T09:14:52.273Z,70.41
2022-09-01T09:17:22.668Z,70.60
2022-09-01T09:19:50.295Z,71.71
2022-09-01T09:22:21.191Z,71.40
2022-09-01T09:24:52.550Z,70.42
2022-09-01T09:27:23.841Z,70.72
2022-09-01T09:29:53.430Z,69.42
2022-09-01T09:32:23.023Z,69.47
2022-09-01T09:34:53.355Z,67.99
2022-09-01T09:37:26.480Z,68.44
2022-09-01T09:40:12.625Z,67.72
2022-09-01T09:42:43.650Z,68.75
2022-09-01T09:45:23.798Z,67.76
2022-09-01T09:47:52.451Z,67.87
2022-09-01T09:50:24.592Z,68.47
2022-09-01T09:52:54.010Z,67.67
2022-09-01T09:55:24.923Z,67.49
2022-09-01T09:57:56.445Z,67.20
2022-09-01T10:00:26.134Z,66.60
2022-09-01T10:02:56.615Z,65.96
2022-09-01T10:05:33.406Z,66.28
2022-09-01T10:08:01.134Z,65.57
2022-09-01T10:10:32.860Z,65.63
2022-09-01T10:13:02.275Z,67.07
2022-09-01T10:15:32.001Z,66.03
2022-09-01T10:20:55.241Z,67.18
2022-09-01T10:23:27.112Z,66.26
2022-09-01T10:25:56.117Z,65.67
2022-09-01T10:28:25.662Z,65.27
2022-09-01T10:30:54.759Z,64.44
2022-09-01T10:33:22.889Z,64.00
2022-09-01T10:35:53.245Z,64.17
2022-09-01T10:38:22.924Z,63.88
2022-09-01T10:41:07.181Z,62.74
2022-09-01T10:43:41.466Z,63.98
2022-09-01T10:46:49.383Z,62.97
2022-09-01T10:49:57.401Z,62.64
2022-09-01T10:52:55.716Z,62.98
2022-09-01T10:55:41.295Z,63.26
2022-09-01T11:02:35.837Z,62.09
2022-09-01T11:05:15.210Z,61.32
2022-09-01T11:08:09.102Z,61.52
2022-09-01T11:10:53.167Z,62.25
2022-09-01T11:13:35.585Z,61.80
2022-09-01T11:16:49.394Z,61.88
2022-09-01T11:19:33.575Z,60.03
2022-09-01T11:22:11.372Z,61.09
2022-09-01T11:24:57.376Z,61.35
2022-09-01T11:28:02.445Z,60.77
2022-09-01T11:30:45.902Z,60.57
2022-09-01T11:33:34.458Z,60.46
2022-09-01T11:36:04.497Z,59.82
2022-09-01T11:38:44.888Z,59.00
2022-09-01T11:41:23.968Z,59.02
2022-09-01T11:43:54.035Z,59.07
2022-09-01T11:46:23.640Z,60.54
2022-09-01T11:48:52.197Z,59.62
2022-09-01T11:51:21.324Z,59.04
2022-09-01T11:53:51.404Z,59.32
2022-09-01T11:56:22.879Z,59.16
2022-09-01T11:58:50.535Z,58.92
2022-09-01T12:01:20.859Z,58.10
2022-09-01T12:03:49.957Z,56.83
2022-09-01T12:06:21.563Z,57.44
2022-09-01T12:08:56.653Z,57.24
2022-09-01T12:11:30.322Z,56.47
2022-09-01T12:14:00.368Z,57.68
2022-09-01T12:16:28.664Z,56.94
2022-09-01T12:18:58.503Z,56.91
2022-09-01T12:21:28.314Z,56.08
2022-09-01T12:24:12.669Z,56.22
2022-09-01T12:26:40.672Z,56.20
2022-09-01T12:29:08.744Z,56.49
2022-09-01T12:31:36.561Z,55.19
2022-09-01T12:34:04.780Z,54.76
2022-09-01T12:36:34.752Z,54.13
2022-09-01T12:39:22.426Z,53.86
2022-09-01T12:42:04.087Z,54.69
2022-09-01T12:44:34.363Z,54.78
2022-09-01T12:47:04.384Z,54.29
2022-09-01T12:49:38.968Z,53.59
2022-09-01T12:52:25.279Z,54.37
2022-09-01T12:55:08.762Z,54.60
2022-09-01T12:57:38.339Z,54.28
2022-09-01T13:00:10.978Z,52.55
2022-09-01T13:02:40.600Z,52.76
2022-09-01T13:05:31.218Z,52.86
2022-09-01T13:08:02.746Z,53.53
2022-09-01T13:10:38.011Z,52.90
2022-09-01T13:13:06.272Z,52.85
2022-09-01T13:15:34.541Z,52.63
2022-09-01T13:18:02.593Z,51.55
2022-09-01T13:20:31.339Z,52.59
2022-09-01T13:22:59.566Z,52.42
2022-09-01T13:25:27.263Z,52.54
2022-09-01T13:27:56.461Z,52.28
2022-09-01T13:30:28.219Z,52.08
2022-09-01T13:35:43.479Z,50.53
2022-09-01T13:38:11.815Z,50.68
2022-09-01T13:40:39.573Z,50.28
2022-09-01T13:43:08.640Z,50.88
2022-09-01T13:45:37.039Z,50.65
2022-09-01T13:48:20.054Z,50.87
2022-09-01T13:53:38.098Z,50.66
2022-09-01T13:56:06.954Z,50.63
2022-09-01T13:58:36.668Z,50.48
2022-09-01T14:01:04.972Z,49.83
2022-09-01T14:03:32.664Z,50.44
2022-09-01T14:06:00.487Z,50.46
2022-09-01T14:08:28.096Z,50.59
2022-09-01T14:10:55.781Z,50.01
2022-09-01T14:13:25.746Z,48.95
2022-09-01T14:15:55.418Z,49.46
2022-09-01T14:18:36.842Z,48.95
2022-09-01T14:21:04.898Z,49.79
2022-09-01T14:23:32.796Z,49.58
2022-09-01T14:26:03.667Z,49.62
2022-09-01T14:28:31.642Z,49.23
2022-09-01T14:31:05.569Z,49.19
2022-09-01T14:33:34.135Z,49.05
2022-09-01T14:36:03.260Z,49.42
2022-09-01T14:38:32.422Z,49.45
2022-09-01T14:41:00.098Z,49.07
2022-09-01T14:43:27.915Z,49.02
2022-09-01T14:46:07.154Z,48.76
2022-09-01T14:48:35.302Z,49.18
2022-09-01T14:51:02.960Z,49.09
2022-09-01T14:53:31.367Z,49.11
2022-09-01T14:55:59.061Z,49.19
2022-09-01T14:58:27.296Z,49.76
2022-09-01T15:01:00.408Z,49.14
2022-09-01T15:03:36.654Z,48.83
2022-09-01T15:06:04.516Z,49.08
2022-09-01T15:08:32.144Z,49.55
2022-09-01T15:11:01.243Z,49.95
2022-09-01T15:13:28.861Z,49.89
2022-09-01T15:15:56.683Z,50.17
2022-09-01T15:18:24.437Z,49.75
2022-09-01T15:20:53.893Z,50.05
2022-09-01T15:23:23.403Z,49.69
2022-09-01T15:25:53.255Z,50.09
2022-09-01T15:28:20.982Z,50.11
2022-09-01T15:30:48.820Z,50.21
2022-09-01T15:33:16.754Z,50.93
2022-09-01T15:35:45.284Z,50.99
2022-09-01T15:38:17.522Z,51.33
2022-09-01T15:40:55.336Z,51.64
2022-09-01T15:43:27.369Z,51.15
2022-09-01T15:45:55.123Z,50.77
2022-09-01T15:48:22.796Z,51.24
2022-09-01T15:50:50.697Z,51.24
2022-09-01T15:53:19.792Z,50.35
2022-09-01T15:55:48.939Z,50.33
2022-09-01T15:58:18.176Z,50.42
2022-09-01T16:00:46.279Z,50.40
2022-09-01T16:03:13.967Z,50.19
2022-09-01T16:05:42.130Z,50.47
2022-09-01T16:08:11.523Z,50.25
2022-09-01T16:10:42.155Z,49.73
2022-09-01T16:13:10.762Z,50.26
2022-09-01T16:15:43.320Z,50.17
2022-09-01T16:18:20.884Z,50.37
2022-09-01T16:20:56.334Z,50.69
2022-09-01T16:23:25.641Z,50.10
2022-09-01T16:25:54.859Z,49.55
2022-09-01T16:28:26.846Z,49.58
2022-09-01T16:30:58.113Z,49.72
2022-09-01T16:33:25.856Z,50.71
2022-09-01T16:36:03.718Z,51.42
2022-09-01T16:38:37.619Z,50.87
2022-09-01T16:41:11.802Z,51.37
2022-09-01T16:43:45.300Z,51.43
2022-09-01T16:46:19.798Z,51.50
2022-09-01T16:48:54.024Z,51.72
2022-09-01T16:51:28.450Z,50.95
2022-09-01T16:54:05.662Z,51.42
2022-09-01T16:56:37.497Z,51.19
2022-09-01T17:01:52.222Z,51.79
2022-09-01T17:04:39.465Z,51.37
2022-09-01T17:07:11.375Z,51.25
2022-09-01T17:09:41.966Z,51.28
2022-09-01T17:12:23.303Z,51.47
2022-09-01T17:14:57.567Z,51.56
2022-09-01T17:17:29.839Z,52.12
2022-09-01T17:19:57.819Z,52.35
2022-09-01T17:22:26.175Z,52.71
2022-09-01T17:24:57.698Z,52.40
2022-09-01T17:27:31.099Z,52.95
2022-09-01T17:29:59.759Z,53.10
2022-09-01T17:32:41.414Z,53.49
2022-09-01T17:35:20.863Z,53.73
2022-09-01T17:37:58.124Z,54.15
2022-09-01T17:40:29.588Z,54.28
2022-09-01T17:43:05.007Z,54.35
2022-09-01T17:45:44.289Z,54.79
2022-09-01T17:48:18.271Z,55.04
2022-09-01T17:50:55.854Z,55.18
2022-09-01T17:53:33.837Z,55.66
2022-09-01T17:56:04.604Z,55.74
2022-09-01T17:58:45.290Z,55.58
2022-09-01T18:01:20.221Z,56.15
2022-09-01T18:04:06.010Z,56.55
2022-09-01T18:06:43.283Z,56.62
2022-09-01T18:09:11.248Z,56.86
2022-09-01T18:11:44.665Z,56.56
2022-09-01T18:14:16.570Z,56.75
2022-09-01T18:16:56.487Z,57.01
2022-09-01T18:19:28.092Z,57.32
2022-09-01T18:21:58.097Z,56.31
2022-09-01T18:24:30.273Z,55.85
2022-09-01T18:26:57.900Z,56.38
2022-09-01T18:29:29.609Z,56.55
2022-09-01T18:32:05.876Z,57.18
2022-09-01T18:34:44.068Z,57.74
2022-09-01T18:37:15.808Z,57.11
2022-09-01T18:39:48.949Z,57.22
2022-09-01T18:42:22.099Z,57.21
2022-09-01T18:44:55.890Z,57.41
2022-09-01T18:47:29.883Z,57.46
2022-09-01T18:50:03.721Z,57.17
2022-09-01T18:52:47.037Z,56.85
2022-09-01T18:55:19.935Z,57.06
2022-09-01T18:57:52.733Z,57.59
2022-09-01T19:00:23.190Z,57.94
2022-09-01T19:03:01.148Z,57.98
2022-09-01T19:05:39.615Z,58.68
2022-09-01T19:08:11.866Z,59.11
2022-09-01T19:10:44.078Z,59.36
2022-09-01T19:13:28.062Z,59.45
2022-09-01T19:16:05.400Z,59.37
2022-09-01T19:18:39.031Z,59.58
2022-09-01T19:21:09.615Z,59.59
2022-09-01T19:23:42.920Z,60.10
2022-09-01T19:26:16.576Z,60.27
2022-09-01T19:28:47.076Z,60.14
2022-09-01T19:31:23.837Z,59.96
2022-09-01T19:33:55.036Z,60.17
2022-09-01T19:36:26.587Z,60.23
2022-09-01T19:38:54.810Z,60.16
2022-09-01T19:41:26.403Z,60.58
2022-09-01T19:44:00.441Z,60.68
2022-09-01T19:46:36.084Z,60.89
2022-09-01T19:49:07.666Z,61.04
2022-09-01T19:51:40.026Z,61.24
2022-09-01T19:54:10.572Z,61.28
2022-09-01T19:56:44.817Z,61.63
2022-09-01T19:59:20.699Z,61.69
2022-09-01T20:01:57.571Z,61.49
2022-09-01T20:04:35.023Z,61.84
2022-09-01T20:07:03.327Z,62.13
2022-09-01T20:09:36.855Z,61.98
2022-09-01T20:12:12.189Z,62.25
2022-09-01T20:14:49.507Z,62.54
2022-09-01T20:17:23.716Z,62.14
2022-09-01T20:19:55.283Z,62.85
2022-09-01T20:22:31.222Z,63.08
2022-09-01T20:25:08.320Z,62.86
2022-09-01T20:27:41.360Z,63.59
2022-09-01T20:30:11.122Z,63.67
2022-09-01T20:32:43.760Z,63.70
2022-09-01T20:35:14.778Z,64.01
2022-09-01T20:37:46.082Z,64.18
2022-09-01T20:40:16.930Z,64.33
2022-09-01T20:42:54.567Z,64.27
2022-09-01T20:45:24.243Z,64.19
2022-09-01T20:47:58.122Z,64.58
2022-09-01T20:50:29.382Z,64.71
2022-09-01T20:53:09.966Z,64.92
2022-09-01T20:55:41.845Z,64.91
2022-09-01T20:58:12.886Z,65.10
2022-09-01T21:00:48.665Z,65.14
2022-09-01T21:03:33.811Z,65.34
2022-09-01T21:06:07.162Z,65.61
2022-09-01T21:08:43.048Z,65.74
2022-09-01T21:11:24.104Z,65.60
2022-09-01T21:14:04.079Z,65.69
2022-09-01T21:16:38.494Z,65.71
2022-09-01T21:19:13.185Z,66.11
2022-09-01T21:21:46.382Z,65.95
2022-09-01T21:24:14.120Z,66.11
2022-09-01T21:26:44.371Z,66.03
2022-09-01T21:29:24.131Z,66.52
2022-09-01T21:31:52.064Z,66.48
2022-09-01T21:34:21.115Z,66.47
2022-09-01T21:36:48.741Z,66.39
2022-09-01T21:39:16.409Z,66.83
2022-09-01T21:41:44.151Z,66.10
2022-09-01T21:44:12.067Z,65.85
2022-09-01T21:46:39.782Z,66.09
2022-09-01T21:49:07.470Z,66.52
2022-09-01T21:51:36.905Z,66.65
2022-09-01T21:54:04.637Z,67.04
2022-09-01T21:56:32.274Z,67.27
2022-09-01T21:59:00.363Z,67.09
2022-09-01T22:01:31.054Z,66.92
2022-09-01T22:03:59.027Z,66.30
2022-09-01T22:06:27.390Z,66.55
2022-09-01T22:08:56.408Z,66.82
2022-09-01T22:11:24.284Z,66.72
2022-09-01T22:13:52.348Z,66.68
2022-09-01T22:16:21.324Z,66.65
2022-09-01T22:18:49.035Z,66.33
2022-09-01T22:21:17.109Z,66.33
2022-09-01T22:23:45.230Z,65.86
2022-09-01T22:26:21.248Z,66.51
2022-09-01T22:28:49.255Z,66.56
2022-09-01T22:31:18.295Z,66.51
2022-09-01T22:33:46.441Z,66.35
2022-09-01T22:36:20.593Z,66.51
2022-09-01T22:38:48.338Z,66.70
2022-09-01T22:41:20.526Z,66.33
2022-09-01T22:43:48.665Z,65.77
2022-09-01T22:46:17.096Z,65.65
2022-09-01T22:48:48.622Z,65.84
2022-09-01T22:51:16.981Z,66.02
2022-09-01T22:53:46.172Z,65.33
2022-09-01T22:56:15.983Z,65.39
2022-09-01T22:58:44.976Z,65.72
2022-09-01T23:01:14.922Z,65.15
2022-09-01T23:03:43.181Z,65.38
2022-09-01T23:06:13.670Z,65.83
2022-09-01T23:08:50.006Z,65.54
2022-09-01T23:11:17.769Z,65.67
2022-09-01T23:13:47.228Z,66.39
2022-09-01T23:16:16.807Z,66.19
2022-09-01T23:18:46.166Z,66.04
2022-09-01T23:21:15.874Z,66.23
2022-09-01T23:23:43.823Z,66.25
2022-09-01T23:26:12.861Z,66.29
2022-09-01T23:28:41.930Z,66.38
2022-09-01T23:31:12.752Z,66.68
2022-09-01T23:33:40.587Z,66.73
2022-09-01T23:36:10.566Z,66.90
2022-09-01T23:38:38.550Z,67.05
2022-09-01T23:41:07.960Z,66.77
2022-09-01T23:43:35.699Z,67.33
2022-09-01T23:46:03.807Z,67.07
2022-09-01T23:48:33.285Z,67.29
2022-09-01T23:51:02.496Z,67.80
2022-09-01T23:53:32.997Z,67.46
2022-09-01T23:56:03.858Z,67.40
2022-09-01T23:58:33.162Z,67.54
