createdAt,value
2022-07-28T00:02:53.276Z,11.1
2022-07-28T00:07:53.609Z,10.9
2022-07-28T00:12:52.690Z,10.9
2022-07-28T00:17:53.703Z,10.8
2022-07-28T00:22:52.849Z,10.8
2022-07-28T00:27:52.900Z,10.6
2022-07-28T00:32:53.170Z,10.6
2022-07-28T00:37:54.472Z,10.4
2022-07-28T00:42:53.504Z,10.4
2022-07-28T00:47:52.859Z,10.2
2022-07-28T00:52:53.088Z,10.2
2022-07-28T00:57:53.355Z,10.1
2022-07-28T01:02:53.805Z,10.1
2022-07-28T01:07:53.376Z,9.8
2022-07-28T01:12:53.669Z,9.8
2022-07-28T01:17:52.758Z,9.8
2022-07-28T01:22:53.010Z,9.8
2022-07-28T01:27:53.136Z,9.7
2022-07-28T01:32:53.243Z,9.7
2022-07-28T01:37:53.605Z,9.7
2022-07-28T01:42:52.772Z,9.7
2022-07-28T01:47:53.729Z,9.8
2022-07-28T01:52:53.040Z,9.8
2022-07-28T01:57:53.431Z,9.8
2022-07-28T02:02:54.687Z,9.8
2022-07-28T02:07:52.878Z,9.8
2022-07-28T02:12:53.092Z,9.8
2022-07-28T02:17:53.177Z,9.7
2022-07-28T02:22:53.429Z,9.7
2022-07-28T02:27:53.536Z,9.6
2022-07-28T02:32:54.306Z,9.6
2022-07-28T02:37:53.411Z,9.4
2022-07-28T02:42:52.907Z,9.4
2022-07-28T02:47:53.037Z,9.3
2022-07-28T02:52:53.414Z,9.3
2022-07-28T02:57:57.103Z,9.2
2022-07-28T03:02:52.948Z,9.2
2022-07-28T03:07:53.327Z,9.2
2022-07-28T03:12:53.778Z,9.2
2022-07-28T03:17:53.330Z,9.2
2022-07-28T03:22:53.061Z,9.2
2022-07-28T03:27:53.666Z,9.2
2022-07-28T03:32:53.115Z,9.2
2022-07-28T03:37:53.378Z,9.2
2022-07-28T03:42:53.761Z,9.2
2022-07-28T03:47:52.992Z,9.1
2022-07-28T03:52:53.723Z,9.1
2022-07-28T03:57:52.953Z,9.1
2022-07-28T04:02:53.487Z,9.1
2022-07-28T04:07:53.091Z,9.1
2022-07-28T04:12:53.428Z,9.1
2022-07-28T04:17:52.903Z,9.1
2022-07-28T04:22:53.112Z,9.1
2022-07-28T04:27:53.382Z,9.2
2022-07-28T04:32:53.664Z,9.2
2022-07-28T04:37:52.916Z,9.3
2022-07-28T04:42:53.171Z,9.3
2022-07-28T04:47:53.419Z,9.4
2022-07-28T04:52:53.678Z,9.4
2022-07-28T04:57:53.960Z,9.5
2022-07-28T05:02:53.089Z,9.5
2022-07-28T05:07:53.017Z,9.7
2022-07-28T05:12:53.387Z,9.7
2022-07-28T05:17:53.531Z,9.9
2022-07-28T05:22:53.929Z,9.9
2022-07-28T05:27:53.453Z,10.2
2022-07-28T05:32:53.773Z,10.2
2022-07-28T05:37:53.178Z,10.5
2022-07-28T05:42:53.078Z,10.5
2022-07-28T05:47:53.313Z,10.8
2022-07-28T05:52:53.445Z,10.8
2022-07-28T05:57:53.517Z,11.1
2022-07-28T06:02:53.036Z,11.1
2022-07-28T06:07:53.204Z,11.4
2022-07-28T06:12:53.303Z,11.4
2022-07-28T06:17:53.400Z,11.7
2022-07-28T06:22:53.697Z,11.7
2022-07-28T06:27:53.917Z,12
2022-07-28T06:32:53.317Z,12
2022-07-28T06:37:55.179Z,12.9
2022-07-28T06:42:53.311Z,12.9
2022-07-28T06:47:53.761Z,13.3
2022-07-28T06:52:53.911Z,13.3
2022-07-28T06:57:53.264Z,13.9
2022-07-28T07:02:53.424Z,13.9
2022-07-28T07:07:53.824Z,14.2
2022-07-28T07:12:53.067Z,14.2
2022-07-28T07:17:53.337Z,14.7
2022-07-28T07:22:53.595Z,14.7
2022-07-28T07:27:53.757Z,15
2022-07-28T07:32:53.786Z,15
2022-07-28T07:37:53.920Z,15.2
2022-07-28T07:42:53.142Z,15.2
2022-07-28T07:47:53.316Z,15.5
2022-07-28T07:52:53.463Z,15.5
2022-07-28T07:57:53.710Z,15.8
2022-07-28T08:02:53.918Z,15.8
2022-07-28T08:07:53.239Z,15.8
2022-07-28T08:12:53.395Z,15.8
2022-07-28T08:17:53.574Z,16
2022-07-28T08:22:53.884Z,16
2022-07-28T08:27:53.179Z,16.1
2022-07-28T08:32:57.411Z,16.1
2022-07-28T08:37:53.675Z,16.2
2022-07-28T08:42:53.005Z,16.2
2022-07-28T08:48:10.002Z,16.1
2022-07-28T08:52:53.682Z,16.1
2022-07-28T08:57:58.751Z,16.5
2022-07-28T09:02:53.307Z,16.5
2022-07-28T09:07:55.854Z,16.7
2022-07-28T09:12:54.011Z,16.7
2022-07-28T09:17:53.154Z,16.8
2022-07-28T09:22:54.022Z,16.8
2022-07-28T09:27:53.708Z,17
2022-07-28T09:32:54.092Z,17
2022-07-28T09:37:53.359Z,17.1
2022-07-28T09:42:53.707Z,17.1
2022-07-28T09:47:54.692Z,16.9
2022-07-28T09:52:53.443Z,16.9
2022-07-28T09:57:54.038Z,17.4
2022-07-28T10:02:53.220Z,17.4
2022-07-28T10:07:53.860Z,17.7
2022-07-28T10:12:53.948Z,17.7
2022-07-28T10:17:53.281Z,17.5
2022-07-28T10:22:53.368Z,17.5
2022-07-28T10:27:53.556Z,17.7
2022-07-28T10:32:54.002Z,17.7
2022-07-28T10:37:53.183Z,17.3
2022-07-28T10:42:53.341Z,17.3
2022-07-28T10:47:54.297Z,17.6
2022-07-28T10:52:59.606Z,17.6
2022-07-28T10:58:12.299Z,17.7
2022-07-28T11:02:54.387Z,17.7
2022-07-28T11:07:54.040Z,17.6
2022-07-28T11:12:53.237Z,17.6
2022-07-28T11:17:53.659Z,17.8
2022-07-28T11:22:54.213Z,17.8
2022-07-28T11:27:53.390Z,17.9
2022-07-28T11:32:53.805Z,17.9
2022-07-28T11:37:53.962Z,18.2
2022-07-28T11:42:55.298Z,18.2
2022-07-28T11:47:53.809Z,18.2
2022-07-28T11:52:53.936Z,18.2
2022-07-28T11:57:54.141Z,18.2
2022-07-28T12:02:53.577Z,18.2
2022-07-28T12:07:54.128Z,18.2
2022-07-28T12:12:53.164Z,18.2
2022-07-28T12:17:53.271Z,18.4
2022-07-28T12:22:53.642Z,18.4
2022-07-28T12:27:55.434Z,18.7
2022-07-28T12:32:53.529Z,18.7
2022-07-28T12:37:53.979Z,18.8
2022-07-28T12:42:53.898Z,18.8
2022-07-28T12:47:54.059Z,18.5
2022-07-28T12:52:53.352Z,18.5
2022-07-28T12:57:53.466Z,18.8
2022-07-28T13:02:56.454Z,18.8
2022-07-28T13:07:53.825Z,18.9
2022-07-28T13:12:54.076Z,18.9
2022-07-28T13:17:53.342Z,19.1
2022-07-28T13:22:53.593Z,19.1
2022-07-28T13:27:56.013Z,19.2
2022-07-28T13:32:53.699Z,19.2
2022-07-28T13:37:54.103Z,19.4
2022-07-28T13:42:57.282Z,19.4
2022-07-28T13:47:53.840Z,19.8
2022-07-28T13:52:53.203Z,19.8
2022-07-28T13:57:56.816Z,19.6
2022-07-28T14:02:54.241Z,19.6
2022-07-28T14:07:53.690Z,19.4
2022-07-28T14:12:54.240Z,19.4
2022-07-28T14:17:53.659Z,19.4
2022-07-28T14:22:54.077Z,19.4
2022-07-28T14:27:53.168Z,19.6
2022-07-28T14:32:53.343Z,19.6
2022-07-28T14:38:53.845Z,19.8
2022-07-28T14:42:53.931Z,19.8
2022-07-28T14:47:53.358Z,19.8
2022-07-28T14:52:53.748Z,19.8
2022-07-28T14:57:55.388Z,19.8
2022-07-28T15:02:53.965Z,19.8
2022-07-28T15:07:53.629Z,19.9
2022-07-28T15:12:53.364Z,19.9
2022-07-28T15:17:54.017Z,19.9
2022-07-28T15:22:53.524Z,19.9
2022-07-28T15:27:53.743Z,19.9
2022-07-28T15:32:57.524Z,19.9
2022-07-28T15:37:53.857Z,20
2022-07-28T15:42:53.361Z,20
2022-07-28T15:47:53.588Z,20.1
2022-07-28T15:52:53.951Z,20.1
2022-07-28T15:57:53.425Z,20.1
2022-07-28T16:02:54.242Z,20.1
2022-07-28T16:07:53.915Z,20.2
2022-07-28T16:12:53.431Z,20.2
2022-07-28T16:17:53.521Z,20.3
2022-07-28T16:22:53.668Z,20.3
2022-07-28T16:27:54.085Z,20.2
2022-07-28T16:32:53.410Z,20.2
2022-07-28T16:37:53.683Z,20.2
2022-07-28T16:42:53.998Z,20.2
2022-07-28T16:47:53.968Z,20.3
2022-07-28T16:52:54.281Z,20.3
2022-07-28T16:57:53.457Z,20.3
2022-07-28T17:02:54.149Z,20.3
2022-07-28T17:07:54.296Z,20.3
2022-07-28T17:12:53.601Z,20.3
2022-07-28T17:17:53.758Z,20.3
2022-07-28T17:22:54.113Z,20.3
2022-07-28T17:27:54.364Z,20.3
2022-07-28T17:32:53.454Z,20.3
2022-07-28T17:37:53.816Z,20.3
2022-07-28T17:42:54.183Z,20.3
2022-07-28T17:47:54.211Z,20.3
2022-07-28T17:52:53.767Z,20.3
2022-07-28T17:57:53.924Z,20.2
2022-07-28T18:02:54.410Z,20.2
2022-07-28T18:07:59.399Z,20.1
2022-07-28T18:12:53.528Z,20.1
2022-07-28T18:17:56.162Z,20.2
2022-07-28T18:22:54.290Z,20.2
2022-07-28T18:27:53.519Z,20.1
2022-07-28T18:32:53.628Z,20.1
2022-07-28T18:37:53.821Z,19.9
2022-07-28T18:42:53.943Z,19.9
2022-07-28T18:47:53.485Z,19.6
2022-07-28T18:52:55.329Z,19.6
2022-07-28T18:57:53.771Z,19.3
2022-07-28T19:02:54.084Z,19.3
2022-07-28T19:07:53.379Z,19.1
2022-07-28T19:12:54.074Z,19.1
2022-07-28T19:18:12.155Z,18.7
2022-07-28T19:22:53.456Z,18.7
2022-07-28T19:27:53.766Z,18.4
2022-07-28T19:32:53.963Z,18.4
2022-07-28T19:37:54.312Z,18.1
2022-07-28T19:42:53.625Z,18.1
2022-07-28T19:47:53.837Z,17.8
2022-07-28T19:52:56.683Z,17.8
2022-07-28T19:57:53.724Z,17.6
2022-07-28T20:02:54.149Z,17.6
2022-07-28T20:07:54.402Z,17.3
2022-07-28T20:12:53.812Z,17.3
2022-07-28T20:17:54.154Z,17.1
2022-07-28T20:22:53.425Z,17.1
2022-07-28T20:27:53.863Z,16.9
2022-07-28T20:32:54.037Z,16.9
2022-07-28T20:37:54.190Z,16.6
2022-07-28T20:42:54.538Z,16.6
2022-07-28T20:47:54.069Z,16.4
2022-07-28T20:52:54.307Z,16.4
2022-07-28T20:57:54.221Z,16.1
2022-07-28T21:02:53.949Z,16.1
2022-07-28T21:08:05.980Z,15.8
2022-07-28T21:12:53.945Z,15.8
2022-07-28T21:17:54.088Z,15.6
2022-07-28T21:22:54.100Z,15.6
2022-07-28T21:27:54.427Z,15.3
2022-07-28T21:32:53.761Z,15.3
2022-07-28T21:37:54.018Z,15.1
2022-07-28T21:42:54.475Z,15.1
2022-07-28T21:47:53.903Z,14.9
2022-07-28T21:52:54.408Z,14.9
2022-07-28T21:57:54.377Z,14.7
2022-07-28T22:02:53.651Z,14.7
2022-07-28T22:07:53.786Z,14.4
2022-07-28T22:12:54.114Z,14.4
2022-07-28T22:17:54.240Z,14.3
2022-07-28T22:22:53.777Z,14.3
2022-07-28T22:27:53.912Z,14.1
2022-07-28T22:32:54.037Z,14.1
2022-07-28T22:37:54.130Z,13.9
2022-07-28T22:42:54.425Z,13.9
2022-07-28T22:47:53.918Z,13.7
2022-07-28T22:52:54.187Z,13.7
2022-07-28T22:57:54.386Z,13.5
2022-07-28T23:02:53.477Z,13.5
2022-07-28T23:07:59.182Z,13.3
2022-07-28T23:12:58.930Z,13.3
2022-07-28T23:17:54.144Z,13.2
2022-07-28T23:22:54.218Z,13.2
2022-07-28T23:27:54.365Z,13.1
2022-07-28T23:32:54.488Z,13.1
2022-07-28T23:37:53.683Z,12.9
2022-07-28T23:42:54.193Z,12.9
2022-07-28T23:47:59.228Z,12.7
2022-07-28T23:52:53.797Z,12.7
2022-07-28T23:57:53.879Z,12.6
