createdAt,value
2018-10-12T00:01:11.073Z,101195.53
2018-10-12T00:03:39.877Z,101195.97
2018-10-12T00:06:09.250Z,101197.19
2018-10-12T00:08:38.713Z,101194.28
2018-10-12T00:11:07.482Z,101192.80
2018-10-12T00:13:36.291Z,101195.98
2018-10-12T00:16:05.585Z,101190.36
2018-10-12T00:18:34.370Z,101186.12
2018-10-12T00:21:04.256Z,101186.12
2018-10-12T00:23:33.402Z,101184.99
2018-10-12T00:26:02.413Z,101189.67
2018-10-12T00:28:31.506Z,101193.53
2018-10-12T00:31:00.214Z,101193.63
2018-10-12T00:33:29.283Z,101196.70
2018-10-12T00:35:58.046Z,101190.06
2018-10-12T00:38:26.872Z,101193.22
2018-10-12T00:40:55.887Z,101201.86
2018-10-12T00:43:24.700Z,101197.18
2018-10-12T00:45:53.722Z,101201.28
2018-10-12T00:48:22.715Z,101197.03
2018-10-12T00:50:52.890Z,101202.59
2018-10-12T00:53:21.699Z,101197.47
2018-10-12T00:55:50.796Z,101193.70
2018-10-12T00:58:20.275Z,101193.01
2018-10-12T01:00:49.161Z,101189.15
2018-10-12T01:03:17.939Z,101197.56
2018-10-12T01:05:47.094Z,101207.13
2018-10-12T01:08:16.463Z,101202.58
2018-10-12T01:10:45.225Z,101183.29
2018-10-12T01:13:14.020Z,101170.90
2018-10-12T01:15:42.860Z,101179.24
2018-10-12T01:18:12.075Z,101183.95
2018-10-12T01:20:40.783Z,101186.92
2018-10-12T01:23:09.641Z,101193.96
2018-10-12T01:25:39.206Z,101189.08
2018-10-12T01:28:09.122Z,101179.75
2018-10-12T01:30:38.599Z,101179.41
2018-10-12T01:33:07.917Z,101179.31
2018-10-12T01:35:36.799Z,101192.20
2018-10-12T01:38:05.612Z,101193.87
2018-10-12T01:40:34.480Z,101195.33
2018-10-12T01:43:03.677Z,101201.47
2018-10-12T01:45:32.500Z,101196.44
2018-10-12T01:48:01.363Z,101197.11
2018-10-12T01:50:30.207Z,101194.70
2018-10-12T01:52:58.955Z,101194.28
2018-10-12T01:55:27.894Z,101191.55
2018-10-12T01:57:56.902Z,101189.94
2018-10-12T02:00:26.071Z,101191.55
2018-10-12T02:02:54.897Z,101189.60
2018-10-12T02:05:24.100Z,101186.08
2018-10-12T02:07:53.222Z,101179.00
2018-10-12T02:10:28.492Z,101182.31
2018-10-12T02:12:57.640Z,101191.88
2018-10-12T02:15:26.831Z,101185.93
2018-10-12T02:17:56.237Z,101187.97
2018-10-12T02:20:25.342Z,101183.14
2018-10-12T02:22:54.101Z,101192.59
2018-10-12T02:25:23.269Z,101194.17
2018-10-12T02:27:52.051Z,101193.71
2018-10-12T02:30:20.913Z,101194.93
2018-10-12T02:32:50.197Z,101191.50
2018-10-12T02:35:19.588Z,101197.75
2018-10-12T02:37:48.672Z,101188.28
2018-10-12T02:40:17.712Z,101186.47
2018-10-12T02:42:46.822Z,101185.43
2018-10-12T02:45:15.716Z,101182.13
2018-10-12T02:47:44.857Z,101193.63
2018-10-12T02:50:14.129Z,101196.45
2018-10-12T02:52:42.872Z,101202.70
2018-10-12T02:55:11.850Z,101212.02
2018-10-12T02:57:40.614Z,101227.63
2018-10-12T03:00:09.763Z,101234.79
2018-10-12T03:02:38.644Z,101250.03
2018-10-12T03:05:08.273Z,101243.77
2018-10-12T03:07:37.112Z,101255.91
2018-10-12T03:10:06.296Z,101250.69
2018-10-12T03:12:35.423Z,101254.00
2018-10-12T03:15:04.256Z,101250.78
2018-10-12T03:17:33.098Z,101246.44
2018-10-12T03:20:02.207Z,101243.25
2018-10-12T03:22:30.991Z,101248.47
2018-10-12T03:25:00.473Z,101258.36
2018-10-12T03:27:29.965Z,101261.97
2018-10-12T03:29:59.481Z,101257.96
2018-10-12T03:32:28.984Z,101265.70
2018-10-12T03:34:57.831Z,101274.77
2018-10-12T03:37:27.012Z,101285.56
2018-10-12T03:39:56.026Z,101292.39
2018-10-12T03:42:24.830Z,101306.59
2018-10-12T03:44:54.179Z,101309.65
2018-10-12T03:47:23.243Z,101317.30
2018-10-12T03:49:52.766Z,101309.98
2018-10-12T03:52:21.551Z,101311.59
2018-10-12T03:54:50.459Z,101320.03
2018-10-12T03:57:19.345Z,101318.66
2018-10-12T03:59:48.129Z,101331.08
2018-10-12T04:02:16.907Z,101328.93
2018-10-12T04:04:46.083Z,101332.12
2018-10-12T04:07:14.935Z,101333.27
2018-10-12T04:09:43.720Z,101325.37
2018-10-12T04:12:12.555Z,101323.88
2018-10-12T04:14:41.766Z,101326.86
2018-10-12T04:17:10.811Z,101331.50
2018-10-12T04:19:39.638Z,101329.09
2018-10-12T04:22:08.758Z,101344.69
2018-10-12T04:24:38.100Z,101337.04
2018-10-12T04:27:07.272Z,101340.10
2018-10-12T04:29:36.157Z,101344.77
2018-10-12T04:32:04.980Z,101350.94
2018-10-12T04:34:34.555Z,101353.59
2018-10-12T04:37:03.611Z,101362.57
2018-10-12T04:39:44.484Z,101368.78
2018-10-12T04:42:13.540Z,101365.22
2018-10-12T04:44:42.407Z,101366.27
2018-10-12T04:47:11.414Z,101366.05
2018-10-12T04:49:40.263Z,101362.57
2018-10-12T04:52:09.039Z,101367.33
2018-10-12T04:54:38.221Z,101371.83
2018-10-12T04:57:07.383Z,101375.43
2018-10-12T04:59:37.318Z,101378.54
2018-10-12T05:02:06.090Z,101381.67
2018-10-12T05:04:34.917Z,101376.37
2018-10-12T05:07:04.176Z,101388.45
2018-10-12T05:09:32.992Z,101406.89
2018-10-12T05:12:01.848Z,101416.52
2018-10-12T05:14:30.711Z,101415.80
2018-10-12T05:16:59.634Z,101416.20
2018-10-12T05:19:29.158Z,101422.93
2018-10-12T05:21:57.984Z,101420.34
2018-10-12T05:24:27.218Z,101423.80
2018-10-12T05:26:56.038Z,101427.00
2018-10-12T05:29:25.403Z,101422.73
2018-10-12T05:31:54.923Z,101428.11
2018-10-12T05:34:23.735Z,101427.36
2018-10-12T05:36:52.901Z,101432.66
2018-10-12T05:39:21.805Z,101437.77
2018-10-12T05:41:50.612Z,101435.17
2018-10-12T05:44:19.483Z,101432.91
2018-10-12T05:46:48.276Z,101440.05
2018-10-12T05:49:28.384Z,101448.30
2018-10-12T05:51:57.449Z,101454.45
2018-10-12T05:54:26.709Z,101461.09
2018-10-12T05:56:56.358Z,101472.62
2018-10-12T05:59:25.459Z,101472.44
2018-10-12T06:01:54.295Z,101475.30
2018-10-12T06:04:23.216Z,101482.75
2018-10-12T06:06:52.276Z,101490.13
2018-10-12T06:09:21.345Z,101494.57
2018-10-12T06:11:57.445Z,101496.84
2018-10-12T06:14:26.284Z,101504.87
2018-10-12T06:16:55.103Z,101518.30
2018-10-12T06:19:24.008Z,101528.63
2018-10-12T06:21:58.228Z,101528.37
2018-10-12T06:24:29.509Z,101530.00
2018-10-12T06:26:58.414Z,101529.67
2018-10-12T06:29:27.237Z,101532.41
2018-10-12T06:31:56.020Z,101538.94
2018-10-12T06:34:25.468Z,101538.68
2018-10-12T06:36:54.507Z,101546.80
2018-10-12T06:39:23.790Z,101547.59
2018-10-12T06:41:52.700Z,101551.87
2018-10-12T06:44:21.636Z,101559.16
2018-10-12T06:46:50.587Z,101553.91
2018-10-12T06:49:20.168Z,101556.03
2018-10-12T06:51:49.284Z,101563.61
2018-10-12T06:54:18.196Z,101563.48
2018-10-12T06:56:47.798Z,101563.04
2018-10-12T06:59:16.843Z,101572.14
2018-10-12T07:01:45.666Z,101578.52
2018-10-12T07:04:14.450Z,101580.80
2018-10-12T07:06:43.822Z,101571.91
2018-10-12T07:09:13.646Z,101584.78
2018-10-12T07:11:42.510Z,101593.09
2018-10-12T07:14:11.375Z,101583.89
2018-10-12T07:16:40.201Z,101594.09
2018-10-12T07:19:09.690Z,101593.10
2018-10-12T07:21:38.826Z,101597.21
2018-10-12T07:24:08.514Z,101599.20
2018-10-12T07:26:38.006Z,101597.37
2018-10-12T07:29:07.058Z,101597.62
2018-10-12T07:31:37.422Z,101599.93
2018-10-12T07:34:06.179Z,101604.86
2018-10-12T07:36:35.717Z,101615.88
2018-10-12T07:39:06.137Z,101615.09
2018-10-12T07:41:35.302Z,101627.31
2018-10-12T07:44:04.129Z,101625.98
2018-10-12T07:46:33.216Z,101628.77
2018-10-12T07:49:02.101Z,101628.01
2018-10-12T07:51:30.977Z,101631.22
2018-10-12T07:53:59.814Z,101635.39
2018-10-12T07:56:28.675Z,101637.56
2018-10-12T07:58:57.514Z,101640.48
2018-10-12T08:01:26.703Z,101646.50
2018-10-12T08:03:55.896Z,101639.20
2018-10-12T08:06:24.967Z,101654.39
2018-10-12T08:08:53.915Z,101657.05
2018-10-12T08:11:23.063Z,101663.23
2018-10-12T08:13:52.347Z,101658.20
2018-10-12T08:16:21.137Z,101657.66
2018-10-12T08:18:50.031Z,101669.22
2018-10-12T08:21:18.848Z,101660.37
2018-10-12T08:23:48.125Z,101658.56
2018-10-12T08:26:17.042Z,101671.23
2018-10-12T08:28:45.897Z,101673.27
2018-10-12T08:31:14.746Z,101683.28
2018-10-12T08:33:43.932Z,101681.44
2018-10-12T08:36:12.784Z,101686.54
2018-10-12T08:38:41.846Z,101693.80
2018-10-12T08:41:10.585Z,101687.83
2018-10-12T08:43:39.832Z,101687.22
2018-10-12T08:46:08.877Z,101692.38
2018-10-12T08:48:37.656Z,101692.67
2018-10-12T08:51:07.202Z,101690.99
2018-10-12T08:53:36.244Z,101686.81
2018-10-12T08:56:05.102Z,101695.08
2018-10-12T08:58:34.038Z,101696.48
2018-10-12T09:01:02.790Z,101695.11
2018-10-12T09:03:31.643Z,101688.16
2018-10-12T09:06:00.390Z,101693.23
2018-10-12T09:08:29.174Z,101689.50
2018-10-12T09:10:58.302Z,101694.44
2018-10-12T09:13:27.128Z,101691.11
2018-10-12T09:15:56.002Z,101697.53
2018-10-12T09:18:24.990Z,101695.83
2018-10-12T09:20:53.764Z,101700.30
2018-10-12T09:23:22.983Z,101700.54
2018-10-12T09:25:52.461Z,101699.50
2018-10-12T09:28:21.652Z,101692.48
2018-10-12T09:30:50.399Z,101698.57
2018-10-12T09:33:19.205Z,101704.86
2018-10-12T09:35:49.179Z,101700.70
2018-10-12T09:38:18.352Z,101712.97
2018-10-12T09:40:47.174Z,101712.61
2018-10-12T09:43:16.075Z,101716.58
2018-10-12T09:45:44.794Z,101720.12
2018-10-12T09:48:13.935Z,101718.73
2018-10-12T09:50:45.557Z,101713.69
2018-10-12T09:53:14.475Z,101714.35
2018-10-12T09:55:43.514Z,101717.87
2018-10-12T09:58:12.902Z,101716.10
2018-10-12T10:00:46.844Z,101710.75
2018-10-12T10:03:28.436Z,101713.89
2018-10-12T10:05:57.253Z,101712.75
2018-10-12T10:08:27.807Z,101718.17
2018-10-12T10:10:57.493Z,101707.27
2018-10-12T10:13:26.588Z,101712.06
2018-10-12T10:15:55.430Z,101713.56
2018-10-12T10:18:24.156Z,101711.23
2018-10-12T10:20:58.243Z,101704.34
2018-10-12T10:23:27.513Z,101701.39
2018-10-12T10:25:57.311Z,101704.13
2018-10-12T10:28:28.674Z,101703.02
2018-10-12T10:30:57.825Z,101700.25
2018-10-12T10:33:26.673Z,101697.27
2018-10-12T10:35:57.632Z,101696.38
2018-10-12T10:38:32.130Z,101691.13
2018-10-12T10:41:01.976Z,101697.11
2018-10-12T10:43:30.969Z,101693.36
2018-10-12T10:46:00.504Z,101693.05
2018-10-12T10:48:29.332Z,101684.17
2018-10-12T10:50:58.738Z,101689.73
2018-10-12T10:53:28.288Z,101687.16
2018-10-12T10:55:57.170Z,101693.63
2018-10-12T10:58:26.728Z,101691.82
2018-10-12T11:00:56.224Z,101692.91
2018-10-12T11:03:25.059Z,101685.16
2018-10-12T11:05:53.962Z,101684.55
2018-10-12T11:08:24.187Z,101686.55
2018-10-12T11:10:53.493Z,101686.95
2018-10-12T11:13:22.696Z,101693.77
2018-10-12T11:15:51.551Z,101679.02
2018-10-12T11:18:20.374Z,101685.61
2018-10-12T11:20:51.504Z,101692.88
2018-10-12T11:23:20.804Z,101688.99
2018-10-12T11:25:49.967Z,101691.81
2018-10-12T11:28:19.189Z,101696.87
2018-10-12T11:30:48.288Z,101694.54
2018-10-12T11:33:17.694Z,101696.93
2018-10-12T11:35:51.949Z,101695.65
2018-10-12T11:38:21.442Z,101697.82
2018-10-12T11:40:52.138Z,101703.91
2018-10-12T11:43:32.169Z,101703.47
2018-10-12T11:46:02.939Z,101698.36
2018-10-12T11:48:31.831Z,101701.03
2018-10-12T11:51:01.895Z,101698.19
2018-10-12T11:53:30.904Z,101707.92
2018-10-12T11:56:01.823Z,101698.91
2018-10-12T11:58:30.614Z,101702.52
2018-10-12T12:00:59.498Z,101702.42
2018-10-12T12:03:28.209Z,101692.14
2018-10-12T12:05:57.488Z,101693.19
2018-10-12T12:08:26.445Z,101688.91
2018-10-12T12:10:55.393Z,101700.02
2018-10-12T12:13:29.711Z,101692.87
2018-10-12T12:16:01.524Z,101694.25
2018-10-12T12:18:44.157Z,101704.67
2018-10-12T12:21:12.991Z,101702.20
2018-10-12T12:23:42.239Z,101696.95
2018-10-12T12:26:11.336Z,101700.30
2018-10-12T12:29:12.564Z,101706.54
2018-10-12T12:31:47.696Z,101709.95
2018-10-12T12:34:17.582Z,101708.69
2018-10-12T12:36:46.460Z,101704.86
2018-10-12T12:39:15.507Z,101701.75
2018-10-12T12:41:55.993Z,101701.07
2018-10-12T12:44:24.902Z,101704.75
2018-10-12T12:46:55.004Z,101697.81
2018-10-12T12:49:25.071Z,101703.94
2018-10-12T12:51:55.171Z,101702.98
2018-10-12T12:57:19.143Z,101706.58
2018-10-12T12:59:52.129Z,101704.98
2018-10-12T13:02:21.314Z,101709.01
2018-10-12T13:04:50.553Z,101701.95
2018-10-12T13:07:19.539Z,101711.58
2018-10-12T13:09:48.298Z,101708.14
2018-10-12T13:12:18.410Z,101705.19
2018-10-12T13:14:47.815Z,101718.54
2018-10-12T13:17:17.070Z,101711.13
2018-10-12T13:19:45.914Z,101716.77
2018-10-12T13:22:14.664Z,101722.49
2018-10-12T13:24:44.355Z,101723.95
2018-10-12T13:27:13.464Z,101709.45
2018-10-12T13:29:43.299Z,101720.28
2018-10-12T13:32:12.188Z,101719.64
2018-10-12T13:34:41.555Z,101718.07
2018-10-12T13:37:10.386Z,101726.76
2018-10-12T13:39:39.222Z,101722.59
2018-10-12T13:42:08.251Z,101720.59
2018-10-12T13:44:37.054Z,101720.85
2018-10-12T13:47:06.561Z,101723.28
2018-10-12T13:49:35.871Z,101722.10
2018-10-12T13:52:05.094Z,101732.50
2018-10-12T13:54:34.162Z,101727.55
2018-10-12T13:57:04.668Z,101732.19
2018-10-12T13:59:33.479Z,101733.46
2018-10-12T14:02:02.283Z,101734.73
2018-10-12T14:04:31.084Z,101740.95
2018-10-12T14:06:59.944Z,101738.36
2018-10-12T14:09:28.895Z,101734.91
2018-10-12T14:11:58.266Z,101737.27
2018-10-12T14:14:27.548Z,101735.48
2018-10-12T14:16:56.318Z,101733.70
2018-10-12T14:19:34.693Z,101728.36
2018-10-12T14:22:03.920Z,101731.34
2018-10-12T14:24:32.714Z,101727.78
2018-10-12T14:27:02.051Z,101731.95
2018-10-12T14:29:31.039Z,101724.22
2018-10-12T14:32:01.377Z,101729.38
2018-10-12T14:34:31.412Z,101728.14
2018-10-12T14:37:00.119Z,101726.02
2018-10-12T14:39:29.178Z,101721.95
2018-10-12T14:41:59.293Z,101720.45
2018-10-12T14:44:28.156Z,101718.39
2018-10-12T14:46:57.280Z,101713.31
2018-10-12T14:49:32.231Z,101711.44
2018-10-12T14:52:01.198Z,101709.13
2018-10-12T14:54:32.807Z,101715.55
2018-10-12T14:57:01.956Z,101713.06
2018-10-12T14:59:30.767Z,101711.45
2018-10-12T15:01:59.902Z,101707.02
2018-10-12T15:04:28.750Z,101717.05
2018-10-12T15:06:57.519Z,101721.73
2018-10-12T15:09:26.544Z,101719.27
2018-10-12T15:11:55.606Z,101715.39
2018-10-12T15:14:37.171Z,101713.93
2018-10-12T15:17:06.015Z,101707.11
2018-10-12T15:19:34.800Z,101707.25
2018-10-12T15:22:03.723Z,101709.72
2018-10-12T15:24:32.503Z,101714.80
2018-10-12T15:27:01.389Z,101713.91
2018-10-12T15:29:30.280Z,101714.06
2018-10-12T15:31:59.044Z,101710.07
2018-10-12T15:34:28.121Z,101714.55
2018-10-12T15:36:57.283Z,101709.33
2018-10-12T15:39:26.104Z,101711.22
2018-10-12T15:41:54.898Z,101707.39
2018-10-12T15:44:24.315Z,101708.41
2018-10-12T15:46:53.370Z,101708.46
2018-10-12T15:49:22.758Z,101704.30
2018-10-12T15:51:52.831Z,101710.15
2018-10-12T15:54:22.787Z,101705.37
2018-10-12T15:56:52.197Z,101705.45
2018-10-12T15:59:21.585Z,101705.80
2018-10-12T16:01:50.385Z,101701.28
2018-10-12T16:04:19.182Z,101705.92
2018-10-12T16:06:48.010Z,101707.02
2018-10-12T16:09:16.901Z,101701.15
2018-10-12T16:11:45.712Z,101704.59
2018-10-12T16:14:14.717Z,101703.44
2018-10-12T16:16:43.783Z,101701.08
2018-10-12T16:19:12.930Z,101697.27
2018-10-12T16:21:41.768Z,101699.73
2018-10-12T16:24:12.451Z,101695.50
2018-10-12T16:26:41.223Z,101692.70
2018-10-12T16:29:10.041Z,101683.95
2018-10-12T16:31:38.913Z,101685.11
2018-10-12T16:34:08.025Z,101684.70
2018-10-12T16:36:37.406Z,101694.07
2018-10-12T16:39:07.942Z,101692.98
2018-10-12T16:41:37.592Z,101695.47
2018-10-12T16:44:06.831Z,101694.23
2018-10-12T16:46:35.940Z,101696.12
2018-10-12T16:49:04.886Z,101694.81
2018-10-12T16:51:33.676Z,101690.17
2018-10-12T16:54:02.925Z,101687.19
2018-10-12T16:56:31.722Z,101693.33
2018-10-12T16:59:00.545Z,101697.53
2018-10-12T17:01:33.667Z,101698.77
2018-10-12T17:04:02.389Z,101694.13
2018-10-12T17:06:31.218Z,101696.34
2018-10-12T17:09:00.429Z,101698.73
2018-10-12T17:11:29.550Z,101696.47
2018-10-12T17:13:58.705Z,101707.92
2018-10-12T17:16:27.466Z,101697.52
2018-10-12T17:18:56.492Z,101704.48
2018-10-12T17:21:25.241Z,101716.03
2018-10-12T17:23:54.321Z,101712.52
2018-10-12T17:26:23.305Z,101714.73
2018-10-12T17:28:52.934Z,101716.80
2018-10-12T17:31:21.731Z,101710.95
2018-10-12T17:33:50.475Z,101714.01
2018-10-12T17:36:19.237Z,101714.40
2018-10-12T17:38:48.015Z,101717.19
2018-10-12T17:41:19.072Z,101712.88
2018-10-12T17:43:48.722Z,101710.16
2018-10-12T17:46:17.838Z,101710.19
2018-10-12T17:48:46.565Z,101710.23
2018-10-12T17:51:15.421Z,101709.55
2018-10-12T17:53:44.442Z,101713.02
2018-10-12T17:56:13.477Z,101714.30
2018-10-12T17:58:43.380Z,101719.50
2018-10-12T18:01:12.175Z,101721.13
2018-10-12T18:03:41.025Z,101718.86
2018-10-12T18:08:37.743Z,101723.45
2018-10-12T18:11:06.805Z,101728.78
2018-10-12T18:13:36.041Z,101728.80
2018-10-12T18:16:06.159Z,101728.48
2018-10-12T18:18:35.234Z,101729.52
2018-10-12T18:21:04.038Z,101728.84
2018-10-12T18:23:34.067Z,101731.84
2018-10-12T18:26:03.328Z,101728.06
2018-10-12T18:28:32.766Z,101727.27
2018-10-12T18:31:01.608Z,101729.09
2018-10-12T18:33:30.716Z,101732.91
2018-10-12T18:36:01.063Z,101730.27
2018-10-12T18:38:30.080Z,101727.98
2018-10-12T18:40:58.928Z,101730.51
2018-10-12T18:43:27.677Z,101735.70
2018-10-12T18:45:56.444Z,101728.11
2018-10-12T18:48:25.321Z,101730.19
2018-10-12T18:50:54.426Z,101734.67
2018-10-12T18:53:23.768Z,101735.23
2018-10-12T18:55:52.626Z,101738.68
2018-10-12T18:58:21.520Z,101739.27
2018-10-12T19:00:50.349Z,101741.78
2018-10-12T19:03:19.179Z,101739.73
2018-10-12T19:05:48.286Z,101737.45
2018-10-12T19:08:17.038Z,101739.97
2018-10-12T19:10:46.835Z,101737.89
2018-10-12T19:13:15.763Z,101738.91
2018-10-12T19:15:44.555Z,101737.41
2018-10-12T19:18:13.764Z,101734.77
2018-10-12T19:20:42.603Z,101740.86
2018-10-12T19:23:11.721Z,101737.20
2018-10-12T19:25:40.890Z,101744.98
2018-10-12T19:28:09.678Z,101748.44
2018-10-12T19:30:38.539Z,101751.30
2018-10-12T19:33:07.330Z,101755.06
2018-10-12T19:35:36.084Z,101754.27
2018-10-12T19:38:04.954Z,101747.85
2018-10-12T19:40:33.796Z,101751.41
2018-10-12T19:43:02.913Z,101753.00
2018-10-12T19:45:31.732Z,101751.05
2018-10-12T19:48:00.582Z,101752.33
2018-10-12T19:50:29.527Z,101751.61
2018-10-12T19:52:58.463Z,101756.19
2018-10-12T19:55:30.214Z,101758.72
2018-10-12T19:57:59.767Z,101761.57
2018-10-12T20:00:28.512Z,101755.94
2018-10-12T20:02:57.460Z,101757.77
2018-10-12T20:05:26.274Z,101758.12
2018-10-12T20:07:55.129Z,101759.13
2018-10-12T20:10:23.981Z,101765.41
2018-10-12T20:12:53.679Z,101766.89
2018-10-12T20:15:22.587Z,101763.22
2018-10-12T20:17:51.377Z,101774.73
2018-10-12T20:20:20.491Z,101768.89
2018-10-12T20:22:49.606Z,101764.16
2018-10-12T20:25:18.383Z,101768.86
2018-10-12T20:27:47.620Z,101771.72
2018-10-12T20:30:16.689Z,101776.63
2018-10-12T20:32:45.506Z,101776.14
2018-10-12T20:35:14.290Z,101776.14
2018-10-12T20:37:43.518Z,101775.93
2018-10-12T20:40:13.746Z,101781.98
2018-10-12T20:42:42.675Z,101778.20
2018-10-12T20:45:12.518Z,101782.56
2018-10-12T20:47:41.798Z,101783.34
2018-10-12T20:50:10.859Z,101784.48
2018-10-12T20:52:39.622Z,101781.19
2018-10-12T20:55:09.032Z,101785.20
2018-10-12T20:57:41.982Z,101785.41
2018-10-12T21:00:11.169Z,101789.43
2018-10-12T21:02:39.975Z,101786.92
2018-10-12T21:05:09.085Z,101786.48
2018-10-12T21:07:37.942Z,101790.02
2018-10-12T21:10:06.884Z,101788.74
2018-10-12T21:12:36.022Z,101791.14
2018-10-12T21:15:05.148Z,101791.69
2018-10-12T21:17:34.025Z,101792.52
2018-10-12T21:20:02.958Z,101790.45
2018-10-12T21:22:32.536Z,101792.07
2018-10-12T21:25:01.523Z,101792.28
2018-10-12T21:27:30.286Z,101788.98
2018-10-12T21:29:59.172Z,101783.83
2018-10-12T21:32:27.993Z,101788.40
2018-10-12T21:34:57.264Z,101788.30
2018-10-12T21:37:26.038Z,101791.05
2018-10-12T21:39:54.983Z,101789.91
2018-10-12T21:42:23.812Z,101787.41
2018-10-12T21:44:53.299Z,101794.62
2018-10-12T21:47:22.115Z,101787.16
2018-10-12T21:49:51.310Z,101789.91
2018-10-12T21:52:20.721Z,101785.45
2018-10-12T21:54:49.921Z,101784.66
2018-10-12T21:57:19.045Z,101783.84
2018-10-12T21:59:47.898Z,101789.91
2018-10-12T22:02:16.760Z,101792.90
2018-10-12T22:04:46.077Z,101790.84
2018-10-12T22:07:15.138Z,101786.48
2018-10-12T22:09:43.987Z,101784.42
2018-10-12T22:12:12.869Z,101787.16
2018-10-12T22:14:41.743Z,101788.30
2018-10-12T22:17:10.567Z,101793.14
2018-10-12T22:19:39.725Z,101789.23
2018-10-12T22:22:08.579Z,101787.16
2018-10-12T22:24:37.383Z,101785.55
2018-10-12T22:27:06.234Z,101791.05
2018-10-12T22:29:35.035Z,101788.16
2018-10-12T22:32:03.773Z,101785.30
2018-10-12T22:34:33.178Z,101788.50
2018-10-12T22:37:01.960Z,101788.59
2018-10-12T22:39:31.027Z,101790.96
2018-10-12T22:42:00.090Z,101791.16
2018-10-12T22:44:28.842Z,101782.81
2018-10-12T22:46:57.991Z,101773.06
2018-10-12T22:49:27.130Z,101770.08
2018-10-12T22:51:56.200Z,101770.66
2018-10-12T22:54:25.613Z,101769.04
2018-10-12T22:56:54.501Z,101769.14
2018-10-12T22:59:23.515Z,101768.01
2018-10-12T23:01:52.654Z,101759.77
2018-10-12T23:04:21.774Z,101762.17
2018-10-12T23:06:50.824Z,101764.92
2018-10-12T23:09:19.603Z,101760.02
2018-10-12T23:11:48.721Z,101761.94
2018-10-12T23:14:17.869Z,101759.67
2018-10-12T23:16:46.658Z,101761.83
2018-10-12T23:19:15.811Z,101755.31
2018-10-12T23:21:44.562Z,101755.89
2018-10-12T23:24:13.521Z,101753.59
2018-10-12T23:26:42.893Z,101752.56
2018-10-12T23:29:11.671Z,101744.81
2018-10-12T23:31:40.510Z,101741.72
2018-10-12T23:34:09.904Z,101747.22
2018-10-12T23:36:38.793Z,101739.77
2018-10-12T23:39:09.791Z,101741.72
2018-10-12T23:41:39.030Z,101737.50
2018-10-12T23:44:07.927Z,101744.37
2018-10-12T23:46:36.717Z,101747.67
2018-10-12T23:49:05.862Z,101753.40
2018-10-12T23:51:34.665Z,101745.73
2018-10-12T23:54:03.716Z,101751.09
2018-10-12T23:56:33.159Z,101753.36
2018-10-12T23:59:01.925Z,101748.00
