createdAt,value
2023-02-06T00:04:47.683Z,-25.85
2023-02-06T00:09:52.127Z,-25.74
2023-02-06T00:14:55.991Z,-25.81
2023-02-06T00:19:59.724Z,-25.93
2023-02-06T00:25:06.189Z,-25.97
2023-02-06T00:30:10.398Z,-26.00
2023-02-06T00:35:14.840Z,-26.09
2023-02-06T00:40:20.506Z,-26.10
2023-02-06T00:45:24.445Z,-26.10
2023-02-06T00:50:28.384Z,-26.10
2023-02-06T00:55:32.142Z,-26.11
2023-02-06T01:00:36.561Z,-26.13
2023-02-06T01:05:40.570Z,-26.11
2023-02-06T01:10:45.609Z,-26.15
2023-02-06T01:15:51.017Z,-26.17
2023-02-06T01:20:56.318Z,-26.18
2023-02-06T01:26:00.118Z,-26.13
2023-02-06T01:31:24.316Z,-26.10
2023-02-06T01:36:29.174Z,-26.07
2023-02-06T01:41:34.315Z,-26.09
2023-02-06T01:46:39.850Z,-26.07
2023-02-06T01:51:44.139Z,-26.23
2023-02-06T01:57:02.225Z,-26.10
2023-02-06T02:02:06.171Z,-26.12
2023-02-06T02:07:33.364Z,-26.16
2023-02-06T02:12:37.325Z,-26.21
2023-02-06T02:18:32.640Z,-26.20
2023-02-06T02:23:55.271Z,-26.22
2023-02-06T02:29:29.503Z,-26.29
2023-02-06T02:34:33.221Z,-26.17
2023-02-06T02:40:06.132Z,-26.05
2023-02-06T02:45:22.022Z,-25.83
2023-02-06T02:50:27.313Z,-25.42
2023-02-06T02:55:31.576Z,-25.10
2023-02-06T03:00:44.294Z,-24.68
2023-02-06T03:06:15.648Z,-24.29
2023-02-06T03:11:21.976Z,-24.09
2023-02-06T03:16:40.061Z,-23.82
2023-02-06T03:21:46.332Z,-23.57
2023-02-06T03:26:56.617Z,-23.30
2023-02-06T03:32:09.327Z,-23.00
2023-02-06T03:37:13.993Z,-22.70
2023-02-06T03:42:18.551Z,-22.26
2023-02-06T03:47:25.098Z,-22.02
2023-02-06T03:52:37.586Z,-21.65
2023-02-06T03:57:45.560Z,-21.32
2023-02-06T04:02:51.011Z,-21.26
2023-02-06T04:07:57.219Z,-21.05
2023-02-06T04:13:00.967Z,-20.75
2023-02-06T04:18:06.132Z,-20.41
2023-02-06T04:23:10.478Z,-20.04
2023-02-06T04:28:14.808Z,-19.57
2023-02-06T04:33:18.991Z,-19.04
2023-02-06T04:38:22.911Z,-18.69
2023-02-06T04:43:26.824Z,-18.09
2023-02-06T04:48:30.638Z,-17.42
2023-02-06T04:53:34.744Z,-16.76
2023-02-06T04:58:40.099Z,-16.20
2023-02-06T05:03:44.142Z,-15.75
2023-02-06T05:08:48.072Z,-15.34
2023-02-06T05:13:51.982Z,-15.01
2023-02-06T05:18:57.600Z,-14.81
2023-02-06T05:24:01.540Z,-14.40
2023-02-06T05:29:05.359Z,-14.10
2023-02-06T05:34:11.109Z,-14.35
2023-02-06T05:39:15.442Z,-13.67
2023-02-06T05:44:20.056Z,-13.47
2023-02-06T05:49:23.966Z,-13.25
2023-02-06T05:54:27.918Z,-13.09
2023-02-06T05:59:31.694Z,-13.19
2023-02-06T06:04:35.588Z,-13.16
2023-02-06T06:09:39.521Z,-12.46
2023-02-06T06:14:43.288Z,-12.62
2023-02-06T06:19:47.414Z,-12.01
2023-02-06T06:24:51.253Z,-11.86
2023-02-06T06:29:55.121Z,-11.69
2023-02-06T06:34:59.781Z,-11.50
2023-02-06T06:40:03.579Z,-11.32
2023-02-06T06:45:08.293Z,-11.20
2023-02-06T06:50:12.100Z,-10.99
2023-02-06T06:55:16.157Z,-10.81
2023-02-06T07:00:20.184Z,-10.64
2023-02-06T07:05:25.189Z,-10.58
2023-02-06T07:10:29.826Z,-10.36
2023-02-06T07:15:33.889Z,-10.27
2023-02-06T07:20:39.135Z,-10.17
2023-02-06T07:25:43.162Z,-10.20
2023-02-06T07:30:47.158Z,-9.99
2023-02-06T07:35:50.866Z,-9.88
2023-02-06T07:40:54.938Z,-9.78
2023-02-06T07:46:03.653Z,-9.66
2023-02-06T07:51:09.704Z,-9.53
2023-02-06T07:56:19.571Z,-9.55
2023-02-06T08:01:24.564Z,-9.32
2023-02-06T08:06:29.130Z,-9.23
2023-02-06T08:11:33.269Z,-9.23
2023-02-06T08:16:37.525Z,-9.06
2023-02-06T08:21:42.586Z,-8.80
2023-02-06T08:26:46.762Z,-8.79
2023-02-06T08:31:50.538Z,-8.83
2023-02-06T08:36:54.546Z,-8.74
2023-02-06T08:41:58.553Z,-8.75
2023-02-06T08:47:10.065Z,-8.73
2023-02-06T08:52:14.460Z,-8.67
2023-02-06T08:57:18.325Z,-8.63
2023-02-06T09:02:22.054Z,-8.66
2023-02-06T09:07:26.895Z,-8.57
2023-02-06T09:12:30.656Z,-8.57
2023-02-06T09:17:34.815Z,-8.57
2023-02-06T09:22:39.709Z,-8.55
2023-02-06T09:27:47.460Z,-8.74
2023-02-06T09:32:51.205Z,-8.51
2023-02-06T09:37:55.037Z,-8.48
2023-02-06T09:42:59.305Z,-8.47
2023-02-06T09:48:29.213Z,-8.50
2023-02-06T09:54:15.521Z,-8.54
2023-02-06T09:59:35.883Z,-8.55
2023-02-06T10:04:49.980Z,-8.51
2023-02-06T10:10:02.976Z,-8.59
2023-02-06T10:15:16.266Z,-8.71
2023-02-06T10:20:31.241Z,-8.74
2023-02-06T10:25:40.624Z,-8.81
2023-02-06T10:30:56.643Z,-8.88
2023-02-06T10:36:09.357Z,-8.99
2023-02-06T10:41:27.456Z,-9.03
2023-02-06T10:46:33.947Z,-9.07
2023-02-06T10:51:44.107Z,-9.13
2023-02-06T10:56:50.719Z,-9.29
2023-02-06T11:02:14.727Z,-9.41
2023-02-06T11:07:31.934Z,-9.52
2023-02-06T11:12:40.832Z,-9.61
2023-02-06T11:17:46.043Z,-9.66
2023-02-06T11:22:53.494Z,-9.74
2023-02-06T11:27:59.937Z,-9.79
2023-02-06T11:33:08.384Z,-9.78
2023-02-06T11:38:20.314Z,-9.81
2023-02-06T11:43:27.100Z,-10.32
2023-02-06T11:48:34.575Z,-10.58
2023-02-06T11:53:39.693Z,-10.60
2023-02-06T12:05:43.708Z,-10.59
2023-02-06T12:10:59.549Z,-10.66
2023-02-06T12:16:07.406Z,-10.73
2023-02-06T12:21:51.806Z,-10.81
2023-02-06T12:27:00.004Z,-11.41
2023-02-06T12:32:24.362Z,-11.16
2023-02-06T12:37:49.264Z,-11.22
2023-02-06T12:43:09.358Z,-11.31
2023-02-06T12:48:24.403Z,-11.39
2023-02-06T12:53:40.556Z,-11.53
2023-02-06T12:58:44.330Z,-11.53
2023-02-06T13:03:58.085Z,-11.68
2023-02-06T13:09:06.333Z,-11.78
2023-02-06T13:14:30.214Z,-11.94
2023-02-06T13:19:40.436Z,-12.04
2023-02-06T13:24:46.844Z,-12.23
2023-02-06T13:29:54.410Z,-12.25
2023-02-06T13:35:15.329Z,-12.30
2023-02-06T13:40:25.350Z,-12.43
2023-02-06T13:45:43.744Z,-12.49
2023-02-06T13:50:50.728Z,-12.54
2023-02-06T13:56:08.978Z,-12.65
2023-02-06T14:01:27.064Z,-12.66
2023-02-06T14:06:42.327Z,-12.77
2023-02-06T14:12:34.765Z,-12.85
2023-02-06T14:17:54.507Z,-12.96
2023-02-06T14:23:18.304Z,-13.06
2023-02-06T14:28:51.573Z,-13.16
2023-02-06T14:34:04.442Z,-13.31
2023-02-06T14:39:40.526Z,-13.30
2023-02-06T14:44:47.698Z,-13.36
2023-02-06T14:49:52.543Z,-13.46
2023-02-06T14:54:56.846Z,-13.57
2023-02-06T15:00:19.483Z,-13.76
2023-02-06T15:05:29.362Z,-14.23
2023-02-06T15:10:38.634Z,-14.17
2023-02-06T15:15:55.498Z,-14.28
2023-02-06T15:21:04.104Z,-14.37
2023-02-06T15:26:28.311Z,-14.52
2023-02-06T15:31:33.047Z,-14.53
2023-02-06T15:36:40.741Z,-14.71
2023-02-06T15:41:49.382Z,-14.56
2023-02-06T15:46:56.968Z,-14.64
2023-02-06T15:52:02.808Z,-14.71
2023-02-06T15:57:21.123Z,-14.93
2023-02-06T16:02:35.615Z,-15.35
2023-02-06T16:07:39.630Z,-15.63
2023-02-06T16:12:44.410Z,-15.82
2023-02-06T16:17:48.635Z,-16.14
2023-02-06T16:22:57.701Z,-16.36
2023-02-06T16:28:01.773Z,-16.76
2023-02-06T16:33:33.175Z,-17.33
2023-02-06T16:38:37.867Z,-17.51
2023-02-06T16:43:42.297Z,-17.66
2023-02-06T16:48:46.153Z,-17.98
2023-02-06T16:53:50.688Z,-18.04
2023-02-06T16:58:54.499Z,-18.03
2023-02-06T17:03:58.352Z,-17.96
2023-02-06T17:09:07.508Z,-18.09
2023-02-06T17:14:12.343Z,-18.21
2023-02-06T17:19:16.516Z,-18.53
2023-02-06T17:24:22.143Z,-18.58
2023-02-06T17:29:25.964Z,-18.61
2023-02-06T17:34:31.015Z,-18.55
2023-02-06T17:39:36.128Z,-18.78
2023-02-06T17:44:42.480Z,-19.17
2023-02-06T17:49:47.714Z,-19.41
2023-02-06T17:54:51.712Z,-19.49
2023-02-06T17:59:55.580Z,-19.69
2023-02-06T18:05:00.845Z,-20.11
2023-02-06T18:10:07.741Z,-20.26
2023-02-06T18:15:14.321Z,-20.32
2023-02-06T18:20:18.649Z,-20.41
2023-02-06T18:25:22.396Z,-20.50
2023-02-06T18:30:26.516Z,-20.56
2023-02-06T18:35:30.518Z,-20.49
2023-02-06T18:40:34.539Z,-20.44
2023-02-06T18:45:40.376Z,-20.64
2023-02-06T18:50:44.176Z,-20.64
2023-02-06T18:55:59.483Z,-20.64
2023-02-06T19:01:03.340Z,-20.68
2023-02-06T19:06:19.636Z,-20.86
2023-02-06T19:11:23.344Z,-21.10
2023-02-06T19:16:29.879Z,-21.36
2023-02-06T19:21:34.135Z,-21.43
2023-02-06T19:26:39.600Z,-21.54
2023-02-06T19:31:43.339Z,-21.64
2023-02-06T19:36:48.140Z,-21.91
2023-02-06T19:41:51.949Z,-21.90
2023-02-06T19:46:56.585Z,-22.00
2023-02-06T19:52:02.057Z,-22.05
2023-02-06T19:57:05.836Z,-22.08
2023-02-06T20:02:14.105Z,-22.12
2023-02-06T20:07:17.998Z,-22.02
2023-02-06T20:12:21.671Z,-21.88
2023-02-06T20:17:27.945Z,-21.71
2023-02-06T20:22:31.924Z,-21.56
2023-02-06T20:27:35.875Z,-21.58
2023-02-06T20:32:39.740Z,-21.66
2023-02-06T20:37:43.475Z,-21.94
2023-02-06T20:42:47.556Z,-21.94
2023-02-06T20:47:51.289Z,-21.99
2023-02-06T20:52:55.126Z,-21.83
2023-02-06T20:57:59.118Z,-21.63
2023-02-06T21:03:02.931Z,-21.49
2023-02-06T21:08:06.812Z,-21.55
2023-02-06T21:13:10.641Z,-21.44
2023-02-06T21:18:14.277Z,-21.40
2023-02-06T21:23:19.774Z,-21.34
2023-02-06T21:28:23.731Z,-21.00
2023-02-06T21:33:27.919Z,-20.76
2023-02-06T21:38:31.545Z,-20.70
2023-02-06T21:43:35.985Z,-20.62
2023-02-06T21:48:41.344Z,-20.71
2023-02-06T21:53:46.350Z,-20.72
2023-02-06T21:58:50.788Z,-20.76
2023-02-06T22:03:55.471Z,-20.93
2023-02-06T22:09:05.886Z,-21.28
2023-02-06T22:14:17.215Z,-20.97
2023-02-06T22:19:21.842Z,-21.03
2023-02-06T22:24:25.747Z,-21.04
2023-02-06T22:29:30.861Z,-20.90
2023-02-06T22:34:34.679Z,-20.87
2023-02-06T22:39:40.068Z,-21.30
2023-02-06T22:44:43.819Z,-20.69
2023-02-06T22:49:47.708Z,-20.57
2023-02-06T22:54:51.483Z,-20.40
2023-02-06T22:59:56.324Z,-20.26
2023-02-06T23:05:00.215Z,-20.13
2023-02-06T23:10:04.618Z,-20.07
2023-02-06T23:15:08.900Z,-19.98
2023-02-06T23:20:13.038Z,-19.93
2023-02-06T23:25:18.375Z,-19.92
2023-02-06T23:30:22.529Z,-19.95
2023-02-06T23:35:28.020Z,-20.44
2023-02-06T23:40:32.144Z,-19.91
2023-02-06T23:45:36.470Z,-19.85
2023-02-06T23:50:40.780Z,-19.82
2023-02-06T23:55:44.675Z,-19.78
