createdAt,value
2019-06-20T14:57:08.087Z,1.80
2019-06-20T14:59:35.501Z,1.77
2019-06-20T15:02:02.349Z,2.20
2019-06-20T15:04:28.738Z,2.20
2019-06-20T15:06:55.205Z,2.30
2019-06-20T15:09:21.792Z,2.42
2019-06-20T15:11:49.342Z,2.10
2019-06-20T15:14:16.398Z,1.85
2019-06-20T15:16:42.851Z,1.70
2019-06-20T15:19:09.236Z,1.80
2019-06-20T15:21:35.505Z,1.98
2019-06-20T15:24:01.785Z,1.70
2019-06-20T15:26:28.197Z,2.45
2019-06-20T15:28:55.138Z,1.98
2019-06-20T15:31:21.964Z,1.80
2019-06-20T15:33:49.350Z,2.12
2019-06-20T15:36:16.634Z,2.20
2019-06-20T15:38:42.996Z,2.10
2019-06-20T15:41:12.409Z,2.08
2019-06-20T15:43:37.485Z,2.30
2019-06-20T15:46:03.924Z,2.15
2019-06-20T15:48:30.336Z,2.20
2019-06-20T15:50:56.708Z,2.20
2019-06-20T15:53:23.065Z,2.05
2019-06-20T15:55:49.608Z,1.70
2019-06-20T15:58:16.184Z,2.10
2019-06-20T16:00:42.641Z,2.20
2019-06-20T16:03:10.645Z,2.00
2019-06-20T16:05:40.416Z,2.05
2019-06-20T16:08:05.467Z,2.10
2019-06-20T16:10:31.758Z,2.17
2019-06-20T16:12:58.227Z,2.58
2019-06-20T16:15:24.704Z,2.27
2019-06-20T16:17:51.200Z,2.50
2019-06-20T16:20:18.340Z,2.15
2019-06-20T16:22:44.726Z,1.80
2019-06-20T16:25:11.205Z,2.33
2019-06-20T16:27:37.765Z,2.22
2019-06-20T16:30:07.731Z,2.20
2019-06-20T16:32:34.113Z,2.55
2019-06-20T16:35:00.478Z,2.35
2019-06-20T16:37:26.969Z,2.70
2019-06-20T16:39:53.412Z,2.40
2019-06-20T16:42:19.761Z,2.30
2019-06-20T16:44:46.151Z,2.52
2019-06-20T16:47:12.436Z,2.77
2019-06-20T16:49:38.829Z,2.85
2019-06-20T16:52:05.309Z,2.40
2019-06-20T16:54:31.691Z,2.37
2019-06-20T16:56:58.167Z,2.67
2019-06-20T16:59:24.551Z,2.40
2019-06-20T17:01:50.952Z,2.60
2019-06-20T17:04:17.341Z,2.45
2019-06-20T17:06:43.723Z,2.45
2019-06-20T17:09:10.009Z,2.98
2019-06-20T17:11:36.747Z,3.00
2019-06-20T17:14:03.758Z,2.62
2019-06-20T17:16:30.190Z,2.60
2019-06-20T17:18:56.674Z,2.70
2019-06-20T17:21:23.036Z,2.70
2019-06-20T17:23:49.438Z,2.72
2019-06-20T17:26:15.768Z,2.60
2019-06-20T17:28:42.024Z,2.60
2019-06-20T17:31:08.541Z,2.33
2019-06-20T17:33:35.060Z,2.58
2019-06-20T17:36:14.425Z,3.17
2019-06-20T17:38:29.635Z,3.02
2019-06-20T17:40:56.005Z,3.20
2019-06-20T18:48:31.881Z,1.80
2019-06-20T18:50:58.318Z,1.60
2019-06-20T18:53:24.584Z,1.77
2019-06-20T18:55:52.076Z,2.00
2019-06-20T18:58:18.544Z,2.50
2019-06-20T19:00:45.044Z,2.75
2019-06-20T19:03:11.421Z,2.77
2019-06-20T19:05:37.692Z,2.62
2019-06-20T19:08:05.161Z,2.67
2019-06-20T19:10:33.551Z,2.95
2019-06-20T19:12:59.626Z,3.20
2019-06-20T19:15:25.980Z,3.05
2019-06-20T19:17:52.333Z,3.50
2019-06-20T19:20:18.958Z,4.22
2019-06-20T19:22:45.363Z,2.98
2019-06-20T19:25:13.841Z,3.62
2019-06-20T19:27:45.962Z,2.98
2019-06-20T19:30:14.001Z,3.15
2019-06-20T19:32:40.464Z,2.50
2019-06-20T19:35:10.148Z,2.80
2019-06-20T19:37:36.038Z,3.00
2019-06-20T19:40:05.512Z,2.92
2019-06-20T19:42:31.831Z,3.30
2019-06-20T19:44:58.100Z,3.40
2019-06-20T19:47:24.364Z,2.95
2019-06-20T19:49:51.219Z,3.45
2019-06-20T19:52:17.924Z,3.50
2019-06-20T19:54:44.314Z,3.50
2019-06-20T19:57:10.868Z,3.62
2019-06-20T19:59:37.344Z,3.27
2019-06-20T20:02:03.926Z,3.70
2019-06-20T20:04:30.497Z,3.60
2019-06-20T20:06:56.888Z,3.25
2019-06-20T20:09:23.289Z,3.45
2019-06-20T20:11:49.843Z,3.60
2019-06-20T20:14:16.180Z,3.70
2019-06-20T20:16:42.462Z,4.05
2019-06-20T20:19:08.844Z,3.87
2019-06-20T20:21:35.328Z,3.58
2019-06-20T20:24:01.703Z,3.52
2019-06-20T20:26:28.212Z,3.90
2019-06-20T20:28:54.518Z,3.27
2019-06-20T20:31:20.900Z,3.72
2019-06-20T20:33:47.185Z,4.12
2019-06-20T20:36:24.504Z,3.87
2019-06-20T20:38:41.693Z,3.90
2019-06-20T20:41:08.045Z,4.08
2019-06-20T20:43:34.418Z,3.60
2019-06-20T20:46:00.897Z,3.70
2019-06-20T20:48:27.188Z,3.60
2019-06-20T20:50:53.583Z,2.80
2019-06-20T20:53:19.960Z,3.52
2019-06-20T20:55:46.316Z,3.35
2019-06-20T20:58:12.840Z,3.37
2019-06-20T21:00:43.024Z,2.77
2019-06-20T21:03:09.406Z,3.30
2019-06-20T21:05:50.688Z,2.90
2019-06-20T21:08:03.936Z,2.65
2019-06-20T21:10:30.316Z,3.40
2019-06-20T21:12:56.623Z,3.27
2019-06-20T21:15:23.352Z,2.55
2019-06-20T21:17:49.826Z,3.00
2019-06-20T21:20:16.910Z,3.02
2019-06-20T21:22:43.295Z,2.83
2019-06-20T21:25:10.094Z,2.70
2019-06-20T21:27:36.846Z,3.20
2019-06-20T21:30:05.887Z,2.92
2019-06-20T21:32:32.484Z,2.98
2019-06-20T21:34:58.770Z,3.00
2019-06-20T21:37:25.033Z,2.87
2019-06-20T21:39:51.327Z,3.62
2019-06-20T21:42:17.944Z,3.30
2019-06-20T21:44:44.204Z,2.90
2019-06-20T21:47:10.461Z,3.10
2019-06-20T21:49:37.050Z,3.58
2019-06-20T21:52:03.965Z,3.98
2019-06-20T21:54:30.566Z,4.03
2019-06-20T21:56:57.041Z,4.47
2019-06-20T21:59:23.316Z,4.70
2019-06-20T22:01:49.991Z,4.12
2019-06-20T22:04:16.467Z,4.58
2019-06-20T22:06:42.833Z,3.90
2019-06-20T22:09:09.303Z,4.92
2019-06-20T22:11:37.614Z,3.90
2019-06-20T22:14:05.421Z,5.10
2019-06-20T22:16:31.893Z,5.40
2019-06-20T22:18:58.396Z,5.83
2019-06-20T22:21:24.664Z,6.03
2019-06-20T22:23:50.932Z,5.42
2019-06-20T22:26:17.211Z,5.22
2019-06-20T22:28:43.600Z,4.60
2019-06-20T22:31:09.968Z,6.00
2019-06-20T22:33:36.303Z,5.45
2019-06-20T22:36:02.728Z,4.62
2019-06-20T22:38:29.075Z,7.55
2019-06-20T22:40:55.464Z,5.47
2019-06-20T22:43:21.919Z,4.97
2019-06-20T22:45:48.391Z,6.22
2019-06-20T22:48:14.791Z,5.97
2019-06-20T22:50:41.464Z,5.40
2019-06-20T22:53:08.032Z,6.62
2019-06-20T22:55:34.612Z,6.25
2019-06-20T22:58:01.184Z,5.83
2019-06-20T23:00:27.560Z,6.03
2019-06-20T23:02:53.940Z,6.10
2019-06-20T23:05:20.437Z,5.33
2019-06-20T23:07:46.812Z,5.83
2019-06-20T23:10:13.601Z,7.12
2019-06-20T23:12:39.874Z,6.87
2019-06-20T23:15:07.057Z,7.20
2019-06-20T23:17:33.436Z,7.35
2019-06-20T23:19:59.809Z,8.50
2019-06-20T23:22:26.081Z,6.50
2019-06-20T23:24:52.408Z,6.42
2019-06-20T23:27:18.781Z,7.10
2019-06-20T23:29:45.145Z,6.53
2019-06-20T23:32:11.539Z,7.58
2019-06-20T23:34:37.912Z,13.38
2019-06-20T23:37:12.740Z,12.15
2019-06-20T23:39:32.730Z,14.03
2019-06-20T23:41:58.994Z,13.83
2019-06-20T23:44:25.280Z,11.80
2019-06-20T23:46:51.555Z,11.43
2019-06-20T23:49:17.818Z,11.40
2019-06-20T23:51:48.988Z,9.73
2019-06-20T23:54:15.276Z,12.00
2019-06-20T23:56:41.536Z,11.50
2019-06-20T23:59:07.800Z,10.05
