createdAt,value
2022-08-07T12:01:20.105Z,8.35
2022-08-07T12:04:10.190Z,4.90
2022-08-07T12:07:39.288Z,5.35
2022-08-07T12:10:18.333Z,7.20
2022-08-07T12:13:36.593Z,15.32
2022-08-07T12:16:30.156Z,5.13
2022-08-07T12:22:38.120Z,16.70
2022-08-07T12:26:06.042Z,7.23
2022-08-07T12:28:54.131Z,9.10
2022-08-07T12:31:53.316Z,14.48
2022-08-07T12:35:16.150Z,5.72
2022-08-07T12:38:09.355Z,10.15
2022-08-07T12:48:41.444Z,5.97
2022-08-07T12:51:46.592Z,5.95
2022-08-07T13:00:50.047Z,11.63
2022-08-07T13:04:03.199Z,10.45
2022-08-07T13:13:50.192Z,5.00
2022-08-07T13:16:36.680Z,4.60
2022-08-07T13:19:45.962Z,5.97
2022-08-07T13:22:53.325Z,6.03
2022-08-07T13:25:42.605Z,5.57
2022-08-07T13:28:57.964Z,3.85
2022-08-07T13:31:57.291Z,6.68
2022-08-07T13:36:00.309Z,3.10
2022-08-07T13:38:42.196Z,5.57
2022-08-07T13:41:23.711Z,4.53
2022-08-07T13:44:10.529Z,3.03
2022-08-07T13:46:54.315Z,5.78
2022-08-07T13:50:33.871Z,4.10
2022-08-07T13:52:54.910Z,4.30
2022-08-07T13:59:06.274Z,4.50
2022-08-07T14:02:17.044Z,3.30
2022-08-07T14:12:49.083Z,5.03
2022-08-07T14:15:44.478Z,17.13
2022-08-07T14:18:28.569Z,8.57
2022-08-07T14:24:23.011Z,5.13
2022-08-07T14:27:00.520Z,3.28
2022-08-07T14:30:11.025Z,3.67
2022-08-07T14:32:46.954Z,4.22
2022-08-07T14:38:33.613Z,3.47
2022-08-07T14:41:12.486Z,3.83
2022-08-07T14:43:58.341Z,4.22
2022-08-07T14:47:14.332Z,12.13
2022-08-07T14:50:37.691Z,8.30
2022-08-07T14:54:08.939Z,3.33
2022-08-07T15:05:55.225Z,3.28
2022-08-07T15:13:11.773Z,2.78
2022-08-07T15:15:38.633Z,4.95
2022-08-07T15:32:01.779Z,3.75
2022-08-07T15:34:22.645Z,2.72
2022-08-07T15:37:04.068Z,6.55
2022-08-07T15:40:11.268Z,4.95
2022-08-07T15:42:56.189Z,4.38
2022-08-07T15:45:55.508Z,5.78
2022-08-07T15:48:36.514Z,4.30
2022-08-07T15:55:23.235Z,6.68
2022-08-07T16:01:14.655Z,3.85
2022-08-07T16:03:58.456Z,4.38
2022-08-07T16:06:33.293Z,4.78
2022-08-07T16:09:09.189Z,4.45
2022-08-07T16:15:54.619Z,3.80
2022-08-07T16:18:50.931Z,3.35
2022-08-07T16:22:01.578Z,5.43
2022-08-07T16:25:07.662Z,3.72
2022-08-07T16:27:49.463Z,4.20
2022-08-07T16:30:33.709Z,6.45
2022-08-07T16:34:02.170Z,6.70
2022-08-07T16:36:31.393Z,5.97
2022-08-07T16:40:02.333Z,5.70
2022-08-07T16:43:00.849Z,5.40
2022-08-07T16:50:26.890Z,5.60
2022-08-07T16:54:11.481Z,5.03
2022-08-07T16:58:02.282Z,5.25
2022-08-07T17:01:02.011Z,3.80
2022-08-07T17:08:09.632Z,5.50
2022-08-07T17:11:25.141Z,6.93
2022-08-07T17:14:49.564Z,6.22
2022-08-07T17:20:55.588Z,6.00
2022-08-07T17:23:46.151Z,4.63
2022-08-07T17:26:36.829Z,6.78
2022-08-07T17:30:13.889Z,7.05
2022-08-07T17:34:15.570Z,6.97
2022-08-07T17:36:31.536Z,4.47
2022-08-07T17:39:15.469Z,4.30
2022-08-07T17:42:59.168Z,7.57
2022-08-07T17:48:54.582Z,4.53
2022-08-07T17:52:00.399Z,5.75
2022-08-07T17:55:12.666Z,7.28
2022-08-07T17:57:58.440Z,6.20
2022-08-07T18:00:49.637Z,6.65
2022-08-07T18:04:06.876Z,6.10
2022-08-07T18:06:43.086Z,4.85
2022-08-07T18:13:16.258Z,7.85
2022-08-07T18:22:16.960Z,8.32
2022-08-07T18:25:39.434Z,9.63
2022-08-07T18:31:56.502Z,6.82
2022-08-07T18:35:01.395Z,8.88
2022-08-07T18:38:56.211Z,10.10
2022-08-07T18:41:21.146Z,10.05
2022-08-07T18:43:57.589Z,9.57
2022-08-07T18:46:32.605Z,8.02
2022-08-07T18:50:32.436Z,9.88
2022-08-07T18:52:55.038Z,8.68
2022-08-07T18:55:55.549Z,11.52
2022-08-07T18:58:51.314Z,9.05
2022-08-07T19:02:19.415Z,10.00
2022-08-07T19:10:51.420Z,9.00
2022-08-07T19:13:32.151Z,11.03
2022-08-07T19:17:00.433Z,7.25
2022-08-07T19:19:03.858Z,7.15
2022-08-07T19:21:53.536Z,7.78
2022-08-07T19:28:58.448Z,8.98
2022-08-07T19:31:05.414Z,7.97
2022-08-07T19:33:16.169Z,6.65
2022-08-07T19:35:52.173Z,9.40
2022-08-07T19:38:23.636Z,7.90
2022-08-07T19:41:04.493Z,6.05
2022-08-07T19:43:44.044Z,7.57
2022-08-07T19:46:26.431Z,11.05
2022-08-07T19:49:05.607Z,7.15
2022-08-07T19:51:52.453Z,9.85
2022-08-07T19:55:06.315Z,7.85
2022-08-07T19:57:52.193Z,6.90
2022-08-07T20:00:36.757Z,6.95
2022-08-07T20:03:33.775Z,7.90
2022-08-07T20:06:01.995Z,6.53
2022-08-07T20:08:37.574Z,5.85
2022-08-07T20:11:34.081Z,6.78
2022-08-07T20:14:20.589Z,8.18
2022-08-07T20:17:43.664Z,7.97
2022-08-07T20:20:19.886Z,8.05
2022-08-07T20:22:49.997Z,10.70
2022-08-07T20:25:20.763Z,12.13
2022-08-07T20:28:03.494Z,8.15
2022-08-07T20:30:59.908Z,9.95
2022-08-07T20:33:38.580Z,11.52
2022-08-07T20:36:17.126Z,13.18
2022-08-07T20:39:00.891Z,11.02
2022-08-07T20:41:42.254Z,10.45
2022-08-07T20:45:02.363Z,11.60
2022-08-07T20:47:56.316Z,11.90
2022-08-07T20:50:30.780Z,12.93
2022-08-07T20:53:03.474Z,12.60
2022-08-07T20:55:37.225Z,17.40
2022-08-07T20:58:19.242Z,13.05
2022-08-07T21:04:19.560Z,14.10
2022-08-07T21:06:53.656Z,19.42
2022-08-07T21:09:27.653Z,15.07
2022-08-07T21:11:59.136Z,14.65
2022-08-07T21:14:34.621Z,14.82
2022-08-07T21:18:02.877Z,10.77
2022-08-07T21:20:56.071Z,11.38
2022-08-07T21:23:33.029Z,8.52
2022-08-07T21:26:11.049Z,9.80
2022-08-07T21:28:51.305Z,9.50
2022-08-07T21:31:49.311Z,8.25
2022-08-07T21:34:48.712Z,10.68
2022-08-07T21:37:22.682Z,9.73
2022-08-07T21:43:36.644Z,11.93
2022-08-07T21:46:31.800Z,10.95
2022-08-07T21:49:14.889Z,13.23
2022-08-07T21:52:43.935Z,10.07
2022-08-07T21:55:27.822Z,11.35
2022-08-07T21:58:06.725Z,12.27
2022-08-07T22:00:40.914Z,10.90
2022-08-07T22:03:17.259Z,11.38
2022-08-07T22:06:30.909Z,14.68
2022-08-07T22:09:07.018Z,12.02
2022-08-07T22:12:05.311Z,12.15
2022-08-07T22:18:17.971Z,12.60
2022-08-07T22:20:55.553Z,14.05
2022-08-07T22:23:31.134Z,12.00
2022-08-07T22:26:06.690Z,10.57
2022-08-07T22:28:48.220Z,17.08
2022-08-07T22:31:59.201Z,14.00
2022-08-07T22:34:28.772Z,9.70
2022-08-07T22:37:19.764Z,11.27
2022-08-07T22:40:17.118Z,13.52
2022-08-07T22:42:49.279Z,14.55
2022-08-07T22:46:40.794Z,18.33
2022-08-07T22:48:55.478Z,18.80
2022-08-07T22:51:52.000Z,19.90
2022-08-07T22:55:23.084Z,25.08
2022-08-07T22:58:03.948Z,23.27
2022-08-07T23:00:46.836Z,22.33
2022-08-07T23:03:58.591Z,26.60
2022-08-07T23:06:44.235Z,27.00
2022-08-07T23:10:05.321Z,24.55
2022-08-07T23:12:59.298Z,23.10
2022-08-07T23:16:07.317Z,18.90
2022-08-07T23:18:38.164Z,15.05
2022-08-07T23:21:29.951Z,14.20
2022-08-07T23:25:19.125Z,12.25
2022-08-07T23:28:22.341Z,11.38
2022-08-07T23:31:18.786Z,12.55
2022-08-07T23:35:23.579Z,13.27
2022-08-07T23:38:10.940Z,12.00
2022-08-07T23:40:52.515Z,13.00
2022-08-07T23:43:52.497Z,12.35
2022-08-07T23:46:58.689Z,15.63
2022-08-07T23:50:16.009Z,15.25
2022-08-07T23:53:50.910Z,14.32
2022-08-07T23:56:31.348Z,14.77
