createdAt,value
2018-12-23T00:00:28.437Z,1010.60
2018-12-23T00:01:28.350Z,1010.63
2018-12-23T00:02:28.264Z,1010.62
2018-12-23T00:03:28.187Z,1010.61
2018-12-23T00:04:28.100Z,1010.62
2018-12-23T00:05:28.024Z,1010.62
2018-12-23T00:06:27.925Z,1010.67
2018-12-23T00:07:27.837Z,1010.69
2018-12-23T00:08:27.751Z,1010.70
2018-12-23T00:09:27.664Z,1010.70
2018-12-23T00:10:27.588Z,1010.71
2018-12-23T00:11:27.571Z,1010.72
2018-12-23T00:12:27.425Z,1010.74
2018-12-23T00:13:27.325Z,1010.74
2018-12-23T00:14:27.238Z,1010.77
2018-12-23T00:15:27.162Z,1010.76
2018-12-23T00:16:27.075Z,1010.78
2018-12-23T00:17:26.991Z,1010.81
2018-12-23T00:18:26.901Z,1010.83
2018-12-23T00:19:26.812Z,1010.82
2018-12-23T00:20:26.738Z,1010.84
2018-12-23T00:21:26.652Z,1010.84
2018-12-23T00:22:26.566Z,1010.86
2018-12-23T00:23:26.476Z,1010.88
2018-12-23T00:24:26.388Z,1010.89
2018-12-23T00:25:26.301Z,1010.88
2018-12-23T00:26:26.215Z,1010.93
2018-12-23T00:27:26.139Z,1010.93
2018-12-23T00:28:26.052Z,1010.96
2018-12-23T00:29:25.965Z,1011.02
2018-12-23T00:30:25.878Z,1011.02
2018-12-23T00:31:25.791Z,1011.04
2018-12-23T00:32:25.715Z,1011.08
2018-12-23T00:33:25.680Z,1011.10
2018-12-23T00:34:25.556Z,1011.14
2018-12-23T00:35:25.453Z,1011.13
2018-12-23T00:36:25.364Z,1011.15
2018-12-23T00:37:25.292Z,1011.16
2018-12-23T00:38:25.203Z,1011.16
2018-12-23T00:39:25.128Z,1011.14
2018-12-23T00:40:25.028Z,1011.17
2018-12-23T00:41:25.242Z,1011.18
2018-12-23T00:42:24.854Z,1011.17
2018-12-23T00:43:24.780Z,1011.13
2018-12-23T00:44:24.695Z,1011.19
2018-12-23T00:45:24.604Z,1011.17
2018-12-23T00:46:24.527Z,1011.19
2018-12-23T00:47:24.429Z,1011.21
2018-12-23T00:48:24.343Z,1011.20
2018-12-23T00:49:24.266Z,1011.23
2018-12-23T00:50:24.179Z,1011.20
2018-12-23T00:51:24.092Z,1011.24
2018-12-23T00:52:24.004Z,1011.31
2018-12-23T00:53:23.928Z,1011.34
2018-12-23T00:54:23.841Z,1011.39
2018-12-23T00:55:23.754Z,1011.39
2018-12-23T00:56:23.667Z,1011.37
2018-12-23T00:57:23.580Z,1011.43
2018-12-23T00:58:23.492Z,1011.41
2018-12-23T00:59:23.417Z,1011.43
2018-12-23T01:00:23.330Z,1011.46
2018-12-23T01:01:23.242Z,1011.51
2018-12-23T01:02:23.157Z,1011.47
2018-12-23T01:03:23.068Z,1011.53
2018-12-23T01:04:22.984Z,1011.55
2018-12-23T01:05:28.713Z,1011.55
2018-12-23T01:06:22.818Z,1011.55
2018-12-23T01:07:22.731Z,1011.59
2018-12-23T01:08:22.644Z,1011.61
2018-12-23T01:09:22.559Z,1011.56
2018-12-23T01:10:22.482Z,1011.63
2018-12-23T01:11:22.393Z,1011.62
2018-12-23T01:12:22.311Z,1011.64
2018-12-23T01:13:22.219Z,1011.67
2018-12-23T01:14:22.133Z,1011.68
2018-12-23T01:15:22.058Z,1011.67
2018-12-23T01:16:22.222Z,1011.67
2018-12-23T01:17:21.881Z,1011.65
2018-12-23T01:18:21.807Z,1011.71
2018-12-23T01:19:21.708Z,1011.72
2018-12-23T01:20:21.619Z,1011.74
2018-12-23T01:21:21.546Z,1011.76
2018-12-23T01:22:21.457Z,1011.81
2018-12-23T01:23:21.369Z,1011.78
2018-12-23T01:24:21.282Z,1011.75
2018-12-23T01:25:21.198Z,1011.76
2018-12-23T01:26:21.120Z,1011.75
2018-12-23T01:27:21.032Z,1011.70
2018-12-23T01:28:20.945Z,1011.73
2018-12-23T01:29:20.859Z,1011.75
2018-12-23T01:30:20.785Z,1011.78
2018-12-23T01:31:20.684Z,1011.80
2018-12-23T01:32:20.608Z,1011.85
2018-12-23T01:33:20.521Z,1011.86
2018-12-23T01:34:20.433Z,1011.88
2018-12-23T01:35:20.346Z,1011.87
2018-12-23T01:36:20.260Z,1011.88
2018-12-23T01:37:20.171Z,1011.85
2018-12-23T01:38:20.096Z,1011.94
2018-12-23T01:39:20.009Z,1011.92
2018-12-23T01:40:19.921Z,1011.97
2018-12-23T01:41:19.838Z,1011.99
2018-12-23T01:42:19.746Z,1012.03
2018-12-23T01:43:19.663Z,1012.04
2018-12-23T01:44:19.585Z,1012.06
2018-12-23T01:45:19.498Z,1012.07
2018-12-23T01:46:19.411Z,1012.07
2018-12-23T01:47:19.322Z,1012.10
2018-12-23T01:48:19.237Z,1012.09
2018-12-23T01:49:19.149Z,1012.09
2018-12-23T01:50:19.076Z,1012.10
2018-12-23T01:51:18.990Z,1012.10
2018-12-23T01:52:18.911Z,1012.11
2018-12-23T01:53:18.811Z,1012.14
2018-12-23T01:54:18.723Z,1012.13
2018-12-23T01:55:18.648Z,1012.12
2018-12-23T01:56:18.562Z,1012.10
2018-12-23T01:57:18.474Z,1012.12
2018-12-23T01:58:18.389Z,1012.09
2018-12-23T01:59:18.300Z,1012.09
2018-12-23T02:00:18.219Z,1012.09
2018-12-23T02:01:18.137Z,1012.08
2018-12-23T02:02:18.049Z,1012.10
2018-12-23T02:03:17.962Z,1012.08
2018-12-23T02:04:17.877Z,1012.02
2018-12-23T02:05:17.787Z,1012.03
2018-12-23T02:06:17.701Z,1012.00
2018-12-23T02:07:17.629Z,1012.02
2018-12-23T02:08:17.538Z,1012.01
2018-12-23T02:09:17.450Z,1012.07
2018-12-23T02:10:17.374Z,1012.05
2018-12-23T02:11:17.275Z,1012.07
2018-12-23T02:12:17.213Z,1012.13
2018-12-23T02:13:17.127Z,1012.09
2018-12-23T02:14:17.025Z,1012.12
2018-12-23T02:15:16.947Z,1012.12
2018-12-23T02:16:16.850Z,1012.14
2018-12-23T02:17:16.775Z,1012.14
2018-12-23T02:18:16.688Z,1012.13
2018-12-23T02:19:16.613Z,1012.13
2018-12-23T02:20:16.514Z,1012.13
2018-12-23T02:21:16.426Z,1012.17
2018-12-23T02:22:16.339Z,1012.15
2018-12-23T02:23:16.264Z,1012.12
2018-12-23T02:24:16.176Z,1012.14
2018-12-23T02:25:16.089Z,1012.12
2018-12-23T02:26:16.014Z,1012.09
2018-12-23T02:27:15.917Z,1012.08
2018-12-23T02:28:15.826Z,1012.11
2018-12-23T02:29:15.764Z,1012.11
2018-12-23T02:30:15.670Z,1012.13
2018-12-23T02:31:15.578Z,1012.21
2018-12-23T02:32:15.492Z,1012.20
2018-12-23T02:33:15.402Z,1012.25
2018-12-23T02:34:15.329Z,1012.23
2018-12-23T02:35:15.241Z,1012.21
2018-12-23T02:36:15.153Z,1012.18
2018-12-23T02:37:15.067Z,1012.23
2018-12-23T02:38:14.978Z,1012.20
2018-12-23T02:39:14.892Z,1012.19
2018-12-23T02:40:14.818Z,1012.19
2018-12-23T02:41:15.029Z,1012.17
2018-12-23T02:42:14.641Z,1012.16
2018-12-23T02:43:14.556Z,1012.14
2018-12-23T02:44:14.480Z,1012.15
2018-12-23T02:45:14.380Z,1012.16
2018-12-23T02:46:14.325Z,1012.10
2018-12-23T02:47:14.216Z,1012.11
2018-12-23T02:48:14.130Z,1012.11
2018-12-23T02:49:14.046Z,1012.13
2018-12-23T02:50:13.955Z,1012.10
2018-12-23T02:51:13.886Z,1012.17
2018-12-23T02:52:13.800Z,1012.14
2018-12-23T02:53:13.704Z,1012.09
2018-12-23T02:54:13.620Z,1012.12
2018-12-23T02:55:13.537Z,1012.11
2018-12-23T02:56:13.443Z,1012.08
2018-12-23T02:57:13.368Z,1012.09
2018-12-23T02:58:13.280Z,1012.04
2018-12-23T02:59:13.193Z,1012.08
2018-12-23T03:00:13.104Z,1011.99
2018-12-23T03:01:13.019Z,1012.04
2018-12-23T03:02:12.943Z,1012.06
2018-12-23T03:03:12.855Z,1012.04
2018-12-23T03:04:12.769Z,1011.98
2018-12-23T03:05:12.681Z,1012.01
2018-12-23T03:06:12.593Z,1011.97
2018-12-23T03:07:12.519Z,1012.02
2018-12-23T03:08:12.430Z,1012.06
2018-12-23T03:09:12.343Z,1012.05
2018-12-23T03:10:12.256Z,1012.09
2018-12-23T03:11:12.169Z,1012.02
2018-12-23T03:12:12.088Z,1012.00
2018-12-23T03:13:12.008Z,1011.99
2018-12-23T03:14:11.920Z,1011.99
2018-12-23T03:15:11.831Z,1011.94
2018-12-23T03:16:12.044Z,1011.89
2018-12-23T03:17:11.658Z,1011.88
2018-12-23T03:18:11.581Z,1011.94
2018-12-23T03:19:11.500Z,1012.02
2018-12-23T03:20:11.408Z,1012.06
2018-12-23T03:21:11.320Z,1012.08
2018-12-23T03:22:11.235Z,1012.04
2018-12-23T03:23:11.146Z,1012.03
2018-12-23T03:24:11.073Z,1012.01
2018-12-23T03:25:10.982Z,1011.98
2018-12-23T03:26:10.896Z,1012.03
2018-12-23T03:27:10.809Z,1012.05
2018-12-23T03:28:10.721Z,1012.06
2018-12-23T03:29:10.634Z,1012.05
2018-12-23T03:30:10.558Z,1012.07
2018-12-23T03:31:10.472Z,1012.05
2018-12-23T03:32:10.399Z,1012.06
2018-12-23T03:33:10.298Z,1012.07
2018-12-23T03:34:10.208Z,1012.03
2018-12-23T03:35:10.133Z,1012.02
2018-12-23T03:36:14.981Z,1011.98
2018-12-23T03:37:09.958Z,1011.91
2018-12-23T03:38:09.872Z,1011.93
2018-12-23T03:39:09.783Z,1011.90
2018-12-23T03:40:09.697Z,1011.92
2018-12-23T03:41:09.921Z,1011.88
2018-12-23T03:42:09.533Z,1011.95
2018-12-23T03:43:09.448Z,1011.93
2018-12-23T03:44:09.359Z,1011.91
2018-12-23T03:45:09.272Z,1011.88
2018-12-23T03:46:09.197Z,1011.87
2018-12-23T03:47:09.109Z,1011.82
2018-12-23T03:48:09.023Z,1011.82
2018-12-23T03:49:08.942Z,1011.79
2018-12-23T03:50:08.847Z,1011.78
2018-12-23T03:51:09.026Z,1011.71
2018-12-23T03:52:08.684Z,1011.72
2018-12-23T03:53:08.597Z,1011.66
2018-12-23T03:54:08.510Z,1011.68
2018-12-23T03:55:08.422Z,1011.67
2018-12-23T03:56:08.439Z,1011.71
2018-12-23T03:57:08.260Z,1011.68
2018-12-23T03:58:08.173Z,1011.62
2018-12-23T03:59:08.088Z,1011.61
2018-12-23T04:00:07.999Z,1011.66
2018-12-23T04:01:07.924Z,1011.69
2018-12-23T04:02:07.835Z,1011.65
2018-12-23T04:03:07.753Z,1011.68
2018-12-23T04:04:07.661Z,1011.68
2018-12-23T04:05:07.574Z,1011.69
2018-12-23T04:06:07.487Z,1011.70
2018-12-23T04:07:07.411Z,1011.68
2018-12-23T04:08:07.326Z,1011.71
2018-12-23T04:09:07.250Z,1011.68
2018-12-23T04:10:07.149Z,1011.69
2018-12-23T04:11:07.062Z,1011.73
2018-12-23T04:12:06.979Z,1011.72
2018-12-23T04:13:06.900Z,1011.70
2018-12-23T04:14:06.813Z,1011.70
2018-12-23T04:15:06.726Z,1011.67
2018-12-23T04:16:06.637Z,1011.68
2018-12-23T04:17:06.551Z,1011.67
2018-12-23T04:18:06.485Z,1011.70
2018-12-23T04:19:06.388Z,1011.67
2018-12-23T04:20:06.300Z,1011.73
2018-12-23T04:21:06.213Z,1011.72
2018-12-23T04:22:06.139Z,1011.71
2018-12-23T04:23:06.055Z,1011.70
2018-12-23T04:24:05.975Z,1011.67
2018-12-23T04:25:05.876Z,1011.69
2018-12-23T04:26:05.788Z,1011.62
2018-12-23T04:27:05.703Z,1011.61
2018-12-23T04:28:05.613Z,1011.67
2018-12-23T04:29:05.538Z,1011.63
2018-12-23T04:30:05.454Z,1011.67
2018-12-23T04:31:05.365Z,1011.62
2018-12-23T04:32:05.277Z,1011.64
2018-12-23T04:33:05.189Z,1011.61
2018-12-23T04:34:05.114Z,1011.67
2018-12-23T04:35:05.029Z,1011.63
2018-12-23T04:36:04.939Z,1011.62
2018-12-23T04:37:04.861Z,1011.61
2018-12-23T04:38:04.766Z,1011.65
2018-12-23T04:39:04.691Z,1011.65
2018-12-23T04:40:04.607Z,1011.64
2018-12-23T04:41:04.766Z,1011.62
2018-12-23T04:42:04.433Z,1011.66
2018-12-23T04:43:04.347Z,1011.65
2018-12-23T04:44:04.253Z,1011.66
2018-12-23T04:45:04.180Z,1011.67
2018-12-23T04:46:04.090Z,1011.67
2018-12-23T04:47:04.006Z,1011.61
2018-12-23T04:48:03.916Z,1011.64
2018-12-23T04:49:03.829Z,1011.61
2018-12-23T04:50:03.761Z,1011.60
2018-12-23T04:51:03.668Z,1011.53
2018-12-23T04:52:03.581Z,1011.57
2018-12-23T04:53:03.491Z,1011.57
2018-12-23T04:54:03.404Z,1011.58
2018-12-23T04:55:03.319Z,1011.61
2018-12-23T04:56:03.241Z,1011.57
2018-12-23T04:57:03.155Z,1011.62
2018-12-23T04:58:03.067Z,1011.64
2018-12-23T04:59:02.980Z,1011.65
2018-12-23T05:00:02.895Z,1011.66
2018-12-23T05:01:03.068Z,1011.70
2018-12-23T05:02:02.730Z,1011.69
2018-12-23T05:03:02.642Z,1011.68
2018-12-23T05:04:02.556Z,1011.68
2018-12-23T05:05:02.469Z,1011.62
2018-12-23T05:06:02.386Z,1011.62
2018-12-23T05:07:02.307Z,1011.61
2018-12-23T05:08:02.218Z,1011.62
2018-12-23T05:09:02.133Z,1011.58
2018-12-23T05:10:02.043Z,1011.57
2018-12-23T05:11:01.957Z,1011.59
2018-12-23T05:12:01.873Z,1011.55
2018-12-23T05:13:01.794Z,1011.60
2018-12-23T05:14:01.713Z,1011.57
2018-12-23T05:15:01.620Z,1011.61
2018-12-23T05:16:01.532Z,1011.56
2018-12-23T05:17:01.445Z,1011.56
2018-12-23T05:18:01.369Z,1011.56
2018-12-23T05:19:01.284Z,1011.57
2018-12-23T05:20:01.195Z,1011.56
2018-12-23T05:21:01.110Z,1011.54
2018-12-23T05:22:01.020Z,1011.55
2018-12-23T05:23:00.957Z,1011.50
2018-12-23T05:24:00.858Z,1011.52
2018-12-23T05:25:00.785Z,1011.52
2018-12-23T05:26:00.933Z,1011.53
2018-12-23T05:27:00.595Z,1011.51
2018-12-23T05:28:00.509Z,1011.49
2018-12-23T05:29:00.434Z,1011.54
2018-12-23T05:30:00.365Z,1011.53
2018-12-23T05:31:00.258Z,1011.46
2018-12-23T05:32:00.171Z,1011.50
2018-12-23T05:33:00.083Z,1011.50
2018-12-23T05:34:00.009Z,1011.51
2018-12-23T05:34:59.921Z,1011.54
2018-12-23T05:36:00.139Z,1011.53
2018-12-23T05:36:59.746Z,1011.51
2018-12-23T05:37:59.679Z,1011.53
2018-12-23T05:38:59.584Z,1011.56
2018-12-23T05:39:59.510Z,1011.58
2018-12-23T05:40:59.410Z,1011.58
2018-12-23T05:41:59.321Z,1011.58
2018-12-23T05:42:59.252Z,1011.56
2018-12-23T05:43:59.147Z,1011.59
2018-12-23T05:44:59.072Z,1011.57
2018-12-23T05:45:59.239Z,1011.55
2018-12-23T05:46:58.910Z,1011.55
2018-12-23T05:47:58.811Z,1011.54
2018-12-23T05:48:58.723Z,1011.53
2018-12-23T05:49:58.648Z,1011.50
2018-12-23T05:50:58.560Z,1011.57
2018-12-23T05:51:58.473Z,1011.57
2018-12-23T05:52:58.390Z,1011.54
2018-12-23T05:53:58.298Z,1011.53
2018-12-23T05:54:58.223Z,1011.53
2018-12-23T05:55:58.136Z,1011.54
2018-12-23T05:56:58.048Z,1011.50
2018-12-23T05:57:57.964Z,1011.52
2018-12-23T05:58:57.888Z,1011.50
2018-12-23T05:59:57.798Z,1011.51
2018-12-23T06:00:57.713Z,1011.55
2018-12-23T06:01:57.625Z,1011.61
2018-12-23T06:02:57.536Z,1011.60
2018-12-23T06:03:57.449Z,1011.65
2018-12-23T06:04:57.362Z,1011.65
2018-12-23T06:05:57.287Z,1011.65
2018-12-23T06:07:00.937Z,1011.69
2018-12-23T06:07:57.112Z,1011.63
2018-12-23T06:08:57.024Z,1011.67
2018-12-23T06:09:56.937Z,1011.69
2018-12-23T06:10:57.115Z,1011.68
2018-12-23T06:11:56.775Z,1011.69
2018-12-23T06:12:56.688Z,1011.71
2018-12-23T06:13:56.599Z,1011.62
2018-12-23T06:14:56.512Z,1011.66
2018-12-23T06:15:56.437Z,1011.65
2018-12-23T06:16:56.353Z,1011.63
2018-12-23T06:17:56.264Z,1011.67
2018-12-23T06:18:56.176Z,1011.71
2018-12-23T06:19:56.089Z,1011.73
2018-12-23T06:20:56.015Z,1011.72
2018-12-23T06:21:55.926Z,1011.70
2018-12-23T06:22:55.841Z,1011.71
2018-12-23T06:23:55.750Z,1011.73
2018-12-23T06:24:55.664Z,1011.67
2018-12-23T06:25:55.841Z,1011.68
2018-12-23T06:26:55.501Z,1011.71
2018-12-23T06:27:55.414Z,1011.67
2018-12-23T06:28:55.326Z,1011.68
2018-12-23T06:29:55.239Z,1011.69
2018-12-23T06:30:55.164Z,1011.66
2018-12-23T06:31:55.077Z,1011.70
2018-12-23T06:32:54.990Z,1011.63
2018-12-23T06:33:54.902Z,1011.68
2018-12-23T06:34:54.815Z,1011.70
2018-12-23T06:35:54.728Z,1011.67
2018-12-23T06:36:54.653Z,1011.64
2018-12-23T06:37:54.565Z,1011.65
2018-12-23T06:38:54.477Z,1011.67
2018-12-23T06:39:54.391Z,1011.67
2018-12-23T06:40:54.317Z,1011.70
2018-12-23T06:41:54.227Z,1011.66
2018-12-23T06:42:54.192Z,1011.68
2018-12-23T06:43:54.059Z,1011.66
2018-12-23T06:44:53.977Z,1011.67
2018-12-23T06:45:53.892Z,1011.63
2018-12-23T06:46:53.815Z,1011.63
2018-12-23T06:47:53.716Z,1011.63
2018-12-23T06:48:53.627Z,1011.63
2018-12-23T06:49:53.541Z,1011.59
2018-12-23T06:50:53.466Z,1011.55
2018-12-23T06:51:53.378Z,1011.61
2018-12-23T06:52:53.292Z,1011.58
2018-12-23T06:53:53.203Z,1011.54
2018-12-23T06:54:53.130Z,1011.58
2018-12-23T06:55:53.043Z,1011.66
2018-12-23T06:56:53.083Z,1011.66
2018-12-23T06:57:52.868Z,1011.67
2018-12-23T06:58:52.779Z,1011.69
2018-12-23T06:59:52.706Z,1011.64
2018-12-23T07:00:52.617Z,1011.63
2018-12-23T07:01:52.529Z,1011.61
2018-12-23T07:02:52.445Z,1011.59
2018-12-23T07:03:52.354Z,1011.56
2018-12-23T07:04:52.279Z,1011.58
2018-12-23T07:05:52.193Z,1011.52
2018-12-23T07:06:52.105Z,1011.48
2018-12-23T07:07:52.022Z,1011.53
2018-12-23T07:08:51.932Z,1011.52
2018-12-23T07:09:51.856Z,1011.53
2018-12-23T07:10:52.069Z,1011.53
2018-12-23T07:11:51.680Z,1011.49
2018-12-23T07:12:51.593Z,1011.55
2018-12-23T07:13:51.507Z,1011.47
2018-12-23T07:14:51.431Z,1011.46
2018-12-23T07:15:51.348Z,1011.47
2018-12-23T07:16:51.256Z,1011.43
2018-12-23T07:17:51.169Z,1011.43
2018-12-23T07:18:51.094Z,1011.45
2018-12-23T07:19:51.007Z,1011.42
2018-12-23T07:20:50.919Z,1011.41
2018-12-23T07:21:50.832Z,1011.48
2018-12-23T07:22:50.745Z,1011.48
2018-12-23T07:23:50.669Z,1011.47
2018-12-23T07:24:50.582Z,1011.46
2018-12-23T07:25:50.495Z,1011.42
2018-12-23T07:26:50.408Z,1011.46
2018-12-23T07:27:50.320Z,1011.45
2018-12-23T07:28:50.246Z,1011.45
2018-12-23T07:29:50.158Z,1011.46
2018-12-23T07:30:50.071Z,1011.45
2018-12-23T07:31:49.983Z,1011.49
2018-12-23T07:32:49.907Z,1011.50
2018-12-23T07:33:49.822Z,1011.44
2018-12-23T07:34:49.733Z,1011.47
2018-12-23T07:35:49.897Z,1011.47
2018-12-23T07:36:49.814Z,1011.49
2018-12-23T07:37:49.483Z,1011.49
2018-12-23T07:38:49.396Z,1011.50
2018-12-23T07:39:49.311Z,1011.50
2018-12-23T07:40:49.222Z,1011.53
2018-12-23T07:41:49.148Z,1011.59
2018-12-23T07:42:49.059Z,1011.60
2018-12-23T07:43:48.975Z,1011.62
2018-12-23T07:44:48.897Z,1011.63
2018-12-23T07:45:48.797Z,1011.64
2018-12-23T07:46:48.723Z,1011.62
2018-12-23T07:47:48.635Z,1011.64
2018-12-23T07:48:48.548Z,1011.63
2018-12-23T07:49:48.460Z,1011.69
2018-12-23T07:50:48.373Z,1011.70
2018-12-23T07:51:48.298Z,1011.72
2018-12-23T07:52:48.209Z,1011.75
2018-12-23T07:53:48.126Z,1011.70
2018-12-23T07:54:48.048Z,1011.73
2018-12-23T07:55:47.949Z,1011.74
2018-12-23T07:56:47.879Z,1011.65
2018-12-23T07:57:47.790Z,1011.66
2018-12-23T07:58:47.699Z,1011.66
2018-12-23T07:59:47.610Z,1011.68
2018-12-23T08:00:47.548Z,1011.58
2018-12-23T08:01:47.450Z,1011.70
2018-12-23T08:02:47.361Z,1011.68
2018-12-23T08:03:47.274Z,1011.63
2018-12-23T08:04:47.198Z,1011.62
2018-12-23T08:05:47.111Z,1011.62
2018-12-23T08:06:47.024Z,1011.66
2018-12-23T08:07:46.936Z,1011.63
2018-12-23T08:08:46.850Z,1011.62
2018-12-23T08:09:46.776Z,1011.61
2018-12-23T08:10:46.686Z,1011.64
2018-12-23T08:11:46.598Z,1011.65
2018-12-23T08:12:46.512Z,1011.63
2018-12-23T08:13:46.436Z,1011.63
2018-12-23T08:14:46.349Z,1011.59
2018-12-23T08:15:46.275Z,1011.67
2018-12-23T08:16:46.176Z,1011.63
2018-12-23T08:17:46.100Z,1011.65
2018-12-23T08:18:46.012Z,1011.71
2018-12-23T08:19:45.926Z,1011.68
2018-12-23T08:20:46.087Z,1011.60
2018-12-23T08:21:45.775Z,1011.69
2018-12-23T08:22:45.676Z,1011.70
2018-12-23T08:23:45.587Z,1011.69
2018-12-23T08:24:45.502Z,1011.65
2018-12-23T08:25:45.425Z,1011.63
2018-12-23T08:26:45.338Z,1011.69
2018-12-23T08:27:45.250Z,1011.66
2018-12-23T08:28:45.164Z,1011.64
2018-12-23T08:29:45.089Z,1011.61
2018-12-23T08:30:45.001Z,1011.62
2018-12-23T08:31:44.913Z,1011.63
2018-12-23T08:32:44.838Z,1011.61
2018-12-23T08:33:44.740Z,1011.60
2018-12-23T08:34:44.664Z,1011.62
2018-12-23T08:35:44.577Z,1011.63
2018-12-23T08:36:44.490Z,1011.61
2018-12-23T08:37:44.690Z,1011.65
2018-12-23T08:38:44.327Z,1011.61
2018-12-23T08:39:44.239Z,1011.69
2018-12-23T08:40:44.152Z,1011.67
2018-12-23T08:41:44.077Z,1011.67
2018-12-23T08:42:43.989Z,1011.67
2018-12-23T08:43:43.905Z,1011.61
2018-12-23T08:44:43.823Z,1011.64
2018-12-23T08:45:43.728Z,1011.70
2018-12-23T08:46:43.654Z,1011.70
2018-12-23T08:47:43.567Z,1011.70
2018-12-23T08:48:43.480Z,1011.68
2018-12-23T08:49:43.393Z,1011.71
2018-12-23T08:50:43.316Z,1011.73
2018-12-23T08:51:43.229Z,1011.71
2018-12-23T08:52:43.141Z,1011.77
2018-12-23T08:53:43.054Z,1011.70
2018-12-23T08:54:42.980Z,1011.72
2018-12-23T08:55:42.891Z,1011.71
2018-12-23T08:56:42.805Z,1011.68
2018-12-23T08:57:42.791Z,1011.76
2018-12-23T08:58:42.641Z,1011.71
2018-12-23T08:59:42.565Z,1011.75
2018-12-23T09:00:42.716Z,1011.73
2018-12-23T09:01:42.412Z,1011.74
2018-12-23T09:02:42.305Z,1011.74
2018-12-23T09:03:42.217Z,1011.72
2018-12-23T09:04:42.132Z,1011.75
2018-12-23T09:05:42.062Z,1011.72
2018-12-23T09:06:41.967Z,1011.71
2018-12-23T09:07:41.881Z,1011.75
2018-12-23T09:08:41.793Z,1011.74
2018-12-23T09:09:41.730Z,1011.74
2018-12-23T09:10:41.630Z,1011.73
2018-12-23T09:11:42.936Z,1011.71
2018-12-23T09:12:41.457Z,1011.74
2018-12-23T09:13:41.381Z,1011.70
2018-12-23T09:14:41.293Z,1011.70
2018-12-23T09:15:41.206Z,1011.69
2018-12-23T09:16:41.119Z,1011.70
2018-12-23T09:17:41.043Z,1011.66
2018-12-23T09:18:40.957Z,1011.62
2018-12-23T09:19:40.870Z,1011.60
2018-12-23T09:20:41.093Z,1011.62
2018-12-23T09:21:40.710Z,1011.64
2018-12-23T09:22:40.620Z,1011.60
2018-12-23T09:23:40.533Z,1011.56
2018-12-23T09:24:40.457Z,1011.58
2018-12-23T09:25:40.369Z,1011.57
2018-12-23T09:26:40.284Z,1011.57
2018-12-23T09:27:40.198Z,1011.65
2018-12-23T09:28:40.120Z,1011.65
2018-12-23T09:29:40.034Z,1011.60
2018-12-23T09:30:39.945Z,1011.59
2018-12-23T09:31:39.871Z,1011.60
2018-12-23T09:32:39.783Z,1011.57
2018-12-23T09:33:39.708Z,1011.64
2018-12-23T09:34:39.620Z,1011.63
2018-12-23T09:35:39.539Z,1011.60
2018-12-23T09:36:39.447Z,1011.58
2018-12-23T09:37:39.358Z,1011.54
2018-12-23T09:38:39.284Z,1011.52
2018-12-23T09:39:39.208Z,1011.56
2018-12-23T09:40:39.110Z,1011.52
2018-12-23T09:41:39.023Z,1011.54
2018-12-23T09:42:38.949Z,1011.54
2018-12-23T09:43:38.859Z,1011.50
2018-12-23T09:44:38.771Z,1011.52
2018-12-23T09:45:38.696Z,1011.53
2018-12-23T09:46:38.610Z,1011.54
2018-12-23T09:47:38.521Z,1011.55
2018-12-23T09:48:38.446Z,1011.52
2018-12-23T09:49:38.359Z,1011.52
2018-12-23T09:50:38.273Z,1011.54
2018-12-23T09:51:38.196Z,1011.55
2018-12-23T09:52:38.110Z,1011.60
2018-12-23T09:53:38.023Z,1011.61
2018-12-23T09:54:37.936Z,1011.62
2018-12-23T09:55:37.863Z,1011.56
2018-12-23T09:56:37.772Z,1011.57
2018-12-23T09:57:37.686Z,1011.58
2018-12-23T09:58:37.599Z,1011.55
2018-12-23T09:59:37.523Z,1011.56
2018-12-23T10:00:37.436Z,1011.62
2018-12-23T10:01:37.349Z,1011.55
2018-12-23T10:02:37.294Z,1011.54
2018-12-23T10:03:37.186Z,1011.52
2018-12-23T10:04:37.098Z,1011.47
2018-12-23T10:05:37.323Z,1011.51
2018-12-23T10:06:36.936Z,1011.47
2018-12-23T10:07:36.849Z,1011.51
2018-12-23T10:08:36.787Z,1011.47
2018-12-23T10:09:36.689Z,1011.47
2018-12-23T10:10:36.600Z,1011.43
2018-12-23T10:11:36.513Z,1011.43
2018-12-23T10:12:36.438Z,1011.40
2018-12-23T10:13:36.349Z,1011.37
2018-12-23T10:14:36.290Z,1011.41
2018-12-23T10:15:36.187Z,1011.43
2018-12-23T10:16:36.114Z,1011.43
2018-12-23T10:17:36.013Z,1011.39
2018-12-23T10:18:35.938Z,1011.35
2018-12-23T10:19:35.850Z,1011.36
2018-12-23T10:20:36.075Z,1011.28
2018-12-23T10:21:35.676Z,1011.31
2018-12-23T10:22:35.612Z,1011.32
2018-12-23T10:23:35.514Z,1011.38
2018-12-23T10:24:35.429Z,1011.36
2018-12-23T10:25:35.351Z,1011.34
2018-12-23T10:26:35.282Z,1011.34
2018-12-23T10:27:35.176Z,1011.31
2018-12-23T10:28:35.101Z,1011.36
2018-12-23T10:29:35.014Z,1011.31
2018-12-23T10:30:34.926Z,1011.33
2018-12-23T10:31:34.840Z,1011.35
2018-12-23T10:32:34.767Z,1011.42
2018-12-23T10:33:34.677Z,1011.40
2018-12-23T10:34:34.595Z,1011.29
2018-12-23T10:35:34.518Z,1011.22
2018-12-23T10:36:34.426Z,1011.23
2018-12-23T10:37:34.341Z,1011.26
2018-12-23T10:38:34.266Z,1011.31
2018-12-23T10:39:34.177Z,1011.24
2018-12-23T10:40:34.090Z,1011.19
2018-12-23T10:41:34.015Z,1011.14
2018-12-23T10:42:33.928Z,1011.09
2018-12-23T10:43:33.841Z,1011.13
2018-12-23T10:44:33.766Z,1011.20
2018-12-23T10:45:33.679Z,1011.18
2018-12-23T10:46:33.591Z,1011.16
2018-12-23T10:47:33.504Z,1011.25
2018-12-23T10:48:33.449Z,1011.11
2018-12-23T10:49:33.342Z,1011.12
2018-12-23T10:50:33.254Z,1011.17
2018-12-23T10:51:33.179Z,1011.09
2018-12-23T10:52:33.092Z,1011.12
2018-12-23T10:53:33.004Z,1011.11
2018-12-23T10:54:32.929Z,1011.05
2018-12-23T10:55:32.843Z,1011.07
2018-12-23T10:56:32.755Z,1011.03
2018-12-23T10:57:32.679Z,1011.01
2018-12-23T10:58:32.592Z,1011.01
2018-12-23T10:59:32.505Z,1010.96
2018-12-23T11:00:32.434Z,1010.92
2018-12-23T11:01:32.343Z,1010.96
2018-12-23T11:02:32.255Z,1010.94
2018-12-23T11:03:32.168Z,1010.92
2018-12-23T11:04:32.093Z,1010.95
2018-12-23T11:05:32.006Z,1010.93
2018-12-23T11:06:31.921Z,1010.89
2018-12-23T11:07:31.845Z,1010.84
2018-12-23T11:08:31.769Z,1010.86
2018-12-23T11:09:31.672Z,1010.82
2018-12-23T11:10:31.595Z,1010.88
2018-12-23T11:11:31.508Z,1010.83
2018-12-23T11:12:31.421Z,1010.85
2018-12-23T11:13:31.345Z,1010.76
2018-12-23T11:14:31.256Z,1010.84
2018-12-23T11:15:31.169Z,1010.82
2018-12-23T11:16:31.096Z,1010.86
2018-12-23T11:17:31.007Z,1010.82
2018-12-23T11:18:30.920Z,1010.80
2018-12-23T11:19:30.833Z,1010.77
2018-12-23T11:20:31.057Z,1010.78
2018-12-23T11:21:30.670Z,1010.76
2018-12-23T11:22:30.595Z,1010.71
2018-12-23T11:23:30.507Z,1010.73
2018-12-23T11:24:30.420Z,1010.63
2018-12-23T11:25:30.345Z,1010.63
2018-12-23T11:26:30.256Z,1010.63
2018-12-23T11:27:30.172Z,1010.63
2018-12-23T11:28:30.095Z,1010.67
2018-12-23T11:29:30.007Z,1010.64
2018-12-23T11:30:29.921Z,1010.60
2018-12-23T11:31:29.833Z,1010.63
2018-12-23T11:32:29.761Z,1010.59
2018-12-23T11:33:29.672Z,1010.60
2018-12-23T11:34:29.583Z,1010.58
2018-12-23T11:35:29.509Z,1010.52
2018-12-23T11:36:29.423Z,1010.50
2018-12-23T11:37:29.346Z,1010.55
2018-12-23T11:38:35.424Z,1010.54
2018-12-23T11:39:29.173Z,1010.54
2018-12-23T11:40:29.083Z,1010.53
2018-12-23T11:41:29.010Z,1010.49
2018-12-23T11:42:28.922Z,1010.47
2018-12-23T11:43:28.834Z,1010.46
2018-12-23T11:44:28.748Z,1010.47
2018-12-23T11:45:28.672Z,1010.43
2018-12-23T11:46:28.584Z,1010.38
2018-12-23T11:47:28.498Z,1010.40
2018-12-23T11:48:28.454Z,1010.38
2018-12-23T11:49:28.334Z,1010.40
2018-12-23T11:50:28.298Z,1010.42
2018-12-23T11:51:28.174Z,1010.36
2018-12-23T11:52:28.084Z,1010.33
2018-12-23T11:53:27.999Z,1010.32
2018-12-23T11:54:27.923Z,1010.33
2018-12-23T11:55:27.835Z,1010.33
2018-12-23T11:56:27.760Z,1010.33
2018-12-23T11:57:27.662Z,1010.30
2018-12-23T11:58:27.587Z,1010.28
2018-12-23T11:59:27.499Z,1010.26
2018-12-23T12:00:27.412Z,1010.29
2018-12-23T12:01:27.336Z,1010.27
2018-12-23T12:02:27.249Z,1010.21
2018-12-23T12:03:27.162Z,1010.21
2018-12-23T12:04:27.087Z,1010.20