createdAt,value
2018-01-06T00:00:09.184Z,99.90
2018-01-06T00:02:36.763Z,99.90
2018-01-06T00:05:04.340Z,99.90
2018-01-06T00:07:31.948Z,99.90
2018-01-06T00:09:59.476Z,99.90
2018-01-06T00:12:27.077Z,99.90
2018-01-06T00:14:54.688Z,99.90
2018-01-06T00:17:22.265Z,99.90
2018-01-06T00:19:49.840Z,99.90
2018-01-06T00:22:17.412Z,99.90
2018-01-06T00:24:44.996Z,99.90
2018-01-06T00:27:13.324Z,99.90
2018-01-06T00:29:40.942Z,99.90
2018-01-06T00:32:08.562Z,99.90
2018-01-06T00:34:36.930Z,99.90
2018-01-06T00:37:04.566Z,99.90
2018-01-06T00:39:32.911Z,99.90
2018-01-06T00:42:00.424Z,99.90
2018-01-06T00:44:27.974Z,99.90
2018-01-06T00:46:55.685Z,99.90
2018-01-06T00:49:23.236Z,99.90
2018-01-06T00:51:50.807Z,99.90
2018-01-06T00:54:18.402Z,99.90
2018-01-06T00:56:45.938Z,99.90
2018-01-06T00:59:13.490Z,99.90
2018-01-06T01:01:41.035Z,99.90
2018-01-06T01:04:09.393Z,99.90
2018-01-06T01:06:37.732Z,99.90
2018-01-06T01:09:05.755Z,99.90
2018-01-06T01:11:33.279Z,99.90
2018-01-06T01:14:01.598Z,99.90
2018-01-06T01:16:29.893Z,99.90
2018-01-06T01:18:57.436Z,99.90
2018-01-06T01:21:25.727Z,99.90
2018-01-06T01:23:54.032Z,99.90
2018-01-06T01:26:22.315Z,99.90
2018-01-06T01:28:49.874Z,99.90
2018-01-06T01:31:17.430Z,99.90
2018-01-06T01:33:44.942Z,99.90
2018-01-06T01:36:12.472Z,99.90
2018-01-06T01:38:40.841Z,99.90
2018-01-06T01:41:08.396Z,99.90
2018-01-06T01:43:35.960Z,99.90
2018-01-06T01:46:03.499Z,99.90
2018-01-06T01:48:31.005Z,99.90
2018-01-06T01:50:59.308Z,99.90
2018-01-06T01:53:27.584Z,99.90
2018-01-06T01:55:55.125Z,99.90
2018-01-06T01:58:22.649Z,99.90
2018-01-06T02:00:50.200Z,99.90
2018-01-06T02:03:18.480Z,99.90
2018-01-06T02:05:46.004Z,99.90
2018-01-06T02:08:13.512Z,99.90
2018-01-06T02:10:41.045Z,99.90
2018-01-06T02:13:08.563Z,99.90
2018-01-06T02:15:36.108Z,99.90
2018-01-06T02:18:03.635Z,99.90
2018-01-06T02:20:31.157Z,99.90
2018-01-06T02:22:59.427Z,99.90
2018-01-06T02:25:26.969Z,99.90
2018-01-06T02:27:54.485Z,99.90
2018-01-06T02:30:22.009Z,99.90
2018-01-06T02:32:50.280Z,99.90
2018-01-06T02:35:17.811Z,99.90
2018-01-06T02:37:45.333Z,99.90
2018-01-06T02:40:12.860Z,99.90
2018-01-06T02:42:40.387Z,99.90
2018-01-06T02:45:07.955Z,99.90
2018-01-06T02:47:35.473Z,99.90
2018-01-06T02:50:03.006Z,99.90
2018-01-06T02:52:30.532Z,99.90
2018-01-06T02:54:58.070Z,99.90
2018-01-06T02:57:26.337Z,99.90
2018-01-06T02:59:53.860Z,99.90
2018-01-06T03:02:21.409Z,99.90
2018-01-06T03:04:48.921Z,99.90
2018-01-06T03:07:17.224Z,99.90
2018-01-06T03:09:44.748Z,99.90
2018-01-06T03:12:12.289Z,99.90
2018-01-06T03:14:40.586Z,99.90
2018-01-06T03:17:08.895Z,99.90
2018-01-06T03:19:36.407Z,99.90
2018-01-06T03:22:03.938Z,99.90
2018-01-06T03:24:31.453Z,99.90
2018-01-06T03:26:58.987Z,99.90
2018-01-06T03:29:26.672Z,99.90
2018-01-06T03:31:54.201Z,99.90
2018-01-06T03:34:21.705Z,99.90
2018-01-06T03:36:49.234Z,99.90
2018-01-06T03:39:16.750Z,99.90
2018-01-06T03:41:45.047Z,99.90
2018-01-06T03:44:12.563Z,99.90
2018-01-06T03:46:40.092Z,99.90
2018-01-06T03:49:07.616Z,99.90
2018-01-06T03:51:35.913Z,99.90
2018-01-06T03:54:04.191Z,99.90
2018-01-06T03:56:31.725Z,99.90
2018-01-06T03:58:59.245Z,99.90
2018-01-06T04:01:26.767Z,99.90
2018-01-06T04:03:55.096Z,99.90
2018-01-06T04:06:22.617Z,99.90
2018-01-06T04:08:51.744Z,99.90
2018-01-06T04:11:20.018Z,99.90
2018-01-06T04:13:47.563Z,99.90
2018-01-06T04:16:15.067Z,99.90
2018-01-06T04:18:43.359Z,99.90
2018-01-06T04:21:10.864Z,99.90
2018-01-06T04:23:39.160Z,99.90
2018-01-06T04:26:07.444Z,99.90
2018-01-06T04:28:34.977Z,99.90
2018-01-06T04:31:02.499Z,99.90
2018-01-06T04:33:30.039Z,99.90
2018-01-06T04:35:57.554Z,99.90
2018-01-06T04:38:25.085Z,99.90
2018-01-06T04:40:53.364Z,99.90
2018-01-06T04:43:20.889Z,99.90
2018-01-06T04:45:48.390Z,99.90
2018-01-06T04:48:15.922Z,99.90
2018-01-06T04:50:44.196Z,99.90
2018-01-06T04:53:11.717Z,99.90
2018-01-06T04:55:39.992Z,99.90
2018-01-06T04:58:07.534Z,99.90
2018-01-06T05:00:35.046Z,99.90
2018-01-06T05:03:02.573Z,99.90
2018-01-06T05:05:30.852Z,99.90
2018-01-06T05:07:58.390Z,99.90
2018-01-06T05:10:25.896Z,99.90
2018-01-06T05:12:53.426Z,99.90
2018-01-06T05:15:21.701Z,99.90
2018-01-06T05:17:49.712Z,99.90
2018-01-06T05:20:17.216Z,99.90
2018-01-06T05:22:45.487Z,99.90
2018-01-06T05:25:13.016Z,99.90
2018-01-06T05:27:40.527Z,99.90
2018-01-06T05:30:08.049Z,99.90
2018-01-06T05:32:35.551Z,99.90
2018-01-06T05:35:03.838Z,99.90
2018-01-06T05:37:31.336Z,99.90
2018-01-06T05:39:59.637Z,99.90
2018-01-06T05:42:27.910Z,99.90
2018-01-06T05:44:55.437Z,99.90
2018-01-06T05:47:22.952Z,99.90
2018-01-06T05:49:50.487Z,99.90
2018-01-06T05:52:19.042Z,99.90
2018-01-06T05:54:46.565Z,99.90
2018-01-06T05:57:14.839Z,99.90
2018-01-06T05:59:42.363Z,99.90
2018-01-06T06:02:09.881Z,99.90
2018-01-06T06:04:37.413Z,99.90
2018-01-06T06:07:05.689Z,99.90
2018-01-06T06:09:33.212Z,99.90
2018-01-06T06:12:01.480Z,99.90
2018-01-06T06:14:29.000Z,99.90
2018-01-06T06:16:56.515Z,99.90
2018-01-06T06:19:24.039Z,99.90
2018-01-06T06:21:51.544Z,99.90
2018-01-06T06:24:19.836Z,99.90
2018-01-06T06:26:48.116Z,99.90
2018-01-06T06:29:15.651Z,99.90
2018-01-06T06:31:43.171Z,99.90
2018-01-06T06:34:10.692Z,99.90
2018-01-06T06:36:38.966Z,99.90
2018-01-06T06:39:06.518Z,99.90
2018-01-06T06:41:34.039Z,99.90
2018-01-06T06:44:01.548Z,99.90
2018-01-06T06:46:29.845Z,99.90
2018-01-06T06:48:58.116Z,99.90
2018-01-06T06:51:25.656Z,99.90
2018-01-06T06:53:53.165Z,99.90
2018-01-06T06:56:20.687Z,99.90
2018-01-06T06:58:48.213Z,99.90
2018-01-06T07:01:15.743Z,99.90
2018-01-06T07:03:43.248Z,99.90
2018-01-06T07:06:11.594Z,99.90
2018-01-06T07:08:39.100Z,99.90
2018-01-06T07:11:06.620Z,99.90
2018-01-06T07:13:34.122Z,99.90
2018-01-06T07:16:02.417Z,99.90
2018-01-06T07:18:30.698Z,99.90
2018-01-06T07:20:58.225Z,99.90
2018-01-06T07:23:25.745Z,99.90
2018-01-06T07:25:53.291Z,99.90
2018-01-06T07:28:20.800Z,99.90
2018-01-06T07:30:48.324Z,99.90
2018-01-06T07:33:16.595Z,99.90
2018-01-06T07:35:44.120Z,99.90
2018-01-06T07:38:11.638Z,99.90
2018-01-06T07:40:39.171Z,99.90
2018-01-06T07:43:06.680Z,99.90
2018-01-06T07:45:34.226Z,99.90
2018-01-06T07:48:01.744Z,99.90
2018-01-06T07:50:29.256Z,99.90
2018-01-06T07:52:56.785Z,99.90
2018-01-06T07:55:25.063Z,99.90
2018-01-06T07:57:52.610Z,99.90
2018-01-06T08:00:20.124Z,99.90
2018-01-06T08:02:48.412Z,99.90
2018-01-06T08:05:15.920Z,99.90
2018-01-06T08:07:43.458Z,99.90
2018-01-06T08:10:10.966Z,99.90
2018-01-06T08:12:39.257Z,99.90
2018-01-06T08:15:06.772Z,99.90
2018-01-06T08:17:34.351Z,99.90
2018-01-06T08:20:02.622Z,99.90
2018-01-06T08:22:30.166Z,99.90
2018-01-06T08:24:57.672Z,99.90
2018-01-06T08:27:25.214Z,99.90
2018-01-06T08:29:52.727Z,99.90
2018-01-06T08:32:20.336Z,99.90
2018-01-06T08:34:47.858Z,99.90
2018-01-06T08:37:16.171Z,99.90
2018-01-06T08:39:44.449Z,99.90
2018-01-06T08:42:12.757Z,99.90
2018-01-06T08:44:41.051Z,99.90
2018-01-06T08:47:08.579Z,99.90
2018-01-06T08:49:36.084Z,99.90
2018-01-06T08:52:03.617Z,99.90
2018-01-06T08:54:31.894Z,99.90
2018-01-06T08:56:59.424Z,99.90
2018-01-06T08:59:27.661Z,99.90
2018-01-06T09:01:55.192Z,99.90
2018-01-06T09:04:23.473Z,99.90
2018-01-06T09:06:51.009Z,99.90
2018-01-06T09:09:18.512Z,99.90
2018-01-06T09:11:46.060Z,99.90
2018-01-06T09:14:13.580Z,99.90
2018-01-06T09:16:41.104Z,99.90
2018-01-06T09:19:09.382Z,99.90
2018-01-06T09:21:36.923Z,99.90
2018-01-06T09:24:04.487Z,99.90
2018-01-06T09:26:31.974Z,99.90
2018-01-06T09:29:00.265Z,99.90
2018-01-06T09:31:28.554Z,99.90
2018-01-06T09:33:56.082Z,99.90
2018-01-06T09:36:23.592Z,99.90
2018-01-06T09:38:51.116Z,99.90
2018-01-06T09:41:18.635Z,99.90
2018-01-06T09:43:46.164Z,99.90
2018-01-06T09:46:13.689Z,99.90
2018-01-06T09:48:41.213Z,99.90
2018-01-06T09:51:08.732Z,99.90
2018-01-06T09:53:36.264Z,99.90
2018-01-06T09:56:03.770Z,99.90
2018-01-06T09:58:31.306Z,99.90
2018-01-06T10:00:59.572Z,99.90
2018-01-06T10:03:27.095Z,99.90
2018-01-06T10:05:54.613Z,99.90
2018-01-06T10:08:22.152Z,99.50
2018-01-06T10:10:50.444Z,99.00
2018-01-06T10:13:18.760Z,98.30
2018-01-06T10:15:46.294Z,98.30
2018-01-06T10:18:13.824Z,97.60
2018-01-06T10:20:42.135Z,97.80
2018-01-06T10:23:10.474Z,97.20
2018-01-06T10:25:38.727Z,96.90
2018-01-06T10:28:07.020Z,97.30
2018-01-06T10:30:34.532Z,97.00
2018-01-06T10:33:02.829Z,96.70
2018-01-06T10:35:31.108Z,96.60
2018-01-06T10:37:58.652Z,96.60
2018-01-06T10:40:26.168Z,97.50
2018-01-06T10:42:54.452Z,96.90
2018-01-06T10:45:21.986Z,96.60
2018-01-06T10:47:50.257Z,96.80
2018-01-06T10:50:17.804Z,96.80
2018-01-06T10:52:45.315Z,96.80
2018-01-06T10:55:12.862Z,96.70
2018-01-06T10:57:40.373Z,96.40
2018-01-06T11:00:07.896Z,96.50
2018-01-06T11:02:35.403Z,96.20
2018-01-06T11:05:03.706Z,96.80
2018-01-06T11:07:31.987Z,96.70
2018-01-06T11:09:59.532Z,96.70
2018-01-06T11:12:27.809Z,96.60
2018-01-06T11:14:55.336Z,96.60
2018-01-06T11:17:22.857Z,96.60
2018-01-06T11:19:51.147Z,96.70
2018-01-06T11:22:18.657Z,96.70
2018-01-06T11:24:46.970Z,96.20
2018-01-06T11:27:14.484Z,96.20
2018-01-06T11:29:42.710Z,96.00
2018-01-06T11:32:10.224Z,96.00
2018-01-06T11:34:38.520Z,96.20
2018-01-06T11:37:06.030Z,96.20
2018-01-06T11:39:34.340Z,96.40
2018-01-06T11:42:01.852Z,96.40
2018-01-06T11:44:29.373Z,96.20
2018-01-06T11:46:56.914Z,95.10
2018-01-06T11:49:24.433Z,94.90
2018-01-06T11:51:51.964Z,94.70
2018-01-06T11:54:20.239Z,94.60
2018-01-06T11:56:47.776Z,94.50
2018-01-06T11:59:15.300Z,94.40
2018-01-06T12:01:43.738Z,94.50
2018-01-06T12:04:11.252Z,94.50
2018-01-06T12:06:38.847Z,94.70
2018-01-06T12:09:07.805Z,93.80
2018-01-06T12:11:35.340Z,93.90
2018-01-06T12:14:02.882Z,94.20
2018-01-06T12:16:30.408Z,94.20
2018-01-06T12:18:57.930Z,94.20
2018-01-06T12:21:26.230Z,94.20
2018-01-06T12:23:53.756Z,94.10
2018-01-06T12:26:21.307Z,94.70
2018-01-06T12:28:48.830Z,93.80
2018-01-06T12:31:16.368Z,94.60
2018-01-06T12:33:43.888Z,93.60
2018-01-06T12:36:11.421Z,94.30
2018-01-06T12:38:39.696Z,93.60
2018-01-06T12:41:07.233Z,93.50
2018-01-06T12:43:34.767Z,94.30
2018-01-06T12:46:02.308Z,93.30
2018-01-06T12:48:29.824Z,92.40
2018-01-06T12:50:58.138Z,92.50
2018-01-06T12:53:25.648Z,92.50
2018-01-06T12:55:53.155Z,92.30
2018-01-06T12:58:20.680Z,92.20
2018-01-06T13:00:48.185Z,92.10
2018-01-06T13:03:15.717Z,92.90
2018-01-06T13:05:44.056Z,92.90
2018-01-06T13:08:11.667Z,92.80
2018-01-06T13:10:39.692Z,92.10
2018-01-06T13:13:07.987Z,92.00
2018-01-06T13:15:35.510Z,92.00
2018-01-06T13:18:03.806Z,92.10
2018-01-06T13:20:31.327Z,92.10
2018-01-06T13:22:58.864Z,92.50
2018-01-06T13:25:26.384Z,92.70
2018-01-06T13:27:53.935Z,92.50
2018-01-06T13:30:21.450Z,92.60
2018-01-06T13:32:48.995Z,92.50
2018-01-06T13:35:16.513Z,92.70
2018-01-06T13:37:44.049Z,92.80
2018-01-06T13:40:11.581Z,93.10
2018-01-06T13:42:39.108Z,92.40
2018-01-06T13:45:07.389Z,92.50
2018-01-06T13:47:34.917Z,92.50
2018-01-06T13:50:02.455Z,92.50
2018-01-06T13:52:31.665Z,92.40
2018-01-06T13:54:59.957Z,92.30
2018-01-06T13:57:27.506Z,92.30
2018-01-06T13:59:55.016Z,92.10
2018-01-06T14:02:22.556Z,91.90
2018-01-06T14:04:59.170Z,92.40
2018-01-06T14:07:26.723Z,92.70
2018-01-06T14:09:55.074Z,93.10
2018-01-06T14:12:23.444Z,92.90
2018-01-06T14:14:50.971Z,92.90
2018-01-06T14:17:18.539Z,93.00
2018-01-06T14:19:46.096Z,92.80
2018-01-06T14:22:13.635Z,92.20
2018-01-06T14:24:41.195Z,92.70
2018-01-06T14:27:08.723Z,92.40
2018-01-06T14:29:36.274Z,91.30
2018-01-06T14:32:03.815Z,90.80
2018-01-06T14:34:31.363Z,90.40
2018-01-06T14:36:58.887Z,90.80
2018-01-06T14:39:27.295Z,90.80
2018-01-06T14:41:54.867Z,90.70
2018-01-06T14:44:23.194Z,90.60
2018-01-06T14:46:50.728Z,90.50
2018-01-06T14:49:18.478Z,90.90
2018-01-06T14:51:46.163Z,91.30
2018-01-06T14:54:13.724Z,91.70
2018-01-06T14:56:42.026Z,92.20
2018-01-06T14:59:10.380Z,91.30
2018-01-06T15:01:37.927Z,91.30
2018-01-06T15:04:05.487Z,91.50
2018-01-06T15:06:33.023Z,91.20
2018-01-06T15:09:00.608Z,91.00
2018-01-06T15:11:28.137Z,91.30
2018-01-06T15:13:55.683Z,91.90
2018-01-06T15:16:23.207Z,92.40
2018-01-06T15:18:50.762Z,92.20
2018-01-06T15:21:19.093Z,93.00
2018-01-06T15:23:46.633Z,92.90
2018-01-06T15:26:14.167Z,92.90
2018-01-06T15:28:41.736Z,93.00
2018-01-06T15:31:09.280Z,92.90
2018-01-06T15:33:36.838Z,93.40
2018-01-06T15:36:05.138Z,93.40
2018-01-06T15:38:32.705Z,93.40
2018-01-06T15:41:00.256Z,93.40
2018-01-06T15:43:27.822Z,93.40
2018-01-06T15:45:55.373Z,93.80
2018-01-06T15:48:22.890Z,93.80
2018-01-06T15:50:50.431Z,93.90
2018-01-06T15:53:17.954Z,94.00
2018-01-06T15:55:46.694Z,94.80
2018-01-06T15:58:14.216Z,94.70
2018-01-06T16:00:41.875Z,94.70
2018-01-06T16:03:09.436Z,95.00
2018-01-06T16:05:37.016Z,95.20
2018-01-06T16:08:04.539Z,95.60
2018-01-06T16:10:32.126Z,95.80
2018-01-06T16:13:00.421Z,96.10
2018-01-06T16:15:28.039Z,96.10
2018-01-06T16:17:55.562Z,96.20
2018-01-06T16:20:23.140Z,96.30
2018-01-06T16:22:50.663Z,96.40
2018-01-06T16:25:18.253Z,96.70
2018-01-06T16:27:45.816Z,96.90
2018-01-06T16:30:14.203Z,96.80
2018-01-06T16:32:42.029Z,97.00
2018-01-06T16:35:09.568Z,97.20
2018-01-06T16:37:37.095Z,97.50
2018-01-06T16:40:04.697Z,97.90
2018-01-06T16:42:32.261Z,98.40
2018-01-06T16:45:00.559Z,99.00
2018-01-06T16:47:28.772Z,98.90
2018-01-06T16:49:56.293Z,99.10
2018-01-06T16:52:23.839Z,99.40
2018-01-06T16:54:51.358Z,99.90
2018-01-06T16:57:18.903Z,99.90
2018-01-06T16:59:46.464Z,99.90
2018-01-06T17:02:14.767Z,99.90
2018-01-06T17:04:42.960Z,99.90
2018-01-06T17:07:10.507Z,99.90
2018-01-06T17:09:38.029Z,99.90
2018-01-06T17:12:05.576Z,99.90
2018-01-06T17:14:33.104Z,99.90
2018-01-06T17:17:01.415Z,99.90
2018-01-06T17:19:29.704Z,99.90
2018-01-06T17:21:57.288Z,99.90
2018-01-06T17:24:24.859Z,99.90
2018-01-06T17:26:52.445Z,99.90
2018-01-06T17:29:20.020Z,99.90
2018-01-06T17:31:47.569Z,99.90
2018-01-06T17:34:15.096Z,99.90
2018-01-06T17:36:43.356Z,99.90
2018-01-06T17:39:10.881Z,99.90
2018-01-06T17:41:39.233Z,99.90
2018-01-06T17:44:07.575Z,99.90
2018-01-06T17:46:35.117Z,99.90
2018-01-06T17:49:02.685Z,99.90
2018-01-06T17:51:30.230Z,99.90
2018-01-06T17:53:57.754Z,99.90
2018-01-06T17:56:25.284Z,99.90
2018-01-06T17:58:52.853Z,99.90
2018-01-06T18:01:20.384Z,99.90
2018-01-06T18:03:48.733Z,99.90
2018-01-06T18:06:16.267Z,99.90
2018-01-06T18:08:44.567Z,99.90
2018-01-06T18:11:12.132Z,99.90
2018-01-06T18:13:39.724Z,99.90
2018-01-06T18:16:07.280Z,99.90
2018-01-06T18:18:34.821Z,99.90
2018-01-06T18:21:03.199Z,99.90
2018-01-06T18:23:30.768Z,99.90
2018-01-06T18:25:58.278Z,99.90
2018-01-06T18:28:25.872Z,99.90
2018-01-06T18:30:53.398Z,99.90
2018-01-06T18:33:20.924Z,99.90
2018-01-06T18:35:48.490Z,99.90
2018-01-06T18:38:16.077Z,99.90
2018-01-06T18:40:43.587Z,99.90
2018-01-06T18:43:11.166Z,99.90
2018-01-06T18:45:38.709Z,99.90
2018-01-06T18:48:06.251Z,99.90
2018-01-06T18:50:33.775Z,99.90
2018-01-06T18:53:01.365Z,99.90
2018-01-06T18:55:28.942Z,99.90
2018-01-06T18:57:56.544Z,99.90
2018-01-06T19:00:24.120Z,99.90
2018-01-06T19:02:51.712Z,99.90
2018-01-06T19:05:20.046Z,99.90
2018-01-06T19:07:48.277Z,99.90
2018-01-06T19:10:15.914Z,99.90
2018-01-06T19:12:44.280Z,99.90
2018-01-06T19:15:11.849Z,99.90
2018-01-06T19:17:39.367Z,99.90
2018-01-06T19:20:06.953Z,99.90
2018-01-06T19:22:35.294Z,99.90
2018-01-06T19:25:03.651Z,99.90
2018-01-06T19:27:31.229Z,99.90
2018-01-06T19:29:58.817Z,99.90
2018-01-06T19:32:26.375Z,99.90
2018-01-06T19:34:53.969Z,99.90
2018-01-06T19:37:22.298Z,99.90
2018-01-06T19:39:49.844Z,99.90
2018-01-06T19:42:17.428Z,99.90
2018-01-06T19:44:45.018Z,99.90
2018-01-06T19:47:12.642Z,99.90
2018-01-06T19:49:40.246Z,99.90
2018-01-06T19:52:07.816Z,99.90
2018-01-06T19:54:36.181Z,99.90
2018-01-06T19:57:03.750Z,99.90
2018-01-06T19:59:32.106Z,99.90
2018-01-06T20:02:00.432Z,99.90
2018-01-06T20:04:28.036Z,99.90
2018-01-06T20:06:55.612Z,99.90
2018-01-06T20:09:23.188Z,99.90
2018-01-06T20:11:50.734Z,99.90
2018-01-06T20:14:18.298Z,99.90
2018-01-06T20:16:45.868Z,99.90
2018-01-06T20:19:14.313Z,99.90
2018-01-06T20:24:16.665Z,99.90
2018-01-06T20:26:44.266Z,99.90
2018-01-06T20:29:13.084Z,99.90
2018-01-06T20:31:40.644Z,99.90
2018-01-06T20:34:08.988Z,99.90
2018-01-06T20:36:36.568Z,99.90
2018-01-06T20:39:04.136Z,99.90
2018-01-06T20:41:31.717Z,99.90
2018-01-06T20:44:00.046Z,99.90
2018-01-06T20:46:27.623Z,99.90
2018-01-06T20:48:55.951Z,99.90
2018-01-06T20:51:23.528Z,99.90
2018-01-06T20:53:51.109Z,99.90
2018-01-06T20:56:18.695Z,99.90
2018-01-06T20:58:47.138Z,99.90
2018-01-06T21:01:14.721Z,99.90
2018-01-06T21:03:42.845Z,99.90
2018-01-06T21:06:10.429Z,99.90
2018-01-06T21:08:37.996Z,99.90
2018-01-06T21:11:05.580Z,99.90
2018-01-06T21:13:33.908Z,99.90
2018-01-06T21:16:01.488Z,99.90
2018-01-06T21:18:29.806Z,99.90
2018-01-06T21:20:57.370Z,99.90
2018-01-06T21:23:25.715Z,99.90
2018-01-06T21:25:54.102Z,99.90
2018-01-06T21:28:21.685Z,99.90
2018-01-06T21:30:50.024Z,99.90
2018-01-06T21:33:17.598Z,99.90
2018-01-06T21:35:45.946Z,99.90
2018-01-06T21:38:14.360Z,99.90
2018-01-06T21:40:42.370Z,99.90
2018-01-06T21:43:09.946Z,99.90
2018-01-06T21:45:37.537Z,99.90
2018-01-06T21:48:05.138Z,99.90
2018-01-06T21:50:32.714Z,99.90
2018-01-06T21:53:00.332Z,99.90
2018-01-06T21:55:28.677Z,99.90
2018-01-06T21:57:56.249Z,99.90
2018-01-06T22:00:23.812Z,99.90
2018-01-06T22:02:52.170Z,99.90
2018-01-06T22:05:19.732Z,99.90
2018-01-06T22:07:47.323Z,99.90
2018-01-06T22:10:14.889Z,99.90
2018-01-06T22:12:43.318Z,99.90
2018-01-06T22:15:10.877Z,99.90
2018-01-06T22:17:39.223Z,99.90
2018-01-06T22:20:07.561Z,99.90
2018-01-06T22:22:35.148Z,99.90
2018-01-06T22:25:02.723Z,99.90
2018-01-06T22:27:30.313Z,99.90
2018-01-06T22:29:57.885Z,99.90
2018-01-06T22:32:25.481Z,99.90
2018-01-06T22:34:53.050Z,99.90
2018-01-06T22:37:20.636Z,99.90
2018-01-06T22:39:48.206Z,99.90
2018-01-06T22:42:15.792Z,99.90
2018-01-06T22:44:43.354Z,99.90
2018-01-06T22:47:11.897Z,99.90
2018-01-06T22:49:39.464Z,99.90
2018-01-06T22:52:07.053Z,99.90
2018-01-06T22:54:35.388Z,99.90
2018-01-06T22:57:03.728Z,99.90
2018-01-06T22:59:32.090Z,99.90
2018-01-06T23:01:59.666Z,99.90
2018-01-06T23:04:27.240Z,99.90
2018-01-06T23:06:54.815Z,99.90
2018-01-06T23:09:22.407Z,99.90
2018-01-06T23:11:49.964Z,99.90
2018-01-06T23:14:18.322Z,99.90
2018-01-06T23:16:45.885Z,99.90
2018-01-06T23:19:13.556Z,99.90
2018-01-06T23:21:41.120Z,99.90
2018-01-06T23:24:09.468Z,99.90
2018-01-06T23:26:37.033Z,99.90
2018-01-06T23:29:04.625Z,99.90
2018-01-06T23:31:32.189Z,99.90
2018-01-06T23:34:00.543Z,99.90
2018-01-06T23:36:28.110Z,99.90
2018-01-06T23:38:55.695Z,99.90
2018-01-06T23:41:23.256Z,99.90
2018-01-06T23:43:50.838Z,99.90
2018-01-06T23:46:18.410Z,99.90
2018-01-06T23:48:46.767Z,99.90
2018-01-06T23:51:14.338Z,99.90
2018-01-06T23:53:41.933Z,99.90
2018-01-06T23:56:09.497Z,99.90
2018-01-06T23:58:37.094Z,99.90
