createdAt,value
2023-03-30T00:01:15.382Z,4.68
2023-03-30T00:03:43.429Z,4.95
2023-03-30T00:06:11.667Z,4.93
2023-03-30T00:08:38.748Z,4.57
2023-03-30T00:11:10.284Z,5.20
2023-03-30T00:13:37.932Z,4.18
2023-03-30T00:16:07.085Z,4.78
2023-03-30T00:18:34.814Z,5.20
2023-03-30T00:21:05.798Z,5.10
2023-03-30T00:23:33.848Z,4.40
2023-03-30T00:26:01.008Z,4.50
2023-03-30T00:28:30.896Z,4.82
2023-03-30T00:30:58.111Z,5.22
2023-03-30T00:33:37.160Z,5.43
2023-03-30T00:36:09.273Z,5.00
2023-03-30T00:38:36.305Z,5.00
2023-03-30T00:41:03.448Z,4.68
2023-03-30T00:43:30.829Z,5.63
2023-03-30T00:45:58.512Z,5.38
2023-03-30T00:48:36.972Z,5.10
2023-03-30T00:51:11.464Z,5.30
2023-03-30T00:53:43.375Z,4.95
2023-03-30T00:56:13.174Z,5.78
2023-03-30T00:58:41.416Z,5.65
2023-03-30T01:01:13.320Z,5.65
2023-03-30T01:03:52.182Z,4.90
2023-03-30T01:06:24.583Z,5.53
2023-03-30T01:08:53.303Z,5.00
2023-03-30T01:11:21.305Z,5.07
2023-03-30T01:13:54.682Z,4.30
2023-03-30T01:16:44.236Z,4.28
2023-03-30T01:19:36.283Z,5.00
2023-03-30T01:22:13.041Z,5.07
2023-03-30T01:25:20.652Z,5.63
2023-03-30T01:28:28.786Z,4.88
2023-03-30T01:31:07.566Z,5.35
2023-03-30T01:34:23.988Z,4.60
2023-03-30T01:37:00.027Z,4.82
2023-03-30T01:39:37.238Z,5.53
2023-03-30T01:42:19.978Z,4.80
2023-03-30T01:45:00.735Z,4.95
2023-03-30T01:47:30.717Z,5.03
2023-03-30T01:50:25.959Z,5.85
2023-03-30T01:52:55.823Z,5.55
2023-03-30T01:55:28.478Z,4.88
2023-03-30T01:58:01.700Z,5.30
2023-03-30T02:00:30.237Z,5.05
2023-03-30T02:03:11.716Z,5.43
2023-03-30T02:05:41.067Z,5.78
2023-03-30T02:08:13.631Z,5.88
2023-03-30T02:10:42.684Z,5.32
2023-03-30T02:13:11.503Z,5.57
2023-03-30T02:15:42.728Z,6.20
2023-03-30T02:18:11.016Z,5.65
2023-03-30T02:20:39.176Z,5.47
2023-03-30T02:23:07.635Z,6.28
2023-03-30T02:25:38.675Z,5.45
2023-03-30T02:28:09.410Z,6.20
2023-03-30T02:30:42.843Z,5.95
2023-03-30T02:33:24.585Z,7.03
2023-03-30T02:36:14.293Z,6.50
2023-03-30T02:39:05.268Z,5.70
2023-03-30T02:42:01.047Z,6.10
2023-03-30T02:44:36.890Z,6.90
2023-03-30T02:47:13.615Z,5.90
2023-03-30T02:49:43.576Z,6.32
2023-03-30T02:52:37.083Z,5.88
2023-03-30T02:55:26.069Z,5.97
2023-03-30T02:58:23.860Z,6.25
2023-03-30T03:01:11.177Z,6.15
2023-03-30T03:03:44.299Z,5.93
2023-03-30T03:06:14.744Z,7.05
2023-03-30T03:08:44.386Z,7.28
2023-03-30T03:11:11.778Z,6.80
2023-03-30T03:13:39.266Z,7.13
2023-03-30T03:16:11.089Z,7.38
2023-03-30T03:18:42.188Z,7.65
2023-03-30T03:21:11.614Z,6.82
2023-03-30T03:23:38.712Z,6.80
2023-03-30T03:26:06.853Z,6.60
2023-03-30T03:28:34.687Z,6.53
2023-03-30T03:31:02.851Z,6.65
2023-03-30T03:33:32.090Z,7.38
2023-03-30T03:36:00.630Z,6.55
2023-03-30T03:38:28.838Z,7.40
2023-03-30T03:40:58.607Z,6.63
2023-03-30T03:43:26.300Z,6.82
2023-03-30T03:45:53.707Z,6.20
2023-03-30T03:48:22.656Z,7.60
2023-03-30T03:50:59.525Z,7.03
2023-03-30T03:53:28.325Z,7.40
2023-03-30T03:55:55.510Z,7.18
2023-03-30T03:58:23.524Z,7.00
2023-03-30T04:00:51.249Z,5.90
2023-03-30T04:03:18.579Z,7.00
2023-03-30T04:05:45.745Z,5.82
2023-03-30T04:08:12.773Z,6.80
2023-03-30T04:10:41.408Z,7.07
2023-03-30T04:13:08.475Z,6.20
2023-03-30T04:15:35.956Z,7.05
2023-03-30T04:18:05.447Z,6.85
2023-03-30T04:20:32.595Z,7.30
2023-03-30T04:23:02.175Z,6.30
2023-03-30T04:25:29.395Z,7.97
2023-03-30T04:27:57.499Z,9.48
2023-03-30T04:30:24.910Z,8.52
2023-03-30T04:33:02.821Z,7.30
2023-03-30T04:35:34.579Z,7.05
2023-03-30T04:38:02.631Z,7.07
2023-03-30T04:40:30.435Z,7.10
2023-03-30T04:43:02.851Z,7.00
2023-03-30T04:45:33.057Z,7.05
2023-03-30T04:48:00.048Z,7.25
2023-03-30T04:50:27.131Z,6.50
2023-03-30T04:52:54.120Z,7.00
2023-03-30T04:55:21.200Z,7.47
2023-03-30T04:57:48.229Z,6.88
2023-03-30T05:00:17.656Z,7.80
2023-03-30T05:02:44.831Z,7.80
2023-03-30T05:05:12.032Z,7.57
2023-03-30T05:07:39.282Z,7.10
2023-03-30T05:10:06.689Z,7.18
2023-03-30T05:12:33.667Z,7.70
2023-03-30T05:15:00.662Z,8.25
2023-03-30T05:17:27.746Z,10.20
2023-03-30T05:19:54.873Z,11.02
2023-03-30T05:22:21.973Z,8.48
2023-03-30T05:24:48.975Z,7.45
2023-03-30T05:27:16.142Z,8.35
2023-03-30T05:29:43.245Z,8.55
2023-03-30T05:32:10.260Z,6.72
2023-03-30T05:34:37.299Z,7.68
2023-03-30T05:37:04.356Z,8.00
2023-03-30T05:39:31.542Z,6.80
2023-03-30T05:41:58.567Z,7.93
2023-03-30T05:44:26.036Z,7.35
2023-03-30T05:46:54.049Z,7.25
2023-03-30T05:49:21.147Z,7.55
2023-03-30T05:51:48.380Z,7.95
2023-03-30T05:54:15.538Z,8.18
2023-03-30T05:56:42.786Z,6.53
2023-03-30T05:59:10.594Z,7.32
2023-03-30T06:01:38.047Z,7.85
2023-03-30T06:04:05.704Z,7.38
2023-03-30T06:06:32.809Z,7.60
2023-03-30T06:08:59.831Z,6.60
2023-03-30T06:11:28.557Z,6.85
2023-03-30T06:13:55.554Z,6.43
2023-03-30T06:16:22.836Z,7.25
2023-03-30T06:18:50.023Z,7.30
2023-03-30T06:21:17.259Z,8.65
2023-03-30T06:23:44.624Z,7.95
2023-03-30T06:26:11.705Z,7.50
2023-03-30T06:28:38.740Z,7.47
2023-03-30T06:31:12.608Z,7.53
2023-03-30T06:33:41.800Z,7.18
2023-03-30T06:36:15.428Z,7.70
2023-03-30T06:38:45.731Z,8.35
2023-03-30T06:41:13.142Z,7.40
2023-03-30T06:43:40.464Z,7.85
2023-03-30T06:46:08.461Z,7.90
2023-03-30T06:48:35.988Z,8.05
2023-03-30T06:51:04.575Z,7.80
2023-03-30T06:53:31.894Z,7.88
2023-03-30T06:55:59.449Z,7.30
2023-03-30T06:58:27.927Z,7.28
2023-03-30T07:00:55.210Z,7.00
2023-03-30T07:03:22.376Z,7.90
2023-03-30T07:05:50.917Z,6.97
2023-03-30T07:08:19.549Z,7.30
2023-03-30T07:10:48.064Z,6.88
2023-03-30T07:13:16.696Z,7.07
2023-03-30T07:15:46.209Z,6.82
2023-03-30T07:18:13.484Z,7.55
2023-03-30T07:20:40.798Z,7.43
2023-03-30T07:23:08.059Z,6.80
2023-03-30T07:25:35.157Z,6.82
2023-03-30T07:28:02.344Z,6.85
2023-03-30T07:30:29.545Z,7.45
2023-03-30T07:32:58.335Z,8.40
2023-03-30T07:35:26.324Z,7.75
2023-03-30T07:38:02.273Z,6.60
2023-03-30T07:40:30.207Z,7.80
2023-03-30T07:42:57.423Z,7.32
2023-03-30T07:45:24.428Z,7.03
2023-03-30T07:47:51.512Z,7.03
2023-03-30T07:50:18.621Z,7.03
2023-03-30T07:52:45.615Z,7.65
2023-03-30T07:55:13.206Z,7.30
2023-03-30T07:57:40.228Z,7.65
2023-03-30T08:00:10.528Z,7.30
2023-03-30T08:02:38.064Z,7.35
2023-03-30T08:05:05.666Z,8.60
2023-03-30T08:07:34.425Z,6.53
2023-03-30T08:10:01.679Z,7.75
2023-03-30T08:12:28.743Z,7.70
2023-03-30T08:14:58.618Z,7.22
2023-03-30T08:17:26.143Z,7.97
2023-03-30T08:19:53.149Z,6.72
2023-03-30T08:22:20.136Z,7.28
2023-03-30T08:24:47.118Z,7.18
2023-03-30T08:27:14.194Z,6.70
2023-03-30T08:29:41.346Z,6.68
2023-03-30T08:32:08.562Z,8.60
2023-03-30T08:34:37.277Z,7.85
2023-03-30T08:37:05.791Z,7.35
2023-03-30T08:39:33.410Z,7.15
2023-03-30T08:42:19.420Z,7.95
2023-03-30T08:44:52.738Z,7.72
2023-03-30T08:47:33.739Z,7.20
2023-03-30T08:50:11.557Z,8.10
2023-03-30T08:52:42.099Z,8.00
2023-03-30T08:55:38.714Z,7.38
2023-03-30T08:58:11.600Z,8.35
2023-03-30T09:01:11.181Z,8.00
2023-03-30T09:04:02.437Z,8.18
2023-03-30T09:06:50.098Z,8.05
2023-03-30T09:09:19.939Z,7.15
2023-03-30T09:11:53.206Z,6.88
2023-03-30T09:14:34.568Z,7.45
2023-03-30T09:17:17.271Z,7.43
2023-03-30T09:20:13.467Z,8.25
2023-03-30T09:22:42.527Z,7.75
2023-03-30T09:25:34.192Z,7.43
2023-03-30T09:28:17.401Z,7.30
2023-03-30T09:31:03.012Z,7.38
2023-03-30T09:34:08.980Z,7.00
2023-03-30T09:37:04.094Z,4.97
2023-03-30T09:39:34.775Z,4.50
2023-03-30T09:42:17.214Z,4.80
2023-03-30T09:44:52.727Z,4.75
2023-03-30T09:47:28.309Z,4.50
2023-03-30T09:50:00.727Z,5.15
2023-03-30T09:52:30.274Z,4.25
2023-03-30T09:54:57.495Z,4.82
2023-03-30T09:57:32.900Z,5.32
2023-03-30T10:00:01.586Z,5.20
2023-03-30T10:02:31.651Z,4.80
2023-03-30T10:05:02.503Z,4.63
2023-03-30T10:07:34.132Z,5.20
2023-03-30T10:10:13.653Z,5.38
2023-03-30T10:12:40.990Z,5.35
2023-03-30T10:15:16.975Z,5.60
2023-03-30T10:17:46.878Z,5.35
2023-03-30T10:20:21.140Z,6.63
2023-03-30T10:22:52.714Z,4.95
2023-03-30T10:25:23.950Z,4.85
2023-03-30T10:27:56.072Z,4.90
2023-03-30T10:30:28.671Z,5.25
2023-03-30T10:33:02.242Z,4.70
2023-03-30T10:35:36.509Z,4.97
2023-03-30T10:38:07.241Z,5.95
2023-03-30T10:40:41.505Z,4.30
2023-03-30T10:43:20.056Z,3.90
2023-03-30T10:46:06.089Z,3.75
2023-03-30T10:48:48.841Z,3.90
2023-03-30T10:51:39.914Z,4.30
2023-03-30T10:54:21.761Z,3.33
2023-03-30T10:56:52.494Z,3.17
2023-03-30T10:59:55.606Z,2.92
2023-03-30T11:02:26.771Z,2.90
2023-03-30T11:05:05.964Z,2.35
2023-03-30T11:07:45.618Z,2.90
2023-03-30T11:10:17.091Z,2.10
2023-03-30T11:13:03.842Z,2.40
2023-03-30T11:15:56.142Z,2.10
2023-03-30T11:18:31.520Z,2.73
2023-03-30T11:21:45.423Z,2.63
2023-03-30T11:24:20.244Z,2.20
2023-03-30T11:27:17.330Z,2.33
2023-03-30T11:29:48.540Z,2.60
2023-03-30T11:32:34.373Z,3.70
2023-03-30T11:35:36.456Z,4.00
2023-03-30T11:38:28.509Z,3.20
2023-03-30T11:41:15.993Z,3.07
2023-03-30T11:43:43.762Z,3.00
2023-03-30T11:46:24.741Z,2.90
2023-03-30T11:49:17.972Z,2.10
2023-03-30T11:52:01.248Z,2.53
2023-03-30T11:54:43.226Z,2.10
2023-03-30T11:57:25.578Z,2.47
2023-03-30T12:00:09.777Z,2.17
2023-03-30T12:03:02.086Z,1.93
2023-03-30T12:05:36.691Z,5.10
2023-03-30T12:08:26.345Z,5.70
2023-03-30T12:11:14.100Z,6.73
2023-03-30T12:13:50.674Z,6.37
2023-03-30T12:16:27.542Z,6.60
2023-03-30T12:19:04.192Z,6.63
2023-03-30T12:21:39.199Z,4.83
2023-03-30T12:24:29.578Z,5.60
2023-03-30T12:27:05.336Z,5.10
2023-03-30T12:30:01.494Z,5.50
2023-03-30T12:32:31.080Z,5.33
2023-03-30T12:34:58.849Z,5.77
2023-03-30T12:37:38.290Z,6.00
2023-03-30T12:40:22.553Z,5.80
2023-03-30T12:43:11.151Z,6.20
2023-03-30T12:46:02.276Z,6.93
2023-03-30T12:49:04.263Z,7.07
2023-03-30T12:52:09.883Z,7.20
2023-03-30T12:54:44.394Z,8.50
2023-03-30T12:57:22.736Z,7.53
2023-03-30T12:59:49.846Z,7.15
2023-03-30T13:02:55.220Z,7.90
2023-03-30T13:05:32.254Z,7.32
2023-03-30T13:08:23.555Z,7.00
2023-03-30T13:10:50.716Z,6.78
2023-03-30T13:13:48.841Z,7.60
2023-03-30T13:17:08.717Z,7.47
2023-03-30T13:19:38.386Z,7.53
2023-03-30T13:22:13.959Z,7.38
2023-03-30T13:24:53.848Z,7.30
2023-03-30T13:27:30.318Z,7.30
2023-03-30T13:30:09.166Z,7.90
2023-03-30T13:32:36.170Z,8.05
2023-03-30T13:35:31.407Z,7.72
2023-03-30T13:38:16.979Z,7.75
2023-03-30T13:41:07.998Z,7.53
2023-03-30T13:43:51.384Z,8.05
2023-03-30T13:46:32.776Z,8.00
2023-03-30T13:49:19.551Z,7.30
2023-03-30T13:51:47.896Z,6.93
2023-03-30T13:54:21.686Z,7.05
2023-03-30T13:56:59.730Z,7.93
2023-03-30T13:59:31.936Z,7.00
2023-03-30T14:02:01.702Z,8.27
2023-03-30T14:04:31.024Z,7.20
2023-03-30T14:06:58.666Z,7.60
2023-03-30T14:09:28.883Z,7.55
2023-03-30T14:11:58.980Z,7.22
2023-03-30T14:14:39.420Z,8.60
2023-03-30T14:17:19.916Z,8.40
2023-03-30T14:20:09.564Z,8.88
2023-03-30T14:22:41.594Z,8.05
2023-03-30T14:25:22.673Z,8.65
2023-03-30T14:27:49.768Z,8.65
2023-03-30T14:30:22.995Z,8.40
2023-03-30T14:33:28.790Z,9.38
2023-03-30T14:35:58.483Z,9.23
2023-03-30T14:38:41.365Z,9.05
2023-03-30T14:41:23.443Z,7.95
2023-03-30T14:43:53.614Z,8.57
2023-03-30T14:46:22.657Z,8.90
2023-03-30T14:48:50.865Z,8.90
2023-03-30T14:51:37.585Z,8.55
2023-03-30T14:54:06.408Z,8.60
2023-03-30T14:56:33.814Z,9.02
2023-03-30T14:59:01.982Z,8.73
2023-03-30T15:01:33.549Z,7.65
2023-03-30T15:04:11.130Z,7.25
2023-03-30T15:06:38.781Z,7.75
2023-03-30T15:09:13.476Z,7.65
2023-03-30T15:11:41.146Z,9.50
2023-03-30T15:14:10.109Z,9.15
2023-03-30T15:16:37.903Z,8.10
2023-03-30T15:19:31.140Z,8.60
2023-03-30T15:22:04.987Z,8.05
2023-03-30T15:24:36.028Z,10.25
2023-03-30T15:27:05.996Z,9.32
2023-03-30T15:29:34.082Z,10.10
2023-03-30T15:32:14.764Z,11.15
2023-03-30T15:35:15.734Z,11.18
2023-03-30T15:37:57.930Z,10.90
2023-03-30T15:40:41.693Z,12.07
2023-03-30T15:43:18.903Z,13.13
2023-03-30T15:45:53.168Z,13.13
2023-03-30T15:48:23.924Z,13.20
2023-03-30T15:51:02.782Z,11.95
2023-03-30T15:53:49.482Z,12.85
2023-03-30T15:56:38.439Z,11.00
2023-03-30T15:59:09.976Z,13.70
2023-03-30T16:01:56.734Z,12.43
2023-03-30T16:04:25.172Z,13.18
2023-03-30T16:06:52.929Z,12.15
2023-03-30T16:09:20.165Z,13.10
2023-03-30T16:11:47.647Z,13.32
2023-03-30T16:14:20.593Z,14.10
2023-03-30T16:16:48.731Z,13.63
2023-03-30T16:19:18.806Z,13.13
2023-03-30T16:21:46.336Z,13.23
2023-03-30T16:24:13.764Z,13.15
2023-03-30T16:26:41.021Z,15.05
2023-03-30T16:29:20.492Z,14.25
2023-03-30T16:31:48.981Z,15.60
2023-03-30T16:34:17.037Z,14.13
2023-03-30T16:36:45.881Z,13.98
2023-03-30T16:39:30.463Z,14.95
2023-03-30T16:41:58.062Z,15.88
2023-03-30T16:44:26.364Z,15.05
2023-03-30T16:46:53.390Z,15.35
2023-03-30T16:49:25.707Z,16.90
2023-03-30T16:51:55.335Z,15.55
2023-03-30T16:54:31.899Z,15.82
2023-03-30T16:57:01.368Z,14.85
2023-03-30T16:59:30.944Z,14.50
2023-03-30T17:02:02.258Z,14.35
2023-03-30T17:04:29.512Z,15.88
2023-03-30T17:06:56.683Z,15.48
2023-03-30T17:09:23.811Z,15.00
2023-03-30T17:11:51.557Z,15.88
2023-03-30T17:14:20.524Z,15.73
2023-03-30T17:16:48.113Z,15.98
2023-03-30T17:19:17.181Z,15.48
2023-03-30T17:21:46.137Z,14.30
2023-03-30T17:24:15.827Z,14.70
2023-03-30T17:26:43.658Z,15.50
2023-03-30T17:29:11.610Z,15.77
2023-03-30T17:31:39.519Z,15.75
2023-03-30T17:34:07.663Z,17.33
2023-03-30T17:36:35.551Z,15.73
2023-03-30T17:39:07.816Z,16.60
2023-03-30T17:41:35.892Z,15.57
2023-03-30T17:44:03.478Z,23.65
2023-03-30T17:46:33.054Z,17.30
2023-03-30T17:49:01.243Z,14.30
2023-03-30T17:51:30.034Z,14.55
2023-03-30T17:53:59.212Z,12.85
2023-03-30T17:56:27.266Z,12.07
2023-03-30T17:58:55.073Z,11.50
2023-03-30T18:01:23.186Z,10.23
2023-03-30T18:03:51.191Z,7.60
2023-03-30T18:06:18.826Z,6.60
2023-03-30T18:08:46.117Z,6.50
2023-03-30T18:11:15.058Z,6.05
2023-03-30T18:13:42.956Z,5.55
2023-03-30T18:16:18.070Z,5.38
2023-03-30T18:18:46.349Z,5.00
2023-03-30T18:21:15.501Z,5.47
2023-03-30T18:23:43.647Z,4.47
2023-03-30T18:26:13.976Z,4.97
2023-03-30T18:28:46.969Z,4.07
2023-03-30T18:31:15.117Z,4.40
2023-03-30T18:33:43.350Z,3.95
2023-03-30T18:36:13.469Z,3.50
2023-03-30T18:38:43.493Z,2.85
2023-03-30T18:41:13.606Z,2.92
2023-03-30T18:43:41.384Z,2.38
2023-03-30T18:46:14.682Z,2.92
2023-03-30T18:48:42.890Z,2.80
2023-03-30T18:51:13.546Z,2.80
2023-03-30T18:53:43.663Z,2.45
2023-03-30T18:56:14.530Z,2.28
2023-03-30T18:58:44.339Z,2.63
2023-03-30T19:01:13.886Z,2.40
2023-03-30T19:03:42.795Z,2.30
2023-03-30T19:06:23.464Z,2.70
2023-03-30T19:08:52.491Z,2.25
2023-03-30T19:11:26.848Z,2.50
2023-03-30T19:13:54.894Z,2.55
2023-03-30T19:16:23.436Z,2.13
2023-03-30T19:18:52.604Z,2.20
2023-03-30T19:21:20.783Z,2.20
2023-03-30T19:23:48.480Z,2.00
2023-03-30T19:26:16.869Z,1.90
2023-03-30T19:28:44.894Z,1.83
2023-03-30T19:31:16.607Z,2.13
2023-03-30T19:33:45.160Z,2.10
2023-03-30T19:36:13.063Z,2.00
2023-03-30T19:38:44.593Z,2.03
2023-03-30T19:41:12.816Z,1.88
2023-03-30T19:43:41.304Z,1.60
2023-03-30T19:46:09.510Z,2.05
2023-03-30T19:48:37.713Z,1.60
2023-03-30T19:51:06.647Z,1.77
2023-03-30T19:53:35.385Z,1.70
2023-03-30T19:56:03.459Z,1.73
2023-03-30T19:58:31.172Z,1.73
2023-03-30T20:01:04.842Z,1.17
2023-03-30T20:03:36.562Z,2.05
2023-03-30T20:06:05.362Z,1.77
2023-03-30T20:08:33.244Z,1.60
2023-03-30T20:11:00.425Z,1.63
2023-03-30T20:13:28.017Z,1.52
2023-03-30T20:15:56.435Z,1.73
2023-03-30T20:18:24.024Z,1.63
2023-03-30T20:20:51.284Z,1.52
2023-03-30T20:23:18.631Z,1.80
2023-03-30T20:25:49.462Z,1.90
2023-03-30T20:28:18.749Z,1.70
2023-03-30T20:30:47.187Z,1.77
2023-03-30T20:33:14.604Z,2.00
2023-03-30T20:35:42.139Z,2.05
2023-03-30T20:38:10.284Z,1.90
2023-03-30T20:40:38.608Z,2.15
2023-03-30T20:43:10.459Z,2.10
2023-03-30T20:46:01.569Z,1.70
2023-03-30T20:48:33.836Z,2.03
2023-03-30T20:51:05.455Z,1.90
2023-03-30T20:53:34.229Z,1.95
2023-03-30T20:56:02.374Z,1.83
2023-03-30T20:58:30.022Z,2.30
2023-03-30T21:01:02.229Z,2.47
2023-03-30T21:03:29.555Z,2.40
2023-03-30T21:06:05.191Z,2.30
2023-03-30T21:08:33.431Z,2.40
2023-03-30T21:11:01.808Z,2.60
2023-03-30T21:13:28.999Z,2.40
2023-03-30T21:16:02.412Z,2.40
2023-03-30T21:18:30.174Z,2.08
2023-03-30T21:20:57.578Z,1.88
2023-03-30T21:23:27.432Z,1.90
2023-03-30T21:25:56.732Z,1.30
2023-03-30T21:28:24.842Z,1.75
2023-03-30T21:30:51.944Z,2.00
2023-03-30T21:33:19.124Z,1.80
2023-03-30T21:35:53.432Z,2.05
2023-03-30T21:38:21.827Z,1.60
2023-03-30T21:40:55.671Z,1.88
2023-03-30T21:43:23.432Z,1.60
2023-03-30T21:45:56.207Z,1.63
2023-03-30T21:48:25.389Z,1.20
2023-03-30T21:50:59.468Z,1.77
2023-03-30T21:53:27.529Z,1.10
2023-03-30T21:55:54.690Z,1.38
2023-03-30T21:58:22.945Z,1.38
2023-03-30T22:00:58.336Z,1.30
2023-03-30T22:03:36.387Z,1.30
2023-03-30T22:06:08.080Z,1.05
2023-03-30T22:08:36.218Z,1.50
2023-03-30T22:11:04.856Z,1.35
2023-03-30T22:13:32.826Z,1.25
2023-03-30T22:16:01.233Z,1.25
2023-03-30T22:18:29.111Z,0.98
2023-03-30T22:21:04.193Z,1.23
2023-03-30T22:23:32.563Z,1.23
2023-03-30T22:26:00.503Z,1.50
2023-03-30T22:28:27.637Z,1.23
2023-03-30T22:30:54.940Z,1.08
2023-03-30T22:33:22.125Z,1.30
2023-03-30T22:35:49.408Z,1.05
2023-03-30T22:38:16.691Z,1.33
2023-03-30T22:40:43.837Z,1.10
2023-03-30T22:43:12.690Z,1.58
2023-03-30T22:45:40.782Z,1.10
2023-03-30T22:48:07.915Z,1.30
2023-03-30T22:50:36.415Z,1.20
2023-03-30T22:53:03.463Z,1.38
2023-03-30T22:55:30.631Z,1.30
2023-03-30T22:57:57.921Z,1.20
2023-03-30T23:00:25.669Z,1.40
2023-03-30T23:02:52.988Z,1.13
2023-03-30T23:05:21.504Z,1.65
2023-03-30T23:07:49.680Z,1.60
2023-03-30T23:10:22.433Z,2.00
2023-03-30T23:12:50.067Z,2.08
2023-03-30T23:15:18.794Z,1.90
2023-03-30T23:17:47.604Z,2.45
2023-03-30T23:20:15.571Z,2.40
2023-03-30T23:22:42.802Z,2.63
2023-03-30T23:25:10.972Z,2.65
2023-03-30T23:27:38.187Z,2.17
2023-03-30T23:30:06.457Z,2.65
2023-03-30T23:32:34.944Z,2.30
2023-03-30T23:35:05.306Z,2.20
2023-03-30T23:37:32.708Z,2.20
2023-03-30T23:40:02.196Z,2.13
2023-03-30T23:42:29.331Z,2.38
2023-03-30T23:44:56.477Z,2.03
2023-03-30T23:47:23.834Z,2.40
2023-03-30T23:49:50.907Z,1.95
2023-03-30T23:52:17.937Z,2.38
2023-03-30T23:54:44.920Z,2.00
2023-03-30T23:57:12.260Z,2.30
2023-03-30T23:59:39.407Z,2.20
