createdAt,value
2019-04-04T00:00:08.886Z,4.59
2019-04-04T00:01:08.865Z,4.57
2019-04-04T00:02:08.854Z,4.56
2019-04-04T00:03:08.878Z,4.51
2019-04-04T00:04:08.847Z,4.47
2019-04-04T00:05:08.855Z,4.47
2019-04-04T00:06:08.836Z,4.49
2019-04-04T00:07:08.820Z,4.44
2019-04-04T00:08:08.801Z,4.39
2019-04-04T00:09:08.783Z,4.42
2019-04-04T00:10:08.791Z,4.38
2019-04-04T00:11:08.770Z,4.36
2019-04-04T00:12:08.794Z,4.36
2019-04-04T00:13:09.235Z,4.36
2019-04-04T00:14:12.598Z,4.34
2019-04-04T00:15:08.717Z,4.32
2019-04-04T00:16:08.728Z,4.29
2019-04-04T00:17:08.728Z,4.29
2019-04-04T00:18:08.688Z,4.29
2019-04-04T00:19:08.678Z,4.28
2019-04-04T00:20:08.667Z,4.25
2019-04-04T00:21:08.666Z,4.21
2019-04-04T00:22:08.704Z,4.24
2019-04-04T00:23:08.707Z,4.24
2019-04-04T00:24:09.054Z,4.25
2019-04-04T00:25:10.470Z,4.24
2019-04-04T00:26:10.540Z,4.20
2019-04-04T00:27:08.593Z,4.17
2019-04-04T00:28:08.612Z,4.16
2019-04-04T00:29:08.615Z,4.13
2019-04-04T00:30:08.602Z,4.08
2019-04-04T00:31:08.603Z,4.08
2019-04-04T00:32:08.532Z,4.04
2019-04-04T00:33:08.539Z,4.04
2019-04-04T00:34:08.529Z,4.04
2019-04-04T00:35:08.499Z,4.04
2019-04-04T00:36:08.539Z,4.04
2019-04-04T00:37:08.477Z,4.00
2019-04-04T00:38:08.521Z,4.00
2019-04-04T00:39:09.422Z,3.99
2019-04-04T00:40:10.838Z,3.98
2019-04-04T00:41:08.435Z,4.00
2019-04-04T00:42:08.428Z,3.99
2019-04-04T00:43:08.424Z,3.96
2019-04-04T00:44:08.406Z,3.96
2019-04-04T00:45:08.460Z,3.92
2019-04-04T00:46:08.383Z,3.90
2019-04-04T00:47:08.374Z,3.90
2019-04-04T00:48:08.366Z,3.88
2019-04-04T00:49:08.373Z,3.89
2019-04-04T00:50:08.363Z,3.90
2019-04-04T00:51:08.621Z,3.90
2019-04-04T00:52:10.327Z,3.92
2019-04-04T00:53:09.931Z,3.92
2019-04-04T00:54:08.300Z,3.90
2019-04-04T00:55:08.290Z,3.92
2019-04-04T00:56:08.288Z,3.86
2019-04-04T00:57:08.268Z,3.86
2019-04-04T00:58:08.268Z,3.88
2019-04-04T00:59:08.252Z,3.89
2019-04-04T01:00:08.248Z,3.84
2019-04-04T01:01:08.226Z,3.88
2019-04-04T01:02:08.236Z,3.86
2019-04-04T01:03:08.206Z,3.81
2019-04-04T01:04:08.196Z,3.84
2019-04-04T01:05:08.184Z,3.81
2019-04-04T01:06:08.178Z,3.84
2019-04-04T01:07:08.176Z,3.86
2019-04-04T01:08:08.162Z,3.82
2019-04-04T01:09:11.319Z,3.84
2019-04-04T01:10:08.131Z,3.81
2019-04-04T01:11:08.151Z,3.81
2019-04-04T01:12:08.112Z,3.82
2019-04-04T01:13:08.102Z,3.80
2019-04-04T01:14:08.089Z,3.77
2019-04-04T01:15:08.080Z,3.74
2019-04-04T01:16:08.070Z,3.77
2019-04-04T01:17:08.073Z,3.72
2019-04-04T01:18:08.052Z,3.72
2019-04-04T01:19:09.589Z,3.74
2019-04-04T01:20:08.027Z,3.72
2019-04-04T01:21:08.016Z,3.75
2019-04-04T01:22:08.016Z,3.77
2019-04-04T01:23:07.998Z,3.72
2019-04-04T01:24:07.986Z,3.74
2019-04-04T01:25:07.983Z,3.74
2019-04-04T01:26:07.974Z,3.77
2019-04-04T01:27:07.964Z,3.77
2019-04-04T01:28:08.715Z,3.78
2019-04-04T01:29:10.165Z,3.77
2019-04-04T01:30:07.913Z,3.72
2019-04-04T01:31:07.911Z,3.71
2019-04-04T01:32:07.902Z,3.71
2019-04-04T01:33:07.881Z,3.70
2019-04-04T01:34:07.880Z,3.72
2019-04-04T01:35:07.860Z,3.74
2019-04-04T01:36:07.861Z,3.70
2019-04-04T01:37:07.869Z,3.70
2019-04-04T01:38:07.848Z,3.67
2019-04-04T01:39:07.826Z,3.67
2019-04-04T01:40:07.810Z,3.68
2019-04-04T01:41:07.808Z,3.64
2019-04-04T01:42:07.979Z,3.67
2019-04-04T01:43:09.329Z,3.62
2019-04-04T01:44:11.039Z,3.62
2019-04-04T01:45:07.764Z,3.60
2019-04-04T01:46:07.754Z,3.59
2019-04-04T01:47:07.767Z,3.62
2019-04-04T01:48:07.764Z,3.62
2019-04-04T01:49:07.727Z,3.63
2019-04-04T01:50:07.703Z,3.59
2019-04-04T01:51:08.047Z,3.59
2019-04-04T01:52:07.693Z,3.63
2019-04-04T01:53:07.701Z,3.60
2019-04-04T01:54:07.670Z,3.60
2019-04-04T01:55:07.670Z,3.63
2019-04-04T01:56:07.640Z,3.63
2019-04-04T01:57:08.133Z,3.62
2019-04-04T01:58:08.012Z,3.62
2019-04-04T01:59:07.617Z,3.62
2019-04-04T02:00:07.598Z,3.67
2019-04-04T02:01:07.587Z,3.64
2019-04-04T02:02:07.577Z,3.68
2019-04-04T02:03:07.577Z,3.72
2019-04-04T02:04:07.556Z,3.74
2019-04-04T02:05:07.548Z,3.71
2019-04-04T02:06:07.543Z,3.80
2019-04-04T02:07:07.529Z,3.81
2019-04-04T02:08:07.514Z,3.84
2019-04-04T02:09:07.503Z,3.90
2019-04-04T02:10:07.506Z,3.86
2019-04-04T02:11:07.505Z,3.86
2019-04-04T02:12:08.005Z,3.89
2019-04-04T02:13:09.553Z,3.92
2019-04-04T02:14:07.465Z,3.95
2019-04-04T02:15:07.450Z,3.99
2019-04-04T02:16:07.430Z,4.02
2019-04-04T02:17:07.428Z,4.02
2019-04-04T02:18:07.429Z,3.99
2019-04-04T02:19:07.409Z,4.02
2019-04-04T02:20:07.390Z,4.02
2019-04-04T02:21:07.379Z,4.04
2019-04-04T02:22:07.369Z,4.06
2019-04-04T02:23:07.359Z,4.07
2019-04-04T02:24:07.356Z,4.08
2019-04-04T02:25:07.337Z,4.06
2019-04-04T02:26:07.328Z,4.04
2019-04-04T02:27:07.627Z,4.04
2019-04-04T02:28:08.939Z,4.06
2019-04-04T02:29:08.992Z,4.10
2019-04-04T02:30:07.282Z,4.14
2019-04-04T02:31:07.284Z,4.17
2019-04-04T02:32:07.254Z,4.21
2019-04-04T02:33:07.304Z,4.21
2019-04-04T02:34:07.264Z,4.18
2019-04-04T02:35:10.187Z,4.14
2019-04-04T02:36:07.220Z,4.14
2019-04-04T02:37:07.220Z,4.13
2019-04-04T02:38:07.234Z,4.13
2019-04-04T02:39:07.199Z,4.11
2019-04-04T02:40:08.696Z,4.13
2019-04-04T02:41:07.160Z,4.16
2019-04-04T02:42:07.159Z,4.18
2019-04-04T02:43:07.147Z,4.21
2019-04-04T02:44:07.126Z,4.21
2019-04-04T02:45:07.146Z,4.21
2019-04-04T02:46:10.984Z,4.24
2019-04-04T02:47:07.105Z,4.24
2019-04-04T02:48:07.096Z,4.21
2019-04-04T02:49:07.117Z,4.24
2019-04-04T02:50:07.084Z,4.24
2019-04-04T02:51:08.029Z,4.25
2019-04-04T02:52:07.067Z,4.25
2019-04-04T02:53:07.035Z,4.28
2019-04-04T02:54:07.041Z,4.29
2019-04-04T02:55:07.021Z,4.29
2019-04-04T02:56:07.001Z,4.28
2019-04-04T02:57:09.304Z,4.28
2019-04-04T02:58:06.986Z,4.29
2019-04-04T02:59:06.970Z,4.29
2019-04-04T03:00:07.025Z,4.26
2019-04-04T03:01:06.958Z,4.26
2019-04-04T03:02:06.958Z,4.21
2019-04-04T03:03:09.194Z,4.25
2019-04-04T03:04:06.916Z,4.24
2019-04-04T03:05:06.959Z,4.24
2019-04-04T03:06:06.906Z,4.25
2019-04-04T03:07:06.888Z,4.25
2019-04-04T03:08:06.898Z,4.29
2019-04-04T03:09:10.129Z,4.29
2019-04-04T03:10:06.860Z,4.31
2019-04-04T03:11:06.853Z,4.31
2019-04-04T03:12:06.832Z,4.34
2019-04-04T03:13:06.824Z,4.34
2019-04-04T03:14:06.814Z,4.35
2019-04-04T03:15:09.051Z,4.34
2019-04-04T03:16:06.805Z,4.34
2019-04-04T03:17:06.791Z,4.34
2019-04-04T03:18:06.809Z,4.31
2019-04-04T03:19:09.971Z,4.32
2019-04-04T03:20:06.753Z,4.32
2019-04-04T03:21:06.729Z,4.34
2019-04-04T03:22:06.749Z,4.32
2019-04-04T03:23:06.720Z,4.29
2019-04-04T03:24:07.338Z,4.31
2019-04-04T03:25:06.698Z,4.31
2019-04-04T03:26:06.698Z,4.29
2019-04-04T03:27:06.677Z,4.29
2019-04-04T03:28:06.671Z,4.31
2019-04-04T03:29:10.253Z,4.29
2019-04-04T03:30:13.297Z,4.28
2019-04-04T03:31:07.637Z,4.29
2019-04-04T03:32:13.399Z,4.26
2019-04-04T03:33:07.631Z,4.25
2019-04-04T03:34:11.404Z,4.21
2019-04-04T03:35:07.648Z,4.24
2019-04-04T03:36:06.596Z,4.24
2019-04-04T03:37:08.963Z,4.21
2019-04-04T03:38:07.553Z,4.20
2019-04-04T03:39:06.550Z,4.18
2019-04-04T03:40:06.554Z,4.20
2019-04-04T03:41:06.528Z,4.20
2019-04-04T03:42:08.134Z,4.18
2019-04-04T03:43:06.501Z,4.14
2019-04-04T03:44:06.516Z,4.14
2019-04-04T03:45:06.477Z,4.13
2019-04-04T03:46:06.477Z,4.11
2019-04-04T03:47:09.907Z,4.07
2019-04-04T03:48:06.446Z,4.06
2019-04-04T03:49:06.447Z,4.02
2019-04-04T03:50:06.433Z,3.99
2019-04-04T03:51:06.425Z,3.99
2019-04-04T03:52:10.207Z,3.98
2019-04-04T03:53:06.423Z,3.96
2019-04-04T03:54:06.384Z,3.96
2019-04-04T03:55:06.373Z,3.93
2019-04-04T03:56:06.408Z,3.95
2019-04-04T03:57:08.575Z,3.92
2019-04-04T03:58:07.350Z,3.90
2019-04-04T03:59:06.331Z,3.88
2019-04-04T04:00:07.471Z,3.88
2019-04-04T04:01:06.313Z,3.86
2019-04-04T04:02:06.308Z,3.88
2019-04-04T04:03:06.290Z,3.84
2019-04-04T04:04:06.282Z,3.82
2019-04-04T04:05:06.259Z,3.80
2019-04-04T04:06:08.870Z,3.81
2019-04-04T04:07:06.248Z,3.81
2019-04-04T04:08:06.236Z,3.81
2019-04-04T04:09:06.242Z,3.78
2019-04-04T04:10:06.241Z,3.81
2019-04-04T04:11:06.254Z,3.80
2019-04-04T04:12:10.074Z,3.78
2019-04-04T04:13:06.219Z,3.75
2019-04-04T04:14:06.175Z,3.75
2019-04-04T04:15:06.156Z,3.72
2019-04-04T04:16:06.216Z,3.72
2019-04-04T04:17:06.156Z,3.77
2019-04-04T04:18:06.145Z,3.82
2019-04-04T04:19:06.134Z,3.82
2019-04-04T04:20:06.106Z,3.86
2019-04-04T04:21:09.760Z,3.92
2019-04-04T04:22:06.089Z,3.95
2019-04-04T04:23:06.080Z,3.98
2019-04-04T04:24:06.069Z,4.02
2019-04-04T04:25:06.071Z,4.02
2019-04-04T04:26:09.510Z,4.04
2019-04-04T04:27:06.058Z,4.04
2019-04-04T04:28:06.050Z,4.04
2019-04-04T04:29:06.036Z,4.04
2019-04-04T04:30:07.412Z,4.07
2019-04-04T04:31:05.996Z,4.06
2019-04-04T04:32:06.006Z,4.08
2019-04-04T04:33:05.976Z,4.10
2019-04-04T04:34:05.993Z,4.11
2019-04-04T04:35:08.752Z,4.10
2019-04-04T04:36:09.423Z,4.07
2019-04-04T04:37:05.937Z,4.07
2019-04-04T04:38:05.921Z,4.10
2019-04-04T04:39:05.921Z,4.08
2019-04-04T04:40:05.902Z,4.08
2019-04-04T04:41:05.880Z,4.11
2019-04-04T04:42:05.870Z,4.10
2019-04-04T04:43:05.891Z,4.08
2019-04-04T04:44:06.612Z,4.11
2019-04-04T04:45:05.841Z,4.17
2019-04-04T04:46:05.830Z,4.18
2019-04-04T04:47:05.838Z,4.20
2019-04-04T04:48:05.819Z,4.21
2019-04-04T04:49:05.826Z,4.20
2019-04-04T04:50:08.702Z,4.24
2019-04-04T04:51:05.777Z,4.26
2019-04-04T04:52:05.795Z,4.25
2019-04-04T04:53:05.755Z,4.31
2019-04-04T04:54:05.817Z,4.29
2019-04-04T04:55:05.790Z,4.32
2019-04-04T04:56:05.737Z,4.35
2019-04-04T04:57:05.739Z,4.35
2019-04-04T04:58:09.852Z,4.36
2019-04-04T04:59:05.700Z,4.38
2019-04-04T05:00:05.682Z,4.38
2019-04-04T05:01:05.670Z,4.39
2019-04-04T05:02:05.670Z,4.36
2019-04-04T05:03:05.673Z,4.43
2019-04-04T05:04:05.655Z,4.42
2019-04-04T05:05:05.630Z,4.44
2019-04-04T05:06:05.618Z,4.42
2019-04-04T05:07:07.371Z,4.39
2019-04-04T05:08:05.599Z,4.39
2019-04-04T05:09:05.588Z,4.36
2019-04-04T05:10:05.566Z,4.38
2019-04-04T05:11:05.557Z,4.35
2019-04-04T05:12:05.565Z,4.36
2019-04-04T05:13:05.549Z,4.38
2019-04-04T05:14:05.538Z,4.39
2019-04-04T05:15:05.513Z,4.39
2019-04-04T05:16:08.762Z,4.39
2019-04-04T05:17:05.493Z,4.39
2019-04-04T05:18:05.484Z,4.35
2019-04-04T05:19:05.483Z,4.35
2019-04-04T05:20:05.462Z,4.38
2019-04-04T05:21:05.458Z,4.32
2019-04-04T05:22:08.803Z,4.32
2019-04-04T05:23:05.462Z,4.34
2019-04-04T05:24:05.450Z,4.34
2019-04-04T05:25:08.563Z,4.35
2019-04-04T05:26:05.411Z,4.38
2019-04-04T05:27:06.089Z,4.34
2019-04-04T05:28:06.365Z,4.38
2019-04-04T05:29:05.391Z,4.39
2019-04-04T05:30:08.189Z,4.38
2019-04-04T05:31:05.370Z,4.39
2019-04-04T05:32:05.345Z,4.42
2019-04-04T05:33:05.326Z,4.42
2019-04-04T05:34:05.339Z,4.44
2019-04-04T05:35:05.323Z,4.43
2019-04-04T05:36:05.976Z,4.42
2019-04-04T05:37:07.289Z,4.42
2019-04-04T05:38:07.607Z,4.42
2019-04-04T05:39:05.314Z,4.42
2019-04-04T05:40:05.266Z,4.46
2019-04-04T05:41:05.251Z,4.44
2019-04-04T05:42:05.242Z,4.51
2019-04-04T05:43:05.223Z,4.56
2019-04-04T05:44:05.258Z,4.59
2019-04-04T05:45:05.201Z,4.65
2019-04-04T05:46:05.186Z,4.71
2019-04-04T05:47:05.181Z,4.72
2019-04-04T05:48:05.167Z,4.77
2019-04-04T05:49:07.685Z,4.83
2019-04-04T05:50:05.177Z,4.83
2019-04-04T05:51:05.159Z,4.84
2019-04-04T05:52:05.145Z,4.87
2019-04-04T05:53:05.115Z,4.87
2019-04-04T05:54:06.995Z,4.88
2019-04-04T05:55:05.107Z,4.93
2019-04-04T05:56:06.524Z,4.97
2019-04-04T05:57:05.074Z,4.99
2019-04-04T05:58:05.054Z,4.97
2019-04-04T05:59:05.052Z,4.97
2019-04-04T06:00:05.042Z,4.93
2019-04-04T06:01:05.046Z,4.88
2019-04-04T06:02:05.022Z,4.86
2019-04-04T06:03:05.011Z,4.86
2019-04-04T06:04:04.991Z,4.87
2019-04-04T06:05:04.987Z,4.87
2019-04-04T06:06:04.980Z,4.90
2019-04-04T06:07:05.078Z,4.94
2019-04-04T06:08:07.830Z,4.93
2019-04-04T06:09:04.938Z,4.97
2019-04-04T06:10:04.928Z,4.99
2019-04-04T06:11:04.917Z,4.99
2019-04-04T06:12:04.927Z,5.02
2019-04-04T06:13:04.896Z,5.04
2019-04-04T06:14:04.885Z,5.06
2019-04-04T06:15:04.884Z,5.08
2019-04-04T06:16:05.022Z,5.08
2019-04-04T06:17:05.135Z,5.11
2019-04-04T06:18:04.863Z,5.12
2019-04-04T06:19:04.835Z,5.11
2019-04-04T06:20:04.831Z,5.14
2019-04-04T06:21:04.825Z,5.14
2019-04-04T06:22:04.832Z,5.17
2019-04-04T06:23:04.802Z,5.17
2019-04-04T06:24:04.809Z,5.20
2019-04-04T06:25:04.809Z,5.24
2019-04-04T06:26:07.444Z,5.26
2019-04-04T06:27:04.771Z,5.27
2019-04-04T06:28:04.739Z,5.27
2019-04-04T06:29:05.771Z,5.30
2019-04-04T06:30:04.720Z,5.33
2019-04-04T06:31:04.743Z,5.40
2019-04-04T06:32:04.706Z,5.42
2019-04-04T06:33:05.067Z,5.44
2019-04-04T06:34:05.965Z,5.47
2019-04-04T06:35:04.680Z,5.48
2019-04-04T06:36:04.676Z,5.48
2019-04-04T06:37:04.659Z,5.48
2019-04-04T06:38:04.624Z,5.52
2019-04-04T06:39:04.633Z,5.49
2019-04-04T06:40:04.623Z,5.52
2019-04-04T06:41:04.613Z,5.55
2019-04-04T06:42:04.598Z,5.52
2019-04-04T06:43:10.296Z,5.52
2019-04-04T06:44:05.580Z,5.55
2019-04-04T06:45:04.561Z,5.56
2019-04-04T06:46:04.567Z,5.56
2019-04-04T06:47:04.540Z,5.58
2019-04-04T06:48:04.522Z,5.62
2019-04-04T06:49:05.098Z,5.62
2019-04-04T06:50:07.144Z,5.66
2019-04-04T06:51:04.488Z,5.73
2019-04-04T06:52:04.500Z,5.80
2019-04-04T06:53:04.468Z,5.85
2019-04-04T06:54:04.457Z,5.96
2019-04-04T06:55:04.447Z,6.06
2019-04-04T06:56:04.452Z,6.13
2019-04-04T06:57:04.871Z,6.19
2019-04-04T06:58:08.204Z,6.20
2019-04-04T06:59:04.409Z,6.21
2019-04-04T07:00:04.398Z,6.25
2019-04-04T07:01:04.383Z,6.33
2019-04-04T07:02:05.292Z,6.43
2019-04-04T07:03:04.385Z,6.45
2019-04-04T07:04:04.376Z,6.55
2019-04-04T07:05:06.195Z,6.71
2019-04-04T07:06:04.351Z,6.89
2019-04-04T07:07:04.338Z,7.05
2019-04-04T07:08:04.334Z,7.01
2019-04-04T07:09:04.311Z,7.14
2019-04-04T07:10:04.300Z,7.24
2019-04-04T07:11:07.005Z,7.26
2019-04-04T07:12:06.760Z,7.24
2019-04-04T07:13:20.206Z,7.15
2019-04-04T07:14:05.251Z,6.99
2019-04-04T07:15:04.238Z,6.82
2019-04-04T07:16:07.697Z,6.72
2019-04-04T07:17:04.417Z,6.64
2019-04-04T07:18:04.214Z,6.60
2019-04-04T07:19:04.206Z,6.51
2019-04-04T07:20:04.206Z,6.50
2019-04-04T07:21:04.175Z,6.40
2019-04-04T07:22:04.174Z,6.32
2019-04-04T07:23:04.163Z,6.21
2019-04-04T07:24:04.143Z,6.16
2019-04-04T07:25:06.698Z,6.14
2019-04-04T07:26:04.125Z,6.14
2019-04-04T07:27:04.120Z,6.17
2019-04-04T07:28:04.111Z,6.27
2019-04-04T07:29:04.082Z,6.32
2019-04-04T07:30:04.081Z,6.28
2019-04-04T07:31:04.100Z,6.33
2019-04-04T07:32:04.051Z,6.39
2019-04-04T07:33:04.049Z,6.40
2019-04-04T07:34:04.030Z,6.50
2019-04-04T07:35:04.028Z,6.54
2019-04-04T07:36:04.048Z,6.53
2019-04-04T07:37:04.001Z,6.53
2019-04-04T07:38:04.007Z,6.48
2019-04-04T07:39:03.977Z,6.43
2019-04-04T07:40:04.536Z,6.51
2019-04-04T07:41:03.958Z,6.68
2019-04-04T07:42:03.968Z,6.60
2019-04-04T07:43:03.970Z,6.55
2019-04-04T07:44:03.933Z,6.68
2019-04-04T07:45:03.923Z,6.75
2019-04-04T07:46:15.610Z,6.81
2019-04-04T07:47:04.897Z,6.87
2019-04-04T07:48:03.909Z,6.91
2019-04-04T07:49:03.882Z,6.89
2019-04-04T07:50:03.856Z,6.79
2019-04-04T07:51:03.861Z,6.73
2019-04-04T07:52:03.861Z,6.72
2019-04-04T07:53:04.959Z,6.64
2019-04-04T07:54:05.179Z,6.58
2019-04-04T07:55:03.839Z,6.57
2019-04-04T07:56:03.799Z,6.68
2019-04-04T07:57:03.789Z,6.72
2019-04-04T07:58:03.842Z,6.73
2019-04-04T07:59:03.799Z,6.65
2019-04-04T08:00:03.758Z,6.72
2019-04-04T08:01:03.766Z,7.08
2019-04-04T08:02:03.736Z,7.12
2019-04-04T08:03:04.741Z,7.41
2019-04-04T08:04:06.523Z,7.96
2019-04-04T08:05:03.716Z,8.61
2019-04-04T08:06:03.715Z,8.68
2019-04-04T08:07:03.698Z,8.65
2019-04-04T08:08:03.752Z,8.54
2019-04-04T08:09:03.664Z,8.28
2019-04-04T08:10:03.653Z,8.09
2019-04-04T08:11:03.677Z,7.69
2019-04-04T08:12:03.642Z,7.42
2019-04-04T08:13:03.720Z,7.26
2019-04-04T08:14:03.612Z,7.15
2019-04-04T08:15:03.656Z,7.32
2019-04-04T08:16:04.185Z,7.44
2019-04-04T08:17:03.579Z,7.52
2019-04-04T08:18:03.610Z,7.62
2019-04-04T08:19:03.549Z,7.70
2019-04-04T08:20:03.551Z,7.71
2019-04-04T08:21:05.700Z,7.67
2019-04-04T08:22:03.572Z,7.60
2019-04-04T08:23:03.546Z,7.79
2019-04-04T08:24:03.547Z,8.02
2019-04-04T08:25:03.501Z,8.27
2019-04-04T08:26:03.480Z,8.42
2019-04-04T08:27:04.177Z,8.47
2019-04-04T08:28:03.475Z,8.50
2019-04-04T08:29:03.460Z,8.50
2019-04-04T08:30:03.445Z,8.52
2019-04-04T08:31:03.433Z,8.61
2019-04-04T08:32:03.445Z,8.63
2019-04-04T08:33:03.404Z,8.57
2019-04-04T08:34:03.424Z,8.52
2019-04-04T08:35:03.384Z,8.39
2019-04-04T08:36:06.118Z,8.22
2019-04-04T08:37:03.374Z,8.13
2019-04-04T08:38:03.347Z,8.09
2019-04-04T08:39:03.367Z,7.96
2019-04-04T08:40:03.330Z,7.91
2019-04-04T08:41:03.933Z,7.74
2019-04-04T08:42:03.300Z,7.73
2019-04-04T08:43:03.317Z,7.73
2019-04-04T08:44:03.280Z,7.70
2019-04-04T08:45:03.280Z,7.66
2019-04-04T08:46:03.259Z,7.63
2019-04-04T08:47:03.258Z,7.60
2019-04-04T08:48:03.257Z,7.69
2019-04-04T08:49:03.235Z,7.74
2019-04-04T08:50:03.217Z,7.76
2019-04-04T08:51:03.351Z,7.77
2019-04-04T08:52:15.875Z,7.79
2019-04-04T08:53:04.213Z,7.70
2019-04-04T08:54:03.176Z,7.70
2019-04-04T08:55:03.175Z,7.66
2019-04-04T08:56:03.164Z,7.67
2019-04-04T08:57:03.153Z,7.67
2019-04-04T08:58:03.143Z,7.67
2019-04-04T08:59:03.122Z,7.62
2019-04-04T09:00:03.134Z,7.66
2019-04-04T09:01:03.172Z,7.76
2019-04-04T09:02:03.098Z,7.77
2019-04-04T09:03:03.100Z,7.84
2019-04-04T09:04:03.105Z,7.85
2019-04-04T09:05:11.782Z,7.91
2019-04-04T09:06:04.071Z,7.89
2019-04-04T09:07:03.083Z,8.02
2019-04-04T09:08:03.029Z,8.09
2019-04-04T09:09:03.032Z,8.20
2019-04-04T09:10:03.049Z,8.25
2019-04-04T09:11:03.018Z,8.27
2019-04-04T09:12:03.079Z,8.32
2019-04-04T09:13:03.090Z,8.39
2019-04-04T09:14:02.956Z,8.39
2019-04-04T09:15:03.469Z,8.45
2019-04-04T09:16:02.937Z,8.49
2019-04-04T09:17:02.959Z,8.55
2019-04-04T09:18:02.924Z,8.61
2019-04-04T09:19:03.351Z,8.57
2019-04-04T09:20:02.904Z,8.57
2019-04-04T09:21:02.905Z,8.50
2019-04-04T09:22:02.895Z,8.31
2019-04-04T09:23:02.873Z,8.36
2019-04-04T09:24:02.866Z,8.32
2019-04-04T09:25:02.852Z,8.32
2019-04-04T09:26:05.928Z,8.29
2019-04-04T09:27:02.830Z,8.29
2019-04-04T09:28:02.821Z,8.37
2019-04-04T09:29:02.803Z,8.34
2019-04-04T09:30:02.798Z,8.34
2019-04-04T09:31:02.805Z,8.39
2019-04-04T09:32:02.910Z,8.46
2019-04-04T09:33:02.769Z,8.39
2019-04-04T09:34:02.764Z,8.40
2019-04-04T09:35:02.747Z,8.42
2019-04-04T09:36:02.737Z,8.50
2019-04-04T09:37:02.718Z,8.61
2019-04-04T09:38:02.735Z,8.65
2019-04-04T09:39:02.696Z,8.70
2019-04-04T09:40:02.699Z,8.80
2019-04-04T09:41:02.719Z,8.97
2019-04-04T09:42:02.698Z,9.17
2019-04-04T09:43:02.680Z,9.26
2019-04-04T09:44:05.730Z,9.23
2019-04-04T09:45:02.652Z,9.23
2019-04-04T09:46:02.624Z,9.20
2019-04-04T09:47:05.649Z,9.10
2019-04-04T09:48:02.603Z,9.06
2019-04-04T09:49:02.601Z,8.97
2019-04-04T09:50:02.591Z,8.89
2019-04-04T09:51:02.561Z,8.85
2019-04-04T09:52:02.571Z,8.68
2019-04-04T09:53:02.569Z,8.68
2019-04-04T09:54:02.560Z,8.61
2019-04-04T09:55:02.540Z,8.60
2019-04-04T09:56:02.815Z,8.68
2019-04-04T09:57:02.509Z,8.91
2019-04-04T09:58:02.518Z,9.13
2019-04-04T09:59:02.507Z,9.30
2019-04-04T10:00:02.494Z,9.42
2019-04-04T10:01:02.456Z,9.56
2019-04-04T10:02:02.454Z,9.65
2019-04-04T10:03:02.449Z,9.70
2019-04-04T10:04:02.454Z,9.81
2019-04-04T10:05:02.463Z,9.81
2019-04-04T10:06:02.546Z,9.85
2019-04-04T10:07:02.399Z,9.91
2019-04-04T10:08:02.500Z,9.93
2019-04-04T10:09:14.675Z,9.95
2019-04-04T10:10:03.368Z,10.02
2019-04-04T10:11:02.364Z,10.07
2019-04-04T10:12:02.343Z,10.09
2019-04-04T10:13:02.331Z,10.13
2019-04-04T10:14:04.064Z,10.04
2019-04-04T10:15:02.319Z,9.85
2019-04-04T10:16:02.322Z,9.80
2019-04-04T10:17:02.300Z,9.77
2019-04-04T10:18:02.287Z,9.88
2019-04-04T10:19:02.270Z,9.89
2019-04-04T10:20:03.111Z,10.01
2019-04-04T10:21:11.725Z,10.14
2019-04-04T10:22:03.228Z,9.81
2019-04-04T10:23:02.231Z,9.42
2019-04-04T10:24:02.222Z,8.93
2019-04-04T10:25:02.218Z,8.65
2019-04-04T10:26:02.198Z,8.68
2019-04-04T10:27:02.178Z,8.85
2019-04-04T10:28:02.167Z,9.08
2019-04-04T10:29:02.166Z,9.27
2019-04-04T10:30:02.177Z,9.42
2019-04-04T10:31:02.156Z,9.55
2019-04-04T10:32:02.195Z,9.59
2019-04-04T10:33:02.115Z,9.68
2019-04-04T10:34:02.156Z,9.45
2019-04-04T10:35:02.113Z,9.01
2019-04-04T10:36:02.083Z,8.75
2019-04-04T10:37:02.072Z,8.67
2019-04-04T10:38:02.072Z,8.68
2019-04-04T10:39:02.062Z,8.73
2019-04-04T10:40:02.044Z,8.80
2019-04-04T10:41:02.022Z,8.85
2019-04-04T10:42:02.020Z,8.94
2019-04-04T10:43:02.122Z,9.19
2019-04-04T10:44:02.026Z,9.13
2019-04-04T10:45:01.989Z,9.17
2019-04-04T10:46:01.995Z,9.30
2019-04-04T10:47:01.971Z,9.52
2019-04-04T10:48:01.980Z,9.75
2019-04-04T10:49:01.959Z,9.91
2019-04-04T10:50:01.928Z,10.04
2019-04-04T10:51:01.917Z,10.13
2019-04-04T10:52:01.910Z,10.26
2019-04-04T10:53:02.597Z,10.38
2019-04-04T10:54:01.917Z,10.44
2019-04-04T10:55:01.905Z,10.35
2019-04-04T10:56:02.600Z,9.99
2019-04-04T10:57:01.866Z,9.67
2019-04-04T10:58:01.844Z,9.77
2019-04-04T10:59:01.834Z,9.96
2019-04-04T11:00:03.348Z,10.11
2019-04-04T11:01:01.814Z,10.25
2019-04-04T11:02:01.817Z,10.31
2019-04-04T11:03:01.808Z,10.28
2019-04-04T11:04:01.844Z,10.34
2019-04-04T11:05:01.772Z,10.35
2019-04-04T11:06:01.759Z,10.47
2019-04-04T11:07:01.740Z,10.51
2019-04-04T11:08:01.783Z,10.52
2019-04-04T11:09:01.756Z,10.55
2019-04-04T11:10:01.713Z,10.55
2019-04-04T11:11:01.721Z,10.58
2019-04-04T11:12:01.699Z,10.36
2019-04-04T11:13:02.941Z,9.96
2019-04-04T11:14:01.705Z,9.60
2019-04-04T11:15:01.668Z,9.49
2019-04-04T11:16:01.649Z,9.53
2019-04-04T11:17:01.661Z,9.56
2019-04-04T11:18:01.628Z,9.73
2019-04-04T11:19:01.652Z,9.89
2019-04-04T11:20:01.606Z,9.95
2019-04-04T11:21:01.585Z,10.04
2019-04-04T11:22:01.605Z,9.92
2019-04-04T11:23:01.564Z,9.93
2019-04-04T11:24:01.575Z,10.10
2019-04-04T11:25:01.544Z,10.18
2019-04-04T11:26:01.546Z,10.25
2019-04-04T11:27:01.534Z,10.26
2019-04-04T11:28:01.562Z,10.26
2019-04-04T11:29:01.523Z,10.34
2019-04-04T11:30:02.261Z,10.38
2019-04-04T11:31:01.483Z,10.46
2019-04-04T11:32:01.472Z,10.49
2019-04-04T11:33:01.471Z,10.54
2019-04-04T11:34:01.530Z,10.62
2019-04-04T11:35:01.455Z,10.72
2019-04-04T11:36:01.451Z,10.80
2019-04-04T11:37:01.428Z,10.83
2019-04-04T11:38:01.428Z,10.81
2019-04-04T11:39:01.406Z,10.76
2019-04-04T11:40:01.387Z,10.75
2019-04-04T11:41:01.387Z,10.70
2019-04-04T11:42:01.367Z,10.65
2019-04-04T11:43:01.355Z,10.66
2019-04-04T11:44:01.345Z,10.44
2019-04-04T11:45:01.326Z,10.07
2019-04-04T11:46:01.345Z,9.75
2019-04-04T11:47:01.312Z,9.70
2019-04-04T11:48:01.305Z,9.78
2019-04-04T11:49:01.319Z,9.99
2019-04-04T11:50:02.127Z,10.20
2019-04-04T11:51:01.286Z,10.32
2019-04-04T11:52:01.264Z,10.44
2019-04-04T11:53:01.252Z,10.55
2019-04-04T11:54:01.316Z,10.73
2019-04-04T11:55:01.231Z,10.88
2019-04-04T11:56:01.221Z,10.95
2019-04-04T11:57:01.230Z,11.01
2019-04-04T11:58:01.200Z,11.01
2019-04-04T11:59:01.288Z,10.62
2019-04-04T12:00:01.185Z,10.32
2019-04-04T12:01:01.182Z,9.99
2019-04-04T12:02:01.180Z,9.98
2019-04-04T12:03:01.154Z,10.16
2019-04-04T12:04:01.129Z,10.39
2019-04-04T12:05:01.147Z,10.69
2019-04-04T12:06:01.116Z,10.84
2019-04-04T12:07:01.107Z,11.01
2019-04-04T12:08:01.097Z,11.09
2019-04-04T12:09:01.087Z,11.24
2019-04-04T12:10:07.160Z,11.23
2019-04-04T12:11:02.066Z,11.30
2019-04-04T12:12:01.047Z,11.38
2019-04-04T12:13:01.034Z,11.45
2019-04-04T12:14:01.026Z,11.46
2019-04-04T12:15:01.025Z,11.48
2019-04-04T12:16:00.995Z,11.42
2019-04-04T12:17:01.132Z,11.30
2019-04-04T12:18:00.975Z,11.31
2019-04-04T12:19:00.962Z,11.28
2019-04-04T12:20:01.075Z,11.20
2019-04-04T12:21:00.941Z,10.99
2019-04-04T12:22:00.943Z,10.81
2019-04-04T12:23:00.932Z,10.88
2019-04-04T12:24:00.910Z,10.98
2019-04-04T12:25:00.942Z,10.99
2019-04-04T12:26:00.889Z,11.01
2019-04-04T12:27:00.925Z,11.05
2019-04-04T12:28:00.870Z,11.05
2019-04-04T12:29:00.918Z,11.16
2019-04-04T12:30:00.889Z,11.11
2019-04-04T12:31:00.839Z,11.16
2019-04-04T12:32:00.827Z,11.20
2019-04-04T12:33:00.817Z,11.16
2019-04-04T12:34:02.227Z,11.17
2019-04-04T12:35:00.818Z,11.17
2019-04-04T12:36:00.786Z,11.13
2019-04-04T12:37:00.766Z,11.16
2019-04-04T12:38:00.755Z,11.21
2019-04-04T12:39:00.750Z,11.23
2019-04-04T12:40:00.759Z,11.30
2019-04-04T12:41:00.743Z,11.35
2019-04-04T12:42:00.783Z,11.35
2019-04-04T12:43:00.718Z,11.41
2019-04-04T12:44:00.701Z,11.41
2019-04-04T12:45:00.700Z,11.44
2019-04-04T12:46:00.692Z,11.49
2019-04-04T12:47:00.670Z,11.62
2019-04-04T12:48:00.671Z,11.72
2019-04-04T12:49:00.639Z,11.85
2019-04-04T12:50:00.633Z,11.84
2019-04-04T12:51:00.619Z,11.36
2019-04-04T12:52:00.643Z,11.27
2019-04-04T12:53:00.599Z,11.02
2019-04-04T12:54:00.598Z,10.86
2019-04-04T12:55:00.581Z,10.86
2019-04-04T12:56:00.568Z,10.99
2019-04-04T12:57:00.573Z,10.73
2019-04-04T12:58:00.549Z,10.70
2019-04-04T12:59:00.529Z,10.70
2019-04-04T13:00:00.526Z,10.58
2019-04-04T13:01:00.527Z,10.44
2019-04-04T13:02:00.510Z,10.38
2019-04-04T13:03:00.497Z,10.32
2019-04-04T13:04:00.485Z,10.29
2019-04-04T13:05:00.480Z,10.35
2019-04-04T13:06:00.454Z,10.60
2019-04-04T13:07:00.444Z,10.62
2019-04-04T13:08:00.466Z,10.78
2019-04-04T13:09:00.502Z,10.95
2019-04-04T13:10:10.949Z,11.17
2019-04-04T13:11:01.416Z,11.28
2019-04-04T13:12:00.393Z,11.35
2019-04-04T13:13:00.403Z,11.45
2019-04-04T13:14:00.365Z,11.57