createdAt,value
2019-02-08T00:00:29.199Z,98081.37
2019-02-08T00:03:01.255Z,98084.50
2019-02-08T00:05:33.356Z,98089.73
2019-02-08T00:08:05.626Z,98090.78
2019-02-08T00:10:37.761Z,98096.85
2019-02-08T00:13:09.877Z,98097.74
2019-02-08T00:15:42.277Z,98094.32
2019-02-08T00:18:15.043Z,98097.38
2019-02-08T00:20:47.238Z,98097.43
2019-02-08T00:23:26.719Z,98097.83
2019-02-08T00:25:53.121Z,98097.32
2019-02-08T00:28:25.188Z,98102.25
2019-02-08T00:30:57.301Z,98102.97
2019-02-08T00:33:29.366Z,98111.63
2019-02-08T00:36:01.462Z,98114.03
2019-02-08T00:38:33.531Z,98113.26
2019-02-08T00:41:05.766Z,98118.37
2019-02-08T00:43:37.826Z,98120.04
2019-02-08T00:46:10.033Z,98123.27
2019-02-08T00:48:42.096Z,98125.02
2019-02-08T00:51:14.192Z,98126.57
2019-02-08T00:53:46.252Z,98123.01
2019-02-08T00:56:18.352Z,98123.50
2019-02-08T00:58:50.408Z,98125.61
2019-02-08T01:01:22.501Z,98121.92
2019-02-08T01:03:54.559Z,98123.31
2019-02-08T01:06:26.668Z,98124.16
2019-02-08T01:08:58.730Z,98126.50
2019-02-08T01:11:30.825Z,98125.60
2019-02-08T01:14:02.876Z,98128.63
2019-02-08T01:16:34.970Z,98126.15
2019-02-08T01:19:07.524Z,98128.58
2019-02-08T01:21:39.829Z,98128.76
2019-02-08T01:24:11.888Z,98131.43
2019-02-08T01:26:43.979Z,98124.71
2019-02-08T01:29:15.956Z,98126.61
2019-02-08T01:31:47.970Z,98130.31
2019-02-08T01:34:20.027Z,98141.44
2019-02-08T01:36:52.048Z,98141.33
2019-02-08T01:39:24.147Z,98139.04
2019-02-08T01:41:56.459Z,98133.24
2019-02-08T01:44:28.557Z,98137.50
2019-02-08T01:47:00.672Z,98137.28
2019-02-08T01:49:32.657Z,98137.60
2019-02-08T01:52:04.848Z,98138.69
2019-02-08T01:54:36.830Z,98138.88
2019-02-08T01:57:08.921Z,98142.28
2019-02-08T01:59:40.998Z,98140.78
2019-02-08T02:02:13.097Z,98147.24
2019-02-08T02:04:45.188Z,98148.04
2019-02-08T02:07:17.318Z,98146.31
2019-02-08T02:09:49.699Z,98142.52
2019-02-08T02:12:21.732Z,98152.58
2019-02-08T02:14:56.452Z,98154.83
2019-02-08T02:17:28.477Z,98152.37
2019-02-08T02:20:00.772Z,98154.66
2019-02-08T02:22:32.867Z,98155.50
2019-02-08T02:25:08.046Z,98152.57
2019-02-08T02:27:40.145Z,98156.53
2019-02-08T02:30:16.843Z,98155.05
2019-02-08T02:32:49.051Z,98154.45
2019-02-08T02:35:21.178Z,98156.69
2019-02-08T02:37:53.155Z,98159.51
2019-02-08T02:40:25.412Z,98164.58
2019-02-08T02:42:57.638Z,98163.77
2019-02-08T02:45:33.560Z,98175.83
2019-02-08T02:48:07.451Z,98169.68
2019-02-08T02:50:39.523Z,98178.52
2019-02-08T02:53:12.114Z,98175.83
2019-02-08T02:55:44.149Z,98177.66
2019-02-08T02:58:16.132Z,98177.02
2019-02-08T03:00:49.678Z,98169.17
2019-02-08T03:03:21.705Z,98174.95
2019-02-08T03:05:53.605Z,98171.36
2019-02-08T03:08:25.550Z,98160.25
2019-02-08T03:10:57.619Z,98163.15
2019-02-08T03:13:29.723Z,98163.48
2019-02-08T03:16:01.825Z,98161.18
2019-02-08T03:18:33.932Z,98164.89
2019-02-08T03:21:06.126Z,98162.84
2019-02-08T03:23:38.158Z,98164.13
2019-02-08T03:26:10.453Z,98169.91
2019-02-08T03:28:42.479Z,98170.76
2019-02-08T03:31:14.499Z,98164.05
2019-02-08T03:33:46.482Z,98165.45
2019-02-08T03:36:18.431Z,98166.77
2019-02-08T03:38:50.493Z,98167.19
2019-02-08T03:41:22.815Z,98168.38
2019-02-08T03:43:54.763Z,98176.48
2019-02-08T03:46:26.817Z,98174.22
2019-02-08T03:48:59.029Z,98181.06
2019-02-08T03:51:31.061Z,98180.52
2019-02-08T03:54:03.177Z,98182.07
2019-02-08T03:56:35.067Z,98176.88
2019-02-08T03:59:07.471Z,98179.73
2019-02-08T04:01:39.491Z,98178.41
2019-02-08T04:04:17.602Z,98177.32
2019-02-08T04:06:49.572Z,98177.99
2019-02-08T04:09:21.670Z,98178.36
2019-02-08T04:11:53.711Z,98174.04
2019-02-08T04:14:25.655Z,98172.33
2019-02-08T04:16:57.714Z,98180.14
2019-02-08T04:19:29.798Z,98181.72
2019-02-08T04:22:01.732Z,98179.27
2019-02-08T04:24:33.686Z,98183.82
2019-02-08T04:27:05.621Z,98183.59
2019-02-08T04:29:39.012Z,98186.42
2019-02-08T04:32:10.963Z,98186.97
2019-02-08T04:34:42.907Z,98195.23
2019-02-08T04:37:14.841Z,98192.04
2019-02-08T04:39:46.909Z,98197.60
2019-02-08T04:42:18.968Z,98199.27
2019-02-08T04:44:51.175Z,98201.27
2019-02-08T04:47:23.197Z,98195.67
2019-02-08T04:49:55.341Z,98202.55
2019-02-08T04:52:27.272Z,98200.86
2019-02-08T04:54:59.339Z,98211.53
2019-02-08T04:57:31.279Z,98205.81
2019-02-08T05:00:03.329Z,98213.95
2019-02-08T05:02:35.265Z,98214.47
2019-02-08T05:05:08.296Z,98209.07
2019-02-08T05:07:40.220Z,98202.22
2019-02-08T05:10:14.361Z,98202.52
2019-02-08T05:12:46.402Z,98202.05
2019-02-08T05:15:19.553Z,98196.27
2019-02-08T05:17:51.786Z,98198.95
2019-02-08T05:20:26.750Z,98200.78
2019-02-08T05:22:58.847Z,98193.68
2019-02-08T05:25:31.372Z,98191.66
2019-02-08T05:28:03.502Z,98190.48
2019-02-08T05:30:37.259Z,98184.20
2019-02-08T05:33:09.355Z,98184.25
2019-02-08T05:35:41.378Z,98188.64
2019-02-08T05:38:13.503Z,98185.48
2019-02-08T05:40:45.600Z,98184.02
2019-02-08T05:43:17.630Z,98185.88
2019-02-08T05:45:49.774Z,98180.14
2019-02-08T05:48:21.859Z,98184.83
2019-02-08T05:50:53.951Z,98194.76
2019-02-08T05:53:26.005Z,98191.21
2019-02-08T05:55:58.105Z,98195.63
2019-02-08T05:58:30.134Z,98194.48
2019-02-08T06:01:02.236Z,98197.14
2019-02-08T06:03:34.422Z,98194.41
2019-02-08T06:06:07.096Z,98189.44
2019-02-08T06:08:39.203Z,98194.08
2019-02-08T06:11:11.308Z,98197.67
2019-02-08T06:13:43.495Z,98193.16
2019-02-08T06:16:15.570Z,98202.00
2019-02-08T06:18:47.624Z,98204.80
2019-02-08T06:21:19.719Z,98206.88
2019-02-08T06:23:51.646Z,98205.02
2019-02-08T06:26:23.724Z,98200.00
2019-02-08T06:29:03.265Z,98216.86
2019-02-08T06:31:35.328Z,98215.20
2019-02-08T06:34:07.537Z,98222.84
2019-02-08T06:36:39.560Z,98212.97
2019-02-08T06:39:12.080Z,98217.92
2019-02-08T06:41:44.103Z,98223.44
2019-02-08T06:44:16.726Z,98220.27
2019-02-08T06:46:48.641Z,98218.67
2019-02-08T06:49:20.580Z,98223.52
2019-02-08T06:51:52.535Z,98221.11
2019-02-08T06:54:24.475Z,98227.48
2019-02-08T06:57:08.425Z,98228.28
2019-02-08T06:59:55.564Z,98225.59
2019-02-08T07:02:46.336Z,98228.97
2019-02-08T07:05:25.731Z,98229.00
2019-02-08T07:08:25.456Z,98233.63
2019-02-08T07:11:09.480Z,98222.92
2019-02-08T07:14:00.509Z,98217.78
2019-02-08T07:16:51.272Z,98224.96
2019-02-08T07:19:36.307Z,98221.30
2019-02-08T07:22:18.981Z,98222.59
2019-02-08T07:25:02.814Z,98215.22
2019-02-08T07:27:43.167Z,98222.38
2019-02-08T07:30:44.169Z,98222.36
2019-02-08T07:33:44.979Z,98235.00
2019-02-08T07:36:28.547Z,98237.91
2019-02-08T07:39:16.231Z,98236.06
2019-02-08T07:42:11.074Z,98239.04
2019-02-08T07:45:01.789Z,98245.83
2019-02-08T07:47:47.743Z,98236.66
2019-02-08T07:50:38.001Z,98235.05
2019-02-08T07:53:47.173Z,98233.29
2019-02-08T07:56:40.174Z,98240.09
2019-02-08T07:59:27.551Z,98247.58
2019-02-08T08:02:30.700Z,98249.64
2019-02-08T08:05:13.321Z,98253.97
2019-02-08T08:08:13.708Z,98257.75
2019-02-08T08:10:53.799Z,98257.69
2019-02-08T08:13:37.566Z,98255.77
2019-02-08T08:16:20.911Z,98261.28
2019-02-08T08:19:15.980Z,98255.55
2019-02-08T08:22:08.901Z,98254.56
2019-02-08T08:24:55.961Z,98253.16
2019-02-08T08:27:42.992Z,98249.06
2019-02-08T08:30:42.247Z,98224.91
2019-02-08T08:33:34.092Z,98213.41
2019-02-08T08:37:01.868Z,98210.86
2019-02-08T08:40:49.500Z,98202.33
2019-02-08T08:44:10.465Z,98204.14
2019-02-08T08:47:46.890Z,98201.25
2019-02-08T08:51:08.493Z,98194.00
2019-02-08T08:54:48.892Z,98180.45
2019-02-08T08:58:23.159Z,98187.29
2019-02-08T09:02:08.661Z,98187.00
2019-02-08T09:05:11.649Z,98176.55
2019-02-08T09:08:38.935Z,98179.84
2019-02-08T09:11:57.692Z,98170.71
2019-02-08T09:15:14.890Z,98164.33
2019-02-08T09:18:57.026Z,98161.54
2019-02-08T09:22:26.104Z,98146.63
2019-02-08T09:25:50.088Z,98146.97
2019-02-08T09:28:55.743Z,98139.81
2019-02-08T09:33:00.188Z,98136.33
2019-02-08T09:36:32.720Z,98131.37
2019-02-08T09:39:46.597Z,98125.63
2019-02-08T09:43:13.254Z,98128.25
2019-02-08T09:46:43.831Z,98132.08
2019-02-08T09:50:06.198Z,98139.17
2019-02-08T09:53:39.565Z,98132.67
2019-02-08T09:57:12.658Z,98134.20
2019-02-08T10:00:30.674Z,98125.63
2019-02-08T10:03:56.817Z,98129.61
2019-02-08T10:07:10.483Z,98126.36
2019-02-08T10:10:37.816Z,98118.49
2019-02-08T10:14:21.148Z,98128.62
2019-02-08T10:17:51.611Z,98128.42
2019-02-08T10:21:35.414Z,98125.80
2019-02-08T10:24:38.921Z,98115.48
2019-02-08T10:28:06.340Z,98109.89
2019-02-08T10:31:41.179Z,98103.87
2019-02-08T10:35:07.283Z,98100.14
2019-02-08T10:38:55.520Z,98092.91
2019-02-08T10:42:38.986Z,98087.50
2019-02-08T10:46:03.758Z,98083.63
2019-02-08T10:49:41.277Z,98083.43
2019-02-08T10:53:55.163Z,98076.88
2019-02-08T10:57:25.328Z,98083.02
2019-02-08T11:00:58.117Z,98085.48
2019-02-08T11:04:35.884Z,98077.34
2019-02-08T11:08:28.644Z,98078.36
2019-02-08T11:12:00.437Z,98060.42
2019-02-08T11:15:23.863Z,98056.19
2019-02-08T11:18:50.023Z,98052.81
2019-02-08T11:21:22.127Z,98051.88
2019-02-08T11:23:54.296Z,98048.27
2019-02-08T11:26:26.624Z,98040.78
2019-02-08T11:28:58.611Z,98036.91
2019-02-08T11:31:30.755Z,98030.45
2019-02-08T11:34:02.921Z,98022.38
2019-02-08T11:36:35.850Z,98018.59
2019-02-08T11:39:17.335Z,98011.91
2019-02-08T11:41:51.111Z,98006.70
2019-02-08T11:44:24.429Z,98007.67
2019-02-08T11:46:56.552Z,98000.14
2019-02-08T11:49:28.539Z,97998.37
2019-02-08T11:52:00.570Z,97992.11
2019-02-08T11:54:33.464Z,97987.34
2019-02-08T11:57:05.967Z,97984.45
2019-02-08T11:59:38.323Z,97975.83
2019-02-08T12:02:10.523Z,97977.97
2019-02-08T12:04:45.708Z,97975.70
2019-02-08T12:07:17.739Z,97969.56
2019-02-08T12:09:49.798Z,97965.08
2019-02-08T12:12:21.895Z,97959.14
2019-02-08T12:14:53.942Z,97965.13
2019-02-08T12:17:25.966Z,97958.77
2019-02-08T12:19:58.224Z,97947.80
2019-02-08T12:22:30.334Z,97947.15
2019-02-08T12:25:02.322Z,97935.85
2019-02-08T12:27:34.350Z,97936.14
2019-02-08T12:30:12.057Z,97931.17
2019-02-08T12:32:44.083Z,97917.12
2019-02-08T12:35:16.276Z,97915.30
2019-02-08T12:37:48.674Z,97911.95
2019-02-08T12:40:20.770Z,97915.63
2019-02-08T12:42:52.827Z,97918.66
2019-02-08T12:45:25.151Z,97914.40
2019-02-08T12:47:57.266Z,97910.22
2019-02-08T12:50:29.620Z,97901.42
2019-02-08T12:53:01.746Z,97892.30
2019-02-08T12:55:33.809Z,97880.45
2019-02-08T12:58:05.907Z,97878.67
2019-02-08T13:00:37.969Z,97883.52
2019-02-08T13:03:10.098Z,97886.98
2019-02-08T13:05:42.502Z,97890.70
2019-02-08T13:08:14.632Z,97886.81
2019-02-08T13:10:46.812Z,97883.27
2019-02-08T13:13:18.833Z,97875.59
2019-02-08T13:15:51.901Z,97875.19
2019-02-08T13:18:25.125Z,97874.30
2019-02-08T13:20:57.182Z,97861.66
2019-02-08T13:23:29.288Z,97866.81
2019-02-08T13:26:01.472Z,97860.98
2019-02-08T13:28:33.575Z,97857.56
2019-02-08T13:31:05.654Z,97849.22
2019-02-08T13:33:37.854Z,97846.57
2019-02-08T13:36:15.751Z,97842.24
2019-02-08T13:38:48.086Z,97846.88
2019-02-08T13:41:20.298Z,97835.63
2019-02-08T13:43:52.327Z,97836.73
2019-02-08T13:46:24.399Z,97831.42
2019-02-08T13:48:56.510Z,97834.94
2019-02-08T13:51:28.572Z,97826.97
2019-02-08T13:54:00.606Z,97826.53
2019-02-08T13:56:33.041Z,97817.55
2019-02-08T13:59:05.355Z,97819.38
2019-02-08T14:01:37.416Z,97818.83
2019-02-08T14:04:09.531Z,97823.27
2019-02-08T14:06:41.523Z,97826.88
2019-02-08T14:09:16.680Z,97820.70
2019-02-08T14:11:48.742Z,97819.70
2019-02-08T14:14:20.839Z,97818.66
2019-02-08T14:16:52.829Z,97812.27
2019-02-08T14:19:24.922Z,97805.75
2019-02-08T14:21:56.911Z,97803.69
2019-02-08T14:24:28.936Z,97805.13
2019-02-08T14:27:08.399Z,97805.28
2019-02-08T14:29:35.560Z,97806.84
2019-02-08T14:32:07.625Z,97809.91
2019-02-08T14:34:43.614Z,97804.48
2019-02-08T14:37:13.697Z,97802.18
2019-02-08T14:39:45.720Z,97805.39
2019-02-08T14:42:17.748Z,97805.38
2019-02-08T14:44:49.851Z,97804.99
2019-02-08T14:47:21.923Z,97803.03
2019-02-08T14:49:54.015Z,97800.25
2019-02-08T14:52:25.991Z,97796.06
2019-02-08T14:54:58.008Z,97790.03
2019-02-08T14:57:29.880Z,97783.97
2019-02-08T15:00:01.828Z,97784.67
2019-02-08T15:02:34.214Z,97781.55
2019-02-08T15:05:07.821Z,97783.28
2019-02-08T15:07:39.837Z,97779.24
2019-02-08T15:10:19.405Z,97778.17
2019-02-08T15:12:51.407Z,97779.66
2019-02-08T15:15:23.443Z,97775.85
2019-02-08T15:17:55.356Z,97774.90
2019-02-08T15:20:30.486Z,97768.16
2019-02-08T15:23:02.600Z,97768.58
2019-02-08T15:25:37.107Z,97769.17
2019-02-08T15:28:09.341Z,97771.58
2019-02-08T15:30:41.617Z,97773.88
2019-02-08T15:33:13.529Z,97772.32
2019-02-08T15:35:45.467Z,97773.33
2019-02-08T15:38:17.728Z,97780.66
2019-02-08T15:40:53.530Z,97779.84
2019-02-08T15:43:26.366Z,97773.32
2019-02-08T15:46:02.042Z,97772.91
2019-02-08T15:48:34.934Z,97774.83
2019-02-08T15:51:07.473Z,97769.68
2019-02-08T15:53:39.480Z,97764.61
2019-02-08T15:56:17.375Z,97762.55
2019-02-08T15:58:49.271Z,97761.48
2019-02-08T16:01:21.420Z,97761.11
2019-02-08T16:03:53.330Z,97762.25
2019-02-08T16:06:26.877Z,97756.13
2019-02-08T16:08:59.114Z,97763.59
2019-02-08T16:11:31.051Z,97755.95
2019-02-08T16:14:03.018Z,97749.38
2019-02-08T16:16:35.288Z,97748.73
2019-02-08T16:19:07.285Z,97742.92
2019-02-08T16:21:39.240Z,97747.29
2019-02-08T16:24:11.247Z,97747.58
2019-02-08T16:26:43.193Z,97748.92
2019-02-08T16:29:15.195Z,97751.02
2019-02-08T16:31:47.137Z,97761.42
2019-02-08T16:34:19.546Z,97758.63
2019-02-08T16:36:51.755Z,97759.31
2019-02-08T16:39:23.689Z,97751.88
2019-02-08T16:41:55.662Z,97753.56
2019-02-08T16:44:27.699Z,97750.52
2019-02-08T16:47:00.224Z,97751.87
2019-02-08T16:49:32.145Z,97751.52
2019-02-08T16:52:04.488Z,97752.91
2019-02-08T16:54:36.429Z,97755.33
2019-02-08T16:57:08.368Z,97758.66
2019-02-08T16:59:40.579Z,97753.62
2019-02-08T17:02:13.517Z,97758.21
2019-02-08T17:04:45.452Z,97754.78
2019-02-08T17:07:17.386Z,97763.11
2019-02-08T17:09:49.467Z,97762.80
2019-02-08T17:12:21.505Z,97754.66
2019-02-08T17:14:53.566Z,97748.02
2019-02-08T17:17:27.559Z,97745.84
2019-02-08T17:19:59.490Z,97747.99
2019-02-08T17:22:31.431Z,97742.63
2019-02-08T17:25:03.470Z,97740.64
2019-02-08T17:27:35.428Z,97736.23
2019-02-08T17:30:12.015Z,97728.20
2019-02-08T17:32:44.052Z,97723.75
2019-02-08T17:35:17.700Z,97720.70
2019-02-08T17:37:49.643Z,97713.16
2019-02-08T17:40:24.724Z,97710.34
2019-02-08T17:42:56.781Z,97708.95
2019-02-08T17:45:28.858Z,97706.40
2019-02-08T17:48:03.415Z,97702.09
2019-02-08T17:50:35.584Z,97709.34
2019-02-08T17:53:07.541Z,97707.91
2019-02-08T17:55:39.582Z,97707.83
2019-02-08T17:58:11.526Z,97704.80
2019-02-08T18:00:47.271Z,97696.82
2019-02-08T18:03:19.427Z,97696.67
2019-02-08T18:05:51.329Z,97694.23
2019-02-08T18:08:23.364Z,97696.71
2019-02-08T18:10:55.307Z,97690.60
2019-02-08T18:13:27.248Z,97687.33
2019-02-08T18:15:59.193Z,97688.42
2019-02-08T18:18:31.136Z,97692.18
2019-02-08T18:21:10.048Z,97693.67
2019-02-08T18:23:41.982Z,97696.31
2019-02-08T18:26:13.930Z,97690.37
2019-02-08T18:28:45.882Z,97685.16
2019-02-08T18:31:17.812Z,97703.39
2019-02-08T18:33:49.755Z,97697.17
2019-02-08T18:36:21.951Z,97687.80
2019-02-08T18:38:53.911Z,97684.77
2019-02-08T18:41:26.122Z,97675.67
2019-02-08T18:43:58.057Z,97670.92
2019-02-08T18:46:30.041Z,97660.20
2019-02-08T18:49:02.282Z,97650.89
2019-02-08T18:51:34.217Z,97644.36
2019-02-08T18:54:06.685Z,97643.13
2019-02-08T18:56:40.900Z,97643.08
2019-02-08T18:59:12.829Z,97647.05
2019-02-08T19:01:44.779Z,97647.98
2019-02-08T19:04:17.797Z,97648.94
2019-02-08T19:06:49.719Z,97645.52
2019-02-08T19:09:22.445Z,97644.23
2019-02-08T19:11:54.483Z,97645.37
2019-02-08T19:14:26.471Z,97640.78
2019-02-08T19:16:58.570Z,97642.92
2019-02-08T19:19:30.512Z,97641.78
2019-02-08T19:22:02.449Z,97635.76
2019-02-08T19:24:34.986Z,97630.98
2019-02-08T19:27:07.864Z,97633.23
2019-02-08T19:29:46.108Z,97629.18
2019-02-08T19:32:19.205Z,97623.46
2019-02-08T19:34:52.258Z,97627.25
2019-02-08T19:37:24.316Z,97627.72
2019-02-08T19:39:56.967Z,97625.75
2019-02-08T19:42:36.213Z,97631.03
2019-02-08T19:45:11.252Z,97627.06
2019-02-08T19:47:44.434Z,97620.50
2019-02-08T19:50:34.124Z,97618.58
2019-02-08T19:53:07.349Z,97618.21
2019-02-08T19:55:39.894Z,97617.34
2019-02-08T19:58:13.048Z,97619.55
2019-02-08T20:00:45.226Z,97613.25
2019-02-08T20:03:17.276Z,97611.11
2019-02-08T20:05:49.317Z,97613.58
2019-02-08T20:08:21.251Z,97608.91
2019-02-08T20:10:53.384Z,97618.14
2019-02-08T20:13:25.423Z,97617.63
2019-02-08T20:15:57.410Z,97621.63
2019-02-08T20:18:29.692Z,97612.09
2019-02-08T20:21:01.614Z,97607.96
2019-02-08T20:23:33.556Z,97613.88
2019-02-08T20:26:05.900Z,97605.78
2019-02-08T20:28:42.324Z,97602.14
2019-02-08T20:31:11.471Z,97599.06
2019-02-08T20:33:43.407Z,97601.05
2019-02-08T20:36:15.353Z,97598.56
2019-02-08T20:38:47.297Z,97598.42
2019-02-08T20:41:19.411Z,97602.31
2019-02-08T20:43:51.449Z,97598.55
2019-02-08T20:46:23.483Z,97593.53
2019-02-08T20:48:55.527Z,97588.41
2019-02-08T20:51:27.468Z,97587.23
2019-02-08T20:53:59.508Z,97582.06
2019-02-08T20:56:31.545Z,97578.97
2019-02-08T20:59:03.587Z,97566.73
2019-02-08T21:01:35.633Z,97569.41
2019-02-08T21:04:08.077Z,97562.98
2019-02-08T21:06:40.021Z,97557.00
2019-02-08T21:09:15.251Z,97557.16
2019-02-08T21:11:47.218Z,97548.20
2019-02-08T21:14:19.158Z,97546.36
2019-02-08T21:16:51.205Z,97542.89
2019-02-08T21:19:23.144Z,97542.80
2019-02-08T21:21:55.095Z,97535.09
2019-02-08T21:24:27.131Z,97529.94
2019-02-08T21:26:59.068Z,97519.19
2019-02-08T21:29:31.104Z,97515.87
2019-02-08T21:32:03.416Z,97504.28
2019-02-08T21:34:35.360Z,97501.61
2019-02-08T21:37:07.414Z,97497.72
2019-02-08T21:39:39.356Z,97494.84
2019-02-08T21:42:11.876Z,97496.25
2019-02-08T21:44:43.817Z,97489.45
2019-02-08T21:47:15.756Z,97485.92
2019-02-08T21:49:47.686Z,97480.25
2019-02-08T21:52:20.505Z,97477.61
2019-02-08T21:54:52.597Z,97471.63
2019-02-08T21:57:24.532Z,97463.48
2019-02-08T21:59:56.462Z,97466.21
2019-02-08T22:02:28.404Z,97470.20
2019-02-08T22:05:00.695Z,97466.20
2019-02-08T22:07:33.537Z,97459.82
2019-02-08T22:10:09.040Z,97461.23
2019-02-08T22:12:41.175Z,97462.22
2019-02-08T22:15:17.388Z,97454.67
2019-02-08T22:17:49.509Z,97447.64
2019-02-08T22:20:21.565Z,97442.52
2019-02-08T22:22:53.595Z,97438.59
2019-02-08T22:25:26.733Z,97438.39
2019-02-08T22:27:59.742Z,97434.45
2019-02-08T22:30:33.566Z,97439.71
2019-02-08T22:33:06.342Z,97440.85
2019-02-08T22:35:38.765Z,97424.17
2019-02-08T22:38:11.508Z,97411.42
2019-02-08T22:40:43.449Z,97414.99
2019-02-08T22:43:15.605Z,97407.09
2019-02-08T22:45:47.768Z,97399.23
2019-02-08T22:48:19.775Z,97392.73
2019-02-08T22:50:51.709Z,97390.09
2019-02-08T22:53:23.642Z,97381.77
2019-02-08T22:55:55.571Z,97381.61
2019-02-08T22:58:27.515Z,97383.48
2019-02-08T23:01:33.503Z,97398.35
2019-02-08T23:04:08.541Z,97393.08
2019-02-08T23:06:45.010Z,97395.95
2019-02-08T23:09:22.926Z,97392.65
2019-02-08T23:11:55.025Z,97393.17
2019-02-08T23:14:27.066Z,97386.26
2019-02-08T23:16:59.067Z,97391.68
2019-02-08T23:19:31.107Z,97395.80
2019-02-08T23:22:02.999Z,97390.13
2019-02-08T23:24:34.939Z,97382.82
2019-02-08T23:27:06.950Z,97381.08
2019-02-08T23:29:38.891Z,97382.05
2019-02-08T23:32:10.998Z,97375.48
2019-02-08T23:34:42.942Z,97371.18
2019-02-08T23:37:14.836Z,97366.02
2019-02-08T23:39:46.777Z,97369.83
2019-02-08T23:42:18.738Z,97361.47
2019-02-08T23:44:50.698Z,97359.88
2019-02-08T23:47:22.637Z,97353.86
2019-02-08T23:49:54.572Z,97346.45
2019-02-08T23:52:26.470Z,97351.80
2019-02-08T23:54:58.399Z,97351.57
2019-02-08T23:57:30.295Z,97355.07
