createdAt,value
2022-09-05T00:01:49.178Z,1015.1
2022-09-05T00:04:49.205Z,1015
2022-09-05T00:07:58.627Z,1015.1
2022-09-05T00:10:50.379Z,1015
2022-09-05T00:13:49.239Z,1015
2022-09-05T00:16:49.253Z,1015.1
2022-09-05T00:22:51.309Z,1015.1
2022-09-05T00:24:33.430Z,1015.1
2022-09-05T00:25:49.309Z,1014.9
2022-09-05T00:28:49.318Z,1015
2022-09-05T00:31:52.234Z,1015
2022-09-05T00:34:49.346Z,1015
2022-09-05T00:37:49.632Z,1015
2022-09-05T00:40:49.376Z,1015
2022-09-05T00:43:49.394Z,1015
2022-09-05T00:46:49.471Z,1015
2022-09-05T00:49:49.415Z,1015
2022-09-05T00:52:50.443Z,1014.9
2022-09-05T00:55:49.440Z,1015.1
2022-09-05T00:58:49.456Z,1015
2022-09-05T01:01:49.542Z,1015.1
2022-09-05T01:04:49.491Z,1015.1
2022-09-05T01:07:49.512Z,1015.1
2022-09-05T01:10:49.528Z,1015.1
2022-09-05T01:13:49.540Z,1015.2
2022-09-05T01:16:49.561Z,1015.1
2022-09-05T01:19:49.570Z,1015.2
2022-09-05T01:22:49.598Z,1015.2
2022-09-05T01:25:51.015Z,1015.2
2022-09-05T01:29:14.902Z,1015.2
2022-09-05T01:31:49.629Z,1015.2
2022-09-05T01:34:49.645Z,1015.2
2022-09-05T01:37:49.675Z,1015
2022-09-05T01:40:51.580Z,1015
2022-09-05T01:43:49.682Z,1014.9
2022-09-05T01:46:49.704Z,1015
2022-09-05T01:49:49.721Z,1015.1
2022-09-05T01:52:57.161Z,1015.1
2022-09-05T01:56:02.022Z,1014.9
2022-09-05T01:58:49.776Z,1014.9
2022-09-05T02:01:49.810Z,1015
2022-09-05T02:04:49.804Z,1015
2022-09-05T02:07:49.830Z,1015
2022-09-05T02:10:49.834Z,1015.1
2022-09-05T02:13:49.849Z,1015.1
2022-09-05T02:16:49.863Z,1015.2
2022-09-05T02:19:49.874Z,1015.2
2022-09-05T02:22:49.922Z,1015
2022-09-05T02:26:00.889Z,1015
2022-09-05T02:28:49.935Z,1015.1
2022-09-05T02:31:49.981Z,1015.1
2022-09-05T02:34:49.956Z,1015
2022-09-05T02:38:41.162Z,1015.1
2022-09-05T02:45:05.146Z,1015.1
2022-09-05T02:45:05.807Z,1015.1
2022-09-05T02:46:50.883Z,1015.1
2022-09-05T02:52:05.914Z,1015.1
2022-09-05T02:57:18.934Z,1015
2022-09-05T02:57:31.934Z,1015
2022-09-05T02:59:08.924Z,1015
2022-09-05T03:01:50.095Z,1014.9
2022-09-05T03:04:50.111Z,1014.8
2022-09-05T03:07:50.126Z,1015
2022-09-05T03:10:54.045Z,1015
2022-09-05T03:13:54.178Z,1015
2022-09-05T03:16:50.263Z,1015
2022-09-05T03:19:50.178Z,1015
2022-09-05T03:22:50.186Z,1014.9
2022-09-05T03:25:50.203Z,1014.9
2022-09-05T03:28:50.217Z,1015
2022-09-05T03:31:50.231Z,1014.9
2022-09-05T03:34:50.251Z,1014.9
2022-09-05T03:37:50.259Z,1014.9
2022-09-05T03:40:50.275Z,1015
2022-09-05T03:43:50.291Z,1015
2022-09-05T03:46:50.303Z,1014.9
2022-09-05T03:50:41.548Z,1015
2022-09-05T03:57:04.240Z,1014.9
2022-09-05T03:57:21.468Z,1014.9
2022-09-05T03:58:57.799Z,1015
2022-09-05T04:03:05.754Z,1015
2022-09-05T04:08:12.655Z,1015
2022-09-05T04:08:13.319Z,1015.1
2022-09-05T04:10:50.470Z,1015
2022-09-05T04:13:50.424Z,1015
2022-09-05T04:16:50.492Z,1015.1
2022-09-05T04:19:50.456Z,1015.1
2022-09-05T04:22:50.473Z,1015.2
2022-09-05T04:25:50.483Z,1015.3
2022-09-05T04:28:53.509Z,1015.2
2022-09-05T04:31:56.305Z,1015.2
2022-09-05T04:34:51.142Z,1015.3
2022-09-05T04:37:50.532Z,1015.3
2022-09-05T04:40:50.552Z,1015.3
2022-09-05T04:43:50.565Z,1015.3
2022-09-05T04:46:50.578Z,1015.4
2022-09-05T04:49:50.585Z,1015.4
2022-09-05T04:52:50.608Z,1015.4
2022-09-05T04:55:51.152Z,1015.5
2022-09-05T04:59:56.669Z,1015.5
2022-09-05T05:05:58.984Z,1015.5
2022-09-05T05:06:06.271Z,1015.5
2022-09-05T05:07:50.753Z,1015.5
2022-09-05T05:11:13.117Z,1015.6
2022-09-05T05:16:20.667Z,1015.6
2022-09-05T05:18:05.718Z,1015.5
2022-09-05T05:19:59.401Z,1015.5
2022-09-05T05:22:50.842Z,1015.7
2022-09-05T05:25:50.752Z,1015.7
2022-09-05T05:28:50.769Z,1015.7
2022-09-05T05:31:50.835Z,1015.7
2022-09-05T05:34:50.794Z,1015.7
2022-09-05T05:37:50.810Z,1015.7
2022-09-05T05:40:51.437Z,1015.7
2022-09-05T05:43:50.837Z,1015.7
2022-09-05T05:46:50.841Z,1015.7
2022-09-05T05:49:50.849Z,1015.7
2022-09-05T05:52:50.851Z,1015.7
2022-09-05T05:55:53.326Z,1015.8
2022-09-05T05:58:50.883Z,1015.8
2022-09-05T06:01:50.998Z,1015.8
2022-09-05T06:04:50.876Z,1015.9
2022-09-05T06:08:15.998Z,1015.8
2022-09-05T06:13:24.192Z,1015.7
2022-09-05T06:15:03.208Z,1015.9
2022-09-05T06:16:50.908Z,1015.8
2022-09-05T06:19:54.565Z,1015.8
2022-09-05T06:22:50.898Z,1015.8
2022-09-05T06:25:50.908Z,1015.8
2022-09-05T06:28:50.908Z,1015.8
2022-09-05T06:31:50.981Z,1015.8
2022-09-05T06:34:50.914Z,1015.8
2022-09-05T06:37:50.915Z,1015.7
2022-09-05T06:40:50.916Z,1015.8
2022-09-05T06:43:50.923Z,1015.8
2022-09-05T06:46:55.552Z,1015.8
2022-09-05T06:49:50.921Z,1015.8
2022-09-05T06:52:50.921Z,1016
2022-09-05T06:55:50.927Z,1016
2022-09-05T06:58:50.920Z,1016
2022-09-05T07:01:56.569Z,1015.9
2022-09-05T07:05:14.975Z,1015.9
2022-09-05T07:07:50.931Z,1015.9
2022-09-05T07:10:50.925Z,1015.9
2022-09-05T07:13:50.933Z,1015.9
2022-09-05T07:16:51.010Z,1016
2022-09-05T07:19:50.933Z,1016
2022-09-05T07:22:50.943Z,1016
2022-09-05T07:25:50.937Z,1016.1
2022-09-05T07:28:50.937Z,1016
2022-09-05T07:31:51.101Z,1016
2022-09-05T07:34:50.946Z,1016
2022-09-05T07:37:50.945Z,1016
2022-09-05T07:40:50.945Z,1016.1
2022-09-05T07:43:50.941Z,1016.1
2022-09-05T07:46:50.940Z,1016.1
2022-09-05T07:49:57.991Z,1016.1
2022-09-05T07:56:20.669Z,1016.1
2022-09-05T07:56:48.623Z,1016.1
2022-09-05T07:58:50.947Z,1016
2022-09-05T08:01:50.954Z,1016.1
2022-09-05T08:04:50.996Z,1016
2022-09-05T08:07:51.928Z,1016.1
2022-09-05T08:11:17.204Z,1016
2022-09-05T08:13:50.958Z,1016.1
2022-09-05T08:16:51.039Z,1016.1
2022-09-05T08:19:50.960Z,1016
2022-09-05T08:22:52.112Z,1016.1
2022-09-05T08:25:56.649Z,1016
2022-09-05T08:28:50.963Z,1016
2022-09-05T08:31:50.973Z,1016
2022-09-05T08:34:50.967Z,1015.9
2022-09-05T08:37:50.975Z,1015.9
2022-09-05T08:40:50.973Z,1015.8
2022-09-05T08:45:49.107Z,1015.8
2022-09-05T08:46:51.146Z,1015.8
2022-09-05T08:49:50.980Z,1015.9
2022-09-05T08:52:50.983Z,1015.9
2022-09-05T08:55:50.988Z,1015.9
2022-09-05T08:58:54.022Z,1015.9
2022-09-05T09:02:00.680Z,1015.7
2022-09-05T09:05:02.000Z,1015.8
2022-09-05T09:07:52.443Z,1015.7
2022-09-05T09:10:51.000Z,1015.8
2022-09-05T09:13:51.003Z,1015.7
2022-09-05T09:16:51.007Z,1015.7
2022-09-05T09:19:51.010Z,1015.7
2022-09-05T09:22:51.009Z,1015.7
2022-09-05T09:25:51.008Z,1015.6
2022-09-05T09:28:51.910Z,1015.6
2022-09-05T09:31:51.110Z,1015.6
2022-09-05T09:34:51.015Z,1015.6
2022-09-05T09:37:52.731Z,1015.5
2022-09-05T09:40:52.526Z,1015.5
2022-09-05T09:43:53.051Z,1015.5
2022-09-05T09:46:51.062Z,1015.4
2022-09-05T09:49:51.020Z,1015.4
2022-09-05T09:52:51.030Z,1015.4
2022-09-05T09:55:51.023Z,1015.3
2022-09-05T09:58:51.036Z,1015.3
2022-09-05T10:01:51.083Z,1015.3
2022-09-05T10:06:49.581Z,1015.3
2022-09-05T10:10:37.670Z,1015.2
2022-09-05T10:11:33.768Z,1015.2
2022-09-05T10:13:51.073Z,1015.2
2022-09-05T10:16:51.032Z,1015.1
2022-09-05T10:20:09.323Z,1015.1
2022-09-05T10:22:51.044Z,1015.1
2022-09-05T10:25:51.032Z,1015.1
2022-09-05T10:28:51.044Z,1015.2
2022-09-05T10:32:23.229Z,1015.2
2022-09-05T10:35:12.139Z,1015.1
2022-09-05T10:37:51.364Z,1015.1
2022-09-05T10:41:20.643Z,1015.1
2022-09-05T10:43:51.052Z,1015.1
2022-09-05T10:46:51.989Z,1015.1
2022-09-05T10:49:51.064Z,1015
2022-09-05T10:52:51.066Z,1015
2022-09-05T10:55:52.315Z,1015
2022-09-05T11:00:58.097Z,1015
2022-09-05T11:02:25.828Z,1015
2022-09-05T11:04:51.073Z,1015
2022-09-05T11:07:51.077Z,1014.9
2022-09-05T11:10:51.077Z,1014.9
2022-09-05T11:13:51.083Z,1014.9
2022-09-05T11:16:51.159Z,1014.9
2022-09-05T11:19:51.082Z,1014.8
2022-09-05T11:22:51.083Z,1014.8
2022-09-05T11:25:51.089Z,1014.7
2022-09-05T11:28:57.660Z,1014.8
2022-09-05T11:32:17.549Z,1014.8
2022-09-05T11:39:02.130Z,1014.8
2022-09-05T11:40:01.178Z,1014.7
2022-09-05T11:41:05.112Z,1014.6
2022-09-05T11:43:51.103Z,1014.7
2022-09-05T11:46:52.117Z,1014.6
2022-09-05T11:49:51.104Z,1014.6
2022-09-05T11:52:51.118Z,1014.5
2022-09-05T11:55:51.112Z,1014.5
2022-09-05T11:58:51.114Z,1014.5
2022-09-05T12:01:51.116Z,1014.5
2022-09-05T12:05:47.918Z,1014.5
2022-09-05T12:07:51.119Z,1014.5
2022-09-05T12:10:51.127Z,1014.4
2022-09-05T12:13:51.242Z,1014.4
2022-09-05T12:16:51.154Z,1014.5
2022-09-05T12:19:51.131Z,1014.5
2022-09-05T12:22:51.133Z,1014.5
2022-09-05T12:26:17.379Z,1014.5
2022-09-05T12:29:28.403Z,1014.4
2022-09-05T12:32:32.251Z,1014.4
2022-09-05T12:36:03.263Z,1014.4
2022-09-05T12:40:06.671Z,1014.3
2022-09-05T12:41:34.856Z,1014.2
2022-09-05T12:44:40.868Z,1014.2
2022-09-05T12:46:51.156Z,1014.2
2022-09-05T12:49:51.832Z,1014.1
2022-09-05T12:52:51.168Z,1014.1
2022-09-05T12:55:53.758Z,1014.1
2022-09-05T13:01:08.117Z,1014
2022-09-05T13:03:10.780Z,1014
2022-09-05T13:05:02.233Z,1014
2022-09-05T13:07:51.176Z,1014
2022-09-05T13:14:08.912Z,1014
2022-09-05T13:14:52.241Z,1014
2022-09-05T13:16:51.183Z,1014
2022-09-05T13:19:51.521Z,1013.9
2022-09-05T13:22:51.191Z,1013.9
2022-09-05T13:25:51.195Z,1013.9
2022-09-05T13:28:51.199Z,1013.9
2022-09-05T13:36:56.119Z,1013.9
2022-09-05T13:37:57.230Z,1013.8
2022-09-05T13:38:08.850Z,1013.9
2022-09-05T13:40:51.378Z,1013.8
2022-09-05T13:43:51.213Z,1013.8
2022-09-05T13:46:54.611Z,1013.8
2022-09-05T13:49:51.220Z,1013.8
2022-09-05T13:52:51.219Z,1013.7
2022-09-05T13:55:51.224Z,1013.7
2022-09-05T13:58:56.935Z,1013.7
2022-09-05T14:01:54.131Z,1013.6
2022-09-05T14:05:10.977Z,1013.6
2022-09-05T14:07:51.228Z,1013.6
2022-09-05T14:10:51.236Z,1013.6
2022-09-05T14:13:51.238Z,1013.6
2022-09-05T14:16:53.629Z,1013.5
2022-09-05T14:19:51.241Z,1013.5
2022-09-05T14:22:51.391Z,1013.6
2022-09-05T14:25:52.393Z,1013.5
2022-09-05T14:28:51.255Z,1013.4
2022-09-05T14:34:31.000Z,1013.5
2022-09-05T14:37:38.072Z,1013.4
2022-09-05T14:38:03.934Z,1013.4
2022-09-05T14:40:51.298Z,1013.4
2022-09-05T14:43:54.858Z,1013.4
2022-09-05T14:46:51.274Z,1013.4
2022-09-05T14:49:51.275Z,1013.3
2022-09-05T14:55:51.295Z,1013.2
2022-09-05T15:00:38.651Z,1013.1
2022-09-05T15:02:47.420Z,1013.1
2022-09-05T15:04:51.296Z,1013.2
2022-09-05T15:07:51.293Z,1013.2
2022-09-05T15:11:29.522Z,1013.2
2022-09-05T15:13:51.300Z,1013.2
2022-09-05T15:16:51.325Z,1013.2
2022-09-05T15:20:05.982Z,1013.2
2022-09-05T15:22:55.654Z,1013.2
2022-09-05T15:25:51.327Z,1013.2
2022-09-05T15:28:51.326Z,1013.2
2022-09-05T15:31:51.542Z,1013.2
2022-09-05T15:34:51.351Z,1013.2
2022-09-05T15:37:51.334Z,1013.2
2022-09-05T15:40:51.344Z,1013.2
2022-09-05T15:43:51.351Z,1013.3
2022-09-05T15:46:51.410Z,1013.4
2022-09-05T15:49:51.401Z,1013.3
2022-09-05T15:52:52.645Z,1013.3
2022-09-05T15:55:51.776Z,1013.3
2022-09-05T15:58:52.998Z,1013.3
2022-09-05T16:02:00.045Z,1013.3
2022-09-05T16:07:32.842Z,1013.3
2022-09-05T16:10:32.461Z,1013.2
2022-09-05T16:11:04.350Z,1013.2
2022-09-05T16:13:52.010Z,1013.2
2022-09-05T16:18:39.920Z,1013.2
2022-09-05T16:23:12.570Z,1013.2
2022-09-05T16:23:23.012Z,1013.2
2022-09-05T16:25:51.407Z,1013.2
2022-09-05T16:28:51.412Z,1013.2
2022-09-05T16:31:51.489Z,1013.2
2022-09-05T16:34:51.423Z,1013.2
2022-09-05T16:37:51.431Z,1013.1
2022-09-05T16:40:51.435Z,1013.2
2022-09-05T16:43:51.441Z,1013.1
2022-09-05T16:46:51.448Z,1013.1
2022-09-05T16:49:53.818Z,1013.1
2022-09-05T16:52:53.866Z,1013.1
2022-09-05T16:55:51.451Z,1013.1
2022-09-05T16:58:51.458Z,1013.1
2022-09-05T17:01:54.754Z,1013.1
2022-09-05T17:05:03.871Z,1013.1
2022-09-05T17:07:51.472Z,1013.2
2022-09-05T17:10:57.880Z,1013.1
2022-09-05T17:13:51.482Z,1013.2
2022-09-05T17:16:51.602Z,1013.2
2022-09-05T17:20:05.795Z,1013.2
2022-09-05T17:23:07.900Z,1013.2
2022-09-05T17:29:22.311Z,1013.1
2022-09-05T17:29:22.981Z,1013.2
2022-09-05T17:31:56.081Z,1013.2
2022-09-05T17:34:51.520Z,1013.1
2022-09-05T17:37:53.477Z,1013.1
2022-09-05T17:40:51.531Z,1013
2022-09-05T17:43:51.539Z,1013.1
2022-09-05T17:46:51.546Z,1013.1
2022-09-05T17:49:51.546Z,1013.1
2022-09-05T17:52:51.557Z,1013.1
2022-09-05T17:55:51.564Z,1013.1
2022-09-05T17:58:51.564Z,1013.1
2022-09-05T18:01:51.607Z,1013.1
2022-09-05T18:04:51.583Z,1013.1
2022-09-05T18:07:51.586Z,1013.2
2022-09-05T18:10:51.596Z,1013.2
2022-09-05T18:13:51.604Z,1013.3
2022-09-05T18:19:56.198Z,1013.3
2022-09-05T18:22:54.860Z,1013.3
2022-09-05T18:25:51.627Z,1013.3
2022-09-05T18:28:51.626Z,1013.4
2022-09-05T18:31:52.068Z,1013.4
2022-09-05T18:34:51.645Z,1013.4
2022-09-05T18:37:51.647Z,1013.4
2022-09-05T18:40:51.662Z,1013.4
2022-09-05T18:44:00.537Z,1013.4
2022-09-05T18:46:51.670Z,1013.4
2022-09-05T18:50:09.897Z,1013.3
2022-09-05T18:52:51.781Z,1013.4
2022-09-05T18:56:09.477Z,1013.4
2022-09-05T18:58:52.316Z,1013.4
2022-09-05T19:01:51.711Z,1013.5
2022-09-05T19:04:51.719Z,1013.5
2022-09-05T19:07:59.627Z,1013.5
2022-09-05T19:10:51.737Z,1013.5
2022-09-05T19:13:57.902Z,1013.6
2022-09-05T19:16:51.807Z,1013.6
2022-09-05T19:19:51.751Z,1013.6
2022-09-05T19:23:09.610Z,1013.6
2022-09-05T19:25:51.774Z,1013.7
2022-09-05T19:32:33.132Z,1013.6
2022-09-05T19:36:47.893Z,1013.7
2022-09-05T19:37:01.142Z,1013.6
2022-09-05T19:37:52.306Z,1013.5
2022-09-05T19:44:32.454Z,1013.5
2022-09-05T19:47:33.507Z,1013.5
2022-09-05T19:47:45.997Z,1013.5
2022-09-05T19:49:51.881Z,1013.4
2022-09-05T19:52:51.846Z,1013.4
2022-09-05T19:55:51.860Z,1013.4
2022-09-05T19:58:51.865Z,1013.4
2022-09-05T20:01:52.098Z,1013.4
2022-09-05T20:04:52.909Z,1013.4
2022-09-05T20:07:51.885Z,1013.4
2022-09-05T20:10:51.897Z,1013.3
2022-09-05T20:13:51.958Z,1013.4
2022-09-05T20:16:51.907Z,1013.4
2022-09-05T20:19:51.920Z,1013.3
2022-09-05T20:22:51.957Z,1013.2
2022-09-05T20:25:51.948Z,1013.3
2022-09-05T20:28:54.638Z,1013.3
2022-09-05T20:31:51.947Z,1013.3
2022-09-05T20:35:20.128Z,1013.3
2022-09-05T20:41:05.350Z,1013.2
2022-09-05T20:43:26.009Z,1013.2
2022-09-05T20:43:53.290Z,1013.2
2022-09-05T20:49:02.434Z,1013.2
2022-09-05T20:54:11.165Z,1013.3
2022-09-05T20:54:12.358Z,1013.3
2022-09-05T20:55:52.051Z,1013.2
2022-09-05T20:58:52.037Z,1013.3
2022-09-05T21:01:52.137Z,1013.2
2022-09-05T21:04:52.069Z,1013.2
2022-09-05T21:07:59.253Z,1013.2
2022-09-05T21:10:55.519Z,1013.2
2022-09-05T21:13:53.256Z,1013.2
2022-09-05T21:16:52.089Z,1013.2
2022-09-05T21:19:53.811Z,1013.2
2022-09-05T21:22:52.111Z,1013.2
2022-09-05T21:25:52.129Z,1013.4
2022-09-05T21:28:52.136Z,1013.4
2022-09-05T21:31:54.672Z,1013.4
2022-09-05T21:34:52.153Z,1013.4
2022-09-05T21:37:52.166Z,1013.3
2022-09-05T21:40:52.821Z,1013.3
2022-09-05T21:47:12.909Z,1013.2
2022-09-05T21:47:45.714Z,1013.3
2022-09-05T21:49:52.201Z,1013.4
2022-09-05T21:53:01.880Z,1013.3
2022-09-05T21:59:22.928Z,1013.3
2022-09-05T21:59:22.991Z,1013.2
2022-09-05T22:01:53.237Z,1013.2
2022-09-05T22:04:52.272Z,1013.3
2022-09-05T22:07:52.278Z,1013.3
2022-09-05T22:10:52.987Z,1013.4
2022-09-05T22:13:52.304Z,1013.4
2022-09-05T22:16:52.317Z,1013.4
2022-09-05T22:19:52.329Z,1013.4
2022-09-05T22:22:56.199Z,1013.2
2022-09-05T22:25:52.341Z,1013.3
2022-09-05T22:28:52.362Z,1013.3
2022-09-05T22:31:52.369Z,1013.3
2022-09-05T22:34:52.373Z,1013.2
2022-09-05T22:37:53.557Z,1013.2
2022-09-05T22:40:52.392Z,1013.2
2022-09-05T22:43:52.405Z,1013.2
2022-09-05T22:46:52.410Z,1013.1
2022-09-05T22:49:52.421Z,1013.1
2022-09-05T22:52:52.439Z,1013.2
2022-09-05T22:55:52.438Z,1013.1
2022-09-05T22:58:52.452Z,1013
2022-09-05T23:01:52.524Z,1013
2022-09-05T23:04:52.475Z,1013
2022-09-05T23:07:52.481Z,1013
2022-09-05T23:10:52.492Z,1013
2022-09-05T23:13:52.498Z,1012.9
2022-09-05T23:16:52.507Z,1012.9
2022-09-05T23:19:52.508Z,1012.9
2022-09-05T23:22:52.526Z,1012.9
2022-09-05T23:25:52.531Z,1012.8
2022-09-05T23:28:52.542Z,1012.8
2022-09-05T23:31:52.555Z,1012.7
2022-09-05T23:34:52.558Z,1012.7
2022-09-05T23:37:52.565Z,1012.7
2022-09-05T23:40:52.580Z,1012.7
2022-09-05T23:43:52.586Z,1012.5
2022-09-05T23:46:52.591Z,1012.6
2022-09-05T23:49:52.598Z,1012.6
2022-09-05T23:52:52.609Z,1012.5
2022-09-05T23:55:52.612Z,1012.6
2022-09-05T23:58:52.624Z,1012.6
