createdAt,value
2023-03-01T00:00:34.273Z,10.25
2023-03-01T00:03:04.734Z,8.00
2023-03-01T00:05:35.705Z,7.50
2023-03-01T00:08:06.369Z,7.00
2023-03-01T00:10:37.356Z,8.00
2023-03-01T00:13:07.882Z,7.00
2023-03-01T00:15:40.598Z,9.50
2023-03-01T00:18:12.063Z,10.00
2023-03-01T00:20:44.735Z,8.50
2023-03-01T00:23:15.982Z,2.50
2023-03-01T00:25:46.817Z,7.00
2023-03-01T00:28:17.861Z,8.00
2023-03-01T00:30:49.215Z,10.50
2023-03-01T00:33:19.966Z,10.00
2023-03-01T00:35:50.265Z,7.25
2023-03-01T00:38:20.758Z,9.25
2023-03-01T00:40:51.145Z,8.00
2023-03-01T00:43:22.512Z,6.50
2023-03-01T00:45:52.942Z,10.00
2023-03-01T00:48:23.716Z,10.50
2023-03-01T00:50:55.397Z,12.50
2023-03-01T00:53:26.216Z,45.00
2023-03-01T00:55:59.574Z,8.25
2023-03-01T00:58:30.115Z,8.00
2023-03-01T01:01:00.915Z,9.25
2023-03-01T01:03:31.413Z,10.25
2023-03-01T01:06:01.863Z,13.25
2023-03-01T01:08:32.700Z,19.75
2023-03-01T01:11:04.387Z,18.50
2023-03-01T01:13:35.236Z,26.75
2023-03-01T01:16:06.399Z,18.50
2023-03-01T01:18:37.375Z,21.25
2023-03-01T01:21:11.419Z,11.50
2023-03-01T01:23:43.303Z,18.75
2023-03-01T01:26:23.123Z,14.50
2023-03-01T01:28:54.832Z,15.00
2023-03-01T01:31:26.171Z,15.25
2023-03-01T01:33:57.324Z,18.75
2023-03-01T01:36:28.224Z,20.50
2023-03-01T01:38:59.435Z,13.00
2023-03-01T01:41:31.109Z,13.50
2023-03-01T01:44:22.951Z,16.25
2023-03-01T01:47:05.268Z,12.50
2023-03-01T01:49:39.224Z,17.25
2023-03-01T01:52:18.173Z,17.75
2023-03-01T01:55:10.336Z,16.50
2023-03-01T01:57:43.770Z,12.00
2023-03-01T02:00:17.973Z,18.00
2023-03-01T02:02:51.041Z,19.00
2023-03-01T02:08:22.741Z,16.00
2023-03-01T02:13:51.422Z,21.00
2023-03-01T02:16:22.516Z,18.50
2023-03-01T02:18:53.596Z,13.25
2023-03-01T02:21:35.509Z,23.50
2023-03-01T02:24:13.178Z,16.75
2023-03-01T02:26:52.991Z,18.25
2023-03-01T02:29:24.742Z,21.25
2023-03-01T02:31:58.656Z,15.75
2023-03-01T02:34:31.125Z,21.25
2023-03-01T02:37:04.561Z,24.25
2023-03-01T02:39:42.035Z,33.75
2023-03-01T02:42:18.231Z,25.75
2023-03-01T02:44:50.088Z,22.00
2023-03-01T02:47:23.851Z,25.00
2023-03-01T02:49:57.656Z,24.50
2023-03-01T02:52:33.662Z,24.25
2023-03-01T02:55:15.793Z,15.00
2023-03-01T02:57:49.479Z,22.00
2023-03-01T03:00:31.776Z,28.00
2023-03-01T03:03:02.747Z,21.50
2023-03-01T03:05:36.312Z,15.50
2023-03-01T03:08:07.674Z,16.25
2023-03-01T03:10:41.201Z,14.75
2023-03-01T03:13:15.126Z,10.75
2023-03-01T03:15:46.213Z,11.75
2023-03-01T03:18:18.283Z,17.50
2023-03-01T03:20:49.912Z,16.00
2023-03-01T03:23:21.332Z,17.25
2023-03-01T03:25:52.973Z,17.00
2023-03-01T03:28:23.391Z,16.00
2023-03-01T03:30:53.814Z,10.00
2023-03-01T03:33:24.199Z,12.00
2023-03-01T03:35:54.720Z,12.75
2023-03-01T03:38:25.170Z,12.75
2023-03-01T03:41:04.704Z,6.00
2023-03-01T03:43:38.609Z,11.50
2023-03-01T03:46:10.198Z,14.25
2023-03-01T03:48:44.076Z,12.00
2023-03-01T03:51:17.163Z,10.00
2023-03-01T03:53:47.845Z,9.75
2023-03-01T03:56:18.228Z,15.75
2023-03-01T03:58:48.822Z,11.00
2023-03-01T04:01:19.437Z,11.50
2023-03-01T04:03:50.590Z,10.50
2023-03-01T04:06:21.014Z,12.75
2023-03-01T04:08:51.762Z,13.50
2023-03-01T04:11:22.483Z,13.50
2023-03-01T04:13:54.462Z,12.25
2023-03-01T04:16:25.533Z,12.75
2023-03-01T04:18:55.823Z,11.75
2023-03-01T04:21:26.144Z,12.75
2023-03-01T04:23:56.654Z,15.25
2023-03-01T04:26:27.602Z,16.00
2023-03-01T04:28:58.382Z,15.50
2023-03-01T04:31:29.306Z,8.00
2023-03-01T04:34:00.157Z,12.00
2023-03-01T04:36:31.872Z,12.75
2023-03-01T04:39:02.848Z,12.00
2023-03-01T04:41:34.913Z,16.50
2023-03-01T04:44:06.578Z,9.50
2023-03-01T04:46:40.979Z,15.00
2023-03-01T04:49:12.387Z,13.50
2023-03-01T04:51:43.166Z,12.50
2023-03-01T04:54:14.118Z,12.00
2023-03-01T04:56:45.206Z,12.25
2023-03-01T04:59:15.565Z,15.50
2023-03-01T05:01:46.307Z,12.75
2023-03-01T05:04:17.251Z,11.00
2023-03-01T05:06:47.522Z,14.00
2023-03-01T05:09:18.170Z,12.50
2023-03-01T05:11:48.589Z,15.00
2023-03-01T05:14:19.360Z,15.00
2023-03-01T05:16:49.601Z,18.75
2023-03-01T05:19:19.895Z,20.00
2023-03-01T05:21:50.953Z,19.50
2023-03-01T05:24:21.281Z,13.25
2023-03-01T05:26:51.834Z,15.25
2023-03-01T05:29:24.409Z,17.50
2023-03-01T05:34:52.670Z,9.25
2023-03-01T05:37:23.131Z,16.00
2023-03-01T05:39:53.491Z,13.25
2023-03-01T05:42:23.986Z,10.50
2023-03-01T05:44:54.867Z,23.75
2023-03-01T05:47:25.181Z,15.25
2023-03-01T05:49:55.610Z,17.25
2023-03-01T05:52:52.718Z,17.50
2023-03-01T05:55:27.080Z,26.00
2023-03-01T05:58:57.534Z,18.00
2023-03-01T06:01:01.830Z,15.75
2023-03-01T06:03:54.417Z,26.25
2023-03-01T06:06:29.103Z,19.00
2023-03-01T06:09:00.883Z,19.00
2023-03-01T06:11:36.236Z,17.50
2023-03-01T06:19:38.914Z,11.25
2023-03-01T06:22:12.700Z,7.00
2023-03-01T06:24:45.934Z,6.25
2023-03-01T06:27:22.232Z,11.00
2023-03-01T06:29:56.324Z,8.75
2023-03-01T06:32:33.781Z,9.00
2023-03-01T06:35:03.261Z,8.25
2023-03-01T06:37:34.277Z,47.25
2023-03-01T06:40:06.906Z,11.75
2023-03-01T06:42:40.301Z,15.00
2023-03-01T06:45:11.592Z,14.00
2023-03-01T06:47:44.633Z,12.50
2023-03-01T06:50:21.889Z,10.50
2023-03-01T06:52:55.506Z,78.20
2023-03-01T06:55:27.406Z,41.50
2023-03-01T06:57:59.107Z,9.50
2023-03-01T07:00:30.049Z,12.50
2023-03-01T07:03:20.448Z,12.00
2023-03-01T07:05:52.266Z,15.00
2023-03-01T07:08:23.963Z,14.50
2023-03-01T07:11:00.127Z,14.50
2023-03-01T07:13:32.641Z,12.50
2023-03-01T07:16:03.846Z,13.25
2023-03-01T07:18:35.035Z,9.00
2023-03-01T07:21:10.584Z,10.25
2023-03-01T07:23:47.655Z,16.25
2023-03-01T07:26:18.712Z,14.25
2023-03-01T07:28:49.114Z,14.75
2023-03-01T07:31:19.435Z,16.75
2023-03-01T07:33:50.544Z,17.25
2023-03-01T07:36:21.123Z,18.25
2023-03-01T07:38:53.046Z,15.00
2023-03-01T07:41:24.006Z,15.50
2023-03-01T07:43:54.592Z,9.75
2023-03-01T07:46:25.047Z,10.75
2023-03-01T07:48:56.124Z,10.00
2023-03-01T07:51:26.377Z,14.50
2023-03-01T07:53:56.731Z,15.25
2023-03-01T07:56:29.413Z,13.50
2023-03-01T07:59:02.836Z,14.00
2023-03-01T08:01:36.863Z,13.75
2023-03-01T08:04:09.578Z,15.25
2023-03-01T08:06:40.640Z,13.00
2023-03-01T08:09:11.592Z,14.25
2023-03-01T08:11:45.068Z,9.00
2023-03-01T08:14:16.164Z,10.75
2023-03-01T08:16:48.791Z,17.00
2023-03-01T08:19:19.988Z,12.25
2023-03-01T08:21:50.384Z,12.50
2023-03-01T08:24:21.331Z,11.25
2023-03-01T08:26:51.700Z,11.75
2023-03-01T08:29:23.025Z,11.25
2023-03-01T08:31:55.203Z,10.25
2023-03-01T08:34:25.684Z,10.00
2023-03-01T08:36:56.088Z,8.25
2023-03-01T08:39:26.411Z,6.25
2023-03-01T08:41:56.801Z,10.00
2023-03-01T08:44:27.220Z,9.50
2023-03-01T08:47:00.672Z,13.00
2023-03-01T08:49:30.369Z,10.00
2023-03-01T08:52:02.978Z,11.00
2023-03-01T08:54:34.017Z,9.25
2023-03-01T08:57:07.414Z,10.50
2023-03-01T08:59:38.218Z,12.00
2023-03-01T09:02:11.550Z,10.25
2023-03-01T09:04:42.499Z,8.25
2023-03-01T09:07:13.085Z,8.00
2023-03-01T09:09:43.458Z,10.50
2023-03-01T09:12:13.827Z,7.75
2023-03-01T09:14:44.876Z,11.00
2023-03-01T09:17:16.733Z,12.75
2023-03-01T09:19:47.623Z,9.00
2023-03-01T09:22:18.643Z,10.00
2023-03-01T09:24:49.494Z,11.00
2023-03-01T09:27:19.961Z,11.75
2023-03-01T09:29:50.387Z,9.75
2023-03-01T09:32:20.770Z,9.25
2023-03-01T09:34:51.471Z,9.25
2023-03-01T09:37:21.842Z,7.00
2023-03-01T09:39:52.428Z,12.00
2023-03-01T09:42:23.511Z,7.50
2023-03-01T09:45:14.981Z,8.00
2023-03-01T09:47:46.179Z,6.20
2023-03-01T09:50:19.685Z,7.40
2023-03-01T09:53:05.244Z,8.60
2023-03-01T09:55:42.529Z,4.80
2023-03-01T09:58:28.161Z,7.40
2023-03-01T10:01:01.409Z,4.50
2023-03-01T10:03:45.851Z,5.50
2023-03-01T10:06:34.974Z,4.00
2023-03-01T10:09:02.987Z,6.50
2023-03-01T10:11:42.718Z,5.00
2023-03-01T10:14:32.527Z,5.25
2023-03-01T10:17:05.900Z,5.75
2023-03-01T10:22:44.611Z,3.00
2023-03-01T10:25:25.440Z,7.00
2023-03-01T10:27:59.443Z,3.25
2023-03-01T10:30:36.831Z,6.00
2023-03-01T10:33:15.953Z,5.75
2023-03-01T10:35:46.975Z,4.00
2023-03-01T10:38:19.543Z,6.00
2023-03-01T10:40:58.518Z,8.00
2023-03-01T10:43:35.362Z,5.25
2023-03-01T10:48:54.601Z,6.25
2023-03-01T10:51:30.840Z,6.00
2023-03-01T10:54:04.756Z,4.75
2023-03-01T10:56:38.135Z,6.75
2023-03-01T10:59:11.623Z,5.00
2023-03-01T11:01:42.698Z,7.00
2023-03-01T11:04:20.614Z,6.50
2023-03-01T11:06:54.822Z,4.00
2023-03-01T11:09:26.501Z,4.50
2023-03-01T11:12:00.257Z,7.00
2023-03-01T11:14:33.816Z,7.00
2023-03-01T11:17:08.154Z,5.00
2023-03-01T11:19:40.556Z,5.25
2023-03-01T11:22:17.239Z,8.50
2023-03-01T11:25:09.022Z,7.00
2023-03-01T11:27:34.049Z,6.50
2023-03-01T11:30:16.291Z,3.50
2023-03-01T11:33:21.224Z,6.00
2023-03-01T11:35:59.514Z,8.25
2023-03-01T11:38:51.377Z,5.75
2023-03-01T11:41:34.283Z,9.00
2023-03-01T11:44:11.187Z,6.50
2023-03-01T11:47:03.587Z,8.75
2023-03-01T11:50:06.691Z,6.00
2023-03-01T11:52:55.471Z,7.50
2023-03-01T11:55:36.442Z,7.25
2023-03-01T11:58:26.270Z,6.25
2023-03-01T12:01:05.416Z,8.75
2023-03-01T12:03:55.849Z,4.00
2023-03-01T12:06:50.563Z,6.50
2023-03-01T12:12:35.838Z,5.75
2023-03-01T12:15:35.293Z,5.50
2023-03-01T12:18:14.051Z,5.50
2023-03-01T12:21:08.177Z,5.50
2023-03-01T12:23:58.034Z,8.00
2023-03-01T12:26:36.875Z,6.00
2023-03-01T12:29:46.228Z,5.00
2023-03-01T12:32:37.745Z,5.75
2023-03-01T12:35:13.626Z,3.75
2023-03-01T12:38:03.776Z,3.25
2023-03-01T12:41:05.979Z,5.00
2023-03-01T12:44:04.805Z,4.50
2023-03-01T12:46:53.258Z,4.00
2023-03-01T12:49:29.962Z,5.25
2023-03-01T12:52:21.442Z,5.00
2023-03-01T12:54:55.108Z,6.25
2023-03-01T12:57:31.679Z,5.00
2023-03-01T13:00:33.523Z,3.25
2023-03-01T13:03:28.784Z,5.50
2023-03-01T13:06:25.800Z,5.50
2023-03-01T13:09:04.765Z,5.00
2023-03-01T13:11:36.449Z,7.00
2023-03-01T13:14:28.138Z,6.00
2023-03-01T13:17:01.750Z,3.25
2023-03-01T13:19:32.718Z,5.25
2023-03-01T13:22:06.659Z,7.25
2023-03-01T13:24:43.829Z,4.00
2023-03-01T13:27:20.309Z,8.00
2023-03-01T13:29:56.366Z,7.00
2023-03-01T13:32:43.066Z,7.00
2023-03-01T13:37:50.125Z,8.50
2023-03-01T13:40:29.735Z,7.75
2023-03-01T13:43:06.013Z,10.00
2023-03-01T13:45:41.039Z,6.75
2023-03-01T13:48:14.931Z,12.00
2023-03-01T13:50:50.844Z,9.00
2023-03-01T13:53:30.201Z,8.00
2023-03-01T13:56:12.251Z,7.75
2023-03-01T13:58:51.437Z,9.25
2023-03-01T14:01:37.402Z,7.75
2023-03-01T14:07:23.728Z,5.75
2023-03-01T14:09:57.950Z,6.00
2023-03-01T14:12:47.115Z,3.75
2023-03-01T14:15:27.270Z,4.75
2023-03-01T14:18:04.014Z,6.25
2023-03-01T14:20:40.459Z,5.00
2023-03-01T14:23:16.894Z,6.50
2023-03-01T14:25:54.163Z,4.50
2023-03-01T14:28:35.324Z,6.25
2023-03-01T14:31:27.443Z,2.25
2023-03-01T14:33:58.882Z,6.00
2023-03-01T14:36:33.023Z,6.00
2023-03-01T14:39:05.616Z,5.75
2023-03-01T14:41:38.417Z,9.25
2023-03-01T14:44:15.547Z,5.50
2023-03-01T14:46:47.760Z,7.75
2023-03-01T14:49:24.126Z,6.50
2023-03-01T14:52:02.698Z,5.25
2023-03-01T14:54:42.946Z,12.25
2023-03-01T14:57:37.041Z,28.50
2023-03-01T15:00:09.412Z,33.25
2023-03-01T15:02:40.631Z,34.00
2023-03-01T15:05:13.441Z,40.50
2023-03-01T15:07:47.857Z,58.25
2023-03-01T15:10:24.691Z,80.50
2023-03-01T15:12:55.926Z,87.75
2023-03-01T15:15:46.616Z,80.75
2023-03-01T15:18:30.016Z,91.80
2023-03-01T15:21:29.368Z,88.00
2023-03-01T15:24:14.819Z,94.60
2023-03-01T15:27:09.712Z,120.75
2023-03-01T15:29:46.863Z,100.50
2023-03-01T15:32:29.203Z,91.25
2023-03-01T15:35:42.933Z,85.25
2023-03-01T15:38:39.003Z,81.00
2023-03-01T15:41:34.341Z,94.80
2023-03-01T15:44:35.037Z,46.50
2023-03-01T15:47:10.147Z,30.75
2023-03-01T15:49:54.904Z,38.50
2023-03-01T15:52:26.659Z,41.25
2023-03-01T15:55:03.477Z,39.25
2023-03-01T15:57:36.832Z,51.50
2023-03-01T16:00:12.400Z,53.25
2023-03-01T16:02:47.839Z,66.75
2023-03-01T16:05:25.183Z,93.00
2023-03-01T16:07:56.727Z,65.00
2023-03-01T16:10:28.856Z,73.40
2023-03-01T16:16:26.758Z,45.50
2023-03-01T16:21:54.521Z,29.25
2023-03-01T16:24:25.148Z,30.50
2023-03-01T16:26:56.678Z,21.50
2023-03-01T16:29:27.599Z,20.75
2023-03-01T16:32:00.630Z,18.50
2023-03-01T16:34:32.440Z,15.75
2023-03-01T16:37:06.386Z,18.25
2023-03-01T16:39:42.601Z,17.00
2023-03-01T16:42:13.859Z,19.75
2023-03-01T16:44:47.343Z,21.50
2023-03-01T16:47:27.702Z,25.00
2023-03-01T16:49:56.596Z,14.25
2023-03-01T16:52:28.636Z,20.75
2023-03-01T16:54:59.774Z,20.75
2023-03-01T16:57:30.381Z,21.50
2023-03-01T17:00:05.996Z,22.75
2023-03-01T17:02:59.005Z,23.75
2023-03-01T17:05:17.773Z,19.75
2023-03-01T17:07:51.915Z,22.75
2023-03-01T17:10:24.621Z,24.25
2023-03-01T17:12:56.825Z,22.25
2023-03-01T17:15:29.043Z,22.75
2023-03-01T17:18:04.292Z,17.00
2023-03-01T17:20:38.750Z,24.75
2023-03-01T17:23:12.852Z,23.25
2023-03-01T17:25:57.360Z,26.00
2023-03-01T17:28:36.240Z,21.75
2023-03-01T17:31:40.445Z,22.75
2023-03-01T17:34:15.664Z,22.25
2023-03-01T17:36:55.608Z,23.75
2023-03-01T17:39:39.725Z,18.25
2023-03-01T17:42:08.078Z,21.00
2023-03-01T17:44:43.926Z,23.75
2023-03-01T17:47:16.885Z,21.50
2023-03-01T17:49:48.936Z,21.50
2023-03-01T17:52:22.712Z,20.00
2023-03-01T17:54:53.431Z,13.75
2023-03-01T17:57:25.759Z,21.25
2023-03-01T18:00:16.950Z,20.00
2023-03-01T18:02:41.552Z,19.00
2023-03-01T18:05:42.901Z,18.00
2023-03-01T18:07:48.889Z,21.50
2023-03-01T18:10:21.113Z,22.50
2023-03-01T18:13:16.105Z,19.75
2023-03-01T18:15:50.127Z,19.75
2023-03-01T18:18:21.890Z,17.75
2023-03-01T18:21:00.705Z,19.25
2023-03-01T18:23:35.234Z,19.25
2023-03-01T18:26:18.728Z,20.25
2023-03-01T18:29:02.911Z,19.75
2023-03-01T18:31:35.706Z,19.00
2023-03-01T18:34:14.036Z,15.25
2023-03-01T18:37:00.597Z,22.25
2023-03-01T18:39:19.502Z,19.00
2023-03-01T18:41:51.459Z,20.00
2023-03-01T18:44:21.970Z,17.50
2023-03-01T18:46:52.749Z,22.67
2023-03-01T18:49:24.025Z,21.50
2023-03-01T18:51:54.404Z,18.00
2023-03-01T18:54:26.469Z,22.75
2023-03-01T18:56:56.786Z,22.25
2023-03-01T18:59:28.506Z,25.25
2023-03-01T19:02:04.812Z,23.25
2023-03-01T19:04:53.453Z,26.00
2023-03-01T19:07:30.716Z,21.75
2023-03-01T19:10:13.461Z,23.25
2023-03-01T19:12:46.775Z,25.25
2023-03-01T19:15:17.699Z,23.25
2023-03-01T19:17:53.610Z,22.25
2023-03-01T19:27:27.608Z,23.00
2023-03-01T19:46:31.786Z,21.50
2023-03-01T19:49:02.119Z,21.50
2023-03-01T19:51:55.284Z,21.75
2023-03-01T19:55:59.458Z,18.50
2023-03-01T19:58:05.705Z,24.00
2023-03-01T20:01:00.007Z,23.75
2023-03-01T20:03:35.346Z,24.50
2023-03-01T20:06:33.325Z,26.00
2023-03-01T20:09:20.756Z,25.75
2023-03-01T20:11:44.364Z,23.50
2023-03-01T20:14:19.080Z,24.00
2023-03-01T20:16:57.917Z,21.75
2023-03-01T20:19:32.408Z,21.75
2023-03-01T20:22:07.128Z,19.50
2023-03-01T20:24:38.912Z,20.25
2023-03-01T20:27:19.732Z,20.75
2023-03-01T20:30:00.857Z,20.00
2023-03-01T20:32:33.209Z,18.50
2023-03-01T20:35:09.506Z,17.75
2023-03-01T20:37:41.913Z,8.25
2023-03-01T20:40:14.429Z,18.50
2023-03-01T20:42:45.431Z,19.00
2023-03-01T20:45:18.725Z,17.25
2023-03-01T20:47:50.355Z,18.00
2023-03-01T20:50:33.174Z,18.50
2023-03-01T20:53:04.617Z,19.25
2023-03-01T20:55:41.123Z,16.50
2023-03-01T20:58:13.411Z,2.00
2023-03-01T21:00:45.953Z,17.50
2023-03-01T21:03:17.979Z,17.50
2023-03-01T21:05:50.344Z,13.75
2023-03-01T21:08:24.023Z,16.00
2023-03-01T21:10:58.915Z,16.50
2023-03-01T21:13:34.319Z,15.50
2023-03-01T21:16:10.861Z,13.75
2023-03-01T21:18:42.700Z,13.25
2023-03-01T21:21:16.024Z,10.50
2023-03-01T21:23:47.261Z,14.75
2023-03-01T21:26:23.717Z,15.50
2023-03-01T21:28:58.953Z,14.25
2023-03-01T21:31:34.280Z,16.50
2023-03-01T21:34:09.763Z,16.00
2023-03-01T21:36:44.906Z,12.00
2023-03-01T21:39:15.334Z,15.25
2023-03-01T21:41:48.236Z,12.25
2023-03-01T21:44:41.229Z,13.50
2023-03-01T21:47:04.647Z,9.00
2023-03-01T21:49:36.813Z,14.25
2023-03-01T21:52:09.825Z,15.50
2023-03-01T21:54:47.744Z,17.25
2023-03-01T21:57:23.000Z,16.75
2023-03-01T21:59:57.477Z,13.50
2023-03-01T22:02:29.198Z,15.75
2023-03-01T22:05:00.775Z,18.00
2023-03-01T22:07:32.608Z,9.00
2023-03-01T22:10:05.874Z,15.00
2023-03-01T22:12:37.824Z,17.00
2023-03-01T22:15:11.201Z,13.00
2023-03-01T22:17:41.662Z,16.75
2023-03-01T22:20:12.746Z,16.00
2023-03-01T22:22:43.289Z,17.50
2023-03-01T22:25:13.836Z,16.25
2023-03-01T22:27:44.302Z,15.75
2023-03-01T22:30:15.464Z,17.50
2023-03-01T22:32:47.474Z,14.00
2023-03-01T22:35:18.657Z,15.00
2023-03-01T22:37:48.996Z,17.50
2023-03-01T22:40:19.340Z,16.00
2023-03-01T22:42:50.436Z,12.50
2023-03-01T22:45:20.943Z,17.50
2023-03-01T22:47:51.792Z,18.50
2023-03-01T22:50:22.275Z,12.25
2023-03-01T22:52:52.802Z,20.00
2023-03-01T22:55:24.052Z,17.50
2023-03-01T22:57:55.075Z,19.25
2023-03-01T23:00:27.209Z,4.00
2023-03-01T23:02:58.438Z,20.00
2023-03-01T23:05:28.988Z,15.50
2023-03-01T23:07:59.413Z,16.50
2023-03-01T23:10:29.685Z,12.00
2023-03-01T23:13:00.117Z,17.00
2023-03-01T23:15:31.099Z,17.00
2023-03-01T23:18:01.610Z,14.50
2023-03-01T23:20:39.851Z,16.00
2023-03-01T23:23:10.304Z,16.25
2023-03-01T23:25:40.888Z,18.25
2023-03-01T23:28:11.125Z,19.25
2023-03-01T23:30:42.143Z,14.25
2023-03-01T23:33:13.053Z,18.00
2023-03-01T23:35:43.957Z,19.00
2023-03-01T23:38:14.523Z,16.75
2023-03-01T23:40:45.617Z,14.25
2023-03-01T23:43:16.280Z,18.00
2023-03-01T23:45:48.059Z,16.50
2023-03-01T23:48:18.715Z,16.00
2023-03-01T23:50:49.813Z,16.25
2023-03-01T23:53:21.206Z,14.25
2023-03-01T23:55:54.269Z,15.00
2023-03-01T23:58:24.940Z,17.50
