createdAt,value
2022-12-08T00:00:32.437Z,99670.81
2022-12-08T00:05:53.126Z,99672.50
2022-12-08T00:10:54.711Z,99668.28
2022-12-08T00:16:05.357Z,99666.53
2022-12-08T00:21:07.054Z,99664.00
2022-12-08T00:26:08.938Z,99669.53
2022-12-08T00:31:11.861Z,99666.88
2022-12-08T00:36:14.595Z,99664.56
2022-12-08T00:41:44.901Z,99656.19
2022-12-08T00:46:48.144Z,99654.56
2022-12-08T00:51:50.123Z,99651.84
2022-12-08T00:56:51.973Z,99659.53
2022-12-08T01:01:53.601Z,99659.59
2022-12-08T01:06:55.273Z,99664.66
2022-12-08T01:11:57.113Z,99668.78
2022-12-08T01:16:58.980Z,99665.63
2022-12-08T01:22:00.600Z,99656.81
2022-12-08T01:27:02.283Z,99657.50
2022-12-08T01:32:04.047Z,99648.13
2022-12-08T01:37:06.078Z,99658.19
2022-12-08T01:42:20.356Z,99653.22
2022-12-08T01:47:24.749Z,99644.16
2022-12-08T01:52:36.894Z,99633.53
2022-12-08T01:57:45.144Z,99624.63
2022-12-08T02:03:02.230Z,99622.22
2022-12-08T02:08:08.697Z,99619.88
2022-12-08T02:13:17.927Z,99619.66
2022-12-08T02:18:22.358Z,99619.75
2022-12-08T02:23:39.154Z,99625.53
2022-12-08T02:28:58.020Z,99610.75
2022-12-08T02:34:17.851Z,99606.59
2022-12-08T02:39:36.296Z,99602.50
2022-12-08T02:44:48.445Z,99591.63
2022-12-08T02:49:50.099Z,99590.03
2022-12-08T02:54:55.727Z,99595.69
2022-12-08T03:00:06.876Z,99591.50
2022-12-08T03:05:11.770Z,99578.38
2022-12-08T03:10:25.487Z,99582.75
2022-12-08T03:15:27.640Z,99580.31
2022-12-08T03:20:31.147Z,99585.06
2022-12-08T03:25:37.976Z,99570.34
2022-12-08T03:30:42.171Z,99567.97
2022-12-08T03:35:45.384Z,99562.53
2022-12-08T03:41:06.960Z,99561.06
2022-12-08T03:46:08.577Z,99557.06
2022-12-08T03:51:10.301Z,99574.22
2022-12-08T03:56:33.305Z,99561.97
2022-12-08T04:01:34.959Z,99548.34
2022-12-08T04:06:36.572Z,99550.97
2022-12-08T04:11:38.180Z,99546.28
2022-12-08T04:16:40.103Z,99553.31
2022-12-08T04:21:41.749Z,99541.91
2022-12-08T04:26:43.391Z,99533.44
2022-12-08T04:31:45.121Z,99533.44
2022-12-08T04:36:46.811Z,99529.38
2022-12-08T04:41:48.400Z,99527.75
2022-12-08T04:46:50.075Z,99532.03
2022-12-08T04:51:51.704Z,99532.03
2022-12-08T04:56:53.320Z,99518.00
2022-12-08T05:01:55.065Z,99512.25
2022-12-08T05:06:56.928Z,99516.00
2022-12-08T05:11:58.569Z,99517.59
2022-12-08T05:17:03.642Z,99513.53
2022-12-08T05:22:07.929Z,99505.53
2022-12-08T05:27:09.891Z,99506.44
2022-12-08T05:32:11.489Z,99498.88
2022-12-08T05:37:13.264Z,99506.53
2022-12-08T05:42:14.899Z,99506.72
2022-12-08T05:47:16.532Z,99498.78
2022-12-08T05:52:18.349Z,99494.88
2022-12-08T05:57:19.917Z,99493.28
2022-12-08T06:02:21.627Z,99498.53
2022-12-08T06:07:23.356Z,99498.06
2022-12-08T06:12:24.996Z,99498.47
2022-12-08T06:17:26.589Z,99496.47
2022-12-08T06:22:28.929Z,99505.13
2022-12-08T06:27:30.965Z,99507.06
2022-12-08T06:32:32.756Z,99506.44
2022-12-08T06:37:34.429Z,99497.50
2022-12-08T06:42:46.539Z,99499.16
2022-12-08T06:47:48.193Z,99494.97
2022-12-08T06:53:01.133Z,99503.50
2022-12-08T06:58:06.596Z,99499.53
2022-12-08T07:03:09.925Z,99498.72
2022-12-08T07:08:11.878Z,99499.59
2022-12-08T07:13:13.511Z,99492.13
2022-12-08T07:18:15.136Z,99493.03
2022-12-08T07:23:16.867Z,99490.41
2022-12-08T07:28:18.505Z,99482.84
2022-12-08T07:33:20.096Z,99485.53
2022-12-08T07:38:21.764Z,99493.75
2022-12-08T07:43:23.781Z,99496.22
2022-12-08T07:48:25.569Z,99494.75
2022-12-08T07:53:27.190Z,99493.13
2022-12-08T07:58:28.772Z,99488.19
2022-12-08T08:03:31.039Z,99488.34
2022-12-08T08:08:32.708Z,99503.56
2022-12-08T08:13:34.521Z,99495.56
2022-12-08T08:18:37.791Z,99498.34
2022-12-08T08:23:39.570Z,99497.91
2022-12-08T08:28:41.624Z,99501.59
2022-12-08T08:33:43.203Z,99503.56
2022-12-08T08:38:44.943Z,99504.56
2022-12-08T08:43:46.672Z,99497.84
2022-12-08T08:48:48.431Z,99504.66
2022-12-08T08:53:50.103Z,99497.22
2022-12-08T08:58:53.150Z,99504.84
2022-12-08T09:03:56.280Z,99499.03
2022-12-08T09:08:57.946Z,99502.50
2022-12-08T09:13:59.724Z,99498.41
2022-12-08T09:19:02.380Z,99488.63
2022-12-08T09:24:04.392Z,99483.84
2022-12-08T09:29:06.033Z,99472.34
2022-12-08T09:34:07.840Z,99466.75
2022-12-08T09:39:09.774Z,99459.16
2022-12-08T09:44:23.590Z,99459.41
2022-12-08T09:49:39.398Z,99458.81
2022-12-08T09:54:42.788Z,99443.97
2022-12-08T09:59:54.877Z,99441.47
2022-12-08T10:04:58.837Z,99435.97
2022-12-08T10:10:25.320Z,99432.69
2022-12-08T10:16:05.862Z,99429.34
2022-12-08T10:21:20.463Z,99413.66
2022-12-08T10:26:22.813Z,99402.81
2022-12-08T10:31:25.613Z,99402.81
2022-12-08T10:36:49.436Z,99389.56
2022-12-08T10:41:51.638Z,99380.53
2022-12-08T10:46:53.368Z,99368.84
2022-12-08T10:51:55.085Z,99358.00
2022-12-08T10:56:57.351Z,99347.28
2022-12-08T11:02:00.771Z,99351.75
2022-12-08T11:07:05.386Z,99352.69
2022-12-08T11:12:08.502Z,99340.38
2022-12-08T11:17:25.511Z,99338.63
2022-12-08T11:22:37.764Z,99323.06
2022-12-08T11:27:45.491Z,99321.53
2022-12-08T11:32:50.782Z,99314.06
2022-12-08T11:38:03.025Z,99314.03
2022-12-08T11:43:18.663Z,99299.09
2022-12-08T11:48:32.204Z,99303.97
2022-12-08T11:53:57.165Z,99299.84
2022-12-08T11:59:06.753Z,99295.72
2022-12-08T12:04:21.391Z,99286.50
2022-12-08T12:09:44.851Z,99274.50
2022-12-08T12:15:11.825Z,99267.81
2022-12-08T12:20:57.536Z,99261.91
2022-12-08T12:26:02.295Z,99261.91
2022-12-08T12:31:12.058Z,99258.72
2022-12-08T12:36:15.754Z,99253.56
2022-12-08T12:41:27.774Z,99255.31
2022-12-08T12:46:29.588Z,99246.78
2022-12-08T12:51:53.958Z,99247.38
2022-12-08T12:57:16.500Z,99256.53
2022-12-08T13:02:40.866Z,99251.47
2022-12-08T13:07:50.344Z,99259.72
2022-12-08T13:13:07.269Z,99257.13
2022-12-08T13:18:20.106Z,99257.81
2022-12-08T13:23:27.090Z,99264.47
2022-12-08T13:28:31.149Z,99253.66
2022-12-08T13:33:41.197Z,99251.91
2022-12-08T13:38:46.636Z,99246.06
2022-12-08T13:44:39.116Z,99246.78
2022-12-08T13:55:58.699Z,99250.00
2022-12-08T14:00:21.296Z,99241.59
2022-12-08T14:05:47.624Z,99246.66
2022-12-08T14:10:53.341Z,99241.47
2022-12-08T14:15:55.065Z,99243.94
2022-12-08T14:21:20.255Z,99243.13
2022-12-08T14:26:22.517Z,99234.84
2022-12-08T14:31:24.193Z,99246.50
2022-12-08T14:36:26.825Z,99244.72
2022-12-08T14:41:32.996Z,99243.06
2022-12-08T14:46:34.658Z,99242.06
2022-12-08T14:51:36.914Z,99228.75
2022-12-08T14:56:43.337Z,99242.00
2022-12-08T15:01:49.651Z,99248.56
2022-12-08T15:07:14.868Z,99241.91
2022-12-08T15:12:27.432Z,99245.91
2022-12-08T15:17:44.513Z,99244.22
2022-12-08T15:22:46.320Z,99248.47
2022-12-08T15:27:50.698Z,99250.97
2022-12-08T15:32:54.216Z,99259.28
2022-12-08T15:37:55.933Z,99261.16
2022-12-08T15:42:57.606Z,99266.13
2022-12-08T15:47:59.400Z,99259.47
2022-12-08T15:53:01.093Z,99265.19
2022-12-08T15:58:52.436Z,99258.44
2022-12-08T16:09:06.355Z,99263.44
2022-12-08T16:15:01.386Z,99266.78
2022-12-08T16:19:34.196Z,99270.03
2022-12-08T16:24:35.812Z,99258.41
2022-12-08T16:29:37.390Z,99264.16
2022-12-08T16:34:39.129Z,99265.03
2022-12-08T16:39:45.549Z,99260.91
2022-12-08T16:44:47.413Z,99264.13
2022-12-08T16:49:49.187Z,99267.41
2022-12-08T16:54:50.855Z,99263.28
2022-12-08T16:59:52.468Z,99269.91
2022-12-08T17:04:54.144Z,99276.50
2022-12-08T17:09:55.944Z,99273.91
2022-12-08T17:14:57.585Z,99269.72
2022-12-08T17:19:59.183Z,99269.59
2022-12-08T17:25:01.801Z,99266.22
2022-12-08T17:30:05.529Z,99262.72
2022-12-08T17:35:08.070Z,99260.19
2022-12-08T17:40:10.203Z,99266.94
2022-12-08T17:45:11.833Z,99264.44
2022-12-08T17:50:13.663Z,99270.19
2022-12-08T17:55:15.519Z,99266.97
2022-12-08T18:00:17.248Z,99269.44
2022-12-08T18:05:19.436Z,99260.41
2022-12-08T18:10:21.165Z,99261.22
2022-12-08T18:15:22.816Z,99254.50
2022-12-08T18:20:24.737Z,99243.63
2022-12-08T18:25:26.344Z,99244.25
2022-12-08T18:30:28.140Z,99243.34
2022-12-08T18:35:30.447Z,99239.94
2022-12-08T18:40:32.067Z,99234.84
2022-12-08T18:45:36.719Z,99239.81
2022-12-08T18:50:43.117Z,99239.94
2022-12-08T18:55:46.660Z,99240.94
2022-12-08T19:00:48.251Z,99247.59
2022-12-08T19:05:49.879Z,99247.69
2022-12-08T19:10:51.484Z,99254.38
2022-12-08T19:15:53.971Z,99256.81
2022-12-08T19:20:56.908Z,99253.38
2022-12-08T19:25:58.848Z,99255.75
2022-12-08T19:31:04.380Z,99255.69
2022-12-08T19:36:13.513Z,99255.59
2022-12-08T19:41:33.892Z,99258.97
2022-12-08T19:46:40.248Z,99250.47
2022-12-08T19:51:42.195Z,99256.31
2022-12-08T19:56:43.874Z,99261.31
2022-12-08T20:01:48.039Z,99245.28
2022-12-08T20:06:51.311Z,99240.28
2022-12-08T20:11:54.742Z,99246.88
2022-12-08T20:16:56.545Z,99245.22
2022-12-08T20:21:58.189Z,99245.31
2022-12-08T20:26:59.807Z,99246.03
2022-12-08T20:32:01.391Z,99255.31
2022-12-08T20:37:03.329Z,99251.88
2022-12-08T20:42:04.979Z,99262.66
2022-12-08T20:47:06.690Z,99250.13
2022-12-08T20:52:09.188Z,99254.34
2022-12-08T20:57:10.850Z,99252.69
2022-12-08T21:02:12.563Z,99256.78
2022-12-08T21:07:14.430Z,99255.78
2022-12-08T21:12:16.180Z,99253.19
2022-12-08T21:17:18.248Z,99244.88
2022-12-08T21:22:21.094Z,99244.97
2022-12-08T21:27:22.805Z,99251.81
2022-12-08T21:32:30.083Z,99249.34
2022-12-08T21:37:33.151Z,99241.91
2022-12-08T21:42:44.346Z,99241.91
2022-12-08T21:47:47.659Z,99229.56
2022-12-08T21:52:50.065Z,99226.03
2022-12-08T21:57:51.947Z,99233.31
2022-12-08T22:02:53.829Z,99241.66
2022-12-08T22:07:55.614Z,99241.91
2022-12-08T22:12:57.506Z,99244.59
2022-12-08T22:17:59.331Z,99241.28
2022-12-08T22:23:00.972Z,99250.50
2022-12-08T22:28:03.474Z,99249.72
2022-12-08T22:33:05.031Z,99245.50
2022-12-08T22:38:06.603Z,99242.09
2022-12-08T22:43:08.319Z,99235.41
2022-12-08T22:48:10.630Z,99237.91
2022-12-08T22:53:12.793Z,99227.97
2022-12-08T22:58:14.501Z,99221.44
2022-12-08T23:03:16.599Z,99217.28
2022-12-08T23:08:18.627Z,99218.69
2022-12-08T23:13:21.571Z,99226.09
2022-12-08T23:18:23.614Z,99230.28
2022-12-08T23:23:25.529Z,99218.00
2022-12-08T23:28:27.958Z,99216.22
2022-12-08T23:33:30.322Z,99202.06
2022-12-08T23:38:32.312Z,99197.84
2022-12-08T23:43:34.893Z,99220.31
2022-12-08T23:48:36.542Z,99217.81
2022-12-08T23:53:38.444Z,99225.44
2022-12-08T23:58:40.639Z,99232.03
