createdAt,value
2017-12-22T00:00:52.246Z,8.00
2017-12-22T00:01:52.265Z,8.00
2017-12-22T00:02:52.283Z,8.00
2017-12-22T00:03:52.301Z,8.00
2017-12-22T00:04:52.320Z,8.00
2017-12-22T00:05:52.338Z,8.00
2017-12-22T00:06:52.357Z,8.00
2017-12-22T00:07:52.375Z,8.00
2017-12-22T00:08:52.393Z,8.00
2017-12-22T00:09:52.412Z,8.00
2017-12-22T00:10:52.430Z,8.00
2017-12-22T00:11:52.448Z,8.00
2017-12-22T00:12:52.468Z,4.00
2017-12-22T00:13:52.486Z,8.00
2017-12-22T00:14:52.514Z,8.00
2017-12-22T00:15:52.526Z,8.00
2017-12-22T00:16:52.539Z,8.00
2017-12-22T00:17:52.566Z,8.00
2017-12-22T00:18:52.577Z,8.00
2017-12-22T00:19:52.595Z,8.00
2017-12-22T00:20:52.613Z,8.00
2017-12-22T00:21:52.632Z,8.00
2017-12-22T00:22:52.650Z,4.00
2017-12-22T00:23:52.667Z,8.00
2017-12-22T00:24:52.686Z,4.00
2017-12-22T00:25:52.705Z,8.00
2017-12-22T00:26:52.723Z,8.00
2017-12-22T00:27:52.742Z,8.00
2017-12-22T00:28:52.759Z,8.00
2017-12-22T00:29:52.779Z,8.00
2017-12-22T00:30:52.796Z,8.00
2017-12-22T00:31:52.815Z,4.00
2017-12-22T00:32:52.832Z,4.00
2017-12-22T00:33:52.854Z,4.00
2017-12-22T00:34:52.869Z,4.00
2017-12-22T00:35:52.887Z,8.00
2017-12-22T00:36:52.906Z,8.00
2017-12-22T00:37:52.925Z,4.00
2017-12-22T00:38:52.948Z,8.00
2017-12-22T00:39:52.959Z,8.00
2017-12-22T00:40:52.978Z,8.00
2017-12-22T00:41:52.997Z,8.00
2017-12-22T00:42:53.013Z,8.00
2017-12-22T00:43:53.033Z,8.00
2017-12-22T00:44:53.050Z,8.00
2017-12-22T00:45:53.169Z,8.00
2017-12-22T00:46:53.086Z,8.00
2017-12-22T00:47:53.105Z,8.00
2017-12-22T00:48:53.122Z,8.00
2017-12-22T00:49:53.147Z,8.00
2017-12-22T00:50:53.159Z,8.00
2017-12-22T00:51:53.176Z,8.00
2017-12-22T00:52:53.194Z,4.00
2017-12-22T00:53:53.214Z,8.00
2017-12-22T00:54:53.230Z,8.00
2017-12-22T00:55:53.249Z,8.00
2017-12-22T00:56:53.282Z,8.00
2017-12-22T00:57:53.285Z,8.00
2017-12-22T00:58:53.302Z,4.00
2017-12-22T00:59:53.321Z,4.00
2017-12-22T01:00:53.339Z,4.00
2017-12-22T01:01:53.358Z,4.00
2017-12-22T01:02:53.374Z,4.00
2017-12-22T01:03:53.431Z,4.00
2017-12-22T01:04:53.412Z,4.00
2017-12-22T01:05:53.429Z,4.00
2017-12-22T01:06:53.447Z,4.00
2017-12-22T01:07:53.466Z,4.00
2017-12-22T01:08:53.483Z,4.00
2017-12-22T01:09:53.501Z,4.00
2017-12-22T01:10:53.519Z,4.00
2017-12-22T01:11:53.537Z,4.00
2017-12-22T01:12:53.555Z,4.00
2017-12-22T01:13:53.573Z,4.00
2017-12-22T01:14:53.590Z,4.00
2017-12-22T01:15:53.615Z,4.00
2017-12-22T01:16:53.627Z,4.00
2017-12-22T01:17:53.645Z,4.00
2017-12-22T01:18:53.669Z,4.00
2017-12-22T01:19:53.681Z,4.00
2017-12-22T01:20:53.699Z,4.00
2017-12-22T01:21:53.717Z,4.00
2017-12-22T01:22:53.736Z,4.00
2017-12-22T01:23:53.755Z,4.00
2017-12-22T01:24:53.771Z,4.00
2017-12-22T01:25:53.789Z,4.00
2017-12-22T01:26:53.807Z,4.00
2017-12-22T01:27:53.825Z,4.00
2017-12-22T01:28:53.844Z,4.00
2017-12-22T01:29:53.861Z,4.00
2017-12-22T01:30:53.881Z,4.00
2017-12-22T01:31:53.899Z,4.00
2017-12-22T01:32:53.917Z,4.00
2017-12-22T01:33:53.936Z,4.00
2017-12-22T01:34:53.952Z,4.00
2017-12-22T01:35:53.972Z,4.00
2017-12-22T01:36:53.989Z,4.00
2017-12-22T01:37:54.007Z,4.00
2017-12-22T01:38:54.026Z,4.00
2017-12-22T01:39:54.044Z,4.00
2017-12-22T01:40:54.062Z,4.00
2017-12-22T01:41:54.080Z,4.00
2017-12-22T01:42:54.101Z,4.00
2017-12-22T01:43:54.116Z,4.00
2017-12-22T01:44:54.136Z,4.00
2017-12-22T01:45:54.153Z,4.00
2017-12-22T01:46:54.169Z,4.00
2017-12-22T01:47:54.439Z,4.00
2017-12-22T01:48:54.208Z,4.00
2017-12-22T01:49:54.225Z,4.00
2017-12-22T01:50:54.244Z,4.00
2017-12-22T01:51:54.261Z,4.00
2017-12-22T01:52:54.482Z,4.00
2017-12-22T01:53:54.299Z,4.00
2017-12-22T01:54:54.316Z,4.00
2017-12-22T01:55:54.337Z,4.00
2017-12-22T01:56:54.352Z,4.00
2017-12-22T01:57:54.370Z,4.00
2017-12-22T01:58:54.388Z,4.00
2017-12-22T01:59:54.407Z,4.00
2017-12-22T02:00:54.426Z,4.00
2017-12-22T02:01:54.459Z,4.00
2017-12-22T02:02:54.461Z,4.00
2017-12-22T02:03:54.479Z,4.00
2017-12-22T02:04:54.497Z,4.00
2017-12-22T02:05:54.516Z,4.00
2017-12-22T02:06:54.534Z,4.00
2017-12-22T02:07:54.553Z,4.00
2017-12-22T02:08:54.571Z,4.00
2017-12-22T02:09:54.588Z,4.00
2017-12-22T02:10:54.607Z,4.00
2017-12-22T02:11:54.626Z,4.00
2017-12-22T02:12:54.644Z,4.00
2017-12-22T02:13:54.663Z,4.00
2017-12-22T02:14:54.679Z,4.00
2017-12-22T02:15:54.697Z,4.00
2017-12-22T02:16:54.716Z,4.00
2017-12-22T02:17:54.734Z,4.00
2017-12-22T02:18:54.753Z,4.00
2017-12-22T02:19:54.770Z,4.00
2017-12-22T02:20:54.790Z,4.00
2017-12-22T02:21:54.808Z,4.00
2017-12-22T02:22:54.824Z,4.00
2017-12-22T02:23:54.845Z,4.00
2017-12-22T02:24:54.862Z,4.00
2017-12-22T02:25:54.880Z,4.00
2017-12-22T02:26:54.897Z,4.00
2017-12-22T02:27:54.916Z,4.00
2017-12-22T02:28:54.935Z,4.00
2017-12-22T02:29:54.952Z,4.00
2017-12-22T02:30:54.971Z,4.00
2017-12-22T02:31:54.989Z,4.00
2017-12-22T02:32:55.008Z,4.00
2017-12-22T02:33:55.025Z,4.00
2017-12-22T02:34:55.043Z,4.00
2017-12-22T02:35:55.061Z,4.00
2017-12-22T02:36:55.081Z,4.00
2017-12-22T02:37:55.099Z,4.00
2017-12-22T02:38:55.117Z,4.00
2017-12-22T02:39:55.135Z,4.00
2017-12-22T02:40:55.152Z,4.00
2017-12-22T02:41:55.172Z,4.00
2017-12-22T02:42:55.196Z,4.00
2017-12-22T02:43:55.209Z,8.00
2017-12-22T02:44:55.226Z,4.00
2017-12-22T02:45:55.246Z,4.00
2017-12-22T02:46:55.263Z,4.00
2017-12-22T02:47:55.289Z,4.00
2017-12-22T02:48:55.307Z,4.00
2017-12-22T02:49:55.319Z,4.00
2017-12-22T02:50:55.336Z,4.00
2017-12-22T02:51:55.354Z,4.00
2017-12-22T02:52:55.374Z,4.00
2017-12-22T02:53:55.390Z,4.00
2017-12-22T02:54:55.408Z,4.00
2017-12-22T02:55:55.428Z,4.00
2017-12-22T02:56:55.445Z,4.00
2017-12-22T02:57:55.464Z,4.00
2017-12-22T02:58:55.483Z,4.00
2017-12-22T02:59:55.501Z,4.00
2017-12-22T03:00:55.518Z,4.00
2017-12-22T03:01:55.536Z,4.00
2017-12-22T03:02:55.554Z,4.00
2017-12-22T03:03:55.572Z,4.00
2017-12-22T03:04:55.592Z,4.00
2017-12-22T03:05:55.611Z,4.00
2017-12-22T03:06:55.628Z,4.00
2017-12-22T03:07:55.646Z,4.00
2017-12-22T03:08:55.665Z,4.00
2017-12-22T03:09:55.685Z,4.00
2017-12-22T03:10:55.702Z,4.00
2017-12-22T03:11:55.720Z,4.00
2017-12-22T03:12:55.738Z,4.00
2017-12-22T03:13:55.758Z,4.00
2017-12-22T03:14:55.774Z,4.00
2017-12-22T03:15:55.795Z,4.00
2017-12-22T03:16:55.813Z,4.00
2017-12-22T03:17:55.830Z,4.00
2017-12-22T03:18:55.849Z,4.00
2017-12-22T03:19:55.868Z,4.00
2017-12-22T03:20:55.935Z,4.00
2017-12-22T03:21:55.905Z,4.00
2017-12-22T03:22:55.923Z,4.00
2017-12-22T03:23:55.941Z,4.00
2017-12-22T03:24:55.960Z,4.00
2017-12-22T03:25:55.978Z,4.00
2017-12-22T03:26:56.000Z,4.00
2017-12-22T03:27:56.014Z,4.00
2017-12-22T03:28:56.035Z,4.00
2017-12-22T03:29:56.054Z,4.00
2017-12-22T03:30:56.071Z,4.00
2017-12-22T03:31:56.089Z,4.00
2017-12-22T03:32:56.108Z,4.00
2017-12-22T03:33:56.126Z,4.00
2017-12-22T03:34:56.143Z,4.00
2017-12-22T03:35:56.164Z,4.00
2017-12-22T03:36:56.190Z,4.00
2017-12-22T03:37:56.200Z,4.00
2017-12-22T03:38:56.219Z,4.00
2017-12-22T03:39:56.237Z,4.00
2017-12-22T03:40:56.255Z,4.00
2017-12-22T03:41:56.275Z,4.00
2017-12-22T03:42:56.293Z,4.00
2017-12-22T03:43:56.310Z,4.00
2017-12-22T03:44:56.330Z,4.00
2017-12-22T03:45:56.349Z,4.00
2017-12-22T03:46:56.365Z,4.00
2017-12-22T03:47:56.384Z,4.00
2017-12-22T03:48:56.402Z,4.00
2017-12-22T03:49:56.423Z,4.00
2017-12-22T03:50:56.440Z,4.00
2017-12-22T03:51:56.459Z,4.00
2017-12-22T03:52:56.485Z,4.00
2017-12-22T03:53:56.497Z,4.00
2017-12-22T03:54:56.565Z,4.00
2017-12-22T03:55:56.534Z,4.00
2017-12-22T03:56:56.552Z,4.00
2017-12-22T03:57:56.570Z,4.00
2017-12-22T03:58:56.588Z,4.00
2017-12-22T03:59:56.608Z,4.00
2017-12-22T04:00:56.677Z,4.00
2017-12-22T04:01:56.645Z,4.00
2017-12-22T04:02:56.662Z,4.00
2017-12-22T04:03:56.681Z,4.00
2017-12-22T04:04:56.701Z,4.00
2017-12-22T04:05:56.720Z,4.00
2017-12-22T04:06:56.741Z,4.00
2017-12-22T04:07:57.006Z,4.00
2017-12-22T04:08:56.773Z,4.00
2017-12-22T04:09:56.793Z,4.00
2017-12-22T04:10:56.968Z,4.00
2017-12-22T04:11:56.830Z,4.00
2017-12-22T04:12:56.847Z,4.00
2017-12-22T04:13:56.870Z,4.00
2017-12-22T04:14:56.884Z,4.00
2017-12-22T04:15:56.902Z,4.00
2017-12-22T04:16:56.921Z,4.00
2017-12-22T04:17:56.939Z,4.00
2017-12-22T04:18:56.957Z,4.00
2017-12-22T04:19:56.976Z,4.00
2017-12-22T04:20:56.994Z,4.00
2017-12-22T04:21:57.013Z,4.00
2017-12-22T04:22:57.030Z,4.00
2017-12-22T04:23:57.049Z,4.00
2017-12-22T04:24:57.067Z,4.00
2017-12-22T04:25:57.088Z,4.00
2017-12-22T04:26:57.104Z,4.00
2017-12-22T04:27:57.123Z,4.00
2017-12-22T04:28:57.141Z,4.00
2017-12-22T04:29:57.161Z,4.00
2017-12-22T04:30:57.177Z,4.00
2017-12-22T04:31:57.194Z,4.00
2017-12-22T04:32:57.214Z,8.00
2017-12-22T04:33:57.234Z,4.00
2017-12-22T04:34:57.250Z,4.00
2017-12-22T04:35:57.268Z,4.00
2017-12-22T04:36:57.288Z,4.00
2017-12-22T04:37:57.306Z,4.00
2017-12-22T04:38:57.323Z,4.00
2017-12-22T04:39:57.342Z,4.00
2017-12-22T04:40:57.359Z,4.00
2017-12-22T04:41:57.379Z,4.00
2017-12-22T04:42:57.400Z,4.00
2017-12-22T04:43:57.414Z,4.00
2017-12-22T04:44:57.433Z,4.00
2017-12-22T04:45:57.453Z,4.00
2017-12-22T04:46:57.470Z,4.00
2017-12-22T04:47:57.495Z,4.00
2017-12-22T04:48:57.506Z,4.00
2017-12-22T04:49:57.525Z,4.00
2017-12-22T04:50:57.543Z,4.00
2017-12-22T04:51:57.561Z,4.00
2017-12-22T04:52:57.580Z,4.00
2017-12-22T04:53:57.597Z,4.00
2017-12-22T04:54:57.616Z,4.00
2017-12-22T04:55:57.635Z,8.00
2017-12-22T04:56:57.651Z,4.00
2017-12-22T04:57:57.671Z,4.00
2017-12-22T04:58:57.692Z,4.00
2017-12-22T04:59:57.708Z,4.00
2017-12-22T05:00:57.726Z,4.00
2017-12-22T05:01:57.744Z,4.00
2017-12-22T05:02:57.760Z,4.00
2017-12-22T05:03:57.780Z,4.00
2017-12-22T05:04:57.798Z,4.00
2017-12-22T05:05:57.817Z,4.00
2017-12-22T05:06:57.834Z,4.00
2017-12-22T05:07:57.852Z,4.00
2017-12-22T05:08:57.871Z,4.00
2017-12-22T05:09:57.889Z,4.00
2017-12-22T05:10:57.905Z,4.00
2017-12-22T05:11:57.924Z,4.00
2017-12-22T05:12:57.944Z,4.00
2017-12-22T05:13:57.962Z,4.00
2017-12-22T05:14:57.979Z,4.00
2017-12-22T05:15:57.998Z,4.00
2017-12-22T05:16:58.017Z,4.00
2017-12-22T05:17:58.036Z,4.00
2017-12-22T05:18:58.053Z,4.00
2017-12-22T05:19:58.072Z,8.00
2017-12-22T05:20:58.088Z,4.00
2017-12-22T05:21:58.108Z,4.00
2017-12-22T05:22:58.125Z,4.00
2017-12-22T05:23:58.146Z,4.00
2017-12-22T05:24:58.212Z,4.00
2017-12-22T05:25:58.180Z,4.00
2017-12-22T05:26:58.199Z,4.00
2017-12-22T05:27:58.217Z,4.00
2017-12-22T05:28:58.236Z,4.00
2017-12-22T05:29:58.254Z,4.00
2017-12-22T05:30:58.272Z,4.00
2017-12-22T05:31:58.290Z,4.00
2017-12-22T05:32:58.309Z,4.00
2017-12-22T05:33:58.326Z,4.00
2017-12-22T05:34:58.345Z,8.00
2017-12-22T05:35:58.363Z,4.00
2017-12-22T05:36:58.381Z,8.00
2017-12-22T05:37:58.400Z,4.00
2017-12-22T05:38:58.418Z,4.00
2017-12-22T05:39:58.436Z,4.00
2017-12-22T05:40:58.455Z,8.00
2017-12-22T05:41:58.473Z,4.00
2017-12-22T05:42:58.490Z,4.00
2017-12-22T05:43:58.514Z,4.00
2017-12-22T05:44:58.528Z,4.00
2017-12-22T05:45:58.546Z,4.00
2017-12-22T05:46:58.570Z,4.00
2017-12-22T05:47:58.583Z,4.00
2017-12-22T05:48:58.601Z,4.00
2017-12-22T05:49:58.621Z,4.00
2017-12-22T05:50:58.639Z,4.00
2017-12-22T05:51:58.657Z,8.00
2017-12-22T05:52:58.676Z,4.00
2017-12-22T05:53:58.694Z,4.00
2017-12-22T05:54:58.713Z,4.00
2017-12-22T05:55:58.730Z,4.00
2017-12-22T05:56:58.751Z,4.00
2017-12-22T05:57:58.767Z,4.00
2017-12-22T05:58:58.786Z,4.00
2017-12-22T05:59:58.805Z,4.00
2017-12-22T06:00:58.822Z,4.00
2017-12-22T06:01:58.840Z,4.00
2017-12-22T06:02:58.858Z,4.00
2017-12-22T06:03:58.877Z,4.00
2017-12-22T06:04:58.897Z,4.00
2017-12-22T06:05:58.915Z,4.00
2017-12-22T06:06:58.931Z,4.00
2017-12-22T06:07:58.951Z,4.00
2017-12-22T06:08:58.970Z,4.00
2017-12-22T06:09:58.987Z,4.00
2017-12-22T06:10:59.005Z,4.00
2017-12-22T06:11:59.024Z,4.00
2017-12-22T06:12:59.044Z,4.00
2017-12-22T06:13:59.062Z,4.00
2017-12-22T06:14:59.080Z,4.00
2017-12-22T06:15:59.098Z,4.00
2017-12-22T06:16:59.116Z,4.00
2017-12-22T06:17:59.135Z,4.00
2017-12-22T06:18:59.153Z,8.00
2017-12-22T06:19:59.171Z,4.00
2017-12-22T06:20:59.189Z,4.00
2017-12-22T06:21:59.209Z,4.00
2017-12-22T06:22:59.282Z,4.00
2017-12-22T06:23:59.247Z,4.00
2017-12-22T06:24:59.263Z,4.00
2017-12-22T06:25:59.282Z,4.00
2017-12-22T06:26:59.299Z,4.00
2017-12-22T06:27:59.318Z,4.00
2017-12-22T06:28:59.336Z,4.00
2017-12-22T06:29:59.355Z,4.00
2017-12-22T06:30:59.379Z,8.00
2017-12-22T06:31:59.391Z,4.00
2017-12-22T06:32:59.409Z,4.00
2017-12-22T06:33:59.427Z,4.00
2017-12-22T06:34:59.445Z,4.00
2017-12-22T06:35:59.463Z,4.00
2017-12-22T06:36:59.484Z,4.00
2017-12-22T06:37:59.499Z,4.00
2017-12-22T06:38:59.518Z,4.00
2017-12-22T06:39:59.537Z,4.00
2017-12-22T06:40:59.554Z,8.00
2017-12-22T06:41:59.574Z,4.00
2017-12-22T06:42:59.590Z,4.00
2017-12-22T06:43:59.610Z,4.00
2017-12-22T06:44:59.631Z,4.00
2017-12-22T06:45:59.645Z,4.00
2017-12-22T06:46:59.663Z,4.00
2017-12-22T06:47:59.682Z,4.00
2017-12-22T06:48:59.699Z,4.00
2017-12-22T06:49:59.720Z,4.00
2017-12-22T06:50:59.736Z,4.00
2017-12-22T06:51:59.759Z,4.00
2017-12-22T06:52:59.772Z,8.00
2017-12-22T06:53:59.791Z,8.00
2017-12-22T06:54:59.809Z,8.00
2017-12-22T06:55:59.827Z,8.00
2017-12-22T06:56:59.847Z,8.00
2017-12-22T06:57:59.864Z,4.00
2017-12-22T06:58:59.881Z,4.00
2017-12-22T06:59:59.901Z,4.00
2017-12-22T07:00:59.920Z,4.00
2017-12-22T07:01:59.938Z,8.00
2017-12-22T07:02:59.954Z,8.00
2017-12-22T07:04:00.024Z,8.00
2017-12-22T07:04:59.992Z,8.00
2017-12-22T07:06:00.011Z,8.00
2017-12-22T07:07:00.028Z,4.00
2017-12-22T07:08:00.046Z,8.00
2017-12-22T07:09:00.064Z,8.00
2017-12-22T07:10:00.083Z,8.00
2017-12-22T07:11:00.100Z,8.00
2017-12-22T07:12:00.119Z,8.00
2017-12-22T07:13:00.137Z,8.00
2017-12-22T07:14:00.156Z,12.00
2017-12-22T07:15:00.174Z,8.00
2017-12-22T07:16:00.192Z,12.00
2017-12-22T07:17:00.211Z,8.00
2017-12-22T07:18:00.230Z,12.00
2017-12-22T07:19:00.248Z,12.00
2017-12-22T07:20:00.265Z,12.00
2017-12-22T07:21:00.284Z,12.00
2017-12-22T07:22:00.303Z,12.00
2017-12-22T07:23:00.321Z,16.00
2017-12-22T07:24:00.339Z,16.00
2017-12-22T07:25:00.358Z,20.00
2017-12-22T07:26:00.377Z,20.00
2017-12-22T07:27:00.394Z,20.00
2017-12-22T07:28:00.413Z,20.00
2017-12-22T07:29:00.430Z,20.00
2017-12-22T07:30:00.492Z,24.00
2017-12-22T07:31:00.469Z,28.00
2017-12-22T07:32:00.486Z,28.00
2017-12-22T07:33:00.505Z,28.00
2017-12-22T07:34:00.522Z,32.00
2017-12-22T07:35:00.541Z,32.00
2017-12-22T07:36:00.559Z,40.00
2017-12-22T07:37:00.578Z,48.00
2017-12-22T07:38:00.595Z,48.00
2017-12-22T07:39:00.614Z,52.00
2017-12-22T07:40:00.633Z,56.00
2017-12-22T07:41:00.651Z,56.00
2017-12-22T07:42:00.669Z,60.00
2017-12-22T07:43:00.687Z,64.00
2017-12-22T07:44:00.706Z,72.00
2017-12-22T07:45:00.727Z,80.00
2017-12-22T07:46:00.744Z,88.00
2017-12-22T07:47:00.761Z,92.00
2017-12-22T07:48:00.778Z,96.00
2017-12-22T07:49:00.797Z,96.00
2017-12-22T07:50:00.817Z,104.00
2017-12-22T07:51:00.834Z,116.00
2017-12-22T07:52:00.853Z,120.00
2017-12-22T07:53:00.870Z,128.00
2017-12-22T07:54:00.890Z,136.00
2017-12-22T07:55:00.909Z,148.00
2017-12-22T07:56:00.927Z,156.00
2017-12-22T07:57:00.945Z,156.00
2017-12-22T07:58:00.964Z,160.00
2017-12-22T07:59:01.130Z,164.00
2017-12-22T08:00:01.000Z,164.00
2017-12-22T08:01:01.020Z,172.00
2017-12-22T08:02:01.086Z,176.00
2017-12-22T08:03:01.054Z,180.00
2017-12-22T08:04:01.072Z,184.00
2017-12-22T08:05:01.093Z,188.00
2017-12-22T08:06:01.110Z,188.00
2017-12-22T08:07:01.126Z,188.00
2017-12-22T08:08:01.145Z,188.00
2017-12-22T08:09:01.165Z,192.00
2017-12-22T08:10:01.285Z,200.00
2017-12-22T08:11:01.221Z,208.00
2017-12-22T08:12:01.219Z,216.00
2017-12-22T08:13:01.238Z,228.00
2017-12-22T08:14:01.267Z,248.00
2017-12-22T08:15:01.275Z,260.00
2017-12-22T08:16:01.293Z,268.00
2017-12-22T08:17:01.312Z,280.00
2017-12-22T08:18:01.331Z,296.00
2017-12-22T08:19:01.500Z,292.00
2017-12-22T08:20:01.368Z,272.00
2017-12-22T08:21:01.386Z,256.00
2017-12-22T08:22:01.405Z,248.00
2017-12-22T08:23:01.425Z,244.00
2017-12-22T08:24:01.444Z,244.00
2017-12-22T08:25:01.510Z,248.00
2017-12-22T08:26:01.481Z,248.00
2017-12-22T08:27:01.497Z,244.00
2017-12-22T08:28:01.515Z,240.00
2017-12-22T08:29:01.535Z,252.00
2017-12-22T08:30:01.554Z,268.00
2017-12-22T08:31:01.709Z,288.00
2017-12-22T08:32:01.712Z,308.00
2017-12-22T08:33:01.652Z,324.00
2017-12-22T08:34:01.652Z,336.00
2017-12-22T08:35:01.657Z,360.00
2017-12-22T08:36:01.665Z,392.00
2017-12-22T08:37:01.684Z,436.00
2017-12-22T08:38:01.702Z,472.00
2017-12-22T08:39:01.720Z,500.00
2017-12-22T08:40:01.739Z,516.00
2017-12-22T08:41:01.760Z,560.00
2017-12-22T08:42:01.777Z,616.00
2017-12-22T08:43:01.794Z,688.00
2017-12-22T08:44:01.819Z,728.00
2017-12-22T08:45:01.832Z,712.00
2017-12-22T08:46:01.851Z,652.00
2017-12-22T08:47:01.870Z,584.00
2017-12-22T08:48:01.889Z,548.00
2017-12-22T08:49:01.910Z,556.00
2017-12-22T08:50:01.928Z,568.00
2017-12-22T08:51:01.945Z,592.00
2017-12-22T08:52:01.968Z,628.00
2017-12-22T08:53:01.983Z,680.00
2017-12-22T08:54:02.002Z,708.00
2017-12-22T08:55:02.019Z,676.00
2017-12-22T08:56:02.038Z,624.00
2017-12-22T08:57:02.057Z,560.00
2017-12-22T08:58:02.077Z,524.00
2017-12-22T08:59:02.095Z,532.00
2017-12-22T09:00:02.114Z,520.00
2017-12-22T09:01:02.134Z,504.00
2017-12-22T09:02:02.151Z,504.00
2017-12-22T09:03:02.169Z,524.00
2017-12-22T09:04:02.188Z,528.00
2017-12-22T09:05:02.208Z,516.00
2017-12-22T09:06:02.226Z,496.00
2017-12-22T09:07:02.255Z,488.00
2017-12-22T09:08:02.264Z,500.00
2017-12-22T09:09:02.289Z,488.00
2017-12-22T09:10:02.303Z,476.00
2017-12-22T09:11:02.320Z,496.00
2017-12-22T09:12:02.338Z,548.00
2017-12-22T09:13:02.358Z,592.00
2017-12-22T09:14:02.382Z,608.00
2017-12-22T09:15:02.396Z,608.00
2017-12-22T09:16:02.413Z,604.00
2017-12-22T09:17:02.483Z,596.00
2017-12-22T09:18:02.452Z,572.00
2017-12-22T09:19:02.510Z,560.00
2017-12-22T09:20:02.491Z,556.00
2017-12-22T09:21:02.508Z,580.00
2017-12-22T09:22:02.527Z,612.00
2017-12-22T09:23:02.544Z,636.00
2017-12-22T09:24:02.566Z,676.00
2017-12-22T09:25:02.584Z,732.00
2017-12-22T09:26:02.601Z,780.00
2017-12-22T09:27:02.620Z,824.00
2017-12-22T09:28:02.638Z,864.00
2017-12-22T09:29:02.658Z,900.00
2017-12-22T09:30:02.677Z,936.00
2017-12-22T09:31:02.696Z,992.00
2017-12-22T09:32:02.718Z,1012.00
2017-12-22T09:33:02.789Z,1000.00
2017-12-22T09:34:02.752Z,976.00
2017-12-22T09:35:02.770Z,996.00
2017-12-22T09:36:02.791Z,1100.00
2017-12-22T09:37:02.809Z,1204.00
2017-12-22T09:38:02.828Z,1312.00
2017-12-22T09:39:02.847Z,1436.00
2017-12-22T09:40:02.869Z,1568.00
2017-12-22T09:41:02.902Z,1508.00
2017-12-22T09:42:02.903Z,1296.00
2017-12-22T09:43:02.922Z,1128.00
2017-12-22T09:44:02.943Z,1124.00
2017-12-22T09:45:02.961Z,1192.00
2017-12-22T09:46:02.979Z,1208.00
2017-12-22T09:47:02.999Z,1208.00
2017-12-22T09:48:03.034Z,1256.00
2017-12-22T09:49:03.035Z,1292.00
2017-12-22T09:50:03.057Z,1324.00
2017-12-22T09:51:03.099Z,1344.00
2017-12-22T09:52:03.093Z,1340.00
2017-12-22T09:53:03.112Z,1324.00
2017-12-22T09:54:03.132Z,1328.00
2017-12-22T09:55:03.151Z,1436.00
2017-12-22T09:56:03.168Z,1576.00
2017-12-22T09:57:03.187Z,1588.00
2017-12-22T09:58:03.207Z,1480.00
2017-12-22T09:59:03.227Z,1376.00
2017-12-22T10:00:03.249Z,1388.00
2017-12-22T10:01:03.300Z,1492.00
2017-12-22T10:02:03.285Z,1632.00
2017-12-22T10:03:03.302Z,1744.00
2017-12-22T10:04:03.320Z,1880.00
2017-12-22T10:05:03.341Z,1888.00
2017-12-22T10:06:03.361Z,1704.00
2017-12-22T10:07:03.379Z,1524.00
2017-12-22T10:08:03.399Z,1424.00
2017-12-22T10:09:03.417Z,1312.00
2017-12-22T10:10:03.437Z,1172.00
2017-12-22T10:11:03.456Z,1128.00
2017-12-22T10:12:03.474Z,1164.00
2017-12-22T10:13:03.495Z,1236.00
2017-12-22T10:14:03.515Z,1340.00
2017-12-22T10:15:03.532Z,1460.00
2017-12-22T10:16:03.552Z,1616.00
2017-12-22T10:17:03.572Z,1768.00
2017-12-22T10:18:03.590Z,1884.00
2017-12-22T10:19:03.611Z,2052.00
2017-12-22T10:20:03.629Z,2212.00
2017-12-22T10:21:03.648Z,2088.00
2017-12-22T10:22:03.668Z,1724.00
2017-12-22T10:23:03.687Z,1444.00
2017-12-22T10:24:03.706Z,1372.00
2017-12-22T10:25:03.726Z,1452.00
2017-12-22T10:26:03.804Z,1656.00
2017-12-22T10:27:03.764Z,1708.00
2017-12-22T10:28:03.785Z,1684.00
2017-12-22T10:29:03.804Z,1540.00
2017-12-22T10:30:03.876Z,1380.00
2017-12-22T10:31:03.842Z,1268.00
2017-12-22T10:32:03.862Z,1304.00
2017-12-22T10:33:03.880Z,1356.00
2017-12-22T10:34:03.901Z,1336.00
2017-12-22T10:35:03.920Z,1208.00
2017-12-22T10:36:03.939Z,1160.00
2017-12-22T10:37:03.960Z,1256.00
2017-12-22T10:38:03.979Z,1284.00
2017-12-22T10:39:03.998Z,1228.00
2017-12-22T10:40:04.028Z,1156.00
2017-12-22T10:41:04.037Z,1168.00
2017-12-22T10:42:04.057Z,1244.00
2017-12-22T10:43:04.075Z,1252.00
2017-12-22T10:44:04.095Z,1180.00
2017-12-22T10:45:04.114Z,1140.00
2017-12-22T10:46:04.133Z,1092.00
2017-12-22T10:47:04.155Z,1056.00
2017-12-22T10:48:04.171Z,1064.00
2017-12-22T10:49:04.192Z,1152.00
2017-12-22T10:50:04.223Z,1288.00
2017-12-22T10:51:04.231Z,1380.00
2017-12-22T10:52:04.249Z,1300.00
2017-12-22T10:53:04.271Z,1212.00
2017-12-22T10:54:04.420Z,1192.00
2017-12-22T10:55:04.307Z,1212.00
2017-12-22T10:56:04.326Z,1336.00
2017-12-22T10:57:04.347Z,1528.00
2017-12-22T10:58:04.366Z,1640.00
2017-12-22T10:59:04.385Z,1784.00
2017-12-22T11:00:04.405Z,1736.00
2017-12-22T11:01:04.424Z,1724.00
2017-12-22T11:02:04.501Z,1664.00
2017-12-22T11:03:04.461Z,1640.00
2017-12-22T11:04:04.481Z,1780.00
2017-12-22T11:05:04.500Z,1796.00
2017-12-22T11:06:04.522Z,1628.00
2017-12-22T11:07:04.539Z,1588.00
2017-12-22T11:08:04.559Z,1724.00
2017-12-22T11:09:04.577Z,1764.00
2017-12-22T11:10:04.596Z,1816.00
2017-12-22T11:11:04.615Z,1768.00
2017-12-22T11:12:04.634Z,1696.00
2017-12-22T11:13:04.657Z,1580.00
2017-12-22T11:14:04.673Z,1492.00
2017-12-22T11:15:04.692Z,1476.00
2017-12-22T11:16:04.712Z,1496.00
2017-12-22T11:17:04.730Z,1516.00
2017-12-22T11:18:04.750Z,1492.00
2017-12-22T11:19:04.825Z,1412.00
2017-12-22T11:20:04.788Z,1312.00
2017-12-22T11:21:04.809Z,1204.00
2017-12-22T11:22:04.828Z,1108.00
2017-12-22T11:23:04.844Z,1072.00
2017-12-22T11:24:04.922Z,1128.00
2017-12-22T11:25:04.884Z,1240.00
2017-12-22T11:26:04.904Z,1224.00
2017-12-22T11:27:04.923Z,1244.00
2017-12-22T11:28:04.941Z,1428.00
2017-12-22T11:29:04.962Z,1492.00
2017-12-22T11:30:04.980Z,1516.00
2017-12-22T11:31:04.998Z,1528.00
2017-12-22T11:32:05.018Z,1604.00
2017-12-22T11:33:05.038Z,1696.00
2017-12-22T11:34:05.057Z,1680.00
2017-12-22T11:35:05.075Z,1656.00
2017-12-22T11:36:05.095Z,1700.00
2017-12-22T11:37:05.114Z,1844.00
2017-12-22T11:38:05.135Z,1940.00
2017-12-22T11:39:05.152Z,1912.00
2017-12-22T11:40:05.172Z,1716.00
2017-12-22T11:41:05.191Z,1548.00
2017-12-22T11:42:05.215Z,1340.00
2017-12-22T11:43:05.230Z,1296.00
2017-12-22T11:44:05.248Z,1228.00
2017-12-22T11:45:05.272Z,1192.00
2017-12-22T11:46:05.286Z,1280.00
2017-12-22T11:47:05.305Z,1444.00
2017-12-22T11:48:05.324Z,1556.00
2017-12-22T11:49:05.345Z,1520.00
2017-12-22T11:50:05.362Z,1524.00
2017-12-22T11:51:05.381Z,1436.00
2017-12-22T11:52:05.459Z,1324.00
2017-12-22T11:53:05.421Z,1312.00
2017-12-22T11:54:05.439Z,1384.00
2017-12-22T11:55:05.460Z,1508.00
2017-12-22T11:56:05.480Z,1732.00
2017-12-22T11:57:05.550Z,1932.00
2017-12-22T11:58:05.571Z,1828.00
2017-12-22T11:59:05.535Z,1728.00
2017-12-22T12:00:05.558Z,1684.00
2017-12-22T12:01:05.572Z,1672.00
2017-12-22T12:02:05.593Z,1640.00
2017-12-22T12:03:05.610Z,1636.00
2017-12-22T12:04:05.632Z,1628.00
2017-12-22T12:05:05.652Z,1628.00
2017-12-22T12:06:05.668Z,1684.00
2017-12-22T12:07:05.686Z,1736.00
2017-12-22T12:08:05.707Z,1724.00
2017-12-22T12:09:05.725Z,1768.00
2017-12-22T12:10:05.746Z,1800.00
2017-12-22T12:11:05.763Z,1852.00
2017-12-22T12:12:05.786Z,1896.00
2017-12-22T12:13:05.802Z,1936.00
2017-12-22T12:14:05.822Z,1980.00
2017-12-22T12:15:05.840Z,1940.00
2017-12-22T12:16:05.860Z,1904.00
2017-12-22T12:17:05.880Z,1860.00
2017-12-22T12:18:05.899Z,1764.00
2017-12-22T12:19:05.917Z,1744.00
2017-12-22T12:20:05.936Z,1816.00
2017-12-22T12:21:05.955Z,1828.00
2017-12-22T12:22:05.975Z,1772.00
2017-12-22T12:23:05.993Z,1696.00
2017-12-22T12:24:06.012Z,1656.00
2017-12-22T12:25:06.032Z,1652.00
2017-12-22T12:26:06.051Z,1652.00
2017-12-22T12:27:06.070Z,1616.00
2017-12-22T12:28:06.091Z,1612.00
2017-12-22T12:29:06.110Z,1628.00
2017-12-22T12:30:06.130Z,1608.00
2017-12-22T12:31:06.190Z,1560.00
2017-12-22T12:32:06.171Z,1584.00
2017-12-22T12:33:06.187Z,1632.00
2017-12-22T12:34:06.207Z,1684.00
2017-12-22T12:35:06.275Z,1636.00
2017-12-22T12:36:06.245Z,1456.00
2017-12-22T12:37:06.264Z,1324.00
2017-12-22T12:38:06.283Z,1216.00
2017-12-22T12:39:06.301Z,1148.00
2017-12-22T12:40:06.322Z,1196.00
2017-12-22T12:41:06.340Z,1236.00
2017-12-22T12:42:06.361Z,1240.00
2017-12-22T12:43:06.378Z,1256.00
2017-12-22T12:44:06.398Z,1296.00
2017-12-22T12:45:06.417Z,1332.00
2017-12-22T12:46:06.438Z,1392.00
2017-12-22T12:47:06.507Z,1464.00
2017-12-22T12:48:06.477Z,1556.00
2017-12-22T12:49:06.495Z,1688.00
2017-12-22T12:50:06.516Z,1868.00
2017-12-22T12:51:06.534Z,2064.00