createdAt,value
2019-05-19T00:01:33.561Z,12.90
2019-05-19T00:04:02.957Z,12.80
2019-05-19T00:06:32.386Z,12.80
2019-05-19T00:09:01.740Z,12.80
2019-05-19T00:11:31.159Z,12.70
2019-05-19T00:14:00.549Z,12.70
2019-05-19T00:16:29.971Z,12.70
2019-05-19T00:18:59.355Z,12.70
2019-05-19T00:21:28.759Z,12.70
2019-05-19T00:23:59.856Z,12.60
2019-05-19T00:26:29.371Z,12.60
2019-05-19T00:28:58.825Z,12.60
2019-05-19T00:31:28.217Z,12.60
2019-05-19T00:33:57.637Z,12.60
2019-05-19T00:36:27.059Z,12.50
2019-05-19T00:38:56.470Z,12.50
2019-05-19T00:41:27.176Z,12.50
2019-05-19T00:43:56.577Z,12.50
2019-05-19T00:46:26.131Z,12.40
2019-05-19T00:48:55.532Z,12.40
2019-05-19T00:51:25.047Z,12.30
2019-05-19T00:53:54.535Z,12.30
2019-05-19T00:56:24.491Z,12.30
2019-05-19T00:58:55.488Z,12.30
2019-05-19T01:01:25.124Z,12.20
2019-05-19T01:03:54.530Z,12.20
2019-05-19T01:06:24.022Z,12.10
2019-05-19T01:08:53.502Z,12.10
2019-05-19T01:11:22.886Z,12.10
2019-05-19T01:13:52.269Z,12.10
2019-05-19T01:16:21.686Z,12.10
2019-05-19T01:18:51.079Z,12.00
2019-05-19T01:21:20.862Z,12.10
2019-05-19T01:23:50.251Z,12.00
2019-05-19T01:26:19.670Z,12.00
2019-05-19T01:28:48.998Z,12.00
2019-05-19T01:31:18.648Z,12.00
2019-05-19T01:33:48.054Z,12.00
2019-05-19T01:36:17.440Z,12.00
2019-05-19T01:38:47.016Z,12.00
2019-05-19T01:41:16.425Z,12.00
2019-05-19T01:43:45.855Z,12.00
2019-05-19T01:46:15.297Z,12.00
2019-05-19T01:48:44.725Z,12.00
2019-05-19T01:51:14.158Z,12.00
2019-05-19T01:53:43.682Z,12.00
2019-05-19T01:56:13.399Z,12.00
2019-05-19T01:58:42.891Z,12.00
2019-05-19T02:01:12.306Z,12.00
2019-05-19T02:03:41.764Z,12.00
2019-05-19T02:06:11.457Z,12.10
2019-05-19T02:08:40.862Z,12.10
2019-05-19T02:11:10.275Z,12.00
2019-05-19T02:13:39.714Z,12.00
2019-05-19T02:16:09.127Z,12.00
2019-05-19T02:18:38.539Z,12.00
2019-05-19T02:21:07.995Z,12.00
2019-05-19T02:23:37.397Z,12.00
2019-05-19T02:26:06.815Z,12.00
2019-05-19T02:28:36.291Z,11.90
2019-05-19T02:31:05.737Z,11.90
2019-05-19T02:33:35.957Z,11.90
2019-05-19T02:36:05.497Z,11.90
2019-05-19T02:38:34.896Z,11.80
2019-05-19T02:41:06.262Z,11.80
2019-05-19T02:43:37.207Z,11.70
2019-05-19T02:46:07.093Z,11.70
2019-05-19T02:48:38.426Z,11.70
2019-05-19T02:51:09.603Z,11.70
2019-05-19T02:53:39.540Z,11.70
2019-05-19T02:56:09.297Z,11.70
2019-05-19T02:58:39.037Z,11.70
2019-05-19T03:01:08.440Z,11.70
2019-05-19T03:03:37.897Z,11.60
2019-05-19T03:06:07.260Z,11.60
2019-05-19T03:08:36.690Z,11.60
2019-05-19T03:11:06.088Z,11.60
2019-05-19T03:13:35.516Z,11.60
2019-05-19T03:16:04.887Z,11.60
2019-05-19T03:18:34.324Z,11.50
2019-05-19T03:21:10.834Z,11.50
2019-05-19T03:23:34.735Z,11.50
2019-05-19T03:26:04.140Z,11.50
2019-05-19T03:28:33.549Z,11.50
2019-05-19T03:31:34.077Z,11.50
2019-05-19T03:34:03.494Z,11.50
2019-05-19T03:36:32.887Z,11.40
2019-05-19T03:39:02.297Z,11.40
2019-05-19T03:41:31.726Z,11.50
2019-05-19T03:44:01.106Z,11.40
2019-05-19T03:46:30.661Z,11.50
2019-05-19T03:49:00.042Z,11.50
2019-05-19T03:51:31.601Z,11.40
2019-05-19T03:54:00.847Z,11.40
2019-05-19T03:56:30.391Z,11.40
2019-05-19T03:58:59.765Z,11.50
2019-05-19T04:01:29.164Z,11.50
2019-05-19T04:03:59.771Z,11.50
2019-05-19T04:06:29.166Z,11.60
2019-05-19T04:08:58.575Z,11.60
2019-05-19T04:11:27.988Z,11.70
2019-05-19T04:13:57.433Z,11.70
2019-05-19T04:16:26.816Z,11.80
2019-05-19T04:18:56.242Z,11.90
2019-05-19T04:21:25.679Z,12.00
2019-05-19T04:23:55.010Z,12.10
2019-05-19T04:26:24.430Z,12.10
2019-05-19T04:28:53.931Z,12.10
2019-05-19T04:31:23.325Z,12.20
2019-05-19T04:33:52.731Z,12.20
2019-05-19T04:36:22.143Z,12.20
2019-05-19T04:38:51.541Z,12.20
2019-05-19T04:41:21.013Z,12.20
2019-05-19T04:43:50.376Z,12.30
2019-05-19T04:46:19.820Z,12.40
2019-05-19T04:48:49.233Z,12.40
2019-05-19T04:51:19.458Z,12.50
2019-05-19T04:53:48.955Z,12.50
2019-05-19T04:56:19.826Z,12.50
2019-05-19T04:58:49.400Z,12.50
2019-05-19T05:01:18.784Z,12.60
2019-05-19T05:03:48.167Z,12.60
2019-05-19T05:06:17.640Z,12.60
2019-05-19T05:08:47.480Z,12.70
2019-05-19T05:11:16.899Z,12.80
2019-05-19T05:13:46.319Z,12.90
2019-05-19T05:16:15.738Z,13.00
2019-05-19T05:18:47.687Z,13.10
2019-05-19T05:21:16.208Z,13.10
2019-05-19T05:23:45.635Z,13.20
2019-05-19T05:26:15.116Z,13.20
2019-05-19T05:28:44.612Z,13.30
2019-05-19T05:31:15.597Z,13.40
2019-05-19T05:33:45.160Z,13.40
2019-05-19T05:36:14.541Z,13.50
2019-05-19T05:38:43.982Z,13.60
2019-05-19T05:41:13.479Z,13.60
2019-05-19T05:43:42.892Z,13.70
2019-05-19T05:46:12.306Z,13.70
2019-05-19T05:48:41.716Z,13.90
2019-05-19T05:51:11.403Z,14.00
2019-05-19T05:53:40.807Z,14.00
2019-05-19T05:56:10.276Z,14.00
2019-05-19T05:58:39.837Z,14.10
2019-05-19T06:01:09.274Z,14.20
2019-05-19T06:03:38.701Z,14.30
2019-05-19T06:06:08.122Z,14.40
2019-05-19T06:08:37.554Z,14.50
2019-05-19T06:11:06.971Z,14.70
2019-05-19T06:13:36.359Z,14.80
2019-05-19T06:16:05.771Z,15.00
2019-05-19T06:18:35.186Z,15.10
2019-05-19T06:21:05.465Z,15.20
2019-05-19T06:23:34.918Z,15.20
2019-05-19T06:26:04.307Z,15.30
2019-05-19T06:28:33.742Z,15.30
2019-05-19T06:31:03.132Z,15.30
2019-05-19T06:33:32.534Z,15.40
2019-05-19T06:36:01.916Z,15.50
2019-05-19T06:38:31.340Z,15.60
2019-05-19T06:41:00.719Z,15.70
2019-05-19T06:43:30.127Z,15.70
2019-05-19T06:45:59.524Z,15.80
2019-05-19T06:48:28.888Z,15.90
2019-05-19T06:50:58.332Z,16.00
2019-05-19T06:53:27.731Z,16.00
2019-05-19T06:55:57.166Z,16.00
2019-05-19T06:58:26.604Z,16.10
2019-05-19T07:00:58.991Z,16.20
2019-05-19T07:03:27.380Z,16.30
2019-05-19T07:05:56.792Z,16.40
2019-05-19T07:08:26.191Z,16.50
2019-05-19T07:10:55.672Z,16.60
2019-05-19T07:13:25.085Z,16.60
2019-05-19T07:15:54.545Z,16.70
2019-05-19T07:18:24.229Z,16.70
2019-05-19T07:20:53.632Z,16.70
2019-05-19T07:23:28.381Z,16.80
2019-05-19T07:25:54.421Z,16.80
2019-05-19T07:28:23.848Z,17.00
2019-05-19T07:30:53.233Z,17.00
2019-05-19T07:33:22.668Z,17.00
2019-05-19T07:35:52.072Z,17.00
2019-05-19T07:38:21.556Z,17.00
2019-05-19T07:40:50.929Z,17.10
2019-05-19T07:43:20.369Z,17.10
2019-05-19T07:45:50.019Z,17.00
2019-05-19T07:48:19.722Z,17.10
2019-05-19T07:50:49.117Z,17.20
2019-05-19T07:53:18.544Z,17.30
2019-05-19T07:55:47.972Z,17.40
2019-05-19T07:58:17.494Z,17.40
2019-05-19T08:00:46.913Z,17.40
2019-05-19T08:03:16.303Z,17.40
2019-05-19T08:05:45.768Z,17.40
2019-05-19T08:08:15.133Z,17.50
2019-05-19T08:10:44.777Z,17.50
2019-05-19T08:13:14.182Z,17.50
2019-05-19T08:15:43.614Z,17.70
2019-05-19T08:18:12.999Z,17.70
2019-05-19T08:20:42.408Z,17.80
2019-05-19T08:23:11.776Z,17.90
2019-05-19T08:25:41.245Z,18.10
2019-05-19T08:28:10.775Z,18.20
2019-05-19T08:30:40.316Z,18.20
2019-05-19T08:33:09.671Z,18.20
2019-05-19T08:35:39.120Z,18.20
2019-05-19T08:38:08.531Z,18.10
2019-05-19T08:40:38.703Z,18.10
2019-05-19T08:43:08.135Z,18.20
2019-05-19T08:45:37.545Z,18.40
2019-05-19T08:48:07.037Z,18.50
2019-05-19T08:50:36.435Z,18.70
2019-05-19T08:53:05.862Z,18.90
2019-05-19T08:55:35.381Z,19.00
2019-05-19T08:58:04.996Z,19.10
2019-05-19T09:00:38.270Z,19.10
2019-05-19T09:03:05.556Z,19.20
2019-05-19T09:05:34.983Z,19.20
2019-05-19T09:08:05.744Z,19.20
2019-05-19T09:10:35.259Z,19.30
2019-05-19T09:13:04.736Z,19.30
2019-05-19T09:15:34.309Z,19.30
2019-05-19T09:18:03.772Z,19.40
2019-05-19T09:20:33.307Z,19.50
2019-05-19T09:23:02.701Z,19.70
2019-05-19T09:25:32.235Z,19.80
2019-05-19T09:28:01.622Z,19.90
2019-05-19T09:30:31.347Z,20.00
2019-05-19T09:33:00.752Z,20.10
2019-05-19T09:35:30.208Z,20.10
2019-05-19T09:37:59.601Z,20.10
2019-05-19T09:40:29.021Z,20.20
2019-05-19T09:42:59.490Z,20.30
2019-05-19T09:45:28.899Z,20.30
2019-05-19T09:47:58.281Z,20.30
2019-05-19T09:50:27.670Z,20.40
2019-05-19T09:52:57.372Z,20.50
2019-05-19T09:55:26.785Z,20.50
2019-05-19T09:57:56.238Z,20.40
2019-05-19T10:00:25.741Z,20.60
2019-05-19T10:02:55.159Z,20.70
2019-05-19T10:05:24.575Z,20.80
2019-05-19T10:07:53.984Z,20.90
2019-05-19T10:10:59.693Z,21.00
2019-05-19T10:13:29.293Z,21.00
2019-05-19T10:15:58.720Z,21.10
2019-05-19T10:18:28.119Z,21.30
2019-05-19T10:20:57.535Z,21.30
2019-05-19T10:23:26.915Z,21.40
2019-05-19T10:25:56.315Z,21.40
2019-05-19T10:28:25.713Z,21.50
2019-05-19T10:30:55.164Z,21.40
2019-05-19T10:33:24.592Z,21.30
2019-05-19T10:35:54.025Z,21.30
2019-05-19T10:38:23.459Z,21.20
2019-05-19T10:40:52.975Z,21.20
2019-05-19T10:43:22.394Z,21.30
2019-05-19T10:46:09.970Z,21.40
2019-05-19T10:48:39.352Z,21.50
2019-05-19T10:51:08.725Z,21.70
2019-05-19T10:53:38.150Z,21.80
2019-05-19T10:56:07.538Z,21.90
2019-05-19T10:58:36.998Z,22.00
2019-05-19T11:01:06.436Z,22.00
2019-05-19T11:03:35.873Z,22.00
2019-05-19T11:06:05.365Z,22.10
2019-05-19T11:08:34.801Z,22.10
2019-05-19T11:11:04.205Z,22.20
2019-05-19T11:13:33.761Z,22.20
2019-05-19T11:16:04.981Z,22.20
2019-05-19T11:18:34.444Z,22.20
2019-05-19T11:21:03.980Z,22.20
2019-05-19T11:23:33.392Z,22.20
2019-05-19T11:26:02.837Z,22.10
2019-05-19T11:28:32.346Z,22.10
2019-05-19T11:31:01.982Z,22.20
2019-05-19T11:33:31.717Z,22.30
2019-05-19T11:36:01.148Z,22.40
2019-05-19T11:38:30.535Z,22.50
2019-05-19T11:40:59.967Z,22.50
2019-05-19T11:43:29.317Z,22.50
2019-05-19T11:45:58.743Z,22.60
2019-05-19T11:48:28.164Z,22.60
2019-05-19T11:50:57.544Z,22.60
2019-05-19T11:53:26.927Z,22.70
2019-05-19T11:56:06.173Z,22.80
2019-05-19T11:58:27.473Z,22.80
2019-05-19T12:00:56.982Z,22.90
2019-05-19T12:03:26.378Z,23.00
2019-05-19T12:05:55.786Z,23.10
2019-05-19T12:08:25.348Z,23.10
2019-05-19T12:10:54.795Z,23.20
2019-05-19T12:13:24.202Z,23.30
2019-05-19T12:15:53.739Z,23.30
2019-05-19T12:18:23.149Z,23.40
2019-05-19T12:20:52.995Z,23.60
2019-05-19T12:23:22.392Z,23.60
2019-05-19T12:25:51.805Z,23.50
2019-05-19T12:28:21.225Z,23.30
2019-05-19T12:30:50.609Z,23.10
2019-05-19T12:33:20.037Z,22.90
2019-05-19T12:35:49.453Z,22.80
2019-05-19T12:38:18.845Z,22.80
2019-05-19T12:40:48.255Z,23.00
2019-05-19T12:43:17.675Z,23.20
2019-05-19T12:45:47.088Z,23.40
2019-05-19T12:48:16.458Z,23.60
2019-05-19T12:50:48.660Z,23.90
2019-05-19T12:53:18.056Z,24.10
2019-05-19T12:55:47.470Z,24.20
2019-05-19T12:58:16.862Z,24.30
2019-05-19T13:00:46.371Z,24.20
2019-05-19T13:03:15.800Z,24.00
2019-05-19T13:05:45.202Z,23.90
2019-05-19T13:08:14.571Z,23.80
2019-05-19T13:10:43.954Z,23.60
2019-05-19T13:13:13.396Z,23.40
2019-05-19T13:15:42.894Z,23.20
2019-05-19T13:18:12.404Z,23.20
2019-05-19T13:20:41.804Z,23.40
2019-05-19T13:23:11.217Z,23.60
2019-05-19T13:25:40.595Z,23.80
2019-05-19T13:28:10.020Z,24.00
2019-05-19T13:30:39.388Z,24.20
2019-05-19T13:33:08.854Z,24.40
2019-05-19T13:35:38.232Z,24.70
2019-05-19T13:38:07.674Z,24.70
2019-05-19T13:40:37.072Z,24.70
2019-05-19T13:43:06.459Z,24.60
2019-05-19T13:45:35.906Z,24.50
2019-05-19T13:48:05.299Z,24.40
2019-05-19T13:50:34.722Z,24.20
2019-05-19T13:53:04.107Z,24.10
2019-05-19T13:55:33.527Z,24.00
2019-05-19T13:58:03.645Z,23.90
2019-05-19T14:00:33.067Z,23.80
2019-05-19T14:03:02.510Z,23.70
2019-05-19T14:05:31.956Z,23.70
2019-05-19T14:08:01.377Z,23.60
2019-05-19T14:10:30.842Z,23.60
2019-05-19T14:13:00.228Z,23.60
2019-05-19T14:15:29.611Z,23.50
2019-05-19T14:17:59.103Z,23.40
2019-05-19T14:20:28.719Z,23.30
2019-05-19T14:22:58.146Z,23.20
2019-05-19T14:25:27.531Z,23.00
2019-05-19T14:27:56.931Z,23.00
2019-05-19T14:30:26.275Z,22.90
2019-05-19T14:32:57.643Z,22.80
2019-05-19T14:35:26.720Z,22.80
2019-05-19T14:37:56.136Z,22.80
2019-05-19T14:40:25.533Z,22.70
2019-05-19T14:42:59.052Z,22.60
2019-05-19T14:45:28.479Z,22.60
2019-05-19T14:47:57.883Z,22.60
2019-05-19T14:50:27.342Z,22.70
2019-05-19T14:52:56.732Z,22.90
2019-05-19T14:55:26.163Z,23.20
2019-05-19T14:57:55.548Z,23.60
2019-05-19T15:00:24.964Z,23.90
2019-05-19T15:02:54.400Z,24.30
2019-05-19T15:05:23.828Z,24.60
2019-05-19T15:07:53.243Z,25.00
2019-05-19T15:10:23.127Z,25.50
2019-05-19T15:12:52.512Z,25.70
2019-05-19T15:15:22.210Z,25.50
2019-05-19T15:17:51.596Z,25.20
2019-05-19T15:20:20.977Z,24.90
2019-05-19T15:22:50.376Z,24.60
2019-05-19T15:25:19.885Z,24.40
2019-05-19T15:27:59.872Z,24.30
2019-05-19T15:30:20.531Z,24.20
2019-05-19T15:32:49.968Z,24.10
2019-05-19T15:35:19.348Z,23.90
2019-05-19T15:37:48.744Z,23.80
2019-05-19T15:40:18.158Z,23.70
2019-05-19T15:42:47.576Z,23.60
2019-05-19T15:45:17.058Z,23.30
2019-05-19T15:47:46.548Z,23.10
2019-05-19T15:50:16.741Z,22.80
2019-05-19T15:52:46.165Z,22.60
2019-05-19T15:55:15.559Z,22.40
2019-05-19T15:57:44.980Z,22.20
2019-05-19T16:00:14.418Z,22.00
2019-05-19T16:02:44.111Z,21.90
2019-05-19T16:05:14.760Z,21.80
2019-05-19T16:07:45.172Z,21.70
2019-05-19T16:10:15.039Z,21.60
2019-05-19T16:12:44.439Z,21.50
2019-05-19T16:15:14.163Z,21.50
2019-05-19T16:17:43.535Z,21.50
2019-05-19T16:20:14.593Z,21.50
2019-05-19T16:22:44.121Z,21.40
2019-05-19T16:25:13.648Z,21.50
2019-05-19T16:27:43.054Z,21.40
2019-05-19T16:30:12.513Z,21.40
2019-05-19T16:32:41.911Z,21.30
2019-05-19T16:35:11.301Z,21.30
2019-05-19T16:37:40.713Z,21.20
2019-05-19T16:40:10.201Z,21.10
2019-05-19T16:42:39.647Z,21.00
2019-05-19T16:45:10.102Z,21.00
2019-05-19T16:47:39.516Z,20.90
2019-05-19T16:50:09.224Z,20.90
2019-05-19T16:52:38.696Z,20.80
2019-05-19T16:55:23.359Z,20.80
2019-05-19T16:57:52.840Z,20.60
2019-05-19T17:00:23.659Z,20.40
2019-05-19T17:02:53.087Z,20.30
2019-05-19T17:05:22.584Z,20.10
2019-05-19T17:07:52.131Z,20.00
2019-05-19T17:10:21.557Z,19.90
2019-05-19T17:12:50.979Z,19.90
2019-05-19T17:15:21.254Z,19.80
2019-05-19T17:17:50.710Z,19.80
2019-05-19T17:20:20.343Z,19.70
2019-05-19T17:22:49.832Z,19.70
2019-05-19T17:25:19.306Z,19.70
2019-05-19T17:27:48.708Z,19.60
2019-05-19T17:30:19.994Z,19.60
2019-05-19T17:32:49.391Z,19.60
2019-05-19T17:35:19.539Z,19.50
2019-05-19T17:37:48.947Z,19.50
2019-05-19T17:40:18.584Z,19.40
2019-05-19T17:42:48.002Z,19.30
2019-05-19T17:45:17.383Z,19.20
2019-05-19T17:47:46.810Z,19.20
2019-05-19T17:50:18.910Z,19.10
2019-05-19T17:52:48.339Z,19.00
2019-05-19T17:55:17.816Z,18.90
2019-05-19T17:57:48.017Z,18.80
2019-05-19T18:00:21.264Z,18.80
2019-05-19T18:02:50.687Z,18.80
2019-05-19T18:05:20.128Z,18.70
2019-05-19T18:07:49.612Z,18.80
2019-05-19T18:10:19.452Z,18.80
2019-05-19T18:12:48.847Z,18.80
2019-05-19T18:15:18.236Z,18.80
2019-05-19T18:17:50.723Z,18.70
2019-05-19T18:20:23.701Z,18.50
2019-05-19T18:22:51.169Z,18.20
2019-05-19T18:25:20.661Z,17.80
2019-05-19T18:27:50.122Z,17.50
2019-05-19T18:30:19.652Z,17.30
2019-05-19T18:32:49.110Z,17.10
2019-05-19T18:35:18.498Z,17.00
2019-05-19T18:37:47.931Z,16.80
2019-05-19T18:40:17.743Z,16.60
2019-05-19T18:42:48.267Z,16.40
2019-05-19T18:45:17.766Z,16.30
2019-05-19T18:47:47.165Z,16.20
2019-05-19T18:50:16.683Z,16.10
2019-05-19T18:52:46.106Z,16.00
2019-05-19T18:55:15.729Z,16.00
2019-05-19T18:57:45.133Z,16.00
2019-05-19T19:00:19.108Z,15.90
2019-05-19T19:02:48.544Z,15.90
2019-05-19T19:05:18.915Z,16.00
2019-05-19T19:07:53.515Z,16.00
2019-05-19T19:10:22.992Z,16.00
2019-05-19T19:12:52.400Z,16.00
2019-05-19T19:15:21.791Z,16.10
2019-05-19T19:17:51.246Z,16.00
2019-05-19T19:20:21.824Z,16.00
2019-05-19T19:22:51.565Z,16.00
2019-05-19T19:25:20.996Z,16.00
2019-05-19T19:27:50.399Z,16.00
2019-05-19T19:30:19.850Z,16.00
2019-05-19T19:32:49.227Z,16.00
2019-05-19T19:35:18.724Z,15.90
2019-05-19T19:37:48.047Z,15.90
2019-05-19T19:40:23.457Z,15.90
2019-05-19T19:42:52.890Z,15.80
2019-05-19T19:45:22.304Z,15.80
2019-05-19T19:47:53.727Z,15.80
2019-05-19T19:50:23.155Z,15.80
2019-05-19T19:52:52.483Z,15.80
2019-05-19T19:55:21.869Z,15.80
2019-05-19T19:57:51.346Z,15.70
2019-05-19T20:00:45.707Z,15.70
2019-05-19T20:03:15.135Z,15.70
2019-05-19T20:05:44.604Z,15.70
2019-05-19T20:08:14.026Z,15.70
2019-05-19T20:10:48.349Z,15.60
2019-05-19T20:13:17.777Z,15.60
2019-05-19T20:15:47.186Z,15.60
2019-05-19T20:18:16.582Z,15.60
2019-05-19T20:20:45.959Z,15.60
2019-05-19T20:23:15.372Z,15.50
2019-05-19T20:25:44.765Z,15.50
2019-05-19T20:28:14.207Z,15.50
2019-05-19T20:30:43.654Z,15.40
2019-05-19T20:33:13.055Z,15.40
2019-05-19T20:35:42.508Z,15.40
2019-05-19T20:38:12.804Z,15.30
2019-05-19T20:40:42.390Z,15.30
2019-05-19T20:43:11.792Z,15.30
2019-05-19T20:45:41.262Z,15.20
2019-05-19T20:48:10.634Z,15.20
2019-05-19T20:50:40.076Z,15.30
2019-05-19T20:53:09.648Z,15.20
2019-05-19T20:55:39.055Z,15.20
2019-05-19T20:58:08.508Z,15.10
2019-05-19T21:00:49.393Z,15.10
2019-05-19T21:03:08.986Z,15.10
2019-05-19T21:05:38.523Z,15.00
2019-05-19T21:08:07.869Z,15.00
2019-05-19T21:10:37.230Z,15.00
2019-05-19T21:13:06.611Z,15.00
2019-05-19T21:15:36.000Z,15.00
2019-05-19T21:18:05.543Z,14.90
2019-05-19T21:20:34.940Z,14.90
2019-05-19T21:23:04.565Z,14.80
2019-05-19T21:25:33.968Z,14.80
2019-05-19T21:28:03.417Z,14.90
2019-05-19T21:30:32.820Z,14.90
2019-05-19T21:33:02.244Z,14.90
2019-05-19T21:35:31.666Z,14.80
2019-05-19T21:38:01.091Z,14.80
2019-05-19T21:40:30.521Z,14.70
2019-05-19T21:43:00.002Z,14.70
2019-05-19T21:45:29.480Z,14.70
2019-05-19T21:47:58.987Z,14.60
2019-05-19T21:50:28.415Z,14.50
2019-05-19T21:52:57.787Z,14.50
2019-05-19T21:55:27.221Z,14.50
2019-05-19T21:57:56.664Z,14.40
2019-05-19T22:00:29.990Z,14.40
2019-05-19T22:02:59.382Z,14.30
2019-05-19T22:05:28.883Z,14.30
2019-05-19T22:08:07.509Z,14.30
2019-05-19T22:10:36.933Z,14.20
2019-05-19T22:13:06.328Z,14.20
2019-05-19T22:15:35.717Z,14.20
2019-05-19T22:18:05.214Z,14.20
2019-05-19T22:20:34.741Z,14.20
2019-05-19T22:23:04.106Z,14.20
2019-05-19T22:25:33.519Z,14.20
2019-05-19T22:28:03.019Z,14.20
2019-05-19T22:30:32.391Z,14.20
2019-05-19T22:33:01.899Z,14.20
2019-05-19T22:35:31.317Z,14.20
2019-05-19T22:38:00.906Z,14.10
2019-05-19T22:40:30.339Z,14.10
2019-05-19T22:42:59.766Z,14.10
2019-05-19T22:45:29.875Z,14.10
2019-05-19T22:47:59.268Z,14.10
2019-05-19T22:50:28.711Z,14.10
2019-05-19T22:52:58.099Z,14.10
2019-05-19T22:55:27.544Z,14.10
2019-05-19T22:57:56.942Z,14.10
2019-05-19T23:00:27.622Z,14.00
2019-05-19T23:02:56.998Z,14.00
2019-05-19T23:05:26.464Z,14.00
2019-05-19T23:07:55.947Z,14.00
2019-05-19T23:10:25.368Z,14.00
2019-05-19T23:12:54.765Z,14.00
2019-05-19T23:15:24.391Z,14.00
2019-05-19T23:17:54.022Z,14.00
2019-05-19T23:20:23.442Z,14.00
2019-05-19T23:22:52.816Z,14.00
2019-05-19T23:25:22.215Z,14.00
2019-05-19T23:27:51.648Z,14.00
2019-05-19T23:30:21.219Z,14.00
2019-05-19T23:32:50.679Z,14.00
2019-05-19T23:35:20.071Z,14.00
2019-05-19T23:37:49.620Z,14.00
2019-05-19T23:40:19.006Z,14.00
2019-05-19T23:42:48.403Z,14.00
2019-05-19T23:45:17.851Z,14.00
2019-05-19T23:47:47.241Z,14.00
2019-05-19T23:50:16.808Z,13.90
2019-05-19T23:52:46.222Z,13.90
2019-05-19T23:55:15.719Z,13.90
2019-05-19T23:57:45.148Z,13.80
