createdAt,value
2019-05-22T00:00:31.440Z,41.20
2019-05-22T00:03:06.152Z,40.70
2019-05-22T00:05:38.359Z,40.30
2019-05-22T00:08:10.338Z,39.70
2019-05-22T00:10:44.326Z,39.40
2019-05-22T00:13:18.498Z,40.00
2019-05-22T00:15:51.738Z,39.80
2019-05-22T00:18:23.462Z,39.70
2019-05-22T00:20:53.807Z,40.00
2019-05-22T00:23:24.127Z,40.70
2019-05-22T00:25:54.485Z,42.00
2019-05-22T00:28:25.627Z,41.60
2019-05-22T00:30:57.335Z,41.50
2019-05-22T00:33:27.637Z,41.90
2019-05-22T00:36:00.872Z,42.30
2019-05-22T00:38:31.864Z,42.90
2019-05-22T00:41:05.340Z,43.10
2019-05-22T00:43:39.720Z,42.90
2019-05-22T00:46:11.433Z,42.20
2019-05-22T00:48:44.410Z,42.00
2019-05-22T00:51:26.557Z,42.80
2019-05-22T00:54:00.931Z,42.30
2019-05-22T00:56:33.592Z,42.80
2019-05-22T00:59:07.566Z,43.40
2019-05-22T01:01:40.387Z,43.40
2019-05-22T01:04:11.277Z,43.50
2019-05-22T01:06:43.895Z,43.40
2019-05-22T01:09:30.701Z,43.20
2019-05-22T01:12:02.800Z,43.00
2019-05-22T01:14:42.376Z,43.60
2019-05-22T01:17:07.316Z,43.70
2019-05-22T01:19:38.963Z,43.90
2019-05-22T01:22:10.774Z,44.00
2019-05-22T01:24:41.560Z,44.20
2019-05-22T01:27:12.882Z,44.40
2019-05-22T01:29:43.961Z,45.20
2019-05-22T01:32:19.990Z,44.90
2019-05-22T01:34:51.156Z,44.80
2019-05-22T01:37:21.991Z,45.20
2019-05-22T01:40:12.862Z,44.90
2019-05-22T01:42:45.187Z,44.50
2019-05-22T01:45:16.337Z,44.60
2019-05-22T01:47:56.728Z,44.30
2019-05-22T01:50:41.626Z,43.90
2019-05-22T01:53:13.748Z,43.80
2019-05-22T01:55:45.421Z,43.60
2019-05-22T01:58:18.555Z,43.40
2019-05-22T02:00:50.028Z,43.10
2019-05-22T02:03:21.734Z,43.50
2019-05-22T02:05:52.597Z,42.50
2019-05-22T02:08:25.535Z,42.50
2019-05-22T02:10:59.985Z,42.30
2019-05-22T02:13:33.577Z,42.20
2019-05-22T02:16:04.467Z,42.00
2019-05-22T02:18:38.534Z,42.10
2019-05-22T02:21:10.323Z,41.80
2019-05-22T02:23:40.710Z,41.20
2019-05-22T02:26:13.531Z,41.10
2019-05-22T02:28:43.571Z,40.80
2019-05-22T02:31:15.085Z,40.60
2019-05-22T02:34:01.532Z,41.00
2019-05-22T02:36:32.906Z,41.30
2019-05-22T02:39:05.337Z,41.70
2019-05-22T02:41:43.829Z,42.10
2019-05-22T02:44:15.664Z,41.70
2019-05-22T02:46:46.920Z,41.90
2019-05-22T02:49:18.364Z,42.00
2019-05-22T02:51:48.542Z,41.90
2019-05-22T02:54:18.881Z,42.00
2019-05-22T02:56:49.696Z,41.70
2019-05-22T02:59:19.794Z,41.30
2019-05-22T03:01:49.846Z,41.00
2019-05-22T03:04:20.342Z,40.70
2019-05-22T03:06:51.276Z,40.10
2019-05-22T03:09:26.064Z,40.70
2019-05-22T03:12:02.016Z,40.50
2019-05-22T03:14:34.309Z,40.10
2019-05-22T03:17:08.281Z,40.20
2019-05-22T03:19:45.505Z,39.90
2019-05-22T03:22:26.419Z,39.90
2019-05-22T03:24:58.789Z,40.60
2019-05-22T03:27:47.003Z,40.70
2019-05-22T03:30:33.780Z,40.60
2019-05-22T03:33:06.272Z,41.30
2019-05-22T03:35:46.174Z,42.40
2019-05-22T03:38:19.161Z,41.60
2019-05-22T03:40:53.281Z,41.30
2019-05-22T03:43:25.255Z,41.30
2019-05-22T03:45:57.769Z,41.30
2019-05-22T03:48:30.835Z,41.30
2019-05-22T03:51:14.066Z,41.00
2019-05-22T03:53:46.513Z,41.10
2019-05-22T03:56:17.525Z,41.00
2019-05-22T03:58:47.637Z,40.80
2019-05-22T04:01:18.739Z,40.50
2019-05-22T04:03:50.347Z,40.10
2019-05-22T04:06:21.009Z,40.00
2019-05-22T04:08:54.117Z,40.30
2019-05-22T04:11:27.204Z,42.10
2019-05-22T04:13:58.308Z,43.00
2019-05-22T04:16:28.874Z,41.80
2019-05-22T04:18:59.765Z,40.60
2019-05-22T04:21:31.582Z,40.10
2019-05-22T04:24:02.768Z,39.80
2019-05-22T04:26:33.325Z,39.70
2019-05-22T04:29:05.358Z,39.70
2019-05-22T04:31:53.795Z,40.10
2019-05-22T04:34:23.963Z,39.90
2019-05-22T04:36:54.036Z,40.50
2019-05-22T04:39:27.401Z,40.70
2019-05-22T04:41:59.098Z,40.60
2019-05-22T04:44:29.268Z,41.10
2019-05-22T04:47:00.456Z,41.00
2019-05-22T04:49:31.680Z,40.50
2019-05-22T04:52:01.870Z,39.80
2019-05-22T04:54:32.069Z,40.00
2019-05-22T04:57:04.120Z,40.00
2019-05-22T04:59:34.882Z,40.00
2019-05-22T05:02:05.124Z,39.90
2019-05-22T05:04:35.650Z,40.40
2019-05-22T05:07:07.082Z,40.00
2019-05-22T05:09:37.120Z,40.20
2019-05-22T05:12:09.468Z,40.30
2019-05-22T05:14:39.582Z,42.20
2019-05-22T05:17:10.209Z,41.40
2019-05-22T05:19:40.580Z,41.80
2019-05-22T05:22:13.705Z,40.30
2019-05-22T05:24:43.743Z,40.80
2019-05-22T05:27:13.999Z,40.50
2019-05-22T05:29:44.315Z,40.30
2019-05-22T05:32:14.533Z,39.70
2019-05-22T05:34:47.710Z,40.90
2019-05-22T05:37:19.566Z,41.90
2019-05-22T05:39:52.597Z,44.00
2019-05-22T05:42:22.609Z,44.70
2019-05-22T05:44:52.685Z,45.30
2019-05-22T05:47:24.514Z,44.70
2019-05-22T05:49:56.085Z,43.70
2019-05-22T05:52:28.583Z,41.50
2019-05-22T05:55:00.214Z,43.40
2019-05-22T05:57:36.760Z,43.80
2019-05-22T06:00:10.617Z,40.40
2019-05-22T06:02:55.544Z,39.50
2019-05-22T06:05:12.497Z,40.30
2019-05-22T06:07:42.466Z,40.00
2019-05-22T06:10:29.467Z,38.50
2019-05-22T06:13:00.483Z,40.70
2019-05-22T06:15:47.438Z,45.00
2019-05-22T06:18:34.429Z,44.40
2019-05-22T06:21:07.539Z,43.40
2019-05-22T06:23:41.444Z,45.10
2019-05-22T06:26:14.581Z,44.70
2019-05-22T06:28:45.343Z,44.50
2019-05-22T06:31:28.147Z,45.20
2019-05-22T06:33:58.265Z,43.60
2019-05-22T06:36:28.388Z,42.30
2019-05-22T06:39:00.986Z,41.20
2019-05-22T06:41:35.917Z,45.00
2019-05-22T06:44:29.143Z,45.30
2019-05-22T06:47:00.020Z,43.90
2019-05-22T06:49:35.420Z,46.50
2019-05-22T06:52:09.638Z,43.50
2019-05-22T06:54:40.377Z,42.20
2019-05-22T06:57:15.263Z,41.10
2019-05-22T06:59:46.758Z,41.50
2019-05-22T07:02:17.923Z,41.20
2019-05-22T07:04:49.051Z,40.50
2019-05-22T07:07:21.358Z,38.80
2019-05-22T07:09:51.515Z,38.70
2019-05-22T07:12:23.398Z,38.80
2019-05-22T07:15:06.970Z,39.00
2019-05-22T07:17:37.836Z,38.60
2019-05-22T07:20:08.964Z,39.30
2019-05-22T07:22:39.170Z,39.50
2019-05-22T07:25:09.622Z,38.70
2019-05-22T07:27:48.771Z,39.20
2019-05-22T07:30:20.027Z,39.40
2019-05-22T07:32:50.451Z,40.60
2019-05-22T07:35:20.714Z,40.80
2019-05-22T07:37:51.707Z,40.70
2019-05-22T07:40:24.872Z,38.40
2019-05-22T07:42:54.800Z,37.10
2019-05-22T07:45:28.305Z,39.30
2019-05-22T07:48:00.012Z,41.20
2019-05-22T07:50:32.409Z,40.30
2019-05-22T07:53:03.123Z,39.20
2019-05-22T07:55:37.041Z,40.10
2019-05-22T07:58:16.277Z,38.90
2019-05-22T08:00:50.850Z,39.20
2019-05-22T08:03:21.652Z,38.50
2019-05-22T08:05:55.596Z,36.80
2019-05-22T08:08:27.775Z,34.90
2019-05-22T08:10:59.580Z,36.30
2019-05-22T08:13:32.411Z,36.60
2019-05-22T08:16:04.785Z,39.20
2019-05-22T08:18:36.495Z,37.40
2019-05-22T08:21:08.113Z,38.20
2019-05-22T08:23:39.671Z,37.30
2019-05-22T08:26:12.254Z,36.00
2019-05-22T08:28:43.217Z,37.50
2019-05-22T08:31:15.797Z,36.20
2019-05-22T08:33:47.175Z,36.00
2019-05-22T08:36:17.619Z,35.00
2019-05-22T08:38:47.673Z,33.50
2019-05-22T08:41:21.960Z,35.70
2019-05-22T08:44:14.686Z,36.20
2019-05-22T08:46:25.415Z,37.00
2019-05-22T08:48:56.429Z,37.70
2019-05-22T08:51:26.569Z,35.90
2019-05-22T08:53:58.746Z,33.60
2019-05-22T08:56:32.486Z,33.30
2019-05-22T08:59:18.393Z,31.50
2019-05-22T09:01:36.091Z,31.10
2019-05-22T09:04:06.946Z,26.80
2019-05-22T09:06:37.131Z,25.20
2019-05-22T09:09:07.408Z,26.90
2019-05-22T09:11:37.514Z,27.80
2019-05-22T09:14:07.614Z,30.00
2019-05-22T09:16:37.832Z,28.00
2019-05-22T09:19:08.038Z,26.90
2019-05-22T09:21:40.619Z,26.20
2019-05-22T09:24:14.511Z,24.90
2019-05-22T09:26:44.938Z,26.10
2019-05-22T09:29:15.175Z,27.50
2019-05-22T09:31:45.358Z,25.40
2019-05-22T09:34:15.629Z,23.10
2019-05-22T09:36:46.695Z,23.50
2019-05-22T09:39:17.217Z,27.10
2019-05-22T09:41:47.449Z,27.80
2019-05-22T09:44:17.527Z,26.90
2019-05-22T09:46:47.851Z,23.70
2019-05-22T09:49:23.883Z,23.80
2019-05-22T09:51:53.823Z,24.30
2019-05-22T09:54:23.903Z,23.60
2019-05-22T09:56:54.087Z,23.60
2019-05-22T09:59:24.279Z,22.20
2019-05-22T10:01:54.957Z,23.70
2019-05-22T10:04:25.241Z,27.70
2019-05-22T10:06:55.615Z,27.60
2019-05-22T10:09:26.658Z,26.00
2019-05-22T10:11:56.608Z,27.10
2019-05-22T10:14:26.719Z,26.60
2019-05-22T10:16:57.001Z,23.40
2019-05-22T10:19:27.101Z,19.90
2019-05-22T10:21:57.581Z,21.80
2019-05-22T10:24:27.912Z,23.10
2019-05-22T10:26:57.995Z,23.70
2019-05-22T10:29:32.007Z,24.40
2019-05-22T10:32:00.115Z,25.20
2019-05-22T10:34:30.078Z,24.40
2019-05-22T10:37:00.232Z,20.10
2019-05-22T10:39:30.780Z,20.70
2019-05-22T10:42:00.838Z,21.40
2019-05-22T10:44:31.090Z,21.60
2019-05-22T10:47:01.249Z,22.30
2019-05-22T10:49:31.337Z,23.50
2019-05-22T10:52:01.372Z,21.10
2019-05-22T10:54:31.435Z,23.60
2019-05-22T10:57:01.682Z,24.80
2019-05-22T10:59:31.778Z,23.20
2019-05-22T11:02:01.923Z,21.20
2019-05-22T11:04:32.547Z,20.20
2019-05-22T11:07:04.556Z,22.60
2019-05-22T11:09:35.523Z,22.30
2019-05-22T11:12:06.710Z,23.80
2019-05-22T11:14:36.725Z,25.30
2019-05-22T11:17:07.791Z,21.60
2019-05-22T11:19:38.032Z,19.80
2019-05-22T11:22:09.769Z,18.70
2019-05-22T11:24:40.111Z,19.80
2019-05-22T11:27:10.312Z,18.70
2019-05-22T11:29:41.330Z,19.20
2019-05-22T11:32:13.868Z,21.20
2019-05-22T11:34:44.082Z,22.20
2019-05-22T11:37:14.764Z,21.80
2019-05-22T11:39:45.577Z,20.00
2019-05-22T11:42:15.831Z,19.80
2019-05-22T11:44:45.897Z,17.40
2019-05-22T11:47:17.088Z,16.30
2019-05-22T11:49:47.145Z,17.90
2019-05-22T11:52:18.701Z,17.80
2019-05-22T11:54:49.235Z,16.80
2019-05-22T11:57:19.917Z,19.30
2019-05-22T11:59:50.095Z,17.50
2019-05-22T12:02:20.544Z,17.40
2019-05-22T12:04:52.615Z,17.20
2019-05-22T12:07:22.586Z,16.00
2019-05-22T12:09:52.703Z,19.20
2019-05-22T12:12:22.794Z,19.00
2019-05-22T12:14:53.778Z,21.10
2019-05-22T12:17:37.663Z,20.40
2019-05-22T12:19:56.509Z,16.10
2019-05-22T12:22:26.657Z,17.60
2019-05-22T12:24:56.793Z,16.00
2019-05-22T12:27:26.935Z,14.00
2019-05-22T12:29:56.987Z,13.60
2019-05-22T12:32:29.250Z,13.50
2019-05-22T12:35:00.362Z,13.30
2019-05-22T12:37:31.034Z,15.10
2019-05-22T12:40:03.473Z,13.10
2019-05-22T12:42:33.804Z,13.30
2019-05-22T12:45:07.304Z,13.80
2019-05-22T12:47:37.633Z,16.20
2019-05-22T12:50:09.019Z,15.80
2019-05-22T12:52:39.303Z,15.20
2019-05-22T12:55:10.456Z,15.50
2019-05-22T12:57:40.508Z,17.30
2019-05-22T13:00:11.210Z,16.20
2019-05-22T13:02:42.694Z,15.10
2019-05-22T13:05:14.840Z,14.80
2019-05-22T13:07:47.711Z,13.70
2019-05-22T13:10:19.832Z,17.10
2019-05-22T13:12:50.098Z,18.20
2019-05-22T13:15:22.319Z,19.40
2019-05-22T13:17:54.047Z,21.60
2019-05-22T13:20:41.823Z,22.00
2019-05-22T13:23:01.039Z,22.80
2019-05-22T13:25:34.164Z,22.80
2019-05-22T13:28:05.529Z,23.70
2019-05-22T13:30:39.445Z,23.30
2019-05-22T13:33:12.955Z,23.40
2019-05-22T13:35:43.418Z,24.60
2019-05-22T13:38:14.339Z,24.30
2019-05-22T13:40:45.488Z,23.70
2019-05-22T13:43:15.645Z,23.80
2019-05-22T13:45:45.870Z,23.50
2019-05-22T13:48:16.899Z,24.40
2019-05-22T13:50:47.772Z,25.30
2019-05-22T13:53:19.334Z,26.30
2019-05-22T13:55:50.004Z,25.80
2019-05-22T13:58:21.792Z,23.80
2019-05-22T14:00:52.338Z,25.10
2019-05-22T14:03:23.694Z,25.20
2019-05-22T14:05:54.387Z,25.20
2019-05-22T14:08:25.340Z,24.20
2019-05-22T14:10:55.856Z,23.50
2019-05-22T14:13:26.959Z,22.90
2019-05-22T14:15:58.090Z,24.10
2019-05-22T14:18:28.251Z,24.60
2019-05-22T14:20:58.891Z,24.50
2019-05-22T14:23:30.001Z,23.60
2019-05-22T14:26:01.209Z,23.50
2019-05-22T14:28:32.428Z,23.60
2019-05-22T14:31:04.113Z,24.20
2019-05-22T14:33:34.334Z,24.50
2019-05-22T14:36:05.218Z,26.60
2019-05-22T14:38:36.148Z,27.80
2019-05-22T14:41:06.526Z,27.00
2019-05-22T14:43:37.215Z,28.70
2019-05-22T14:46:07.320Z,28.70
2019-05-22T14:48:39.461Z,28.60
2019-05-22T14:51:10.606Z,28.80
2019-05-22T14:53:41.804Z,28.00
2019-05-22T14:56:12.348Z,27.20
2019-05-22T14:58:43.749Z,28.60
2019-05-22T15:01:14.066Z,28.40
2019-05-22T15:03:44.874Z,27.60
2019-05-22T15:06:16.345Z,27.20
2019-05-22T15:08:46.459Z,25.60
2019-05-22T15:11:17.477Z,25.50
2019-05-22T15:13:48.115Z,25.60
2019-05-22T15:16:18.201Z,25.60
2019-05-22T15:18:48.250Z,25.60
2019-05-22T15:21:18.388Z,26.80
2019-05-22T15:23:49.022Z,27.30
2019-05-22T15:26:19.155Z,26.80
2019-05-22T15:28:49.228Z,27.00
2019-05-22T15:31:20.631Z,27.80
2019-05-22T15:33:51.085Z,27.60
2019-05-22T15:36:24.084Z,27.90
2019-05-22T15:38:54.474Z,27.00
2019-05-22T15:41:26.011Z,27.30
2019-05-22T15:43:57.463Z,27.10
2019-05-22T15:46:29.094Z,26.50
2019-05-22T15:48:59.303Z,26.90
2019-05-22T15:51:32.329Z,26.90
2019-05-22T15:54:03.863Z,27.60
2019-05-22T15:56:35.192Z,27.70
2019-05-22T15:59:08.604Z,28.60
2019-05-22T16:01:39.252Z,29.50
2019-05-22T16:04:11.699Z,29.60
2019-05-22T16:06:41.991Z,28.40
2019-05-22T16:09:15.578Z,28.60
2019-05-22T16:11:48.645Z,28.00
2019-05-22T16:14:20.187Z,27.50
2019-05-22T16:16:51.284Z,27.50
2019-05-22T16:19:23.797Z,27.80
2019-05-22T16:21:56.590Z,27.80
2019-05-22T16:24:27.072Z,28.00
2019-05-22T16:26:57.198Z,27.80
2019-05-22T16:29:28.661Z,27.40
2019-05-22T16:32:00.447Z,27.10
2019-05-22T16:34:31.592Z,27.80
2019-05-22T16:37:03.949Z,27.10
2019-05-22T16:39:35.638Z,26.10
2019-05-22T16:42:06.825Z,26.20
2019-05-22T16:44:37.036Z,26.10
2019-05-22T16:47:08.889Z,25.70
2019-05-22T16:49:39.912Z,26.00
2019-05-22T16:52:13.271Z,27.00
2019-05-22T16:54:44.989Z,25.80
2019-05-22T16:57:15.467Z,26.30
2019-05-22T16:59:45.644Z,26.40
2019-05-22T17:02:18.010Z,26.00
2019-05-22T17:04:48.496Z,25.90
2019-05-22T17:07:19.310Z,24.80
2019-05-22T17:09:52.327Z,24.40
2019-05-22T17:12:23.405Z,23.00
2019-05-22T17:14:54.416Z,23.50
2019-05-22T17:17:24.471Z,24.30
2019-05-22T17:19:54.671Z,24.80
2019-05-22T17:22:24.664Z,25.80
2019-05-22T17:24:54.845Z,25.90
2019-05-22T17:27:25.383Z,25.90
2019-05-22T17:29:55.791Z,26.20
2019-05-22T17:32:26.610Z,25.80
2019-05-22T17:34:57.039Z,26.10
2019-05-22T17:37:27.932Z,27.10
2019-05-22T17:39:58.765Z,27.10
2019-05-22T17:42:29.052Z,27.20
2019-05-22T17:44:59.762Z,27.20
2019-05-22T17:47:30.593Z,27.40
2019-05-22T17:50:02.800Z,27.00
2019-05-22T17:52:33.101Z,27.50
2019-05-22T17:55:04.939Z,27.50
2019-05-22T17:57:36.415Z,27.30
2019-05-22T18:00:12.992Z,27.40
2019-05-22T18:02:43.331Z,27.40
2019-05-22T18:05:15.190Z,27.50
2019-05-22T18:07:45.189Z,27.40
2019-05-22T18:10:15.610Z,27.50
2019-05-22T18:12:45.951Z,27.60
2019-05-22T18:15:16.778Z,28.50
2019-05-22T18:17:47.501Z,28.80
2019-05-22T18:20:18.920Z,28.50
2019-05-22T18:22:49.080Z,28.80
2019-05-22T18:25:19.692Z,28.80
2019-05-22T18:27:51.486Z,29.00
2019-05-22T18:30:23.740Z,28.50
2019-05-22T18:32:53.887Z,28.30
2019-05-22T18:35:24.032Z,28.70
2019-05-22T18:37:54.204Z,30.00
2019-05-22T18:40:24.661Z,30.10
2019-05-22T18:42:54.899Z,29.60
2019-05-22T18:45:25.384Z,30.00
2019-05-22T18:47:55.793Z,30.20
2019-05-22T18:50:26.850Z,30.00
2019-05-22T18:52:57.102Z,29.80
2019-05-22T18:55:27.370Z,29.70
2019-05-22T18:57:57.646Z,30.00
2019-05-22T19:00:30.352Z,30.90
2019-05-22T19:03:00.622Z,30.00
2019-05-22T19:05:33.057Z,30.80
2019-05-22T19:08:04.474Z,30.60
2019-05-22T19:10:34.569Z,30.10
2019-05-22T19:13:04.917Z,30.00
2019-05-22T19:15:35.338Z,30.60
2019-05-22T19:18:05.644Z,30.50
2019-05-22T19:20:36.302Z,30.10
2019-05-22T19:23:06.529Z,30.20
2019-05-22T19:25:36.790Z,29.70
2019-05-22T19:28:07.062Z,29.70
2019-05-22T19:30:37.614Z,29.60
2019-05-22T19:33:08.580Z,29.70
2019-05-22T19:35:39.011Z,29.50
2019-05-22T19:38:09.366Z,29.70
2019-05-22T19:40:39.555Z,29.50
2019-05-22T19:43:11.147Z,29.50
2019-05-22T19:45:41.953Z,30.00
2019-05-22T19:48:12.468Z,30.70
2019-05-22T19:50:42.698Z,31.10
2019-05-22T19:53:19.095Z,30.90
2019-05-22T19:55:46.663Z,31.60
2019-05-22T19:58:21.633Z,31.70
2019-05-22T20:00:49.830Z,31.50
2019-05-22T20:03:23.000Z,31.40
2019-05-22T20:05:53.583Z,31.50
2019-05-22T20:08:23.720Z,31.50
2019-05-22T20:10:53.923Z,32.30
2019-05-22T20:13:24.840Z,31.60
2019-05-22T20:15:55.102Z,32.20
2019-05-22T20:18:25.157Z,32.50
2019-05-22T20:20:56.308Z,31.70
2019-05-22T20:23:35.466Z,31.30
2019-05-22T20:25:58.206Z,31.00
2019-05-22T20:28:28.484Z,32.50
2019-05-22T20:30:58.753Z,31.70
2019-05-22T20:33:28.959Z,31.60
2019-05-22T20:35:59.116Z,31.00
2019-05-22T20:38:29.161Z,30.90
2019-05-22T20:41:01.221Z,30.70
2019-05-22T20:43:32.946Z,31.00
2019-05-22T20:46:04.036Z,32.50
2019-05-22T20:48:35.188Z,32.20
2019-05-22T20:51:07.804Z,32.20
2019-05-22T20:53:52.938Z,32.20
2019-05-22T20:56:13.045Z,32.20
2019-05-22T20:58:45.044Z,32.20
2019-05-22T21:01:16.368Z,32.90
2019-05-22T21:03:46.472Z,32.60
2019-05-22T21:06:18.338Z,33.30
2019-05-22T21:08:50.310Z,32.70
2019-05-22T21:11:23.091Z,32.10
2019-05-22T21:13:53.143Z,32.10
2019-05-22T21:16:23.260Z,33.00
2019-05-22T21:18:54.918Z,34.40
2019-05-22T21:21:26.411Z,34.70
2019-05-22T21:24:09.911Z,35.10
2019-05-22T21:26:29.428Z,36.20
2019-05-22T21:28:59.819Z,36.30
2019-05-22T21:31:30.773Z,36.40
2019-05-22T21:34:01.353Z,35.90
2019-05-22T21:36:32.014Z,35.70
2019-05-22T21:39:02.167Z,35.60
2019-05-22T21:41:32.795Z,35.20
2019-05-22T21:44:02.937Z,35.70
2019-05-22T21:46:33.723Z,35.30
2019-05-22T21:49:04.705Z,35.00
2019-05-22T21:51:35.707Z,34.80
2019-05-22T21:54:06.568Z,34.70
2019-05-22T21:56:36.787Z,36.40
2019-05-22T21:59:07.328Z,36.50
2019-05-22T22:01:39.013Z,35.90
2019-05-22T22:04:13.372Z,35.20
2019-05-22T22:06:43.845Z,35.30
2019-05-22T22:09:14.708Z,39.10
2019-05-22T22:11:45.554Z,38.30
2019-05-22T22:14:16.935Z,38.30
2019-05-22T22:16:47.940Z,38.20
2019-05-22T22:19:18.395Z,37.60
2019-05-22T22:21:49.620Z,38.50
2019-05-22T22:24:20.154Z,38.50
2019-05-22T22:26:50.428Z,37.50
2019-05-22T22:29:20.747Z,36.80
2019-05-22T22:31:52.809Z,36.50
2019-05-22T22:34:26.383Z,35.60
2019-05-22T22:36:57.477Z,35.70
2019-05-22T22:39:28.614Z,35.20
2019-05-22T22:42:00.655Z,35.20
2019-05-22T22:44:32.754Z,35.10
2019-05-22T22:47:07.154Z,35.10
2019-05-22T22:49:37.897Z,35.30
2019-05-22T22:52:09.555Z,35.30
2019-05-22T22:54:40.544Z,35.50
2019-05-22T22:57:11.326Z,37.10
2019-05-22T22:59:41.572Z,36.60
2019-05-22T23:02:14.613Z,36.60
2019-05-22T23:04:46.632Z,36.70
2019-05-22T23:07:19.073Z,36.60
2019-05-22T23:09:49.619Z,37.30
2019-05-22T23:12:21.815Z,39.20
2019-05-22T23:14:54.957Z,39.00
2019-05-22T23:17:25.674Z,37.50
2019-05-22T23:19:54.890Z,36.80
2019-05-22T23:22:24.914Z,36.10
2019-05-22T23:24:56.003Z,36.00
2019-05-22T23:27:27.424Z,35.70
2019-05-22T23:29:57.616Z,35.90
2019-05-22T23:32:28.448Z,36.60
2019-05-22T23:34:59.700Z,37.10
2019-05-22T23:37:29.830Z,36.70
2019-05-22T23:39:59.998Z,36.60
2019-05-22T23:42:33.578Z,36.70
2019-05-22T23:45:06.967Z,36.70
2019-05-22T23:47:40.063Z,37.20
2019-05-22T23:50:10.177Z,38.10
2019-05-22T23:52:40.182Z,38.40
2019-05-22T23:55:10.469Z,37.90
2019-05-22T23:57:42.147Z,37.50
