createdAt,value
2019-02-06T00:00:34.615Z,95.79
2019-02-06T00:04:41.031Z,96.22
2019-02-06T00:07:16.578Z,98.02
2019-02-06T00:52:55.412Z,96.88
2019-02-06T00:53:53.949Z,97.16
2019-02-06T00:57:57.019Z,98.77
2019-02-06T01:02:14.997Z,98.3
2019-02-06T01:03:10.108Z,98.68
2019-02-06T01:05:16.805Z,98.58
2019-02-06T01:06:08.824Z,99.44
2019-02-06T01:07:10.356Z,98.39
2019-02-06T01:12:06.684Z,98.54
2019-02-06T01:13:01.965Z,99.29
2019-02-06T01:16:40.197Z,99.25
2019-02-06T01:18:45.729Z,97.35
2019-02-06T01:19:36.409Z,97.87
2019-02-06T01:21:45.948Z,99.39
2019-02-06T01:25:46.479Z,98.44
2019-02-06T01:30:48.262Z,99.58
2019-02-06T01:31:42.380Z,99.99
2019-02-06T01:34:12.111Z,98.87
2019-02-06T01:34:59.460Z,97.45
2019-02-06T01:35:53.598Z,98.02
2019-02-06T01:36:41.993Z,98.02
2019-02-06T01:37:37.739Z,97.35
2019-02-06T01:38:35.479Z,96.5
2019-02-06T01:40:27.049Z,96.26
2019-02-06T01:43:53.613Z,98.06
2019-02-06T01:44:38.401Z,97.59
2019-02-06T01:49:44.888Z,97.73
2019-02-06T01:50:36.558Z,97.92
2019-02-06T01:51:30.541Z,97.26
2019-02-06T01:53:40.474Z,96.41
2019-02-06T01:54:34.016Z,94.79
2019-02-06T01:55:23.632Z,94.23
2019-02-06T01:56:15.365Z,94.04
2019-02-06T01:58:21.838Z,94.13
2019-02-06T01:59:14.799Z,94.23
2019-02-06T02:00:09.744Z,94.51
2019-02-06T02:01:00.819Z,94.79
2019-02-06T02:01:52.576Z,94.7
2019-02-06T02:02:42.300Z,94.46
2019-02-06T02:03:26.987Z,94.84
2019-02-06T02:04:14.014Z,94.74
2019-02-06T02:04:58.542Z,95.22
2019-02-06T02:15:05.965Z,97.87
2019-02-06T02:16:04.791Z,98.54
2019-02-06T02:16:55.812Z,98.35
2019-02-06T02:21:02.499Z,98.44
2019-02-06T02:21:49.950Z,97.97
2019-02-06T02:22:43.304Z,97.78
2019-02-06T02:23:31.220Z,98.06
2019-02-06T02:24:19.916Z,98.06
2019-02-06T02:25:08.831Z,97.68
2019-02-06T02:26:01.702Z,97.97
2019-02-06T02:26:50.433Z,97.87
2019-02-06T02:27:42.837Z,97.87
2019-02-06T02:28:33.267Z,97.87
2019-02-06T02:29:23.548Z,97.59
2019-02-06T02:30:18.635Z,98.35
2019-02-06T02:42:24.858Z,94.37
2019-02-06T02:46:39.797Z,94.65
2019-02-06T02:47:32.446Z,94.84
2019-02-06T02:48:25.772Z,94.27
2019-02-06T02:49:16.990Z,94.46
2019-02-06T02:50:04.504Z,94.08
2019-02-06T02:50:55.852Z,94.65
2019-02-06T02:51:55.283Z,94.56
2019-02-06T02:53:55.180Z,96.26
2019-02-06T02:54:48.251Z,95.79
2019-02-06T02:57:07.678Z,96.83
2019-02-06T02:57:57.290Z,96.26
2019-02-06T02:58:52.678Z,97.21
2019-02-06T02:59:41.840Z,98.06
2019-02-06T03:01:38.353Z,96.55
2019-02-06T03:02:34.102Z,95.31
2019-02-06T03:03:22.456Z,95.69
2019-02-06T03:04:14.778Z,95.12
2019-02-06T03:04:54.794Z,94.84
2019-02-06T03:05:36.675Z,96.45
2019-02-06T03:06:27.441Z,95.79
2019-02-06T03:07:01.195Z,95.41
2019-02-06T03:07:43.307Z,94.46
2019-02-06T03:08:24.188Z,95.12
2019-02-06T03:09:04.582Z,95.5
2019-02-06T03:09:46.504Z,95.5
2019-02-06T03:10:27.141Z,94.56
2019-02-06T03:11:07.536Z,94.56
2019-02-06T03:11:47.876Z,94.56
2019-02-06T03:12:28.623Z,94.84
2019-02-06T03:13:09.068Z,95.22
2019-02-06T03:13:49.653Z,94.65
2019-02-06T03:14:31.121Z,94.65
2019-02-06T03:15:11.476Z,94.37
2019-02-06T03:15:52.343Z,94.56
2019-02-06T03:16:34.085Z,94.65
2019-02-06T03:17:14.777Z,94.93
2019-02-06T03:17:56.616Z,93.61
2019-02-06T03:18:38.403Z,94.18
2019-02-06T03:19:18.101Z,92.57
2019-02-06T03:20:02.003Z,92.66
2019-02-06T03:20:41.478Z,92.57
2019-02-06T03:21:21.866Z,93.32
2019-02-06T03:22:05.067Z,92.76
2019-02-06T03:22:45.581Z,91.71
2019-02-06T03:23:27.342Z,92.76
2019-02-06T03:24:08.039Z,92.38
2019-02-06T03:24:49.015Z,92.85
2019-02-06T03:25:29.536Z,93.32
2019-02-06T03:26:10.061Z,93.8
2019-02-06T03:26:50.927Z,93.32
2019-02-06T03:27:31.405Z,92.09
2019-02-06T03:28:11.957Z,91.24
2019-02-06T03:28:52.716Z,91.9
2019-02-06T03:29:34.365Z,91.71
2019-02-06T03:30:15.703Z,91.9
2019-02-06T03:30:57.349Z,92
2019-02-06T03:31:38.895Z,92.38
2019-02-06T03:32:21.504Z,92.66
2019-02-06T03:33:04.564Z,92.66
2019-02-06T03:33:45.104Z,92.47
2019-02-06T03:34:30.257Z,93.04
2019-02-06T03:35:12.493Z,92.85
2019-02-06T03:35:54.052Z,93.32
2019-02-06T03:36:40.045Z,93.23
2019-02-06T03:37:15.468Z,93.61
2019-02-06T03:37:57.743Z,92.94
2019-02-06T03:38:38.623Z,92.94
2019-02-06T03:39:18.894Z,91.33
2019-02-06T03:39:59.143Z,91.52
2019-02-06T03:40:39.602Z,92
2019-02-06T03:41:20.019Z,92.28
2019-02-06T03:42:00.767Z,91.43
2019-02-06T03:42:40.946Z,91.24
2019-02-06T03:43:21.983Z,90.67
2019-02-06T03:44:02.769Z,91.43
2019-02-06T03:44:43.340Z,90.58
2019-02-06T03:45:23.875Z,90.39
2019-02-06T03:46:04.336Z,90.48
2019-02-06T03:46:44.596Z,90.77
2019-02-06T03:47:25.700Z,91.62
2019-02-06T03:48:06.118Z,91.24
2019-02-06T03:48:46.461Z,90.67
2019-02-06T03:49:26.840Z,90.67
2019-02-06T03:50:07.706Z,90.58
2019-02-06T03:50:49.275Z,90.77
2019-02-06T03:51:29.708Z,91.62
2019-02-06T03:52:10.261Z,90.95
2019-02-06T03:52:50.642Z,90.29
2019-02-06T03:53:31.163Z,90.58
2019-02-06T03:54:11.608Z,90.86
2019-02-06T03:54:52.066Z,91.14
2019-02-06T03:55:32.585Z,91.71
2019-02-06T03:57:37.923Z,89.44
2019-02-06T03:58:30.304Z,89.82
2019-02-06T04:02:16.271Z,89.34
2019-02-06T04:03:07.005Z,87.73
2019-02-06T04:03:48.685Z,88.78
2019-02-06T04:04:32.446Z,88.11
2019-02-06T04:05:16.829Z,89.48
2019-02-06T04:05:58.458Z,89.11
2019-02-06T04:06:54.473Z,89.01
2019-02-06T04:07:31.757Z,87.4
2019-02-06T04:08:15.136Z,86.93
2019-02-06T04:08:56.702Z,87.77
2019-02-06T04:09:46.001Z,87.59
2019-02-06T04:10:37.669Z,87.73
2019-02-06T04:18:08.272Z,90.95
2019-02-06T04:25:54.451Z,93.23
2019-02-06T05:08:05.530Z,93.27
2019-02-06T05:08:54.550Z,94.13
2019-02-06T05:09:44.843Z,93.75
2019-02-06T05:10:24.011Z,93.94
2019-02-06T05:11:04.430Z,93.75
2019-02-06T05:11:44.815Z,93.75
2019-02-06T05:12:25.230Z,93.56
2019-02-06T05:13:05.612Z,93.65
2019-02-06T05:13:46.032Z,94.32
2019-02-06T05:14:26.388Z,95.45
2019-02-06T05:15:07.056Z,94.79
2019-02-06T05:15:47.807Z,93.18
2019-02-06T05:16:28.615Z,92.71
2019-02-06T05:17:09.445Z,91.67
2019-02-06T05:17:55.580Z,92.9
2019-02-06T05:18:33.309Z,92.52
2019-02-06T05:19:17.310Z,92.71
2019-02-06T05:19:57.438Z,93.27
2019-02-06T05:20:37.820Z,92.99
2019-02-06T05:21:18.665Z,92.33
2019-02-06T05:21:59.713Z,92.52
2019-02-06T05:22:43.700Z,92.33
2019-02-06T05:23:24.027Z,92.99
2019-02-06T05:24:07.722Z,92.24
2019-02-06T05:24:48.835Z,91.86
2019-02-06T05:25:29.565Z,91
2019-02-06T05:26:10.210Z,89.87
2019-02-06T05:26:51.370Z,90.81
2019-02-06T05:27:32.066Z,90.91
2019-02-06T05:28:14.334Z,91.1
2019-02-06T05:28:54.699Z,91.67
2019-02-06T05:29:37.053Z,91
2019-02-06T05:30:17.572Z,90.15
2019-02-06T05:30:58.119Z,89.15
2019-02-06T05:31:43.032Z,88.64
2019-02-06T05:32:23.214Z,89.39
2019-02-06T05:33:07.137Z,88.92
2019-02-06T05:33:50.327Z,88.17
2019-02-06T05:34:31.208Z,88.73
2019-02-06T05:35:13.328Z,89.39
2019-02-06T05:35:56.074Z,89.77
2019-02-06T05:36:36.812Z,89.3
2019-02-06T05:37:31.490Z,88.68
2019-02-06T05:38:02.878Z,89.15
2019-02-06T05:38:43.719Z,89.63
2019-02-06T05:39:24.918Z,89.91
2019-02-06T05:40:05.323Z,89.44
2019-02-06T05:40:46.185Z,87.83
2019-02-06T05:41:26.783Z,87.83
2019-02-06T05:50:05.198Z,88.68
2019-02-06T05:53:32.891Z,88.4
2019-02-06T05:54:26.481Z,89.44
2019-02-06T05:55:21.184Z,89.25
2019-02-06T05:56:14.098Z,88.4
2019-02-06T05:57:08.005Z,87.35
2019-02-06T05:58:02.924Z,87.07
2019-02-06T05:59:01.768Z,86.98
2019-02-06T06:00:01.219Z,86.22
2019-02-06T06:00:54.813Z,85.6
2019-02-06T06:01:47.285Z,87.26
2019-02-06T06:02:46.147Z,86.07
2019-02-06T06:03:42.338Z,85.46
2019-02-06T06:04:37.340Z,86.74
2019-02-06T06:05:30.852Z,86.16
2019-02-06T06:06:23.328Z,84.65
2019-02-06T06:07:20.118Z,85.78
2019-02-06T06:08:17.919Z,85.88
2019-02-06T06:09:10.764Z,86.26
2019-02-06T06:10:06.857Z,84.74
2019-02-06T06:11:01.067Z,85.97
2019-02-06T06:11:54.958Z,86.35
2019-02-06T06:12:49.235Z,84.08
2019-02-06T06:13:44.969Z,83.7
2019-02-06T06:14:38.638Z,84.27
2019-02-06T06:15:37.052Z,83.89
2019-02-06T06:16:34.507Z,83.32
2019-02-06T06:17:29.296Z,84.08
2019-02-06T06:18:31.885Z,84.74
2019-02-06T06:19:27.014Z,84.17
2019-02-06T06:20:22.578Z,83.89
2019-02-06T06:21:18.823Z,83.89
2019-02-06T06:22:13.759Z,83.8
2019-02-06T06:23:14.238Z,83.89
2019-02-06T06:24:10.395Z,83.42
2019-02-06T06:25:03.898Z,83.51
2019-02-06T06:25:59.306Z,85.22
2019-02-06T06:26:53.015Z,84.74
2019-02-06T06:28:52.384Z,83.61
2019-02-06T06:30:47.432Z,82.85
2019-02-06T06:31:41.095Z,82.85
2019-02-06T06:32:34.727Z,84.27
2019-02-06T06:33:29.965Z,83.61
2019-02-06T06:34:23.902Z,83.8
2019-02-06T06:35:18.828Z,83.8
2019-02-06T06:36:17.751Z,83.89
2019-02-06T06:37:12.890Z,83.89
2019-02-06T06:38:06.909Z,84.08
2019-02-06T06:39:00.463Z,83.23
2019-02-06T06:39:53.921Z,81.62
2019-02-06T06:40:47.680Z,83.04
2019-02-06T06:41:43.442Z,82.56
2019-02-06T06:42:39.262Z,81.62
2019-02-06T06:43:45.013Z,81.43
2019-02-06T06:44:37.875Z,81.9
2019-02-06T06:45:32.872Z,81.9
2019-02-06T06:46:31.465Z,82.09
2019-02-06T06:47:34.604Z,82.18
2019-02-06T06:48:41.249Z,82.09
2019-02-06T06:49:47.868Z,82.37
2019-02-06T06:50:43.513Z,82.94
2019-02-06T06:51:44.372Z,82.47
2019-02-06T06:52:42.150Z,81.52
2019-02-06T06:53:34.461Z,82.47
2019-02-06T06:54:35.609Z,83.42
2019-02-06T06:55:29.749Z,82.94
2019-02-06T06:56:41.209Z,81.9
2019-02-06T06:57:44.725Z,81.9
2019-02-06T07:03:56.782Z,83.37
2019-02-06T07:06:08.383Z,84.51
2019-02-06T07:48:54.779Z,83.75
2019-02-06T08:14:09.154Z,79.15
2019-02-06T11:55:02.673Z,52.26
2019-02-06T11:55:59.319Z,51.4
2019-02-06T11:56:46.409Z,51.68
2019-02-06T11:57:31.471Z,51.5
2019-02-06T11:58:20.029Z,51.62
2019-02-06T12:10:14.287Z,47.34
2019-02-06T12:10:57.099Z,47.73
2019-02-06T12:11:41.429Z,47.63
2019-02-06T12:12:30.657Z,47.56
2019-02-06T12:13:11.332Z,46.89
2019-02-06T12:13:52.496Z,46.32
2019-02-06T12:14:35.950Z,46.42
2019-02-06T12:15:19.417Z,46.22
2019-02-06T12:16:08.843Z,45.27
2019-02-06T12:23:07.655Z,47.18
2019-02-06T12:24:03.190Z,47.75
2019-02-06T12:24:45.023Z,47.47
2019-02-06T12:25:29.433Z,47.85
2019-02-06T12:29:30.907Z,47.27
2019-02-06T12:41:14.494Z,52.19
2019-02-06T12:42:00.813Z,52.57
2019-02-06T12:42:43.580Z,52
2019-02-06T12:43:27.575Z,52.19
2019-02-06T12:44:09.923Z,52.67
2019-02-06T12:44:52.923Z,53.05
2019-02-06T12:45:33.462Z,52.86
2019-02-06T12:46:15.849Z,52.28
2019-02-06T12:47:03.010Z,52.76
2019-02-06T12:47:46.185Z,52.86
2019-02-06T12:48:34.601Z,53.33
2019-02-06T12:49:19.321Z,53.43
2019-02-06T12:50:00.822Z,54.17
2019-02-06T12:50:45.167Z,54.36
2019-02-06T13:04:21.565Z,56.46
2019-02-06T13:29:23.639Z,63.16
2019-02-06T14:52:37.981Z,71.23
2019-02-06T14:53:20.440Z,70.38
2019-02-06T15:02:13.256Z,70.06
2019-02-06T15:03:18.329Z,70.72
2019-02-06T15:03:56.860Z,70.72
2019-02-06T15:04:40.709Z,70.72
2019-02-06T15:08:12.351Z,72.16
2019-02-06T15:10:38.304Z,72.34
2019-02-06T15:11:44.563Z,72.06
2019-02-06T15:12:24.883Z,72.25
2019-02-06T15:18:48.497Z,73.01
2019-02-06T15:19:28.812Z,72.82
2019-02-06T15:20:16.520Z,73.49
2019-02-06T15:21:11.081Z,73.83
2019-02-06T15:21:54.580Z,74.69
2019-02-06T15:22:36.553Z,74.4
2019-02-06T15:23:20.563Z,74.5
2019-02-06T15:24:09.775Z,74.31
2019-02-06T15:24:53.872Z,74.6
2019-02-06T15:25:36.962Z,74.5
2019-02-06T15:26:18.169Z,73.93
2019-02-06T15:27:00.614Z,74.02
2019-02-06T15:27:41.135Z,73.55
2019-02-06T15:28:28.988Z,73.26
2019-02-06T15:29:19.964Z,72.97
2019-02-06T15:30:06.080Z,72.5
2019-02-06T15:30:58.718Z,71.93
2019-02-06T15:31:43.578Z,71.73
2019-02-06T15:32:27.339Z,72.31
2019-02-06T15:33:09.423Z,72.02
2019-02-06T15:33:54.553Z,72.78
2019-02-06T15:34:35.070Z,72.31
2019-02-06T15:35:19.339Z,72.88
2019-02-06T15:36:01.900Z,72.78
2019-02-06T15:36:55.917Z,73.45
2019-02-06T15:37:39.118Z,72.97
2019-02-06T15:38:24.391Z,73.41
2019-02-06T15:39:06.478Z,73.51
2019-02-06T15:39:53.060Z,73.41
2019-02-06T15:40:37.503Z,74.08
2019-02-06T15:41:18.832Z,74.46
2019-02-06T15:42:02.434Z,74.46
2019-02-06T15:43:44.850Z,73.89
2019-02-06T15:44:28.143Z,74.46
2019-02-06T15:45:29.561Z,74.46
2019-02-06T16:10:55.974Z,81.09
2019-02-06T17:44:57.726Z,98.5
2019-02-06T17:45:57.368Z,97.83
2019-02-06T17:46:54.901Z,98.03
2019-02-06T17:50:50.056Z,97.03
2019-02-06T17:51:56.935Z,97.6
2019-02-06T17:52:51.239Z,98.17
2019-02-06T17:53:52.047Z,98.26
2019-02-06T17:54:55.607Z,98.26
2019-02-06T17:55:57.960Z,98.36
2019-02-06T17:56:58.123Z,98.17
2019-02-06T17:57:58.157Z,98.93
2019-02-06T18:01:37.965Z,98.93
2019-02-06T18:02:38.952Z,98.93
2019-02-06T18:03:35.258Z,98.74
2019-02-06T18:04:32.943Z,98.83
2019-02-06T18:05:28.950Z,98.83
2019-02-06T18:06:24.373Z,99.88
2019-02-06T18:07:25.668Z,99.69
2019-02-06T18:08:25.778Z,99.3
2019-02-06T18:10:58.437Z,99.59
2019-02-06T18:11:53.038Z,99.99
2019-02-06T18:12:48.256Z,99.99
2019-02-06T18:13:42.968Z,99.99
2019-02-06T18:14:36.656Z,99.97
2019-02-06T18:15:29.568Z,99.99
2019-02-06T18:16:22.202Z,99.99
2019-02-06T18:17:14.978Z,99.99
2019-02-06T18:18:10.023Z,99.99
2019-02-06T18:19:02.868Z,99.99
2019-02-06T18:20:02.381Z,99.99
2019-02-06T18:20:57.894Z,99.99
2019-02-06T18:21:51.906Z,99.88
2019-02-06T18:23:10.394Z,99.88
2019-02-06T18:24:03.987Z,99.69
2019-02-06T18:30:02.279Z,99.99
2019-02-06T18:31:08.748Z,99.97
2019-02-06T18:42:09.985Z,99.99
2019-02-06T18:56:42.657Z,99.99
2019-02-06T19:00:19.589Z,99.99
2019-02-06T19:27:26.942Z,99.99
2019-02-06T19:40:34.083Z,99.99
2019-02-06T19:54:19.304Z,99.99
2019-02-06T19:55:21.873Z,99.99
2019-02-06T19:56:28.010Z,99.99
2019-02-06T20:07:53.102Z,99.99
2019-02-06T20:14:44.907Z,99.99
2019-02-06T20:15:26.773Z,99.99
2019-02-06T20:16:12.790Z,99.99
2019-02-06T20:17:15.754Z,99.99
2019-02-06T20:17:58.519Z,99.99
2019-02-06T20:18:40.300Z,99.99
2019-02-06T20:19:26.535Z,99.99
2019-02-06T20:20:11.333Z,99.99
2019-02-06T20:20:57.712Z,99.99
2019-02-06T20:21:45.271Z,99.99
2019-02-06T20:22:30.362Z,99.99
2019-02-06T20:23:16.207Z,99.99
2019-02-06T20:24:17.045Z,99.99
2019-02-06T20:24:59.065Z,99.99
2019-02-06T20:25:41.920Z,99.99
2019-02-06T20:26:26.167Z,99.99
2019-02-06T20:27:07.649Z,99.99
2019-02-06T20:27:51.780Z,99.99
2019-02-06T20:28:36.714Z,99.99
2019-02-06T20:29:21.518Z,99.99
2019-02-06T20:30:10.587Z,99.99
2019-02-06T20:45:33.275Z,99.99
2019-02-06T20:46:27.611Z,99.99
2019-02-06T20:47:35.158Z,99.99
2019-02-06T20:52:38.899Z,99.99
2019-02-06T20:53:17.996Z,99.99
2019-02-06T20:55:21.779Z,99.99
2019-02-06T20:56:03.953Z,99.99
2019-02-06T21:20:08.256Z,99.99
2019-02-06T21:21:05.773Z,99.99
2019-02-06T21:23:46.546Z,99.99
2019-02-06T21:24:26.896Z,99.99
2019-02-06T21:25:09.524Z,99.99
2019-02-06T21:25:47.820Z,99.99
2019-02-06T21:26:28.217Z,99.99
2019-02-06T21:27:13.445Z,99.99
2019-02-06T21:29:12.811Z,99.99
2019-02-06T21:31:50.270Z,99.99
2019-02-06T21:32:42.765Z,99.99
2019-02-06T21:33:35.625Z,99.99
2019-02-06T21:34:33.360Z,99.99
2019-02-06T21:36:24.812Z,99.88
2019-02-06T21:37:17.826Z,99.97
2019-02-06T21:38:07.434Z,99.69
2019-02-06T21:38:51.555Z,99.97
2019-02-06T21:39:32.598Z,99.97
2019-02-06T21:40:25.785Z,99.78
2019-02-06T21:41:05.716Z,99.3
2019-02-06T21:41:47.645Z,99.5
2019-02-06T21:42:29.527Z,99.5
2019-02-06T21:43:10.803Z,99.69
2019-02-06T21:43:52.214Z,99.3
2019-02-06T21:44:33.190Z,98.55
2019-02-06T21:45:14.994Z,98.36
2019-02-06T21:45:55.788Z,98.55
2019-02-06T21:46:36.435Z,98.74
2019-02-06T21:47:21.617Z,98.83
2019-02-06T21:48:07.459Z,98.74
2019-02-06T21:48:51.842Z,98.07
2019-02-06T21:49:33.103Z,97.5
2019-02-06T21:50:15.091Z,97.69
2019-02-06T21:50:56.204Z,98.36
2019-02-06T21:51:36.802Z,97.97
2019-02-06T21:52:17.949Z,97.41
2019-02-06T21:53:01.365Z,97.41
2019-02-06T21:53:45.055Z,97.69
2019-02-06T21:54:25.096Z,97.45
2019-02-06T21:55:05.820Z,97.03
2019-02-06T21:55:46.794Z,96.31
2019-02-06T21:56:30.182Z,96.36
2019-02-06T21:57:12.333Z,97.03
2019-02-06T21:57:58.343Z,97.6
2019-02-06T21:58:40.059Z,97.41
2019-02-06T21:59:21.510Z,97.08
2019-02-06T22:00:03.552Z,97.41
2019-02-06T22:00:44.660Z,97.41
2019-02-06T22:07:08.127Z,97.08
2019-02-06T22:12:43.341Z,95.84
2019-02-06T22:13:41.581Z,96.12
2019-02-06T22:15:55.178Z,94.93
2019-02-06T22:27:33.957Z,94.74
2019-02-06T23:05:52.818Z,88.34
2019-02-06T23:06:42.022Z,87.86
2019-02-06T23:07:30.860Z,87.19
2019-02-06T23:08:19.069Z,87.29
2019-02-06T23:09:08.282Z,87.38
2019-02-06T23:10:05.571Z,86.82
2019-02-06T23:14:52.315Z,84.63
2019-02-06T23:15:45.262Z,84.25
2019-02-06T23:16:39.614Z,83.78
2019-02-06T23:17:39.445Z,83.87
2019-02-06T23:18:35.208Z,84.16
2019-02-06T23:19:42.478Z,82.39
2019-02-06T23:25:02.061Z,81.3
2019-02-06T23:26:04.917Z,81.3
2019-02-06T23:27:00.426Z,81.4
2019-02-06T23:30:29.010Z,80.49
2019-02-06T23:31:18.195Z,80.21
2019-02-06T23:35:41.548Z,79.97
2019-02-06T23:38:51.906Z,78.36
2019-02-06T23:41:44.997Z,78.17
2019-02-06T23:42:38.565Z,77.98
2019-02-06T23:43:29.223Z,77.79
2019-02-06T23:44:28.466Z,77.89
2019-02-06T23:45:14.634Z,77.79
2019-02-06T23:46:01.999Z,78.08
2019-02-06T23:46:51.380Z,77.98
2019-02-06T23:47:40.138Z,77.98
2019-02-06T23:48:35.866Z,78.21
2019-02-06T23:51:12.776Z,77.41
2019-02-06T23:52:07.529Z,77.83
2019-02-06T23:53:07.489Z,77.07
2019-02-06T23:54:03.404Z,76.5
2019-02-06T23:56:12.913Z,76.21
2019-02-06T23:57:06.335Z,75.64
