createdAt,value
2019-01-31T00:00:21.571Z,987.70
2019-01-31T00:01:21.620Z,987.66
2019-01-31T00:02:21.669Z,987.66
2019-01-31T00:03:21.718Z,987.65
2019-01-31T00:04:21.768Z,987.68
2019-01-31T00:05:21.813Z,987.62
2019-01-31T00:06:21.863Z,987.64
2019-01-31T00:07:21.913Z,987.65
2019-01-31T00:08:21.962Z,987.63
2019-01-31T00:09:22.010Z,987.61
2019-01-31T00:10:22.059Z,987.62
2019-01-31T00:11:22.107Z,987.61
2019-01-31T00:12:22.157Z,987.62
2019-01-31T00:13:22.206Z,987.62
2019-01-31T00:14:22.255Z,987.60
2019-01-31T00:15:22.861Z,987.62
2019-01-31T00:16:22.996Z,987.61
2019-01-31T00:17:23.092Z,987.62
2019-01-31T00:18:23.284Z,987.59
2019-01-31T00:19:22.499Z,987.58
2019-01-31T00:20:22.550Z,987.52
2019-01-31T00:21:22.597Z,987.53
2019-01-31T00:22:22.644Z,987.51
2019-01-31T00:23:22.693Z,987.51
2019-01-31T00:24:22.742Z,987.48
2019-01-31T00:25:22.789Z,987.53
2019-01-31T00:26:22.839Z,987.46
2019-01-31T00:27:22.888Z,987.49
2019-01-31T00:28:22.937Z,987.52
2019-01-31T00:29:22.985Z,987.52
2019-01-31T00:30:23.035Z,987.51
2019-01-31T00:31:23.084Z,987.47
2019-01-31T00:32:23.131Z,987.47
2019-01-31T00:33:23.182Z,987.43
2019-01-31T00:34:23.228Z,987.48
2019-01-31T00:35:23.280Z,987.43
2019-01-31T00:36:23.326Z,987.42
2019-01-31T00:37:23.375Z,987.39
2019-01-31T00:38:23.426Z,987.42
2019-01-31T00:39:23.475Z,987.41
2019-01-31T00:40:23.520Z,987.45
2019-01-31T00:41:23.569Z,987.47
2019-01-31T00:42:23.618Z,987.47
2019-01-31T00:43:23.667Z,987.45
2019-01-31T00:44:23.715Z,987.48
2019-01-31T00:45:23.764Z,987.47
2019-01-31T00:46:23.811Z,987.47
2019-01-31T00:47:23.862Z,987.45
2019-01-31T00:48:23.910Z,987.46
2019-01-31T00:49:24.209Z,987.46
2019-01-31T00:50:24.006Z,987.46
2019-01-31T00:51:24.057Z,987.48
2019-01-31T00:52:24.106Z,987.48
2019-01-31T00:53:24.153Z,987.46
2019-01-31T00:54:24.201Z,987.45
2019-01-31T00:55:24.252Z,987.36
2019-01-31T00:56:24.300Z,987.39
2019-01-31T00:57:24.348Z,987.38
2019-01-31T00:58:24.398Z,987.38
2019-01-31T00:59:24.446Z,987.36
2019-01-31T01:00:24.495Z,987.33
2019-01-31T01:01:24.542Z,987.35
2019-01-31T01:02:24.592Z,987.33
2019-01-31T01:03:24.642Z,987.35
2019-01-31T01:04:24.691Z,987.36
2019-01-31T01:05:24.738Z,987.34
2019-01-31T01:06:24.786Z,987.30
2019-01-31T01:07:24.837Z,987.30
2019-01-31T01:08:24.885Z,987.30
2019-01-31T01:09:24.935Z,987.35
2019-01-31T01:10:24.983Z,987.30
2019-01-31T01:11:25.032Z,987.29
2019-01-31T01:12:25.081Z,987.30
2019-01-31T01:13:25.129Z,987.34
2019-01-31T01:14:25.178Z,987.31
2019-01-31T01:15:25.226Z,987.31
2019-01-31T01:16:25.277Z,987.30
2019-01-31T01:17:25.323Z,987.26
2019-01-31T01:18:25.372Z,987.28
2019-01-31T01:19:25.421Z,987.32
2019-01-31T01:20:25.471Z,987.30
2019-01-31T01:21:25.519Z,987.30
2019-01-31T01:22:25.569Z,987.32
2019-01-31T01:23:25.618Z,987.32
2019-01-31T01:24:25.667Z,987.36
2019-01-31T01:25:25.714Z,987.36
2019-01-31T01:26:25.764Z,987.36
2019-01-31T01:27:25.812Z,987.30
2019-01-31T01:28:25.862Z,987.28
2019-01-31T01:29:25.909Z,987.29
2019-01-31T01:30:25.960Z,987.32
2019-01-31T01:31:26.009Z,987.30
2019-01-31T01:32:26.057Z,987.32
2019-01-31T01:33:26.110Z,987.32
2019-01-31T01:34:26.155Z,987.34
2019-01-31T01:35:26.204Z,987.32
2019-01-31T01:36:26.253Z,987.29
2019-01-31T01:37:26.301Z,987.33
2019-01-31T01:38:26.350Z,987.33
2019-01-31T01:39:26.399Z,987.34
2019-01-31T01:40:26.450Z,987.33
2019-01-31T01:41:26.498Z,987.31
2019-01-31T01:42:26.546Z,987.34
2019-01-31T01:43:26.598Z,987.34
2019-01-31T01:44:26.645Z,987.33
2019-01-31T01:45:26.693Z,987.29
2019-01-31T01:46:26.742Z,987.30
2019-01-31T01:47:26.793Z,987.29
2019-01-31T01:48:26.841Z,987.31
2019-01-31T01:49:26.891Z,987.28
2019-01-31T01:50:26.943Z,987.31
2019-01-31T01:51:26.988Z,987.29
2019-01-31T01:52:27.038Z,987.28
2019-01-31T01:53:27.088Z,987.29
2019-01-31T01:54:27.137Z,987.25
2019-01-31T01:55:27.187Z,987.25
2019-01-31T01:56:27.239Z,987.21
2019-01-31T01:57:27.283Z,987.24
2019-01-31T01:58:27.334Z,987.25
2019-01-31T01:59:27.385Z,987.24
2019-01-31T02:00:27.431Z,987.25
2019-01-31T02:01:27.479Z,987.26
2019-01-31T02:02:27.530Z,987.24
2019-01-31T02:03:27.579Z,987.27
2019-01-31T02:04:27.629Z,987.19
2019-01-31T02:05:27.677Z,987.21
2019-01-31T02:06:27.727Z,987.21
2019-01-31T02:07:27.775Z,987.20
2019-01-31T02:08:27.824Z,987.16
2019-01-31T02:09:30.263Z,987.18
2019-01-31T02:10:27.922Z,987.18
2019-01-31T02:11:27.973Z,987.14
2019-01-31T02:12:28.022Z,987.14
2019-01-31T02:13:28.070Z,987.10
2019-01-31T02:14:28.117Z,987.12
2019-01-31T02:15:28.167Z,987.09
2019-01-31T02:16:28.219Z,987.09
2019-01-31T02:17:28.265Z,987.12
2019-01-31T02:18:28.314Z,987.07
2019-01-31T02:19:28.363Z,987.07
2019-01-31T02:20:28.412Z,987.09
2019-01-31T02:21:28.461Z,987.09
2019-01-31T02:22:28.510Z,987.08
2019-01-31T02:23:28.560Z,987.11
2019-01-31T02:24:28.609Z,987.06
2019-01-31T02:25:28.655Z,987.04
2019-01-31T02:26:28.704Z,987.03
2019-01-31T02:27:28.754Z,987.03
2019-01-31T02:28:28.804Z,987.00
2019-01-31T02:29:28.853Z,986.96
2019-01-31T02:30:28.902Z,986.96
2019-01-31T02:31:28.949Z,986.97
2019-01-31T02:32:29.001Z,986.94
2019-01-31T02:33:29.048Z,986.93
2019-01-31T02:34:29.097Z,986.94
2019-01-31T02:35:29.144Z,986.88
2019-01-31T02:36:29.195Z,986.87
2019-01-31T02:37:29.244Z,986.92
2019-01-31T02:38:29.292Z,986.90
2019-01-31T02:39:29.341Z,986.88
2019-01-31T02:40:29.389Z,986.89
2019-01-31T02:41:29.440Z,986.86
2019-01-31T02:42:29.487Z,986.84
2019-01-31T02:43:29.536Z,986.79
2019-01-31T02:44:29.586Z,986.79
2019-01-31T02:45:29.633Z,986.77
2019-01-31T02:46:29.683Z,986.78
2019-01-31T02:47:29.733Z,986.74
2019-01-31T02:48:29.779Z,986.75
2019-01-31T02:49:29.827Z,986.75
2019-01-31T02:50:29.876Z,986.79
2019-01-31T02:51:30.039Z,986.76
2019-01-31T02:52:29.974Z,986.76
2019-01-31T02:53:30.023Z,986.77
2019-01-31T02:54:30.082Z,986.74
2019-01-31T02:55:30.241Z,986.75
2019-01-31T02:56:30.170Z,986.75
2019-01-31T02:57:30.218Z,986.71
2019-01-31T02:58:30.266Z,986.72
2019-01-31T02:59:30.314Z,986.71
2019-01-31T03:00:30.364Z,986.67
2019-01-31T03:01:30.412Z,986.68
2019-01-31T03:02:30.460Z,986.65
2019-01-31T03:03:30.510Z,986.65
2019-01-31T03:04:30.557Z,986.64
2019-01-31T03:05:30.606Z,986.66
2019-01-31T03:06:30.654Z,986.66
2019-01-31T03:07:30.702Z,986.59
2019-01-31T03:08:30.752Z,986.60
2019-01-31T03:09:30.799Z,986.61
2019-01-31T03:10:30.855Z,986.57
2019-01-31T03:11:30.897Z,986.53
2019-01-31T03:12:31.022Z,986.52
2019-01-31T03:13:30.996Z,986.52
2019-01-31T03:14:31.041Z,986.53
2019-01-31T03:15:31.091Z,986.53
2019-01-31T03:16:31.183Z,986.56
2019-01-31T03:17:31.188Z,986.52
2019-01-31T03:18:31.236Z,986.52
2019-01-31T03:19:31.285Z,986.55
2019-01-31T03:20:31.333Z,986.50
2019-01-31T03:21:31.381Z,986.49
2019-01-31T03:22:31.431Z,986.50
2019-01-31T03:23:31.481Z,986.49
2019-01-31T03:24:31.528Z,986.45
2019-01-31T03:25:31.577Z,986.48
2019-01-31T03:26:31.629Z,986.45
2019-01-31T03:27:31.675Z,986.46
2019-01-31T03:28:31.724Z,986.44
2019-01-31T03:29:31.770Z,986.45
2019-01-31T03:30:31.820Z,986.39
2019-01-31T03:31:31.868Z,986.37
2019-01-31T03:32:31.919Z,986.39
2019-01-31T03:33:31.964Z,986.35
2019-01-31T03:34:32.013Z,986.35
2019-01-31T03:35:32.062Z,986.27
2019-01-31T03:36:32.109Z,986.30
2019-01-31T03:37:32.157Z,986.29
2019-01-31T03:38:32.208Z,986.32
2019-01-31T03:39:32.256Z,986.26
2019-01-31T03:40:32.305Z,986.31
2019-01-31T03:41:32.354Z,986.29
2019-01-31T03:42:32.403Z,986.24
2019-01-31T03:43:32.449Z,986.28
2019-01-31T03:44:32.500Z,986.19
2019-01-31T03:45:32.546Z,986.18
2019-01-31T03:46:32.597Z,986.22
2019-01-31T03:47:32.644Z,986.21
2019-01-31T03:48:32.693Z,986.22
2019-01-31T03:49:32.740Z,986.21
2019-01-31T03:50:32.794Z,986.21
2019-01-31T03:51:32.838Z,986.19
2019-01-31T03:52:32.888Z,986.18
2019-01-31T03:53:32.937Z,986.13
2019-01-31T03:54:32.990Z,986.12
2019-01-31T03:55:33.034Z,986.11
2019-01-31T03:56:33.083Z,986.11
2019-01-31T03:57:33.131Z,986.14
2019-01-31T03:58:33.575Z,986.13
2019-01-31T03:59:33.248Z,986.14
2019-01-31T04:00:33.279Z,986.13
2019-01-31T04:01:33.329Z,986.10
2019-01-31T04:02:33.374Z,986.15
2019-01-31T04:03:33.432Z,986.12
2019-01-31T04:04:33.473Z,986.11
2019-01-31T04:05:33.521Z,986.10
2019-01-31T04:06:33.569Z,986.09
2019-01-31T04:07:33.618Z,986.09
2019-01-31T04:08:33.668Z,986.08
2019-01-31T04:09:33.717Z,986.12
2019-01-31T04:10:33.763Z,986.07
2019-01-31T04:11:33.812Z,986.05
2019-01-31T04:12:33.862Z,986.05
2019-01-31T04:13:33.914Z,986.05
2019-01-31T04:14:33.960Z,986.02
2019-01-31T04:15:34.008Z,985.99
2019-01-31T04:16:34.061Z,985.99
2019-01-31T04:17:34.107Z,986.05
2019-01-31T04:18:34.155Z,985.99
2019-01-31T04:19:34.204Z,986.02
2019-01-31T04:20:34.252Z,986.02
2019-01-31T04:21:34.300Z,985.96
2019-01-31T04:22:34.353Z,985.98
2019-01-31T04:23:34.398Z,985.99
2019-01-31T04:24:34.445Z,986.01
2019-01-31T04:25:34.493Z,986.00
2019-01-31T04:26:34.544Z,986.01
2019-01-31T04:27:34.592Z,985.96
2019-01-31T04:28:34.644Z,986.00
2019-01-31T04:29:34.689Z,985.98
2019-01-31T04:30:34.738Z,986.02
2019-01-31T04:31:34.855Z,986.05
2019-01-31T04:32:34.839Z,985.95
2019-01-31T04:33:34.885Z,985.97
2019-01-31T04:34:34.932Z,985.98
2019-01-31T04:35:34.981Z,985.97
2019-01-31T04:36:35.032Z,985.99
2019-01-31T04:37:35.078Z,985.96
2019-01-31T04:38:35.130Z,985.95
2019-01-31T04:39:35.176Z,985.95
2019-01-31T04:40:35.226Z,985.94
2019-01-31T04:41:35.273Z,985.96
2019-01-31T04:42:35.327Z,985.95
2019-01-31T04:43:35.372Z,985.95
2019-01-31T04:44:35.421Z,985.92
2019-01-31T04:45:35.469Z,985.96
2019-01-31T04:46:35.518Z,985.89
2019-01-31T04:47:35.567Z,985.88
2019-01-31T04:48:35.614Z,985.91
2019-01-31T04:49:35.663Z,985.92
2019-01-31T04:50:35.712Z,985.92
2019-01-31T04:51:35.810Z,985.88
2019-01-31T04:52:35.809Z,985.89
2019-01-31T04:53:35.862Z,985.88
2019-01-31T04:54:35.909Z,985.86
2019-01-31T04:55:35.956Z,985.89
2019-01-31T04:56:36.007Z,985.89
2019-01-31T04:57:36.052Z,985.90
2019-01-31T04:58:36.102Z,985.88
2019-01-31T04:59:36.152Z,985.87
2019-01-31T05:00:36.200Z,985.85
2019-01-31T05:01:36.249Z,985.85
2019-01-31T05:02:36.297Z,985.82
2019-01-31T05:03:36.346Z,985.82
2019-01-31T05:04:36.396Z,985.77
2019-01-31T05:05:36.597Z,985.76
2019-01-31T05:06:36.492Z,985.75
2019-01-31T05:07:36.541Z,985.80
2019-01-31T05:08:36.590Z,985.78
2019-01-31T05:09:36.639Z,985.82
2019-01-31T05:10:43.192Z,985.78
2019-01-31T05:11:36.736Z,985.78
2019-01-31T05:12:36.785Z,985.77
2019-01-31T05:13:36.832Z,985.79
2019-01-31T05:14:36.882Z,985.77
2019-01-31T05:15:36.932Z,985.78
2019-01-31T05:16:36.980Z,985.80
2019-01-31T05:17:37.033Z,985.77
2019-01-31T05:18:37.084Z,985.80
2019-01-31T05:19:37.151Z,985.79
2019-01-31T05:20:37.554Z,985.79
2019-01-31T05:21:37.624Z,985.82
2019-01-31T05:22:37.274Z,985.81
2019-01-31T05:23:37.325Z,985.80
2019-01-31T05:24:37.372Z,985.80
2019-01-31T05:25:37.422Z,985.79
2019-01-31T05:26:37.470Z,985.79
2019-01-31T05:27:37.519Z,985.83
2019-01-31T05:28:37.578Z,985.81
2019-01-31T05:29:37.615Z,985.82
2019-01-31T05:30:37.664Z,985.77
2019-01-31T05:31:37.717Z,985.81
2019-01-31T05:32:37.764Z,985.82
2019-01-31T05:33:37.811Z,985.84
2019-01-31T05:34:37.860Z,985.83
2019-01-31T05:35:37.908Z,985.78
2019-01-31T05:36:37.962Z,985.79
2019-01-31T05:37:38.344Z,985.75
2019-01-31T05:38:38.057Z,985.79
2019-01-31T05:39:38.106Z,985.77
2019-01-31T05:40:38.156Z,985.81
2019-01-31T05:41:39.131Z,985.80
2019-01-31T05:42:38.253Z,985.80
2019-01-31T05:43:38.308Z,985.78
2019-01-31T05:44:38.353Z,985.79
2019-01-31T05:45:38.482Z,985.79
2019-01-31T05:46:38.584Z,985.83
2019-01-31T05:47:38.496Z,985.83
2019-01-31T05:48:38.547Z,985.86
2019-01-31T05:49:38.594Z,985.88
2019-01-31T05:50:38.645Z,985.85
2019-01-31T05:51:39.420Z,985.86
2019-01-31T05:52:38.746Z,985.87
2019-01-31T05:53:38.787Z,985.86
2019-01-31T05:54:38.886Z,985.84
2019-01-31T05:55:38.895Z,985.87
2019-01-31T05:56:38.936Z,985.89
2019-01-31T05:57:38.983Z,985.87
2019-01-31T05:58:39.050Z,985.88
2019-01-31T05:59:39.082Z,985.85
2019-01-31T06:00:39.148Z,985.92
2019-01-31T06:01:39.178Z,985.88
2019-01-31T06:02:39.228Z,985.88
2019-01-31T06:03:39.278Z,985.92
2019-01-31T06:04:39.326Z,985.92
2019-01-31T06:05:39.378Z,985.91
2019-01-31T06:06:39.423Z,985.94
2019-01-31T06:07:39.472Z,985.94
2019-01-31T06:08:39.520Z,985.89
2019-01-31T06:09:39.579Z,985.93
2019-01-31T06:10:39.617Z,985.90
2019-01-31T06:11:39.666Z,985.87
2019-01-31T06:12:39.715Z,985.86
2019-01-31T06:13:39.763Z,985.87
2019-01-31T06:14:39.814Z,985.89
2019-01-31T06:15:39.862Z,985.89
2019-01-31T06:16:39.909Z,985.91
2019-01-31T06:17:39.958Z,985.88
2019-01-31T06:18:40.006Z,985.86
2019-01-31T06:19:40.056Z,985.87
2019-01-31T06:20:40.579Z,985.85
2019-01-31T06:21:40.761Z,985.87
2019-01-31T06:22:41.026Z,985.86
2019-01-31T06:23:40.875Z,985.82
2019-01-31T06:24:40.436Z,985.87
2019-01-31T06:25:40.348Z,985.86
2019-01-31T06:26:40.397Z,985.84
2019-01-31T06:27:40.445Z,985.84
2019-01-31T06:28:40.495Z,985.84
2019-01-31T06:29:40.545Z,985.86
2019-01-31T06:30:40.593Z,985.91
2019-01-31T06:31:40.642Z,985.86
2019-01-31T06:32:40.690Z,985.84
2019-01-31T06:33:40.739Z,985.83
2019-01-31T06:34:40.788Z,985.86
2019-01-31T06:35:40.837Z,985.89
2019-01-31T06:36:40.885Z,985.88
2019-01-31T06:37:40.933Z,985.87
2019-01-31T06:38:40.985Z,985.89
2019-01-31T06:39:41.032Z,985.86
2019-01-31T06:40:41.082Z,985.85
2019-01-31T06:41:41.129Z,985.83
2019-01-31T06:42:41.177Z,985.85
2019-01-31T06:43:41.227Z,985.86
2019-01-31T06:44:41.277Z,985.84
2019-01-31T06:45:41.324Z,985.83
2019-01-31T06:46:41.373Z,985.86
2019-01-31T06:47:41.422Z,985.88
2019-01-31T06:48:41.472Z,985.84
2019-01-31T06:49:41.520Z,985.88
2019-01-31T06:50:41.568Z,985.84
2019-01-31T06:51:41.618Z,985.87
2019-01-31T06:52:41.667Z,985.88
2019-01-31T06:53:41.714Z,985.84
2019-01-31T06:54:41.763Z,985.84
2019-01-31T06:55:41.815Z,985.86
2019-01-31T06:56:41.872Z,985.86
2019-01-31T06:57:41.910Z,985.85
2019-01-31T06:58:41.961Z,985.85
2019-01-31T06:59:42.009Z,985.85
2019-01-31T07:00:42.057Z,985.89
2019-01-31T07:01:42.123Z,985.89
2019-01-31T07:02:42.155Z,985.92
2019-01-31T07:03:42.202Z,985.90
2019-01-31T07:04:42.253Z,985.91
2019-01-31T07:05:42.300Z,985.89
2019-01-31T07:06:42.957Z,985.96
2019-01-31T07:07:42.982Z,985.92
2019-01-31T07:08:43.069Z,985.97
2019-01-31T07:09:42.495Z,985.96
2019-01-31T07:10:42.545Z,985.97
2019-01-31T07:11:42.594Z,985.96
2019-01-31T07:12:42.643Z,985.99
2019-01-31T07:13:42.695Z,985.98
2019-01-31T07:14:42.862Z,985.98
2019-01-31T07:15:42.790Z,986.00
2019-01-31T07:16:43.496Z,986.03
2019-01-31T07:17:43.449Z,985.99
2019-01-31T07:18:42.940Z,985.99
2019-01-31T07:19:42.986Z,985.99
2019-01-31T07:20:43.034Z,985.99
2019-01-31T07:21:43.087Z,986.04
2019-01-31T07:22:43.134Z,986.04
2019-01-31T07:23:45.924Z,986.06
2019-01-31T07:24:43.230Z,986.02
2019-01-31T07:25:43.280Z,986.05
2019-01-31T07:26:43.328Z,986.05
2019-01-31T07:27:43.394Z,986.04
2019-01-31T07:28:43.437Z,986.06
2019-01-31T07:29:43.476Z,986.07
2019-01-31T07:30:43.525Z,986.08
2019-01-31T07:31:43.577Z,986.09
2019-01-31T07:32:43.626Z,986.06
2019-01-31T07:33:43.671Z,986.06
2019-01-31T07:34:43.722Z,986.07
2019-01-31T07:35:43.777Z,986.09
2019-01-31T07:36:43.820Z,986.09
2019-01-31T07:37:43.868Z,986.09
2019-01-31T07:38:43.917Z,986.12
2019-01-31T07:39:43.967Z,986.10
2019-01-31T07:40:44.016Z,986.11
2019-01-31T07:41:44.064Z,986.09
2019-01-31T07:42:44.115Z,986.13
2019-01-31T07:43:46.764Z,986.16
2019-01-31T07:44:44.212Z,986.15
2019-01-31T07:45:44.262Z,986.11
2019-01-31T07:46:44.313Z,986.20
2019-01-31T07:47:44.360Z,986.16
2019-01-31T07:48:44.408Z,986.18
2019-01-31T07:49:44.459Z,986.17
2019-01-31T07:50:44.527Z,986.19
2019-01-31T07:51:44.557Z,986.19
2019-01-31T07:52:44.611Z,986.18
2019-01-31T07:53:44.655Z,986.20
2019-01-31T07:54:44.703Z,986.20
2019-01-31T07:55:44.754Z,986.22
2019-01-31T07:56:44.802Z,986.18
2019-01-31T07:57:44.851Z,986.20
2019-01-31T07:58:44.900Z,986.20
2019-01-31T07:59:44.950Z,986.18
2019-01-31T08:00:45.000Z,986.22
2019-01-31T08:01:45.052Z,986.20
2019-01-31T08:02:45.097Z,986.21
2019-01-31T08:03:45.194Z,986.17
2019-01-31T08:04:45.197Z,986.22
2019-01-31T08:05:45.244Z,986.21
2019-01-31T08:06:45.297Z,986.24
2019-01-31T08:07:45.345Z,986.20
2019-01-31T08:08:45.394Z,986.17
2019-01-31T08:09:45.442Z,986.23
2019-01-31T08:10:45.591Z,986.20
2019-01-31T08:11:52.285Z,986.23
2019-01-31T08:12:45.593Z,986.24
2019-01-31T08:13:45.638Z,986.24
2019-01-31T08:14:46.037Z,986.25
2019-01-31T08:15:45.771Z,986.22
2019-01-31T08:16:45.788Z,986.24
2019-01-31T08:17:45.835Z,986.22
2019-01-31T08:18:45.885Z,986.29
2019-01-31T08:19:45.934Z,986.25
2019-01-31T08:20:45.985Z,986.27
2019-01-31T08:21:46.031Z,986.28
2019-01-31T08:22:46.081Z,986.29
2019-01-31T08:23:46.132Z,986.26
2019-01-31T08:24:46.180Z,986.24
2019-01-31T08:25:46.228Z,986.28
2019-01-31T08:26:46.280Z,986.30
2019-01-31T08:27:46.327Z,986.29
2019-01-31T08:28:46.930Z,986.30
2019-01-31T08:29:46.431Z,986.33
2019-01-31T08:30:46.481Z,986.31
2019-01-31T08:31:46.526Z,986.30
2019-01-31T08:32:46.579Z,986.31
2019-01-31T08:33:46.623Z,986.34
2019-01-31T08:34:46.673Z,986.30
2019-01-31T08:35:46.723Z,986.32
2019-01-31T08:36:46.772Z,986.31
2019-01-31T08:37:46.822Z,986.29
2019-01-31T08:38:46.872Z,986.28
2019-01-31T08:39:46.920Z,986.33
2019-01-31T08:40:46.970Z,986.31
2019-01-31T08:41:47.018Z,986.29
2019-01-31T08:42:47.069Z,986.29
2019-01-31T08:43:47.119Z,986.33
2019-01-31T08:44:47.168Z,986.33
2019-01-31T08:45:47.216Z,986.34
2019-01-31T08:46:47.267Z,986.36
2019-01-31T08:47:47.315Z,986.34
2019-01-31T08:48:47.365Z,986.32
2019-01-31T08:49:47.415Z,986.35
2019-01-31T08:50:47.464Z,986.36
2019-01-31T08:51:47.514Z,986.38
2019-01-31T08:52:47.566Z,986.36
2019-01-31T08:53:47.921Z,986.39
2019-01-31T08:54:47.663Z,986.37
2019-01-31T08:55:47.749Z,986.41
2019-01-31T08:56:47.761Z,986.39
2019-01-31T08:57:47.813Z,986.36
2019-01-31T08:58:47.859Z,986.38
2019-01-31T08:59:47.914Z,986.37
2019-01-31T09:00:47.964Z,986.37
2019-01-31T09:01:48.007Z,986.37
2019-01-31T09:02:48.058Z,986.39
2019-01-31T09:03:48.107Z,986.36
2019-01-31T09:04:48.645Z,986.41
2019-01-31T09:05:48.755Z,986.43
2019-01-31T09:06:56.862Z,986.43
2019-01-31T09:07:48.391Z,986.45
2019-01-31T09:08:48.427Z,986.45
2019-01-31T09:09:48.424Z,986.43
2019-01-31T09:10:49.102Z,986.46
2019-01-31T09:11:48.503Z,986.44
2019-01-31T09:12:48.554Z,986.47
2019-01-31T09:13:48.605Z,986.47
2019-01-31T09:14:48.657Z,986.49
2019-01-31T09:15:48.703Z,986.46
2019-01-31T09:16:48.754Z,986.48
2019-01-31T09:17:48.803Z,986.45
2019-01-31T09:18:49.534Z,986.48
2019-01-31T09:19:48.901Z,986.47
2019-01-31T09:20:48.952Z,986.50
2019-01-31T09:21:49.001Z,986.48
2019-01-31T09:22:49.054Z,986.52
2019-01-31T09:23:49.102Z,986.50
2019-01-31T09:24:49.150Z,986.51
2019-01-31T09:25:49.199Z,986.54
2019-01-31T09:26:49.251Z,986.53
2019-01-31T09:27:49.302Z,986.52
2019-01-31T09:28:49.350Z,986.53
2019-01-31T09:29:49.400Z,986.56
2019-01-31T09:30:49.449Z,986.55
2019-01-31T09:31:49.500Z,986.55
2019-01-31T09:32:49.551Z,986.55
2019-01-31T09:33:49.598Z,986.57
2019-01-31T09:34:49.650Z,986.59
2019-01-31T09:35:49.699Z,986.57
2019-01-31T09:36:49.756Z,986.59
2019-01-31T09:37:49.799Z,986.56
2019-01-31T09:38:49.850Z,986.59
2019-01-31T09:39:49.943Z,986.56
2019-01-31T09:40:49.951Z,986.56
2019-01-31T09:41:50.001Z,986.58
2019-01-31T09:42:50.050Z,986.60
2019-01-31T09:43:50.101Z,986.62
2019-01-31T09:44:50.150Z,986.60
2019-01-31T09:45:50.201Z,986.60
2019-01-31T09:46:50.254Z,986.61
2019-01-31T09:47:50.301Z,986.60
2019-01-31T09:48:50.957Z,986.64
2019-01-31T09:49:50.419Z,986.63
2019-01-31T09:50:50.454Z,986.61
2019-01-31T09:51:50.502Z,986.64
2019-01-31T09:52:50.552Z,986.57
2019-01-31T09:53:50.603Z,986.62
2019-01-31T09:54:50.653Z,986.61
2019-01-31T09:55:50.705Z,986.63
2019-01-31T09:56:50.755Z,986.64
2019-01-31T09:57:50.803Z,986.65
2019-01-31T09:58:50.852Z,986.65
2019-01-31T09:59:50.904Z,986.65
2019-01-31T10:00:50.959Z,986.65
2019-01-31T10:01:52.628Z,986.67
2019-01-31T10:02:51.053Z,986.68
2019-01-31T10:03:51.104Z,986.67
2019-01-31T10:04:51.156Z,986.73
2019-01-31T10:05:51.810Z,986.71
2019-01-31T10:06:51.256Z,986.68
2019-01-31T10:07:51.307Z,986.70
2019-01-31T10:08:51.357Z,986.69
2019-01-31T10:09:51.405Z,986.71
2019-01-31T10:10:51.510Z,986.70
2019-01-31T10:11:51.513Z,986.71
2019-01-31T10:12:51.557Z,986.67
2019-01-31T10:13:52.046Z,986.69
2019-01-31T10:14:52.098Z,986.71
2019-01-31T10:15:51.855Z,986.73
2019-01-31T10:16:51.760Z,986.73
2019-01-31T10:17:52.119Z,986.73
2019-01-31T10:18:51.988Z,986.72
2019-01-31T10:19:51.948Z,986.73
2019-01-31T10:20:51.961Z,986.69
2019-01-31T10:21:52.116Z,986.71
2019-01-31T10:22:52.095Z,986.72
2019-01-31T10:23:52.160Z,986.71
2019-01-31T10:24:54.518Z,986.69
2019-01-31T10:25:52.574Z,986.70
2019-01-31T10:26:52.261Z,986.73
2019-01-31T10:27:52.312Z,986.69
2019-01-31T10:28:52.363Z,986.70
2019-01-31T10:29:53.016Z,986.68
2019-01-31T10:30:52.463Z,986.67
2019-01-31T10:31:52.514Z,986.67
2019-01-31T10:32:52.564Z,986.65
2019-01-31T10:33:52.613Z,986.65
2019-01-31T10:34:52.664Z,986.62
2019-01-31T10:35:52.732Z,986.60
2019-01-31T10:36:52.766Z,986.62
2019-01-31T10:37:52.814Z,986.62
2019-01-31T10:38:54.746Z,986.65
2019-01-31T10:39:52.917Z,986.62
2019-01-31T10:40:52.967Z,986.61
2019-01-31T10:41:53.398Z,986.61
2019-01-31T10:42:53.066Z,986.60
2019-01-31T10:43:53.128Z,986.56
2019-01-31T10:44:53.197Z,986.57
2019-01-31T10:45:53.217Z,986.55
2019-01-31T10:46:53.614Z,986.52
2019-01-31T10:47:53.368Z,986.52
2019-01-31T10:48:53.519Z,986.51
2019-01-31T10:49:53.420Z,986.50
2019-01-31T10:50:53.472Z,986.45
2019-01-31T10:51:53.519Z,986.48
2019-01-31T10:52:53.571Z,986.45
2019-01-31T10:53:53.659Z,986.43
2019-01-31T10:54:53.671Z,986.42
2019-01-31T10:55:53.723Z,986.35
2019-01-31T10:56:53.772Z,986.36
2019-01-31T10:57:53.822Z,986.36
2019-01-31T10:58:53.874Z,986.35
2019-01-31T10:59:53.923Z,986.33
2019-01-31T11:00:53.975Z,986.31
2019-01-31T11:01:54.025Z,986.29
2019-01-31T11:02:54.075Z,986.29
2019-01-31T11:03:54.127Z,986.24
2019-01-31T11:04:54.178Z,986.32
2019-01-31T11:05:54.226Z,986.33
2019-01-31T11:06:54.280Z,986.33
2019-01-31T11:07:54.330Z,986.36
2019-01-31T11:08:54.383Z,986.33
2019-01-31T11:09:54.430Z,986.30
2019-01-31T11:10:54.481Z,986.32
2019-01-31T11:11:54.532Z,986.33
2019-01-31T11:13:00.705Z,986.34
2019-01-31T11:13:54.632Z,986.33
2019-01-31T11:14:54.684Z,986.32
2019-01-31T11:15:54.735Z,986.32
2019-01-31T11:16:54.786Z,986.34
2019-01-31T11:17:54.837Z,986.30
2019-01-31T11:18:55.146Z,986.27
2019-01-31T11:19:54.939Z,986.31
2019-01-31T11:20:54.989Z,986.26
2019-01-31T11:21:55.038Z,986.27
2019-01-31T11:22:55.090Z,986.25
2019-01-31T11:23:55.140Z,986.27
2019-01-31T11:24:55.212Z,986.24
2019-01-31T11:25:55.241Z,986.26
2019-01-31T11:26:57.026Z,986.25
2019-01-31T11:27:55.344Z,986.30
2019-01-31T11:28:55.398Z,986.23
2019-01-31T11:29:55.447Z,986.23
2019-01-31T11:30:55.517Z,986.22
2019-01-31T11:31:55.550Z,986.23
2019-01-31T11:32:55.601Z,986.22
2019-01-31T11:33:55.652Z,986.16
2019-01-31T11:34:55.701Z,986.17
2019-01-31T11:35:55.755Z,986.14
2019-01-31T11:36:55.807Z,986.17
2019-01-31T11:37:55.855Z,986.20
2019-01-31T11:38:55.906Z,986.17
2019-01-31T11:39:55.956Z,986.20
2019-01-31T11:40:56.881Z,986.17
2019-01-31T11:41:56.063Z,986.18
2019-01-31T11:42:56.114Z,986.18
2019-01-31T11:43:56.164Z,986.19
2019-01-31T11:44:56.216Z,986.17
2019-01-31T11:45:56.263Z,986.17
2019-01-31T11:46:56.314Z,986.19
2019-01-31T11:47:56.366Z,986.20
2019-01-31T11:48:56.418Z,986.24
2019-01-31T11:49:56.469Z,986.24
2019-01-31T11:50:56.518Z,986.30
2019-01-31T11:51:56.570Z,986.29
2019-01-31T11:52:56.622Z,986.29
2019-01-31T11:53:56.808Z,986.28
2019-01-31T11:54:56.775Z,986.29
2019-01-31T11:55:56.773Z,986.30
2019-01-31T11:57:05.257Z,986.30
2019-01-31T11:57:56.876Z,986.27
2019-01-31T11:58:56.926Z,986.29
2019-01-31T11:59:56.975Z,986.27
2019-01-31T12:00:57.027Z,986.30
2019-01-31T12:01:57.078Z,986.31
2019-01-31T12:02:57.127Z,986.28
2019-01-31T12:03:57.242Z,986.34
2019-01-31T12:04:57.229Z,986.35
2019-01-31T12:05:57.279Z,986.37
2019-01-31T12:06:57.331Z,986.32
2019-01-31T12:07:57.383Z,986.39
2019-01-31T12:08:57.433Z,986.39
2019-01-31T12:09:57.487Z,986.41
2019-01-31T12:10:57.532Z,986.41
2019-01-31T12:11:57.583Z,986.41
2019-01-31T12:12:57.635Z,986.40
2019-01-31T12:13:57.689Z,986.38
2019-01-31T12:14:57.736Z,986.40
2019-01-31T12:15:57.787Z,986.40
2019-01-31T12:16:57.835Z,986.40
2019-01-31T12:17:57.886Z,986.41
2019-01-31T12:18:57.938Z,986.41
2019-01-31T12:19:57.995Z,986.39
2019-01-31T12:20:58.040Z,986.40
2019-01-31T12:21:58.089Z,986.39
2019-01-31T12:22:58.140Z,986.39
2019-01-31T12:23:58.190Z,986.37
2019-01-31T12:24:58.240Z,986.38
2019-01-31T12:25:58.407Z,986.37
2019-01-31T12:26:58.342Z,986.40
2019-01-31T12:27:58.394Z,986.43
2019-01-31T12:28:58.467Z,986.41