createdAt,value
2024-03-24T00:01:54.168Z,85443.00
2024-03-24T00:04:24.474Z,85455.00
2024-03-24T00:06:53.217Z,85452.80
2024-03-24T00:09:21.910Z,85455.20
2024-03-24T00:15:00.663Z,85461.60
2024-03-24T00:17:29.689Z,85465.40
2024-03-24T00:19:58.527Z,85452.00
2024-03-24T00:22:27.957Z,85466.80
2024-03-24T00:27:45.240Z,85457.80
2024-03-24T00:30:14.414Z,85447.60
2024-03-24T00:32:43.358Z,85458.80
2024-03-24T00:35:15.771Z,85469.80
2024-03-24T00:37:44.627Z,85464.60
2024-03-24T00:40:15.572Z,85464.80
2024-03-24T00:42:45.333Z,85477.00
2024-03-24T00:45:13.954Z,85462.40
2024-03-24T00:47:43.321Z,85473.00
2024-03-24T00:50:14.075Z,85480.60
2024-03-24T00:52:42.917Z,85468.40
2024-03-24T00:55:11.681Z,85464.40
2024-03-24T00:57:49.573Z,85482.00
2024-03-24T01:00:18.711Z,85485.20
2024-03-24T01:02:57.519Z,85486.00
2024-03-24T01:05:26.143Z,85482.60
2024-03-24T01:08:00.651Z,85485.00
2024-03-24T01:10:29.748Z,85473.60
2024-03-24T01:12:58.554Z,85478.60
2024-03-24T01:15:27.906Z,85490.60
2024-03-24T01:17:56.915Z,85503.20
2024-03-24T01:20:26.543Z,85481.20
2024-03-24T01:22:55.228Z,85483.80
2024-03-24T01:25:23.996Z,85488.20
2024-03-24T01:27:52.611Z,85484.20
2024-03-24T01:30:21.634Z,85489.60
2024-03-24T01:32:50.532Z,85479.60
2024-03-24T01:35:20.039Z,85491.20
2024-03-24T01:37:51.319Z,85505.60
2024-03-24T01:40:20.170Z,85497.80
2024-03-24T01:42:48.846Z,85499.40
2024-03-24T01:48:53.299Z,85501.40
2024-03-24T01:51:30.699Z,85497.80
2024-03-24T01:54:00.002Z,85501.60
2024-03-24T01:56:32.252Z,85504.60
2024-03-24T01:59:01.007Z,85503.00
2024-03-24T02:01:42.393Z,85506.80
2024-03-24T02:04:12.215Z,85506.80
2024-03-24T02:06:41.970Z,85507.80
2024-03-24T02:09:15.786Z,85513.20
2024-03-24T02:11:53.636Z,85503.00
2024-03-24T02:20:31.651Z,85507.80
2024-03-24T02:37:02.923Z,85517.80
2024-03-24T02:39:36.655Z,85517.80
2024-03-24T02:42:08.272Z,85531.60
2024-03-24T02:44:39.066Z,85536.40
2024-03-24T02:47:21.621Z,85527.60
2024-03-24T02:49:52.592Z,85529.20
2024-03-24T02:52:24.810Z,85541.80
2024-03-24T02:54:53.444Z,85546.20
2024-03-24T02:57:47.088Z,85543.40
2024-03-24T03:00:27.425Z,85537.60
2024-03-24T03:03:27.339Z,85534.80
2024-03-24T03:06:36.429Z,85539.00
2024-03-24T03:09:46.125Z,85545.00
2024-03-24T03:12:17.633Z,85546.00
2024-03-24T03:15:27.223Z,85534.80
2024-03-24T03:18:50.390Z,85540.80
2024-03-24T03:28:59.140Z,85540.60
2024-03-24T03:34:24.986Z,85541.00
2024-03-24T03:37:07.889Z,85537.60
2024-03-24T03:43:23.063Z,85547.20
2024-03-24T03:49:23.363Z,85545.60
2024-03-24T03:53:12.300Z,85548.00
2024-03-24T03:56:02.314Z,85548.20
2024-03-24T04:08:22.621Z,85556.00
2024-03-24T04:11:17.967Z,85560.20
2024-03-24T04:13:59.672Z,85555.80
2024-03-24T04:18:21.061Z,85558.20
2024-03-24T04:22:30.633Z,85559.00
2024-03-24T04:24:39.293Z,85558.00
2024-03-24T04:27:41.281Z,85560.20
2024-03-24T04:30:23.351Z,85558.00
2024-03-24T04:32:58.250Z,85567.00
2024-03-24T04:54:22.744Z,85557.60
2024-03-24T04:59:47.597Z,85567.00
2024-03-24T05:02:16.758Z,85567.20
2024-03-24T05:04:45.595Z,85574.00
2024-03-24T05:07:14.466Z,85570.60
2024-03-24T05:09:44.503Z,85570.40
2024-03-24T05:12:14.404Z,85576.00
2024-03-24T05:14:43.234Z,85575.80
2024-03-24T05:17:13.411Z,85575.80
2024-03-24T05:19:42.342Z,85575.20
2024-03-24T05:22:10.926Z,85574.80
2024-03-24T05:24:39.535Z,85576.00
2024-03-24T05:27:08.303Z,85579.40
2024-03-24T05:29:37.191Z,85579.80
2024-03-24T05:32:06.619Z,85575.60
2024-03-24T05:34:35.717Z,85574.80
2024-03-24T05:37:04.386Z,85571.20
2024-03-24T05:39:33.153Z,85569.60
2024-03-24T05:42:03.150Z,85562.00
2024-03-24T05:44:53.194Z,85563.20
2024-03-24T05:47:23.467Z,85569.20
2024-03-24T05:49:54.829Z,85572.20
2024-03-24T05:52:23.608Z,85567.20
2024-03-24T05:54:52.320Z,85568.60
2024-03-24T05:57:21.078Z,85559.40
2024-03-24T05:59:49.974Z,85565.40
2024-03-24T06:02:23.140Z,85560.20
2024-03-24T06:04:51.797Z,85554.40
2024-03-24T06:07:20.617Z,85555.40
2024-03-24T06:09:49.361Z,85557.20
2024-03-24T06:12:31.443Z,85554.00
2024-03-24T06:15:00.292Z,85552.20
2024-03-24T06:17:29.233Z,85549.60
2024-03-24T06:19:57.840Z,85550.80
2024-03-24T06:22:26.482Z,85547.40
2024-03-24T06:24:55.393Z,85544.80
2024-03-24T06:27:24.239Z,85551.40
2024-03-24T06:29:55.852Z,85550.60
2024-03-24T06:32:24.630Z,85559.20
2024-03-24T06:34:53.326Z,85552.40
2024-03-24T06:37:22.165Z,85555.00
2024-03-24T06:40:05.226Z,85550.00
2024-03-24T06:42:45.173Z,85548.40
2024-03-24T06:45:17.807Z,85546.80
2024-03-24T06:47:46.664Z,85548.60
2024-03-24T06:50:15.673Z,85542.80
2024-03-24T06:52:44.236Z,85544.80
2024-03-24T06:55:13.036Z,85542.40
2024-03-24T06:57:41.813Z,85538.00
2024-03-24T07:00:13.336Z,85545.60
2024-03-24T07:02:42.151Z,85543.80
2024-03-24T07:05:10.925Z,85543.60
2024-03-24T07:07:40.125Z,85537.60
2024-03-24T07:10:09.771Z,85544.00
2024-03-24T07:12:38.575Z,85536.80
2024-03-24T07:15:07.757Z,85530.00
2024-03-24T07:17:36.535Z,85533.20
2024-03-24T07:20:06.144Z,85529.20
2024-03-24T07:22:35.186Z,85534.60
2024-03-24T07:25:04.222Z,85535.80
2024-03-24T07:27:33.028Z,85530.60
2024-03-24T07:30:01.826Z,85534.40
2024-03-24T07:32:30.503Z,85535.00
2024-03-24T07:34:59.293Z,85527.80
2024-03-24T07:37:29.495Z,85524.80
2024-03-24T07:39:58.231Z,85528.80
2024-03-24T07:42:26.967Z,85527.60
2024-03-24T07:44:55.692Z,85535.20
2024-03-24T07:47:27.629Z,85537.60
2024-03-24T07:49:56.737Z,85532.00
2024-03-24T07:52:25.501Z,85527.00
2024-03-24T07:54:54.123Z,85524.40
2024-03-24T07:57:22.913Z,85525.60
2024-03-24T07:59:54.629Z,85526.00
2024-03-24T08:02:26.499Z,85522.00
2024-03-24T08:04:57.570Z,85526.60
2024-03-24T08:07:29.312Z,85528.00
2024-03-24T08:09:57.907Z,85536.00
2024-03-24T08:12:26.688Z,85541.20
2024-03-24T08:14:55.528Z,85539.80
2024-03-24T08:17:30.106Z,85542.40
2024-03-24T08:19:58.783Z,85539.60
2024-03-24T08:22:27.569Z,85533.80
2024-03-24T08:24:56.372Z,85535.80
2024-03-24T08:27:25.019Z,85532.80
2024-03-24T08:29:53.788Z,85534.20
2024-03-24T08:32:22.514Z,85525.40
2024-03-24T08:34:53.023Z,85533.40
2024-03-24T08:37:21.677Z,85534.40
2024-03-24T08:39:51.111Z,85534.60
2024-03-24T08:42:23.326Z,85540.40
2024-03-24T08:44:56.024Z,85544.40
2024-03-24T08:47:26.138Z,85538.20
2024-03-24T08:49:54.918Z,85540.20
2024-03-24T08:52:23.616Z,85542.40
2024-03-24T08:54:52.447Z,85537.00
2024-03-24T08:57:21.295Z,85532.20
2024-03-24T08:59:50.251Z,85535.60
2024-03-24T09:02:19.556Z,85537.60
2024-03-24T09:04:48.250Z,85534.80
2024-03-24T09:07:16.953Z,85535.60
2024-03-24T09:09:50.632Z,85534.80
2024-03-24T09:12:19.226Z,85536.00
2024-03-24T09:14:47.810Z,85541.20
2024-03-24T09:17:17.027Z,85547.80
2024-03-24T09:19:48.571Z,85548.00
2024-03-24T09:22:18.079Z,85552.60
2024-03-24T09:24:47.200Z,85554.00
2024-03-24T09:27:15.847Z,85554.00
2024-03-24T09:29:44.862Z,85551.00
2024-03-24T09:32:13.758Z,85547.40
2024-03-24T09:34:44.283Z,85543.20
2024-03-24T09:37:14.069Z,85548.00
2024-03-24T09:39:42.866Z,85538.40
2024-03-24T09:42:15.140Z,85534.00
2024-03-24T09:44:44.352Z,85538.20
2024-03-24T09:47:14.360Z,85534.40
2024-03-24T09:49:45.097Z,85535.40
2024-03-24T09:52:22.866Z,85531.60
2024-03-24T09:54:51.896Z,85529.20
2024-03-24T09:57:21.735Z,85524.00
2024-03-24T09:59:51.550Z,85525.20
2024-03-24T10:02:20.383Z,85524.40
2024-03-24T10:04:49.729Z,85522.60
2024-03-24T10:07:19.100Z,85525.40
2024-03-24T10:09:47.853Z,85523.80
2024-03-24T10:12:17.508Z,85526.40
2024-03-24T10:14:47.241Z,85524.80
2024-03-24T10:17:22.594Z,85526.00
2024-03-24T10:19:53.622Z,85524.00
2024-03-24T10:22:24.911Z,85527.80
2024-03-24T10:24:54.344Z,85524.20
2024-03-24T10:27:23.236Z,85519.00
2024-03-24T10:29:55.242Z,85526.40
2024-03-24T10:32:28.322Z,85526.40
2024-03-24T10:34:57.588Z,85528.60
2024-03-24T10:37:28.584Z,85535.40
2024-03-24T10:39:57.675Z,85526.40
2024-03-24T10:42:29.390Z,85522.20
2024-03-24T10:45:00.015Z,85527.40
2024-03-24T10:47:28.916Z,85528.80
2024-03-24T10:50:00.565Z,85525.00
2024-03-24T10:52:34.688Z,85528.20
2024-03-24T10:55:03.602Z,85525.40
2024-03-24T10:57:32.975Z,85527.20
2024-03-24T11:00:02.607Z,85524.40
2024-03-24T11:02:31.707Z,85532.00
2024-03-24T11:05:03.206Z,85531.20
2024-03-24T11:07:34.996Z,85533.00
2024-03-24T11:10:06.526Z,85534.60
2024-03-24T11:12:39.834Z,85536.80
2024-03-24T11:15:11.503Z,85540.40
2024-03-24T11:17:40.180Z,85542.20
2024-03-24T11:20:19.311Z,85548.20
2024-03-24T11:22:50.289Z,85543.80
2024-03-24T11:25:20.189Z,85540.00
2024-03-24T11:27:50.067Z,85542.40
2024-03-24T11:30:20.593Z,85544.60
2024-03-24T11:32:59.844Z,85550.00
2024-03-24T11:35:31.314Z,85546.40
2024-03-24T11:38:08.688Z,85547.40
2024-03-24T11:40:40.603Z,85552.40
2024-03-24T11:43:15.033Z,85552.60
2024-03-24T11:45:47.764Z,85552.40
2024-03-24T11:48:19.701Z,85546.60
2024-03-24T11:50:52.883Z,85552.40
2024-03-24T11:53:24.182Z,85546.60
2024-03-24T11:55:54.393Z,85555.20
2024-03-24T11:58:24.974Z,85551.40
2024-03-24T12:00:54.363Z,85551.60
2024-03-24T12:03:26.471Z,85551.40
2024-03-24T12:05:56.396Z,85553.80
2024-03-24T12:08:28.366Z,85555.00
2024-03-24T12:10:57.359Z,85553.80
2024-03-24T12:13:26.170Z,85563.40
2024-03-24T12:15:55.013Z,85556.40
2024-03-24T12:18:23.922Z,85553.00
2024-03-24T12:20:52.947Z,85558.00
2024-03-24T12:23:27.633Z,85563.20
2024-03-24T12:25:56.458Z,85562.80
2024-03-24T12:28:28.171Z,85565.60
2024-03-24T12:31:03.176Z,85569.40
2024-03-24T12:33:31.978Z,85572.80
2024-03-24T12:36:01.077Z,85577.80
2024-03-24T12:38:29.861Z,85578.20
2024-03-24T12:41:00.256Z,85573.80
2024-03-24T12:43:30.498Z,85573.60
2024-03-24T12:46:04.748Z,85567.00
2024-03-24T12:48:33.660Z,85564.20
2024-03-24T12:51:02.489Z,85565.40
2024-03-24T12:54:10.503Z,85569.80
2024-03-24T12:56:40.597Z,85570.60
2024-03-24T12:59:09.494Z,85576.60
2024-03-24T13:01:38.968Z,85579.20
2024-03-24T13:04:09.005Z,85573.60
2024-03-24T13:06:41.560Z,85579.80
2024-03-24T13:09:14.056Z,85580.00
2024-03-24T13:11:42.657Z,85581.40
2024-03-24T13:14:11.420Z,85581.20
2024-03-24T13:17:06.317Z,85581.60
2024-03-24T13:19:46.491Z,85580.20
2024-03-24T13:22:18.332Z,85589.40
2024-03-24T13:24:55.033Z,85592.00
2024-03-24T13:27:59.762Z,85593.20
2024-03-24T13:30:28.634Z,85594.20
2024-03-24T13:32:57.331Z,85603.20
2024-03-24T13:35:26.047Z,85601.20
2024-03-24T13:38:13.512Z,85605.60
2024-03-24T13:41:12.767Z,85609.00
2024-03-24T13:43:55.756Z,85613.00
2024-03-24T13:46:29.756Z,85610.80
2024-03-24T13:49:03.795Z,85620.00
2024-03-24T13:51:39.013Z,85614.80
2024-03-24T13:54:10.398Z,85613.60
2024-03-24T13:56:38.977Z,85615.40
2024-03-24T13:59:07.865Z,85615.80
2024-03-24T14:01:38.897Z,85619.80
2024-03-24T14:04:07.989Z,85626.40
2024-03-24T14:06:36.783Z,85627.00
2024-03-24T14:09:06.830Z,85626.20
2024-03-24T14:11:35.594Z,85630.20
2024-03-24T14:14:35.600Z,85628.40
2024-03-24T14:17:25.491Z,85631.00
2024-03-24T14:20:01.075Z,85637.00
2024-03-24T14:22:49.305Z,85640.00
2024-03-24T14:25:28.826Z,85640.40
2024-03-24T14:28:00.165Z,85644.60
2024-03-24T14:30:50.301Z,85644.40
2024-03-24T14:33:21.829Z,85645.40
2024-03-24T14:36:14.258Z,85649.60
2024-03-24T14:39:08.323Z,85646.20
2024-03-24T14:41:49.100Z,85656.60
2024-03-24T14:45:17.825Z,85655.40
2024-03-24T14:48:16.518Z,85658.60
2024-03-24T14:51:10.358Z,85658.80
2024-03-24T14:53:46.365Z,85664.20
2024-03-24T14:56:21.063Z,85659.40
2024-03-24T14:58:58.542Z,85660.40
2024-03-24T15:01:30.629Z,85660.20
2024-03-24T15:04:13.405Z,85656.40
2024-03-24T15:07:02.085Z,85660.40
2024-03-24T15:09:30.827Z,85661.60
2024-03-24T15:11:59.589Z,85663.40
2024-03-24T15:14:30.431Z,85661.40
2024-03-24T15:17:14.867Z,85661.80
2024-03-24T15:19:43.757Z,85662.40
2024-03-24T15:22:12.470Z,85659.40
2024-03-24T15:24:41.313Z,85659.00
2024-03-24T15:27:10.373Z,85653.20
2024-03-24T15:29:39.115Z,85652.80
2024-03-24T15:32:08.341Z,85657.80
2024-03-24T15:34:39.923Z,85655.40
2024-03-24T15:37:08.954Z,85658.80
2024-03-24T15:39:37.662Z,85661.20
2024-03-24T15:42:07.574Z,85664.00
2024-03-24T15:44:36.446Z,85662.40
2024-03-24T15:47:05.271Z,85664.40
2024-03-24T15:49:34.077Z,85661.60
2024-03-24T15:52:03.247Z,85664.20
2024-03-24T15:54:33.539Z,85665.60
2024-03-24T15:57:45.364Z,85659.40
2024-03-24T16:00:37.405Z,85656.80
2024-03-24T16:03:06.302Z,85667.20
2024-03-24T16:05:35.088Z,85658.20
2024-03-24T16:08:04.858Z,85660.20
2024-03-24T16:10:39.195Z,85658.20
2024-03-24T16:13:45.404Z,85658.00
2024-03-24T16:16:18.666Z,85659.60
2024-03-24T16:18:47.680Z,85658.80
2024-03-24T16:21:50.081Z,85655.00
2024-03-24T16:24:21.306Z,85660.80
2024-03-24T16:26:50.489Z,85661.00
2024-03-24T16:29:19.382Z,85659.20
2024-03-24T16:31:48.105Z,85657.00
2024-03-24T16:34:16.756Z,85655.20
2024-03-24T16:36:46.110Z,85655.20
2024-03-24T16:39:15.275Z,85654.00
2024-03-24T16:41:46.413Z,85649.40
2024-03-24T16:44:18.263Z,85651.60
2024-03-24T16:46:46.874Z,85652.40
2024-03-24T16:49:15.810Z,85647.00
2024-03-24T16:51:44.612Z,85652.80
2024-03-24T16:54:13.319Z,85651.20
2024-03-24T16:56:42.029Z,85646.40
2024-03-24T16:59:11.016Z,85645.20
2024-03-24T17:01:40.019Z,85642.40
2024-03-24T17:04:08.851Z,85637.80
2024-03-24T17:06:37.734Z,85635.60
2024-03-24T17:09:07.127Z,85633.00
2024-03-24T17:11:36.070Z,85628.60
2024-03-24T17:14:04.958Z,85629.60
2024-03-24T17:16:35.607Z,85625.20
2024-03-24T17:19:10.426Z,85620.80
2024-03-24T17:21:39.239Z,85618.80
2024-03-24T17:24:08.560Z,85614.60
2024-03-24T17:26:37.426Z,85615.20
2024-03-24T17:29:07.857Z,85614.80
2024-03-24T17:31:38.454Z,85608.60
2024-03-24T17:34:07.169Z,85611.20
2024-03-24T17:36:36.139Z,85605.40
2024-03-24T17:39:09.625Z,85609.60
2024-03-24T17:41:39.790Z,85610.60
2024-03-24T17:44:10.738Z,85608.80
2024-03-24T17:46:41.244Z,85613.00
2024-03-24T17:49:09.995Z,85610.80
2024-03-24T17:51:38.901Z,85607.00
2024-03-24T17:54:07.827Z,85607.00
2024-03-24T17:56:36.767Z,85601.60
2024-03-24T17:59:05.578Z,85597.00
2024-03-24T18:01:37.065Z,85598.80
2024-03-24T18:04:07.812Z,85595.60
2024-03-24T18:06:41.332Z,85591.60
2024-03-24T18:09:30.459Z,85587.00
2024-03-24T18:12:17.408Z,85585.80
2024-03-24T18:14:49.185Z,85587.80
2024-03-24T18:17:22.168Z,85583.20
2024-03-24T18:20:04.554Z,85583.20
2024-03-24T18:22:36.251Z,85582.60
2024-03-24T18:25:06.972Z,85576.00
2024-03-24T18:27:39.996Z,85570.60
2024-03-24T18:30:13.356Z,85569.60
2024-03-24T18:32:43.341Z,85564.40
2024-03-24T18:35:12.105Z,85556.00
2024-03-24T18:37:45.967Z,85556.80
2024-03-24T18:40:16.629Z,85564.00
2024-03-24T18:42:47.863Z,85562.40
2024-03-24T18:45:16.657Z,85560.80
2024-03-24T18:47:45.231Z,85559.00
2024-03-24T18:50:14.016Z,85563.60
2024-03-24T18:52:43.165Z,85559.00
2024-03-24T18:55:11.996Z,85558.40
2024-03-24T18:57:40.698Z,85551.60
2024-03-24T19:00:10.615Z,85555.40
2024-03-24T19:02:39.399Z,85555.80
2024-03-24T19:05:09.420Z,85552.80
2024-03-24T19:07:38.618Z,85556.80
2024-03-24T19:10:08.811Z,85557.40
2024-03-24T19:12:37.473Z,85564.60
2024-03-24T19:15:08.873Z,85560.20
2024-03-24T19:17:37.687Z,85559.60
2024-03-24T19:20:11.853Z,85557.40
2024-03-24T19:22:43.351Z,85553.60
2024-03-24T19:25:16.379Z,85552.20
2024-03-24T19:27:48.195Z,85548.80
2024-03-24T19:30:18.802Z,85548.60
2024-03-24T19:32:48.220Z,85543.20
2024-03-24T19:35:16.990Z,85542.20
2024-03-24T19:37:45.820Z,85547.60
2024-03-24T19:40:15.100Z,85539.60
2024-03-24T19:42:44.244Z,85538.60
2024-03-24T19:45:12.906Z,85533.00
2024-03-24T19:47:41.901Z,85536.80
2024-03-24T19:50:13.439Z,85537.20
2024-03-24T19:52:42.333Z,85541.20
2024-03-24T19:55:11.525Z,85536.40
2024-03-24T19:57:45.586Z,85536.80
2024-03-24T20:00:14.855Z,85540.00
2024-03-24T20:02:44.436Z,85534.80
2024-03-24T20:05:13.358Z,85538.20
2024-03-24T20:07:42.105Z,85532.60
2024-03-24T20:10:12.422Z,85532.20
2024-03-24T20:12:41.446Z,85531.80
2024-03-24T20:15:11.319Z,85529.00
2024-03-24T20:17:40.063Z,85524.40
2024-03-24T20:20:09.242Z,85523.40
2024-03-24T20:22:37.917Z,85526.00
2024-03-24T20:25:07.048Z,85524.80
2024-03-24T20:27:35.898Z,85522.00
2024-03-24T20:30:04.689Z,85524.40
2024-03-24T20:32:33.585Z,85522.00
2024-03-24T20:35:02.355Z,85519.40
2024-03-24T20:37:31.126Z,85513.00
2024-03-24T20:39:59.750Z,85515.00
2024-03-24T20:42:28.637Z,85514.40
2024-03-24T20:44:57.701Z,85514.00
2024-03-24T20:47:26.628Z,85509.00
2024-03-24T20:49:55.941Z,85509.00
2024-03-24T20:52:24.542Z,85506.00
2024-03-24T20:54:54.218Z,85502.00
2024-03-24T20:57:23.086Z,85498.00
2024-03-24T20:59:51.766Z,85501.00
2024-03-24T21:02:20.751Z,85503.80
2024-03-24T21:04:49.311Z,85493.80
2024-03-24T21:07:18.312Z,85496.00
2024-03-24T21:09:47.217Z,85496.20
2024-03-24T21:12:15.982Z,85493.00
2024-03-24T21:14:44.588Z,85496.40
2024-03-24T21:17:13.232Z,85495.00
2024-03-24T21:19:41.862Z,85492.00
2024-03-24T21:22:10.661Z,85487.80
2024-03-24T21:24:39.349Z,85482.60
2024-03-24T21:27:09.538Z,85483.20
2024-03-24T21:29:39.621Z,85485.20
2024-03-24T21:32:08.718Z,85483.00
2024-03-24T21:34:38.946Z,85479.80
2024-03-24T21:37:07.863Z,85477.80
2024-03-24T21:39:57.012Z,85473.00
2024-03-24T21:42:28.722Z,85476.60
2024-03-24T21:44:57.467Z,85473.80
2024-03-24T21:47:26.078Z,85467.80
2024-03-24T21:49:57.342Z,85468.00
2024-03-24T21:52:25.929Z,85464.40
2024-03-24T21:54:54.586Z,85462.20
2024-03-24T21:57:23.343Z,85455.80
2024-03-24T21:59:52.009Z,85458.80
2024-03-24T22:02:21.547Z,85458.00
2024-03-24T22:04:50.156Z,85460.20
2024-03-24T22:07:35.073Z,85457.00
2024-03-24T22:10:10.508Z,85451.40
2024-03-24T22:12:39.271Z,85447.00
2024-03-24T22:15:08.776Z,85450.20
2024-03-24T22:17:38.211Z,85451.80
2024-03-24T22:20:09.078Z,85451.60
2024-03-24T22:22:37.795Z,85446.80
2024-03-24T22:25:08.394Z,85443.00
2024-03-24T22:27:38.083Z,85439.60
2024-03-24T22:30:08.600Z,85439.20
2024-03-24T22:32:37.407Z,85439.20
2024-03-24T22:35:06.790Z,85438.80
2024-03-24T22:37:35.552Z,85440.00
2024-03-24T22:40:05.259Z,85437.80
2024-03-24T22:42:34.082Z,85433.60
2024-03-24T22:45:06.582Z,85434.00
2024-03-24T22:47:38.468Z,85432.60
2024-03-24T22:50:07.784Z,85430.40
2024-03-24T22:52:37.306Z,85433.80
2024-03-24T22:55:06.648Z,85431.60
2024-03-24T22:57:38.750Z,85426.60
2024-03-24T23:00:13.501Z,85425.20
2024-03-24T23:02:45.157Z,85425.60
2024-03-24T23:05:14.172Z,85424.00
2024-03-24T23:07:44.325Z,85427.20
2024-03-24T23:10:16.446Z,85423.20
2024-03-24T23:12:45.095Z,85423.80
2024-03-24T23:15:13.850Z,85426.00
2024-03-24T23:17:45.170Z,85428.20
2024-03-24T23:20:15.138Z,85417.40
2024-03-24T23:22:43.849Z,85422.00
2024-03-24T23:25:12.659Z,85427.40
2024-03-24T23:27:44.666Z,85425.80
2024-03-24T23:30:18.815Z,85423.80
2024-03-24T23:32:48.102Z,85418.80
2024-03-24T23:35:19.791Z,85421.60
2024-03-24T23:37:48.398Z,85420.20
2024-03-24T23:40:20.129Z,85419.40
2024-03-24T23:42:56.993Z,85421.60
2024-03-24T23:45:27.444Z,85425.40
2024-03-24T23:47:56.652Z,85421.20
2024-03-24T23:50:27.239Z,85415.40
2024-03-24T23:52:55.977Z,85411.80
2024-03-24T23:55:24.637Z,85413.20
2024-03-24T23:57:59.272Z,85417.20
