createdAt,value
2017-10-31T00:01:50.965Z,6.40
2017-10-31T00:04:17.874Z,6.40
2017-10-31T00:06:44.761Z,6.40
2017-10-31T00:09:11.642Z,6.40
2017-10-31T00:11:40.481Z,6.50
2017-10-31T00:14:07.386Z,6.50
2017-10-31T00:16:36.626Z,6.50
2017-10-31T00:19:04.010Z,6.50
2017-10-31T00:21:30.897Z,6.50
2017-10-31T00:23:57.780Z,6.50
2017-10-31T00:26:24.672Z,6.60
2017-10-31T00:28:52.356Z,6.60
2017-10-31T00:31:19.249Z,6.60
2017-10-31T00:33:48.044Z,6.60
2017-10-31T00:36:15.922Z,6.60
2017-10-31T00:38:44.428Z,6.60
2017-10-31T00:41:12.094Z,6.60
2017-10-31T00:43:39.770Z,6.60
2017-10-31T00:46:07.062Z,6.60
2017-10-31T00:48:34.427Z,6.60
2017-10-31T00:51:02.152Z,6.60
2017-10-31T00:53:33.050Z,6.60
2017-10-31T00:56:00.709Z,6.60
2017-10-31T00:58:27.597Z,6.60
2017-10-31T01:00:54.989Z,6.60
2017-10-31T01:03:22.799Z,6.60
2017-10-31T01:05:50.621Z,6.60
2017-10-31T01:08:18.367Z,6.50
2017-10-31T01:10:45.265Z,6.40
2017-10-31T01:13:13.081Z,6.40
2017-10-31T01:15:39.973Z,6.40
2017-10-31T01:18:07.484Z,6.40
2017-10-31T01:20:34.517Z,6.30
2017-10-31T01:23:02.293Z,6.30
2017-10-31T01:25:30.713Z,6.20
2017-10-31T01:27:58.777Z,6.10
2017-10-31T01:30:25.700Z,6.10
2017-10-31T01:32:52.586Z,6.00
2017-10-31T01:35:19.480Z,5.90
2017-10-31T01:37:47.161Z,5.80
2017-10-31T01:40:16.374Z,5.90
2017-10-31T01:42:44.515Z,5.80
2017-10-31T01:45:12.175Z,5.90
2017-10-31T01:47:39.077Z,5.80
2017-10-31T01:50:07.663Z,5.90
2017-10-31T01:52:34.756Z,5.80
2017-10-31T01:55:03.313Z,5.80
2017-10-31T01:57:31.117Z,5.80
2017-10-31T01:59:58.792Z,5.80
2017-10-31T02:02:25.689Z,5.80
2017-10-31T02:04:52.571Z,5.90
2017-10-31T02:07:20.387Z,5.80
2017-10-31T02:09:48.221Z,5.80
2017-10-31T02:12:15.116Z,5.90
2017-10-31T02:14:41.997Z,5.90
2017-10-31T02:17:08.893Z,5.90
2017-10-31T02:19:37.281Z,6.00
2017-10-31T02:22:05.066Z,5.90
2017-10-31T02:24:32.726Z,6.00
2017-10-31T02:27:00.398Z,5.90
2017-10-31T02:29:28.189Z,5.90
2017-10-31T02:31:56.050Z,5.90
2017-10-31T02:34:22.933Z,5.90
2017-10-31T02:36:50.752Z,5.90
2017-10-31T02:39:18.446Z,6.00
2017-10-31T02:41:45.354Z,6.00
2017-10-31T02:44:12.244Z,6.10
2017-10-31T02:46:40.184Z,6.00
2017-10-31T02:49:07.767Z,6.00
2017-10-31T02:51:35.597Z,6.10
2017-10-31T02:54:02.562Z,6.10
2017-10-31T02:56:29.457Z,6.10
2017-10-31T02:58:57.113Z,6.10
2017-10-31T03:01:26.808Z,6.00
2017-10-31T03:03:56.426Z,6.00
2017-10-31T03:06:25.671Z,6.00
2017-10-31T03:08:52.681Z,6.00
2017-10-31T03:11:19.582Z,6.00
2017-10-31T03:13:46.480Z,6.00
2017-10-31T03:16:14.522Z,6.10
2017-10-31T03:18:42.514Z,6.20
2017-10-31T03:21:10.156Z,6.10
2017-10-31T03:23:37.062Z,6.20
2017-10-31T03:26:03.975Z,6.20
2017-10-31T03:28:30.870Z,6.20
2017-10-31T03:30:59.694Z,6.30
2017-10-31T03:33:26.589Z,6.30
2017-10-31T03:35:53.518Z,6.20
2017-10-31T03:38:20.398Z,6.10
2017-10-31T03:40:47.281Z,6.10
2017-10-31T03:43:14.181Z,6.10
2017-10-31T03:45:41.074Z,6.10
2017-10-31T03:48:08.886Z,6.10
2017-10-31T03:50:36.572Z,6.10
2017-10-31T03:53:04.217Z,6.20
2017-10-31T03:55:31.101Z,6.10
2017-10-31T03:57:58.000Z,6.10
2017-10-31T04:00:25.711Z,6.20
2017-10-31T04:02:52.609Z,6.30
2017-10-31T04:05:20.274Z,6.30
2017-10-31T04:07:47.205Z,6.30
2017-10-31T04:10:16.535Z,6.20
2017-10-31T04:12:44.230Z,6.20
2017-10-31T04:15:11.133Z,6.20
2017-10-31T04:17:39.561Z,5.90
2017-10-31T04:20:06.473Z,5.90
2017-10-31T04:22:33.357Z,5.90
2017-10-31T04:25:00.270Z,5.90
2017-10-31T04:27:27.164Z,5.90
2017-10-31T04:29:56.056Z,5.90
2017-10-31T04:32:22.953Z,5.90
2017-10-31T04:34:49.845Z,6.00
2017-10-31T04:37:16.749Z,6.10
2017-10-31T04:39:43.644Z,6.10
2017-10-31T04:42:11.330Z,6.10
2017-10-31T04:44:38.992Z,6.20
2017-10-31T04:47:06.646Z,6.30
2017-10-31T04:49:35.233Z,6.30
2017-10-31T04:52:03.798Z,6.30
2017-10-31T04:54:32.441Z,6.40
2017-10-31T04:56:59.331Z,6.40
2017-10-31T04:59:26.995Z,6.30
2017-10-31T05:01:54.645Z,6.20
2017-10-31T05:04:22.310Z,6.30
2017-10-31T05:06:52.188Z,6.20
2017-10-31T05:09:20.095Z,6.30
2017-10-31T05:11:49.925Z,6.40
2017-10-31T05:14:17.760Z,6.40
2017-10-31T05:16:44.642Z,6.50
2017-10-31T05:19:12.476Z,6.50
2017-10-31T05:21:39.362Z,6.50
2017-10-31T05:24:06.659Z,6.40
2017-10-31T05:26:34.460Z,6.40
2017-10-31T05:29:02.123Z,6.40
2017-10-31T05:31:30.975Z,6.40
2017-10-31T05:33:59.818Z,6.40
2017-10-31T05:36:26.701Z,6.30
2017-10-31T05:38:53.601Z,6.40
2017-10-31T05:41:20.485Z,6.50
2017-10-31T05:43:48.237Z,6.60
2017-10-31T05:46:16.122Z,6.70
2017-10-31T05:48:43.016Z,6.60
2017-10-31T05:51:09.923Z,6.70
2017-10-31T05:53:36.835Z,6.80
2017-10-31T05:56:03.729Z,6.80
2017-10-31T05:58:31.401Z,6.60
2017-10-31T06:00:58.285Z,6.60
2017-10-31T06:03:25.181Z,6.60
2017-10-31T06:05:52.087Z,6.50
2017-10-31T06:08:19.764Z,6.70
2017-10-31T06:10:46.710Z,6.80
2017-10-31T06:13:13.586Z,6.80
2017-10-31T06:15:40.525Z,6.70
2017-10-31T06:18:07.420Z,6.70
2017-10-31T06:20:34.459Z,6.80
2017-10-31T06:23:01.372Z,6.80
2017-10-31T06:25:28.263Z,6.80
2017-10-31T06:27:55.162Z,6.80
2017-10-31T06:30:22.059Z,6.90
2017-10-31T06:32:48.945Z,7.00
2017-10-31T06:35:15.888Z,6.90
2017-10-31T06:37:43.590Z,6.90
2017-10-31T06:40:10.811Z,6.90
2017-10-31T06:42:37.689Z,6.90
2017-10-31T06:45:06.081Z,7.00
2017-10-31T06:47:32.982Z,7.00
2017-10-31T06:49:59.865Z,7.10
2017-10-31T06:52:26.765Z,7.10
2017-10-31T06:54:53.654Z,7.10
2017-10-31T06:57:21.521Z,7.00
2017-10-31T06:59:48.406Z,7.10
2017-10-31T07:02:15.297Z,7.20
2017-10-31T07:04:42.218Z,7.30
2017-10-31T07:07:09.121Z,7.30
2017-10-31T07:09:36.808Z,7.30
2017-10-31T07:12:03.709Z,7.30
2017-10-31T07:14:30.595Z,7.30
2017-10-31T07:16:57.522Z,7.30
2017-10-31T07:19:24.421Z,7.40
2017-10-31T07:21:51.341Z,7.50
2017-10-31T07:24:19.972Z,7.60
2017-10-31T07:26:48.709Z,7.80
2017-10-31T07:29:15.602Z,7.80
2017-10-31T07:31:44.281Z,7.90
2017-10-31T07:34:11.170Z,7.80
2017-10-31T07:36:39.933Z,7.90
2017-10-31T07:39:06.832Z,7.80
2017-10-31T07:41:34.733Z,7.90
2017-10-31T07:44:02.410Z,7.80
2017-10-31T07:46:29.302Z,7.80
2017-10-31T07:48:58.239Z,7.80
2017-10-31T07:51:25.127Z,7.90
2017-10-31T07:53:52.058Z,8.00
2017-10-31T07:56:18.975Z,8.00
2017-10-31T07:58:50.585Z,8.10
2017-10-31T08:01:17.665Z,8.20
2017-10-31T08:03:47.499Z,8.30
2017-10-31T08:06:14.511Z,8.30
2017-10-31T08:08:41.409Z,8.60
2017-10-31T08:11:09.205Z,8.40
2017-10-31T08:13:38.113Z,8.40
2017-10-31T08:16:07.862Z,8.20
2017-10-31T08:18:36.695Z,8.20
2017-10-31T08:21:03.774Z,8.30
2017-10-31T08:23:31.442Z,8.80
2017-10-31T08:25:58.331Z,8.80
2017-10-31T08:28:25.322Z,9.00
2017-10-31T08:30:52.225Z,8.80
2017-10-31T08:33:19.122Z,8.60
2017-10-31T08:35:46.838Z,8.30
2017-10-31T08:38:13.795Z,8.30
2017-10-31T08:40:41.598Z,8.40
2017-10-31T08:43:08.501Z,8.60
2017-10-31T08:45:38.157Z,8.80
2017-10-31T08:48:06.384Z,8.90
2017-10-31T08:50:34.065Z,9.00
2017-10-31T08:53:03.224Z,9.10
2017-10-31T08:55:31.231Z,9.00
2017-10-31T08:57:59.046Z,9.30
2017-10-31T09:00:26.857Z,9.30
2017-10-31T09:02:55.493Z,9.10
2017-10-31T09:05:22.382Z,9.10
2017-10-31T09:07:50.248Z,9.20
2017-10-31T09:10:17.945Z,9.10
2017-10-31T09:12:44.836Z,9.00
2017-10-31T09:15:11.749Z,9.10
2017-10-31T09:17:38.672Z,9.30
2017-10-31T09:20:08.886Z,9.20
2017-10-31T09:22:37.324Z,9.50
2017-10-31T09:25:05.133Z,9.40
2017-10-31T09:27:32.806Z,9.50
2017-10-31T09:30:00.643Z,9.50
2017-10-31T09:32:28.305Z,9.50
2017-10-31T09:34:56.162Z,9.50
2017-10-31T09:37:23.866Z,9.50
2017-10-31T09:39:50.749Z,9.50
2017-10-31T09:42:17.664Z,9.40
2017-10-31T09:44:45.354Z,9.50
2017-10-31T09:47:12.252Z,9.60
2017-10-31T09:49:39.132Z,9.60
2017-10-31T09:52:06.034Z,9.50
2017-10-31T09:54:32.926Z,9.60
2017-10-31T09:57:01.179Z,9.80
2017-10-31T09:59:28.064Z,9.90
2017-10-31T10:01:54.992Z,9.70
2017-10-31T10:04:21.910Z,9.80
2017-10-31T10:06:48.789Z,9.90
2017-10-31T10:09:16.578Z,9.90
2017-10-31T10:11:44.221Z,9.90
2017-10-31T10:14:12.060Z,9.90
2017-10-31T10:16:38.941Z,10.10
2017-10-31T10:19:06.614Z,9.90
2017-10-31T10:21:34.278Z,9.70
2017-10-31T10:24:01.177Z,9.70
2017-10-31T10:26:28.072Z,9.70
2017-10-31T10:28:54.964Z,9.80
2017-10-31T10:31:21.858Z,9.90
2017-10-31T10:33:48.765Z,10.10
2017-10-31T10:36:15.664Z,10.10
2017-10-31T10:38:43.485Z,9.80
2017-10-31T10:41:10.378Z,10.10
2017-10-31T10:43:37.298Z,10.30
2017-10-31T10:46:04.194Z,10.30
2017-10-31T10:48:31.088Z,10.50
2017-10-31T10:50:57.979Z,10.60
2017-10-31T10:53:24.893Z,10.50
2017-10-31T10:55:52.713Z,10.10
2017-10-31T10:58:19.611Z,10.10
2017-10-31T11:00:46.498Z,10.20
2017-10-31T11:03:16.904Z,10.10
2017-10-31T11:05:43.788Z,10.10
2017-10-31T11:08:11.684Z,9.60
2017-10-31T11:10:39.589Z,9.60
2017-10-31T11:13:07.449Z,9.60
2017-10-31T11:15:34.347Z,9.60
2017-10-31T11:18:01.232Z,9.70
2017-10-31T11:20:30.200Z,10.00
2017-10-31T11:22:57.088Z,10.20
2017-10-31T11:25:24.810Z,10.50
2017-10-31T11:27:51.697Z,10.60
2017-10-31T11:30:18.608Z,10.40
2017-10-31T11:32:46.320Z,10.20
2017-10-31T11:35:14.989Z,10.10
2017-10-31T11:37:41.885Z,10.00
2017-10-31T11:40:08.788Z,10.00
2017-10-31T11:42:36.436Z,9.90
2017-10-31T11:45:04.273Z,9.80
2017-10-31T11:47:32.094Z,10.00
2017-10-31T11:49:59.017Z,9.80
2017-10-31T11:52:25.924Z,10.00
2017-10-31T11:54:52.829Z,10.00
2017-10-31T11:57:19.717Z,9.90
2017-10-31T11:59:46.616Z,9.90
2017-10-31T12:02:13.514Z,10.00
2017-10-31T12:04:41.422Z,10.00
2017-10-31T12:07:08.366Z,10.00
2017-10-31T12:09:36.010Z,9.70
2017-10-31T12:12:03.853Z,9.70
2017-10-31T12:14:31.558Z,9.70
2017-10-31T12:16:58.456Z,9.70
2017-10-31T12:19:25.355Z,9.70
2017-10-31T12:21:52.249Z,9.70
2017-10-31T12:24:19.137Z,9.70
2017-10-31T12:26:46.034Z,9.60
2017-10-31T12:29:12.925Z,9.70
2017-10-31T12:31:40.751Z,9.70
2017-10-31T12:34:09.166Z,9.60
2017-10-31T12:36:36.090Z,9.70
2017-10-31T12:39:03.750Z,9.50
2017-10-31T12:41:30.651Z,9.50
2017-10-31T12:43:57.576Z,9.60
2017-10-31T12:46:24.522Z,9.60
2017-10-31T12:48:51.465Z,9.40
2017-10-31T12:51:18.350Z,9.50
2017-10-31T12:53:46.157Z,9.40
2017-10-31T12:56:13.048Z,9.30
2017-10-31T12:58:39.970Z,9.30
2017-10-31T13:01:06.850Z,9.30
2017-10-31T13:03:33.763Z,9.30
2017-10-31T13:06:02.310Z,9.40
2017-10-31T13:08:29.968Z,9.50
2017-10-31T13:10:57.656Z,9.50
2017-10-31T13:13:24.640Z,9.50
2017-10-31T13:15:51.564Z,9.50
2017-10-31T13:18:19.337Z,9.50
2017-10-31T13:20:46.241Z,9.50
2017-10-31T13:23:13.143Z,9.50
2017-10-31T13:25:40.049Z,9.50
2017-10-31T13:28:07.507Z,9.50
2017-10-31T13:30:35.153Z,9.50
2017-10-31T13:33:03.652Z,9.50
2017-10-31T13:35:32.318Z,9.50
2017-10-31T13:37:59.784Z,9.50
2017-10-31T13:40:28.475Z,9.50
2017-10-31T13:42:56.016Z,9.50
2017-10-31T13:45:22.962Z,9.50
2017-10-31T13:47:51.244Z,9.60
2017-10-31T13:50:18.577Z,9.70
2017-10-31T13:52:46.401Z,9.70
2017-10-31T13:55:14.121Z,9.70
2017-10-31T13:57:41.107Z,9.60
2017-10-31T14:00:10.630Z,9.50
2017-10-31T14:02:38.093Z,9.50
2017-10-31T14:05:06.341Z,9.50
2017-10-31T14:07:33.828Z,9.40
2017-10-31T14:10:01.283Z,9.40
2017-10-31T14:12:28.823Z,9.30
2017-10-31T14:14:56.530Z,9.30
2017-10-31T14:17:24.227Z,9.20
2017-10-31T14:19:51.309Z,9.20
2017-10-31T14:22:18.257Z,9.20
2017-10-31T14:24:45.960Z,9.20
2017-10-31T14:27:12.894Z,9.20
2017-10-31T14:29:39.838Z,9.10
2017-10-31T14:32:07.510Z,9.10
2017-10-31T14:34:34.444Z,9.20
2017-10-31T14:37:01.609Z,9.20
2017-10-31T14:39:28.549Z,9.20
2017-10-31T14:41:56.064Z,9.20
2017-10-31T14:44:23.005Z,9.20
2017-10-31T14:46:50.865Z,9.20
2017-10-31T14:49:17.828Z,9.20
2017-10-31T14:51:45.637Z,9.20
2017-10-31T14:54:12.613Z,9.30
2017-10-31T14:56:39.549Z,9.20
2017-10-31T14:59:10.877Z,9.20
2017-10-31T15:01:38.750Z,9.20
2017-10-31T15:04:07.849Z,9.20
2017-10-31T15:06:37.282Z,9.20
2017-10-31T15:09:08.378Z,9.10
2017-10-31T15:11:36.322Z,9.10
2017-10-31T15:14:10.725Z,9.10
2017-10-31T15:16:47.698Z,9.10
2017-10-31T15:19:21.585Z,9.10
2017-10-31T15:21:51.178Z,9.10
2017-10-31T15:24:18.702Z,9.10
2017-10-31T15:26:46.438Z,9.10
2017-10-31T15:29:13.399Z,9.10
2017-10-31T15:31:41.325Z,9.10
2017-10-31T15:34:09.294Z,9.10
2017-10-31T15:36:37.160Z,9.10
2017-10-31T15:39:04.119Z,9.10
2017-10-31T15:41:32.050Z,9.10
2017-10-31T15:43:59.037Z,9.10
2017-10-31T15:46:25.951Z,9.10
2017-10-31T15:48:52.892Z,9.00
2017-10-31T15:51:19.868Z,9.00
2017-10-31T15:53:46.823Z,9.00
2017-10-31T15:56:14.765Z,9.00
2017-10-31T15:58:41.745Z,9.10
2017-10-31T16:01:08.809Z,9.10
2017-10-31T16:03:36.742Z,9.10
2017-10-31T16:06:03.689Z,9.10
2017-10-31T16:08:30.777Z,9.10
2017-10-31T16:10:58.508Z,9.10
2017-10-31T16:13:25.434Z,9.10
2017-10-31T16:15:52.374Z,9.20
2017-10-31T16:18:19.525Z,9.10
2017-10-31T16:20:46.523Z,9.20
2017-10-31T16:23:14.311Z,9.10
2017-10-31T16:25:41.223Z,9.10
2017-10-31T16:28:09.963Z,9.20
2017-10-31T16:30:36.897Z,9.10
2017-10-31T16:33:04.000Z,9.10
2017-10-31T16:35:30.954Z,9.20
2017-10-31T16:37:58.677Z,9.10
2017-10-31T16:40:25.609Z,9.20
2017-10-31T16:42:52.554Z,9.10
2017-10-31T16:45:20.315Z,9.10
2017-10-31T16:47:47.261Z,9.10
2017-10-31T16:50:14.268Z,9.10
2017-10-31T16:52:41.988Z,9.20
2017-10-31T16:55:08.944Z,9.20
2017-10-31T16:57:35.909Z,9.30
2017-10-31T17:00:04.653Z,9.20
2017-10-31T17:02:33.292Z,9.20
2017-10-31T17:05:01.042Z,9.20
2017-10-31T17:07:29.773Z,9.20
2017-10-31T17:09:56.733Z,9.20
2017-10-31T17:12:24.590Z,9.20
2017-10-31T17:14:51.554Z,9.10
2017-10-31T17:17:18.504Z,9.20
2017-10-31T17:19:45.458Z,9.20
2017-10-31T17:22:13.313Z,9.20
2017-10-31T17:24:40.260Z,9.20
2017-10-31T17:27:07.202Z,9.20
2017-10-31T17:29:34.149Z,9.10
2017-10-31T17:32:01.189Z,9.20
2017-10-31T17:34:28.171Z,9.10
2017-10-31T17:36:56.469Z,9.10
2017-10-31T17:39:24.377Z,9.10
2017-10-31T17:41:52.060Z,9.20
2017-10-31T17:44:19.468Z,9.10
2017-10-31T17:46:47.380Z,9.00
2017-10-31T17:49:14.317Z,9.10
2017-10-31T17:51:41.248Z,9.10
2017-10-31T17:54:08.508Z,9.10
2017-10-31T17:56:35.449Z,9.10
2017-10-31T17:59:02.401Z,9.10
2017-10-31T18:01:29.376Z,9.10
2017-10-31T18:03:58.957Z,9.00
2017-10-31T18:06:26.942Z,9.00
2017-10-31T18:08:59.266Z,9.00
2017-10-31T18:11:27.087Z,9.00
2017-10-31T18:13:54.784Z,9.00
2017-10-31T18:16:23.657Z,9.00
2017-10-31T18:18:50.599Z,8.90
2017-10-31T18:21:18.320Z,8.90
2017-10-31T18:23:46.273Z,8.90
2017-10-31T18:26:13.246Z,8.90
2017-10-31T18:28:40.195Z,9.00
2017-10-31T18:31:18.642Z,9.00
2017-10-31T18:33:45.601Z,9.00
2017-10-31T18:36:14.105Z,9.00
2017-10-31T18:38:44.769Z,9.00
2017-10-31T18:41:11.770Z,9.00
2017-10-31T18:43:39.448Z,8.90
2017-10-31T18:46:06.465Z,9.00
2017-10-31T18:48:35.389Z,9.10
2017-10-31T18:51:03.482Z,9.10
2017-10-31T18:53:31.388Z,9.20
2017-10-31T18:55:58.362Z,9.20
2017-10-31T18:58:25.336Z,9.20
2017-10-31T19:00:55.741Z,9.20
2017-10-31T19:03:22.696Z,9.30
2017-10-31T19:05:50.636Z,9.20
2017-10-31T19:08:17.594Z,9.20
2017-10-31T19:10:45.521Z,9.30
2017-10-31T19:13:12.477Z,9.30
2017-10-31T19:15:39.412Z,9.30
2017-10-31T19:18:12.461Z,9.30
2017-10-31T19:20:39.416Z,9.30
2017-10-31T19:23:07.126Z,9.40
2017-10-31T19:25:34.986Z,9.30
2017-10-31T19:28:02.849Z,9.40
2017-10-31T19:30:29.790Z,9.40
2017-10-31T19:32:56.829Z,9.30
2017-10-31T19:35:23.760Z,9.30
2017-10-31T19:37:51.499Z,9.30
2017-10-31T19:40:19.065Z,9.30
2017-10-31T19:42:46.032Z,9.20
2017-10-31T19:45:13.741Z,9.30
2017-10-31T19:47:42.554Z,9.30
2017-10-31T19:50:09.488Z,9.30
2017-10-31T19:52:36.441Z,9.30
2017-10-31T19:55:03.377Z,9.30
2017-10-31T19:57:31.323Z,9.30
2017-10-31T19:59:59.173Z,9.30
2017-10-31T20:02:26.130Z,9.30
2017-10-31T20:04:53.086Z,9.30
2017-10-31T20:07:20.061Z,9.20
2017-10-31T20:09:47.001Z,9.30
2017-10-31T20:12:13.943Z,9.30
2017-10-31T20:14:41.884Z,9.20
2017-10-31T20:17:08.834Z,9.30
2017-10-31T20:19:35.777Z,9.30
2017-10-31T20:22:03.760Z,9.30
2017-10-31T20:24:32.030Z,9.30
2017-10-31T20:26:58.978Z,9.30
2017-10-31T20:29:26.777Z,9.30
2017-10-31T20:31:55.962Z,9.30
2017-10-31T20:34:22.913Z,9.30
2017-10-31T20:36:53.281Z,9.20
2017-10-31T20:39:20.247Z,9.20
2017-10-31T20:41:47.923Z,9.20
2017-10-31T20:44:14.877Z,9.30
2017-10-31T20:46:41.813Z,9.40
2017-10-31T20:49:08.797Z,9.40
2017-10-31T20:51:36.627Z,9.40
2017-10-31T20:54:07.294Z,9.40
2017-10-31T20:56:34.975Z,9.40
2017-10-31T20:59:02.038Z,9.40
2017-10-31T21:01:29.922Z,9.40
2017-10-31T21:03:56.878Z,9.30
2017-10-31T21:06:23.824Z,9.30
2017-10-31T21:08:50.786Z,9.30
2017-10-31T21:11:18.733Z,9.40
2017-10-31T21:13:46.686Z,9.40
2017-10-31T21:16:13.624Z,9.40
2017-10-31T21:18:40.609Z,9.40
2017-10-31T21:21:08.510Z,9.40
2017-10-31T21:23:35.475Z,9.40
2017-10-31T21:26:03.296Z,9.40
2017-10-31T21:28:30.255Z,9.40
2017-10-31T21:30:57.197Z,9.40
2017-10-31T21:33:24.901Z,9.50
2017-10-31T21:35:51.856Z,9.50
2017-10-31T21:38:18.797Z,9.50
2017-10-31T21:40:45.749Z,9.50
2017-10-31T21:43:13.701Z,9.50
2017-10-31T21:45:42.619Z,9.40
2017-10-31T21:48:12.515Z,9.40
2017-10-31T21:50:39.463Z,9.50
2017-10-31T21:53:06.407Z,9.50
2017-10-31T21:55:34.275Z,9.50
2017-10-31T21:58:02.045Z,9.50
2017-10-31T22:00:28.996Z,9.50
2017-10-31T22:02:55.967Z,9.60
2017-10-31T22:05:22.932Z,9.60
2017-10-31T22:07:49.873Z,9.60
2017-10-31T22:10:17.588Z,9.60
2017-10-31T22:12:44.526Z,9.50
2017-10-31T22:15:11.476Z,9.60
2017-10-31T22:17:38.419Z,9.60
2017-10-31T22:20:06.180Z,9.60
2017-10-31T22:22:33.121Z,9.60
2017-10-31T22:25:01.068Z,9.70
2017-10-31T22:27:28.928Z,9.60
2017-10-31T22:29:56.850Z,9.60
2017-10-31T22:32:24.770Z,9.60
2017-10-31T22:34:52.685Z,9.60
2017-10-31T22:37:22.869Z,9.60
2017-10-31T22:39:49.974Z,9.60
2017-10-31T22:42:18.584Z,9.60
2017-10-31T22:44:46.445Z,9.60
2017-10-31T22:47:13.404Z,9.70
2017-10-31T22:49:41.277Z,9.70
2017-10-31T22:52:08.429Z,9.70
2017-10-31T22:54:36.109Z,9.70
2017-10-31T22:57:03.059Z,9.70
2017-10-31T22:59:30.303Z,9.70
2017-10-31T23:01:57.246Z,9.70
2017-10-31T23:04:25.108Z,9.70
2017-10-31T23:06:52.040Z,9.70
2017-10-31T23:09:19.908Z,9.80
2017-10-31T23:11:47.651Z,9.70
2017-10-31T23:14:15.501Z,9.70
2017-10-31T23:16:44.108Z,9.70
2017-10-31T23:19:11.053Z,9.70
2017-10-31T23:21:38.001Z,9.70
2017-10-31T23:24:04.973Z,9.70
2017-10-31T23:26:31.916Z,9.70
2017-10-31T23:28:58.857Z,9.70
2017-10-31T23:31:26.615Z,9.70
2017-10-31T23:33:54.580Z,9.80
2017-10-31T23:36:21.573Z,9.80
2017-10-31T23:38:49.301Z,9.80
2017-10-31T23:41:16.262Z,9.70
2017-10-31T23:43:43.208Z,9.80
2017-10-31T23:46:11.136Z,9.80
2017-10-31T23:48:38.102Z,9.80
2017-10-31T23:51:06.048Z,9.80
2017-10-31T23:53:32.984Z,9.80
2017-10-31T23:55:59.934Z,9.90
2017-10-31T23:58:27.906Z,9.90
