createdAt,value
2022-09-03T00:02:35.000Z,8.06
2022-09-03T00:07:35.000Z,8.04
2022-09-03T00:12:35.000Z,7.98
2022-09-03T00:17:34.000Z,7.95
2022-09-03T00:27:35.000Z,7.89
2022-09-03T00:32:35.000Z,7.81
2022-09-03T00:37:36.000Z,7.7
2022-09-03T00:42:35.000Z,7.62
2022-09-03T00:47:35.000Z,7.53
2022-09-03T00:52:34.000Z,7.56
2022-09-03T00:57:35.000Z,7.62
2022-09-03T01:02:35.000Z,7.62
2022-09-03T01:07:35.000Z,7.62
2022-09-03T01:12:35.000Z,7.61
2022-09-03T01:17:35.000Z,7.6
2022-09-03T01:22:35.000Z,7.51
2022-09-03T01:27:34.000Z,7.48
2022-09-03T01:32:34.000Z,7.4
2022-09-03T01:37:35.000Z,7.36
2022-09-03T01:42:35.000Z,7.22
2022-09-03T01:47:35.000Z,7.09
2022-09-03T01:52:34.000Z,7.06
2022-09-03T01:57:47.000Z,6.96
2022-09-03T02:02:35.000Z,6.98
2022-09-03T02:07:35.000Z,7.03
2022-09-03T02:12:34.000Z,7
2022-09-03T02:17:35.000Z,6.96
2022-09-03T02:22:34.000Z,6.96
2022-09-03T02:27:34.000Z,6.98
2022-09-03T02:32:35.000Z,7
2022-09-03T02:37:35.000Z,7
2022-09-03T02:42:35.000Z,6.96
2022-09-03T02:47:35.000Z,6.99
2022-09-03T02:52:35.000Z,7.04
2022-09-03T02:57:37.000Z,7.01
2022-09-03T03:02:35.000Z,7.07
2022-09-03T03:07:35.000Z,7.06
2022-09-03T03:12:34.000Z,7.04
2022-09-03T03:17:34.000Z,7.01
2022-09-03T03:22:35.000Z,6.98
2022-09-03T03:27:34.000Z,7
2022-09-03T03:32:34.000Z,7.06
2022-09-03T03:37:35.000Z,7.06
2022-09-03T03:42:34.000Z,7.25
2022-09-03T03:47:34.000Z,7.44
2022-09-03T03:52:34.000Z,7.63
2022-09-03T03:57:34.000Z,7.83
2022-09-03T04:02:34.000Z,8.02
2022-09-03T04:07:35.000Z,8.23
2022-09-03T04:12:34.000Z,8.44
2022-09-03T04:17:35.000Z,8.63
2022-09-03T04:22:34.000Z,8.82
2022-09-03T04:27:35.000Z,9.04
2022-09-03T04:32:35.000Z,9.21
2022-09-03T04:37:34.000Z,9.42
2022-09-03T04:42:35.000Z,9.64
2022-09-03T04:47:35.000Z,9.94
2022-09-03T04:52:34.000Z,9.94
2022-09-03T04:57:35.000Z,10.21
2022-09-03T05:02:34.000Z,10.33
2022-09-03T05:07:35.000Z,10.59
2022-09-03T05:12:35.000Z,10.87
2022-09-03T05:17:34.000Z,11.15
2022-09-03T05:22:34.000Z,11.31
2022-09-03T05:27:35.000Z,11.53
2022-09-03T05:32:34.000Z,11.93
2022-09-03T05:37:34.000Z,12.69
2022-09-03T05:42:34.000Z,14.58
2022-09-03T05:47:35.000Z,19.45
2022-09-03T05:52:35.000Z,23.27
2022-09-03T05:57:34.000Z,25.36
2022-09-03T06:02:34.000Z,26.64
2022-09-03T06:07:35.000Z,26.64
2022-09-03T06:12:34.000Z,27.78
2022-09-03T06:17:34.000Z,29.84
2022-09-03T06:22:36.000Z,30.8
2022-09-03T06:27:34.000Z,31.12
2022-09-03T06:32:34.000Z,28.09
2022-09-03T06:37:35.000Z,28.84
2022-09-03T06:42:34.000Z,26.72
2022-09-03T06:47:34.000Z,24.47
2022-09-03T06:52:35.000Z,23.45
2022-09-03T06:57:34.000Z,25.51
2022-09-03T07:02:34.000Z,24.69
2022-09-03T07:07:35.000Z,25.04
2022-09-03T07:12:34.000Z,25.45
2022-09-03T07:17:34.000Z,23.91
2022-09-03T07:22:41.000Z,27.19
2022-09-03T07:27:35.000Z,27.19
2022-09-03T07:32:34.000Z,28.71
2022-09-03T07:37:35.000Z,29.52
2022-09-03T07:42:34.000Z,29.97
2022-09-03T07:47:37.000Z,29.31
2022-09-03T07:52:35.000Z,29.06
2022-09-03T07:57:35.000Z,27.76
2022-09-03T08:02:35.000Z,28.72
2022-09-03T08:07:37.000Z,30.18
2022-09-03T08:12:35.000Z,30.15
2022-09-03T08:17:35.000Z,29.18
2022-09-03T08:22:34.000Z,28.31
2022-09-03T08:27:34.000Z,28.2
2022-09-03T08:32:35.000Z,30.67
2022-09-03T08:42:35.000Z,33.87
2022-09-03T08:47:35.000Z,33.85
2022-09-03T08:52:34.000Z,31.12
2022-09-03T08:57:35.000Z,30.6
2022-09-03T09:02:35.000Z,32.13
2022-09-03T09:07:35.000Z,30.08
2022-09-03T09:17:34.000Z,25.24
2022-09-03T09:22:34.000Z,23.19
2022-09-03T09:27:34.000Z,21.77
2022-09-03T09:32:34.000Z,20.73
2022-09-03T09:37:35.000Z,20.12
2022-09-03T09:42:35.000Z,19.96
2022-09-03T09:47:35.000Z,19.9
2022-09-03T09:52:34.000Z,19.5
2022-09-03T09:57:35.000Z,19.5
2022-09-03T10:02:35.000Z,18.8
2022-09-03T10:07:35.000Z,18.87
2022-09-03T10:12:34.000Z,19.05
2022-09-03T10:17:47.000Z,18.92
2022-09-03T10:22:36.000Z,19.01
2022-09-03T10:27:35.000Z,18.54
2022-09-03T10:37:34.000Z,18.32
2022-09-03T10:42:35.000Z,18.38
2022-09-03T10:47:35.000Z,18.27
2022-09-03T10:52:35.000Z,17.87
2022-09-03T10:57:35.000Z,17.75
2022-09-03T11:02:35.000Z,17.66
2022-09-03T11:07:35.000Z,17.64
2022-09-03T11:12:34.000Z,17.75
2022-09-03T11:17:34.000Z,17.48
2022-09-03T11:22:34.000Z,17.38
2022-09-03T11:27:35.000Z,17.29
2022-09-03T11:32:35.000Z,17.35
2022-09-03T11:37:34.000Z,17.41
2022-09-03T11:42:35.000Z,17.41
2022-09-03T11:47:35.000Z,17.66
2022-09-03T11:52:34.000Z,17.6
2022-09-03T11:57:34.000Z,17.78
2022-09-03T12:02:38.000Z,17.99
2022-09-03T12:07:35.000Z,18.03
2022-09-03T12:12:34.000Z,17.88
2022-09-03T12:17:35.000Z,17.71
2022-09-03T12:22:35.000Z,17.5
2022-09-03T12:27:35.000Z,17.46
2022-09-03T12:32:34.000Z,17.43
2022-09-03T12:38:06.000Z,17.45
2022-09-03T12:42:34.000Z,17.78
2022-09-03T12:47:48.000Z,18.19
2022-09-03T12:52:35.000Z,18.19
2022-09-03T12:57:35.000Z,17.94
2022-09-03T13:02:35.000Z,17.56
2022-09-03T13:07:35.000Z,17.36
2022-09-03T13:12:36.000Z,17.2
2022-09-03T13:17:34.000Z,16.92
2022-09-03T13:22:34.000Z,16.66
2022-09-03T13:27:34.000Z,16.44
2022-09-03T13:32:35.000Z,16.3
2022-09-03T13:37:34.000Z,16.29
2022-09-03T13:42:35.000Z,16.4
2022-09-03T13:47:34.000Z,16.32
2022-09-03T13:52:35.000Z,16.14
2022-09-03T13:57:35.000Z,16.05
2022-09-03T14:02:35.000Z,16.13
2022-09-03T14:07:36.000Z,16.13
2022-09-03T14:12:35.000Z,16.07
2022-09-03T14:17:35.000Z,15.89
2022-09-03T14:22:34.000Z,15.74
2022-09-03T14:27:35.000Z,15.7
2022-09-03T14:32:34.000Z,15.53
2022-09-03T14:37:35.000Z,15.45
2022-09-03T14:42:35.000Z,15.34
2022-09-03T14:47:35.000Z,15.3
2022-09-03T14:52:34.000Z,15.32
2022-09-03T14:57:35.000Z,15.34
2022-09-03T15:02:34.000Z,15.36
2022-09-03T15:07:35.000Z,15.2
2022-09-03T15:12:34.000Z,15.03
2022-09-03T15:17:35.000Z,14.83
2022-09-03T15:22:34.000Z,14.83
2022-09-03T15:27:35.000Z,14.67
2022-09-03T15:32:35.000Z,14.59
2022-09-03T15:37:34.000Z,14.55
2022-09-03T15:42:34.000Z,14.47
2022-09-03T15:47:37.000Z,14.35
2022-09-03T15:52:35.000Z,14.35
2022-09-03T15:57:35.000Z,14.52
2022-09-03T16:02:35.000Z,14.62
2022-09-03T16:07:35.000Z,14.65
2022-09-03T16:12:35.000Z,14.58
2022-09-03T16:17:34.000Z,14.54
2022-09-03T16:22:34.000Z,14.39
2022-09-03T16:27:35.000Z,14.23
2022-09-03T16:32:34.000Z,14.14
2022-09-03T16:37:35.000Z,14.18
2022-09-03T16:42:35.000Z,14.18
2022-09-03T16:52:48.000Z,14.05
2022-09-03T16:57:35.000Z,13.88
2022-09-03T17:02:51.000Z,13.58
2022-09-03T17:07:34.000Z,13.29
2022-09-03T17:12:35.000Z,13.16
2022-09-03T17:22:35.000Z,13.17
2022-09-03T17:27:34.000Z,13.06
2022-09-03T17:32:34.000Z,12.99
2022-09-03T17:37:35.000Z,13.01
2022-09-03T17:42:35.000Z,13.01
2022-09-03T17:47:34.000Z,12.98
2022-09-03T17:52:35.000Z,12.94
2022-09-03T17:57:35.000Z,12.93
2022-09-03T18:02:35.000Z,12.93
2022-09-03T18:07:34.000Z,13.03
2022-09-03T18:12:35.000Z,13.08
2022-09-03T18:17:35.000Z,13.12
2022-09-03T18:22:35.000Z,13.15
2022-09-03T18:27:35.000Z,13.07
2022-09-03T18:32:34.000Z,12.82
2022-09-03T18:37:35.000Z,12.79
2022-09-03T18:42:35.000Z,12.91
2022-09-03T18:48:14.000Z,13.08
2022-09-03T18:52:35.000Z,13.22
2022-09-03T18:57:36.000Z,13.32
2022-09-03T19:02:35.000Z,13.35
2022-09-03T19:07:35.000Z,13.37
2022-09-03T19:12:34.000Z,13.37
2022-09-03T19:17:34.000Z,13.37
2022-09-03T19:22:35.000Z,13.35
2022-09-03T19:28:05.000Z,13.23
2022-09-03T19:32:35.000Z,13.19
2022-09-03T19:37:35.000Z,13.1
2022-09-03T19:42:35.000Z,12.9
2022-09-03T19:47:35.000Z,12.61
2022-09-03T19:52:35.000Z,12.36
2022-09-03T19:57:35.000Z,12.14
2022-09-03T20:02:35.000Z,12.09
2022-09-03T20:07:34.000Z,12.03
2022-09-03T20:12:34.000Z,11.96
2022-09-03T20:17:35.000Z,12.03
2022-09-03T20:22:34.000Z,11.98
2022-09-03T20:27:34.000Z,11.98
2022-09-03T20:32:35.000Z,11.95
2022-09-03T20:37:35.000Z,11.99
2022-09-03T20:42:35.000Z,12.09
2022-09-03T20:47:38.000Z,12.02
2022-09-03T20:52:35.000Z,11.95
2022-09-03T20:57:35.000Z,11.93
2022-09-03T21:07:35.000Z,12
2022-09-03T21:12:35.000Z,11.99
2022-09-03T21:17:35.000Z,12.04
2022-09-03T21:22:34.000Z,12.12
2022-09-03T21:27:35.000Z,12.12
2022-09-03T21:32:35.000Z,12.09
2022-09-03T21:37:35.000Z,12.02
2022-09-03T21:42:35.000Z,12
2022-09-03T21:47:35.000Z,11.92
2022-09-03T21:52:35.000Z,11.93
2022-09-03T21:57:35.000Z,11.87
2022-09-03T22:02:35.000Z,11.8
2022-09-03T22:07:34.000Z,11.81
2022-09-03T22:12:34.000Z,11.87
2022-09-03T22:17:35.000Z,11.86
2022-09-03T22:22:35.000Z,11.89
2022-09-03T22:27:34.000Z,11.9
2022-09-03T22:32:35.000Z,11.92
2022-09-03T22:37:34.000Z,11.82
2022-09-03T22:42:35.000Z,11.82
2022-09-03T22:47:35.000Z,11.62
2022-09-03T22:52:35.000Z,11.51
2022-09-03T22:57:34.000Z,11.44
2022-09-03T23:02:35.000Z,11.4
2022-09-03T23:12:34.000Z,11.18
2022-09-03T23:22:34.000Z,10.86
2022-09-03T23:27:35.000Z,10.86
2022-09-03T23:32:43.000Z,10.73
2022-09-03T23:37:44.000Z,10.64
2022-09-03T23:42:35.000Z,10.55
2022-09-03T23:47:35.000Z,10.42
2022-09-03T23:52:35.000Z,10.16
2022-09-03T23:57:35.000Z,9.96
