createdAt,value
2023-01-19T00:00:53.470Z,22.35
2023-01-19T00:03:20.167Z,21.35
2023-01-19T00:05:46.992Z,20.98
2023-01-19T00:08:16.673Z,21.23
2023-01-19T00:10:45.420Z,21.38
2023-01-19T00:13:12.579Z,21.70
2023-01-19T00:15:39.298Z,22.23
2023-01-19T00:18:06.142Z,20.63
2023-01-19T00:20:35.317Z,20.15
2023-01-19T00:23:03.368Z,20.20
2023-01-19T00:25:30.744Z,21.52
2023-01-19T00:27:57.649Z,21.55
2023-01-19T00:30:25.138Z,20.85
2023-01-19T00:32:51.870Z,19.45
2023-01-19T00:35:18.523Z,20.73
2023-01-19T00:37:46.133Z,18.95
2023-01-19T00:40:14.031Z,19.88
2023-01-19T00:42:40.985Z,18.33
2023-01-19T00:45:09.648Z,18.98
2023-01-19T00:47:36.686Z,20.08
2023-01-19T00:50:03.513Z,20.15
2023-01-19T00:52:30.158Z,20.73
2023-01-19T00:54:56.959Z,21.08
2023-01-19T00:57:23.733Z,19.23
2023-01-19T00:59:50.396Z,19.73
2023-01-19T01:02:17.372Z,18.85
2023-01-19T01:04:44.259Z,18.23
2023-01-19T01:07:10.887Z,18.95
2023-01-19T01:09:37.486Z,18.52
2023-01-19T01:12:04.527Z,16.92
2023-01-19T01:14:32.786Z,17.98
2023-01-19T01:17:00.560Z,18.10
2023-01-19T01:19:27.338Z,20.00
2023-01-19T01:21:55.434Z,18.67
2023-01-19T01:24:22.330Z,17.45
2023-01-19T01:26:49.095Z,13.43
2023-01-19T01:29:15.803Z,15.02
2023-01-19T01:31:42.470Z,16.35
2023-01-19T01:34:09.215Z,15.98
2023-01-19T01:36:36.120Z,15.55
2023-01-19T01:39:03.395Z,15.90
2023-01-19T01:41:30.399Z,14.20
2023-01-19T01:44:02.935Z,15.95
2023-01-19T01:46:31.388Z,14.75
2023-01-19T01:49:04.092Z,15.80
2023-01-19T01:51:44.187Z,15.68
2023-01-19T01:54:23.391Z,16.38
2023-01-19T01:56:52.063Z,17.85
2023-01-19T01:59:26.035Z,17.23
2023-01-19T02:02:15.516Z,17.38
2023-01-19T02:04:50.684Z,16.83
2023-01-19T02:07:43.199Z,15.65
2023-01-19T02:10:28.599Z,17.25
2023-01-19T02:13:14.298Z,15.68
2023-01-19T02:15:44.131Z,16.90
2023-01-19T02:18:10.847Z,17.13
2023-01-19T02:20:39.569Z,17.25
2023-01-19T02:23:12.658Z,17.45
2023-01-19T02:25:40.520Z,16.77
2023-01-19T02:28:07.752Z,19.25
2023-01-19T02:30:35.676Z,16.48
2023-01-19T02:33:02.739Z,18.52
2023-01-19T02:35:31.020Z,17.90
2023-01-19T02:37:57.917Z,17.55
2023-01-19T02:40:25.771Z,19.48
2023-01-19T02:42:53.150Z,18.77
2023-01-19T02:45:21.570Z,18.92
2023-01-19T02:47:50.800Z,19.40
2023-01-19T02:50:35.919Z,19.70
2023-01-19T02:53:33.969Z,20.08
2023-01-19T02:56:28.554Z,18.92
2023-01-19T02:59:15.563Z,18.83
2023-01-19T03:02:08.823Z,20.77
2023-01-19T03:05:00.528Z,20.50
2023-01-19T03:07:53.305Z,21.30
2023-01-19T03:10:43.457Z,20.73
2023-01-19T03:13:26.280Z,20.45
2023-01-19T03:15:56.617Z,19.67
2023-01-19T03:18:26.299Z,19.60
2023-01-19T03:20:56.629Z,20.40
2023-01-19T03:23:26.664Z,20.27
2023-01-19T03:25:54.443Z,19.42
2023-01-19T03:28:22.822Z,19.88
2023-01-19T03:30:56.622Z,21.55
2023-01-19T03:33:27.396Z,20.67
2023-01-19T03:35:58.798Z,19.20
2023-01-19T03:38:26.354Z,20.45
2023-01-19T03:40:59.147Z,18.80
2023-01-19T03:43:26.592Z,20.08
2023-01-19T03:45:53.422Z,19.10
2023-01-19T03:48:21.402Z,18.15
2023-01-19T03:50:48.179Z,20.40
2023-01-19T03:53:16.643Z,17.40
2023-01-19T03:55:47.051Z,17.80
2023-01-19T03:58:13.930Z,20.17
2023-01-19T04:00:40.619Z,18.77
2023-01-19T04:03:13.352Z,19.17
2023-01-19T04:05:40.238Z,17.55
2023-01-19T04:08:06.968Z,18.30
2023-01-19T04:10:33.691Z,18.33
2023-01-19T04:13:01.736Z,16.75
2023-01-19T04:15:29.171Z,18.80
2023-01-19T04:18:00.188Z,18.23
2023-01-19T04:20:28.169Z,17.95
2023-01-19T04:22:56.116Z,18.45
2023-01-19T04:25:22.945Z,18.58
2023-01-19T04:27:52.861Z,17.65
2023-01-19T04:30:19.843Z,18.35
2023-01-19T04:32:46.743Z,17.50
2023-01-19T04:35:13.516Z,17.45
2023-01-19T04:37:40.222Z,17.08
2023-01-19T04:40:07.745Z,16.77
2023-01-19T04:42:34.739Z,17.42
2023-01-19T04:45:01.417Z,18.15
2023-01-19T04:47:29.399Z,18.40
2023-01-19T04:49:55.996Z,17.52
2023-01-19T04:52:22.659Z,17.38
2023-01-19T04:54:49.274Z,18.00
2023-01-19T04:57:15.894Z,17.13
2023-01-19T04:59:42.787Z,18.08
2023-01-19T05:02:09.512Z,19.33
2023-01-19T05:04:36.364Z,19.33
2023-01-19T05:07:03.136Z,18.80
2023-01-19T05:09:29.750Z,20.10
2023-01-19T05:11:56.474Z,20.42
2023-01-19T05:14:23.228Z,20.25
2023-01-19T05:16:50.143Z,20.25
2023-01-19T05:19:17.110Z,21.63
2023-01-19T05:21:43.920Z,20.75
2023-01-19T05:24:11.052Z,22.77
2023-01-19T05:26:37.823Z,20.42
2023-01-19T05:29:04.681Z,20.60
2023-01-19T05:31:31.455Z,20.13
2023-01-19T05:34:01.641Z,21.30
2023-01-19T05:36:28.307Z,20.02
2023-01-19T05:38:54.968Z,20.45
2023-01-19T05:41:21.740Z,20.55
2023-01-19T05:43:48.426Z,20.23
2023-01-19T05:46:15.314Z,21.20
2023-01-19T05:48:41.947Z,20.05
2023-01-19T05:51:08.966Z,19.50
2023-01-19T05:53:35.582Z,21.30
2023-01-19T05:56:05.083Z,22.58
2023-01-19T05:58:34.336Z,20.48
2023-01-19T06:01:06.396Z,21.35
2023-01-19T06:03:34.471Z,21.48
2023-01-19T06:06:01.612Z,21.08
2023-01-19T06:08:28.327Z,20.50
2023-01-19T06:10:55.159Z,21.58
2023-01-19T06:13:21.921Z,19.45
2023-01-19T06:15:48.668Z,21.70
2023-01-19T06:18:15.373Z,19.70
2023-01-19T06:20:42.027Z,18.80
2023-01-19T06:23:08.736Z,20.17
2023-01-19T06:25:35.383Z,20.02
2023-01-19T06:28:02.045Z,18.85
2023-01-19T06:30:29.003Z,19.38
2023-01-19T06:32:55.849Z,20.02
2023-01-19T06:35:22.514Z,18.98
2023-01-19T06:37:49.194Z,20.33
2023-01-19T06:40:15.850Z,19.38
2023-01-19T06:42:42.610Z,19.98
2023-01-19T06:45:10.164Z,17.38
2023-01-19T06:47:36.855Z,17.83
2023-01-19T06:50:03.565Z,17.83
2023-01-19T06:52:30.247Z,18.23
2023-01-19T06:54:56.931Z,17.50
2023-01-19T06:57:23.657Z,18.05
2023-01-19T06:59:50.294Z,17.98
2023-01-19T07:02:27.062Z,17.77
2023-01-19T07:04:56.350Z,18.10
2023-01-19T07:07:23.039Z,17.73
2023-01-19T07:09:49.768Z,17.80
2023-01-19T07:12:20.607Z,18.77
2023-01-19T07:14:49.298Z,18.83
2023-01-19T07:17:15.982Z,17.23
2023-01-19T07:19:42.978Z,18.60
2023-01-19T07:22:09.663Z,20.80
2023-01-19T07:24:37.952Z,20.88
2023-01-19T07:27:05.331Z,20.58
2023-01-19T07:29:31.991Z,19.83
2023-01-19T07:31:58.654Z,17.73
2023-01-19T07:34:25.311Z,16.50
2023-01-19T07:36:51.963Z,17.77
2023-01-19T07:39:18.697Z,19.42
2023-01-19T07:41:45.406Z,17.92
2023-01-19T07:44:13.950Z,18.25
2023-01-19T07:46:41.159Z,17.95
2023-01-19T07:49:08.095Z,18.27
2023-01-19T07:51:34.794Z,17.45
2023-01-19T07:54:01.689Z,19.90
2023-01-19T07:56:32.634Z,18.25
2023-01-19T07:58:59.524Z,17.63
2023-01-19T08:01:26.296Z,19.92
2023-01-19T08:03:53.142Z,17.05
2023-01-19T08:06:22.271Z,19.70
2023-01-19T08:08:49.340Z,18.58
2023-01-19T08:11:16.282Z,17.08
2023-01-19T08:13:43.483Z,19.55
2023-01-19T08:16:10.758Z,20.75
2023-01-19T08:18:37.598Z,18.33
2023-01-19T08:21:04.813Z,18.88
2023-01-19T08:23:31.465Z,19.02
2023-01-19T08:25:58.096Z,19.60
2023-01-19T08:28:24.811Z,20.92
2023-01-19T08:30:54.620Z,18.30
2023-01-19T08:33:23.154Z,19.60
2023-01-19T08:35:52.375Z,19.50
2023-01-19T08:38:19.403Z,18.73
2023-01-19T08:40:46.182Z,18.92
2023-01-19T08:43:15.649Z,18.60
2023-01-19T08:45:49.056Z,18.63
2023-01-19T08:50:45.205Z,17.73
2023-01-19T08:53:11.921Z,16.83
2023-01-19T08:55:39.177Z,17.52
2023-01-19T08:58:06.515Z,17.63
2023-01-19T09:00:38.013Z,17.38
2023-01-19T09:03:06.536Z,17.63
2023-01-19T09:05:39.019Z,16.55
2023-01-19T09:08:11.103Z,17.27
2023-01-19T09:10:39.024Z,18.08
2023-01-19T09:13:08.418Z,19.27
2023-01-19T09:15:37.589Z,16.10
2023-01-19T09:18:05.869Z,17.55
2023-01-19T09:20:34.574Z,16.73
2023-01-19T09:23:01.355Z,17.50
2023-01-19T09:25:27.994Z,16.80
2023-01-19T09:27:56.065Z,17.35
2023-01-19T09:30:22.739Z,17.40
2023-01-19T09:32:49.375Z,17.83
2023-01-19T09:35:16.453Z,17.02
2023-01-19T09:37:47.161Z,18.52
2023-01-19T09:40:15.338Z,17.55
2023-01-19T09:42:43.997Z,18.75
2023-01-19T09:45:36.574Z,18.33
2023-01-19T09:48:19.193Z,18.25
2023-01-19T09:50:47.435Z,17.70
2023-01-19T09:53:18.795Z,18.95
2023-01-19T09:55:45.654Z,17.98
2023-01-19T09:58:16.195Z,18.65
2023-01-19T10:00:50.017Z,20.30
2023-01-19T10:03:17.777Z,19.67
2023-01-19T10:06:03.613Z,19.77
2023-01-19T10:08:46.521Z,17.10
2023-01-19T10:11:26.307Z,17.70
2023-01-19T10:13:54.657Z,17.08
2023-01-19T10:17:15.629Z,16.42
2023-01-19T10:19:46.823Z,17.73
2023-01-19T10:22:25.724Z,17.25
2023-01-19T10:24:56.354Z,15.55
2023-01-19T10:27:28.925Z,17.15
2023-01-19T10:29:56.701Z,16.10
2023-01-19T10:32:26.241Z,15.90
2023-01-19T10:34:53.968Z,16.98
2023-01-19T10:37:32.777Z,20.08
2023-01-19T10:40:11.609Z,19.60
2023-01-19T10:42:41.427Z,18.73
2023-01-19T10:45:25.942Z,18.08
2023-01-19T10:47:53.895Z,19.08
2023-01-19T10:50:34.962Z,17.60
2023-01-19T10:53:04.016Z,20.85
2023-01-19T10:55:34.284Z,17.55
2023-01-19T10:58:01.941Z,17.95
2023-01-19T11:00:33.185Z,16.80
2023-01-19T11:03:00.636Z,17.30
2023-01-19T11:05:32.843Z,19.15
2023-01-19T11:07:59.749Z,18.33
2023-01-19T11:10:30.133Z,15.75
2023-01-19T11:13:15.678Z,15.90
2023-01-19T11:15:45.197Z,16.48
2023-01-19T11:18:25.494Z,17.08
2023-01-19T11:20:53.952Z,15.90
2023-01-19T11:23:33.584Z,15.70
2023-01-19T11:26:01.928Z,18.38
2023-01-19T11:28:32.928Z,18.90
2023-01-19T11:31:16.698Z,22.35
2023-01-19T11:33:51.819Z,24.67
2023-01-19T11:36:30.152Z,25.08
2023-01-19T11:38:59.577Z,24.70
2023-01-19T11:41:28.825Z,21.00
2023-01-19T11:43:58.245Z,20.83
2023-01-19T11:46:28.609Z,22.38
2023-01-19T11:49:01.973Z,19.52
2023-01-19T11:51:34.350Z,17.38
2023-01-19T11:54:03.227Z,17.98
2023-01-19T11:56:29.937Z,16.58
2023-01-19T11:58:56.800Z,16.92
2023-01-19T12:01:26.104Z,16.38
2023-01-19T12:04:04.413Z,16.17
2023-01-19T12:06:35.391Z,15.65
2023-01-19T12:09:06.101Z,14.85
2023-01-19T12:11:37.816Z,16.27
2023-01-19T12:14:04.806Z,14.75
2023-01-19T12:16:32.983Z,14.80
2023-01-19T12:19:02.678Z,14.68
2023-01-19T12:21:29.555Z,13.50
2023-01-19T12:24:16.390Z,14.23
2023-01-19T12:26:43.314Z,14.52
2023-01-19T12:29:15.507Z,15.55
2023-01-19T12:31:45.406Z,13.00
2023-01-19T12:34:40.695Z,15.48
2023-01-19T12:37:27.311Z,16.10
2023-01-19T12:39:54.683Z,14.85
2023-01-19T12:42:21.531Z,13.43
2023-01-19T12:44:48.418Z,14.40
2023-01-19T12:47:15.054Z,12.15
2023-01-19T12:49:43.767Z,12.77
2023-01-19T12:52:51.266Z,13.05
2023-01-19T12:55:22.813Z,12.13
2023-01-19T12:57:55.470Z,18.17
2023-01-19T13:00:22.179Z,22.45
2023-01-19T13:02:58.254Z,29.30
2023-01-19T13:05:32.695Z,19.38
2023-01-19T13:08:02.809Z,15.57
2023-01-19T13:11:00.194Z,13.15
2023-01-19T13:13:30.958Z,13.65
2023-01-19T13:16:19.497Z,11.85
2023-01-19T13:18:54.115Z,13.57
2023-01-19T13:21:35.306Z,11.63
2023-01-19T13:24:16.441Z,11.77
2023-01-19T13:26:49.076Z,13.73
2023-01-19T13:29:21.701Z,11.75
2023-01-19T13:32:02.298Z,12.48
2023-01-19T13:34:33.428Z,14.02
2023-01-19T13:37:01.980Z,14.13
2023-01-19T13:39:37.094Z,12.55
2023-01-19T13:42:07.969Z,13.15
2023-01-19T13:44:41.889Z,13.32
2023-01-19T13:47:15.369Z,13.80
2023-01-19T13:49:46.219Z,13.05
2023-01-19T13:52:20.975Z,12.18
2023-01-19T13:54:59.799Z,11.65
2023-01-19T13:57:28.853Z,13.60
2023-01-19T14:00:19.459Z,14.13
2023-01-19T14:03:13.220Z,13.95
2023-01-19T14:05:44.239Z,12.77
2023-01-19T14:08:14.799Z,12.57
2023-01-19T14:10:44.224Z,14.73
2023-01-19T14:13:25.780Z,14.50
2023-01-19T14:15:59.004Z,13.00
2023-01-19T14:21:04.211Z,13.75
2023-01-19T14:23:40.475Z,16.65
2023-01-19T14:26:39.269Z,16.70
2023-01-19T14:29:18.413Z,19.13
2023-01-19T14:31:47.346Z,13.98
2023-01-19T14:34:39.656Z,15.68
2023-01-19T14:37:28.714Z,13.55
2023-01-19T14:40:11.142Z,15.60
2023-01-19T14:43:00.155Z,15.95
2023-01-19T14:45:32.494Z,16.13
2023-01-19T14:48:06.406Z,12.70
2023-01-19T14:50:36.435Z,13.68
2023-01-19T14:53:05.857Z,14.15
2023-01-19T14:55:36.633Z,14.32
2023-01-19T14:58:10.175Z,14.70
2023-01-19T15:00:36.922Z,15.80
2023-01-19T15:03:07.494Z,14.93
2023-01-19T15:05:34.342Z,16.38
2023-01-19T15:08:02.089Z,16.80
2023-01-19T15:10:29.005Z,15.93
2023-01-19T15:12:56.282Z,20.05
2023-01-19T15:15:29.618Z,25.25
2023-01-19T15:20:23.776Z,17.33
2023-01-19T15:22:50.500Z,15.60
2023-01-19T15:25:20.208Z,16.60
2023-01-19T15:27:47.689Z,15.45
2023-01-19T15:30:27.839Z,14.90
2023-01-19T15:32:54.551Z,14.90
2023-01-19T15:35:22.747Z,15.88
2023-01-19T15:37:50.719Z,14.85
2023-01-19T15:40:19.050Z,13.38
2023-01-19T15:42:45.875Z,15.15
2023-01-19T15:45:33.774Z,13.57
2023-01-19T15:48:11.163Z,15.00
2023-01-19T15:50:40.906Z,12.82
2023-01-19T15:53:07.952Z,13.20
2023-01-19T15:55:34.646Z,15.50
2023-01-19T15:58:01.691Z,14.73
2023-01-19T16:00:29.748Z,16.65
2023-01-19T16:02:56.734Z,17.33
2023-01-19T16:05:30.606Z,17.70
2023-01-19T16:08:04.422Z,18.55
2023-01-19T16:10:31.175Z,17.23
2023-01-19T16:12:57.879Z,17.80
2023-01-19T16:15:25.372Z,17.05
2023-01-19T16:17:52.094Z,17.13
2023-01-19T16:20:18.790Z,18.48
2023-01-19T16:22:45.483Z,18.90
2023-01-19T16:25:12.311Z,24.75
2023-01-19T16:27:39.090Z,22.08
2023-01-19T16:30:06.385Z,19.38
2023-01-19T16:32:33.842Z,15.23
2023-01-19T16:35:00.616Z,18.35
2023-01-19T16:37:28.148Z,18.65
2023-01-19T16:39:54.956Z,17.52
2023-01-19T16:42:21.759Z,19.98
2023-01-19T16:44:48.508Z,16.55
2023-01-19T16:47:15.548Z,15.85
2023-01-19T16:49:42.397Z,15.05
2023-01-19T16:52:09.349Z,12.02
2023-01-19T16:54:37.423Z,12.32
2023-01-19T16:57:05.369Z,11.77
2023-01-19T16:59:32.135Z,11.75
2023-01-19T17:01:59.009Z,13.07
2023-01-19T17:04:27.139Z,13.73
2023-01-19T17:06:54.646Z,15.13
2023-01-19T17:09:21.557Z,16.63
2023-01-19T17:11:48.455Z,16.33
2023-01-19T17:14:19.734Z,16.60
2023-01-19T17:16:47.414Z,15.57
2023-01-19T17:19:16.455Z,15.65
2023-01-19T17:21:48.615Z,16.30
2023-01-19T17:24:15.914Z,16.10
2023-01-19T17:26:42.778Z,18.50
2023-01-19T17:29:09.890Z,16.65
2023-01-19T17:31:36.995Z,17.08
2023-01-19T17:34:04.055Z,17.10
2023-01-19T17:36:31.590Z,17.25
2023-01-19T17:39:00.153Z,17.00
2023-01-19T17:41:29.228Z,16.40
2023-01-19T17:48:10.780Z,15.23
2023-01-19T17:50:37.642Z,16.45
2023-01-19T17:53:04.403Z,15.20
2023-01-19T17:55:34.577Z,14.48
2023-01-19T17:58:01.938Z,15.63
2023-01-19T18:00:29.073Z,15.32
2023-01-19T18:02:55.805Z,15.63
2023-01-19T18:05:23.836Z,14.25
2023-01-19T18:07:50.560Z,14.93
2023-01-19T18:10:17.418Z,16.55
2023-01-19T18:12:45.207Z,16.13
2023-01-19T18:15:12.291Z,16.35
2023-01-19T18:17:39.019Z,18.73
2023-01-19T18:20:06.122Z,18.23
2023-01-19T18:22:33.389Z,18.33
2023-01-19T18:25:01.570Z,18.55
2023-01-19T18:27:29.131Z,20.38
2023-01-19T18:29:56.556Z,19.30
2023-01-19T18:32:23.298Z,20.10
2023-01-19T18:34:52.249Z,20.42
2023-01-19T18:37:19.023Z,20.77
2023-01-19T18:39:46.309Z,20.00
2023-01-19T18:42:13.054Z,21.65
2023-01-19T18:44:39.762Z,22.23
2023-01-19T18:47:06.479Z,27.83
2023-01-19T18:49:33.199Z,31.73
2023-01-19T18:51:59.899Z,30.73
2023-01-19T18:54:26.560Z,31.13
2023-01-19T18:56:53.334Z,28.52
2023-01-19T18:59:20.159Z,25.30
2023-01-19T19:01:46.906Z,24.20
2023-01-19T19:04:13.766Z,23.58
2023-01-19T19:06:40.454Z,32.15
2023-01-19T19:09:07.250Z,37.40
2023-01-19T19:11:34.384Z,36.53
2023-01-19T19:14:02.031Z,34.38
2023-01-19T19:16:29.559Z,33.55
2023-01-19T19:18:56.390Z,31.55
2023-01-19T19:21:25.424Z,28.65
2023-01-19T19:23:54.081Z,29.55
2023-01-19T19:26:23.942Z,30.30
2023-01-19T19:34:33.839Z,22.58
2023-01-19T19:37:01.344Z,25.10
2023-01-19T19:39:28.669Z,23.20
2023-01-19T19:41:55.407Z,24.27
2023-01-19T19:44:22.276Z,23.23
2023-01-19T19:46:49.228Z,22.00
2023-01-19T19:49:21.264Z,23.17
2023-01-19T19:51:48.591Z,20.77
2023-01-19T19:54:15.306Z,20.58
2023-01-19T19:56:41.982Z,19.35
2023-01-19T19:59:08.718Z,18.58
2023-01-19T20:01:35.528Z,22.23
2023-01-19T20:04:07.673Z,20.95
2023-01-19T20:06:38.717Z,21.55
2023-01-19T20:09:07.734Z,20.73
2023-01-19T20:11:34.889Z,21.77
2023-01-19T20:14:07.871Z,21.65
2023-01-19T20:16:34.858Z,22.65
2023-01-19T20:19:01.597Z,19.50
2023-01-19T20:21:30.778Z,20.70
2023-01-19T20:24:00.739Z,21.70
2023-01-19T20:26:30.327Z,22.88
2023-01-19T20:28:59.751Z,23.58
2023-01-19T20:31:29.159Z,21.67
2023-01-19T20:33:58.054Z,21.27
2023-01-19T20:36:24.923Z,22.15
2023-01-19T20:38:53.277Z,20.88
2023-01-19T20:41:21.020Z,22.80
2023-01-19T20:43:47.770Z,23.65
2023-01-19T20:46:14.466Z,26.15
2023-01-19T20:48:41.241Z,25.02
2023-01-19T20:51:10.663Z,24.02
2023-01-19T20:53:38.126Z,23.70
2023-01-19T20:56:06.275Z,24.83
2023-01-19T20:58:33.414Z,22.02
2023-01-19T21:01:00.126Z,22.00
2023-01-19T21:03:26.963Z,24.15
2023-01-19T21:05:53.645Z,24.98
2023-01-19T21:08:20.491Z,24.67
2023-01-19T21:10:47.171Z,23.98
2023-01-19T21:13:13.983Z,25.42
2023-01-19T21:15:40.628Z,23.52
2023-01-19T21:18:07.423Z,24.25
2023-01-19T21:20:34.116Z,23.95
2023-01-19T21:23:00.783Z,28.10
2023-01-19T21:25:27.533Z,28.95
2023-01-19T21:27:54.174Z,31.98
2023-01-19T21:30:20.996Z,39.30
2023-01-19T21:32:47.805Z,37.00
2023-01-19T21:35:14.864Z,32.40
2023-01-19T21:37:41.895Z,31.38
2023-01-19T21:40:09.279Z,28.95
2023-01-19T21:42:35.917Z,27.80
2023-01-19T21:45:02.663Z,26.95
2023-01-19T21:47:29.396Z,24.85
2023-01-19T21:49:56.171Z,26.30
2023-01-19T21:52:22.908Z,24.83
2023-01-19T21:54:49.644Z,28.40
2023-01-19T21:57:19.513Z,28.83
2023-01-19T21:59:46.218Z,27.98
2023-01-19T22:02:13.143Z,24.98
2023-01-19T22:04:40.599Z,23.83
2023-01-19T22:07:07.373Z,23.02
2023-01-19T22:09:35.030Z,22.23
2023-01-19T22:12:02.158Z,24.08
2023-01-19T22:14:29.346Z,24.42
2023-01-19T22:16:56.112Z,23.80
2023-01-19T22:19:22.936Z,22.33
2023-01-19T22:21:49.606Z,23.92
2023-01-19T22:24:16.383Z,24.17
2023-01-19T22:26:43.079Z,25.35
2023-01-19T22:29:11.239Z,25.15
2023-01-19T22:31:38.899Z,26.67
2023-01-19T22:34:10.099Z,29.38
2023-01-19T22:36:37.576Z,29.25
2023-01-19T22:39:09.829Z,32.20
2023-01-19T22:41:39.364Z,28.65
2023-01-19T22:44:08.703Z,30.45
2023-01-19T22:46:36.512Z,29.58
2023-01-19T22:49:07.615Z,27.67
2023-01-19T22:51:34.844Z,28.08
2023-01-19T22:54:02.400Z,25.88
2023-01-19T22:56:30.891Z,25.88
2023-01-19T22:58:58.031Z,25.65
2023-01-19T23:01:33.572Z,25.60
2023-01-19T23:04:01.794Z,27.45
2023-01-19T23:06:30.376Z,25.15
2023-01-19T23:08:59.320Z,26.70
2023-01-19T23:11:35.569Z,25.33
2023-01-19T23:14:03.204Z,24.58
2023-01-19T23:16:30.055Z,26.67
2023-01-19T23:18:57.772Z,24.67
2023-01-19T23:21:26.988Z,24.33
2023-01-19T23:24:01.263Z,23.27
2023-01-19T23:26:28.767Z,25.15
2023-01-19T23:29:00.396Z,25.02
2023-01-19T23:31:32.703Z,24.00
2023-01-19T23:34:01.563Z,26.07
2023-01-19T23:36:30.175Z,24.88
2023-01-19T23:38:58.751Z,24.67
2023-01-19T23:41:26.337Z,28.15
2023-01-19T23:43:53.003Z,27.90
2023-01-19T23:46:20.186Z,31.13
2023-01-19T23:48:47.147Z,26.70
2023-01-19T23:51:19.766Z,25.13
2023-01-19T23:53:46.777Z,22.77
2023-01-19T23:56:17.364Z,22.98
2023-01-19T23:58:45.370Z,22.70
