createdAt,value
2022-12-09T00:01:34.813Z,99663.94
2022-12-09T00:03:36.598Z,99661.28
2022-12-09T00:05:39.574Z,99658.88
2022-12-09T00:07:42.512Z,99661.81
2022-12-09T00:09:44.557Z,99661.56
2022-12-09T00:11:46.287Z,99653.00
2022-12-09T00:13:48.807Z,99653.53
2022-12-09T00:15:50.337Z,99656.47
2022-12-09T00:17:52.327Z,99657.03
2022-12-09T00:19:53.797Z,99650.06
2022-12-09T00:21:55.334Z,99653.81
2022-12-09T00:24:03.853Z,99647.63
2022-12-09T00:26:05.527Z,99651.91
2022-12-09T00:28:07.036Z,99644.41
2022-12-09T00:30:09.516Z,99644.97
2022-12-09T00:32:11.501Z,99645.25
2022-12-09T00:34:13.435Z,99638.81
2022-12-09T00:36:17.074Z,99645.81
2022-12-09T00:38:18.575Z,99648.75
2022-12-09T00:40:21.757Z,99644.72
2022-12-09T00:42:23.292Z,99634.81
2022-12-09T00:44:25.012Z,99641.53
2022-12-09T00:46:26.834Z,99642.59
2022-12-09T00:48:28.882Z,99639.66
2022-12-09T00:50:30.510Z,99645.84
2022-12-09T00:52:32.189Z,99643.97
2022-12-09T00:54:33.976Z,99647.75
2022-12-09T00:56:36.845Z,99649.38
2022-12-09T00:58:38.723Z,99639.47
2022-12-09T01:00:40.975Z,99646.72
2022-12-09T01:02:42.853Z,99636.00
2022-12-09T01:04:44.636Z,99645.34
2022-12-09T01:06:46.196Z,99633.06
2022-12-09T01:08:47.767Z,99636.25
2022-12-09T01:10:49.622Z,99644.03
2022-12-09T01:12:52.478Z,99643.75
2022-12-09T01:14:54.123Z,99645.91
2022-12-09T01:16:55.913Z,99636.78
2022-12-09T01:18:59.423Z,99643.75
2022-12-09T01:21:01.021Z,99650.72
2022-12-09T01:23:03.482Z,99649.66
2022-12-09T01:25:05.916Z,99646.69
2022-12-09T01:27:07.668Z,99649.13
2022-12-09T01:29:10.522Z,99648.31
2022-12-09T01:31:14.693Z,99646.72
2022-12-09T01:33:16.332Z,99638.41
2022-12-09T01:35:18.279Z,99644.28
2022-12-09T01:37:19.839Z,99644.59
2022-12-09T01:39:21.304Z,99636.03
2022-12-09T01:41:23.375Z,99647.78
2022-12-09T01:43:25.061Z,99648.06
2022-12-09T01:45:48.713Z,99643.25
2022-12-09T01:47:54.438Z,99639.22
2022-12-09T01:49:56.140Z,99643.75
2022-12-09T01:52:03.453Z,99644.03
2022-12-09T01:54:05.647Z,99626.13
2022-12-09T01:56:11.023Z,99630.91
2022-12-09T01:58:13.602Z,99625.03
2022-12-09T02:00:15.710Z,99628.00
2022-12-09T02:02:20.294Z,99629.59
2022-12-09T02:04:22.139Z,99615.13
2022-12-09T02:06:23.908Z,99629.31
2022-12-09T02:08:25.658Z,99625.84
2022-12-09T02:10:28.079Z,99629.84
2022-12-09T02:12:37.805Z,99623.16
2022-12-09T02:14:42.834Z,99621.03
2022-12-09T02:16:53.383Z,99616.75
2022-12-09T02:19:05.261Z,99614.09
2022-12-09T02:21:11.817Z,99619.94
2022-12-09T02:23:21.914Z,99614.09
2022-12-09T02:25:30.335Z,99622.91
2022-12-09T02:27:37.238Z,99614.34
2022-12-09T02:29:59.061Z,99612.47
2022-12-09T02:32:36.020Z,99608.44
2022-12-09T02:34:43.826Z,99603.38
2022-12-09T02:36:56.653Z,99599.63
2022-12-09T02:39:00.321Z,99606.31
2022-12-09T02:41:06.994Z,99594.00
2022-12-09T02:43:10.989Z,99595.28
2022-12-09T02:45:14.810Z,99597.41
2022-12-09T02:47:19.915Z,99587.28
2022-12-09T02:49:25.038Z,99584.63
2022-12-09T02:51:32.482Z,99587.56
2022-12-09T02:53:35.895Z,99589.44
2022-12-09T02:55:39.325Z,99584.06
2022-12-09T02:57:41.177Z,99583.81
2022-12-09T02:59:42.675Z,99577.94
2022-12-09T03:01:51.180Z,99571.81
2022-12-09T03:03:54.488Z,99566.44
2022-12-09T03:06:01.584Z,99572.03
2022-12-09T03:08:14.588Z,99563.22
2022-12-09T03:10:23.596Z,99559.75
2022-12-09T03:12:32.724Z,99572.56
2022-12-09T03:14:40.291Z,99560.81
2022-12-09T03:16:47.178Z,99562.66
2022-12-09T03:18:54.952Z,99557.59
2022-12-09T03:20:57.335Z,99549.88
2022-12-09T03:23:00.355Z,99547.44
2022-12-09T03:25:08.883Z,99545.03
2022-12-09T03:27:15.749Z,99539.19
2022-12-09T03:29:21.303Z,99538.34
2022-12-09T03:31:27.136Z,99535.16
2022-12-09T03:33:30.718Z,99534.63
2022-12-09T03:35:37.614Z,99535.16
2022-12-09T03:37:42.096Z,99538.34
2022-12-09T03:39:45.147Z,99526.34
2022-12-09T03:41:52.400Z,99529.00
2022-12-09T03:43:57.954Z,99529.81
2022-12-09T03:45:59.884Z,99529.81
2022-12-09T03:48:02.387Z,99527.41
2022-12-09T03:50:05.787Z,99527.69
2022-12-09T03:52:13.485Z,99531.41
2022-12-09T03:54:18.987Z,99524.75
2022-12-09T03:56:23.149Z,99519.66
2022-12-09T03:58:27.507Z,99524.97
2022-12-09T04:00:30.516Z,99520.72
2022-12-09T04:02:32.236Z,99533.78
2022-12-09T04:04:34.864Z,99524.97
2022-12-09T04:06:37.060Z,99526.88
2022-12-09T04:08:38.985Z,99530.88
2022-12-09T04:10:40.981Z,99536.47
2022-12-09T04:12:42.855Z,99532.47
2022-12-09T04:14:46.412Z,99533.81
2022-12-09T04:16:48.251Z,99533.53
2022-12-09T04:18:49.848Z,99525.28
2022-12-09T04:20:51.365Z,99527.13
2022-12-09T04:22:52.985Z,99531.41
2022-12-09T04:24:54.831Z,99523.41
2022-12-09T04:26:56.475Z,99532.47
2022-12-09T04:28:58.034Z,99519.41
2022-12-09T04:31:01.068Z,99516.44
2022-12-09T04:33:02.938Z,99518.31
2022-12-09T04:35:05.540Z,99521.00
2022-12-09T04:37:07.434Z,99511.38
2022-12-09T04:39:09.104Z,99518.63
2022-12-09T04:41:11.712Z,99514.59
2022-12-09T04:43:13.405Z,99518.31
2022-12-09T04:45:15.331Z,99512.97
2022-12-09T04:47:18.272Z,99521.78
2022-12-09T04:49:19.892Z,99507.66
2022-12-09T04:51:21.413Z,99498.53
2022-12-09T04:53:24.235Z,99509.53
2022-12-09T04:55:26.059Z,99496.97
2022-12-09T04:57:27.803Z,99500.44
2022-12-09T04:59:30.425Z,99494.59
2022-12-09T05:01:32.527Z,99491.91
2022-12-09T05:03:36.276Z,99494.31
2022-12-09T05:05:40.033Z,99488.69
2022-12-09T05:07:42.237Z,99495.53
2022-12-09T05:09:44.011Z,99490.44
2022-12-09T05:11:45.821Z,99487.78
2022-12-09T05:13:47.875Z,99482.66
2022-12-09T05:15:49.965Z,99483.19
2022-12-09T05:17:51.917Z,99483.47
2022-12-09T05:19:55.338Z,99475.22
2022-12-09T05:21:57.453Z,99473.59
2022-12-09T05:23:59.209Z,99476.00
2022-12-09T05:26:03.618Z,99474.41
2022-12-09T05:28:05.213Z,99467.97
2022-12-09T05:30:08.542Z,99468.00
2022-12-09T05:32:10.530Z,99468.28
2022-12-09T05:34:12.319Z,99463.22
2022-12-09T05:36:17.697Z,99463.47
2022-12-09T05:38:19.564Z,99456.81
2022-12-09T05:40:21.798Z,99460.81
2022-12-09T05:42:23.316Z,99462.97
2022-12-09T05:44:25.038Z,99461.34
2022-12-09T05:46:26.856Z,99465.88
2022-12-09T05:48:29.441Z,99466.16
2022-12-09T05:50:31.180Z,99463.47
2022-12-09T05:52:36.445Z,99454.41
2022-12-09T05:54:38.165Z,99454.94
2022-12-09T05:56:46.171Z,99455.22
2022-12-09T05:58:50.420Z,99446.59
2022-12-09T06:00:52.118Z,99450.09
2022-12-09T06:02:54.184Z,99447.13
2022-12-09T06:04:56.307Z,99451.34
2022-12-09T06:06:58.169Z,99448.28
2022-12-09T06:09:02.235Z,99447.97
2022-12-09T06:11:04.893Z,99450.13
2022-12-09T06:13:07.255Z,99445.63
2022-12-09T06:15:10.738Z,99442.72
2022-12-09T06:17:13.687Z,99436.88
2022-12-09T06:19:15.415Z,99439.03
2022-12-09T06:21:18.539Z,99437.91
2022-12-09T06:23:20.816Z,99438.47
2022-12-09T06:25:23.962Z,99443.03
2022-12-09T06:27:25.861Z,99446.53
2022-12-09T06:29:28.863Z,99444.44
2022-12-09T06:31:30.497Z,99448.19
2022-12-09T06:35:54.275Z,99445.03
2022-12-09T06:37:55.949Z,99443.97
2022-12-09T06:39:57.687Z,99447.47
2022-12-09T06:42:00.625Z,99452.25
2022-12-09T06:44:02.750Z,99446.66
2022-12-09T06:46:11.985Z,99446.94
2022-12-09T06:48:13.913Z,99447.22
2022-12-09T06:50:16.196Z,99446.94
2022-12-09T06:52:17.918Z,99439.19
2022-12-09T06:54:19.526Z,99446.41
2022-12-09T06:56:21.591Z,99445.09
2022-12-09T06:58:24.499Z,99450.41
2022-12-09T07:00:26.715Z,99445.06
2022-12-09T07:02:34.095Z,99445.03
2022-12-09T07:04:37.616Z,99450.91
2022-12-09T07:06:41.139Z,99449.28
2022-12-09T07:08:42.796Z,99452.78
2022-12-09T07:10:45.114Z,99449.84
2022-12-09T07:12:47.017Z,99448.53
2022-12-09T07:14:50.322Z,99444.25
2022-12-09T07:16:52.151Z,99445.59
2022-12-09T07:18:54.598Z,99445.84
2022-12-09T07:20:56.333Z,99447.97
2022-12-09T07:22:58.082Z,99439.97
2022-12-09T07:24:59.808Z,99446.91
2022-12-09T07:27:07.517Z,99440.78
2022-12-09T07:29:10.660Z,99447.44
2022-12-09T07:31:20.136Z,99437.81
2022-12-09T07:33:22.075Z,99439.16
2022-12-09T07:35:24.183Z,99435.44
2022-12-09T07:37:25.790Z,99429.03
2022-12-09T07:39:27.485Z,99429.56
2022-12-09T07:41:29.639Z,99432.22
2022-12-09T07:43:33.021Z,99425.25
2022-12-09T07:45:34.980Z,99427.13
2022-12-09T07:47:38.479Z,99431.69
2022-12-09T07:49:40.555Z,99428.13
2022-12-09T07:51:42.765Z,99435.31
2022-12-09T07:53:47.129Z,99439.50
2022-12-09T07:55:49.536Z,99429.13
2022-12-09T07:57:51.040Z,99431.28
2022-12-09T07:59:52.854Z,99426.25
2022-12-09T08:01:54.888Z,99437.78
2022-12-09T08:03:58.224Z,99431.31
2022-12-09T08:06:00.342Z,99425.13
2022-12-09T08:08:02.318Z,99423.81
2022-12-09T08:10:05.243Z,99423.56
2022-12-09T08:12:07.082Z,99430.25
2022-12-09T08:14:12.873Z,99427.88
2022-12-09T08:16:17.494Z,99425.22
2022-12-09T08:18:19.628Z,99432.47
2022-12-09T08:20:28.824Z,99438.66
2022-12-09T08:22:31.205Z,99433.84
2022-12-09T08:24:33.371Z,99436.78
2022-12-09T08:26:35.308Z,99442.91
2022-12-09T08:28:37.463Z,99431.69
2022-12-09T08:30:39.682Z,99436.50
2022-12-09T08:32:41.706Z,99427.97
2022-12-09T08:34:43.573Z,99424.78
2022-12-09T08:36:46.592Z,99423.19
2022-12-09T08:38:48.201Z,99418.09
2022-12-09T08:40:50.010Z,99414.38
2022-12-09T08:42:51.898Z,99426.94
2022-12-09T08:45:00.189Z,99416.28
2022-12-09T08:47:03.812Z,99419.22
2022-12-09T08:49:06.419Z,99409.88
2022-12-09T08:51:10.569Z,99414.16
2022-12-09T08:53:13.870Z,99409.88
2022-12-09T08:55:15.747Z,99398.38
2022-12-09T08:57:21.660Z,99402.38
2022-12-09T08:59:24.452Z,99400.50
2022-12-09T09:01:29.205Z,99399.97
2022-12-09T09:03:31.739Z,99396.75
2022-12-09T09:05:34.286Z,99387.66
2022-12-09T09:07:37.287Z,99387.91
2022-12-09T09:09:40.605Z,99399.41
2022-12-09T09:11:43.997Z,99397.78
2022-12-09T09:13:48.006Z,99399.13
2022-12-09T09:15:49.715Z,99390.31
2022-12-09T09:17:53.205Z,99392.19
2022-12-09T09:19:55.165Z,99386.53
2022-12-09T09:21:57.092Z,99391.06
2022-12-09T09:23:59.712Z,99381.66
2022-12-09T09:26:03.353Z,99388.31
2022-12-09T09:28:05.652Z,99387.78
2022-12-09T09:30:09.176Z,99389.88
2022-12-09T09:32:11.054Z,99396.06
2022-12-09T09:34:13.420Z,99389.06
2022-12-09T09:36:17.002Z,99389.34
2022-12-09T09:38:18.830Z,99387.16
2022-12-09T09:40:21.068Z,99390.13
2022-12-09T09:42:30.905Z,99386.88
2022-12-09T09:44:35.349Z,99384.19
2022-12-09T09:46:39.887Z,99380.97
2022-12-09T09:48:42.299Z,99378.00
2022-12-09T09:50:51.821Z,99368.91
2022-12-09T09:52:55.245Z,99375.03
2022-12-09T09:54:57.842Z,99371.25
2022-12-09T09:57:05.760Z,99370.44
2022-12-09T09:59:19.586Z,99371.75
2022-12-09T10:01:25.697Z,99373.06
2022-12-09T10:03:41.076Z,99366.91
2022-12-09T10:05:49.915Z,99366.09
2022-12-09T10:07:54.683Z,99360.97
2022-12-09T10:10:03.964Z,99358.81
2022-12-09T10:12:15.980Z,99366.06
2022-12-09T10:14:28.515Z,99363.88
2022-12-09T10:16:35.778Z,99353.16
2022-12-09T10:18:48.096Z,99349.94
2022-12-09T10:20:50.314Z,99350.72
2022-12-09T10:22:56.719Z,99351.22
2022-12-09T10:25:05.557Z,99351.22
2022-12-09T10:27:18.624Z,99350.38
2022-12-09T10:29:28.502Z,99351.44
2022-12-09T10:31:31.297Z,99351.13
2022-12-09T10:33:37.229Z,99340.94
2022-12-09T10:35:39.702Z,99339.00
2022-12-09T10:37:41.747Z,99339.00
2022-12-09T10:39:47.222Z,99335.22
2022-12-09T10:41:53.356Z,99339.25
2022-12-09T10:44:19.702Z,99336.50
2022-12-09T10:46:23.431Z,99343.31
2022-12-09T10:48:33.045Z,99342.28
2022-12-09T10:50:37.200Z,99342.28
2022-12-09T10:52:45.369Z,99335.22
2022-12-09T10:54:48.304Z,99339.41
2022-12-09T10:57:22.140Z,99337.34
2022-12-09T10:59:25.793Z,99336.81
2022-12-09T11:01:29.687Z,99328.69
2022-12-09T11:03:34.381Z,99323.75
2022-12-09T11:05:36.761Z,99329.59
2022-12-09T11:07:38.632Z,99328.66
2022-12-09T11:09:42.795Z,99327.28
2022-12-09T11:11:46.567Z,99328.75
2022-12-09T11:13:48.798Z,99330.25
2022-12-09T11:15:52.828Z,99323.28
2022-12-09T11:17:59.510Z,99326.28
2022-12-09T11:20:19.524Z,99327.88
2022-12-09T11:22:25.945Z,99314.50
2022-12-09T11:24:27.761Z,99322.56
2022-12-09T11:26:35.821Z,99319.09
2022-12-09T11:28:40.133Z,99320.41
2022-12-09T11:31:19.914Z,99319.41
2022-12-09T11:33:25.380Z,99314.84
2022-12-09T11:35:32.319Z,99311.06
2022-12-09T11:37:38.612Z,99321.81
2022-12-09T11:39:40.421Z,99305.38
2022-12-09T11:41:47.239Z,99305.56
2022-12-09T11:43:52.255Z,99315.09
2022-12-09T11:45:53.806Z,99311.44
2022-12-09T11:50:28.753Z,99306.38
2022-12-09T11:52:30.961Z,99308.59
2022-12-09T11:54:40.281Z,99301.53
2022-12-09T11:56:42.906Z,99293.41
2022-12-09T11:58:49.490Z,99295.88
2022-12-09T12:00:58.196Z,99283.50
2022-12-09T12:03:10.478Z,99287.50
2022-12-09T12:05:21.827Z,99286.63
2022-12-09T12:07:32.244Z,99293.97
2022-12-09T12:09:38.133Z,99289.75
2022-12-09T12:11:47.541Z,99281.13
2022-12-09T12:13:50.720Z,99283.41
2022-12-09T12:16:03.073Z,99282.31
2022-12-09T12:18:10.885Z,99290.34
2022-12-09T12:20:13.997Z,99287.97
2022-12-09T12:22:35.621Z,99285.75
2022-12-09T12:25:17.203Z,99284.59
2022-12-09T12:27:35.575Z,99285.41
2022-12-09T12:29:46.459Z,99282.44
2022-12-09T12:32:14.885Z,99281.81
2022-12-09T12:34:33.051Z,99281.56
2022-12-09T12:36:47.898Z,99279.97
2022-12-09T12:39:02.730Z,99278.13
2022-12-09T12:41:14.052Z,99280.84
2022-12-09T12:43:34.388Z,99283.69
2022-12-09T12:45:53.186Z,99276.38
2022-12-09T12:48:02.744Z,99283.50
2022-12-09T12:50:39.646Z,99281.84
2022-12-09T12:52:55.953Z,99284.31
2022-12-09T12:55:14.406Z,99284.53
2022-12-09T12:57:23.886Z,99285.91
2022-12-09T12:59:35.333Z,99281.41
2022-12-09T13:01:47.934Z,99277.78
2022-12-09T13:04:00.596Z,99276.41
2022-12-09T13:06:02.933Z,99279.00
2022-12-09T13:08:09.409Z,99273.06
2022-12-09T13:10:20.828Z,99277.06
2022-12-09T13:12:26.390Z,99275.50
2022-12-09T13:14:35.047Z,99274.88
2022-12-09T13:16:41.044Z,99273.03
2022-12-09T13:18:43.721Z,99270.91
2022-12-09T13:20:48.830Z,99266.56
2022-12-09T13:22:57.058Z,99262.28
2022-12-09T13:25:12.637Z,99268.75
2022-12-09T13:27:20.754Z,99267.34
2022-12-09T13:29:34.368Z,99267.91
2022-12-09T13:31:38.931Z,99265.75
2022-12-09T13:33:49.712Z,99261.19
2022-12-09T13:35:58.381Z,99261.56
2022-12-09T13:38:00.750Z,99259.41
2022-12-09T13:40:06.069Z,99260.47
2022-12-09T13:42:33.389Z,99264.75
2022-12-09T13:44:37.441Z,99262.56
2022-12-09T13:46:39.597Z,99264.75
2022-12-09T13:48:46.884Z,99264.47
2022-12-09T13:50:55.997Z,99268.53
2022-12-09T13:53:00.702Z,99263.16
2022-12-09T13:55:02.244Z,99254.81
2022-12-09T13:57:15.024Z,99258.56
2022-12-09T13:59:43.421Z,99259.31
2022-12-09T14:01:49.008Z,99256.31
2022-12-09T14:03:57.309Z,99255.22
2022-12-09T14:06:01.902Z,99256.41
2022-12-09T14:08:07.144Z,99262.00
2022-12-09T14:10:36.503Z,99258.00
2022-12-09T14:13:03.994Z,99261.03
2022-12-09T14:15:35.722Z,99261.91
2022-12-09T14:18:00.132Z,99266.47
2022-12-09T14:20:15.306Z,99262.50
2022-12-09T14:22:34.180Z,99265.25
2022-12-09T14:24:35.760Z,99256.69
2022-12-09T14:26:43.602Z,99265.31
2022-12-09T14:28:54.746Z,99261.59
2022-12-09T14:31:02.029Z,99269.63
2022-12-09T14:33:21.652Z,99276.34
2022-12-09T14:35:31.223Z,99272.06
2022-12-09T14:38:02.163Z,99283.56
2022-12-09T14:40:38.798Z,99278.78
2022-12-09T14:42:47.999Z,99279.59
2022-12-09T14:44:55.943Z,99285.50
2022-12-09T14:47:26.004Z,99293.84
2022-12-09T14:49:29.760Z,99288.53
2022-12-09T14:51:35.913Z,99300.31
2022-12-09T14:53:38.180Z,99297.09
2022-12-09T14:55:40.928Z,99304.84
2022-12-09T14:57:46.917Z,99299.78
2022-12-09T14:59:50.653Z,99306.22
2022-12-09T15:01:55.353Z,99310.00
2022-12-09T15:03:58.748Z,99315.34
2022-12-09T15:06:02.373Z,99312.69
2022-12-09T15:08:04.013Z,99311.59
2022-12-09T15:10:17.170Z,99322.03
2022-12-09T15:12:21.430Z,99320.72
2022-12-09T15:14:24.481Z,99314.84
2022-12-09T15:16:26.659Z,99322.88
2022-12-09T15:18:28.297Z,99319.94
2022-12-09T15:20:32.708Z,99326.91
2022-12-09T15:22:34.339Z,99323.91
2022-12-09T15:24:49.567Z,99325.81
2022-12-09T15:26:57.443Z,99322.31
2022-12-09T15:28:59.576Z,99330.88
2022-12-09T15:31:04.237Z,99329.81
2022-12-09T15:33:14.137Z,99324.03
2022-12-09T15:35:17.434Z,99330.19
2022-12-09T15:37:22.283Z,99332.00
2022-12-09T15:39:27.929Z,99330.66
2022-12-09T15:41:33.800Z,99336.28
2022-12-09T15:43:37.113Z,99332.00
2022-12-09T15:45:42.826Z,99336.59
2022-12-09T15:47:51.236Z,99329.31
2022-12-09T15:49:56.078Z,99336.88
2022-12-09T15:52:00.825Z,99337.16
2022-12-09T15:54:06.143Z,99340.66
2022-12-09T15:56:11.813Z,99345.72
2022-12-09T15:58:16.865Z,99345.94
2022-12-09T16:00:19.339Z,99348.63
2022-12-09T16:02:25.192Z,99348.63
2022-12-09T16:04:30.980Z,99347.53
2022-12-09T16:06:35.752Z,99352.09
2022-12-09T16:08:40.224Z,99339.78
2022-12-09T16:10:46.782Z,99345.72
2022-12-09T16:13:05.721Z,99342.47
2022-12-09T16:15:10.233Z,99347.31
2022-12-09T16:17:20.784Z,99338.97
2022-12-09T16:19:32.293Z,99343.00
2022-12-09T16:21:36.135Z,99338.97
2022-12-09T16:23:38.024Z,99346.78
2022-12-09T16:25:44.596Z,99345.41
2022-12-09T16:27:48.805Z,99341.72
2022-12-09T16:29:53.147Z,99335.53
2022-12-09T16:32:18.627Z,99340.06
2022-12-09T16:34:20.573Z,99339.56
2022-12-09T16:36:27.278Z,99340.66
2022-12-09T16:38:30.061Z,99343.78
2022-12-09T16:41:00.816Z,99348.06
2022-12-09T16:43:19.217Z,99344.84
2022-12-09T16:45:24.571Z,99350.50
2022-12-09T16:47:26.197Z,99342.72
2022-12-09T16:49:28.167Z,99343.00
2022-12-09T16:51:31.493Z,99340.56
2022-12-09T16:53:38.860Z,99349.44
2022-12-09T16:55:49.320Z,99341.59
2022-12-09T16:57:51.774Z,99343.00
2022-12-09T16:59:53.668Z,99350.03
2022-12-09T17:01:55.724Z,99353.00
2022-12-09T17:04:00.873Z,99355.16
2022-12-09T17:06:02.457Z,99350.41
2022-12-09T17:08:05.571Z,99353.88
2022-12-09T17:10:08.302Z,99350.97
2022-12-09T17:12:09.934Z,99352.00
2022-12-09T17:14:11.579Z,99359.22
2022-12-09T17:16:13.407Z,99353.88
2022-12-09T17:18:15.112Z,99354.97
2022-12-09T17:20:16.913Z,99361.69
2022-12-09T17:22:18.780Z,99359.22
2022-12-09T17:24:21.789Z,99360.31
2022-12-09T17:26:23.623Z,99355.25
2022-12-09T17:28:29.871Z,99360.06
2022-12-09T17:30:37.081Z,99375.38
2022-12-09T17:32:38.770Z,99370.25
2022-12-09T17:34:40.530Z,99371.31
2022-12-09T17:36:42.380Z,99363.00
2022-12-09T17:38:44.843Z,99374.78
2022-12-09T17:40:47.916Z,99380.16
2022-12-09T17:42:49.709Z,99379.38
2022-12-09T17:44:51.274Z,99375.88
2022-12-09T17:46:52.913Z,99380.44
2022-12-09T17:48:54.592Z,99378.84
2022-12-09T17:50:56.509Z,99381.31
2022-12-09T17:52:58.083Z,99382.97
2022-12-09T17:54:59.570Z,99382.91
2022-12-09T17:57:02.421Z,99381.25
2022-12-09T17:59:06.451Z,99386.34
2022-12-09T18:01:13.323Z,99381.78
2022-12-09T18:03:27.421Z,99379.91
2022-12-09T18:05:36.997Z,99389.84
2022-12-09T18:07:38.502Z,99386.84
2022-12-09T18:09:40.023Z,99395.97
2022-12-09T18:11:41.664Z,99396.53
2022-12-09T18:13:44.615Z,99394.69
2022-12-09T18:15:49.773Z,99398.97
2022-12-09T18:17:55.592Z,99394.69
2022-12-09T18:19:57.213Z,99398.19
2022-12-09T18:21:58.734Z,99396.59
2022-12-09T18:24:00.302Z,99396.59
2022-12-09T18:26:05.814Z,99398.28
2022-12-09T18:28:08.055Z,99390.28
2022-12-09T18:30:12.048Z,99390.16
2022-12-09T18:32:13.560Z,99388.38
2022-12-09T18:34:15.312Z,99387.03
2022-12-09T18:36:18.852Z,99390.97
2022-12-09T18:38:20.419Z,99394.97
2022-12-09T18:40:21.946Z,99401.88
2022-12-09T18:42:23.445Z,99398.41
2022-12-09T18:44:24.960Z,99403.97
2022-12-09T18:46:31.135Z,99402.09
2022-12-09T18:48:33.063Z,99398.09
2022-12-09T18:50:36.606Z,99401.53
2022-12-09T18:52:38.154Z,99397.78
2022-12-09T18:54:39.746Z,99401.53
2022-12-09T18:56:41.226Z,99405.00
2022-12-09T18:59:05.424Z,99398.78
2022-12-09T19:01:14.177Z,99407.34
2022-12-09T19:03:17.116Z,99409.50
2022-12-09T19:05:18.619Z,99405.22
2022-12-09T19:07:20.138Z,99415.16
2022-12-09T19:09:24.016Z,99410.59
2022-12-09T19:11:27.845Z,99403.06
2022-12-09T19:13:30.196Z,99410.31
2022-12-09T19:15:31.758Z,99408.16
2022-12-09T19:17:33.350Z,99413.22
2022-12-09T19:19:36.314Z,99419.72
2022-12-09T19:21:38.331Z,99421.31
2022-12-09T19:23:41.528Z,99424.81
2022-12-09T19:25:43.195Z,99427.78
2022-12-09T19:27:44.720Z,99425.66
2022-12-09T19:29:46.212Z,99424.03
2022-12-09T19:31:52.969Z,99428.03
2022-12-09T19:33:57.378Z,99420.53
2022-12-09T19:36:04.138Z,99417.09
2022-12-09T19:38:05.651Z,99420.31
2022-12-09T19:40:08.678Z,99416.31
2022-12-09T19:42:10.307Z,99417.94
2022-12-09T19:44:21.518Z,99420.53
2022-12-09T19:46:33.736Z,99426.72
2022-12-09T19:48:36.422Z,99425.13
2022-12-09T19:50:38.046Z,99425.34
2022-12-09T19:52:41.053Z,99423.53
2022-12-09T19:54:42.508Z,99424.34
2022-12-09T19:56:45.118Z,99428.59
2022-12-09T19:58:47.309Z,99424.56
2022-12-09T20:00:48.794Z,99431.00
2022-12-09T20:02:50.418Z,99426.72
2022-12-09T20:04:52.003Z,99428.34
2022-12-09T20:06:53.598Z,99435.88
2022-12-09T20:08:56.600Z,99435.59
2022-12-09T20:10:58.094Z,99440.44
2022-12-09T20:12:59.625Z,99441.28
2022-12-09T20:15:01.165Z,99448.78
2022-12-09T20:17:02.745Z,99449.59
2022-12-09T20:19:04.291Z,99448.00
2022-12-09T20:21:07.668Z,99451.19
2022-12-09T20:23:09.508Z,99452.84
2022-12-09T20:25:12.469Z,99450.16
2022-12-09T20:27:14.069Z,99450.72
2022-12-09T20:29:15.586Z,99453.09
2022-12-09T20:31:19.322Z,99454.69
2022-12-09T20:33:20.883Z,99455.50
2022-12-09T20:35:23.535Z,99465.69
2022-12-09T20:37:25.176Z,99458.19
2022-12-09T20:39:26.773Z,99461.13
2022-12-09T20:41:30.259Z,99456.59
2022-12-09T20:43:32.329Z,99462.50
2022-12-09T20:45:34.051Z,99461.97
2022-12-09T20:47:35.776Z,99466.81
2022-12-09T20:49:37.267Z,99463.03
2022-12-09T20:51:40.613Z,99461.97
2022-12-09T20:53:43.811Z,99466.00
2022-12-09T20:55:54.953Z,99478.31
2022-12-09T20:57:57.880Z,99467.38
2022-12-09T20:59:59.473Z,99471.91
2022-12-09T21:02:01.028Z,99479.41
2022-12-09T21:04:04.547Z,99471.91
2022-12-09T21:06:07.162Z,99476.19
2022-12-09T21:08:08.856Z,99473.75
2022-12-09T21:10:10.641Z,99481.25
2022-12-09T21:12:12.286Z,99479.66
2022-12-09T21:14:16.420Z,99483.94
2022-12-09T21:16:20.586Z,99484.47
2022-12-09T21:18:22.106Z,99490.13
2022-12-09T21:20:23.681Z,99489.03
2022-12-09T21:22:25.240Z,99482.31
2022-12-09T21:24:26.784Z,99482.84
2022-12-09T21:26:28.738Z,99481.00
2022-12-09T21:28:30.283Z,99480.47
2022-12-09T21:30:33.167Z,99481.00
2022-12-09T21:32:34.993Z,99482.63
2022-12-09T21:34:36.506Z,99488.28
2022-12-09T21:36:40.424Z,99491.25
2022-12-09T21:38:42.779Z,99486.97
2022-12-09T21:40:44.314Z,99488.56
2022-12-09T21:42:45.776Z,99489.09
2022-12-09T21:44:47.315Z,99493.41
2022-12-09T21:46:50.294Z,99491.25
2022-12-09T21:48:56.041Z,99491.25
2022-12-09T21:51:02.624Z,99486.72
2022-12-09T21:53:04.124Z,99489.66
2022-12-09T21:55:06.280Z,99484.00
2022-12-09T21:57:07.819Z,99479.75
2022-12-09T21:59:10.745Z,99482.94
2022-12-09T22:01:14.293Z,99486.69
2022-12-09T22:03:17.310Z,99489.09
2022-12-09T22:05:19.016Z,99482.44
2022-12-09T22:07:20.682Z,99486.97
2022-12-09T22:09:22.358Z,99483.22
2022-12-09T22:11:25.899Z,99485.13
2022-12-09T22:13:27.850Z,99488.09
2022-12-09T22:15:29.480Z,99489.41
2022-12-09T22:17:32.104Z,99487.53
2022-12-09T22:19:35.111Z,99490.19
2022-12-09T22:21:37.347Z,99496.09
2022-12-09T22:23:38.993Z,99488.56
2022-12-09T22:25:40.497Z,99489.94
2022-12-09T22:27:42.024Z,99499.84
2022-12-09T22:29:43.554Z,99506.78
2022-12-09T22:31:46.313Z,99501.72
2022-12-09T22:33:48.882Z,99512.16
2022-12-09T22:35:51.763Z,99509.75
2022-12-09T22:37:53.233Z,99506.53
2022-12-09T22:39:54.832Z,99506.78
2022-12-09T22:41:56.437Z,99512.69
2022-12-09T22:43:57.957Z,99507.34
2022-12-09T22:46:02.975Z,99510.84
2022-12-09T22:48:04.823Z,99515.13
2022-12-09T22:50:08.127Z,99515.13
2022-12-09T22:52:11.106Z,99513.50
2022-12-09T22:54:13.422Z,99512.69
2022-12-09T22:56:15.237Z,99510.59
2022-12-09T22:58:16.726Z,99522.38
2022-12-09T23:00:18.404Z,99513.81
2022-12-09T23:02:20.075Z,99518.09
2022-12-09T23:04:21.892Z,99514.88
2022-12-09T23:06:24.780Z,99511.91
2022-12-09T23:08:27.646Z,99509.25
2022-12-09T23:10:29.237Z,99515.13
2022-12-09T23:12:30.743Z,99514.34
2022-12-09T23:14:32.251Z,99514.34
2022-12-09T23:16:33.745Z,99509.78
2022-12-09T23:18:35.973Z,99515.66
2022-12-09T23:20:37.514Z,99514.94
2022-12-09T23:22:39.031Z,99519.75
2022-12-09T23:24:41.888Z,99511.72
2022-12-09T23:26:43.795Z,99519.50
2022-12-09T23:28:47.641Z,99511.72
2022-12-09T23:30:49.171Z,99513.31
2022-12-09T23:32:50.690Z,99510.34
2022-12-09T23:34:52.176Z,99514.34
2022-12-09T23:36:53.671Z,99518.38
2022-12-09T23:38:55.172Z,99518.69
2022-12-09T23:40:58.020Z,99523.75
2022-12-09T23:42:59.598Z,99521.84
2022-12-09T23:45:01.127Z,99521.91
2022-12-09T23:47:04.473Z,99527.25
2022-12-09T23:49:06.612Z,99526.19
2022-12-09T23:51:12.159Z,99522.69
2022-12-09T23:53:13.723Z,99522.69
2022-12-09T23:55:15.221Z,99521.34
2022-12-09T23:57:18.164Z,99524.03
2022-12-09T23:59:21.507Z,99520.53
