createdAt,value
2017-12-26T00:00:15.384Z,23.20
2017-12-26T00:02:42.822Z,22.53
2017-12-26T00:05:10.272Z,21.80
2017-12-26T00:07:37.730Z,19.33
2017-12-26T00:10:05.252Z,21.53
2017-12-26T00:12:32.693Z,20.23
2017-12-26T00:15:00.145Z,24.20
2017-12-26T00:17:27.590Z,24.30
2017-12-26T00:19:55.830Z,23.60
2017-12-26T00:22:23.312Z,20.20
2017-12-26T00:24:50.786Z,19.17
2017-12-26T00:27:18.226Z,23.43
2017-12-26T00:29:46.440Z,24.00
2017-12-26T00:32:13.898Z,18.57
2017-12-26T00:34:41.346Z,21.83
2017-12-26T00:37:08.844Z,21.90
2017-12-26T00:39:36.279Z,23.40
2017-12-26T00:42:03.728Z,24.63
2017-12-26T00:44:31.995Z,21.23
2017-12-26T00:47:00.091Z,26.97
2017-12-26T00:49:27.548Z,22.13
2017-12-26T00:51:54.985Z,25.53
2017-12-26T00:54:23.208Z,25.80
2017-12-26T00:56:50.651Z,23.17
2017-12-26T00:59:18.101Z,23.23
2017-12-26T01:01:45.547Z,19.80
2017-12-26T01:04:13.003Z,18.50
2017-12-26T01:06:40.464Z,14.90
2017-12-26T01:09:07.911Z,20.47
2017-12-26T01:11:35.369Z,20.33
2017-12-26T01:14:02.822Z,15.53
2017-12-26T01:16:30.260Z,17.93
2017-12-26T01:18:57.716Z,15.97
2017-12-26T01:21:25.155Z,16.57
2017-12-26T01:23:52.646Z,16.80
2017-12-26T01:26:20.511Z,16.17
2017-12-26T01:28:47.981Z,11.60
2017-12-26T01:31:15.421Z,14.73
2017-12-26T01:33:42.855Z,16.03
2017-12-26T01:36:10.301Z,13.43
2017-12-26T01:38:37.749Z,15.90
2017-12-26T01:41:05.981Z,11.73
2017-12-26T01:43:33.415Z,14.23
2017-12-26T01:46:12.653Z,11.80
2017-12-26T01:48:40.091Z,15.50
2017-12-26T01:51:07.541Z,12.40
2017-12-26T01:53:35.760Z,15.13
2017-12-26T01:56:03.217Z,13.40
2017-12-26T01:58:30.657Z,17.63
2017-12-26T02:00:58.105Z,11.03
2017-12-26T02:03:25.543Z,12.20
2017-12-26T02:05:52.997Z,11.23
2017-12-26T02:08:22.162Z,16.07
2017-12-26T02:10:50.608Z,8.07
2017-12-26T02:13:18.038Z,9.53
2017-12-26T02:15:45.483Z,9.20
2017-12-26T02:18:12.919Z,7.73
2017-12-26T02:20:41.164Z,10.73
2017-12-26T02:23:08.595Z,8.53
2017-12-26T02:25:36.826Z,11.77
2017-12-26T02:28:04.272Z,11.80
2017-12-26T02:30:32.476Z,9.20
2017-12-26T02:33:00.695Z,9.83
2017-12-26T02:35:28.149Z,10.77
2017-12-26T02:37:56.362Z,10.40
2017-12-26T02:40:23.797Z,8.43
2017-12-26T02:42:52.074Z,13.37
2017-12-26T02:45:19.506Z,9.53
2017-12-26T02:47:47.721Z,10.50
2017-12-26T02:50:15.160Z,11.57
2017-12-26T02:52:42.595Z,8.57
2017-12-26T02:55:10.058Z,12.83
2017-12-26T02:57:38.262Z,11.83
2017-12-26T03:00:05.712Z,13.87
2017-12-26T03:02:33.144Z,7.27
2017-12-26T03:05:00.599Z,13.80
2017-12-26T03:07:28.035Z,8.27
2017-12-26T03:09:55.485Z,8.97
2017-12-26T03:12:22.924Z,8.10
2017-12-26T03:14:51.815Z,6.47
2017-12-26T03:20:09.778Z,12.63
2017-12-26T03:22:37.212Z,9.27
2017-12-26T03:25:04.664Z,6.37
2017-12-26T03:27:32.140Z,5.53
2017-12-26T03:29:59.624Z,9.20
2017-12-26T03:32:27.066Z,6.40
2017-12-26T03:34:54.500Z,9.90
2017-12-26T03:37:21.944Z,7.50
2017-12-26T03:39:49.384Z,6.40
2017-12-26T03:42:17.600Z,7.97
2017-12-26T03:44:45.036Z,7.53
2017-12-26T03:47:12.476Z,6.13
2017-12-26T03:49:39.922Z,6.10
2017-12-26T03:52:07.404Z,5.23
2017-12-26T03:54:35.679Z,7.23
2017-12-26T03:57:03.876Z,3.40
2017-12-26T03:59:31.319Z,6.90
2017-12-26T04:01:58.764Z,4.50
2017-12-26T04:04:26.205Z,7.30
2017-12-26T04:06:53.640Z,7.70
2017-12-26T04:09:22.552Z,5.93
2017-12-26T04:11:50.771Z,8.87
2017-12-26T04:14:18.216Z,9.23
2017-12-26T04:16:46.416Z,5.30
2017-12-26T04:19:14.628Z,5.43
2017-12-26T04:21:42.069Z,7.37
2017-12-26T04:24:09.506Z,9.43
2017-12-26T04:26:36.940Z,8.27
2017-12-26T04:29:04.415Z,6.70
2017-12-26T04:31:31.853Z,5.87
2017-12-26T04:33:59.288Z,5.17
2017-12-26T04:36:26.789Z,7.67
2017-12-26T04:38:54.213Z,5.70
2017-12-26T04:41:22.328Z,5.07
2017-12-26T04:43:49.767Z,6.10
2017-12-26T04:46:17.204Z,5.90
2017-12-26T04:48:44.648Z,7.70
2017-12-26T04:51:12.086Z,3.67
2017-12-26T04:53:40.284Z,4.10
2017-12-26T04:56:08.495Z,7.73
2017-12-26T04:58:35.927Z,4.53
2017-12-26T05:01:03.372Z,5.70
2017-12-26T05:03:30.804Z,6.60
2017-12-26T05:05:58.248Z,6.00
2017-12-26T05:08:25.695Z,5.40
2017-12-26T05:10:53.184Z,5.23
2017-12-26T05:13:20.630Z,7.63
2017-12-26T05:15:48.056Z,5.90
2017-12-26T05:18:15.512Z,5.93
2017-12-26T05:20:42.944Z,7.50
2017-12-26T05:23:10.384Z,6.07
2017-12-26T05:25:37.820Z,4.47
2017-12-26T05:28:05.264Z,4.63
2017-12-26T05:30:32.701Z,5.03
2017-12-26T05:33:00.910Z,5.47
2017-12-26T05:35:29.113Z,4.97
2017-12-26T05:37:56.555Z,8.60
2017-12-26T05:40:23.987Z,3.70
2017-12-26T05:42:51.427Z,6.97
2017-12-26T05:45:19.627Z,5.00
2017-12-26T05:47:47.837Z,3.87
2017-12-26T05:50:16.048Z,6.03
2017-12-26T05:52:43.484Z,5.47
2017-12-26T05:55:10.924Z,4.43
2017-12-26T05:57:38.356Z,6.00
2017-12-26T06:00:05.800Z,5.37
2017-12-26T06:02:33.241Z,6.40
2017-12-26T06:05:01.458Z,4.53
2017-12-26T06:07:28.892Z,6.90
2017-12-26T06:09:56.334Z,7.23
2017-12-26T06:12:23.768Z,7.83
2017-12-26T06:14:51.988Z,4.67
2017-12-26T06:17:19.438Z,12.73
2017-12-26T06:19:47.654Z,13.10
2017-12-26T06:22:15.861Z,9.93
2017-12-26T06:24:43.300Z,8.00
2017-12-26T06:27:10.750Z,6.73
2017-12-26T06:29:38.176Z,7.90
2017-12-26T06:32:06.390Z,10.83
2017-12-26T06:34:34.652Z,11.80
2017-12-26T06:37:02.094Z,9.80
2017-12-26T06:39:29.524Z,8.50
2017-12-26T06:41:56.968Z,7.13
2017-12-26T06:44:24.408Z,13.10
2017-12-26T06:46:52.615Z,9.50
2017-12-26T06:49:20.061Z,7.43
2017-12-26T06:51:47.511Z,10.37
2017-12-26T06:54:14.951Z,5.77
2017-12-26T06:56:43.155Z,6.00
2017-12-26T06:59:10.598Z,4.97
2017-12-26T07:01:38.042Z,10.20
2017-12-26T07:04:05.484Z,6.93
2017-12-26T07:06:33.688Z,6.80
2017-12-26T07:09:01.469Z,8.80
2017-12-26T07:11:28.892Z,6.80
2017-12-26T07:13:56.338Z,5.83
2017-12-26T07:16:24.540Z,14.20
2017-12-26T07:18:52.489Z,7.37
2017-12-26T07:21:25.692Z,5.10
2017-12-26T07:23:54.048Z,8.10
2017-12-26T07:26:21.487Z,6.10
2017-12-26T07:28:48.934Z,5.30
2017-12-26T07:31:16.380Z,7.80
2017-12-26T07:33:44.582Z,7.40
2017-12-26T07:36:12.803Z,4.73
2017-12-26T07:38:40.250Z,11.93
2017-12-26T07:41:08.474Z,10.73
2017-12-26T07:43:35.910Z,8.63
2017-12-26T07:46:03.355Z,6.57
2017-12-26T07:48:30.810Z,12.60
2017-12-26T07:50:59.030Z,9.20
2017-12-26T07:53:26.464Z,7.80
2017-12-26T07:55:53.912Z,10.30
2017-12-26T07:58:21.713Z,6.40
2017-12-26T08:00:49.188Z,5.37
2017-12-26T08:03:16.625Z,8.73
2017-12-26T08:05:44.071Z,6.00
2017-12-26T08:08:11.520Z,12.07
2017-12-26T08:10:38.960Z,10.10
2017-12-26T08:13:06.408Z,10.13
2017-12-26T08:15:33.848Z,30.13
2017-12-26T08:18:01.302Z,14.03
2017-12-26T08:20:29.500Z,10.63
2017-12-26T08:22:56.944Z,25.23
2017-12-26T08:25:24.384Z,14.40
2017-12-26T08:27:52.136Z,16.80
2017-12-26T08:30:20.378Z,19.13
2017-12-26T08:32:47.824Z,19.03
2017-12-26T08:35:15.266Z,14.50
2017-12-26T08:37:42.708Z,18.17
2017-12-26T08:40:10.165Z,26.87
2017-12-26T08:42:37.613Z,20.43
2017-12-26T08:45:05.077Z,17.67
2017-12-26T08:47:32.517Z,22.63
2017-12-26T08:49:59.973Z,18.57
2017-12-26T08:52:28.189Z,16.17
2017-12-26T08:54:56.411Z,18.90
2017-12-26T08:57:23.849Z,21.47
2017-12-26T08:59:52.564Z,15.10
2017-12-26T09:02:20.778Z,19.80
2017-12-26T09:04:48.226Z,16.03
2017-12-26T09:07:15.685Z,21.43
2017-12-26T09:09:43.172Z,21.30
2017-12-26T09:12:10.640Z,24.00
2017-12-26T09:14:38.087Z,21.60
2017-12-26T09:17:05.542Z,21.37
2017-12-26T09:19:33.760Z,20.17
2017-12-26T09:22:01.977Z,24.70
2017-12-26T09:24:29.424Z,26.87
2017-12-26T09:26:57.644Z,25.77
2017-12-26T09:29:25.101Z,23.43
2017-12-26T09:31:54.034Z,24.80
2017-12-26T09:34:21.852Z,23.00
2017-12-26T09:36:49.299Z,20.37
2017-12-26T09:39:17.507Z,26.60
2017-12-26T09:41:44.948Z,29.50
2017-12-26T09:44:12.387Z,29.80
2017-12-26T09:46:39.876Z,30.23
2017-12-26T09:49:07.312Z,27.57
2017-12-26T09:51:35.520Z,29.03
2017-12-26T09:54:03.732Z,38.93
2017-12-26T09:56:31.172Z,42.43
2017-12-26T09:58:58.616Z,35.23
2017-12-26T10:01:26.052Z,36.77
2017-12-26T10:03:54.265Z,29.67
2017-12-26T10:06:21.959Z,26.80
2017-12-26T10:08:50.160Z,21.23
2017-12-26T10:11:17.604Z,20.17
2017-12-26T10:13:45.044Z,16.50
2017-12-26T10:16:12.491Z,17.33
2017-12-26T10:18:40.732Z,18.40
2017-12-26T10:21:08.164Z,12.30
2017-12-26T10:23:36.364Z,9.60
2017-12-26T10:26:04.573Z,19.73
2017-12-26T10:28:32.009Z,10.40
2017-12-26T10:30:59.452Z,9.23
2017-12-26T10:33:26.888Z,9.30
2017-12-26T10:35:54.332Z,10.93
2017-12-26T10:38:21.770Z,7.33
2017-12-26T10:40:49.980Z,6.20
2017-12-26T10:43:17.416Z,5.63
2017-12-26T10:45:44.860Z,4.07
2017-12-26T10:48:12.304Z,4.00
2017-12-26T10:50:40.506Z,4.60
2017-12-26T10:53:08.709Z,6.40
2017-12-26T10:55:36.161Z,5.73
2017-12-26T10:58:03.585Z,4.17
2017-12-26T11:00:31.033Z,3.87
2017-12-26T11:02:58.468Z,4.00
2017-12-26T11:05:25.910Z,3.40
2017-12-26T11:07:53.984Z,3.43
2017-12-26T11:10:21.698Z,3.77
2017-12-26T11:12:49.886Z,3.60
2017-12-26T11:15:18.089Z,4.20
2017-12-26T11:17:45.539Z,3.70
2017-12-26T11:20:12.968Z,3.90
2017-12-26T11:22:40.417Z,3.67
2017-12-26T11:25:08.620Z,3.30
2017-12-26T11:27:36.825Z,3.77
2017-12-26T11:30:05.028Z,3.87
2017-12-26T11:32:33.237Z,3.83
2017-12-26T11:35:00.669Z,6.43
2017-12-26T11:37:28.108Z,2.97
2017-12-26T11:39:55.541Z,3.17
2017-12-26T11:42:23.649Z,3.47
2017-12-26T11:44:52.188Z,3.57
2017-12-26T11:47:19.617Z,2.87
2017-12-26T11:49:47.055Z,4.43
2017-12-26T11:52:14.493Z,4.20
2017-12-26T11:54:42.694Z,4.57
2017-12-26T11:57:10.932Z,8.43
2017-12-26T11:59:38.361Z,3.30
2017-12-26T12:02:05.801Z,3.17
2017-12-26T12:04:33.248Z,2.40
2017-12-26T12:07:01.449Z,2.73
2017-12-26T12:09:29.657Z,2.17
2017-12-26T12:11:57.098Z,1.73
2017-12-26T12:14:24.541Z,2.50
2017-12-26T12:16:52.485Z,2.80
2017-12-26T12:19:20.693Z,1.90
2017-12-26T12:21:48.897Z,1.70
2017-12-26T12:24:16.340Z,3.40
2017-12-26T12:26:43.777Z,3.10
2017-12-26T12:29:11.230Z,2.30
2017-12-26T12:31:39.432Z,1.60
2017-12-26T12:34:07.632Z,1.60
2017-12-26T12:36:35.841Z,1.47
2017-12-26T12:39:03.280Z,1.97
2017-12-26T12:41:30.724Z,1.70
2017-12-26T12:43:58.165Z,2.27
2017-12-26T12:46:26.380Z,2.70
2017-12-26T12:48:53.819Z,3.33
2017-12-26T12:51:21.264Z,1.23
2017-12-26T12:53:48.708Z,1.20
2017-12-26T12:56:16.917Z,1.40
2017-12-26T12:58:44.348Z,1.60
2017-12-26T13:01:11.793Z,1.83
2017-12-26T13:03:39.225Z,1.60
2017-12-26T13:06:06.666Z,1.87
2017-12-26T13:08:34.101Z,2.00
2017-12-26T13:11:02.357Z,5.00
2017-12-26T13:13:29.793Z,3.03
2017-12-26T13:15:57.994Z,1.63
2017-12-26T13:18:26.203Z,2.40
2017-12-26T13:20:53.754Z,1.50
2017-12-26T13:23:22.454Z,2.50
2017-12-26T13:25:49.885Z,8.20
2017-12-26T13:28:17.329Z,2.33
2017-12-26T13:30:45.533Z,1.07
2017-12-26T13:33:13.741Z,18.97
2017-12-26T13:35:41.176Z,1.70
2017-12-26T13:38:08.616Z,2.00
2017-12-26T13:40:36.056Z,3.00
2017-12-26T13:43:03.496Z,7.43
2017-12-26T13:45:30.926Z,1.70
2017-12-26T13:47:59.135Z,2.23
2017-12-26T13:50:27.337Z,1.70
2017-12-26T13:52:55.550Z,2.50
2017-12-26T13:55:23.779Z,4.33
2017-12-26T13:57:51.219Z,1.83
2017-12-26T14:00:18.651Z,2.83
2017-12-26T14:02:46.088Z,1.70
2017-12-26T14:05:13.527Z,3.50
2017-12-26T14:07:40.952Z,1.50
2017-12-26T14:10:08.391Z,2.20
2017-12-26T14:12:35.827Z,3.77
2017-12-26T14:15:03.279Z,2.53
2017-12-26T14:17:31.486Z,1.70
2017-12-26T14:19:58.934Z,1.93
2017-12-26T14:22:26.360Z,2.60
2017-12-26T14:24:53.840Z,3.33
2017-12-26T14:27:21.280Z,1.30
2017-12-26T14:29:48.703Z,4.23
2017-12-26T14:32:16.148Z,2.50
2017-12-26T14:34:44.353Z,2.40
2017-12-26T14:37:12.563Z,3.70
2017-12-26T14:39:40.760Z,2.20
2017-12-26T14:42:08.201Z,0.80
2017-12-26T14:44:35.644Z,1.00
2017-12-26T14:47:03.073Z,1.10
2017-12-26T14:49:30.501Z,1.53
2017-12-26T14:51:57.956Z,0.97
2017-12-26T14:54:26.156Z,2.97
2017-12-26T14:56:54.432Z,7.03
2017-12-26T14:59:22.139Z,2.90
2017-12-26T15:01:50.342Z,3.33
2017-12-26T15:04:18.553Z,3.23
2017-12-26T15:06:46.008Z,1.40
2017-12-26T15:09:13.437Z,1.50
2017-12-26T15:11:40.868Z,1.83
2017-12-26T15:14:09.084Z,4.00
2017-12-26T15:16:37.276Z,1.83
2017-12-26T15:19:05.480Z,1.70
2017-12-26T15:21:32.915Z,1.70
2017-12-26T15:24:00.359Z,1.70
2017-12-26T15:26:27.794Z,2.13
2017-12-26T15:28:55.237Z,2.20
2017-12-26T15:31:22.664Z,1.87
2017-12-26T15:33:50.866Z,1.33
2017-12-26T15:36:19.073Z,2.80
2017-12-26T15:38:47.325Z,1.10
2017-12-26T15:41:15.483Z,1.40
2017-12-26T15:43:42.911Z,1.30
2017-12-26T15:46:10.351Z,1.33
2017-12-26T15:48:37.791Z,1.90
2017-12-26T15:51:05.238Z,4.00
2017-12-26T15:53:32.670Z,2.00
2017-12-26T15:56:00.877Z,1.60
2017-12-26T15:58:29.076Z,2.60
2017-12-26T16:00:57.304Z,2.77
2017-12-26T16:03:24.738Z,2.53
2017-12-26T16:05:53.633Z,2.27
2017-12-26T16:08:21.077Z,2.80
2017-12-26T16:10:48.557Z,3.43
2017-12-26T16:13:15.960Z,3.50
2017-12-26T16:15:43.392Z,3.50
2017-12-26T16:18:10.835Z,3.43
2017-12-26T16:20:38.274Z,7.50
2017-12-26T16:23:05.746Z,3.60
2017-12-26T16:25:33.176Z,3.77
2017-12-26T16:28:00.603Z,7.67
2017-12-26T16:30:28.048Z,7.13
2017-12-26T16:32:55.505Z,4.10
2017-12-26T16:35:23.616Z,4.93
2017-12-26T16:37:51.047Z,4.67
2017-12-26T16:40:18.501Z,2.60
2017-12-26T16:42:46.710Z,3.60
2017-12-26T16:45:14.912Z,5.73
2017-12-26T16:47:42.354Z,5.83
2017-12-26T16:50:09.814Z,7.63
2017-12-26T16:52:37.293Z,7.03
2017-12-26T16:55:04.732Z,4.10
2017-12-26T16:57:32.943Z,5.07
2017-12-26T17:00:00.377Z,5.50
2017-12-26T17:02:27.829Z,4.47
2017-12-26T17:04:55.271Z,5.03
2017-12-26T17:07:24.404Z,6.83
2017-12-26T17:09:51.846Z,5.40
2017-12-26T17:12:19.336Z,2.77
2017-12-26T17:14:46.767Z,3.07
2017-12-26T17:17:14.203Z,2.23
2017-12-26T17:19:42.404Z,2.67
2017-12-26T17:22:10.653Z,2.70
2017-12-26T17:24:38.078Z,2.43
2017-12-26T17:27:06.317Z,3.70
2017-12-26T17:29:33.746Z,2.20
2017-12-26T17:32:01.188Z,2.57
2017-12-26T17:34:28.635Z,3.43
2017-12-26T17:36:56.866Z,2.80
2017-12-26T17:39:24.351Z,14.20
2017-12-26T17:41:51.823Z,13.10
2017-12-26T17:44:19.305Z,19.53
2017-12-26T17:46:46.735Z,10.13
2017-12-26T17:49:14.221Z,7.47
2017-12-26T17:51:41.698Z,3.50
2017-12-26T17:54:09.135Z,4.20
2017-12-26T17:56:36.571Z,4.10
2017-12-26T17:59:04.780Z,3.33
2017-12-26T18:01:33.028Z,3.20
2017-12-26T18:04:00.467Z,3.77
2017-12-26T18:06:28.708Z,2.83
2017-12-26T18:08:56.146Z,3.30
2017-12-26T18:11:24.476Z,3.87
2017-12-26T18:13:52.625Z,3.90
2017-12-26T18:16:20.103Z,3.23
2017-12-26T18:18:47.529Z,4.43
2017-12-26T18:21:15.020Z,3.73
2017-12-26T18:23:42.447Z,3.63
2017-12-26T18:26:10.660Z,4.17
2017-12-26T18:31:11.652Z,17.40
2017-12-26T18:33:39.869Z,43.23
2017-12-26T18:36:08.086Z,45.87
2017-12-26T18:38:35.571Z,38.23
2017-12-26T18:41:03.052Z,21.70
2017-12-26T18:43:30.483Z,18.40
2017-12-26T18:45:58.012Z,17.57
2017-12-26T18:48:25.488Z,10.10
2017-12-26T18:50:52.929Z,5.80
2017-12-26T18:53:20.414Z,4.50
2017-12-26T18:55:47.840Z,6.90
2017-12-26T18:58:15.291Z,3.63
2017-12-26T19:00:43.489Z,6.47
2017-12-26T19:03:11.706Z,2.67
2017-12-26T19:05:39.191Z,2.10
2017-12-26T19:08:06.626Z,2.50
2017-12-26T19:10:34.061Z,1.97
2017-12-26T19:13:01.504Z,2.40
2017-12-26T19:15:30.066Z,1.90
2017-12-26T19:17:57.542Z,1.50
2017-12-26T19:20:25.048Z,3.07
2017-12-26T19:22:52.535Z,1.40
2017-12-26T19:25:19.963Z,2.03
2017-12-26T19:27:47.404Z,2.50
2017-12-26T19:30:14.904Z,2.10
2017-12-26T19:32:43.150Z,1.43
2017-12-26T19:35:10.638Z,2.60
2017-12-26T19:37:38.102Z,3.27
2017-12-26T19:40:05.537Z,1.60
2017-12-26T19:42:33.784Z,1.33
2017-12-26T19:45:01.268Z,2.20
2017-12-26T19:47:28.694Z,1.90
2017-12-26T19:49:56.901Z,5.53
2017-12-26T19:52:25.145Z,3.13
2017-12-26T19:54:52.643Z,3.23
2017-12-26T19:57:20.075Z,3.10
2017-12-26T19:59:47.564Z,4.10
2017-12-26T20:02:15.171Z,3.63
2017-12-26T20:04:42.646Z,3.57
2017-12-26T20:07:10.812Z,2.60
2017-12-26T20:09:39.462Z,2.10
2017-12-26T20:12:06.952Z,2.00
2017-12-26T20:14:34.373Z,1.97
2017-12-26T20:17:02.636Z,2.00
2017-12-26T20:19:30.108Z,1.93
2017-12-26T20:21:57.540Z,2.60
2017-12-26T20:24:25.748Z,6.53
2017-12-26T20:26:53.235Z,2.90
2017-12-26T20:29:21.474Z,2.13
2017-12-26T20:31:48.962Z,3.23
2017-12-26T20:34:17.155Z,3.60
2017-12-26T20:36:44.630Z,4.93
2017-12-26T20:39:12.101Z,3.57
2017-12-26T20:41:40.489Z,3.80
2017-12-26T20:44:07.933Z,3.83
2017-12-26T20:46:36.141Z,9.20
2017-12-26T20:49:04.401Z,6.37
2017-12-26T20:51:31.817Z,7.10
2017-12-26T20:54:00.327Z,5.40
2017-12-26T20:56:28.600Z,4.67
2017-12-26T20:58:56.074Z,3.27
2017-12-26T21:01:23.561Z,22.60
2017-12-26T21:03:51.073Z,17.33
2017-12-26T21:06:19.327Z,24.93
2017-12-26T21:08:46.811Z,15.03
2017-12-26T21:11:14.298Z,20.87
2017-12-26T21:13:41.781Z,53.93
2017-12-26T21:16:09.266Z,23.00
2017-12-26T21:18:36.773Z,15.53
2017-12-26T21:21:05.027Z,10.67
2017-12-26T21:23:32.495Z,24.77
2017-12-26T21:26:00.635Z,17.77
2017-12-26T21:28:28.112Z,26.00
2017-12-26T21:30:55.595Z,37.60
2017-12-26T21:33:23.076Z,30.30
2017-12-26T21:35:50.579Z,20.03
2017-12-26T21:38:18.827Z,22.80
2017-12-26T21:40:46.311Z,21.30
2017-12-26T21:43:13.804Z,24.60
2017-12-26T21:45:41.280Z,30.57
2017-12-26T21:48:08.754Z,10.97
2017-12-26T21:50:36.230Z,13.70
2017-12-26T21:53:03.704Z,11.40
2017-12-26T21:55:31.195Z,15.43
2017-12-26T21:57:58.653Z,7.40
2017-12-26T22:00:26.141Z,6.37
2017-12-26T22:02:53.612Z,14.00
2017-12-26T22:05:21.861Z,12.10
2017-12-26T22:07:50.110Z,13.23
2017-12-26T22:10:18.352Z,14.10
2017-12-26T22:12:45.835Z,15.90
2017-12-26T22:15:13.329Z,24.50
2017-12-26T22:17:40.822Z,19.47
2017-12-26T22:20:08.358Z,19.67
2017-12-26T22:22:35.839Z,18.13
2017-12-26T22:25:03.303Z,19.03
2017-12-26T22:27:31.484Z,15.50
2017-12-26T22:30:00.149Z,10.87
2017-12-26T22:32:27.639Z,12.80
2017-12-26T22:34:55.123Z,13.20
2017-12-26T22:37:22.597Z,10.10
2017-12-26T22:39:50.075Z,7.50
2017-12-26T22:42:17.545Z,10.67
2017-12-26T22:44:45.016Z,8.53
2017-12-26T22:47:12.500Z,8.97
2017-12-26T22:49:39.974Z,16.07
2017-12-26T22:52:07.455Z,16.13
2017-12-26T22:54:34.937Z,15.50
2017-12-26T22:57:02.414Z,13.80
2017-12-26T22:59:30.802Z,27.87
2017-12-26T23:01:58.280Z,12.80
2017-12-26T23:04:26.531Z,16.23
2017-12-26T23:06:54.002Z,14.07
2017-12-26T23:09:21.477Z,13.83
2017-12-26T23:11:48.961Z,13.07
2017-12-26T23:14:34.261Z,16.43
2017-12-26T23:17:20.459Z,10.63
2017-12-26T23:23:00.266Z,13.57
2017-12-26T23:25:34.318Z,12.53
2017-12-26T23:28:07.377Z,9.17
2017-12-26T23:30:40.497Z,10.27
2017-12-26T23:33:13.683Z,10.67
2017-12-26T23:35:46.896Z,6.30
2017-12-26T23:38:19.987Z,8.00
2017-12-26T23:40:53.152Z,9.60
2017-12-26T23:43:26.387Z,9.83
2017-12-26T23:45:59.659Z,6.27
2017-12-26T23:48:43.942Z,6.73
2017-12-26T23:51:17.169Z,6.83
2017-12-26T23:53:50.372Z,9.40
2017-12-26T23:56:23.505Z,11.07
2017-12-26T23:58:56.660Z,7.27
