createdAt,value
2019-03-06T00:01:22.894Z,74.65
2019-03-06T00:03:50.342Z,74.92
2019-03-06T00:06:17.754Z,74.74
2019-03-06T00:08:45.152Z,74.87
2019-03-06T00:11:12.555Z,75.66
2019-03-06T00:13:39.989Z,75.62
2019-03-06T00:16:07.491Z,76.25
2019-03-06T00:18:34.952Z,76.49
2019-03-06T00:21:02.399Z,76.27
2019-03-06T00:23:29.801Z,76.82
2019-03-06T00:25:57.394Z,76.41
2019-03-06T00:28:24.818Z,76.59
2019-03-06T00:30:52.267Z,77.13
2019-03-06T00:33:19.700Z,77.22
2019-03-06T00:35:48.989Z,77.86
2019-03-06T00:38:16.391Z,77.55
2019-03-06T00:41:21.740Z,77.64
2019-03-06T00:43:49.258Z,77.33
2019-03-06T00:46:16.642Z,77.69
2019-03-06T00:48:44.085Z,78.24
2019-03-06T00:51:11.592Z,77.88
2019-03-06T00:53:39.048Z,78.29
2019-03-06T00:56:06.493Z,77.55
2019-03-06T00:58:34.896Z,77.50
2019-03-06T01:01:02.297Z,77.39
2019-03-06T01:03:29.640Z,77.39
2019-03-06T01:05:57.036Z,76.94
2019-03-06T01:08:25.853Z,77.19
2019-03-06T01:10:53.298Z,77.66
2019-03-06T01:13:20.693Z,77.42
2019-03-06T01:15:48.192Z,77.28
2019-03-06T01:18:15.612Z,77.37
2019-03-06T01:20:43.092Z,77.25
2019-03-06T01:23:10.510Z,76.99
2019-03-06T01:25:37.885Z,77.04
2019-03-06T01:28:05.184Z,76.78
2019-03-06T01:30:32.541Z,76.83
2019-03-06T01:33:08.148Z,77.53
2019-03-06T01:35:51.033Z,77.29
2019-03-06T01:38:40.752Z,77.16
2019-03-06T01:41:26.101Z,78.48
2019-03-06T01:44:03.713Z,78.71
2019-03-06T01:46:31.000Z,78.50
2019-03-06T01:48:58.332Z,77.99
2019-03-06T01:51:25.901Z,78.58
2019-03-06T01:53:53.295Z,79.40
2019-03-06T01:56:20.579Z,77.86
2019-03-06T01:58:47.869Z,77.94
2019-03-06T02:01:15.181Z,77.80
2019-03-06T02:03:42.543Z,78.07
2019-03-06T02:06:09.818Z,78.37
2019-03-06T02:08:37.121Z,77.27
2019-03-06T02:11:04.453Z,77.15
2019-03-06T02:13:31.741Z,77.06
2019-03-06T02:15:59.013Z,76.55
2019-03-06T02:18:26.305Z,76.41
2019-03-06T02:20:53.613Z,77.06
2019-03-06T02:23:20.902Z,78.49
2019-03-06T02:25:48.202Z,78.39
2019-03-06T02:28:15.485Z,76.76
2019-03-06T02:30:42.773Z,76.49
2019-03-06T02:33:10.055Z,77.07
2019-03-06T02:35:37.463Z,77.24
2019-03-06T02:38:04.811Z,79.01
2019-03-06T02:40:32.058Z,77.34
2019-03-06T02:42:59.388Z,76.03
2019-03-06T02:45:26.678Z,76.60
2019-03-06T02:47:54.014Z,77.79
2019-03-06T02:50:21.386Z,78.33
2019-03-06T02:52:48.684Z,77.83
2019-03-06T02:55:16.000Z,77.10
2019-03-06T02:57:49.894Z,78.56
2019-03-06T03:00:35.912Z,78.52
2019-03-06T03:03:12.440Z,78.54
2019-03-06T03:05:59.705Z,77.56
2019-03-06T03:08:27.062Z,77.05
2019-03-06T03:10:54.342Z,78.55
2019-03-06T03:13:21.594Z,78.01
2019-03-06T03:15:49.182Z,78.55
2019-03-06T03:18:16.932Z,78.15
2019-03-06T03:20:44.470Z,78.62
2019-03-06T03:23:11.934Z,77.83
2019-03-06T03:25:39.208Z,77.71
2019-03-06T03:28:06.483Z,78.52
2019-03-06T03:30:33.799Z,78.09
2019-03-06T03:33:01.102Z,77.20
2019-03-06T03:35:28.388Z,77.79
2019-03-06T03:37:55.811Z,77.95
2019-03-06T03:40:23.085Z,78.53
2019-03-06T03:42:50.779Z,78.33
2019-03-06T03:45:18.073Z,78.39
2019-03-06T03:47:45.385Z,78.29
2019-03-06T03:50:12.693Z,78.87
2019-03-06T03:52:39.976Z,78.70
2019-03-06T03:55:07.505Z,78.81
2019-03-06T03:57:34.773Z,79.20
2019-03-06T04:00:02.057Z,78.68
2019-03-06T04:02:29.442Z,78.72
2019-03-06T04:04:56.726Z,79.19
2019-03-06T04:07:24.177Z,78.92
2019-03-06T04:09:51.466Z,78.46
2019-03-06T04:12:18.736Z,80.10
2019-03-06T04:14:46.042Z,80.83
2019-03-06T04:17:13.342Z,80.72
2019-03-06T04:19:40.663Z,79.87
2019-03-06T04:22:08.034Z,80.34
2019-03-06T04:24:35.362Z,79.68
2019-03-06T04:27:02.607Z,79.29
2019-03-06T04:29:29.861Z,78.88
2019-03-06T04:31:57.149Z,79.67
2019-03-06T04:34:24.392Z,79.19
2019-03-06T04:36:51.771Z,79.80
2019-03-06T04:39:19.064Z,80.34
2019-03-06T04:41:46.342Z,80.21
2019-03-06T04:44:13.686Z,79.51
2019-03-06T04:46:41.078Z,80.30
2019-03-06T04:49:08.557Z,80.17
2019-03-06T04:51:36.243Z,80.00
2019-03-06T04:54:03.814Z,80.42
2019-03-06T04:56:31.316Z,81.66
2019-03-06T04:58:58.805Z,80.99
2019-03-06T05:01:26.303Z,79.26
2019-03-06T05:03:53.569Z,79.04
2019-03-06T05:06:20.853Z,79.57
2019-03-06T05:08:48.128Z,79.62
2019-03-06T05:11:15.374Z,80.14
2019-03-06T05:13:42.675Z,82.00
2019-03-06T05:16:09.958Z,82.06
2019-03-06T05:18:44.228Z,81.77
2019-03-06T05:21:11.526Z,81.58
2019-03-06T05:23:38.798Z,82.96
2019-03-06T05:26:06.488Z,81.97
2019-03-06T05:28:33.784Z,81.71
2019-03-06T05:31:01.058Z,81.21
2019-03-06T05:33:29.639Z,82.45
2019-03-06T05:36:32.008Z,81.31
2019-03-06T05:39:10.778Z,82.67
2019-03-06T05:41:38.087Z,82.47
2019-03-06T05:44:05.484Z,81.85
2019-03-06T05:46:32.802Z,80.83
2019-03-06T05:49:00.052Z,81.14
2019-03-06T05:51:27.299Z,83.00
2019-03-06T05:53:54.581Z,81.99
2019-03-06T05:56:21.831Z,80.72
2019-03-06T05:58:49.133Z,81.72
2019-03-06T06:01:16.400Z,82.38
2019-03-06T06:03:43.684Z,81.79
2019-03-06T06:06:10.953Z,81.79
2019-03-06T06:08:38.253Z,81.98
2019-03-06T06:11:06.517Z,82.80
2019-03-06T06:13:33.790Z,82.69
2019-03-06T06:16:01.059Z,81.29
2019-03-06T06:18:28.450Z,80.72
2019-03-06T06:21:15.236Z,81.26
2019-03-06T06:23:48.685Z,82.90
2019-03-06T06:26:15.924Z,82.12
2019-03-06T06:28:43.184Z,81.14
2019-03-06T06:31:10.482Z,80.41
2019-03-06T06:33:37.738Z,80.55
2019-03-06T06:36:04.985Z,80.01
2019-03-06T06:38:32.266Z,80.02
2019-03-06T06:40:59.638Z,80.72
2019-03-06T06:43:26.890Z,80.39
2019-03-06T06:45:54.159Z,80.76
2019-03-06T06:48:22.814Z,80.76
2019-03-06T06:51:13.399Z,80.49
2019-03-06T06:54:07.960Z,82.58
2019-03-06T06:57:22.642Z,80.97
2019-03-06T07:00:30.567Z,82.69
2019-03-06T07:03:46.727Z,83.52
2019-03-06T07:06:33.520Z,82.91
2019-03-06T07:09:20.332Z,81.85
2019-03-06T07:11:58.193Z,81.38
2019-03-06T07:14:35.288Z,81.30
2019-03-06T07:17:27.819Z,81.30
2019-03-06T07:20:20.329Z,80.75
2019-03-06T07:23:12.728Z,79.84
2019-03-06T07:26:08.400Z,80.11
2019-03-06T07:28:47.505Z,81.86
2019-03-06T07:31:34.419Z,82.04
2019-03-06T07:34:36.424Z,82.03
2019-03-06T07:37:10.384Z,81.60
2019-03-06T07:40:05.858Z,81.71
2019-03-06T07:42:44.746Z,81.92
2019-03-06T07:45:53.192Z,81.40
2019-03-06T07:48:46.002Z,81.09
2019-03-06T07:51:44.743Z,80.57
2019-03-06T07:54:37.504Z,80.30
2019-03-06T07:57:36.595Z,80.96
2019-03-06T08:00:12.264Z,81.47
2019-03-06T08:02:56.692Z,81.35
2019-03-06T08:05:23.948Z,80.91
2019-03-06T08:07:51.507Z,80.11
2019-03-06T08:10:21.515Z,79.96
2019-03-06T08:12:58.134Z,80.24
2019-03-06T08:15:47.909Z,81.07
2019-03-06T08:18:24.799Z,80.65
2019-03-06T08:21:02.845Z,80.40
2019-03-06T08:23:36.893Z,80.39
2019-03-06T08:26:04.773Z,79.00
2019-03-06T08:28:32.441Z,78.45
2019-03-06T08:31:08.112Z,78.40
2019-03-06T08:33:35.371Z,78.48
2019-03-06T08:36:02.627Z,77.67
2019-03-06T08:38:29.881Z,76.97
2019-03-06T08:41:04.016Z,76.25
2019-03-06T08:43:26.327Z,75.79
2019-03-06T08:46:11.577Z,75.36
2019-03-06T08:49:00.872Z,74.92
2019-03-06T08:51:37.156Z,73.28
2019-03-06T08:54:23.932Z,72.63
2019-03-06T08:57:22.689Z,72.17
2019-03-06T09:00:18.150Z,73.03
2019-03-06T09:03:04.075Z,71.86
2019-03-06T09:05:48.231Z,69.41
2019-03-06T09:08:39.418Z,68.41
2019-03-06T09:11:29.348Z,69.69
2019-03-06T09:14:06.172Z,69.03
2019-03-06T09:16:41.328Z,68.62
2019-03-06T09:19:30.755Z,68.95
2019-03-06T09:22:16.435Z,70.12
2019-03-06T09:24:57.156Z,68.87
2019-03-06T09:27:33.001Z,67.90
2019-03-06T09:30:25.663Z,66.66
2019-03-06T09:33:07.014Z,65.58
2019-03-06T09:35:53.810Z,64.45
2019-03-06T09:38:39.534Z,63.12
2019-03-06T09:41:24.953Z,63.87
2019-03-06T09:44:20.698Z,64.43
2019-03-06T09:47:10.114Z,64.07
2019-03-06T09:49:55.408Z,63.07
2019-03-06T09:52:41.165Z,60.22
2019-03-06T09:55:27.206Z,61.76
2019-03-06T09:58:22.831Z,59.91
2019-03-06T10:01:06.730Z,58.73
2019-03-06T10:03:47.690Z,60.59
2019-03-06T10:06:37.319Z,58.57
2019-03-06T10:09:29.328Z,56.79
2019-03-06T10:12:14.868Z,55.59
2019-03-06T10:14:57.909Z,56.73
2019-03-06T10:17:36.012Z,56.56
2019-03-06T10:20:07.033Z,54.74
2019-03-06T10:22:34.330Z,53.38
2019-03-06T10:25:01.714Z,52.20
2019-03-06T10:27:28.972Z,51.80
2019-03-06T10:29:56.227Z,49.08
2019-03-06T10:32:23.530Z,48.04
2019-03-06T10:34:50.825Z,48.17
2019-03-06T10:37:18.278Z,48.08
2019-03-06T10:39:45.575Z,48.00
2019-03-06T10:42:12.827Z,48.06
2019-03-06T10:44:40.207Z,48.24
2019-03-06T10:47:07.499Z,47.72
2019-03-06T10:49:34.987Z,47.70
2019-03-06T10:52:02.392Z,47.66
2019-03-06T10:54:29.775Z,48.92
2019-03-06T10:56:57.150Z,46.88
2019-03-06T10:59:24.391Z,47.77
2019-03-06T11:01:51.672Z,49.06
2019-03-06T11:04:47.378Z,45.63
2019-03-06T11:07:14.831Z,46.58
2019-03-06T11:09:42.114Z,45.70
2019-03-06T11:12:09.473Z,46.08
2019-03-06T11:14:36.859Z,47.11
2019-03-06T11:17:04.381Z,46.77
2019-03-06T11:19:31.785Z,47.30
2019-03-06T11:21:59.163Z,45.26
2019-03-06T11:24:26.568Z,45.03
2019-03-06T11:26:53.931Z,45.27
2019-03-06T11:29:21.305Z,47.42
2019-03-06T11:31:48.553Z,45.96
2019-03-06T11:34:16.507Z,46.84
2019-03-06T11:36:43.742Z,47.31
2019-03-06T11:39:12.052Z,47.37
2019-03-06T11:41:39.443Z,46.04
2019-03-06T11:44:06.814Z,45.27
2019-03-06T11:46:34.096Z,48.71
2019-03-06T11:49:01.356Z,45.91
2019-03-06T11:51:28.627Z,48.09
2019-03-06T11:53:55.920Z,49.61
2019-03-06T11:56:23.156Z,47.41
2019-03-06T11:58:50.494Z,46.64
2019-03-06T12:01:20.687Z,47.87
2019-03-06T12:03:47.947Z,47.17
2019-03-06T12:06:15.303Z,49.39
2019-03-06T12:08:45.930Z,48.80
2019-03-06T12:11:11.821Z,45.10
2019-03-06T12:13:39.068Z,45.23
2019-03-06T12:16:06.624Z,44.25
2019-03-06T12:18:34.216Z,46.48
2019-03-06T12:21:01.634Z,47.53
2019-03-06T12:23:28.918Z,46.57
2019-03-06T12:25:56.204Z,45.83
2019-03-06T12:28:23.423Z,44.71
2019-03-06T12:30:50.709Z,47.38
2019-03-06T12:33:20.325Z,47.83
2019-03-06T12:35:48.032Z,48.43
2019-03-06T12:38:15.365Z,46.64
2019-03-06T12:40:42.718Z,46.79
2019-03-06T12:43:09.984Z,48.57
2019-03-06T12:45:37.278Z,48.36
2019-03-06T12:48:06.659Z,50.18
2019-03-06T12:50:33.946Z,51.33
2019-03-06T12:53:01.387Z,45.17
2019-03-06T12:55:28.667Z,44.82
2019-03-06T12:57:59.362Z,44.61
2019-03-06T13:00:25.244Z,42.40
2019-03-06T13:02:53.137Z,41.77
2019-03-06T13:05:20.798Z,35.91
2019-03-06T13:07:48.045Z,36.08
2019-03-06T13:10:15.417Z,39.93
2019-03-06T13:12:42.785Z,41.04
2019-03-06T13:15:12.390Z,35.22
2019-03-06T13:17:39.655Z,34.42
2019-03-06T13:20:08.950Z,35.54
2019-03-06T13:22:36.385Z,35.95
2019-03-06T13:25:03.970Z,34.52
2019-03-06T13:27:31.296Z,34.17
2019-03-06T13:29:58.707Z,34.78
2019-03-06T13:32:33.063Z,34.00
2019-03-06T13:35:03.160Z,34.67
2019-03-06T13:37:35.510Z,37.84
2019-03-06T13:40:03.438Z,35.15
2019-03-06T13:42:31.045Z,38.01
2019-03-06T13:44:58.330Z,34.07
2019-03-06T13:47:25.565Z,36.18
2019-03-06T13:52:45.431Z,35.11
2019-03-06T13:55:13.318Z,36.94
2019-03-06T13:57:40.680Z,37.25
2019-03-06T14:00:10.922Z,33.84
2019-03-06T14:02:38.200Z,33.43
2019-03-06T14:05:05.852Z,33.34
2019-03-06T14:07:33.223Z,33.13
2019-03-06T14:10:00.517Z,33.18
2019-03-06T14:12:27.955Z,33.51
2019-03-06T14:14:55.302Z,33.51
2019-03-06T14:17:22.633Z,33.32
2019-03-06T14:19:49.967Z,33.01
2019-03-06T14:22:18.994Z,34.59
2019-03-06T14:24:46.437Z,33.93
2019-03-06T14:27:13.899Z,33.08
2019-03-06T14:29:41.182Z,34.78
2019-03-06T14:32:14.672Z,34.58
2019-03-06T14:34:37.834Z,33.00
2019-03-06T14:37:05.260Z,33.96
2019-03-06T14:39:32.641Z,37.68
2019-03-06T14:42:00.591Z,37.33
2019-03-06T14:44:28.014Z,36.17
2019-03-06T14:46:55.267Z,33.92
2019-03-06T14:49:22.639Z,35.80
2019-03-06T14:51:50.075Z,35.80
2019-03-06T14:54:19.060Z,36.33
2019-03-06T14:56:46.457Z,35.11
2019-03-06T14:59:14.345Z,34.29
2019-03-06T15:01:42.714Z,34.91
2019-03-06T15:04:11.532Z,35.84
2019-03-06T15:06:38.929Z,35.15
2019-03-06T15:09:22.277Z,36.97
2019-03-06T15:11:50.942Z,35.30
2019-03-06T15:14:22.225Z,35.78
2019-03-06T15:16:51.168Z,35.00
2019-03-06T15:19:19.141Z,35.13
2019-03-06T15:21:50.599Z,35.68
2019-03-06T15:24:20.816Z,34.75
2019-03-06T15:26:51.032Z,35.88
2019-03-06T15:29:18.607Z,36.83
2019-03-06T15:31:48.179Z,36.62
2019-03-06T15:34:16.245Z,35.31
2019-03-06T15:36:43.902Z,36.36
2019-03-06T15:39:42.841Z,35.18
2019-03-06T15:42:11.917Z,36.56
2019-03-06T15:44:39.584Z,35.97
2019-03-06T15:47:09.280Z,34.83
2019-03-06T15:49:37.483Z,36.19
2019-03-06T15:52:14.742Z,36.31
2019-03-06T15:54:44.206Z,36.04
2019-03-06T15:57:13.558Z,37.65
2019-03-06T15:59:41.262Z,36.51
2019-03-06T16:02:11.040Z,37.41
2019-03-06T16:04:43.730Z,36.98
2019-03-06T16:07:11.608Z,37.89
2019-03-06T16:09:39.778Z,35.32
2019-03-06T16:12:07.677Z,35.11
2019-03-06T16:14:36.043Z,39.16
2019-03-06T16:17:05.530Z,37.65
2019-03-06T16:19:34.691Z,37.19
2019-03-06T16:22:04.017Z,37.08
2019-03-06T16:24:32.170Z,37.60
2019-03-06T16:27:01.385Z,36.66
2019-03-06T16:29:29.475Z,36.15
2019-03-06T16:31:58.866Z,36.07
2019-03-06T16:34:26.838Z,37.10
2019-03-06T16:37:00.474Z,37.69
2019-03-06T16:39:28.662Z,36.64
2019-03-06T16:42:01.160Z,36.91
2019-03-06T16:44:29.000Z,37.01
2019-03-06T16:47:06.370Z,36.90
2019-03-06T16:49:29.673Z,35.49
2019-03-06T16:51:59.260Z,36.88
2019-03-06T16:54:27.228Z,36.96
2019-03-06T16:56:55.259Z,37.40
2019-03-06T16:59:31.349Z,39.27
2019-03-06T17:02:00.557Z,38.02
2019-03-06T17:04:28.788Z,37.66
2019-03-06T17:06:56.802Z,37.83
2019-03-06T17:09:24.809Z,38.57
2019-03-06T17:11:54.703Z,38.38
2019-03-06T17:14:24.843Z,38.04
2019-03-06T17:16:55.023Z,37.41
2019-03-06T17:19:23.157Z,38.45
2019-03-06T17:21:51.072Z,39.36
2019-03-06T17:24:19.629Z,40.56
2019-03-06T17:26:48.284Z,39.45
2019-03-06T17:29:15.987Z,41.76
2019-03-06T17:31:44.351Z,41.39
2019-03-06T17:34:12.693Z,40.83
2019-03-06T17:36:40.770Z,41.77
2019-03-06T17:39:10.993Z,41.16
2019-03-06T17:41:43.600Z,39.37
2019-03-06T17:44:11.496Z,43.13
2019-03-06T17:46:45.178Z,39.69
2019-03-06T17:49:14.804Z,40.44
2019-03-06T17:51:43.237Z,41.94
2019-03-06T17:54:11.768Z,39.30
2019-03-06T17:56:42.163Z,40.08
2019-03-06T17:59:10.625Z,39.40
2019-03-06T18:01:40.193Z,38.89
2019-03-06T18:04:18.531Z,40.54
2019-03-06T18:06:48.217Z,42.60
2019-03-06T18:09:16.501Z,41.47
2019-03-06T18:11:46.761Z,41.48
2019-03-06T18:14:17.849Z,41.14
2019-03-06T18:16:48.016Z,42.14
2019-03-06T18:19:16.767Z,41.54
2019-03-06T18:21:44.791Z,42.24
2019-03-06T18:24:12.873Z,41.14
2019-03-06T18:26:40.868Z,41.19
2019-03-06T18:29:10.375Z,40.82
2019-03-06T18:31:38.913Z,40.56
2019-03-06T18:34:07.157Z,40.53
2019-03-06T18:36:36.624Z,41.27
2019-03-06T18:39:13.004Z,41.02
2019-03-06T18:41:42.846Z,40.79
2019-03-06T18:44:11.175Z,42.07
2019-03-06T18:46:46.815Z,41.65
2019-03-06T18:49:16.019Z,40.56
2019-03-06T18:51:50.142Z,42.51
2019-03-06T18:54:19.366Z,41.32
2019-03-06T18:56:50.773Z,42.99
2019-03-06T18:59:20.049Z,40.96
2019-03-06T19:01:48.767Z,42.05
2019-03-06T19:04:21.372Z,42.59
2019-03-06T19:07:02.429Z,41.40
2019-03-06T19:09:34.304Z,41.19
2019-03-06T19:12:04.570Z,42.15
2019-03-06T19:14:37.409Z,40.65
2019-03-06T19:17:08.041Z,41.45
2019-03-06T19:19:36.608Z,44.79
2019-03-06T19:22:05.410Z,42.04
2019-03-06T19:24:42.230Z,42.57
2019-03-06T19:27:10.446Z,46.97
2019-03-06T19:29:40.072Z,44.29
2019-03-06T19:32:09.301Z,41.88
2019-03-06T19:34:37.358Z,43.15
2019-03-06T19:37:07.120Z,44.28
2019-03-06T19:39:38.837Z,50.44
2019-03-06T19:42:08.231Z,46.63
2019-03-06T19:47:28.103Z,43.79
2019-03-06T19:49:58.361Z,44.12
2019-03-06T19:52:33.480Z,48.24
2019-03-06T19:55:02.115Z,48.88
2019-03-06T19:57:57.031Z,46.84
2019-03-06T20:00:29.829Z,47.12
2019-03-06T20:03:00.825Z,44.54
2019-03-06T20:05:36.324Z,44.74
2019-03-06T20:08:09.389Z,45.12
2019-03-06T20:10:40.447Z,42.82
2019-03-06T20:13:11.906Z,44.02
2019-03-06T20:15:44.026Z,44.80
2019-03-06T20:18:14.335Z,43.68
2019-03-06T20:20:45.443Z,43.23
2019-03-06T20:23:15.383Z,42.27
2019-03-06T20:25:48.441Z,42.30
2019-03-06T20:28:16.587Z,44.00
2019-03-06T20:30:47.228Z,42.87
2019-03-06T20:33:17.450Z,45.22
2019-03-06T20:38:33.924Z,43.19
2019-03-06T20:41:03.662Z,42.12
2019-03-06T20:43:31.850Z,43.07
2019-03-06T20:46:03.286Z,43.29
2019-03-06T20:48:33.995Z,41.25
2019-03-06T20:51:02.111Z,42.16
2019-03-06T20:53:29.967Z,42.53
2019-03-06T20:55:57.933Z,43.63
2019-03-06T20:58:25.749Z,47.03
2019-03-06T21:00:56.056Z,47.76
2019-03-06T21:03:32.423Z,45.72
2019-03-06T21:06:00.297Z,43.73
2019-03-06T21:08:28.378Z,44.51
2019-03-06T21:10:58.508Z,45.23
2019-03-06T21:13:31.018Z,43.51
2019-03-06T21:16:00.222Z,43.63
2019-03-06T21:18:31.182Z,42.83
2019-03-06T21:20:59.059Z,50.55
2019-03-06T21:23:26.751Z,44.54
2019-03-06T21:25:56.263Z,41.83
2019-03-06T21:28:25.551Z,43.13
2019-03-06T21:30:53.344Z,45.44
2019-03-06T21:33:22.064Z,42.61
2019-03-06T21:35:51.467Z,43.07
2019-03-06T21:38:19.413Z,43.58
2019-03-06T21:40:48.013Z,41.52
2019-03-06T21:43:16.973Z,42.70
2019-03-06T21:45:44.926Z,41.12
2019-03-06T21:48:12.614Z,42.82
2019-03-06T21:50:42.811Z,45.71
2019-03-06T21:53:10.690Z,41.79
2019-03-06T21:55:38.625Z,42.23
2019-03-06T21:58:06.220Z,42.03
2019-03-06T22:00:34.458Z,43.71
2019-03-06T22:03:02.112Z,42.54
2019-03-06T22:05:29.707Z,42.02
2019-03-06T22:07:57.293Z,41.55
2019-03-06T22:10:24.982Z,41.93
2019-03-06T22:12:52.449Z,43.64
2019-03-06T22:15:20.030Z,42.80
2019-03-06T22:17:47.470Z,42.84
2019-03-06T22:20:15.100Z,42.99
2019-03-06T22:22:42.398Z,45.55
2019-03-06T22:25:10.829Z,43.51
2019-03-06T22:27:38.241Z,44.93
2019-03-06T22:30:07.253Z,43.94
2019-03-06T22:32:34.554Z,43.34
2019-03-06T22:35:01.942Z,43.31
2019-03-06T22:37:29.313Z,43.79
2019-03-06T22:39:56.654Z,42.94
2019-03-06T22:42:23.990Z,43.54
2019-03-06T22:44:51.489Z,43.25
2019-03-06T22:47:18.856Z,42.83
2019-03-06T22:49:46.197Z,43.91
2019-03-06T22:52:13.593Z,43.28
2019-03-06T22:54:40.893Z,42.07
2019-03-06T22:57:08.274Z,43.92
2019-03-06T22:59:35.741Z,44.11
2019-03-06T23:02:03.084Z,42.98
2019-03-06T23:04:30.429Z,42.00
2019-03-06T23:06:57.720Z,42.52
2019-03-06T23:09:25.028Z,42.15
2019-03-06T23:11:52.454Z,43.04
2019-03-06T23:14:19.783Z,42.93
2019-03-06T23:16:47.331Z,42.43
2019-03-06T23:19:14.671Z,45.18
2019-03-06T23:21:42.034Z,43.18
2019-03-06T23:24:09.381Z,42.61
2019-03-06T23:26:42.671Z,42.66
2019-03-06T23:29:07.184Z,42.47
2019-03-06T23:31:34.533Z,42.29
2019-03-06T23:34:01.949Z,41.84
2019-03-06T23:36:29.307Z,42.84
2019-03-06T23:38:56.653Z,41.94
2019-03-06T23:41:23.955Z,42.41
2019-03-06T23:43:51.433Z,43.10
2019-03-06T23:46:18.735Z,41.80
2019-03-06T23:48:46.274Z,43.06
2019-03-06T23:51:18.821Z,41.71
2019-03-06T23:53:48.353Z,40.78
2019-03-06T23:56:15.694Z,42.58
2019-03-06T23:58:42.975Z,41.43
