createdAt,value
2017-12-14T00:00:11.256Z,68.19
2017-12-14T00:01:48.653Z,68.18
2017-12-14T00:03:25.301Z,68.18
2017-12-14T00:05:02.821Z,68.17
2017-12-14T00:06:39.424Z,68.17
2017-12-14T00:08:16.253Z,68.17
2017-12-14T00:09:53.559Z,68.15
2017-12-14T00:11:30.162Z,68.14
2017-12-14T00:13:06.728Z,68.15
2017-12-14T00:14:44.066Z,68.16
2017-12-14T00:16:21.513Z,68.15
2017-12-14T00:18:00.024Z,68.15
2017-12-14T00:19:36.945Z,68.15
2017-12-14T00:21:14.370Z,68.15
2017-12-14T00:22:51.062Z,68.16
2017-12-14T00:24:26.988Z,68.16
2017-12-14T00:26:04.351Z,68.16
2017-12-14T00:27:42.716Z,68.15
2017-12-14T00:29:19.413Z,68.17
2017-12-14T00:30:58.122Z,68.18
2017-12-14T00:32:35.127Z,68.17
2017-12-14T00:34:13.397Z,68.15
2017-12-14T00:35:50.342Z,68.15
2017-12-14T00:37:27.954Z,68.16
2017-12-14T00:39:05.969Z,68.17
2017-12-14T00:40:43.161Z,68.20
2017-12-14T00:42:19.882Z,68.23
2017-12-14T00:44:00.404Z,68.25
2017-12-14T00:45:43.268Z,68.26
2017-12-14T00:47:21.653Z,68.27
2017-12-14T00:48:58.601Z,68.27
2017-12-14T00:50:36.710Z,68.30
2017-12-14T00:52:15.247Z,68.31
2017-12-14T00:53:51.826Z,68.31
2017-12-14T00:55:30.332Z,68.33
2017-12-14T00:57:12.768Z,68.34
2017-12-14T00:58:52.499Z,68.31
2017-12-14T01:00:34.054Z,68.31
2017-12-14T01:02:12.571Z,68.32
2017-12-14T01:03:52.740Z,68.31
2017-12-14T01:05:34.005Z,68.32
2017-12-14T01:07:13.334Z,68.33
2017-12-14T01:08:51.597Z,68.34
2017-12-14T01:10:31.195Z,68.32
2017-12-14T01:12:10.728Z,68.31
2017-12-14T01:13:47.807Z,68.29
2017-12-14T01:15:26.964Z,68.30
2017-12-14T01:17:03.499Z,68.32
2017-12-14T01:18:41.253Z,68.30
2017-12-14T01:20:18.340Z,68.28
2017-12-14T01:21:55.090Z,68.28
2017-12-14T01:23:32.653Z,68.31
2017-12-14T01:25:09.196Z,68.28
2017-12-14T01:26:47.175Z,68.27
2017-12-14T01:28:23.804Z,68.28
2017-12-14T01:30:00.747Z,68.31
2017-12-14T01:31:38.427Z,68.32
2017-12-14T01:33:17.563Z,68.32
2017-12-14T01:34:54.096Z,68.33
2017-12-14T01:36:31.519Z,68.35
2017-12-14T01:38:09.633Z,68.37
2017-12-14T01:39:48.796Z,68.37
2017-12-14T01:41:27.341Z,68.36
2017-12-14T01:43:05.412Z,68.36
2017-12-14T01:44:43.231Z,68.36
2017-12-14T01:46:23.700Z,68.37
2017-12-14T01:48:01.513Z,68.38
2017-12-14T01:49:39.325Z,68.38
2017-12-14T01:51:16.941Z,68.38
2017-12-14T01:52:53.555Z,68.39
2017-12-14T01:54:30.313Z,68.40
2017-12-14T01:56:07.112Z,68.39
2017-12-14T01:57:43.962Z,68.40
2017-12-14T01:59:20.785Z,68.40
2017-12-14T02:00:57.664Z,68.40
2017-12-14T02:02:34.197Z,68.41
2017-12-14T02:04:11.524Z,68.40
2017-12-14T02:07:23.404Z,68.41
2017-12-14T02:09:00.092Z,68.41
2017-12-14T02:10:37.586Z,68.40
2017-12-14T02:12:14.312Z,68.39
2017-12-14T02:13:50.756Z,68.40
2017-12-14T02:15:27.272Z,68.42
2017-12-14T02:17:03.732Z,68.40
2017-12-14T02:18:41.228Z,68.40
2017-12-14T02:20:17.632Z,68.41
2017-12-14T02:21:55.558Z,68.42
2017-12-14T02:23:32.989Z,68.40
2017-12-14T02:25:09.723Z,68.39
2017-12-14T02:26:46.311Z,68.38
2017-12-14T02:28:23.436Z,68.39
2017-12-14T02:29:59.926Z,68.38
2017-12-14T02:31:37.008Z,68.39
2017-12-14T02:33:14.397Z,68.37
2017-12-14T02:34:52.695Z,68.36
2017-12-14T02:36:29.816Z,68.36
2017-12-14T02:38:06.921Z,68.34
2017-12-14T02:39:43.608Z,68.33
2017-12-14T02:41:21.214Z,68.30
2017-12-14T02:43:00.164Z,68.28
2017-12-14T02:44:37.887Z,68.26
2017-12-14T02:46:14.280Z,68.26
2017-12-14T02:47:52.201Z,68.25
2017-12-14T02:49:29.366Z,68.21
2017-12-14T02:51:06.160Z,68.17
2017-12-14T02:52:43.399Z,68.10
2017-12-14T02:54:20.163Z,68.07
2017-12-14T02:55:56.542Z,68.03
2017-12-14T02:57:33.360Z,67.98
2017-12-14T02:59:12.408Z,67.93
2017-12-14T03:00:48.848Z,67.89
2017-12-14T03:02:25.173Z,67.85
2017-12-14T03:04:02.340Z,67.81
2017-12-14T03:05:38.787Z,67.78
2017-12-14T03:07:15.234Z,67.73
2017-12-14T03:08:53.141Z,67.71
2017-12-14T03:10:29.955Z,67.69
2017-12-14T03:12:07.163Z,67.68
2017-12-14T03:15:57.910Z,67.63
2017-12-14T03:17:34.785Z,67.61
2017-12-14T03:19:11.870Z,67.57
2017-12-14T03:20:48.626Z,67.54
2017-12-14T03:22:25.623Z,67.52
2017-12-14T03:24:02.225Z,67.49
2017-12-14T03:25:38.842Z,67.47
2017-12-14T03:27:17.851Z,67.44
2017-12-14T03:28:55.029Z,67.44
2017-12-14T03:30:31.935Z,67.47
2017-12-14T03:32:08.519Z,67.37
2017-12-14T03:33:45.074Z,67.36
2017-12-14T03:35:22.195Z,67.36
2017-12-14T03:38:30.059Z,67.32
2017-12-14T03:40:13.056Z,67.32
2017-12-14T03:41:50.902Z,67.31
2017-12-14T03:43:27.635Z,67.32
2017-12-14T03:45:06.411Z,67.33
2017-12-14T03:46:44.040Z,67.31
2017-12-14T03:48:22.123Z,67.31
2017-12-14T03:49:58.786Z,67.31
2017-12-14T03:51:36.147Z,67.32
2017-12-14T03:53:17.306Z,67.31
2017-12-14T03:54:54.082Z,67.31
2017-12-14T03:56:30.770Z,67.32
2017-12-14T03:58:07.376Z,67.31
2017-12-14T03:59:44.001Z,67.29
2017-12-14T04:01:20.631Z,67.30
2017-12-14T04:02:57.189Z,67.29
2017-12-14T04:04:33.617Z,67.27
2017-12-14T04:06:10.031Z,67.29
2017-12-14T04:07:46.983Z,67.29
2017-12-14T04:09:24.275Z,67.29
2017-12-14T04:11:01.179Z,67.26
2017-12-14T04:12:38.698Z,67.22
2017-12-14T04:14:15.856Z,67.23
2017-12-14T04:15:53.245Z,67.23
2017-12-14T04:17:30.632Z,67.23
2017-12-14T04:19:08.611Z,67.23
2017-12-14T04:20:45.648Z,67.23
2017-12-14T04:22:22.340Z,67.22
2017-12-14T04:23:59.117Z,67.22
2017-12-14T04:25:36.519Z,67.20
2017-12-14T04:27:14.371Z,67.20
2017-12-14T04:28:51.061Z,67.22
2017-12-14T04:30:27.847Z,67.23
2017-12-14T04:32:04.596Z,67.25
2017-12-14T04:33:48.728Z,67.25
2017-12-14T04:35:30.365Z,67.25
2017-12-14T04:37:06.934Z,67.25
2017-12-14T04:38:43.962Z,67.24
2017-12-14T04:40:21.192Z,67.25
2017-12-14T04:41:57.838Z,67.23
2017-12-14T04:43:35.158Z,67.23
2017-12-14T04:45:13.211Z,67.23
2017-12-14T04:46:49.789Z,67.23
2017-12-14T04:48:26.337Z,67.21
2017-12-14T04:50:03.589Z,67.19
2017-12-14T04:51:40.805Z,67.19
2017-12-14T04:53:17.479Z,67.19
2017-12-14T04:54:54.065Z,67.18
2017-12-14T04:56:30.538Z,67.20
2017-12-14T04:58:07.006Z,67.17
2017-12-14T04:59:43.456Z,67.17
2017-12-14T05:01:19.974Z,67.17
2017-12-14T05:02:57.966Z,67.16
2017-12-14T05:04:35.837Z,67.15
2017-12-14T05:06:12.448Z,67.13
2017-12-14T05:07:49.146Z,67.13
2017-12-14T05:09:26.165Z,67.13
2017-12-14T05:11:03.702Z,67.13
2017-12-14T05:12:40.274Z,67.09
2017-12-14T05:14:16.812Z,67.08
2017-12-14T05:15:53.659Z,67.07
2017-12-14T05:17:30.216Z,67.09
2017-12-14T05:19:06.841Z,67.07
2017-12-14T05:20:44.150Z,67.08
2017-12-14T05:22:21.535Z,67.07
2017-12-14T05:23:59.007Z,67.06
2017-12-14T05:25:35.714Z,67.06
2017-12-14T05:27:13.026Z,67.09
2017-12-14T05:28:49.590Z,67.08
2017-12-14T05:30:26.245Z,67.07
2017-12-14T05:32:02.803Z,67.06
2017-12-14T05:33:41.173Z,67.07
2017-12-14T05:35:18.570Z,67.07
2017-12-14T05:36:55.338Z,67.07
2017-12-14T05:38:39.074Z,67.08
2017-12-14T05:40:17.008Z,67.07
2017-12-14T05:41:53.570Z,67.07
2017-12-14T05:43:31.122Z,67.08
2017-12-14T05:45:08.082Z,67.08
2017-12-14T05:46:45.280Z,67.11
2017-12-14T05:48:24.097Z,67.09
2017-12-14T05:50:00.844Z,67.09
2017-12-14T05:51:37.605Z,67.10
2017-12-14T05:53:15.912Z,67.11
2017-12-14T05:54:52.582Z,67.08
2017-12-14T05:56:30.150Z,67.08
2017-12-14T05:58:06.898Z,67.09
2017-12-14T05:59:43.984Z,67.11
2017-12-14T06:01:21.520Z,67.11
2017-12-14T06:02:58.172Z,67.12
2017-12-14T06:04:34.882Z,67.10
2017-12-14T06:06:11.938Z,67.09
2017-12-14T06:07:48.550Z,67.10
2017-12-14T06:09:25.042Z,67.11
2017-12-14T06:11:01.799Z,67.11
2017-12-14T06:12:38.758Z,67.09
2017-12-14T06:14:16.924Z,67.09
2017-12-14T06:15:54.897Z,67.08
2017-12-14T06:17:31.587Z,67.10
2017-12-14T06:19:08.511Z,67.11
2017-12-14T06:22:15.364Z,67.11
2017-12-14T06:23:53.065Z,67.13
2017-12-14T06:25:30.027Z,67.13
2017-12-14T06:27:06.608Z,67.15
2017-12-14T06:28:43.170Z,67.15
2017-12-14T06:30:19.919Z,67.13
2017-12-14T06:31:57.695Z,67.17
2017-12-14T06:33:34.217Z,67.18
2017-12-14T06:35:10.993Z,67.20
2017-12-14T06:36:47.713Z,67.21
2017-12-14T06:38:25.546Z,67.23
2017-12-14T06:40:03.632Z,67.24
2017-12-14T06:41:40.280Z,67.23
2017-12-14T06:43:17.890Z,67.25
2017-12-14T06:44:54.548Z,67.24
2017-12-14T06:46:31.168Z,67.26
2017-12-14T06:48:11.559Z,67.26
2017-12-14T06:49:48.266Z,67.28
2017-12-14T06:51:25.557Z,67.29
2017-12-14T06:53:03.108Z,67.31
2017-12-14T06:54:39.610Z,67.33
2017-12-14T06:56:19.522Z,67.32
2017-12-14T06:57:56.612Z,67.34
2017-12-14T06:59:33.266Z,67.37
2017-12-14T07:01:09.883Z,67.39
2017-12-14T07:02:46.540Z,67.39
2017-12-14T07:04:23.585Z,67.42
2017-12-14T07:06:00.541Z,67.42
2017-12-14T07:07:38.673Z,67.44
2017-12-14T07:09:22.687Z,67.46
2017-12-14T07:10:59.998Z,67.46
2017-12-14T07:12:36.918Z,67.47
2017-12-14T07:14:13.695Z,67.48
2017-12-14T07:15:50.523Z,67.50
2017-12-14T07:17:27.063Z,67.48
2017-12-14T07:19:03.685Z,67.48
2017-12-14T07:20:40.335Z,67.47
2017-12-14T07:22:17.326Z,67.47
2017-12-14T07:23:55.202Z,67.48
2017-12-14T07:25:31.795Z,67.49
2017-12-14T07:27:08.483Z,67.49
2017-12-14T07:28:44.980Z,67.49
2017-12-14T07:30:24.693Z,67.51
2017-12-14T07:32:02.478Z,67.48
2017-12-14T07:33:39.234Z,67.47
2017-12-14T07:37:00.161Z,67.46
2017-12-14T07:38:37.423Z,67.49
2017-12-14T07:40:14.225Z,67.51
2017-12-14T07:41:50.755Z,67.53
2017-12-14T07:43:28.216Z,67.53
2017-12-14T07:45:17.795Z,67.55
2017-12-14T07:47:40.590Z,67.57
2017-12-14T07:49:25.094Z,67.58
2017-12-14T07:51:02.156Z,67.58
2017-12-14T07:52:38.711Z,67.55
2017-12-14T07:54:15.349Z,67.55
2017-12-14T07:55:52.737Z,67.56
2017-12-14T07:57:30.307Z,67.58
2017-12-14T07:59:07.653Z,67.61
2017-12-14T08:00:44.675Z,67.64
2017-12-14T08:02:22.583Z,67.65
2017-12-14T08:03:59.188Z,67.66
2017-12-14T08:05:35.793Z,67.68
2017-12-14T08:07:12.751Z,67.70
2017-12-14T08:08:51.029Z,67.72
2017-12-14T08:10:28.858Z,67.69
2017-12-14T08:12:05.494Z,67.65
2017-12-14T08:13:42.008Z,67.67
2017-12-14T08:15:25.423Z,67.67
2017-12-14T08:17:02.101Z,67.68
2017-12-14T08:18:38.641Z,67.68
2017-12-14T08:20:15.566Z,67.70
2017-12-14T08:21:54.822Z,67.72
2017-12-14T08:23:31.843Z,67.74
2017-12-14T08:25:08.371Z,67.77
2017-12-14T08:26:45.744Z,67.76
2017-12-14T08:28:23.286Z,67.77
2017-12-14T08:29:59.828Z,67.77
2017-12-14T08:31:36.522Z,67.78
2017-12-14T08:33:14.285Z,67.79
2017-12-14T08:34:52.392Z,67.80
2017-12-14T08:36:28.931Z,67.81
2017-12-14T08:38:05.684Z,67.81
2017-12-14T08:39:42.716Z,67.83
2017-12-14T08:41:20.331Z,67.80
2017-12-14T08:42:57.718Z,67.78
2017-12-14T08:44:35.244Z,67.77
2017-12-14T08:46:12.485Z,67.77
2017-12-14T08:47:50.584Z,67.79
2017-12-14T08:49:27.353Z,67.80
2017-12-14T08:51:04.142Z,67.80
2017-12-14T08:52:41.618Z,67.81
2017-12-14T08:54:18.747Z,67.81
2017-12-14T08:55:55.859Z,67.82
2017-12-14T08:57:33.099Z,67.81
2017-12-14T08:59:09.705Z,67.80
2017-12-14T09:00:46.500Z,67.81
2017-12-14T09:02:23.246Z,67.81
2017-12-14T09:04:00.659Z,67.84
2017-12-14T09:05:37.937Z,67.83
2017-12-14T09:07:14.422Z,67.83
2017-12-14T09:08:50.936Z,67.85
2017-12-14T09:10:28.192Z,67.84
2017-12-14T09:12:05.032Z,67.84
2017-12-14T09:13:41.953Z,67.86
2017-12-14T09:15:24.694Z,67.86
2017-12-14T09:17:03.083Z,67.88
2017-12-14T09:18:40.519Z,67.90
2017-12-14T09:20:17.216Z,67.91
2017-12-14T09:21:53.933Z,67.91
2017-12-14T09:23:31.174Z,67.92
2017-12-14T09:25:09.817Z,67.93
2017-12-14T09:26:46.520Z,67.92
2017-12-14T09:28:24.076Z,67.92
2017-12-14T09:30:01.719Z,67.91
2017-12-14T09:31:38.979Z,67.93
2017-12-14T09:33:16.687Z,67.91
2017-12-14T09:34:54.419Z,67.90
2017-12-14T09:36:31.574Z,67.91
2017-12-14T09:38:08.284Z,67.92
2017-12-14T09:39:45.273Z,67.92
2017-12-14T09:41:22.629Z,67.90
2017-12-14T09:42:59.858Z,67.89
2017-12-14T09:44:37.407Z,67.90
2017-12-14T09:46:14.254Z,67.88
2017-12-14T09:47:51.002Z,67.87
2017-12-14T09:49:28.899Z,67.87
2017-12-14T09:51:05.675Z,67.86
2017-12-14T09:52:43.546Z,67.86
2017-12-14T09:54:27.660Z,67.87
2017-12-14T09:56:06.476Z,67.88
2017-12-14T09:57:47.813Z,67.87
2017-12-14T09:59:24.805Z,67.86
2017-12-14T10:01:01.644Z,67.85
2017-12-14T10:02:40.820Z,67.84
2017-12-14T10:04:18.098Z,67.83
2017-12-14T10:05:54.736Z,67.84
2017-12-14T10:07:32.069Z,67.83
2017-12-14T10:09:09.060Z,67.82
2017-12-14T10:10:46.711Z,67.80
2017-12-14T10:12:24.664Z,67.80
2017-12-14T10:14:01.317Z,67.78
2017-12-14T10:15:38.040Z,67.78
2017-12-14T10:17:15.430Z,67.75
2017-12-14T10:18:52.005Z,67.76
2017-12-14T10:20:28.879Z,67.75
2017-12-14T10:22:09.060Z,67.73
2017-12-14T10:23:48.445Z,67.72
2017-12-14T10:25:25.627Z,67.73
2017-12-14T10:27:02.701Z,67.73
2017-12-14T10:28:39.249Z,67.72
2017-12-14T10:30:17.985Z,67.71
2017-12-14T10:31:54.652Z,67.70
2017-12-14T10:33:39.905Z,67.68
2017-12-14T10:35:16.439Z,67.67
2017-12-14T10:36:53.036Z,67.68
2017-12-14T10:38:30.558Z,67.66
2017-12-14T10:40:07.301Z,67.63
2017-12-14T10:41:44.321Z,67.65
2017-12-14T10:43:20.956Z,67.65
2017-12-14T10:44:57.929Z,67.64
2017-12-14T10:46:34.963Z,67.63
2017-12-14T10:48:11.876Z,67.65
2017-12-14T10:49:48.518Z,67.64
2017-12-14T10:51:26.489Z,67.64
2017-12-14T10:53:03.300Z,67.65
2017-12-14T10:54:46.612Z,67.65
2017-12-14T10:56:24.226Z,67.65
2017-12-14T10:58:02.135Z,67.64
2017-12-14T10:59:38.972Z,67.62
2017-12-14T11:01:20.665Z,67.59
2017-12-14T11:02:57.781Z,67.60
2017-12-14T11:04:34.847Z,67.60
2017-12-14T11:06:11.637Z,67.61
2017-12-14T11:09:29.896Z,67.59
2017-12-14T11:11:07.621Z,67.57
2017-12-14T11:12:45.210Z,67.55
2017-12-14T11:14:22.328Z,67.55
2017-12-14T11:15:59.101Z,67.54
2017-12-14T11:17:36.202Z,67.53
2017-12-14T11:19:13.045Z,67.54
2017-12-14T11:20:50.447Z,67.52
2017-12-14T11:22:27.106Z,67.54
2017-12-14T11:24:04.966Z,67.54
2017-12-14T11:25:41.807Z,67.55
2017-12-14T11:27:18.789Z,67.55
2017-12-14T11:28:55.583Z,67.52
2017-12-14T11:30:32.666Z,67.52
2017-12-14T11:32:10.555Z,67.52
2017-12-14T11:33:47.286Z,67.51
2017-12-14T11:35:25.722Z,67.50
2017-12-14T11:37:02.974Z,67.50
2017-12-14T11:38:40.495Z,67.47
2017-12-14T11:40:49.010Z,67.52
2017-12-14T11:42:27.300Z,67.53
2017-12-14T11:44:04.997Z,67.54
2017-12-14T11:45:41.750Z,67.56
2017-12-14T11:47:18.437Z,67.56
2017-12-14T11:48:55.285Z,67.58
2017-12-14T11:50:33.576Z,67.58
2017-12-14T11:52:10.371Z,67.57
2017-12-14T11:53:49.233Z,67.56
2017-12-14T11:55:27.095Z,67.55
2017-12-14T11:57:04.203Z,67.55
2017-12-14T11:58:41.437Z,67.57
2017-12-14T12:00:32.727Z,67.56
2017-12-14T12:02:11.123Z,67.53
2017-12-14T12:03:48.049Z,67.51
2017-12-14T12:05:25.176Z,67.52
2017-12-14T12:07:02.665Z,67.52
2017-12-14T12:08:39.791Z,67.53
2017-12-14T12:10:17.047Z,67.52
2017-12-14T12:11:57.764Z,67.52
2017-12-14T12:13:36.588Z,67.52
2017-12-14T12:15:14.891Z,67.48
2017-12-14T12:16:51.993Z,67.50
2017-12-14T12:18:28.745Z,67.51
2017-12-14T12:20:07.774Z,67.51
2017-12-14T12:21:46.992Z,67.49
2017-12-14T12:23:24.983Z,67.49
2017-12-14T12:25:01.967Z,67.48
2017-12-14T12:26:39.044Z,67.44
2017-12-14T12:28:16.037Z,67.42
2017-12-14T12:29:52.703Z,67.44
2017-12-14T12:31:29.789Z,67.46
2017-12-14T12:33:06.645Z,67.48
2017-12-14T12:34:43.783Z,67.48
2017-12-14T12:36:21.513Z,67.50
2017-12-14T12:37:59.697Z,67.50
2017-12-14T12:39:36.491Z,67.48
2017-12-14T12:41:16.043Z,67.47
2017-12-14T12:42:54.681Z,67.49
2017-12-14T12:44:32.060Z,67.48
2017-12-14T12:46:09.202Z,67.47
2017-12-14T12:47:46.416Z,67.47
2017-12-14T12:49:23.213Z,67.48
2017-12-14T12:51:01.513Z,67.49
2017-12-14T12:52:38.130Z,67.49
2017-12-14T12:54:15.066Z,67.50
2017-12-14T12:55:52.035Z,67.52
2017-12-14T12:57:29.017Z,67.52
2017-12-14T12:59:06.000Z,67.54
2017-12-14T13:00:43.008Z,67.52
2017-12-14T13:02:23.626Z,67.50
2017-12-14T13:04:01.634Z,67.51
2017-12-14T13:05:39.439Z,67.53
2017-12-14T13:07:19.201Z,67.49
2017-12-14T13:08:56.028Z,67.52
2017-12-14T13:10:33.337Z,67.51
2017-12-14T13:12:10.187Z,67.48
2017-12-14T13:13:46.846Z,67.48
2017-12-14T13:15:24.033Z,67.48
2017-12-14T13:17:00.807Z,67.47
2017-12-14T13:18:37.459Z,67.47
2017-12-14T13:20:15.413Z,67.46
2017-12-14T13:21:52.575Z,67.46
2017-12-14T13:23:30.702Z,67.46
2017-12-14T13:25:07.351Z,67.47
2017-12-14T13:26:44.386Z,67.45
2017-12-14T13:28:22.254Z,67.47
2017-12-14T13:29:59.541Z,67.45
2017-12-14T13:31:37.945Z,67.42
2017-12-14T13:33:17.235Z,67.43
2017-12-14T13:34:54.217Z,67.41
2017-12-14T13:36:33.063Z,67.45
2017-12-14T13:38:10.103Z,67.45
2017-12-14T13:39:48.144Z,67.46
2017-12-14T13:41:25.219Z,67.47
2017-12-14T13:43:02.741Z,67.45
2017-12-14T13:44:44.528Z,67.44
2017-12-14T13:46:22.212Z,67.44
2017-12-14T13:47:58.888Z,67.43
2017-12-14T13:49:36.492Z,67.42
2017-12-14T13:51:14.049Z,67.44
2017-12-14T13:52:52.818Z,67.45
2017-12-14T13:54:31.138Z,67.46
2017-12-14T13:56:08.443Z,67.47
2017-12-14T13:57:46.416Z,67.47
2017-12-14T13:59:24.449Z,67.45
2017-12-14T14:01:01.927Z,67.46
2017-12-14T14:02:41.094Z,67.46
2017-12-14T14:04:18.184Z,67.46
2017-12-14T14:05:56.269Z,67.47
2017-12-14T14:07:33.849Z,67.46
2017-12-14T14:09:10.915Z,67.47
2017-12-14T14:10:47.919Z,67.47
2017-12-14T14:12:25.435Z,67.47
2017-12-14T14:14:03.253Z,67.46
2017-12-14T14:15:40.713Z,67.45
2017-12-14T14:17:18.289Z,67.44
2017-12-14T14:18:55.216Z,67.45
2017-12-14T14:20:32.167Z,67.46
2017-12-14T14:22:11.784Z,67.44
2017-12-14T14:23:48.532Z,67.43
2017-12-14T14:25:25.247Z,67.43
2017-12-14T14:27:01.936Z,67.43
2017-12-14T14:28:39.451Z,67.43
2017-12-14T14:30:19.459Z,67.40
2017-12-14T14:31:56.096Z,67.38
2017-12-14T14:33:33.681Z,67.37
2017-12-14T14:35:10.758Z,67.41
2017-12-14T14:36:47.626Z,67.38
2017-12-14T14:38:24.410Z,67.39
2017-12-14T14:40:01.115Z,67.39
2017-12-14T14:41:44.806Z,67.39
2017-12-14T14:43:21.793Z,67.40
2017-12-14T14:44:58.769Z,67.42
2017-12-14T14:46:37.872Z,67.42
2017-12-14T14:48:22.605Z,67.39
2017-12-14T14:49:59.675Z,67.38
2017-12-14T14:51:37.148Z,67.35
2017-12-14T14:53:20.139Z,67.35
2017-12-14T14:54:56.968Z,67.35
2017-12-14T14:56:33.797Z,67.34
2017-12-14T14:58:10.523Z,67.35
2017-12-14T15:01:31.794Z,67.32
2017-12-14T15:03:08.864Z,67.32
2017-12-14T15:04:47.936Z,67.34
2017-12-14T15:06:25.702Z,67.34
2017-12-14T15:08:06.749Z,67.35
2017-12-14T15:09:44.846Z,67.35
2017-12-14T15:11:22.733Z,67.34
2017-12-14T15:13:00.976Z,67.35
2017-12-14T15:14:40.965Z,67.36
2017-12-14T15:16:19.402Z,67.37
2017-12-14T15:18:11.892Z,67.37
2017-12-14T15:19:49.124Z,67.36
2017-12-14T15:21:25.625Z,67.36
2017-12-14T15:23:02.818Z,67.35
2017-12-14T15:24:39.906Z,67.35
2017-12-14T15:26:16.924Z,67.35
2017-12-14T15:27:54.358Z,67.35
2017-12-14T15:29:33.822Z,67.34
2017-12-14T15:31:10.929Z,67.33
2017-12-14T15:32:48.594Z,67.33
2017-12-14T15:34:26.148Z,67.32
2017-12-14T15:36:04.715Z,67.30
2017-12-14T15:37:42.114Z,67.29
2017-12-14T15:39:19.957Z,67.31
2017-12-14T15:41:02.433Z,67.31
2017-12-14T15:42:42.230Z,67.28
2017-12-14T15:44:23.718Z,67.33
2017-12-14T15:46:02.059Z,67.33
2017-12-14T15:47:39.464Z,67.33
2017-12-14T15:49:20.212Z,67.31
2017-12-14T15:50:58.326Z,67.29
2017-12-14T15:52:36.957Z,67.29
2017-12-14T15:54:21.156Z,67.30
2017-12-14T15:56:32.897Z,67.30
2017-12-14T15:58:12.914Z,67.32
2017-12-14T15:59:53.062Z,67.32
2017-12-14T16:02:03.574Z,67.31
2017-12-14T16:03:45.598Z,67.30
2017-12-14T16:05:29.504Z,67.28
2017-12-14T16:07:08.359Z,67.29
2017-12-14T16:08:48.764Z,67.28
2017-12-14T16:10:27.085Z,67.29
2017-12-14T16:12:05.733Z,67.29
2017-12-14T16:13:45.115Z,67.29
2017-12-14T16:15:31.666Z,67.31
2017-12-14T16:17:11.946Z,67.32
2017-12-14T16:18:53.106Z,67.33
2017-12-14T16:20:32.377Z,67.31
2017-12-14T16:22:10.420Z,67.30
2017-12-14T16:23:48.908Z,67.28
2017-12-14T16:25:35.226Z,67.27
2017-12-14T16:27:14.085Z,67.26
2017-12-14T16:28:57.017Z,67.25
2017-12-14T16:30:37.828Z,67.26
2017-12-14T16:32:19.958Z,67.26
2017-12-14T16:34:00.561Z,67.26
2017-12-14T16:35:41.116Z,67.25
2017-12-14T16:37:19.489Z,67.27
2017-12-14T16:39:01.159Z,67.27
2017-12-14T16:40:44.037Z,67.27
2017-12-14T16:42:26.726Z,67.26
2017-12-14T16:44:08.590Z,67.24
2017-12-14T16:45:55.674Z,67.23
2017-12-14T16:47:38.678Z,67.23
2017-12-14T16:49:19.921Z,67.21
2017-12-14T16:51:05.110Z,67.18
2017-12-14T16:52:45.793Z,67.17
2017-12-14T16:54:25.544Z,67.17
2017-12-14T16:56:10.306Z,67.17
2017-12-14T16:57:52.349Z,67.15
2017-12-14T16:59:33.054Z,67.14
2017-12-14T17:01:25.380Z,67.14
2017-12-14T17:03:16.867Z,67.11
2017-12-14T17:04:58.798Z,67.10
2017-12-14T17:06:42.927Z,67.09
2017-12-14T17:08:35.966Z,67.08
2017-12-14T17:14:00.916Z,67.06
2017-12-14T17:15:48.844Z,67.05
2017-12-14T17:17:33.629Z,67.03
2017-12-14T17:19:24.395Z,67.02
2017-12-14T17:21:05.046Z,67.02
2017-12-14T17:22:49.329Z,67.02
2017-12-14T17:24:32.109Z,66.99
2017-12-14T17:26:12.231Z,67.00
2017-12-14T17:28:01.537Z,67.00
2017-12-14T17:29:42.266Z,67.00
2017-12-14T17:31:25.330Z,67.01
2017-12-14T17:33:06.468Z,67.03
2017-12-14T17:34:48.983Z,67.02
2017-12-14T17:36:36.331Z,67.01
2017-12-14T17:38:19.713Z,66.98
2017-12-14T17:40:03.695Z,66.97
2017-12-14T17:41:51.891Z,66.98
2017-12-14T17:43:35.620Z,66.96
2017-12-14T17:45:21.303Z,66.96
2017-12-14T17:47:04.387Z,66.97
2017-12-14T17:48:48.842Z,66.98
2017-12-14T17:50:30.882Z,66.99
2017-12-14T17:52:12.521Z,66.99
2017-12-14T17:53:55.291Z,67.01
2017-12-14T17:55:34.748Z,67.02
2017-12-14T17:57:17.630Z,67.04
2017-12-14T17:58:59.203Z,67.06
2017-12-14T18:00:44.807Z,67.05
2017-12-14T18:02:29.802Z,67.06
2017-12-14T18:04:12.581Z,67.05
2017-12-14T18:05:54.768Z,67.02
2017-12-14T18:07:43.399Z,67.00
2017-12-14T18:09:24.495Z,66.98
2017-12-14T18:11:06.514Z,66.99
2017-12-14T18:12:57.319Z,66.97
2017-12-14T18:14:48.642Z,66.96
2017-12-14T18:16:32.699Z,66.96
2017-12-14T18:18:15.996Z,66.96
2017-12-14T18:19:58.286Z,66.95
2017-12-14T18:21:40.755Z,66.96
2017-12-14T18:23:25.845Z,66.95
2017-12-14T18:25:08.153Z,66.95
2017-12-14T18:26:55.945Z,66.93
2017-12-14T18:28:37.074Z,66.93
2017-12-14T18:30:22.638Z,66.90
2017-12-14T18:32:07.219Z,66.91
2017-12-14T18:33:47.834Z,66.89
2017-12-14T18:35:28.368Z,66.89
2017-12-14T18:37:10.609Z,66.88
2017-12-14T18:38:53.955Z,66.87
2017-12-14T18:40:38.147Z,66.88
2017-12-14T18:42:26.859Z,66.88
2017-12-14T18:44:08.948Z,66.87
2017-12-14T18:45:50.358Z,66.88
2017-12-14T18:47:33.829Z,66.87
2017-12-14T18:49:18.464Z,66.87
2017-12-14T18:51:00.482Z,66.85
2017-12-14T18:52:41.357Z,66.84
2017-12-14T18:54:25.839Z,66.83
2017-12-14T18:56:15.059Z,66.82
2017-12-14T18:57:56.621Z,66.82
2017-12-14T18:59:38.543Z,66.82
2017-12-14T19:01:22.088Z,66.80
2017-12-14T19:03:04.708Z,66.80
2017-12-14T19:04:47.400Z,66.80
2017-12-14T19:06:31.185Z,66.79
2017-12-14T19:08:18.649Z,66.79
2017-12-14T19:10:02.757Z,66.79
2017-12-14T19:11:47.213Z,66.78
2017-12-14T19:13:29.706Z,66.79
2017-12-14T19:15:10.613Z,66.78
2017-12-14T19:16:52.187Z,66.79
2017-12-14T19:18:36.255Z,66.80
2017-12-14T19:20:17.563Z,66.79
2017-12-14T19:22:00.523Z,66.75
2017-12-14T19:23:42.874Z,66.76
2017-12-14T19:25:26.327Z,66.76
2017-12-14T19:27:11.730Z,66.77
2017-12-14T19:28:52.339Z,66.79
2017-12-14T19:30:46.990Z,66.79
2017-12-14T19:32:28.928Z,66.80
2017-12-14T19:34:13.268Z,66.81
2017-12-14T19:36:08.743Z,66.82
2017-12-14T19:38:00.392Z,66.81
2017-12-14T19:39:50.318Z,66.81
2017-12-14T19:41:37.819Z,66.81
2017-12-14T19:43:25.787Z,66.82
2017-12-14T19:45:05.926Z,66.82
2017-12-14T19:46:50.295Z,66.81
2017-12-14T19:48:33.074Z,66.80
2017-12-14T19:50:21.220Z,66.80
2017-12-14T19:52:03.782Z,66.79
2017-12-14T19:53:50.107Z,66.79
2017-12-14T19:55:32.720Z,66.79
2017-12-14T19:57:18.516Z,66.78
2017-12-14T19:59:06.889Z,66.77
2017-12-14T20:00:47.100Z,66.75
2017-12-14T20:02:32.958Z,66.75
2017-12-14T20:04:14.314Z,66.75
2017-12-14T20:05:57.723Z,66.74
2017-12-14T20:07:43.907Z,66.73
2017-12-14T20:09:30.823Z,66.72
2017-12-14T20:11:11.456Z,66.76
2017-12-14T20:12:52.692Z,66.69
2017-12-14T20:14:35.535Z,66.71
2017-12-14T20:16:26.484Z,66.64
2017-12-14T20:18:07.274Z,66.63
2017-12-14T20:19:46.869Z,66.61
2017-12-14T20:21:29.976Z,66.59
2017-12-14T20:23:13.521Z,66.58
2017-12-14T20:24:54.666Z,66.58
2017-12-14T20:26:40.722Z,66.58
2017-12-14T20:28:22.032Z,66.56
2017-12-14T20:30:02.648Z,66.58
2017-12-14T20:31:46.445Z,66.59
2017-12-14T20:33:27.707Z,66.60
2017-12-14T20:35:20.245Z,66.61
2017-12-14T20:37:03.653Z,66.62
2017-12-14T20:38:45.276Z,66.63
2017-12-14T20:40:27.072Z,66.64
2017-12-14T20:42:08.736Z,66.65
2017-12-14T20:43:50.189Z,66.67
2017-12-14T20:45:37.056Z,66.68
2017-12-14T20:47:21.119Z,66.71
2017-12-14T20:49:04.674Z,66.71
2017-12-14T20:50:47.772Z,66.71
2017-12-14T20:52:36.244Z,66.70
2017-12-14T20:54:16.967Z,66.67
2017-12-14T20:55:58.359Z,66.66
2017-12-14T20:57:42.544Z,66.65
2017-12-14T20:59:23.701Z,66.64
2017-12-14T21:01:06.032Z,66.63
2017-12-14T21:02:52.766Z,66.61
2017-12-14T21:04:38.311Z,66.61
2017-12-14T21:06:26.622Z,66.62
2017-12-14T21:08:07.735Z,66.61
2017-12-14T21:09:49.895Z,66.60
2017-12-14T21:11:31.535Z,66.61
2017-12-14T21:13:14.325Z,66.61
2017-12-14T21:14:55.342Z,66.61
2017-12-14T21:16:35.018Z,66.62
2017-12-14T21:18:15.887Z,66.63
2017-12-14T21:19:55.762Z,66.64
2017-12-14T21:21:35.536Z,66.64
2017-12-14T21:23:16.117Z,66.65
2017-12-14T21:24:56.531Z,66.66
2017-12-14T21:26:42.758Z,66.65
2017-12-14T21:28:27.971Z,66.64
2017-12-14T21:30:09.650Z,66.62
2017-12-14T21:31:49.775Z,66.59
2017-12-14T21:33:32.281Z,66.59