createdAt,value
2022-12-01T09:34:49.827Z,96938.19
2022-12-01T09:37:17.947Z,96942.94
2022-12-01T09:39:45.736Z,96941.50
2022-12-01T09:42:15.561Z,96942.31
2022-12-01T09:44:45.486Z,96946.25
2022-12-01T09:47:45.155Z,96945.44
2022-12-01T09:50:24.078Z,96945.59
2022-12-01T09:52:54.778Z,96960.41
2022-12-01T09:55:23.495Z,96951.59
2022-12-01T09:57:53.909Z,96958.75
2022-12-01T10:00:23.970Z,96960.88
2022-12-01T10:03:14.928Z,96963.34
2022-12-01T10:06:18.526Z,96955.66
2022-12-01T10:08:43.384Z,96968.53
2022-12-01T10:11:29.829Z,96963.63
2022-12-01T10:13:58.948Z,96967.53
2022-12-01T10:16:35.559Z,96957.91
2022-12-01T10:19:33.047Z,96961.69
2022-12-01T10:22:36.219Z,96966.38
2022-12-01T10:25:23.988Z,96962.97
2022-12-01T10:28:16.493Z,96973.59
2022-12-01T10:30:49.724Z,96976.97
2022-12-01T10:33:28.210Z,96968.31
2022-12-01T10:35:56.402Z,96974.38
2022-12-01T10:38:29.892Z,96965.75
2022-12-01T10:41:01.020Z,96959.25
2022-12-01T10:43:39.060Z,96967.69
2022-12-01T10:46:25.077Z,96970.97
2022-12-01T10:48:55.066Z,96967.72
2022-12-01T10:51:22.882Z,96967.06
2022-12-01T10:53:50.636Z,96975.34
2022-12-01T10:56:21.569Z,96976.81
2022-12-01T10:58:52.551Z,96981.06
2022-12-01T11:01:28.585Z,96976.16
2022-12-01T11:03:58.855Z,96978.78
2022-12-01T11:06:29.307Z,96976.19
2022-12-01T11:08:59.407Z,96978.63
2022-12-01T11:11:26.971Z,96981.06
2022-12-01T11:13:55.202Z,96980.88
2022-12-01T11:16:40.922Z,96983.34
2022-12-01T11:19:30.244Z,96988.56
2022-12-01T11:21:59.474Z,96990.03
2022-12-01T11:24:43.494Z,96987.09
2022-12-01T11:27:22.547Z,96986.78
2022-12-01T11:29:52.368Z,96994.72
2022-12-01T11:32:23.124Z,96989.84
2022-12-01T11:35:05.259Z,97001.25
2022-12-01T11:37:39.195Z,97000.72
2022-12-01T11:40:17.277Z,97004.81
2022-12-01T11:42:48.603Z,97006.09
2022-12-01T11:45:22.252Z,97002.84
2022-12-01T11:48:21.255Z,97010.69
2022-12-01T11:51:07.485Z,97021.09
2022-12-01T11:53:37.262Z,97017.69
2022-12-01T11:56:30.427Z,97009.38
2022-12-01T11:59:16.037Z,97015.72
2022-12-01T12:02:03.027Z,97008.72
2022-12-01T12:04:39.608Z,97007.75
2022-12-01T12:07:36.637Z,97013.13
2022-12-01T12:10:25.701Z,97011.00
2022-12-01T12:13:12.180Z,97008.56
2022-12-01T12:16:10.913Z,97004.16
2022-12-01T12:18:59.764Z,97012.13
2022-12-01T12:21:52.159Z,97010.69
2022-12-01T12:24:41.584Z,97009.19
2022-12-01T12:27:28.462Z,97015.88
2022-12-01T12:30:08.359Z,97001.88
2022-12-01T12:33:05.131Z,97013.94
2022-12-01T12:36:15.203Z,97009.38
2022-12-01T12:39:08.186Z,97008.88
2022-12-01T12:41:48.999Z,97010.69
2022-12-01T12:44:44.343Z,97003.66
2022-12-01T12:47:18.250Z,97007.56
2022-12-01T12:50:23.265Z,97012.63
2022-12-01T12:52:54.346Z,97013.91
2022-12-01T12:55:25.001Z,97010.97
2022-12-01T12:57:55.479Z,97007.53
2022-12-01T13:00:27.727Z,97019.78
2022-12-01T13:03:06.325Z,97009.19
2022-12-01T13:06:22.704Z,97023.69
2022-12-01T13:08:59.396Z,97022.06
2022-12-01T13:11:47.031Z,97023.19
2022-12-01T13:14:24.924Z,97021.56
2022-12-01T13:16:54.020Z,97025.78
2022-12-01T13:19:30.435Z,97025.00
2022-12-01T13:21:58.241Z,97019.78
2022-12-01T13:24:29.673Z,97015.88
2022-12-01T13:27:01.397Z,97017.31
2022-12-01T13:29:40.966Z,97014.88
2022-12-01T13:32:27.461Z,97016.19
2022-12-01T13:34:55.076Z,97018.63
2022-12-01T13:37:27.347Z,97026.28
2022-12-01T13:39:55.617Z,97021.22
2022-12-01T13:42:27.328Z,97023.34
2022-12-01T13:44:57.094Z,97021.75
2022-12-01T13:47:52.180Z,97035.25
2022-12-01T13:50:39.975Z,97033.31
2022-12-01T13:53:18.302Z,97031.84
2022-12-01T13:56:17.763Z,97030.84
2022-12-01T13:58:50.350Z,97033.81
2022-12-01T14:01:21.802Z,97032.00
2022-12-01T14:04:10.482Z,97034.94
2022-12-01T14:06:51.466Z,97035.09
2022-12-01T14:09:32.064Z,97031.50
2022-12-01T14:12:26.838Z,97024.03
2022-12-01T14:15:03.221Z,97033.13
2022-12-01T14:17:31.980Z,97031.19
2022-12-01T14:20:15.458Z,97038.69
2022-12-01T14:23:29.135Z,97037.69
2022-12-01T14:26:13.137Z,97037.69
2022-12-01T14:28:56.196Z,97042.09
2022-12-01T14:31:46.386Z,97046.16
2022-12-01T14:37:36.118Z,97040.81
2022-12-01T14:40:08.036Z,97044.88
2022-12-01T14:42:59.579Z,97046.66
2022-12-01T14:45:40.256Z,97044.53
2022-12-01T14:48:13.906Z,97051.69
2022-12-01T14:50:49.410Z,97049.25
2022-12-01T14:53:27.980Z,97052.00
2022-12-01T14:56:06.240Z,97053.13
2022-12-01T14:58:33.985Z,97052.34
2022-12-01T15:01:12.460Z,97061.13
2022-12-01T15:03:42.744Z,97066.66
2022-12-01T15:06:10.635Z,97071.22
2022-12-01T15:08:49.143Z,97069.75
2022-12-01T15:11:28.667Z,97066.63
2022-12-01T15:13:57.108Z,97071.03
2022-12-01T15:16:26.619Z,97073.97
2022-12-01T15:18:54.443Z,97073.13
2022-12-01T15:21:31.645Z,97077.03
2022-12-01T15:24:03.154Z,97082.25
2022-12-01T15:26:32.526Z,97084.19
2022-12-01T15:29:22.028Z,97084.50
2022-12-01T15:31:54.738Z,97079.59
2022-12-01T15:34:28.775Z,97079.59
