createdAt,value
2022-08-26T00:00:12.487Z,4.20
2022-08-26T00:01:12.461Z,4.10
2022-08-26T00:02:12.581Z,3.90
2022-08-26T00:03:12.459Z,3.90
2022-08-26T00:04:12.508Z,4.60
2022-08-26T00:05:12.420Z,4.20
2022-08-26T00:06:12.412Z,3.90
2022-08-26T00:07:12.400Z,4.10
2022-08-26T00:08:13.111Z,3.90
2022-08-26T00:09:12.381Z,4.00
2022-08-26T00:10:12.361Z,3.80
2022-08-26T00:11:12.353Z,4.20
2022-08-26T00:12:12.649Z,4.20
2022-08-26T00:13:12.362Z,4.40
2022-08-26T00:14:12.314Z,4.10
2022-08-26T00:15:12.330Z,4.20
2022-08-26T00:16:12.359Z,3.80
2022-08-26T00:17:12.286Z,4.10
2022-08-26T00:18:16.803Z,4.40
2022-08-26T00:19:13.263Z,4.20
2022-08-26T00:20:12.253Z,4.20
2022-08-26T00:21:12.265Z,4.30
2022-08-26T00:22:12.226Z,4.30
2022-08-26T00:23:12.225Z,4.40
2022-08-26T00:24:12.206Z,4.60
2022-08-26T00:25:12.206Z,4.30
2022-08-26T00:26:12.204Z,3.90
2022-08-26T00:27:12.197Z,4.20
2022-08-26T00:28:12.166Z,4.40
2022-08-26T00:29:12.156Z,4.30
2022-08-26T00:30:12.169Z,4.10
2022-08-26T00:31:12.131Z,4.40
2022-08-26T00:32:12.146Z,4.50
2022-08-26T00:33:12.109Z,4.10
2022-08-26T00:34:12.122Z,4.40
2022-08-26T00:35:12.104Z,4.70
2022-08-26T00:36:19.950Z,4.50
2022-08-26T00:37:16.144Z,4.50
2022-08-26T00:38:12.050Z,4.80
2022-08-26T00:39:12.047Z,4.40
2022-08-26T00:40:12.061Z,4.80
2022-08-26T00:41:12.018Z,4.10
2022-08-26T00:42:12.032Z,4.00
2022-08-26T00:43:11.999Z,4.80
2022-08-26T00:44:11.990Z,4.70
2022-08-26T00:45:11.971Z,4.20
2022-08-26T00:46:11.991Z,4.60
2022-08-26T00:47:11.981Z,3.90
2022-08-26T00:48:11.941Z,4.30
2022-08-26T00:49:12.513Z,4.30
2022-08-26T00:50:11.923Z,4.30
2022-08-26T00:51:11.911Z,4.30
2022-08-26T00:52:13.138Z,4.80
2022-08-26T00:53:11.886Z,4.30
2022-08-26T00:54:11.883Z,4.10
2022-08-26T00:55:11.862Z,4.70
2022-08-26T00:56:13.293Z,4.50
2022-08-26T00:57:15.938Z,4.10
2022-08-26T00:58:11.856Z,4.10
2022-08-26T00:59:11.825Z,4.70
2022-08-26T01:00:11.811Z,4.50
2022-08-26T01:01:11.825Z,4.00
2022-08-26T01:02:21.236Z,4.50
2022-08-26T01:03:12.854Z,4.40
2022-08-26T01:04:11.764Z,4.80
2022-08-26T01:05:11.755Z,5.00
2022-08-26T01:06:13.025Z,4.40
2022-08-26T01:07:11.736Z,4.70
2022-08-26T01:08:11.766Z,4.90
2022-08-26T01:09:11.706Z,4.70
2022-08-26T01:10:11.705Z,5.10
2022-08-26T01:11:11.696Z,4.90
2022-08-26T01:12:11.675Z,4.60
2022-08-26T01:13:11.668Z,4.60
2022-08-26T01:14:11.676Z,4.30
2022-08-26T01:15:11.647Z,4.10
2022-08-26T01:16:11.643Z,4.40
2022-08-26T01:17:11.628Z,4.40
2022-08-26T01:18:11.635Z,4.90
2022-08-26T01:19:11.617Z,4.70
2022-08-26T01:20:11.586Z,4.60
2022-08-26T01:21:11.580Z,4.20
2022-08-26T01:22:11.569Z,4.30
2022-08-26T01:23:11.550Z,4.50
2022-08-26T01:24:11.539Z,4.60
2022-08-26T01:25:11.556Z,4.70
2022-08-26T01:26:19.422Z,4.90
2022-08-26T01:27:12.507Z,4.50
2022-08-26T01:28:11.522Z,4.60
2022-08-26T01:29:11.494Z,4.40
2022-08-26T01:30:11.488Z,4.80
2022-08-26T01:31:11.529Z,4.50
2022-08-26T01:32:11.452Z,5.10
2022-08-26T01:33:11.442Z,4.70
2022-08-26T01:34:11.456Z,5.20
2022-08-26T01:35:11.421Z,4.70
2022-08-26T01:36:11.411Z,4.90
2022-08-26T01:37:14.682Z,5.00
2022-08-26T01:38:11.393Z,5.00
2022-08-26T01:39:11.395Z,5.00
2022-08-26T01:40:11.432Z,5.40
2022-08-26T01:41:16.134Z,5.00
2022-08-26T01:42:12.344Z,5.00
2022-08-26T01:43:11.342Z,5.00
2022-08-26T01:44:11.344Z,5.40
2022-08-26T01:45:11.315Z,5.60
2022-08-26T01:46:11.335Z,5.10
2022-08-26T01:47:11.284Z,4.70
2022-08-26T01:48:11.283Z,5.20
2022-08-26T01:49:11.267Z,4.60
2022-08-26T01:50:11.289Z,5.20
2022-08-26T01:51:11.265Z,5.50
2022-08-26T01:52:11.236Z,5.00
2022-08-26T01:53:11.491Z,5.40
2022-08-26T01:54:12.088Z,5.70
2022-08-26T01:55:11.204Z,5.20
2022-08-26T01:56:11.215Z,5.90
2022-08-26T01:57:11.176Z,5.00
2022-08-26T01:58:11.165Z,5.60
2022-08-26T01:59:11.156Z,5.20
2022-08-26T02:00:11.147Z,4.80
2022-08-26T02:01:11.543Z,5.40
2022-08-26T02:02:11.134Z,5.10
2022-08-26T02:03:11.108Z,5.40
2022-08-26T02:04:11.135Z,5.00
2022-08-26T02:05:11.086Z,5.20
2022-08-26T02:06:11.085Z,5.70
2022-08-26T02:07:11.087Z,5.80
2022-08-26T02:08:11.057Z,5.80
2022-08-26T02:09:11.050Z,5.30
2022-08-26T02:10:11.035Z,5.10
2022-08-26T02:11:11.018Z,6.00
2022-08-26T02:12:11.009Z,6.30
2022-08-26T02:13:11.017Z,5.50
2022-08-26T02:14:10.994Z,5.40
2022-08-26T02:15:11.138Z,5.50
2022-08-26T02:16:11.051Z,6.00
2022-08-26T02:17:10.950Z,5.40
2022-08-26T02:18:14.169Z,5.40
2022-08-26T02:19:11.699Z,5.80
2022-08-26T02:20:14.799Z,6.00
2022-08-26T02:21:10.914Z,5.10
2022-08-26T02:22:10.921Z,5.40
2022-08-26T02:23:10.911Z,5.60
2022-08-26T02:24:10.903Z,5.20
2022-08-26T02:25:10.863Z,5.30
2022-08-26T02:26:10.860Z,5.50
2022-08-26T02:27:10.861Z,5.90
2022-08-26T02:28:10.839Z,5.80
2022-08-26T02:29:10.828Z,5.30
2022-08-26T02:30:10.814Z,5.40
2022-08-26T02:31:10.852Z,5.30
2022-08-26T02:32:10.833Z,5.50
2022-08-26T02:33:10.772Z,6.00
2022-08-26T02:34:10.891Z,6.00
2022-08-26T02:35:10.753Z,5.80
2022-08-26T02:36:10.753Z,5.90
2022-08-26T02:37:10.761Z,5.60
2022-08-26T02:38:11.243Z,5.70
2022-08-26T02:39:10.722Z,5.00
2022-08-26T02:40:10.769Z,5.20
2022-08-26T02:41:10.687Z,5.40
2022-08-26T02:42:10.682Z,5.50
2022-08-26T02:43:10.665Z,5.70
2022-08-26T02:44:10.662Z,5.30
2022-08-26T02:45:10.673Z,5.50
2022-08-26T02:46:10.693Z,5.20
2022-08-26T02:47:10.640Z,5.40
2022-08-26T02:48:10.616Z,6.00
2022-08-26T02:49:10.599Z,5.60
2022-08-26T02:50:10.586Z,5.60
2022-08-26T02:51:10.598Z,5.80
2022-08-26T02:52:10.567Z,5.90
2022-08-26T02:53:10.555Z,5.90
2022-08-26T02:54:10.548Z,5.80
2022-08-26T02:55:10.532Z,5.30
2022-08-26T02:56:10.560Z,5.40
2022-08-26T02:57:10.508Z,5.90
2022-08-26T02:58:10.500Z,6.40
2022-08-26T02:59:10.518Z,5.30
2022-08-26T03:00:10.491Z,5.90
2022-08-26T03:01:10.575Z,5.50
2022-08-26T03:02:10.522Z,5.80
2022-08-26T03:03:10.450Z,5.40
2022-08-26T03:04:10.437Z,6.20
2022-08-26T03:05:10.440Z,5.60
2022-08-26T03:06:10.411Z,5.20
2022-08-26T03:07:10.400Z,5.90
2022-08-26T03:08:10.390Z,5.20
2022-08-26T03:09:10.379Z,5.70
2022-08-26T03:10:11.393Z,5.90
2022-08-26T03:11:10.353Z,5.50
2022-08-26T03:12:10.343Z,6.10
2022-08-26T03:13:10.336Z,6.10
2022-08-26T03:14:10.323Z,6.60
2022-08-26T03:15:16.614Z,5.70
2022-08-26T03:16:11.410Z,6.40
2022-08-26T03:17:10.296Z,5.80
2022-08-26T03:18:10.294Z,5.90
2022-08-26T03:19:10.270Z,5.70
2022-08-26T03:20:10.337Z,6.00
2022-08-26T03:21:10.243Z,5.70
2022-08-26T03:22:10.234Z,6.40
2022-08-26T03:23:10.398Z,6.70
2022-08-26T03:24:10.216Z,6.60
2022-08-26T03:25:10.207Z,6.20
2022-08-26T03:26:17.266Z,5.80
2022-08-26T03:27:10.182Z,6.30
2022-08-26T03:28:10.163Z,6.10
2022-08-26T03:29:10.154Z,6.90
2022-08-26T03:30:11.790Z,6.40
2022-08-26T03:31:10.156Z,6.20
2022-08-26T03:32:10.654Z,6.60
2022-08-26T03:33:10.172Z,6.00
2022-08-26T03:34:11.260Z,6.50
2022-08-26T03:35:10.107Z,6.10
2022-08-26T03:36:10.076Z,6.20
2022-08-26T03:37:10.065Z,6.40
2022-08-26T03:38:10.055Z,6.60
2022-08-26T03:39:10.045Z,6.50
2022-08-26T03:40:10.140Z,6.30
2022-08-26T03:41:10.023Z,6.70
2022-08-26T03:42:10.710Z,6.20
2022-08-26T03:43:10.258Z,6.20
2022-08-26T03:44:09.996Z,6.40
2022-08-26T03:45:09.977Z,6.60
2022-08-26T03:46:10.062Z,6.90
2022-08-26T03:47:09.958Z,6.20
2022-08-26T03:48:09.947Z,6.50
2022-08-26T03:49:09.939Z,7.00
2022-08-26T03:50:09.927Z,6.60
2022-08-26T03:51:09.929Z,7.20
2022-08-26T03:52:09.920Z,7.20
2022-08-26T03:53:12.706Z,7.00
2022-08-26T03:54:09.887Z,7.20
2022-08-26T03:55:09.870Z,6.80
2022-08-26T03:56:09.859Z,6.40
2022-08-26T03:57:09.870Z,6.00
2022-08-26T03:58:09.829Z,6.30
2022-08-26T03:59:09.830Z,6.70
2022-08-26T04:00:09.811Z,6.60
2022-08-26T04:01:09.812Z,7.10
2022-08-26T04:02:11.689Z,5.90
2022-08-26T04:03:10.402Z,6.90
2022-08-26T04:04:09.769Z,5.90
2022-08-26T04:05:10.760Z,6.80
2022-08-26T04:06:09.782Z,7.00
2022-08-26T04:07:09.744Z,7.40
2022-08-26T04:08:10.044Z,6.70
2022-08-26T04:09:09.713Z,7.00
2022-08-26T04:10:09.693Z,7.10
2022-08-26T04:11:09.692Z,6.70
2022-08-26T04:12:09.702Z,7.30
2022-08-26T04:13:09.780Z,7.30
2022-08-26T04:14:09.653Z,7.90
2022-08-26T04:15:09.643Z,6.90
2022-08-26T04:16:10.347Z,8.00
2022-08-26T04:17:09.652Z,7.60
2022-08-26T04:18:09.614Z,7.50
2022-08-26T04:19:09.604Z,7.40
2022-08-26T04:20:09.587Z,8.00
2022-08-26T04:21:09.574Z,8.40
2022-08-26T04:22:09.595Z,8.20
2022-08-26T04:23:09.605Z,7.60
2022-08-26T04:24:12.088Z,7.70
2022-08-26T04:25:09.536Z,7.40
2022-08-26T04:26:09.515Z,7.80
2022-08-26T04:27:09.514Z,7.40
2022-08-26T04:28:09.526Z,8.10
2022-08-26T04:29:09.514Z,7.60
2022-08-26T04:30:09.623Z,7.70
2022-08-26T04:31:09.511Z,8.10
2022-08-26T04:32:09.456Z,7.50
2022-08-26T04:33:13.046Z,8.30
2022-08-26T04:34:09.453Z,8.00
2022-08-26T04:35:09.427Z,7.70
2022-08-26T04:36:09.411Z,8.20
2022-08-26T04:37:09.398Z,8.20
2022-08-26T04:38:09.389Z,7.50
2022-08-26T04:39:09.397Z,7.40
2022-08-26T04:40:09.410Z,8.30
2022-08-26T04:41:15.693Z,8.50
2022-08-26T04:42:10.348Z,8.60
2022-08-26T04:43:09.404Z,8.70
2022-08-26T04:44:09.328Z,9.30
2022-08-26T04:45:10.282Z,8.50
2022-08-26T04:46:09.362Z,8.50
2022-08-26T04:47:09.288Z,8.90
2022-08-26T04:48:11.070Z,8.80
2022-08-26T04:49:09.267Z,8.30
2022-08-26T04:50:09.290Z,9.20
2022-08-26T04:51:09.249Z,8.80
2022-08-26T04:52:09.231Z,8.50
2022-08-26T04:53:09.385Z,8.70
2022-08-26T04:54:09.219Z,9.00
2022-08-26T04:55:09.202Z,9.00
2022-08-26T04:56:09.332Z,9.60
2022-08-26T04:57:09.181Z,8.60
2022-08-26T04:58:10.339Z,9.40
2022-08-26T04:59:17.178Z,9.60
2022-08-26T05:00:10.172Z,8.90
2022-08-26T05:01:09.132Z,8.40
2022-08-26T05:02:09.167Z,9.90
2022-08-26T05:03:10.630Z,10.00
2022-08-26T05:04:09.152Z,10.00
2022-08-26T05:05:09.082Z,10.00
2022-08-26T05:06:09.453Z,10.80
2022-08-26T05:07:09.073Z,10.60
2022-08-26T05:08:09.054Z,10.50
2022-08-26T05:09:09.043Z,10.70
2022-08-26T05:10:09.055Z,9.80
2022-08-26T05:11:09.442Z,11.00
2022-08-26T05:12:09.128Z,11.10
2022-08-26T05:13:11.218Z,12.10
2022-08-26T05:14:08.992Z,11.20
2022-08-26T05:15:08.975Z,11.60
2022-08-26T05:16:09.154Z,11.90
2022-08-26T05:17:09.259Z,12.40
2022-08-26T05:18:09.950Z,12.20
2022-08-26T05:19:08.928Z,12.10
2022-08-26T05:20:08.924Z,13.10
2022-08-26T05:21:08.907Z,13.30
2022-08-26T05:22:08.906Z,13.70
2022-08-26T05:23:09.096Z,14.00
2022-08-26T05:24:08.886Z,12.90
2022-08-26T05:25:08.866Z,13.50
2022-08-26T05:26:08.859Z,14.20
2022-08-26T05:27:11.831Z,14.00
2022-08-26T05:28:08.837Z,13.60
2022-08-26T05:29:08.817Z,14.50
2022-08-26T05:30:08.827Z,16.00
2022-08-26T05:31:08.832Z,15.20
2022-08-26T05:32:08.808Z,13.50
2022-08-26T05:33:09.025Z,15.50
2022-08-26T05:34:08.768Z,15.50
2022-08-26T05:35:09.079Z,17.10
2022-08-26T05:36:08.740Z,15.10
2022-08-26T05:37:08.750Z,15.40
2022-08-26T05:38:12.449Z,14.70
2022-08-26T05:39:10.400Z,15.20
2022-08-26T05:40:08.725Z,15.90
2022-08-26T05:41:08.690Z,15.50
2022-08-26T05:42:08.701Z,17.30
2022-08-26T05:43:08.869Z,18.10
2022-08-26T05:44:08.661Z,17.40
2022-08-26T05:45:08.642Z,16.60
2022-08-26T05:46:08.696Z,18.70
2022-08-26T05:47:08.643Z,18.40
2022-08-26T05:48:08.653Z,17.60
2022-08-26T05:49:12.704Z,17.20
2022-08-26T05:50:08.596Z,18.80
2022-08-26T05:51:08.593Z,17.00
2022-08-26T05:52:08.650Z,19.80
2022-08-26T05:53:08.662Z,17.50
2022-08-26T05:54:08.570Z,17.10
2022-08-26T05:55:08.533Z,18.90
2022-08-26T05:56:08.523Z,16.80
2022-08-26T05:57:08.512Z,20.30
2022-08-26T05:58:08.503Z,18.70
2022-08-26T05:59:14.285Z,19.40
2022-08-26T06:00:09.475Z,19.30
2022-08-26T06:01:08.474Z,18.90
2022-08-26T06:02:08.475Z,19.40
2022-08-26T06:03:08.628Z,19.80
2022-08-26T06:04:08.454Z,20.90
2022-08-26T06:05:08.424Z,20.20
2022-08-26T06:06:08.414Z,21.20
2022-08-26T06:07:10.019Z,20.40
2022-08-26T06:08:08.414Z,21.40
2022-08-26T06:09:09.336Z,19.80
2022-08-26T06:10:30.940Z,19.50
2022-08-26T06:11:18.274Z,19.60
2022-08-26T06:12:09.356Z,20.10
2022-08-26T06:13:11.800Z,20.40
2022-08-26T06:14:08.357Z,21.50
2022-08-26T06:15:08.338Z,19.50
2022-08-26T06:16:08.342Z,19.30
2022-08-26T06:17:08.287Z,20.70
2022-08-26T06:18:08.427Z,20.30
2022-08-26T06:19:10.415Z,21.20
2022-08-26T06:20:08.280Z,21.60
2022-08-26T06:21:08.239Z,20.90
2022-08-26T06:22:08.239Z,20.70
2022-08-26T06:23:08.307Z,20.80
2022-08-26T06:24:08.218Z,19.40
2022-08-26T06:25:08.227Z,19.70
2022-08-26T06:26:08.196Z,19.70
2022-08-26T06:27:08.179Z,20.40
2022-08-26T06:28:08.173Z,17.90
2022-08-26T06:29:08.176Z,19.00
2022-08-26T06:30:08.172Z,20.80
2022-08-26T06:31:08.209Z,19.80
2022-08-26T06:32:08.820Z,19.50
2022-08-26T06:33:08.213Z,20.60
2022-08-26T06:34:10.750Z,19.80
2022-08-26T06:35:11.945Z,19.10
2022-08-26T06:36:08.101Z,19.10
2022-08-26T06:37:08.062Z,18.80
2022-08-26T06:38:08.054Z,20.10
2022-08-26T06:39:08.042Z,20.90
2022-08-26T06:40:08.086Z,19.50
2022-08-26T06:41:08.043Z,18.30
2022-08-26T06:42:08.013Z,19.60
2022-08-26T06:43:08.070Z,18.90
2022-08-26T06:44:07.992Z,18.10
2022-08-26T06:45:07.998Z,19.20
2022-08-26T06:46:08.107Z,17.40
2022-08-26T06:47:07.953Z,19.80
2022-08-26T06:48:07.948Z,18.90
2022-08-26T06:49:08.005Z,18.60
2022-08-26T06:50:08.082Z,18.10
2022-08-26T06:51:08.093Z,16.80
2022-08-26T06:52:07.903Z,18.80
2022-08-26T06:53:08.057Z,19.40
2022-08-26T06:54:07.883Z,18.60
2022-08-26T06:55:07.889Z,18.60
2022-08-26T06:56:07.857Z,18.10
2022-08-26T06:57:07.846Z,18.50
2022-08-26T06:58:07.837Z,19.00
2022-08-26T06:59:07.880Z,17.50
2022-08-26T07:00:07.836Z,17.20
2022-08-26T07:01:11.712Z,16.50
2022-08-26T07:02:08.139Z,18.40
2022-08-26T07:03:08.298Z,18.90
2022-08-26T07:04:10.496Z,19.30
2022-08-26T07:05:07.788Z,17.70
2022-08-26T07:06:07.750Z,18.40
2022-08-26T07:07:07.748Z,17.00
2022-08-26T07:08:07.727Z,17.00
2022-08-26T07:09:10.024Z,18.60
2022-08-26T07:10:07.700Z,17.10
2022-08-26T07:11:07.736Z,16.90
2022-08-26T07:12:07.680Z,16.10
2022-08-26T07:13:08.049Z,15.60
2022-08-26T07:14:07.661Z,17.30
2022-08-26T07:15:07.702Z,17.30
2022-08-26T07:16:07.692Z,16.40
2022-08-26T07:17:11.074Z,17.00
2022-08-26T07:18:08.721Z,15.80
2022-08-26T07:19:10.789Z,17.70
2022-08-26T07:20:07.611Z,16.30
2022-08-26T07:21:07.651Z,17.20
2022-08-26T07:22:08.622Z,15.80
2022-08-26T07:23:07.714Z,16.20
2022-08-26T07:24:07.553Z,16.40
2022-08-26T07:25:07.531Z,16.50
2022-08-26T07:26:07.531Z,16.30
2022-08-26T07:27:07.518Z,17.30
2022-08-26T07:28:07.540Z,15.60
2022-08-26T07:29:07.494Z,16.30
2022-08-26T07:30:07.493Z,15.10
2022-08-26T07:31:09.551Z,15.30
2022-08-26T07:32:07.466Z,16.30
2022-08-26T07:33:07.561Z,15.90
2022-08-26T07:34:07.435Z,16.40
2022-08-26T07:35:07.421Z,14.70
2022-08-26T07:36:07.413Z,15.70
2022-08-26T07:37:08.854Z,15.10
2022-08-26T07:38:07.424Z,14.50
2022-08-26T07:39:07.375Z,15.10
2022-08-26T07:40:07.409Z,14.10
2022-08-26T07:41:07.365Z,14.20
2022-08-26T07:42:08.267Z,15.10
2022-08-26T07:43:07.508Z,14.60
2022-08-26T07:44:07.335Z,14.20
2022-08-26T07:45:07.316Z,16.30
2022-08-26T07:46:07.307Z,14.70
2022-08-26T07:47:10.264Z,14.80
2022-08-26T07:48:08.298Z,15.10
2022-08-26T07:49:07.336Z,15.20
2022-08-26T07:50:07.263Z,15.00
2022-08-26T07:51:07.247Z,14.30
2022-08-26T07:52:07.239Z,14.00
2022-08-26T07:53:07.414Z,14.50
2022-08-26T07:54:07.249Z,15.50
2022-08-26T07:55:07.201Z,15.00
2022-08-26T07:56:07.189Z,14.00
2022-08-26T07:57:09.312Z,14.80
2022-08-26T07:58:07.190Z,15.50
2022-08-26T07:59:13.675Z,14.60
2022-08-26T08:00:08.147Z,14.50
2022-08-26T08:01:07.172Z,14.80
2022-08-26T08:02:07.204Z,13.70
2022-08-26T08:03:07.457Z,14.00
2022-08-26T08:04:07.172Z,14.40
2022-08-26T08:05:07.124Z,13.40
2022-08-26T08:06:07.084Z,14.20
2022-08-26T08:07:07.553Z,15.00
2022-08-26T08:08:27.871Z,15.10
2022-08-26T08:09:08.042Z,14.70
2022-08-26T08:10:11.380Z,13.80
2022-08-26T08:11:07.022Z,14.50
2022-08-26T08:12:07.020Z,14.50
2022-08-26T08:13:07.089Z,14.30
2022-08-26T08:14:08.476Z,14.30
2022-08-26T08:15:07.197Z,12.80
2022-08-26T08:16:06.992Z,13.30
2022-08-26T08:17:08.087Z,13.40
2022-08-26T08:18:07.036Z,13.70
2022-08-26T08:19:07.942Z,14.30
2022-08-26T08:20:06.925Z,13.50
2022-08-26T08:21:19.963Z,14.80
2022-08-26T08:22:17.416Z,13.70
2022-08-26T08:23:07.886Z,14.10
2022-08-26T08:24:06.885Z,14.30
2022-08-26T08:25:08.257Z,13.00
2022-08-26T08:26:06.886Z,13.00
2022-08-26T08:27:06.867Z,13.20
2022-08-26T08:28:06.942Z,13.70
2022-08-26T08:29:06.828Z,13.70
2022-08-26T08:30:06.889Z,14.30
2022-08-26T08:31:06.872Z,13.50
2022-08-26T08:32:06.854Z,14.10
2022-08-26T08:33:06.778Z,14.30
2022-08-26T08:34:06.768Z,13.50
2022-08-26T08:35:10.781Z,13.90
2022-08-26T08:36:07.752Z,13.10
2022-08-26T08:37:08.754Z,13.70
2022-08-26T08:38:06.840Z,14.40
2022-08-26T08:39:06.710Z,13.00
2022-08-26T08:40:06.755Z,13.10
2022-08-26T08:41:06.691Z,14.30
2022-08-26T08:42:06.732Z,13.80
2022-08-26T08:43:06.837Z,14.00
2022-08-26T08:44:06.652Z,14.90
2022-08-26T08:45:06.641Z,13.60
2022-08-26T08:46:06.661Z,14.30
2022-08-26T08:47:06.624Z,14.20
2022-08-26T08:48:06.779Z,13.90
2022-08-26T08:49:06.601Z,14.00
2022-08-26T08:50:06.594Z,14.70
2022-08-26T08:51:06.582Z,13.50
2022-08-26T08:52:06.593Z,13.40
2022-08-26T08:53:09.057Z,14.20
2022-08-26T08:54:06.544Z,14.00
2022-08-26T08:55:10.960Z,13.40
2022-08-26T08:56:07.565Z,13.50
2022-08-26T08:57:06.513Z,13.10
2022-08-26T08:58:06.618Z,12.40
2022-08-26T08:59:06.497Z,14.10
2022-08-26T09:00:06.475Z,16.00
2022-08-26T09:01:06.661Z,13.80
2022-08-26T09:02:06.634Z,13.30
2022-08-26T09:03:06.478Z,14.40
2022-08-26T09:04:06.447Z,13.10
2022-08-26T09:05:06.428Z,13.20
2022-08-26T09:06:06.417Z,13.70
2022-08-26T09:07:06.398Z,13.80
2022-08-26T09:08:06.627Z,12.40
2022-08-26T09:09:06.407Z,13.50
2022-08-26T09:10:06.379Z,13.00
2022-08-26T09:11:06.842Z,13.00
2022-08-26T09:12:06.339Z,12.60
2022-08-26T09:13:06.332Z,13.00
2022-08-26T09:14:06.340Z,12.70
2022-08-26T09:15:06.337Z,13.60
2022-08-26T09:16:06.299Z,12.90
2022-08-26T09:17:06.360Z,12.60
2022-08-26T09:18:06.306Z,13.00
2022-08-26T09:19:06.272Z,13.20
2022-08-26T09:20:06.283Z,12.20
2022-08-26T09:21:06.252Z,12.20
2022-08-26T09:22:09.393Z,13.00
2022-08-26T09:23:06.310Z,12.40
2022-08-26T09:24:06.219Z,11.50
2022-08-26T09:25:06.235Z,12.70
2022-08-26T09:26:06.191Z,13.10
2022-08-26T09:27:06.213Z,13.00
2022-08-26T09:28:06.252Z,12.40
2022-08-26T09:29:06.166Z,12.60
2022-08-26T09:30:06.144Z,13.00
2022-08-26T09:31:10.645Z,12.80
2022-08-26T09:32:07.115Z,12.40
2022-08-26T09:33:06.714Z,14.20
2022-08-26T09:34:06.106Z,13.70
2022-08-26T09:35:06.251Z,12.50
2022-08-26T09:36:06.074Z,12.70
2022-08-26T09:37:06.094Z,13.50
2022-08-26T09:38:07.019Z,13.40
2022-08-26T09:39:06.047Z,12.70
2022-08-26T09:40:06.083Z,13.10
2022-08-26T09:41:06.034Z,13.80
2022-08-26T09:42:06.009Z,14.60
2022-08-26T09:43:06.026Z,13.80
2022-08-26T09:44:05.996Z,13.70
2022-08-26T09:45:05.987Z,13.00
2022-08-26T09:46:05.987Z,14.90
2022-08-26T09:47:05.961Z,14.00
2022-08-26T09:48:06.001Z,13.30
2022-08-26T09:49:05.971Z,13.30
2022-08-26T09:50:09.611Z,12.90
2022-08-26T09:51:05.969Z,13.00
2022-08-26T09:52:05.920Z,13.30
2022-08-26T09:53:09.797Z,13.70
2022-08-26T09:54:08.193Z,13.40
2022-08-26T09:55:05.871Z,13.80
2022-08-26T09:56:05.850Z,13.40
2022-08-26T09:57:05.874Z,13.50
2022-08-26T09:58:08.657Z,12.70
2022-08-26T09:59:06.512Z,12.80
2022-08-26T10:00:06.811Z,12.60
2022-08-26T10:01:05.885Z,12.60
2022-08-26T10:02:05.866Z,12.30
2022-08-26T10:03:06.803Z,13.50
2022-08-26T10:04:05.790Z,12.60
2022-08-26T10:05:09.534Z,12.50
2022-08-26T10:06:05.784Z,11.40
2022-08-26T10:07:05.752Z,12.20
2022-08-26T10:08:05.727Z,13.10
2022-08-26T10:09:08.824Z,12.40
2022-08-26T10:10:05.704Z,12.10
2022-08-26T10:11:05.693Z,11.90
2022-08-26T10:12:05.677Z,12.00
2022-08-26T10:13:05.738Z,11.40
2022-08-26T10:14:05.658Z,12.60
2022-08-26T10:15:05.659Z,12.60
2022-08-26T10:16:05.752Z,12.10
2022-08-26T10:17:05.692Z,13.00
2022-08-26T10:18:05.729Z,13.00
2022-08-26T10:19:05.917Z,12.10
2022-08-26T10:20:05.677Z,13.00
2022-08-26T10:21:07.291Z,11.70
2022-08-26T10:22:05.641Z,11.80
2022-08-26T10:23:05.590Z,12.60
2022-08-26T10:24:05.567Z,12.40
2022-08-26T10:25:05.555Z,12.20
2022-08-26T10:26:05.528Z,12.80
2022-08-26T10:27:05.518Z,10.90
2022-08-26T10:28:05.586Z,12.30
2022-08-26T10:29:05.520Z,11.20
2022-08-26T10:30:05.483Z,10.90
2022-08-26T10:31:05.491Z,12.40
2022-08-26T10:32:05.478Z,11.50
2022-08-26T10:33:05.550Z,11.10
2022-08-26T10:34:05.470Z,12.20
2022-08-26T10:35:05.563Z,11.50
2022-08-26T10:36:05.450Z,10.70
2022-08-26T10:37:15.513Z,11.40
2022-08-26T10:38:06.573Z,11.50
2022-08-26T10:39:05.412Z,10.20
2022-08-26T10:40:05.399Z,11.30
2022-08-26T10:41:10.360Z,11.00
2022-08-26T10:42:06.344Z,11.90
2022-08-26T10:43:11.038Z,11.30
2022-08-26T10:44:06.354Z,10.90
2022-08-26T10:45:05.325Z,10.60
2022-08-26T10:46:05.526Z,13.00
2022-08-26T10:47:05.473Z,11.00
2022-08-26T10:48:05.471Z,10.20
2022-08-26T10:49:06.610Z,10.60
2022-08-26T10:50:05.415Z,10.40
2022-08-26T10:51:05.682Z,10.10
2022-08-26T10:52:05.342Z,10.80
2022-08-26T10:53:06.310Z,10.80
2022-08-26T10:54:05.328Z,11.30
2022-08-26T10:55:05.399Z,11.20
2022-08-26T10:56:05.383Z,10.60
2022-08-26T10:57:05.312Z,10.70
2022-08-26T10:58:08.106Z,10.70
2022-08-26T10:59:05.190Z,11.40
2022-08-26T11:00:06.251Z,10.20
2022-08-26T11:01:10.388Z,10.90
2022-08-26T11:02:06.279Z,10.40
2022-08-26T11:03:05.262Z,10.60
2022-08-26T11:04:05.251Z,10.30
2022-08-26T11:05:05.140Z,11.50
2022-08-26T11:06:05.113Z,10.40
2022-08-26T11:07:05.155Z,10.50
2022-08-26T11:08:05.099Z,9.80
2022-08-26T11:09:05.074Z,11.10
2022-08-26T11:10:05.053Z,9.60
2022-08-26T11:11:05.093Z,9.70
2022-08-26T11:12:10.046Z,10.40
2022-08-26T11:13:06.180Z,10.50
2022-08-26T11:14:05.044Z,9.70
2022-08-26T11:15:05.405Z,10.30
2022-08-26T11:16:05.375Z,10.90
2022-08-26T11:17:05.090Z,10.20
2022-08-26T11:18:04.968Z,10.20
2022-08-26T11:19:04.966Z,10.00
2022-08-26T11:20:09.248Z,10.40
2022-08-26T11:21:05.937Z,10.30
2022-08-26T11:22:04.975Z,11.00
2022-08-26T11:23:04.948Z,10.10
2022-08-26T11:24:04.907Z,10.40
2022-08-26T11:25:04.938Z,9.30
2022-08-26T11:26:04.888Z,10.30
2022-08-26T11:27:04.878Z,10.00
2022-08-26T11:28:04.893Z,10.30
2022-08-26T11:29:04.877Z,9.20
2022-08-26T11:30:05.840Z,9.80
2022-08-26T11:31:04.843Z,9.40
2022-08-26T11:32:04.888Z,8.90
2022-08-26T11:33:04.837Z,8.50
2022-08-26T11:34:04.840Z,9.80
2022-08-26T11:35:04.789Z,9.20
2022-08-26T11:36:12.101Z,9.00
2022-08-26T11:37:05.768Z,8.90
2022-08-26T11:38:04.754Z,9.00
2022-08-26T11:39:04.743Z,9.20
2022-08-26T11:40:04.761Z,8.20
2022-08-26T11:41:05.095Z,8.60
2022-08-26T11:42:04.711Z,8.20
2022-08-26T11:43:04.701Z,9.00
2022-08-26T11:44:04.686Z,8.20
2022-08-26T11:45:05.778Z,8.60
2022-08-26T11:46:04.828Z,8.40
2022-08-26T11:47:04.653Z,7.50
2022-08-26T11:48:04.635Z,8.30
2022-08-26T11:49:04.637Z,7.90
2022-08-26T11:50:04.638Z,8.30
2022-08-26T11:51:04.617Z,9.00
2022-08-26T11:52:04.607Z,7.70
2022-08-26T11:53:04.590Z,9.20
2022-08-26T11:54:04.578Z,8.40
2022-08-26T11:55:04.595Z,9.20
2022-08-26T11:56:04.554Z,8.10
2022-08-26T11:57:07.940Z,8.70
2022-08-26T11:58:05.825Z,8.10
2022-08-26T11:59:04.521Z,7.80
2022-08-26T12:00:05.747Z,8.70
2022-08-26T12:01:04.499Z,8.00
2022-08-26T12:02:05.490Z,7.60
2022-08-26T12:03:04.617Z,7.50
2022-08-26T12:04:04.562Z,8.00
2022-08-26T12:05:04.458Z,7.80
2022-08-26T12:06:04.461Z,7.20
2022-08-26T12:07:04.436Z,7.80
2022-08-26T12:08:04.420Z,8.30
2022-08-26T12:09:04.483Z,8.30
2022-08-26T12:10:04.402Z,8.00
2022-08-26T12:11:04.402Z,7.80
2022-08-26T12:12:04.399Z,7.50
2022-08-26T12:13:04.370Z,8.20
2022-08-26T12:14:04.352Z,8.00
2022-08-26T12:15:04.342Z,7.40
2022-08-26T12:16:04.385Z,7.10
2022-08-26T12:17:04.332Z,7.00
2022-08-26T12:18:05.434Z,6.70
2022-08-26T12:19:04.295Z,7.10
2022-08-26T12:20:04.284Z,7.20
2022-08-26T12:21:04.303Z,7.20
2022-08-26T12:22:04.264Z,7.50
2022-08-26T12:23:04.274Z,6.80
2022-08-26T12:24:04.245Z,6.80
2022-08-26T12:25:04.236Z,7.70
2022-08-26T12:26:04.222Z,6.70
2022-08-26T12:27:04.237Z,6.90
2022-08-26T12:28:04.238Z,7.30
2022-08-26T12:29:19.766Z,7.10
2022-08-26T12:30:06.828Z,7.20
2022-08-26T12:31:04.176Z,6.60
2022-08-26T12:32:04.247Z,6.00
2022-08-26T12:33:13.314Z,6.60
2022-08-26T12:34:05.159Z,6.80
2022-08-26T12:36:04.194Z,6.40
2022-08-26T12:37:04.245Z,6.20
2022-08-26T12:38:04.105Z,6.50
2022-08-26T12:39:11.887Z,6.20
2022-08-26T12:40:04.125Z,5.80
2022-08-26T12:41:04.069Z,6.20
2022-08-26T12:42:04.054Z,7.50
2022-08-26T12:43:04.080Z,6.50
2022-08-26T12:44:04.052Z,6.80
2022-08-26T12:45:04.029Z,5.90
2022-08-26T12:46:04.064Z,6.40
2022-08-26T12:47:04.005Z,5.40
2022-08-26T12:48:03.990Z,6.20
2022-08-26T12:49:03.973Z,6.20
2022-08-26T12:50:03.985Z,5.70
2022-08-26T12:51:03.952Z,6.10
2022-08-26T12:52:03.943Z,5.40
2022-08-26T12:53:03.924Z,5.30
2022-08-26T12:54:03.924Z,5.30
2022-08-26T12:55:03.931Z,5.60
2022-08-26T12:56:04.016Z,5.20
2022-08-26T12:57:03.884Z,6.00
2022-08-26T12:58:03.883Z,5.80
2022-08-26T12:59:03.894Z,5.40
2022-08-26T13:00:03.878Z,5.30
2022-08-26T13:01:03.978Z,5.10
2022-08-26T13:02:03.920Z,5.60
2022-08-26T13:03:03.846Z,5.50
2022-08-26T13:04:03.838Z,5.00
2022-08-26T13:05:03.799Z,5.60
2022-08-26T13:06:03.791Z,5.30