createdAt,value
2023-02-25T00:01:12.232Z,26.90
2023-02-25T00:03:39.442Z,29.65
2023-02-25T00:06:07.994Z,36.33
2023-02-25T00:08:34.948Z,33.13
2023-02-25T00:11:06.071Z,30.50
2023-02-25T00:13:33.901Z,25.30
2023-02-25T00:16:03.679Z,33.33
2023-02-25T00:18:31.055Z,27.30
2023-02-25T00:20:58.204Z,27.48
2023-02-25T00:23:25.132Z,24.33
2023-02-25T00:25:59.415Z,23.98
2023-02-25T00:28:26.841Z,18.75
2023-02-25T00:30:53.712Z,20.02
2023-02-25T00:33:20.485Z,20.15
2023-02-25T00:35:48.536Z,21.20
2023-02-25T00:38:16.326Z,17.52
2023-02-25T00:40:43.379Z,16.63
2023-02-25T00:43:10.624Z,22.95
2023-02-25T00:45:40.270Z,16.08
2023-02-25T00:48:07.978Z,16.13
2023-02-25T00:50:35.171Z,14.73
2023-02-25T00:53:01.950Z,25.58
2023-02-25T00:55:33.233Z,20.75
2023-02-25T00:58:01.569Z,17.58
2023-02-25T01:00:29.202Z,19.90
2023-02-25T01:02:57.345Z,17.98
2023-02-25T01:05:24.207Z,18.25
2023-02-25T01:07:51.233Z,19.70
2023-02-25T01:10:18.586Z,25.58
2023-02-25T01:12:45.471Z,18.63
2023-02-25T01:15:12.640Z,23.55
2023-02-25T01:17:39.604Z,20.67
2023-02-25T01:20:12.218Z,20.27
2023-02-25T01:22:41.728Z,18.40
2023-02-25T01:25:13.101Z,16.98
2023-02-25T01:27:39.803Z,20.98
2023-02-25T01:30:07.227Z,15.68
2023-02-25T01:32:34.286Z,20.67
2023-02-25T01:35:01.393Z,19.25
2023-02-25T01:37:28.655Z,20.88
2023-02-25T01:39:55.379Z,20.10
2023-02-25T01:42:22.037Z,20.25
2023-02-25T01:45:17.496Z,18.73
2023-02-25T01:50:26.976Z,22.88
2023-02-25T01:52:54.281Z,17.67
2023-02-25T01:55:21.056Z,20.38
2023-02-25T01:57:49.245Z,22.92
2023-02-25T02:00:16.290Z,19.65
2023-02-25T02:02:45.375Z,23.08
2023-02-25T02:05:12.621Z,23.33
2023-02-25T02:07:39.305Z,21.17
2023-02-25T02:10:06.292Z,21.88
2023-02-25T02:12:35.884Z,21.83
2023-02-25T02:15:05.978Z,20.40
2023-02-25T02:17:54.256Z,28.33
2023-02-25T02:20:25.609Z,18.98
2023-02-25T02:23:27.563Z,21.67
2023-02-25T02:26:32.115Z,16.42
2023-02-25T02:29:16.280Z,20.67
2023-02-25T02:32:07.804Z,18.83
2023-02-25T02:34:58.911Z,16.88
2023-02-25T02:37:44.526Z,18.48
2023-02-25T02:40:22.154Z,26.23
2023-02-25T02:43:14.588Z,18.85
2023-02-25T02:46:21.599Z,18.10
2023-02-25T02:49:11.060Z,18.30
2023-02-25T02:51:48.580Z,19.42
2023-02-25T02:54:16.453Z,14.73
2023-02-25T02:56:45.170Z,11.10
2023-02-25T02:59:33.322Z,14.35
2023-02-25T03:02:08.737Z,12.07
2023-02-25T03:04:38.312Z,14.65
2023-02-25T03:07:08.435Z,12.60
2023-02-25T03:09:52.196Z,14.02
2023-02-25T03:12:19.211Z,13.10
2023-02-25T03:14:46.076Z,13.20
2023-02-25T03:17:22.084Z,10.85
2023-02-25T03:20:07.407Z,9.70
2023-02-25T03:22:39.302Z,12.98
2023-02-25T03:25:12.728Z,8.80
2023-02-25T03:27:42.260Z,10.38
2023-02-25T03:30:29.507Z,10.07
2023-02-25T03:33:01.469Z,9.27
2023-02-25T03:35:28.622Z,11.90
2023-02-25T03:38:01.045Z,13.48
2023-02-25T03:40:27.848Z,12.88
2023-02-25T03:43:02.802Z,13.80
2023-02-25T03:45:29.830Z,15.15
2023-02-25T03:47:58.992Z,14.35
2023-02-25T03:50:29.355Z,18.17
2023-02-25T03:52:56.193Z,12.55
2023-02-25T03:55:23.155Z,12.60
2023-02-25T03:57:51.261Z,10.30
2023-02-25T04:00:26.552Z,7.28
2023-02-25T04:02:53.412Z,9.27
2023-02-25T04:05:21.337Z,8.85
2023-02-25T04:07:48.172Z,12.20
2023-02-25T04:10:16.084Z,7.80
2023-02-25T04:12:42.807Z,10.07
2023-02-25T04:15:10.746Z,8.07
2023-02-25T04:17:37.457Z,6.88
2023-02-25T04:20:05.556Z,9.60
2023-02-25T04:22:33.266Z,9.93
2023-02-25T04:25:00.200Z,8.15
2023-02-25T04:27:27.327Z,6.93
2023-02-25T04:29:54.149Z,7.95
2023-02-25T04:32:21.008Z,7.80
2023-02-25T04:34:47.775Z,6.13
2023-02-25T04:37:14.419Z,5.90
2023-02-25T04:39:41.487Z,6.07
2023-02-25T04:42:08.359Z,5.00
2023-02-25T04:44:35.219Z,2.42
2023-02-25T04:47:01.927Z,4.85
2023-02-25T04:49:28.608Z,5.30
2023-02-25T04:51:55.351Z,7.60
2023-02-25T04:54:22.263Z,5.47
2023-02-25T04:56:49.167Z,3.85
2023-02-25T04:59:16.408Z,5.38
2023-02-25T05:01:43.401Z,5.63
2023-02-25T05:04:10.135Z,4.22
2023-02-25T05:06:36.870Z,3.45
2023-02-25T05:09:03.969Z,4.72
2023-02-25T05:11:30.704Z,3.30
2023-02-25T05:13:58.374Z,4.07
2023-02-25T05:16:25.956Z,6.65
2023-02-25T05:18:53.323Z,6.25
2023-02-25T05:21:22.133Z,4.70
2023-02-25T05:23:50.314Z,6.82
2023-02-25T05:26:21.928Z,3.67
2023-02-25T05:28:53.354Z,2.92
2023-02-25T05:31:20.462Z,4.10
2023-02-25T05:33:47.250Z,5.45
2023-02-25T05:36:15.585Z,3.47
2023-02-25T05:38:42.854Z,3.03
2023-02-25T05:41:10.805Z,4.63
2023-02-25T05:43:39.206Z,5.90
2023-02-25T05:46:11.521Z,4.18
2023-02-25T05:48:39.512Z,5.80
2023-02-25T05:51:09.192Z,6.95
2023-02-25T05:53:37.272Z,7.18
2023-02-25T05:56:09.724Z,3.92
2023-02-25T05:58:36.492Z,8.77
2023-02-25T06:01:13.057Z,10.38
2023-02-25T06:03:44.399Z,8.57
2023-02-25T06:06:13.240Z,5.03
2023-02-25T06:08:40.203Z,4.97
2023-02-25T06:11:07.546Z,4.03
2023-02-25T06:13:34.812Z,3.05
2023-02-25T06:16:05.344Z,5.97
2023-02-25T06:18:36.703Z,7.43
2023-02-25T06:21:08.349Z,8.10
2023-02-25T06:23:35.996Z,3.92
2023-02-25T06:26:02.920Z,3.50
2023-02-25T06:28:30.587Z,4.75
2023-02-25T06:30:57.306Z,5.50
2023-02-25T06:33:24.414Z,6.30
2023-02-25T06:35:54.324Z,7.07
2023-02-25T06:38:21.224Z,5.38
2023-02-25T06:40:49.612Z,2.88
2023-02-25T06:43:19.456Z,6.70
2023-02-25T06:45:46.266Z,4.28
2023-02-25T06:48:13.034Z,4.70
2023-02-25T06:50:40.566Z,6.18
2023-02-25T06:53:08.464Z,3.60
2023-02-25T06:55:35.403Z,7.40
2023-02-25T06:58:02.121Z,6.47
2023-02-25T07:00:28.806Z,2.20
2023-02-25T07:02:55.584Z,4.20
2023-02-25T07:05:22.243Z,4.15
2023-02-25T07:07:48.918Z,4.90
2023-02-25T07:10:15.706Z,6.97
2023-02-25T07:12:42.444Z,4.93
2023-02-25T07:15:09.692Z,9.07
2023-02-25T07:17:37.555Z,5.03
2023-02-25T07:20:04.505Z,6.45
2023-02-25T07:22:31.179Z,3.58
2023-02-25T07:24:57.847Z,3.10
2023-02-25T07:27:24.972Z,2.85
2023-02-25T07:29:51.673Z,5.28
2023-02-25T07:32:18.639Z,4.82
2023-02-25T07:34:45.518Z,3.25
2023-02-25T07:37:12.802Z,5.72
2023-02-25T07:39:39.606Z,4.88
2023-02-25T07:42:06.307Z,8.40
2023-02-25T07:44:33.937Z,15.55
2023-02-25T07:47:00.607Z,6.97
2023-02-25T07:49:27.736Z,5.95
2023-02-25T07:51:54.475Z,4.82
2023-02-25T07:54:21.573Z,6.72
2023-02-25T07:56:51.347Z,6.55
2023-02-25T07:59:19.204Z,7.28
2023-02-25T08:01:45.910Z,6.00
2023-02-25T08:04:12.743Z,6.82
2023-02-25T08:06:41.352Z,3.47
2023-02-25T08:09:11.093Z,6.38
2023-02-25T08:11:38.364Z,7.43
2023-02-25T08:14:05.840Z,6.28
2023-02-25T08:16:32.980Z,5.45
2023-02-25T08:18:59.805Z,10.82
2023-02-25T08:21:26.860Z,5.63
2023-02-25T08:23:54.472Z,6.78
2023-02-25T08:26:22.543Z,8.57
2023-02-25T08:28:50.233Z,7.15
2023-02-25T08:31:17.948Z,9.45
2023-02-25T08:33:49.314Z,7.60
2023-02-25T08:36:20.477Z,6.78
2023-02-25T08:38:47.269Z,4.85
2023-02-25T08:41:14.074Z,3.67
2023-02-25T08:43:41.972Z,7.80
2023-02-25T08:46:09.106Z,6.35
2023-02-25T08:48:36.100Z,10.65
2023-02-25T08:51:08.361Z,3.47
2023-02-25T08:53:39.920Z,2.92
2023-02-25T08:56:08.395Z,7.55
2023-02-25T08:58:35.613Z,6.00
2023-02-25T09:01:15.869Z,9.32
2023-02-25T09:03:53.760Z,9.40
2023-02-25T09:06:26.513Z,7.03
2023-02-25T09:08:54.906Z,3.38
2023-02-25T09:11:21.924Z,5.40
2023-02-25T09:13:48.777Z,4.55
2023-02-25T09:16:20.204Z,3.28
2023-02-25T09:18:48.174Z,5.75
2023-02-25T09:21:15.177Z,12.75
2023-02-25T09:23:42.015Z,11.77
2023-02-25T09:26:08.899Z,12.32
2023-02-25T09:28:36.272Z,9.15
2023-02-25T09:31:03.046Z,5.47
2023-02-25T09:33:32.083Z,8.18
2023-02-25T09:36:10.257Z,8.55
2023-02-25T09:38:38.308Z,3.83
2023-02-25T09:41:25.126Z,3.65
2023-02-25T09:44:26.982Z,6.13
2023-02-25T09:47:17.198Z,10.65
2023-02-25T09:49:56.506Z,4.90
2023-02-25T09:52:32.229Z,10.13
2023-02-25T09:55:20.359Z,4.25
2023-02-25T09:58:15.968Z,4.90
2023-02-25T10:00:57.734Z,5.40
2023-02-25T10:03:38.995Z,9.55
2023-02-25T10:06:22.063Z,5.80
2023-02-25T10:09:11.555Z,10.82
2023-02-25T10:11:44.242Z,8.82
2023-02-25T10:14:25.392Z,16.25
2023-02-25T10:17:19.663Z,5.68
2023-02-25T10:20:23.543Z,4.95
2023-02-25T10:23:09.225Z,5.28
2023-02-25T10:25:50.310Z,2.78
2023-02-25T10:28:18.335Z,2.35
2023-02-25T10:31:00.136Z,3.22
2023-02-25T10:33:28.442Z,2.22
2023-02-25T10:36:01.258Z,3.38
2023-02-25T10:38:27.974Z,6.28
2023-02-25T10:40:57.391Z,3.50
2023-02-25T10:43:26.268Z,7.03
2023-02-25T10:46:05.866Z,5.45
2023-02-25T10:48:32.976Z,3.67
2023-02-25T10:51:05.766Z,2.33
2023-02-25T10:53:33.737Z,2.63
2023-02-25T10:56:00.987Z,4.55
2023-02-25T10:58:35.520Z,3.65
2023-02-25T11:01:11.029Z,2.47
2023-02-25T11:03:45.712Z,3.38
2023-02-25T11:06:18.314Z,5.40
2023-02-25T11:08:45.067Z,11.10
2023-02-25T11:11:24.699Z,5.20
2023-02-25T11:14:10.044Z,5.95
2023-02-25T11:19:29.511Z,3.92
2023-02-25T11:21:57.884Z,9.20
2023-02-25T11:24:36.042Z,9.88
2023-02-25T11:27:05.536Z,5.07
2023-02-25T11:29:38.344Z,3.42
2023-02-25T11:32:12.302Z,5.25
2023-02-25T11:34:48.038Z,5.22
2023-02-25T11:37:43.295Z,6.03
2023-02-25T11:40:27.672Z,10.32
2023-02-25T11:43:06.331Z,6.05
2023-02-25T11:45:35.130Z,9.65
2023-02-25T11:48:04.306Z,6.90
2023-02-25T11:50:57.368Z,2.83
2023-02-25T11:53:38.737Z,8.38
2023-02-25T11:56:32.346Z,5.85
2023-02-25T11:59:30.800Z,6.10
2023-02-25T12:02:20.956Z,7.85
2023-02-25T12:05:14.040Z,7.18
2023-02-25T12:08:12.444Z,6.80
2023-02-25T12:11:07.157Z,9.57
2023-02-25T12:13:58.124Z,9.00
2023-02-25T12:16:59.295Z,7.18
2023-02-25T12:19:54.295Z,7.82
2023-02-25T12:22:29.958Z,9.68
2023-02-25T12:25:21.354Z,7.35
2023-02-25T12:28:00.375Z,6.55
2023-02-25T12:30:41.310Z,5.63
2023-02-25T12:33:25.391Z,6.50
2023-02-25T12:36:15.662Z,5.95
2023-02-25T12:39:13.101Z,4.32
2023-02-25T12:41:46.800Z,9.18
2023-02-25T12:44:52.187Z,8.65
2023-02-25T12:47:37.585Z,6.38
2023-02-25T12:50:16.290Z,23.63
2023-02-25T12:53:13.641Z,9.50
2023-02-25T12:56:20.019Z,7.13
2023-02-25T12:58:59.018Z,9.93
2023-02-25T13:02:03.657Z,10.45
2023-02-25T13:05:01.734Z,6.05
2023-02-25T13:07:58.981Z,10.35
2023-02-25T13:10:37.994Z,13.05
2023-02-25T13:13:25.774Z,8.93
2023-02-25T13:16:18.745Z,6.28
2023-02-25T13:19:25.181Z,6.55
2023-02-25T13:22:19.324Z,7.93
2023-02-25T13:24:56.634Z,5.25
2023-02-25T13:28:05.160Z,5.90
2023-02-25T13:30:47.168Z,12.07
2023-02-25T13:33:32.693Z,7.13
2023-02-25T13:36:32.892Z,6.88
2023-02-25T13:39:11.440Z,4.43
2023-02-25T13:42:00.043Z,6.93
2023-02-25T13:44:35.617Z,7.22
2023-02-25T13:47:17.592Z,5.07
2023-02-25T13:49:59.377Z,8.70
2023-02-25T13:52:43.760Z,4.35
2023-02-25T13:55:26.485Z,4.95
2023-02-25T13:58:14.477Z,6.22
2023-02-25T14:00:53.179Z,3.40
2023-02-25T14:03:41.237Z,6.45
2023-02-25T14:06:40.811Z,7.53
2023-02-25T14:09:22.019Z,8.85
2023-02-25T14:12:11.908Z,6.05
2023-02-25T14:15:17.075Z,6.88
2023-02-25T14:18:02.381Z,7.07
2023-02-25T14:21:21.327Z,7.50
2023-02-25T14:24:14.212Z,7.55
2023-02-25T14:26:43.680Z,8.52
2023-02-25T14:29:19.376Z,7.38
2023-02-25T14:31:50.641Z,6.95
2023-02-25T14:34:40.195Z,5.18
2023-02-25T14:37:09.866Z,6.35
2023-02-25T14:39:42.556Z,8.85
2023-02-25T14:42:35.432Z,6.20
2023-02-25T14:45:08.764Z,9.15
2023-02-25T14:47:54.533Z,7.25
2023-02-25T14:50:25.596Z,5.03
2023-02-25T14:53:01.720Z,6.05
2023-02-25T14:55:50.410Z,7.13
2023-02-25T14:58:52.164Z,6.32
2023-02-25T15:01:34.845Z,5.95
2023-02-25T15:04:18.911Z,9.23
2023-02-25T15:06:50.142Z,13.63
2023-02-25T15:09:47.272Z,9.15
2023-02-25T15:12:32.508Z,9.13
2023-02-25T15:15:06.170Z,5.72
2023-02-25T15:17:45.456Z,15.02
2023-02-25T15:20:40.016Z,11.63
2023-02-25T15:23:17.776Z,5.95
2023-02-25T15:26:10.773Z,8.82
2023-02-25T15:28:39.406Z,8.90
2023-02-25T15:31:28.385Z,10.38
2023-02-25T15:34:15.325Z,9.27
2023-02-25T15:36:49.914Z,7.05
2023-02-25T15:39:42.654Z,6.80
2023-02-25T15:42:12.028Z,8.05
2023-02-25T15:44:40.535Z,5.90
2023-02-25T15:47:22.348Z,9.18
2023-02-25T15:49:50.323Z,8.48
2023-02-25T15:52:58.333Z,8.80
2023-02-25T15:55:43.090Z,4.45
2023-02-25T15:58:25.099Z,8.88
2023-02-25T16:00:53.308Z,9.30
2023-02-25T16:03:32.362Z,13.38
2023-02-25T16:06:07.353Z,14.65
2023-02-25T16:08:44.183Z,7.35
2023-02-25T16:11:29.707Z,7.43
2023-02-25T16:13:57.923Z,6.55
2023-02-25T16:16:25.390Z,7.00
2023-02-25T16:18:52.944Z,9.93
2023-02-25T16:21:45.414Z,13.90
2023-02-25T16:24:13.284Z,9.75
2023-02-25T16:27:21.519Z,13.15
2023-02-25T16:29:51.035Z,10.05
2023-02-25T16:32:29.552Z,31.63
2023-02-25T16:35:01.417Z,12.40
2023-02-25T16:37:46.561Z,14.00
2023-02-25T16:42:41.870Z,11.88
2023-02-25T16:45:09.128Z,8.38
2023-02-25T16:47:37.154Z,12.30
2023-02-25T16:50:12.801Z,8.35
2023-02-25T16:52:45.793Z,6.53
2023-02-25T16:55:17.940Z,4.60
2023-02-25T16:58:04.990Z,11.82
2023-02-25T17:00:31.719Z,11.77
2023-02-25T17:03:01.513Z,10.27
2023-02-25T17:05:33.922Z,9.48
2023-02-25T17:08:03.818Z,7.25
2023-02-25T17:10:33.760Z,11.63
2023-02-25T17:13:02.911Z,11.57
2023-02-25T17:15:35.025Z,13.90
2023-02-25T17:18:12.546Z,12.85
2023-02-25T17:20:40.020Z,6.00
2023-02-25T17:23:11.070Z,9.20
2023-02-25T17:25:44.228Z,10.15
2023-02-25T17:28:21.555Z,6.70
2023-02-25T17:30:48.474Z,7.25
2023-02-25T17:33:21.638Z,5.65
2023-02-25T17:35:50.752Z,2.80
2023-02-25T17:38:23.097Z,3.42
2023-02-25T17:40:51.248Z,4.10
2023-02-25T17:43:21.471Z,4.88
2023-02-25T17:45:59.203Z,4.07
2023-02-25T17:48:30.186Z,5.40
2023-02-25T17:51:03.810Z,3.42
2023-02-25T17:53:38.461Z,8.05
2023-02-25T17:56:24.929Z,7.00
2023-02-25T17:59:06.564Z,7.18
2023-02-25T18:01:48.794Z,7.38
2023-02-25T18:04:25.040Z,13.30
2023-02-25T18:06:52.937Z,11.10
2023-02-25T18:09:36.210Z,9.20
2023-02-25T18:12:05.974Z,10.95
2023-02-25T18:14:39.480Z,5.38
2023-02-25T18:17:16.690Z,8.63
2023-02-25T18:19:45.926Z,7.30
2023-02-25T18:22:34.952Z,20.52
2023-02-25T18:25:06.994Z,6.28
2023-02-25T18:27:37.552Z,8.55
2023-02-25T18:30:21.833Z,8.75
2023-02-25T18:32:48.638Z,4.53
2023-02-25T18:35:15.765Z,3.95
2023-02-25T18:37:44.368Z,5.45
2023-02-25T18:40:18.875Z,5.50
2023-02-25T18:42:45.862Z,4.45
2023-02-25T18:45:18.467Z,2.47
2023-02-25T18:47:45.339Z,5.03
2023-02-25T18:50:12.203Z,4.03
2023-02-25T18:52:39.267Z,3.47
2023-02-25T18:55:07.479Z,4.28
2023-02-25T18:57:34.178Z,4.50
2023-02-25T19:00:00.892Z,3.95
2023-02-25T19:02:33.245Z,5.95
2023-02-25T19:05:01.249Z,6.55
2023-02-25T19:07:30.334Z,5.85
2023-02-25T19:09:57.100Z,5.20
2023-02-25T19:12:25.175Z,5.32
2023-02-25T19:15:04.844Z,7.03
2023-02-25T19:17:31.760Z,3.63
2023-02-25T19:19:58.532Z,8.63
2023-02-25T19:22:25.750Z,3.95
2023-02-25T19:24:52.822Z,5.97
2023-02-25T19:27:23.011Z,9.20
2023-02-25T19:29:51.749Z,4.13
2023-02-25T19:32:18.992Z,8.30
2023-02-25T19:34:46.805Z,4.72
2023-02-25T19:37:14.299Z,3.47
2023-02-25T19:39:41.433Z,6.68
2023-02-25T19:42:09.533Z,4.25
2023-02-25T19:44:36.965Z,5.65
2023-02-25T19:47:04.287Z,5.38
2023-02-25T19:49:31.041Z,4.32
2023-02-25T19:51:58.033Z,6.05
2023-02-25T19:54:26.098Z,5.03
2023-02-25T19:56:52.931Z,6.80
2023-02-25T19:59:19.707Z,4.45
2023-02-25T20:01:47.155Z,4.85
2023-02-25T20:04:13.854Z,3.35
2023-02-25T20:06:40.543Z,6.95
2023-02-25T20:09:08.917Z,7.63
2023-02-25T20:11:35.809Z,2.40
2023-02-25T20:14:04.045Z,5.65
2023-02-25T20:16:31.917Z,5.05
2023-02-25T20:18:58.649Z,5.30
2023-02-25T20:21:26.442Z,5.20
2023-02-25T20:23:53.672Z,8.80
2023-02-25T20:26:23.066Z,5.20
2023-02-25T20:28:52.285Z,6.00
2023-02-25T20:31:19.627Z,4.25
2023-02-25T20:33:49.782Z,7.50
2023-02-25T20:36:24.776Z,6.60
2023-02-25T20:39:05.006Z,7.22
2023-02-25T20:41:32.176Z,9.43
2023-02-25T20:43:59.064Z,3.58
2023-02-25T20:46:28.083Z,6.55
2023-02-25T20:48:55.592Z,3.92
2023-02-25T20:51:22.601Z,3.65
2023-02-25T20:53:49.537Z,7.32
2023-02-25T20:56:20.379Z,9.07
2023-02-25T20:58:47.092Z,3.63
2023-02-25T21:01:13.931Z,6.35
2023-02-25T21:03:40.732Z,4.03
2023-02-25T21:06:07.848Z,8.20
2023-02-25T21:08:34.982Z,7.07
2023-02-25T21:11:02.031Z,4.75
2023-02-25T21:13:28.818Z,4.65
2023-02-25T21:16:03.018Z,8.27
2023-02-25T21:18:29.809Z,4.22
2023-02-25T21:21:02.171Z,5.15
2023-02-25T21:23:29.552Z,4.45
2023-02-25T21:25:57.228Z,5.57
2023-02-25T21:28:24.595Z,9.88
2023-02-25T21:30:51.897Z,7.05
2023-02-25T21:33:18.982Z,5.28
2023-02-25T21:35:51.297Z,7.28
2023-02-25T21:38:18.006Z,4.72
2023-02-25T21:40:44.685Z,5.47
2023-02-25T21:43:11.638Z,5.65
2023-02-25T21:45:38.687Z,3.58
2023-02-25T21:48:05.852Z,4.60
2023-02-25T21:50:32.974Z,7.28
2023-02-25T21:52:59.681Z,4.13
2023-02-25T21:55:26.394Z,6.15
2023-02-25T21:57:53.512Z,3.25
2023-02-25T22:00:20.590Z,4.35
2023-02-25T22:02:47.421Z,3.65
2023-02-25T22:05:14.087Z,5.97
2023-02-25T22:07:40.832Z,9.57
2023-02-25T22:10:11.743Z,6.00
2023-02-25T22:12:38.737Z,4.57
2023-02-25T22:15:05.883Z,3.35
2023-02-25T22:17:32.882Z,2.28
2023-02-25T22:19:59.609Z,6.47
2023-02-25T22:22:26.236Z,1.80
2023-02-25T22:24:52.945Z,3.47
2023-02-25T22:27:19.618Z,2.90
2023-02-25T22:29:46.319Z,2.15
2023-02-25T22:32:13.193Z,2.47
2023-02-25T22:34:39.911Z,2.53
2023-02-25T22:37:06.646Z,2.42
2023-02-25T22:39:33.350Z,1.85
2023-02-25T22:41:59.992Z,1.35
2023-02-25T22:44:26.653Z,2.42
2023-02-25T22:46:54.199Z,2.83
2023-02-25T22:49:21.011Z,5.38
2023-02-25T22:51:48.423Z,4.55
2023-02-25T22:54:19.486Z,3.05
2023-02-25T22:56:47.053Z,3.45
2023-02-25T22:59:14.373Z,4.60
2023-02-25T23:01:41.518Z,3.58
2023-02-25T23:04:08.192Z,2.85
2023-02-25T23:06:43.506Z,3.53
2023-02-25T23:09:11.550Z,3.63
2023-02-25T23:11:40.759Z,3.38
2023-02-25T23:14:07.788Z,3.70
2023-02-25T23:16:40.531Z,2.72
2023-02-25T23:19:09.820Z,6.60
2023-02-25T23:21:38.550Z,6.03
2023-02-25T23:24:07.440Z,5.60
2023-02-25T23:26:38.077Z,9.95
2023-02-25T23:29:06.704Z,7.60
2023-02-25T23:31:36.051Z,5.63
2023-02-25T23:34:08.999Z,5.63
2023-02-25T23:36:37.067Z,8.98
2023-02-25T23:39:05.470Z,5.80
2023-02-25T23:41:34.498Z,5.53
2023-02-25T23:44:01.846Z,9.90
2023-02-25T23:46:30.889Z,9.10
2023-02-25T23:49:02.692Z,12.80
2023-02-25T23:51:29.735Z,6.85
2023-02-25T23:53:59.019Z,4.53
2023-02-25T23:56:28.906Z,3.15
2023-02-25T23:58:56.148Z,3.42
