createdAt,value
2023-03-11T00:00:28.197Z,990.43
2023-03-11T00:04:36.394Z,990.43
2023-03-11T00:12:31.414Z,990.54
2023-03-11T00:15:38.284Z,990.58
2023-03-11T00:16:51.385Z,990.57
2023-03-11T00:17:54.376Z,990.52
2023-03-11T00:18:53.027Z,990.56
2023-03-11T00:25:13.529Z,990.58
2023-03-11T00:28:17.839Z,990.62
2023-03-11T00:33:54.512Z,990.74
2023-03-11T00:36:47.600Z,990.83
2023-03-11T00:38:00.440Z,990.87
2023-03-11T00:40:35.689Z,991.02
2023-03-11T00:41:47.767Z,990.98
2023-03-11T00:44:31.687Z,991.02
2023-03-11T00:45:38.778Z,991.03
2023-03-11T00:46:29.789Z,991.03
2023-03-11T00:49:09.986Z,991.02
2023-03-11T00:50:18.959Z,991.04
2023-03-11T00:51:20.498Z,991.06
2023-03-11T00:56:36.207Z,991.06
2023-03-11T00:57:35.969Z,991.13
2023-03-11T00:58:36.020Z,991.09
2023-03-11T00:59:36.110Z,991.04
2023-03-11T01:00:36.002Z,990.95
2023-03-11T01:02:01.669Z,991.08
2023-03-11T01:02:47.734Z,991.02
2023-03-11T01:03:44.183Z,991.01
2023-03-11T01:08:56.058Z,991.22
2023-03-11T01:09:55.911Z,991.19
2023-03-11T01:16:31.111Z,991.30
2023-03-11T01:19:50.540Z,991.33
2023-03-11T01:20:49.437Z,991.37
2023-03-11T01:21:49.392Z,991.32
2023-03-11T01:23:02.108Z,991.33
2023-03-11T01:23:49.518Z,991.28
2023-03-11T01:26:17.867Z,991.33
2023-03-11T01:29:04.369Z,991.35
2023-03-11T01:32:16.919Z,991.37
2023-03-11T01:46:04.860Z,991.53
2023-03-11T01:46:52.981Z,991.51
2023-03-11T01:49:48.283Z,991.49
2023-03-11T01:53:47.734Z,991.48
2023-03-11T01:54:47.265Z,991.49
2023-03-11T01:55:47.149Z,991.49
2023-03-11T01:56:47.162Z,991.51
2023-03-11T01:57:59.466Z,991.46
2023-03-11T02:01:08.182Z,991.41
2023-03-11T02:02:08.097Z,991.46
2023-03-11T02:09:45.021Z,991.54
2023-03-11T02:10:44.939Z,991.56
2023-03-11T02:13:38.168Z,991.62
2023-03-11T02:14:38.049Z,991.66
2023-03-11T02:15:39.945Z,991.61
2023-03-11T02:16:37.961Z,991.68
2023-03-11T02:17:50.061Z,991.64
2023-03-11T02:18:37.990Z,991.61
2023-03-11T02:22:34.845Z,991.69
2023-03-11T02:23:35.107Z,991.68
2023-03-11T02:24:34.694Z,991.71
2023-03-11T02:25:34.708Z,991.70
2023-03-11T02:26:34.832Z,991.75
2023-03-11T02:27:34.639Z,991.66
2023-03-11T02:28:34.767Z,991.63
2023-03-11T02:29:34.770Z,991.64
2023-03-11T02:30:34.620Z,991.69
2023-03-11T02:31:34.629Z,991.64
2023-03-11T02:32:34.758Z,991.64
2023-03-11T02:33:44.047Z,991.60
2023-03-11T02:34:34.665Z,991.58
2023-03-11T02:35:34.571Z,991.62
2023-03-11T02:36:34.526Z,991.62
2023-03-11T02:37:35.196Z,991.64
2023-03-11T02:38:34.633Z,991.63
2023-03-11T02:39:34.678Z,991.65
2023-03-11T02:43:24.457Z,991.71
2023-03-11T02:44:23.672Z,991.77
2023-03-11T02:47:48.305Z,991.74
2023-03-11T02:51:52.702Z,991.82
2023-03-11T02:52:52.685Z,991.76
2023-03-11T02:53:52.642Z,991.82
2023-03-11T02:54:52.640Z,991.83
2023-03-11T02:55:52.662Z,991.85
2023-03-11T02:56:52.597Z,991.84
2023-03-11T02:57:52.577Z,991.83
2023-03-11T02:58:52.613Z,991.92
2023-03-11T02:59:52.603Z,991.89
2023-03-11T03:00:52.612Z,991.95
2023-03-11T03:01:52.537Z,991.86
2023-03-11T03:02:52.584Z,991.93
2023-03-11T03:03:52.708Z,991.93
2023-03-11T03:04:52.603Z,991.94
2023-03-11T03:05:52.582Z,991.85
2023-03-11T03:06:52.628Z,991.85
2023-03-11T03:07:52.607Z,991.82
2023-03-11T03:08:52.589Z,991.82
2023-03-11T03:09:52.489Z,991.82
2023-03-11T03:10:52.589Z,991.82
2023-03-11T03:11:52.534Z,991.82
2023-03-11T03:12:52.462Z,991.80
2023-03-11T03:13:52.517Z,991.81
2023-03-11T03:14:52.415Z,991.80
2023-03-11T03:15:52.451Z,991.77
2023-03-11T03:16:52.788Z,991.78
2023-03-11T03:17:52.565Z,991.81
2023-03-11T03:18:52.716Z,991.84
2023-03-11T03:19:52.566Z,991.88
2023-03-11T03:20:52.411Z,991.88
2023-03-11T03:21:53.036Z,991.85
2023-03-11T03:22:52.421Z,991.93
2023-03-11T03:23:52.490Z,991.82
2023-03-11T03:24:52.441Z,991.90
2023-03-11T03:25:52.731Z,991.80
2023-03-11T03:26:52.490Z,991.80
2023-03-11T03:27:52.495Z,991.84
2023-03-11T03:28:52.647Z,991.83
2023-03-11T03:29:52.503Z,991.84
2023-03-11T03:30:52.282Z,991.83
2023-03-11T03:31:52.373Z,991.83
2023-03-11T03:32:52.397Z,991.83
2023-03-11T03:33:52.431Z,991.92
2023-03-11T03:34:52.374Z,991.88
2023-03-11T03:35:52.458Z,991.87
2023-03-11T03:36:52.380Z,991.94
2023-03-11T03:37:52.245Z,991.90
2023-03-11T03:38:52.329Z,991.89
2023-03-11T03:39:52.173Z,991.89
2023-03-11T03:40:52.194Z,991.97
2023-03-11T03:41:52.141Z,991.93
2023-03-11T03:42:52.392Z,992.02
2023-03-11T03:43:52.194Z,992.01
2023-03-11T03:44:52.148Z,992.01
2023-03-11T03:45:52.232Z,992.03
2023-03-11T03:46:52.117Z,992.06
2023-03-11T03:47:52.169Z,992.06
2023-03-11T03:48:52.109Z,992.09
2023-03-11T03:49:52.102Z,992.08
2023-03-11T03:50:52.273Z,992.11
2023-03-11T03:51:52.040Z,992.10
2023-03-11T03:52:52.049Z,992.07
2023-03-11T03:53:52.075Z,992.09
2023-03-11T03:54:52.049Z,992.05
2023-03-11T03:55:52.091Z,992.11
2023-03-11T03:56:52.202Z,992.15
2023-03-11T03:57:52.417Z,992.09
2023-03-11T03:58:52.154Z,992.14
2023-03-11T03:59:52.020Z,992.18
2023-03-11T04:00:51.982Z,992.14
2023-03-11T04:01:52.104Z,992.25
2023-03-11T04:02:51.981Z,992.25
2023-03-11T04:03:52.099Z,992.20
2023-03-11T04:04:51.992Z,992.23
2023-03-11T04:05:52.112Z,992.13
2023-03-11T04:06:51.936Z,992.21
2023-03-11T04:07:52.137Z,992.20
2023-03-11T04:08:52.112Z,992.24
2023-03-11T04:09:52.068Z,992.25
2023-03-11T04:10:52.048Z,992.29
2023-03-11T04:11:51.990Z,992.36
2023-03-11T04:12:51.842Z,992.36
2023-03-11T04:13:51.955Z,992.36
2023-03-11T04:14:51.904Z,992.35
2023-03-11T04:15:51.960Z,992.40
2023-03-11T04:16:52.355Z,992.37
2023-03-11T04:17:51.883Z,992.38
2023-03-11T04:18:51.803Z,992.43
2023-03-11T04:19:51.806Z,992.39
2023-03-11T04:20:51.848Z,992.44
2023-03-11T04:21:51.772Z,992.41
2023-03-11T04:22:52.803Z,992.40
2023-03-11T04:23:51.707Z,992.41
2023-03-11T04:24:51.713Z,992.35
2023-03-11T04:25:51.691Z,992.40
2023-03-11T04:26:51.676Z,992.41
2023-03-11T04:27:51.657Z,992.45
2023-03-11T04:28:51.683Z,992.41
2023-03-11T04:29:51.675Z,992.45
2023-03-11T04:30:51.657Z,992.46
2023-03-11T04:31:51.676Z,992.48
2023-03-11T04:32:51.631Z,992.52
2023-03-11T04:33:51.609Z,992.58
2023-03-11T04:34:51.557Z,992.56
2023-03-11T04:35:51.599Z,992.57
2023-03-11T04:36:51.565Z,992.58
2023-03-11T04:37:51.524Z,992.52
2023-03-11T04:38:51.538Z,992.54
2023-03-11T04:39:51.537Z,992.53
2023-03-11T04:40:51.482Z,992.53
2023-03-11T04:41:51.476Z,992.56
2023-03-11T04:42:51.474Z,992.60
2023-03-11T04:43:51.471Z,992.62
2023-03-11T04:44:51.484Z,992.59
2023-03-11T04:45:51.461Z,992.68
2023-03-11T04:46:51.443Z,992.60
2023-03-11T04:47:51.433Z,992.61
2023-03-11T04:48:51.426Z,992.63
2023-03-11T04:49:51.382Z,992.66
2023-03-11T04:50:51.373Z,992.66
2023-03-11T04:51:51.469Z,992.64
2023-03-11T04:52:51.372Z,992.66
2023-03-11T04:53:51.353Z,992.67
2023-03-11T04:54:51.349Z,992.66
2023-03-11T04:55:51.310Z,992.68
2023-03-11T04:56:51.358Z,992.71
2023-03-11T04:57:51.289Z,992.64
2023-03-11T04:58:51.308Z,992.71
2023-03-11T04:59:51.272Z,992.73
2023-03-11T05:00:51.259Z,992.69
2023-03-11T05:01:51.378Z,992.71
2023-03-11T05:02:51.305Z,992.74
2023-03-11T05:03:51.318Z,992.78
2023-03-11T05:04:51.358Z,992.67
2023-03-11T05:05:51.275Z,992.69
2023-03-11T05:06:51.277Z,992.66
2023-03-11T05:07:51.194Z,992.66
2023-03-11T05:08:51.223Z,992.80
2023-03-11T05:09:51.219Z,992.74
2023-03-11T05:10:51.180Z,992.68
2023-03-11T05:11:51.166Z,992.67
2023-03-11T05:12:51.160Z,992.75
2023-03-11T05:13:51.167Z,992.70
2023-03-11T05:14:51.119Z,992.70
2023-03-11T05:15:51.156Z,992.68
2023-03-11T05:16:51.107Z,992.71
2023-03-11T05:17:51.106Z,992.72
2023-03-11T05:18:51.065Z,992.73
2023-03-11T05:19:51.078Z,992.80
2023-03-11T05:20:51.120Z,992.77
2023-03-11T05:21:51.057Z,992.77
2023-03-11T05:22:51.042Z,992.79
2023-03-11T05:23:51.059Z,992.84
2023-03-11T05:24:51.033Z,992.79
2023-03-11T05:25:51.034Z,992.84
2023-03-11T05:26:51.022Z,992.83
2023-03-11T05:27:50.990Z,992.86
2023-03-11T05:28:51.014Z,992.85
2023-03-11T05:29:50.988Z,992.88
2023-03-11T05:30:51.009Z,992.92
2023-03-11T05:31:50.942Z,992.92
2023-03-11T05:32:50.970Z,992.94
2023-03-11T05:33:50.922Z,992.96
2023-03-11T05:34:50.915Z,993.01
2023-03-11T05:35:50.984Z,992.98
2023-03-11T05:36:50.938Z,992.97
2023-03-11T05:37:50.911Z,992.99
2023-03-11T05:38:50.876Z,993.01
2023-03-11T05:39:50.873Z,992.98
2023-03-11T05:40:50.886Z,993.04
2023-03-11T05:41:50.846Z,993.02
2023-03-11T05:42:50.831Z,993.03
2023-03-11T05:43:50.802Z,993.02
2023-03-11T05:44:50.872Z,993.03
2023-03-11T05:45:50.781Z,993.03
2023-03-11T05:46:50.844Z,993.07
2023-03-11T05:47:50.838Z,993.07
2023-03-11T05:48:50.758Z,993.14
2023-03-11T05:49:50.746Z,993.10
2023-03-11T05:50:50.808Z,993.10
2023-03-11T05:51:50.778Z,993.14
2023-03-11T05:52:50.706Z,993.13
2023-03-11T05:53:50.785Z,993.15
2023-03-11T05:54:50.680Z,993.21
2023-03-11T05:55:50.682Z,993.15
2023-03-11T05:56:50.687Z,993.19
2023-03-11T05:57:50.688Z,993.14
2023-03-11T05:58:50.719Z,993.16
2023-03-11T05:59:50.631Z,993.20
2023-03-11T06:00:50.661Z,993.16
2023-03-11T06:01:50.615Z,993.22
2023-03-11T06:02:50.609Z,993.20
2023-03-11T06:03:50.729Z,993.20
2023-03-11T06:04:50.760Z,993.27
2023-03-11T06:05:50.577Z,993.24
2023-03-11T06:06:50.583Z,993.30
2023-03-11T06:07:50.589Z,993.29
2023-03-11T06:08:50.636Z,993.32
2023-03-11T06:09:50.596Z,993.33
2023-03-11T06:10:50.563Z,993.29
2023-03-11T06:11:50.540Z,993.28
2023-03-11T06:12:50.505Z,993.29
2023-03-11T06:13:50.487Z,993.33
2023-03-11T06:14:50.501Z,993.27
2023-03-11T06:15:50.484Z,993.28
2023-03-11T06:16:50.447Z,993.26
2023-03-11T06:17:50.473Z,993.28
2023-03-11T06:18:50.424Z,993.28
2023-03-11T06:19:50.446Z,993.30
2023-03-11T06:20:50.401Z,993.27
2023-03-11T06:21:50.429Z,993.27
2023-03-11T06:22:50.420Z,993.29
2023-03-11T06:23:50.389Z,993.32
2023-03-11T06:24:50.374Z,993.33
2023-03-11T06:25:50.365Z,993.36
2023-03-11T06:26:50.331Z,993.36
2023-03-11T06:27:50.346Z,993.35
2023-03-11T06:28:50.315Z,993.41
2023-03-11T06:29:50.406Z,993.42
2023-03-11T06:30:50.314Z,993.44
2023-03-11T06:31:50.313Z,993.42
2023-03-11T06:32:50.403Z,993.46
2023-03-11T06:33:50.275Z,993.48
2023-03-11T06:34:50.253Z,993.50
2023-03-11T06:35:50.313Z,993.48
2023-03-11T06:36:50.247Z,993.51
2023-03-11T06:37:50.216Z,993.57
2023-03-11T06:38:50.270Z,993.49
2023-03-11T06:39:50.210Z,993.50
2023-03-11T06:40:50.188Z,993.52
2023-03-11T06:41:50.210Z,993.57
2023-03-11T06:42:50.193Z,993.62
2023-03-11T06:43:50.229Z,993.61
2023-03-11T06:44:50.145Z,993.59
2023-03-11T06:45:50.274Z,993.63
2023-03-11T06:46:50.176Z,993.73
2023-03-11T06:47:50.138Z,993.67
2023-03-11T06:48:50.124Z,993.70
2023-03-11T06:49:50.089Z,993.74
2023-03-11T06:50:50.145Z,993.74
2023-03-11T06:51:50.086Z,993.76
2023-03-11T06:52:50.085Z,993.83
2023-03-11T06:53:50.054Z,993.82
2023-03-11T06:54:50.052Z,993.70
2023-03-11T06:55:50.324Z,993.73
2023-03-11T06:56:50.021Z,993.74
2023-03-11T06:57:50.050Z,993.74
2023-03-11T06:58:50.006Z,993.72
2023-03-11T06:59:50.010Z,993.77
2023-03-11T07:00:50.018Z,993.75
2023-03-11T07:01:50.017Z,993.76
2023-03-11T07:02:50.016Z,993.76
2023-03-11T07:03:49.988Z,993.81
2023-03-11T07:04:49.951Z,993.92
2023-03-11T07:05:49.937Z,994.01
2023-03-11T07:06:49.934Z,993.98
2023-03-11T07:07:49.974Z,993.96
2023-03-11T07:08:49.896Z,994.06
2023-03-11T07:09:49.940Z,993.99
2023-03-11T07:10:49.909Z,994.10
2023-03-11T07:11:49.896Z,994.07
2023-03-11T07:12:49.889Z,994.13
2023-03-11T07:13:49.904Z,994.10
2023-03-11T07:14:49.840Z,994.14
2023-03-11T07:15:49.804Z,994.18
2023-03-11T07:16:49.872Z,994.22
2023-03-11T07:17:49.810Z,994.19
2023-03-11T07:18:49.874Z,994.24
2023-03-11T07:19:49.801Z,994.26
2023-03-11T07:20:49.788Z,994.28
2023-03-11T07:21:49.802Z,994.27
2023-03-11T07:22:49.775Z,994.26
2023-03-11T07:23:49.730Z,994.28
2023-03-11T07:24:49.930Z,994.29
2023-03-11T07:25:49.830Z,994.31
2023-03-11T07:26:49.735Z,994.34
2023-03-11T07:27:49.842Z,994.38
2023-03-11T07:30:37.993Z,994.46
2023-03-11T07:31:38.071Z,994.50
2023-03-11T07:32:41.032Z,994.53
2023-03-11T07:33:37.888Z,994.53
2023-03-11T07:34:37.934Z,994.60
2023-03-11T07:35:39.817Z,994.58
2023-03-11T07:36:37.917Z,994.68
2023-03-11T07:37:40.761Z,994.68
2023-03-11T07:38:37.855Z,994.71
2023-03-11T07:39:42.838Z,994.78
2023-03-11T07:40:38.741Z,994.78
2023-03-11T07:41:38.052Z,994.78
2023-03-11T07:42:37.956Z,994.78
2023-03-11T07:44:55.079Z,994.78
2023-03-11T07:45:55.049Z,994.69
2023-03-11T07:47:03.057Z,994.67
2023-03-11T07:47:55.105Z,994.70
2023-03-11T07:48:56.750Z,994.75
2023-03-11T07:49:57.223Z,994.77
2023-03-11T07:50:55.041Z,994.77
2023-03-11T07:51:54.997Z,994.82
2023-03-11T07:52:56.903Z,994.82
2023-03-11T07:53:54.982Z,994.84
2023-03-11T07:54:56.855Z,994.89
2023-03-11T07:55:54.934Z,994.92
2023-03-11T07:56:54.917Z,994.87
2023-03-11T07:57:54.908Z,994.87
2023-03-11T07:58:54.910Z,994.94
2023-03-11T07:59:55.006Z,994.93
2023-03-11T08:00:54.869Z,994.94
2023-03-11T08:01:54.852Z,995.02
2023-03-11T08:03:04.940Z,995.02
2023-03-11T08:03:54.857Z,995.06
2023-03-11T08:05:04.873Z,995.01
2023-03-11T08:05:54.784Z,995.04
2023-03-11T08:06:54.841Z,995.11
2023-03-11T08:07:56.480Z,995.13
2023-03-11T08:08:54.750Z,995.14
2023-03-11T08:09:57.366Z,995.18
2023-03-11T08:10:54.823Z,995.16
2023-03-11T08:11:55.038Z,995.14
2023-03-11T08:12:55.366Z,995.15
2023-03-11T08:13:54.719Z,995.12
2023-03-11T08:14:54.728Z,995.09
2023-03-11T08:17:49.762Z,995.09
2023-03-11T08:18:47.733Z,995.10
2023-03-11T08:19:48.653Z,995.11
2023-03-11T08:21:03.748Z,995.17
2023-03-11T08:23:38.736Z,995.10
2023-03-11T08:24:15.982Z,995.14
2023-03-11T08:25:15.971Z,995.11
2023-03-11T08:26:16.037Z,995.15
2023-03-11T08:27:17.655Z,995.14
2023-03-11T08:28:16.100Z,995.13
2023-03-11T08:29:15.913Z,995.14
2023-03-11T08:30:15.949Z,995.15
2023-03-11T08:31:16.009Z,995.08
2023-03-11T08:32:15.894Z,995.08
2023-03-11T08:33:15.845Z,995.06
2023-03-11T08:34:15.890Z,995.12
2023-03-11T08:35:15.843Z,995.07
2023-03-11T08:36:17.665Z,995.11
2023-03-11T08:37:15.803Z,995.12
2023-03-11T08:38:15.899Z,995.10
2023-03-11T08:39:15.942Z,995.10
2023-03-11T08:40:15.793Z,995.14
2023-03-11T08:41:15.797Z,995.16
2023-03-11T08:42:15.834Z,995.17
2023-03-11T08:43:15.861Z,995.15
2023-03-11T08:44:15.850Z,995.18
2023-03-11T08:45:15.824Z,995.14
2023-03-11T08:46:15.907Z,995.14
2023-03-11T08:47:15.744Z,995.15
2023-03-11T08:48:15.749Z,995.14
2023-03-11T08:49:15.770Z,995.11
2023-03-11T08:50:15.695Z,995.13
2023-03-11T08:51:15.667Z,995.12
2023-03-11T08:52:16.633Z,995.14
2023-03-11T08:53:15.653Z,995.16
2023-03-11T08:54:15.661Z,995.17
2023-03-11T08:55:16.617Z,995.20
2023-03-11T08:56:15.653Z,995.18
2023-03-11T08:57:15.600Z,995.18
2023-03-11T08:58:15.581Z,995.15
2023-03-11T08:59:15.604Z,995.20
2023-03-11T09:00:15.616Z,995.22
2023-03-11T09:01:15.585Z,995.21
2023-03-11T09:02:15.582Z,995.20
2023-03-11T09:03:15.537Z,995.17
2023-03-11T09:04:15.623Z,995.16
2023-03-11T09:05:16.137Z,995.22
2023-03-11T09:06:15.600Z,995.20
2023-03-11T09:07:15.505Z,995.25
2023-03-11T09:08:15.502Z,995.17
2023-03-11T09:09:15.512Z,995.19
2023-03-11T09:10:15.513Z,995.22
2023-03-11T09:11:15.460Z,995.21
2023-03-11T09:12:15.717Z,995.22
2023-03-11T09:13:15.697Z,995.19
2023-03-11T09:14:15.518Z,995.20
2023-03-11T09:15:15.457Z,995.23
2023-03-11T09:16:15.540Z,995.20
2023-03-11T09:17:15.475Z,995.23
2023-03-11T09:18:15.522Z,995.25
2023-03-11T09:19:15.525Z,995.16
2023-03-11T09:20:15.400Z,995.16
2023-03-11T09:21:15.790Z,995.16
2023-03-11T09:22:15.482Z,995.13
2023-03-11T09:23:15.631Z,995.10
2023-03-11T09:24:16.191Z,995.13
2023-03-11T09:25:15.318Z,995.11
2023-03-11T09:26:16.116Z,995.14
2023-03-11T09:27:15.754Z,995.09
2023-03-11T09:28:15.279Z,995.08
2023-03-11T09:29:15.283Z,995.13
2023-03-11T09:30:15.257Z,995.19
2023-03-11T09:31:15.309Z,995.14
2023-03-11T09:32:15.508Z,995.13
2023-03-11T09:33:15.394Z,995.15
2023-03-11T09:34:16.290Z,995.19
2023-03-11T09:35:15.252Z,995.22
2023-03-11T09:36:15.221Z,995.21
2023-03-11T09:37:15.381Z,995.24
2023-03-11T09:38:15.584Z,995.17
2023-03-11T09:39:15.593Z,995.23
2023-03-11T09:40:15.255Z,995.23
2023-03-11T09:41:15.154Z,995.24
2023-03-11T09:42:15.126Z,995.30
2023-03-11T09:43:15.102Z,995.30
2023-03-11T09:44:15.077Z,995.27
2023-03-11T09:45:15.073Z,995.30
2023-03-11T09:46:15.084Z,995.29
2023-03-11T09:47:15.194Z,995.31
2023-03-11T09:48:15.591Z,995.32
2023-03-11T09:49:15.037Z,995.28
2023-03-11T09:50:15.046Z,995.27
2023-03-11T09:51:15.037Z,995.28
2023-03-11T09:52:14.986Z,995.30
2023-03-11T09:53:15.038Z,995.34
2023-03-11T09:54:15.026Z,995.38
2023-03-11T09:55:15.283Z,995.30
2023-03-11T09:56:14.963Z,995.30
2023-03-11T09:57:15.024Z,995.29
2023-03-11T09:58:14.952Z,995.35
2023-03-11T09:59:16.083Z,995.32
2023-03-11T10:00:14.922Z,995.35
2023-03-11T10:01:14.943Z,995.43
2023-03-11T10:02:15.130Z,995.50
2023-03-11T10:03:15.257Z,995.50
2023-03-11T10:04:16.483Z,995.46
2023-03-11T10:05:15.390Z,995.47
2023-03-11T10:06:14.950Z,995.49
2023-03-11T10:07:14.888Z,995.52
2023-03-11T10:08:14.912Z,995.56
2023-03-11T10:09:14.995Z,995.56
2023-03-11T10:10:14.878Z,995.57
2023-03-11T10:11:15.085Z,995.57
2023-03-11T10:12:14.931Z,995.64
2023-03-11T10:13:15.229Z,995.63
2023-03-11T10:14:15.127Z,995.65
2023-03-11T10:15:14.960Z,995.63
2023-03-11T10:16:15.144Z,995.61
2023-03-11T10:17:15.458Z,995.61
2023-03-11T10:18:15.060Z,995.64
2023-03-11T10:19:14.881Z,995.68
2023-03-11T10:20:14.940Z,995.66
2023-03-11T10:21:14.880Z,995.72
2023-03-11T10:22:14.856Z,995.77
2023-03-11T10:23:14.853Z,995.75
2023-03-11T10:24:14.826Z,995.76
2023-03-11T10:25:14.988Z,995.77
2023-03-11T10:26:14.914Z,995.78
2023-03-11T10:27:15.364Z,995.71
2023-03-11T10:28:14.858Z,995.73
2023-03-11T10:29:14.955Z,995.75
2023-03-11T10:30:14.881Z,995.80
2023-03-11T10:31:14.922Z,995.74
2023-03-11T10:32:14.973Z,995.77
2023-03-11T10:33:15.040Z,995.76
2023-03-11T10:34:15.433Z,995.73
2023-03-11T10:35:15.583Z,995.76
2023-03-11T10:36:14.826Z,995.77
2023-03-11T10:37:14.722Z,995.76
2023-03-11T10:38:15.437Z,995.77
2023-03-11T10:39:14.776Z,995.77
2023-03-11T10:40:14.779Z,995.82
2023-03-11T10:41:15.392Z,995.85
2023-03-11T10:42:14.640Z,995.84
2023-03-11T10:43:14.746Z,995.82
2023-03-11T10:44:14.806Z,995.84
2023-03-11T10:45:14.534Z,995.88
2023-03-11T10:46:14.775Z,995.87
2023-03-11T10:47:14.767Z,995.90
2023-03-11T10:48:14.738Z,995.89
2023-03-11T10:49:14.654Z,995.87
2023-03-11T10:50:15.274Z,995.89
2023-03-11T10:51:14.787Z,995.89
2023-03-11T10:52:15.117Z,995.92
2023-03-11T10:53:15.126Z,995.91
2023-03-11T10:54:15.053Z,995.89
2023-03-11T10:55:15.479Z,995.93
2023-03-11T10:56:16.093Z,995.88
2023-03-11T10:57:14.523Z,995.89
2023-03-11T10:58:14.790Z,995.89
2023-03-11T10:59:15.249Z,995.89
2023-03-11T11:00:14.834Z,995.86
2023-03-11T11:01:15.236Z,995.85
2023-03-11T11:02:15.542Z,995.81
2023-03-11T11:03:14.830Z,995.76
2023-03-11T11:04:14.582Z,995.75
2023-03-11T11:05:15.336Z,995.74
2023-03-11T11:06:15.611Z,995.75
2023-03-11T11:07:14.948Z,995.74
2023-03-11T11:08:16.590Z,995.77
2023-03-11T11:09:14.667Z,995.70
2023-03-11T11:10:14.655Z,995.73
2023-03-11T11:11:14.329Z,995.75
2023-03-11T11:12:14.939Z,995.73
2023-03-11T11:13:14.539Z,995.64
2023-03-11T11:14:14.120Z,995.68
2023-03-11T11:15:15.734Z,995.60
2023-03-11T11:16:14.549Z,995.67
2023-03-11T11:17:14.358Z,995.66
2023-03-11T11:18:14.454Z,995.65
2023-03-11T11:19:14.330Z,995.64
2023-03-11T11:20:14.565Z,995.72
2023-03-11T11:21:14.602Z,995.70
2023-03-11T11:24:00.850Z,995.67
2023-03-11T11:24:59.092Z,995.65
2023-03-11T11:25:59.123Z,995.66
2023-03-11T11:27:01.697Z,995.61
2023-03-11T11:27:59.462Z,995.59
2023-03-11T11:30:17.173Z,995.54
2023-03-11T11:31:31.474Z,995.52
2023-03-11T11:32:29.277Z,995.54
2023-03-11T11:33:17.075Z,995.49
2023-03-11T11:37:15.724Z,995.62
2023-03-11T11:41:09.139Z,995.68
2023-03-11T11:42:04.081Z,995.62
2023-03-11T11:43:04.007Z,995.62
2023-03-11T11:44:04.002Z,995.62
2023-03-11T11:45:04.057Z,995.61
2023-03-11T11:46:04.492Z,995.61
2023-03-11T11:47:06.394Z,995.58
2023-03-11T11:48:05.306Z,995.59
2023-03-11T11:49:04.358Z,995.62
2023-03-11T11:50:03.977Z,995.60
2023-03-11T11:51:04.426Z,995.66
2023-03-11T11:52:04.029Z,995.63
2023-03-11T11:53:04.753Z,995.74
2023-03-11T11:54:05.129Z,995.75
2023-03-11T11:55:04.045Z,995.75
2023-03-11T11:56:04.007Z,995.70
2023-03-11T11:57:04.117Z,995.76
2023-03-11T11:58:04.547Z,995.81
2023-03-11T11:59:04.043Z,995.74
2023-03-11T12:00:04.207Z,995.76
2023-03-11T12:01:04.242Z,995.77
2023-03-11T12:02:04.087Z,995.76
2023-03-11T12:03:04.186Z,995.71
2023-03-11T12:04:04.392Z,995.73
2023-03-11T12:05:04.955Z,995.70
2023-03-11T12:06:03.979Z,995.66
2023-03-11T12:07:05.455Z,995.64
2023-03-11T12:08:04.591Z,995.71
2023-03-11T12:09:06.037Z,995.73
2023-03-11T12:10:19.713Z,995.73
2023-03-11T12:11:05.000Z,995.69
2023-03-11T12:12:04.178Z,995.72
2023-03-11T12:13:04.452Z,995.67
2023-03-11T12:14:03.772Z,995.77
2023-03-11T12:15:03.726Z,995.76
2023-03-11T12:16:03.721Z,995.72
2023-03-11T12:17:04.309Z,995.73
2023-03-11T12:18:03.727Z,995.69
2023-03-11T12:19:03.658Z,995.72
2023-03-11T12:20:05.786Z,995.74
2023-03-11T12:21:03.689Z,995.74
2023-03-11T12:22:03.630Z,995.75
2023-03-11T12:23:03.565Z,995.69
2023-03-11T12:24:04.495Z,995.68
2023-03-11T12:25:14.187Z,995.70
2023-03-11T12:26:03.565Z,995.67
2023-03-11T12:27:03.653Z,995.70
2023-03-11T12:28:03.509Z,995.70
2023-03-11T12:29:03.598Z,995.67
2023-03-11T12:30:03.694Z,995.72
2023-03-11T12:31:03.533Z,995.74
2023-03-11T12:32:03.663Z,995.76
2023-03-11T12:33:03.696Z,995.70
2023-03-11T12:34:03.630Z,995.71
2023-03-11T12:35:04.388Z,995.71
2023-03-11T12:36:04.950Z,995.72
2023-03-11T12:37:03.652Z,995.73
2023-03-11T12:38:04.886Z,995.70
2023-03-11T12:39:03.676Z,995.76
2023-03-11T12:40:03.669Z,995.74
2023-03-11T12:41:03.406Z,995.73
2023-03-11T12:42:03.919Z,995.71
2023-03-11T12:43:04.110Z,995.73
2023-03-11T12:44:03.620Z,995.73
2023-03-11T12:45:03.705Z,995.77
2023-03-11T12:46:03.534Z,995.76
2023-03-11T12:47:03.670Z,995.79
2023-03-11T12:48:03.549Z,995.81
2023-03-11T12:49:03.405Z,995.75
2023-03-11T12:50:06.573Z,995.74
2023-03-11T12:51:03.957Z,995.74
2023-03-11T12:52:03.912Z,995.69
2023-03-11T12:53:03.726Z,995.73
2023-03-11T12:54:03.466Z,995.74
2023-03-11T12:55:04.812Z,995.71
2023-03-11T12:56:03.392Z,995.69
2023-03-11T12:57:04.352Z,995.67
2023-03-11T12:58:03.792Z,995.68
2023-03-11T12:59:03.939Z,995.68
2023-03-11T13:00:03.521Z,995.66
2023-03-11T13:01:03.645Z,995.64
2023-03-11T13:02:03.593Z,995.67
2023-03-11T13:03:04.291Z,995.65
2023-03-11T13:04:03.382Z,995.64
2023-03-11T13:05:03.377Z,995.65
2023-03-11T13:06:03.205Z,995.58
2023-03-11T13:07:22.797Z,995.58
2023-03-11T13:08:03.239Z,995.59
2023-03-11T13:09:03.186Z,995.55
2023-03-11T13:11:47.398Z,995.61
2023-03-11T13:12:46.998Z,995.64
2023-03-11T13:13:46.966Z,995.65
2023-03-11T13:14:46.921Z,995.65
2023-03-11T13:15:46.964Z,995.65
2023-03-11T13:16:48.126Z,995.66
2023-03-11T13:17:47.183Z,995.63
2023-03-11T13:18:47.101Z,995.67
2023-03-11T13:19:47.040Z,995.70
2023-03-11T13:20:47.181Z,995.65
2023-03-11T13:21:46.975Z,995.62
2023-03-11T13:22:46.882Z,995.66
2023-03-11T13:23:47.801Z,995.67
2023-03-11T13:24:47.337Z,995.66
2023-03-11T13:25:46.922Z,995.66
2023-03-11T13:26:47.194Z,995.64
2023-03-11T13:27:46.906Z,995.60
2023-03-11T13:28:47.114Z,995.61
2023-03-11T13:29:46.850Z,995.62
2023-03-11T13:30:46.824Z,995.63
2023-03-11T13:31:47.172Z,995.64
2023-03-11T13:32:46.961Z,995.65
2023-03-11T13:33:46.762Z,995.63
2023-03-11T13:34:46.974Z,995.66
2023-03-11T13:35:46.708Z,995.64
2023-03-11T13:36:46.985Z,995.62
2023-03-11T13:37:47.425Z,995.66
2023-03-11T13:38:46.893Z,995.66
2023-03-11T13:39:46.700Z,995.67
2023-03-11T13:40:46.933Z,995.70
2023-03-11T13:41:47.131Z,995.66
2023-03-11T13:42:46.971Z,995.69
2023-03-11T13:43:46.728Z,995.69
2023-03-11T13:44:46.741Z,995.66
2023-03-11T13:45:46.796Z,995.63
2023-03-11T13:46:46.732Z,995.67
2023-03-11T13:47:46.582Z,995.67
2023-03-11T13:48:46.762Z,995.72
2023-03-11T13:49:46.691Z,995.70
2023-03-11T13:50:46.651Z,995.70
2023-03-11T13:51:46.607Z,995.75
2023-03-11T13:52:46.552Z,995.75
2023-03-11T13:53:46.812Z,995.74
2023-03-11T13:54:46.555Z,995.74
2023-03-11T13:55:46.505Z,995.74
2023-03-11T13:56:46.542Z,995.67
2023-03-11T13:57:46.545Z,995.67
2023-03-11T13:58:46.911Z,995.70
2023-03-11T13:59:46.676Z,995.68
2023-03-11T14:00:46.581Z,995.69
2023-03-11T14:01:46.514Z,995.71
2023-03-11T14:02:46.721Z,995.71
2023-03-11T14:03:46.544Z,995.71
2023-03-11T14:04:47.471Z,995.79
2023-03-11T14:05:48.193Z,995.78
2023-03-11T14:06:46.668Z,995.76
2023-03-11T14:07:46.465Z,995.75
2023-03-11T14:08:47.327Z,995.74
2023-03-11T14:09:46.505Z,995.73
2023-03-11T14:10:46.688Z,995.70
2023-03-11T14:11:46.779Z,995.76
2023-03-11T14:12:47.563Z,995.83
2023-03-11T14:13:46.632Z,995.80
2023-03-11T14:14:46.734Z,995.78
2023-03-11T14:15:46.472Z,995.74
2023-03-11T14:16:46.631Z,995.72
2023-03-11T14:17:48.774Z,995.68
2023-03-11T14:18:46.442Z,995.69