createdAt,value
2022-10-09T00:00:05.929Z,5.25
2022-10-09T00:05:13.544Z,7.30
2022-10-09T00:10:15.138Z,4.70
2022-10-09T00:15:16.758Z,6.82
2022-10-09T00:20:18.218Z,5.43
2022-10-09T00:25:19.611Z,4.28
2022-10-09T00:30:21.024Z,5.45
2022-10-09T00:35:22.862Z,4.13
2022-10-09T00:40:24.889Z,4.95
2022-10-09T00:45:27.011Z,8.00
2022-10-09T00:50:39.493Z,4.05
2022-10-09T00:55:41.719Z,4.15
2022-10-09T01:00:43.153Z,6.07
2022-10-09T01:06:07.790Z,5.20
2022-10-09T01:11:48.833Z,6.82
2022-10-09T01:16:57.527Z,5.43
2022-10-09T01:22:18.896Z,3.83
2022-10-09T01:27:28.518Z,3.88
2022-10-09T01:32:34.447Z,7.88
2022-10-09T01:37:39.081Z,4.10
2022-10-09T01:42:40.837Z,3.88
2022-10-09T01:47:42.857Z,6.68
2022-10-09T01:52:53.353Z,4.47
2022-10-09T01:58:07.003Z,5.00
2022-10-09T02:03:12.149Z,4.65
2022-10-09T02:08:19.047Z,4.70
2022-10-09T02:13:20.845Z,5.07
2022-10-09T02:18:40.725Z,5.25
2022-10-09T02:23:45.075Z,4.68
2022-10-09T02:28:46.721Z,5.68
2022-10-09T02:34:02.010Z,3.83
2022-10-09T02:39:04.771Z,5.25
2022-10-09T02:44:06.967Z,4.47
2022-10-09T02:49:08.410Z,4.80
2022-10-09T02:54:10.268Z,4.25
2022-10-09T02:59:11.700Z,4.00
2022-10-09T03:04:13.272Z,5.40
2022-10-09T03:09:14.743Z,3.78
2022-10-09T03:14:16.636Z,5.03
2022-10-09T03:19:18.117Z,5.13
2022-10-09T03:24:19.521Z,4.35
2022-10-09T03:29:21.110Z,3.67
2022-10-09T03:34:22.553Z,5.13
2022-10-09T03:39:24.040Z,5.28
2022-10-09T03:44:25.454Z,4.30
2022-10-09T03:49:26.860Z,4.90
2022-10-09T03:54:28.282Z,4.88
2022-10-09T03:59:29.691Z,9.45
2022-10-09T04:04:31.124Z,6.32
2022-10-09T04:09:32.517Z,5.53
2022-10-09T04:14:34.018Z,3.00
2022-10-09T04:19:35.403Z,2.85
2022-10-09T04:24:36.799Z,4.47
2022-10-09T04:29:38.229Z,4.15
2022-10-09T04:34:39.672Z,3.60
2022-10-09T04:39:41.115Z,4.10
2022-10-09T04:44:42.535Z,3.28
2022-10-09T04:49:43.936Z,4.05
2022-10-09T04:54:45.347Z,3.78
2022-10-09T04:59:46.772Z,5.78
2022-10-09T05:04:48.222Z,5.15
2022-10-09T05:09:49.668Z,4.75
2022-10-09T05:14:51.079Z,4.43
2022-10-09T05:19:52.494Z,3.95
2022-10-09T05:24:53.932Z,6.32
2022-10-09T05:29:55.717Z,6.68
2022-10-09T05:34:57.103Z,3.88
2022-10-09T05:39:58.485Z,5.05
2022-10-09T05:44:59.867Z,4.53
2022-10-09T05:50:01.292Z,5.90
2022-10-09T05:55:02.903Z,5.03
2022-10-09T06:00:04.931Z,6.35
2022-10-09T06:05:14.071Z,6.32
2022-10-09T06:10:16.705Z,6.07
2022-10-09T06:15:18.128Z,6.05
2022-10-09T06:20:19.610Z,6.45
2022-10-09T06:25:21.007Z,6.57
2022-10-09T06:30:22.437Z,6.10
2022-10-09T06:35:23.832Z,8.57
2022-10-09T06:40:25.270Z,6.93
2022-10-09T06:45:26.682Z,6.97
2022-10-09T06:50:28.078Z,6.72
2022-10-09T06:55:29.538Z,7.55
2022-10-09T07:00:30.943Z,7.32
2022-10-09T07:05:32.332Z,7.93
2022-10-09T07:10:33.753Z,5.50
2022-10-09T07:15:35.216Z,8.10
2022-10-09T07:20:36.669Z,6.10
2022-10-09T07:25:39.691Z,6.55
2022-10-09T07:30:41.147Z,6.88
2022-10-09T07:35:42.565Z,7.68
2022-10-09T07:40:43.981Z,7.30
2022-10-09T07:45:46.115Z,5.28
2022-10-09T07:50:47.583Z,7.25
2022-10-09T07:55:49.709Z,6.35
2022-10-09T08:00:51.119Z,5.60
2022-10-09T08:05:56.134Z,6.60
2022-10-09T08:10:57.540Z,5.63
2022-10-09T08:15:59.013Z,7.47
2022-10-09T08:21:03.718Z,7.38
2022-10-09T08:26:12.557Z,8.93
2022-10-09T08:31:15.892Z,7.22
2022-10-09T08:36:17.505Z,8.35
2022-10-09T08:41:24.808Z,7.03
2022-10-09T08:46:31.717Z,9.95
2022-10-09T08:51:37.357Z,8.15
2022-10-09T08:56:38.836Z,8.95
2022-10-09T09:01:48.388Z,7.55
2022-10-09T09:07:00.982Z,6.70
2022-10-09T09:12:25.160Z,8.68
2022-10-09T09:17:41.196Z,9.20
2022-10-09T09:22:48.088Z,7.70
2022-10-09T09:27:52.166Z,9.38
2022-10-09T09:33:01.342Z,9.52
2022-10-09T09:43:14.678Z,9.13
2022-10-09T09:48:22.968Z,8.27
2022-10-09T09:53:35.770Z,17.85
2022-10-09T09:58:45.855Z,9.48
2022-10-09T10:03:49.486Z,8.00
2022-10-09T10:09:03.345Z,7.45
2022-10-09T10:14:07.130Z,7.03
2022-10-09T10:19:21.779Z,8.90
2022-10-09T10:24:30.592Z,9.07
2022-10-09T10:29:37.510Z,7.20
2022-10-09T10:34:51.602Z,9.93
2022-10-09T10:39:59.240Z,11.77
2022-10-09T10:45:09.448Z,11.75
2022-10-09T10:50:15.926Z,10.48
2022-10-09T10:55:29.231Z,7.80
2022-10-09T11:00:35.880Z,11.52
2022-10-09T11:05:48.988Z,7.20
2022-10-09T11:11:02.466Z,10.18
2022-10-09T11:16:22.719Z,7.95
2022-10-09T11:22:05.624Z,10.10
2022-10-09T11:27:26.237Z,9.95
2022-10-09T11:32:34.595Z,13.23
2022-10-09T11:37:38.617Z,11.40
2022-10-09T11:42:40.863Z,10.13
2022-10-09T11:48:08.343Z,10.52
2022-10-09T11:53:16.307Z,8.95
2022-10-09T11:58:22.765Z,8.15
2022-10-09T12:03:36.059Z,9.57
2022-10-09T12:08:42.426Z,9.48
2022-10-09T12:13:56.121Z,9.73
2022-10-09T12:19:00.151Z,7.80
2022-10-09T12:24:03.582Z,9.18
2022-10-09T12:29:05.954Z,12.02
2022-10-09T12:34:18.992Z,10.32
2022-10-09T12:39:23.520Z,9.30
2022-10-09T12:44:34.466Z,9.55
2022-10-09T12:49:36.096Z,11.82
2022-10-09T12:54:44.676Z,10.73
2022-10-09T12:59:47.309Z,11.10
2022-10-09T13:05:00.536Z,11.93
2022-10-09T13:10:16.441Z,9.45
2022-10-09T13:15:44.189Z,10.38
2022-10-09T13:20:45.620Z,9.90
2022-10-09T13:25:47.177Z,10.93
2022-10-09T13:30:48.616Z,14.55
2022-10-09T13:35:50.104Z,13.85
2022-10-09T13:40:51.570Z,12.98
2022-10-09T13:45:53.755Z,12.10
2022-10-09T13:50:55.160Z,16.73
2022-10-09T13:56:00.732Z,13.52
2022-10-09T14:01:03.526Z,12.40
2022-10-09T14:06:05.171Z,13.15
2022-10-09T14:11:07.350Z,13.23
2022-10-09T14:16:08.879Z,11.82
2022-10-09T14:21:15.048Z,10.80
2022-10-09T14:26:16.897Z,10.35
2022-10-09T14:31:18.454Z,11.05
2022-10-09T14:36:19.956Z,10.40
2022-10-09T14:41:22.469Z,9.10
2022-10-09T14:46:24.092Z,13.60
2022-10-09T14:51:26.987Z,10.25
2022-10-09T14:56:28.968Z,9.88
2022-10-09T15:01:30.428Z,7.65
2022-10-09T15:06:33.817Z,8.73
2022-10-09T15:11:35.804Z,10.07
2022-10-09T15:16:37.291Z,8.88
2022-10-09T15:21:38.680Z,10.25
2022-10-09T15:26:40.090Z,9.80
2022-10-09T15:31:41.712Z,9.48
2022-10-09T15:36:44.096Z,8.55
2022-10-09T15:41:46.462Z,7.47
2022-10-09T15:46:48.834Z,10.55
2022-10-09T15:51:50.267Z,9.38
2022-10-09T15:56:51.757Z,9.48
2022-10-09T16:01:53.467Z,9.77
2022-10-09T16:06:54.901Z,7.80
2022-10-09T16:11:56.283Z,13.23
2022-10-09T16:16:58.746Z,10.68
2022-10-09T16:22:00.173Z,11.18
2022-10-09T16:27:01.600Z,10.10
2022-10-09T16:32:03.019Z,9.20
2022-10-09T16:37:04.594Z,9.48
2022-10-09T16:42:05.993Z,12.98
2022-10-09T16:47:07.598Z,9.95
2022-10-09T16:52:09.014Z,12.30
2022-10-09T16:57:10.437Z,7.60
2022-10-09T17:02:12.347Z,9.77
2022-10-09T17:07:13.863Z,9.18
2022-10-09T17:12:15.392Z,11.73
2022-10-09T17:17:16.882Z,8.55
2022-10-09T17:22:18.262Z,8.95
2022-10-09T17:27:19.726Z,9.75
2022-10-09T17:32:21.227Z,10.07
2022-10-09T17:37:22.682Z,12.18
2022-10-09T17:42:24.083Z,9.77
2022-10-09T17:47:25.478Z,8.82
2022-10-09T17:52:26.891Z,9.90
2022-10-09T17:57:28.295Z,10.00
2022-10-09T18:02:29.862Z,10.35
2022-10-09T18:07:31.295Z,10.93
2022-10-09T18:12:32.763Z,9.57
2022-10-09T18:17:34.287Z,7.95
2022-10-09T18:22:36.839Z,9.57
2022-10-09T18:27:38.317Z,11.10
2022-10-09T18:32:39.721Z,12.32
2022-10-09T18:37:41.402Z,11.45
2022-10-09T18:42:42.812Z,10.13
2022-10-09T18:47:44.600Z,12.02
2022-10-09T18:52:46.082Z,13.35
2022-10-09T18:57:47.831Z,11.25
2022-10-09T19:02:49.264Z,11.68
2022-10-09T19:07:50.832Z,11.30
2022-10-09T19:12:52.466Z,9.90
2022-10-09T19:17:53.886Z,12.55
2022-10-09T19:22:55.298Z,7.97
2022-10-09T19:27:56.753Z,7.75
2022-10-09T19:32:58.163Z,9.35
2022-10-09T19:38:00.438Z,11.05
2022-10-09T19:43:01.833Z,11.45
2022-10-09T19:48:03.407Z,10.75
2022-10-09T19:53:04.798Z,13.85
2022-10-09T19:58:06.235Z,13.88
2022-10-09T20:03:07.614Z,9.52
2022-10-09T20:08:09.091Z,11.73
2022-10-09T20:13:10.486Z,9.35
2022-10-09T20:18:12.466Z,9.52
2022-10-09T20:23:14.021Z,8.93
2022-10-09T20:28:15.710Z,9.85
2022-10-09T20:33:17.150Z,9.68
2022-10-09T20:38:21.960Z,8.55
2022-10-09T20:43:26.922Z,7.80
2022-10-09T20:48:28.330Z,7.75
2022-10-09T20:53:29.845Z,9.23
2022-10-09T20:58:31.336Z,8.23
2022-10-09T21:03:34.079Z,9.50
2022-10-09T21:08:35.989Z,7.45
2022-10-09T21:13:38.666Z,7.47
2022-10-09T21:18:40.494Z,9.23
2022-10-09T21:23:43.632Z,9.60
2022-10-09T21:28:45.474Z,11.18
2022-10-09T21:33:47.317Z,7.00
2022-10-09T21:38:48.735Z,5.82
2022-10-09T21:43:50.118Z,6.72
2022-10-09T21:48:51.629Z,7.32
2022-10-09T21:53:53.935Z,6.85
2022-10-09T21:58:55.346Z,6.55
2022-10-09T22:03:56.747Z,6.65
2022-10-09T22:08:59.575Z,8.07
2022-10-09T22:14:01.000Z,8.90
2022-10-09T22:19:02.424Z,8.50
2022-10-09T22:24:03.954Z,7.25
2022-10-09T22:29:05.361Z,7.15
2022-10-09T22:34:06.772Z,7.10
2022-10-09T22:39:08.428Z,8.13
2022-10-09T22:44:11.980Z,6.38
2022-10-09T22:49:15.002Z,7.60
2022-10-09T22:54:16.450Z,6.60
2022-10-09T22:59:18.165Z,6.70
2022-10-09T23:04:20.669Z,8.00
2022-10-09T23:09:24.025Z,8.70
2022-10-09T23:14:26.189Z,9.57
2022-10-09T23:19:27.667Z,7.18
2022-10-09T23:24:29.097Z,7.32
2022-10-09T23:29:30.515Z,7.93
2022-10-09T23:34:31.919Z,8.85
2022-10-09T23:39:33.307Z,6.40
2022-10-09T23:44:34.772Z,8.15
2022-10-09T23:49:36.742Z,7.68
2022-10-09T23:54:38.161Z,7.88
2022-10-09T23:59:39.562Z,7.97
