createdAt,value
2023-01-25T00:02:00.970Z,14.13
2023-01-25T00:04:28.738Z,13.75
2023-01-25T00:06:56.154Z,15.40
2023-01-25T00:09:24.783Z,14.80
2023-01-25T00:11:53.280Z,15.80
2023-01-25T00:14:20.761Z,14.45
2023-01-25T00:16:48.237Z,15.70
2023-01-25T00:19:15.857Z,13.43
2023-01-25T00:21:43.581Z,12.73
2023-01-25T00:24:14.617Z,14.48
2023-01-25T00:26:45.880Z,13.73
2023-01-25T00:29:14.297Z,15.82
2023-01-25T00:31:46.729Z,15.00
2023-01-25T00:34:26.476Z,15.82
2023-01-25T00:36:59.754Z,16.17
2023-01-25T00:39:27.764Z,13.43
2023-01-25T00:41:55.707Z,13.45
2023-01-25T00:44:23.116Z,16.23
2023-01-25T00:46:50.644Z,13.43
2023-01-25T00:49:22.825Z,17.17
2023-01-25T00:51:51.007Z,12.85
2023-01-25T00:54:19.960Z,15.10
2023-01-25T00:56:47.675Z,19.05
2023-01-25T00:59:15.906Z,18.77
2023-01-25T01:01:43.352Z,16.88
2023-01-25T01:04:11.527Z,17.35
2023-01-25T01:06:42.539Z,14.80
2023-01-25T01:09:13.120Z,13.95
2023-01-25T01:11:40.573Z,15.50
2023-01-25T01:14:08.492Z,14.35
2023-01-25T01:16:36.430Z,16.00
2023-01-25T01:19:04.238Z,15.50
2023-01-25T01:21:31.639Z,15.23
2023-01-25T01:23:59.466Z,15.35
2023-01-25T01:26:26.940Z,15.68
2023-01-25T01:28:54.363Z,15.98
2023-01-25T01:31:23.266Z,16.05
2023-01-25T01:34:13.477Z,14.82
2023-01-25T01:36:41.215Z,16.52
2023-01-25T01:39:09.081Z,15.05
2023-01-25T01:41:36.698Z,14.80
2023-01-25T01:44:04.919Z,16.67
2023-01-25T01:46:37.616Z,16.83
2023-01-25T01:49:25.284Z,16.38
2023-01-25T01:51:58.473Z,17.65
2023-01-25T01:54:29.562Z,14.45
2023-01-25T01:57:07.397Z,18.48
2023-01-25T01:59:41.168Z,17.33
2023-01-25T02:02:08.710Z,15.32
2023-01-25T02:04:36.573Z,18.40
2023-01-25T02:07:20.647Z,15.20
2023-01-25T02:09:49.386Z,14.48
2023-01-25T02:12:17.291Z,16.25
2023-01-25T02:14:52.089Z,15.68
2023-01-25T02:17:25.241Z,14.80
2023-01-25T02:19:55.913Z,13.73
2023-01-25T02:22:31.415Z,14.95
2023-01-25T02:25:19.130Z,15.75
2023-01-25T02:27:52.200Z,15.70
2023-01-25T02:30:20.717Z,15.73
2023-01-25T02:32:48.147Z,16.38
2023-01-25T02:35:20.101Z,17.27
2023-01-25T02:37:47.716Z,11.98
2023-01-25T02:40:15.407Z,12.80
2023-01-25T02:42:43.412Z,13.85
2023-01-25T02:45:12.347Z,13.63
2023-01-25T02:47:39.727Z,15.30
2023-01-25T02:50:07.428Z,14.35
2023-01-25T02:52:35.039Z,14.35
2023-01-25T02:55:02.492Z,15.15
2023-01-25T02:57:29.974Z,14.02
2023-01-25T02:59:58.013Z,13.43
2023-01-25T03:02:26.493Z,15.70
2023-01-25T03:04:54.046Z,13.90
2023-01-25T03:07:21.528Z,17.33
2023-01-25T03:09:48.956Z,18.58
2023-01-25T03:12:16.478Z,14.93
2023-01-25T03:14:45.418Z,16.60
2023-01-25T03:17:13.166Z,15.13
2023-01-25T03:19:40.776Z,16.02
2023-01-25T03:22:09.695Z,14.52
2023-01-25T03:24:37.721Z,13.20
2023-01-25T03:27:11.269Z,13.43
2023-01-25T03:29:45.967Z,19.27
2023-01-25T03:32:18.278Z,17.83
2023-01-25T03:34:45.855Z,14.90
2023-01-25T03:37:14.327Z,17.17
2023-01-25T03:39:43.239Z,17.35
2023-01-25T03:42:10.909Z,18.05
2023-01-25T03:44:38.679Z,13.88
2023-01-25T03:47:06.612Z,16.95
2023-01-25T03:49:34.204Z,19.98
2023-01-25T03:52:03.710Z,15.30
2023-01-25T03:54:36.807Z,18.55
2023-01-25T03:57:04.588Z,14.30
2023-01-25T03:59:40.647Z,16.95
2023-01-25T04:02:08.320Z,15.98
2023-01-25T04:04:36.366Z,17.88
2023-01-25T04:07:04.613Z,15.20
2023-01-25T04:09:33.923Z,14.98
2023-01-25T04:12:01.396Z,16.33
2023-01-25T04:14:43.648Z,19.35
2023-01-25T04:17:14.245Z,19.50
2023-01-25T04:19:50.853Z,14.38
2023-01-25T04:22:21.248Z,18.90
2023-01-25T04:24:51.185Z,15.85
2023-01-25T04:27:18.959Z,18.30
2023-01-25T04:29:58.121Z,19.27
2023-01-25T04:32:27.257Z,17.05
2023-01-25T04:34:55.288Z,17.98
2023-01-25T04:37:25.776Z,18.80
2023-01-25T04:39:57.999Z,16.95
2023-01-25T04:42:26.791Z,17.55
2023-01-25T04:44:56.859Z,17.70
2023-01-25T04:47:24.944Z,17.88
2023-01-25T04:49:52.547Z,19.42
2023-01-25T04:52:24.059Z,17.80
2023-01-25T04:54:51.563Z,19.88
2023-01-25T04:57:19.052Z,21.20
2023-01-25T04:59:51.003Z,22.55
2023-01-25T05:02:19.246Z,20.33
2023-01-25T05:04:46.791Z,19.17
2023-01-25T05:07:14.420Z,22.45
2023-01-25T05:09:42.904Z,20.92
2023-01-25T05:12:13.658Z,18.52
2023-01-25T05:15:08.170Z,19.00
2023-01-25T05:17:36.102Z,20.52
2023-01-25T05:20:03.737Z,20.25
2023-01-25T05:22:31.464Z,22.73
2023-01-25T05:24:59.386Z,19.70
2023-01-25T05:27:27.043Z,23.55
2023-01-25T05:29:54.929Z,20.48
2023-01-25T05:32:28.840Z,17.33
2023-01-25T05:34:57.696Z,20.55
2023-01-25T05:37:25.804Z,22.05
2023-01-25T05:39:59.761Z,20.13
2023-01-25T05:42:27.481Z,20.00
2023-01-25T05:44:55.377Z,22.23
2023-01-25T05:47:24.720Z,23.00
2023-01-25T05:49:52.195Z,20.55
2023-01-25T05:52:28.431Z,22.60
2023-01-25T05:54:56.778Z,22.05
2023-01-25T05:57:24.899Z,22.88
2023-01-25T05:59:53.776Z,25.35
2023-01-25T06:02:21.366Z,23.42
2023-01-25T06:04:48.883Z,22.30
2023-01-25T06:07:16.438Z,20.00
2023-01-25T06:09:45.293Z,20.15
2023-01-25T06:12:12.764Z,22.00
2023-01-25T06:14:40.305Z,36.42
2023-01-25T06:17:07.922Z,39.03
2023-01-25T06:20:07.859Z,20.60
2023-01-25T06:22:36.885Z,21.60
2023-01-25T06:25:04.362Z,19.60
2023-01-25T06:27:31.895Z,19.95
2023-01-25T06:29:59.371Z,20.42
2023-01-25T06:32:27.351Z,25.33
2023-01-25T06:34:54.771Z,27.98
2023-01-25T06:37:24.925Z,21.42
2023-01-25T06:39:53.315Z,21.15
2023-01-25T06:42:20.746Z,24.23
2023-01-25T06:44:48.201Z,21.90
2023-01-25T06:47:15.617Z,21.17
2023-01-25T06:49:43.172Z,20.92
2023-01-25T06:52:10.632Z,23.08
2023-01-25T06:54:38.059Z,21.27
2023-01-25T06:57:05.916Z,28.70
2023-01-25T06:59:33.381Z,28.20
2023-01-25T07:02:00.902Z,27.23
2023-01-25T07:04:28.344Z,30.08
2023-01-25T07:06:55.918Z,23.27
2023-01-25T07:09:25.352Z,28.05
2023-01-25T07:11:52.814Z,22.52
2023-01-25T07:14:20.252Z,21.10
2023-01-25T07:16:47.731Z,29.23
2023-01-25T07:19:15.173Z,43.20
2023-01-25T07:21:42.838Z,26.52
2023-01-25T07:24:14.189Z,24.30
2023-01-25T07:26:41.751Z,23.95
2023-01-25T07:29:12.285Z,19.42
2023-01-25T07:31:40.056Z,20.95
2023-01-25T07:34:07.658Z,21.73
2023-01-25T07:36:35.124Z,20.88
2023-01-25T07:39:02.589Z,18.70
2023-01-25T07:41:30.159Z,18.05
2023-01-25T07:43:57.673Z,18.95
2023-01-25T07:46:38.261Z,17.35
2023-01-25T07:49:05.825Z,20.33
2023-01-25T07:51:33.505Z,18.83
2023-01-25T07:54:02.347Z,18.00
2023-01-25T07:56:30.968Z,18.88
2023-01-25T07:58:59.368Z,20.80
2023-01-25T08:01:27.892Z,18.42
2023-01-25T08:03:57.362Z,21.17
2023-01-25T08:06:31.194Z,20.70
2023-01-25T08:08:59.720Z,18.70
2023-01-25T08:11:28.355Z,19.48
2023-01-25T08:13:56.291Z,29.13
2023-01-25T08:16:27.739Z,23.83
2023-01-25T08:18:56.313Z,21.08
2023-01-25T08:21:25.511Z,20.08
2023-01-25T08:23:53.090Z,16.95
2023-01-25T08:26:21.267Z,17.05
2023-01-25T08:28:48.763Z,22.15
2023-01-25T08:31:21.245Z,23.10
2023-01-25T08:33:49.075Z,21.05
2023-01-25T08:36:18.402Z,23.85
2023-01-25T08:38:46.620Z,19.65
2023-01-25T08:41:16.061Z,27.15
2023-01-25T08:43:44.171Z,20.60
2023-01-25T08:46:12.109Z,19.02
2023-01-25T08:48:39.727Z,17.88
2023-01-25T08:51:12.497Z,18.77
2023-01-25T08:53:40.111Z,17.58
2023-01-25T08:56:09.626Z,19.10
2023-01-25T08:58:38.592Z,21.80
2023-01-25T09:01:07.267Z,19.45
2023-01-25T09:03:39.017Z,17.10
2023-01-25T09:06:06.816Z,19.08
2023-01-25T09:08:34.568Z,20.25
2023-01-25T09:11:06.504Z,17.80
2023-01-25T09:13:33.990Z,17.33
2023-01-25T09:16:08.230Z,20.67
2023-01-25T09:18:37.367Z,19.17
2023-01-25T09:21:08.888Z,18.65
2023-01-25T09:23:50.289Z,22.02
2023-01-25T09:26:24.409Z,26.70
2023-01-25T09:28:53.271Z,20.33
2023-01-25T09:31:23.838Z,20.55
2023-01-25T09:34:13.932Z,16.65
2023-01-25T09:36:41.648Z,19.88
2023-01-25T09:39:12.273Z,24.55
2023-01-25T09:41:42.851Z,21.58
2023-01-25T09:44:25.738Z,25.60
2023-01-25T09:46:57.920Z,19.33
2023-01-25T09:49:44.260Z,20.98
2023-01-25T09:52:30.419Z,20.00
2023-01-25T09:54:58.899Z,17.58
2023-01-25T09:57:34.235Z,17.05
2023-01-25T10:00:05.624Z,17.42
2023-01-25T10:02:39.429Z,19.08
2023-01-25T10:05:09.219Z,24.98
2023-01-25T10:07:59.867Z,21.50
2023-01-25T10:10:43.913Z,23.17
2023-01-25T10:13:20.343Z,15.10
2023-01-25T10:16:00.043Z,15.75
2023-01-25T10:18:45.711Z,17.02
2023-01-25T10:21:25.535Z,16.27
2023-01-25T10:24:19.569Z,19.58
2023-01-25T10:26:49.431Z,27.90
2023-01-25T10:29:19.684Z,20.90
2023-01-25T10:31:53.587Z,17.77
2023-01-25T10:34:23.031Z,18.08
2023-01-25T10:36:54.604Z,18.23
2023-01-25T10:39:22.427Z,16.88
2023-01-25T10:41:56.684Z,16.10
2023-01-25T10:44:26.233Z,15.27
2023-01-25T10:47:07.477Z,18.15
2023-01-25T10:49:40.735Z,16.90
2023-01-25T10:52:17.284Z,17.45
2023-01-25T10:54:44.882Z,17.50
2023-01-25T10:57:15.409Z,18.27
2023-01-25T10:59:45.260Z,18.23
2023-01-25T11:02:36.546Z,18.25
2023-01-25T11:05:19.092Z,18.13
2023-01-25T11:07:47.283Z,17.05
2023-01-25T11:10:31.766Z,21.15
2023-01-25T11:13:17.375Z,17.60
2023-01-25T11:15:46.077Z,18.15
2023-01-25T11:18:34.992Z,17.52
2023-01-25T11:21:05.670Z,18.50
2023-01-25T11:23:33.890Z,21.80
2023-01-25T11:26:20.111Z,27.20
2023-01-25T11:28:49.179Z,18.23
2023-01-25T11:31:18.490Z,26.95
2023-01-25T11:33:46.129Z,19.73
2023-01-25T11:36:36.242Z,26.73
2023-01-25T11:39:26.934Z,24.95
2023-01-25T11:42:07.181Z,20.10
2023-01-25T11:45:10.032Z,25.05
2023-01-25T11:47:37.488Z,23.25
2023-01-25T11:50:19.979Z,18.13
2023-01-25T11:53:01.229Z,18.27
2023-01-25T11:55:45.910Z,20.33
2023-01-25T11:58:13.493Z,21.98
2023-01-25T12:00:40.942Z,18.83
2023-01-25T12:03:20.519Z,16.88
2023-01-25T12:05:57.130Z,16.25
2023-01-25T12:08:32.907Z,23.10
2023-01-25T12:11:08.451Z,24.08
2023-01-25T12:13:50.296Z,21.75
2023-01-25T12:16:36.367Z,19.23
2023-01-25T12:19:22.395Z,20.38
2023-01-25T12:21:58.880Z,20.40
2023-01-25T12:24:33.499Z,22.05
2023-01-25T12:27:07.053Z,21.27
2023-01-25T12:29:41.537Z,22.77
2023-01-25T12:32:17.324Z,20.27
2023-01-25T12:34:48.761Z,20.63
2023-01-25T12:37:16.282Z,17.58
2023-01-25T12:39:47.783Z,18.92
2023-01-25T12:42:22.282Z,18.77
2023-01-25T12:44:49.806Z,19.65
2023-01-25T12:47:28.525Z,21.85
2023-01-25T12:49:58.134Z,21.52
2023-01-25T12:52:33.804Z,21.52
2023-01-25T12:55:05.854Z,24.35
2023-01-25T12:57:36.579Z,18.40
2023-01-25T13:00:19.707Z,19.27
2023-01-25T13:02:55.203Z,22.75
2023-01-25T13:05:25.767Z,20.08
2023-01-25T13:08:07.503Z,23.02
2023-01-25T13:10:36.710Z,20.60
2023-01-25T13:13:17.226Z,21.25
2023-01-25T13:15:45.834Z,22.73
2023-01-25T13:18:25.109Z,21.50
2023-01-25T13:20:54.264Z,20.80
2023-01-25T13:23:43.835Z,20.75
2023-01-25T13:26:28.403Z,18.63
2023-01-25T13:28:58.039Z,19.73
2023-01-25T13:31:58.900Z,24.73
2023-01-25T13:34:39.370Z,21.52
2023-01-25T13:37:21.063Z,24.40
2023-01-25T13:39:49.187Z,25.40
2023-01-25T13:42:19.572Z,20.85
2023-01-25T13:44:51.950Z,28.05
2023-01-25T13:47:39.257Z,23.65
2023-01-25T13:50:09.912Z,30.83
2023-01-25T13:52:37.630Z,20.30
2023-01-25T13:55:17.786Z,24.52
2023-01-25T13:57:45.249Z,21.33
2023-01-25T14:00:16.881Z,21.65
2023-01-25T14:02:53.565Z,20.30
2023-01-25T14:05:22.248Z,21.33
2023-01-25T14:07:51.247Z,28.38
2023-01-25T14:10:24.261Z,63.88
2023-01-25T14:12:52.516Z,54.95
2023-01-25T14:15:22.698Z,68.47
2023-01-25T14:18:19.562Z,32.67
2023-01-25T14:20:48.032Z,24.00
2023-01-25T14:23:25.925Z,23.17
2023-01-25T14:25:54.163Z,32.13
2023-01-25T14:28:22.085Z,21.67
2023-01-25T14:30:56.790Z,25.08
2023-01-25T14:33:29.378Z,26.45
2023-01-25T14:36:11.990Z,39.75
2023-01-25T14:38:50.543Z,25.38
2023-01-25T14:41:20.175Z,26.60
2023-01-25T14:43:52.635Z,23.95
2023-01-25T14:46:20.243Z,23.50
2023-01-25T14:48:47.748Z,32.88
2023-01-25T14:51:22.924Z,62.45
2023-01-25T14:53:52.132Z,70.03
2023-01-25T14:56:25.487Z,116.15
2023-01-25T14:58:59.432Z,50.92
2023-01-25T15:01:32.479Z,47.23
2023-01-25T15:04:00.038Z,33.78
2023-01-25T15:06:27.558Z,44.00
2023-01-25T15:08:55.173Z,43.80
2023-01-25T15:11:49.103Z,49.08
2023-01-25T15:14:18.745Z,35.75
2023-01-25T15:16:46.530Z,42.83
2023-01-25T15:19:34.388Z,31.88
2023-01-25T15:22:01.885Z,30.20
2023-01-25T15:24:29.447Z,35.15
2023-01-25T15:26:57.011Z,55.55
2023-01-25T15:29:28.206Z,52.63
2023-01-25T15:31:56.517Z,54.85
2023-01-25T15:34:29.557Z,41.20
2023-01-25T15:36:57.887Z,50.92
2023-01-25T15:39:25.328Z,37.95
2023-01-25T15:41:52.890Z,35.63
2023-01-25T15:44:20.563Z,24.60
2023-01-25T15:46:51.624Z,28.40
2023-01-25T15:49:24.212Z,39.92
2023-01-25T15:51:51.711Z,47.55
2023-01-25T15:54:19.321Z,39.83
2023-01-25T15:56:48.082Z,51.00
2023-01-25T15:59:17.358Z,29.75
2023-01-25T16:01:45.243Z,37.63
2023-01-25T16:04:16.264Z,37.28
2023-01-25T16:06:43.828Z,26.95
2023-01-25T16:09:15.988Z,22.80
2023-01-25T16:11:44.169Z,27.40
2023-01-25T16:14:11.601Z,27.50
2023-01-25T16:16:41.652Z,29.27
2023-01-25T16:19:13.300Z,29.13
2023-01-25T16:21:41.512Z,38.35
2023-01-25T16:24:09.333Z,36.38
2023-01-25T16:26:38.628Z,24.38
2023-01-25T16:29:06.382Z,36.58
2023-01-25T16:31:33.987Z,35.58
2023-01-25T16:34:01.945Z,37.03
2023-01-25T16:36:30.356Z,30.08
2023-01-25T16:39:06.541Z,30.35
2023-01-25T16:41:34.333Z,38.95
2023-01-25T16:44:01.759Z,28.40
2023-01-25T16:46:29.455Z,25.20
2023-01-25T16:48:57.636Z,24.88
2023-01-25T16:51:26.906Z,22.77
2023-01-25T16:53:55.691Z,36.45
2023-01-25T16:56:24.550Z,46.58
2023-01-25T16:58:52.429Z,23.98
2023-01-25T17:01:20.955Z,25.05
2023-01-25T17:03:48.736Z,28.23
2023-01-25T17:06:18.883Z,22.48
2023-01-25T17:08:47.009Z,22.95
2023-01-25T17:11:15.131Z,25.30
2023-01-25T17:13:42.699Z,25.13
2023-01-25T17:16:10.259Z,18.13
2023-01-25T17:18:37.911Z,21.05
2023-01-25T17:21:07.703Z,27.63
2023-01-25T17:23:36.256Z,27.58
2023-01-25T17:26:07.010Z,25.98
2023-01-25T17:28:34.544Z,30.08
2023-01-25T17:31:02.043Z,26.00
2023-01-25T17:33:29.877Z,25.45
2023-01-25T17:36:02.243Z,21.63
2023-01-25T17:38:30.255Z,20.20
2023-01-25T17:40:57.680Z,16.70
2023-01-25T17:43:26.031Z,16.05
2023-01-25T17:45:53.669Z,17.35
2023-01-25T17:48:21.117Z,21.23
2023-01-25T17:50:48.541Z,26.08
2023-01-25T17:53:16.061Z,21.98
2023-01-25T17:55:43.719Z,18.52
2023-01-25T17:58:11.188Z,17.88
2023-01-25T18:00:40.047Z,15.38
2023-01-25T18:03:07.567Z,22.15
2023-01-25T18:05:35.080Z,18.15
2023-01-25T18:08:02.593Z,18.48
2023-01-25T18:10:30.156Z,20.75
2023-01-25T18:13:04.662Z,18.67
2023-01-25T18:15:33.036Z,16.92
2023-01-25T18:18:03.739Z,16.00
2023-01-25T18:20:31.702Z,17.70
2023-01-25T18:22:59.123Z,15.68
2023-01-25T18:25:34.322Z,17.17
2023-01-25T18:28:02.003Z,17.25
2023-01-25T18:30:29.528Z,20.80
2023-01-25T18:32:57.222Z,16.13
2023-01-25T18:35:25.232Z,15.70
2023-01-25T18:37:52.928Z,16.98
2023-01-25T18:40:20.408Z,20.42
2023-01-25T18:42:49.436Z,16.73
2023-01-25T18:45:17.214Z,16.02
2023-01-25T18:47:44.704Z,17.67
2023-01-25T18:50:16.560Z,22.38
2023-01-25T18:52:44.492Z,20.13
2023-01-25T18:55:12.879Z,17.30
2023-01-25T18:57:40.581Z,18.33
2023-01-25T19:00:13.586Z,22.52
2023-01-25T19:02:41.305Z,23.73
2023-01-25T19:05:09.746Z,22.67
2023-01-25T19:07:37.527Z,27.52
2023-01-25T19:10:05.323Z,18.98
2023-01-25T19:12:32.806Z,23.92
2023-01-25T19:15:00.432Z,16.15
2023-01-25T19:17:27.925Z,18.75
2023-01-25T19:19:55.568Z,21.15
2023-01-25T19:22:23.191Z,25.83
2023-01-25T19:24:50.682Z,21.30
2023-01-25T19:27:18.144Z,22.15
2023-01-25T19:29:45.832Z,22.45
2023-01-25T19:32:13.321Z,25.33
2023-01-25T19:34:40.925Z,29.80
2023-01-25T19:37:08.348Z,22.75
2023-01-25T19:39:36.019Z,22.98
2023-01-25T19:42:03.457Z,24.77
2023-01-25T19:44:30.951Z,27.60
2023-01-25T19:46:58.380Z,18.77
2023-01-25T19:49:25.957Z,19.77
2023-01-25T19:51:53.516Z,19.02
2023-01-25T19:54:21.856Z,16.52
2023-01-25T19:56:49.918Z,16.65
2023-01-25T19:59:21.465Z,18.02
2023-01-25T20:01:49.319Z,17.25
2023-01-25T20:04:20.962Z,20.17
2023-01-25T20:06:49.406Z,19.23
2023-01-25T20:09:18.674Z,17.88
2023-01-25T20:11:47.556Z,17.27
2023-01-25T20:14:15.466Z,15.55
2023-01-25T20:16:43.429Z,18.67
2023-01-25T20:19:13.830Z,18.20
2023-01-25T20:21:41.335Z,13.55
2023-01-25T20:24:10.438Z,16.27
2023-01-25T20:26:39.297Z,17.58
2023-01-25T20:29:07.628Z,13.10
2023-01-25T20:31:36.510Z,14.20
2023-01-25T20:34:14.182Z,14.15
2023-01-25T20:36:42.482Z,14.30
2023-01-25T20:39:11.866Z,13.77
2023-01-25T20:41:39.672Z,18.88
2023-01-25T20:44:08.791Z,18.13
2023-01-25T20:46:41.029Z,17.38
2023-01-25T20:49:10.388Z,17.20
2023-01-25T20:51:38.151Z,17.90
2023-01-25T20:54:06.301Z,21.00
2023-01-25T20:56:33.789Z,16.10
2023-01-25T20:59:01.473Z,24.27
2023-01-25T21:01:38.960Z,20.90
2023-01-25T21:04:08.179Z,19.27
2023-01-25T21:06:36.167Z,17.92
2023-01-25T21:09:04.236Z,18.30
2023-01-25T21:11:31.972Z,19.48
2023-01-25T21:13:59.728Z,18.55
2023-01-25T21:16:27.576Z,18.65
2023-01-25T21:18:57.646Z,21.27
2023-01-25T21:21:29.914Z,18.58
2023-01-25T21:23:59.935Z,19.70
2023-01-25T21:26:29.120Z,20.38
2023-01-25T21:28:57.885Z,19.65
2023-01-25T21:31:29.715Z,19.25
2023-01-25T21:33:57.313Z,25.70
2023-01-25T21:36:24.736Z,23.90
2023-01-25T21:38:53.413Z,20.85
2023-01-25T21:41:20.975Z,21.20
2023-01-25T21:44:07.709Z,21.67
2023-01-25T21:46:35.384Z,18.73
2023-01-25T21:49:40.111Z,19.95
2023-01-25T21:52:07.675Z,22.17
2023-01-25T21:54:37.142Z,20.20
2023-01-25T21:57:09.234Z,22.52
2023-01-25T21:59:37.047Z,23.30
2023-01-25T22:02:05.515Z,25.25
2023-01-25T22:04:36.130Z,23.40
2023-01-25T22:07:04.087Z,21.95
2023-01-25T22:09:32.063Z,22.42
2023-01-25T22:11:59.669Z,26.02
2023-01-25T22:14:27.071Z,23.20
2023-01-25T22:16:58.108Z,24.25
2023-01-25T22:19:25.638Z,21.88
2023-01-25T22:21:53.210Z,24.10
2023-01-25T22:24:20.866Z,23.00
2023-01-25T22:26:54.664Z,24.98
2023-01-25T22:29:23.311Z,21.00
2023-01-25T22:31:50.784Z,19.90
2023-01-25T22:34:18.301Z,21.08
2023-01-25T22:36:45.775Z,22.85
2023-01-25T22:39:14.995Z,21.58
2023-01-25T22:41:42.690Z,20.23
2023-01-25T22:44:10.329Z,20.33
2023-01-25T22:46:37.896Z,21.60
2023-01-25T22:49:05.384Z,21.20
2023-01-25T22:51:32.946Z,20.15
2023-01-25T22:54:00.648Z,23.52
2023-01-25T22:56:29.124Z,20.00
2023-01-25T22:58:56.785Z,17.83
2023-01-25T23:01:25.951Z,23.15
2023-01-25T23:03:53.658Z,19.55
2023-01-25T23:06:22.100Z,22.20
2023-01-25T23:08:50.370Z,20.65
2023-01-25T23:11:21.998Z,21.67
2023-01-25T23:14:08.444Z,20.90
2023-01-25T23:16:36.269Z,20.33
2023-01-25T23:19:04.604Z,21.58
2023-01-25T23:21:32.351Z,25.00
2023-01-25T23:24:03.427Z,23.55
2023-01-25T23:26:37.537Z,23.52
2023-01-25T23:29:06.744Z,22.10
2023-01-25T23:31:34.320Z,21.17
2023-01-25T23:34:02.884Z,28.08
2023-01-25T23:36:42.437Z,22.45
2023-01-25T23:39:13.879Z,22.92
2023-01-25T23:41:41.378Z,22.33
2023-01-25T23:44:09.871Z,24.20
2023-01-25T23:46:37.657Z,21.85
2023-01-25T23:49:05.272Z,25.08
2023-01-25T23:51:32.774Z,27.02
2023-01-25T23:54:00.163Z,25.58
2023-01-25T23:56:27.635Z,24.67
2023-01-25T23:58:55.047Z,24.73
