createdAt,value
2018-07-03T00:00:41.223Z,49.75
2018-07-03T00:02:54.942Z,49.96
2018-07-03T00:05:08.818Z,50.00
2018-07-03T00:06:15.669Z,50.03
2018-07-03T00:07:22.633Z,50.17
2018-07-03T00:08:29.460Z,50.18
2018-07-03T00:09:36.441Z,50.30
2018-07-03T00:10:43.735Z,50.33
2018-07-03T00:11:50.553Z,50.37
2018-07-03T00:12:57.590Z,50.44
2018-07-03T00:14:04.272Z,50.51
2018-07-03T00:15:11.531Z,50.51
2018-07-03T00:16:18.193Z,50.58
2018-07-03T00:17:24.967Z,50.57
2018-07-03T00:18:31.811Z,50.55
2018-07-03T00:19:38.839Z,50.65
2018-07-03T00:20:45.900Z,50.76
2018-07-03T00:21:52.876Z,50.77
2018-07-03T00:23:01.403Z,50.83
2018-07-03T00:24:06.999Z,50.78
2018-07-03T00:25:14.200Z,50.85
2018-07-03T00:26:21.167Z,50.88
2018-07-03T00:27:28.041Z,50.85
2018-07-03T00:28:34.825Z,50.94
2018-07-03T00:29:41.612Z,50.99
2018-07-03T00:30:48.703Z,51.01
2018-07-03T00:31:55.790Z,51.08
2018-07-03T00:33:02.727Z,51.13
2018-07-03T00:34:09.642Z,51.20
2018-07-03T00:35:16.508Z,51.25
2018-07-03T00:36:23.507Z,51.29
2018-07-03T00:37:30.378Z,51.37
2018-07-03T00:38:37.294Z,51.34
2018-07-03T00:39:44.154Z,51.37
2018-07-03T00:40:51.336Z,51.38
2018-07-03T00:41:58.175Z,51.40
2018-07-03T00:43:04.826Z,51.41
2018-07-03T00:44:12.975Z,51.46
2018-07-03T00:45:19.266Z,51.50
2018-07-03T00:46:26.237Z,51.52
2018-07-03T00:47:33.124Z,51.60
2018-07-03T00:48:40.394Z,51.65
2018-07-03T00:49:46.987Z,51.62
2018-07-03T00:50:53.761Z,51.67
2018-07-03T00:52:00.757Z,51.64
2018-07-03T00:53:07.927Z,51.66
2018-07-03T00:54:15.002Z,51.73
2018-07-03T00:55:21.693Z,51.77
2018-07-03T00:56:28.412Z,51.82
2018-07-03T00:57:35.304Z,51.86
2018-07-03T00:58:42.693Z,51.83
2018-07-03T00:59:49.268Z,51.88
2018-07-03T01:00:56.927Z,51.88
2018-07-03T01:02:03.199Z,51.95
2018-07-03T01:03:09.955Z,51.99
2018-07-03T01:04:16.808Z,52.04
2018-07-03T01:05:23.949Z,52.14
2018-07-03T01:06:30.631Z,52.19
2018-07-03T01:07:37.596Z,52.22
2018-07-03T01:08:44.615Z,52.18
2018-07-03T01:09:51.778Z,52.21
2018-07-03T01:10:58.332Z,52.25
2018-07-03T01:12:05.344Z,52.28
2018-07-03T01:13:12.277Z,52.37
2018-07-03T01:14:19.592Z,52.36
2018-07-03T01:15:26.240Z,52.34
2018-07-03T01:16:32.861Z,52.38
2018-07-03T01:17:39.775Z,52.44
2018-07-03T01:18:46.662Z,52.36
2018-07-03T01:19:53.726Z,52.37
2018-07-03T01:21:00.378Z,52.34
2018-07-03T01:22:07.464Z,52.43
2018-07-03T01:23:14.286Z,52.45
2018-07-03T01:24:20.965Z,52.57
2018-07-03T01:25:27.633Z,52.54
2018-07-03T01:26:34.604Z,52.56
2018-07-03T01:27:41.513Z,52.58
2018-07-03T01:28:48.406Z,52.63
2018-07-03T01:29:55.296Z,52.71
2018-07-03T01:31:02.271Z,52.73
2018-07-03T01:32:09.379Z,52.78
2018-07-03T01:33:16.336Z,52.86
2018-07-03T01:34:23.171Z,52.89
2018-07-03T01:35:30.011Z,52.81
2018-07-03T01:36:36.899Z,52.86
2018-07-03T01:37:43.743Z,52.92
2018-07-03T01:38:50.703Z,53.00
2018-07-03T01:39:57.825Z,52.99
2018-07-03T01:41:04.807Z,53.00
2018-07-03T01:42:11.758Z,53.01
2018-07-03T01:43:18.467Z,53.04
2018-07-03T01:44:25.380Z,53.10
2018-07-03T01:45:32.288Z,53.15
2018-07-03T01:46:39.131Z,53.17
2018-07-03T01:47:45.997Z,53.22
2018-07-03T01:48:52.872Z,53.25
2018-07-03T01:49:59.802Z,53.28
2018-07-03T01:51:06.808Z,53.29
2018-07-03T01:53:20.581Z,53.32
2018-07-03T01:54:27.710Z,53.37
2018-07-03T01:55:34.591Z,53.23
2018-07-03T01:56:41.581Z,53.22
2018-07-03T01:57:48.448Z,53.31
2018-07-03T01:58:55.225Z,53.37
2018-07-03T02:00:02.201Z,53.39
2018-07-03T02:01:08.928Z,53.32
2018-07-03T02:02:15.813Z,53.43
2018-07-03T02:03:22.723Z,53.43
2018-07-03T02:04:29.683Z,53.47
2018-07-03T02:05:36.488Z,53.57
2018-07-03T02:06:43.492Z,53.52
2018-07-03T02:07:50.272Z,53.57
2018-07-03T02:08:57.065Z,53.60
2018-07-03T02:10:04.207Z,53.68
2018-07-03T02:11:10.957Z,53.68
2018-07-03T02:12:18.043Z,53.71
2018-07-03T02:13:24.950Z,53.80
2018-07-03T02:14:31.844Z,53.77
2018-07-03T02:15:38.705Z,53.87
2018-07-03T02:16:45.697Z,53.93
2018-07-03T02:17:52.717Z,53.89
2018-07-03T02:18:59.697Z,53.97
2018-07-03T02:20:06.769Z,53.94
2018-07-03T02:21:13.748Z,53.98
2018-07-03T02:22:20.677Z,53.88
2018-07-03T02:23:27.711Z,53.97
2018-07-03T02:24:34.673Z,54.08
2018-07-03T02:25:46.691Z,54.10
2018-07-03T02:26:48.547Z,54.11
2018-07-03T02:27:55.405Z,54.14
2018-07-03T02:29:02.478Z,54.13
2018-07-03T02:30:09.453Z,54.16
2018-07-03T02:31:16.558Z,54.17
2018-07-03T02:32:23.217Z,54.25
2018-07-03T02:33:30.112Z,54.25
2018-07-03T02:34:36.994Z,54.26
2018-07-03T02:35:43.871Z,54.34
2018-07-03T02:36:50.767Z,54.32
2018-07-03T02:37:57.648Z,54.40
2018-07-03T02:39:04.531Z,54.44
2018-07-03T02:40:11.631Z,54.46
2018-07-03T02:41:18.424Z,54.52
2018-07-03T02:42:25.263Z,54.42
2018-07-03T02:43:32.163Z,54.52
2018-07-03T02:44:39.001Z,54.51
2018-07-03T02:45:45.820Z,54.47
2018-07-03T02:46:52.704Z,54.55
2018-07-03T02:47:59.547Z,54.58
2018-07-03T02:49:06.411Z,54.58
2018-07-03T02:50:13.311Z,54.64
2018-07-03T02:51:20.173Z,54.70
2018-07-03T02:52:27.051Z,54.74
2018-07-03T02:53:33.915Z,54.75
2018-07-03T02:54:40.812Z,54.86
2018-07-03T02:55:47.847Z,54.84
2018-07-03T02:56:54.735Z,54.79
2018-07-03T02:58:01.547Z,54.81
2018-07-03T02:59:08.449Z,54.87
2018-07-03T03:00:15.295Z,54.87
2018-07-03T03:01:22.110Z,54.88
2018-07-03T03:02:28.951Z,54.94
2018-07-03T03:03:35.817Z,54.97
2018-07-03T03:04:42.644Z,54.99
2018-07-03T03:05:49.481Z,55.06
2018-07-03T03:06:56.290Z,54.95
2018-07-03T03:08:03.444Z,55.02
2018-07-03T03:09:10.461Z,54.96
2018-07-03T03:10:17.588Z,55.01
2018-07-03T03:11:24.459Z,55.09
2018-07-03T03:12:31.343Z,55.12
2018-07-03T03:13:38.251Z,55.21
2018-07-03T03:14:45.122Z,55.18
2018-07-03T03:15:51.943Z,55.18
2018-07-03T03:16:58.908Z,55.26
2018-07-03T03:18:05.833Z,55.34
2018-07-03T03:19:12.699Z,55.34
2018-07-03T03:20:19.580Z,55.40
2018-07-03T03:21:26.420Z,55.41
2018-07-03T03:22:33.363Z,55.50
2018-07-03T03:23:40.147Z,55.48
2018-07-03T03:24:46.992Z,55.53
2018-07-03T03:25:53.786Z,55.54
2018-07-03T03:27:00.817Z,55.66
2018-07-03T03:28:07.670Z,55.62
2018-07-03T03:29:14.499Z,55.64
2018-07-03T03:30:21.383Z,55.66
2018-07-03T03:31:28.346Z,55.73
2018-07-03T03:32:35.155Z,55.76
2018-07-03T03:33:42.063Z,55.80
2018-07-03T03:34:48.903Z,55.88
2018-07-03T03:35:55.722Z,55.83
2018-07-03T03:37:02.567Z,55.90
2018-07-03T03:38:09.450Z,55.95
2018-07-03T03:39:16.399Z,56.00
2018-07-03T03:40:23.198Z,55.99
2018-07-03T03:41:30.079Z,56.00
2018-07-03T03:42:36.959Z,56.04
2018-07-03T03:43:43.771Z,56.10
2018-07-03T03:44:50.657Z,56.14
2018-07-03T03:45:57.464Z,56.14
2018-07-03T03:47:04.359Z,56.18
2018-07-03T03:48:11.191Z,56.21
2018-07-03T03:49:18.083Z,56.28
2018-07-03T03:50:24.987Z,56.34
2018-07-03T03:51:32.191Z,56.35
2018-07-03T03:52:38.543Z,56.40
2018-07-03T03:53:45.410Z,56.48
2018-07-03T03:54:52.237Z,56.55
2018-07-03T03:55:59.039Z,56.64
2018-07-03T03:57:06.083Z,56.67
2018-07-03T03:58:12.988Z,56.71
2018-07-03T03:59:19.779Z,56.72
2018-07-03T04:00:26.575Z,56.70
2018-07-03T04:01:33.381Z,56.79
2018-07-03T04:02:40.222Z,56.85
2018-07-03T04:03:47.051Z,56.91
2018-07-03T04:04:53.956Z,57.01
2018-07-03T04:06:00.844Z,56.97
2018-07-03T04:07:07.746Z,57.06
2018-07-03T04:08:14.615Z,57.10
2018-07-03T04:09:21.506Z,57.13
2018-07-03T04:10:28.327Z,57.09
2018-07-03T04:11:35.135Z,57.11
2018-07-03T04:12:41.967Z,57.16
2018-07-03T04:13:48.796Z,57.27
2018-07-03T04:14:56.056Z,57.31
2018-07-03T04:16:02.820Z,57.35
2018-07-03T04:17:09.720Z,57.35
2018-07-03T04:18:16.566Z,57.42
2018-07-03T04:19:23.294Z,57.45
2018-07-03T04:20:30.135Z,57.47
2018-07-03T04:21:36.975Z,57.54
2018-07-03T04:22:43.818Z,57.60
2018-07-03T04:23:50.634Z,57.65
2018-07-03T04:24:57.511Z,57.69
2018-07-03T04:26:04.528Z,57.74
2018-07-03T04:27:11.365Z,57.89
2018-07-03T04:28:18.230Z,57.96
2018-07-03T04:29:25.091Z,57.99
2018-07-03T04:30:31.902Z,58.07
2018-07-03T04:31:38.747Z,58.11
2018-07-03T04:32:45.624Z,58.21
2018-07-03T04:33:52.487Z,58.24
2018-07-03T04:34:59.345Z,58.25
2018-07-03T04:36:06.285Z,58.38
2018-07-03T04:37:13.192Z,58.49
2018-07-03T04:38:20.064Z,58.57
2018-07-03T04:39:27.001Z,58.56
2018-07-03T04:40:33.888Z,58.54
2018-07-03T04:41:40.731Z,58.51
2018-07-03T04:42:47.559Z,58.49
2018-07-03T04:43:54.342Z,58.56
2018-07-03T04:45:01.302Z,58.62
2018-07-03T04:46:08.448Z,58.64
2018-07-03T04:47:15.303Z,58.65
2018-07-03T04:48:22.175Z,58.68
2018-07-03T04:49:29.131Z,58.73
2018-07-03T04:50:36.017Z,58.79
2018-07-03T04:51:42.727Z,58.82
2018-07-03T04:52:49.587Z,58.86
2018-07-03T04:53:56.465Z,58.83
2018-07-03T04:55:03.317Z,58.90
2018-07-03T04:56:10.207Z,58.93
2018-07-03T04:57:17.042Z,58.93
2018-07-03T04:58:23.920Z,58.96
2018-07-03T04:59:30.794Z,59.03
2018-07-03T05:00:37.644Z,59.11
2018-07-03T05:01:44.522Z,59.18
2018-07-03T05:02:51.430Z,59.22
2018-07-03T05:03:58.250Z,59.16
2018-07-03T05:05:05.131Z,59.10
2018-07-03T05:06:12.036Z,59.09
2018-07-03T05:07:18.949Z,59.21
2018-07-03T05:08:25.774Z,59.14
2018-07-03T05:09:32.651Z,59.15
2018-07-03T05:10:39.515Z,59.20
2018-07-03T05:11:46.418Z,59.26
2018-07-03T05:12:53.259Z,59.32
2018-07-03T05:14:00.068Z,59.40
2018-07-03T05:15:06.839Z,59.44
2018-07-03T05:16:13.741Z,59.57
2018-07-03T05:17:20.623Z,59.64
2018-07-03T05:18:27.530Z,59.68
2018-07-03T05:19:34.391Z,59.79
2018-07-03T05:20:41.261Z,59.90
2018-07-03T05:21:48.142Z,60.03
2018-07-03T05:22:55.013Z,60.15
2018-07-03T05:24:01.889Z,60.23
2018-07-03T05:25:08.793Z,60.23
2018-07-03T05:26:15.637Z,60.35
2018-07-03T05:27:22.571Z,60.46
2018-07-03T05:28:29.415Z,60.55
2018-07-03T05:29:36.503Z,60.68
2018-07-03T05:30:43.443Z,60.91
2018-07-03T05:31:50.290Z,61.24
2018-07-03T05:32:57.215Z,61.53
2018-07-03T05:34:04.060Z,61.79
2018-07-03T05:35:10.947Z,62.03
2018-07-03T05:36:17.768Z,62.20
2018-07-03T05:37:24.684Z,62.30
2018-07-03T05:38:31.531Z,62.60
2018-07-03T05:39:38.616Z,62.71
2018-07-03T05:40:45.274Z,63.00
2018-07-03T05:41:52.078Z,63.19
2018-07-03T05:42:58.993Z,63.30
2018-07-03T05:44:05.846Z,63.60
2018-07-03T05:45:12.612Z,63.88
2018-07-03T05:46:19.528Z,63.98
2018-07-03T05:47:26.359Z,64.09
2018-07-03T05:48:33.300Z,64.21
2018-07-03T05:49:40.327Z,64.53
2018-07-03T05:50:47.261Z,64.53
2018-07-03T05:51:54.099Z,64.61
2018-07-03T05:53:00.923Z,64.82
2018-07-03T05:54:07.789Z,64.90
2018-07-03T05:55:15.047Z,64.89
2018-07-03T05:56:21.858Z,65.03
2018-07-03T05:57:28.713Z,65.22
2018-07-03T05:58:35.664Z,65.42
2018-07-03T05:59:42.549Z,65.63
2018-07-03T06:00:49.584Z,65.82
2018-07-03T06:01:56.423Z,66.19
2018-07-03T06:03:03.307Z,66.37
2018-07-03T06:04:10.179Z,66.43
2018-07-03T06:05:16.960Z,66.62
2018-07-03T06:06:23.855Z,66.81
2018-07-03T06:07:30.883Z,67.02
2018-07-03T06:08:37.915Z,67.12
2018-07-03T06:09:45.097Z,67.27
2018-07-03T06:10:51.732Z,67.56
2018-07-03T06:11:58.584Z,67.68
2018-07-03T06:13:05.440Z,67.87
2018-07-03T06:14:12.349Z,68.16
2018-07-03T06:15:19.126Z,68.40
2018-07-03T06:16:25.990Z,68.67
2018-07-03T06:17:32.796Z,68.93
2018-07-03T06:19:46.590Z,69.28
2018-07-03T06:20:53.386Z,69.20
2018-07-03T06:22:00.409Z,69.07
2018-07-03T06:23:07.619Z,69.16
2018-07-03T06:24:15.494Z,69.26
2018-07-03T06:25:21.291Z,68.95
2018-07-03T06:26:28.490Z,68.85
2018-07-03T06:27:35.210Z,68.69
2018-07-03T06:28:42.067Z,68.35
2018-07-03T06:29:49.088Z,68.49
2018-07-03T06:30:56.541Z,68.58
2018-07-03T06:32:02.552Z,68.55
2018-07-03T06:33:09.563Z,68.60
2018-07-03T06:34:16.685Z,68.48
2018-07-03T06:35:23.488Z,68.65
2018-07-03T06:36:30.363Z,68.90
2018-07-03T06:37:37.207Z,69.07
2018-07-03T06:38:44.089Z,69.16
2018-07-03T06:39:50.926Z,69.17
2018-07-03T06:41:03.851Z,69.12
2018-07-03T06:42:04.637Z,68.62
2018-07-03T06:43:11.663Z,68.36
2018-07-03T06:44:18.507Z,68.15
2018-07-03T06:45:31.619Z,67.31
2018-07-03T06:46:32.520Z,66.85
2018-07-03T06:47:39.483Z,66.72
2018-07-03T06:48:46.615Z,66.17
2018-07-03T06:49:53.627Z,66.01
2018-07-03T06:51:00.486Z,65.65
2018-07-03T06:52:09.116Z,65.21
2018-07-03T06:53:14.146Z,65.04
2018-07-03T06:54:21.000Z,64.66
2018-07-03T06:55:27.819Z,63.99
2018-07-03T06:56:34.715Z,63.57
2018-07-03T06:57:41.647Z,63.30
2018-07-03T06:58:48.614Z,62.84
2018-07-03T06:59:55.900Z,62.56
2018-07-03T07:01:02.231Z,62.14
2018-07-03T07:02:09.094Z,61.62
2018-07-03T07:03:16.077Z,61.42
2018-07-03T07:04:23.048Z,61.41
2018-07-03T07:05:29.989Z,61.20
2018-07-03T07:06:36.944Z,61.13
2018-07-03T07:07:43.878Z,61.11
2018-07-03T07:08:50.982Z,60.74
2018-07-03T07:09:57.809Z,60.40
2018-07-03T07:11:04.777Z,60.02
2018-07-03T07:12:11.752Z,59.99
2018-07-03T07:13:18.313Z,59.96
2018-07-03T07:14:25.131Z,59.74
2018-07-03T07:15:32.194Z,59.92
2018-07-03T07:16:38.957Z,60.28
2018-07-03T07:17:45.965Z,59.99
2018-07-03T07:18:52.786Z,59.98
2018-07-03T07:19:59.554Z,60.37
2018-07-03T07:21:06.368Z,60.49
2018-07-03T07:22:13.496Z,60.16
2018-07-03T07:23:20.458Z,60.17
2018-07-03T07:24:27.229Z,60.32
2018-07-03T07:25:34.059Z,60.34
2018-07-03T07:26:40.967Z,60.28
2018-07-03T07:27:48.096Z,60.19
2018-07-03T07:28:54.519Z,59.78
2018-07-03T07:30:03.044Z,59.29
2018-07-03T07:31:08.296Z,59.52
2018-07-03T07:32:15.227Z,59.31
2018-07-03T07:33:22.403Z,59.28
2018-07-03T07:34:29.068Z,59.35
2018-07-03T07:35:35.786Z,59.17
2018-07-03T07:36:42.647Z,59.06
2018-07-03T07:37:49.592Z,59.10
2018-07-03T07:38:56.535Z,59.26
2018-07-03T07:40:03.519Z,59.35
2018-07-03T07:41:10.596Z,59.17
2018-07-03T07:42:17.775Z,58.90
2018-07-03T07:43:24.559Z,58.96
2018-07-03T07:44:31.611Z,58.79
2018-07-03T07:45:38.950Z,58.82
2018-07-03T07:46:45.478Z,58.61
2018-07-03T07:47:52.764Z,58.37
2018-07-03T07:48:59.240Z,58.69
2018-07-03T07:50:05.750Z,58.25
2018-07-03T07:51:12.600Z,58.24
2018-07-03T07:52:19.526Z,58.13
2018-07-03T07:53:26.450Z,58.21
2018-07-03T07:54:33.740Z,58.31
2018-07-03T07:55:40.391Z,58.33
2018-07-03T07:56:47.219Z,58.49
2018-07-03T07:57:54.040Z,58.48
2018-07-03T07:59:00.919Z,58.15
2018-07-03T08:00:08.199Z,58.09
2018-07-03T08:01:14.569Z,58.08
2018-07-03T08:02:21.581Z,58.13
2018-07-03T08:03:28.399Z,58.53
2018-07-03T08:04:35.273Z,58.54
2018-07-03T08:05:42.241Z,58.27
2018-07-03T08:06:49.208Z,58.50
2018-07-03T08:07:56.220Z,58.47
2018-07-03T08:09:03.071Z,58.51
2018-07-03T08:10:10.087Z,58.56
2018-07-03T08:11:17.030Z,58.38
2018-07-03T08:12:25.975Z,58.36
2018-07-03T08:13:50.810Z,58.39
2018-07-03T08:14:57.795Z,57.99
2018-07-03T08:16:04.659Z,57.88
2018-07-03T08:17:12.471Z,58.19
2018-07-03T08:18:18.215Z,58.02
2018-07-03T08:19:29.377Z,58.01
2018-07-03T08:20:31.928Z,58.04
2018-07-03T08:21:39.339Z,57.91
2018-07-03T08:22:45.845Z,57.86
2018-07-03T08:23:52.949Z,58.39
2018-07-03T08:24:59.386Z,58.28
2018-07-03T08:26:06.263Z,58.56
2018-07-03T08:27:13.051Z,58.62
2018-07-03T08:28:19.917Z,58.83
2018-07-03T08:29:26.839Z,58.65
2018-07-03T08:30:33.799Z,58.51
2018-07-03T08:31:40.748Z,58.96
2018-07-03T08:32:47.814Z,58.96
2018-07-03T08:33:54.834Z,59.18
2018-07-03T08:35:01.976Z,58.98
2018-07-03T08:37:15.119Z,58.90
2018-07-03T08:38:22.051Z,58.97
2018-07-03T08:39:28.931Z,58.99
2018-07-03T08:40:35.746Z,58.93
2018-07-03T08:41:43.707Z,58.81
2018-07-03T08:42:49.553Z,58.68
2018-07-03T08:43:56.504Z,58.19
2018-07-03T08:45:10.779Z,58.57
2018-07-03T08:47:17.544Z,58.00
2018-07-03T08:48:24.572Z,58.16
2018-07-03T08:49:31.434Z,58.09
2018-07-03T08:50:38.428Z,58.25
2018-07-03T08:51:45.468Z,57.79
2018-07-03T08:52:52.125Z,57.46
2018-07-03T08:53:58.818Z,57.25
2018-07-03T08:55:05.699Z,56.75
2018-07-03T08:56:12.230Z,56.44
2018-07-03T08:57:19.210Z,56.05
2018-07-03T08:58:26.496Z,56.31
2018-07-03T08:59:36.254Z,56.28
2018-07-03T09:00:43.326Z,56.59
2018-07-03T09:01:47.334Z,56.36
2018-07-03T09:02:54.232Z,55.86
2018-07-03T09:04:00.909Z,55.59
2018-07-03T09:05:10.133Z,55.65
2018-07-03T09:06:20.412Z,55.55
2018-07-03T09:07:22.030Z,55.39
2018-07-03T09:08:29.446Z,55.35
2018-07-03T09:09:35.606Z,55.23
2018-07-03T09:10:43.050Z,55.14
2018-07-03T09:11:49.846Z,54.98
2018-07-03T09:12:56.131Z,54.64
2018-07-03T09:14:02.944Z,54.91
2018-07-03T09:15:09.903Z,54.94
2018-07-03T09:16:16.772Z,54.74
2018-07-03T09:17:23.815Z,54.54
2018-07-03T09:18:30.782Z,54.69
2018-07-03T09:19:37.732Z,54.54
2018-07-03T09:20:45.780Z,54.04
2018-07-03T09:21:51.686Z,53.98
2018-07-03T09:22:59.574Z,53.83
2018-07-03T09:24:05.263Z,53.93
2018-07-03T09:25:12.307Z,53.82
2018-07-03T09:26:19.192Z,53.41
2018-07-03T09:27:52.499Z,53.52
2018-07-03T09:28:59.722Z,53.13
2018-07-03T09:30:06.463Z,53.20
2018-07-03T09:31:13.686Z,52.80
2018-07-03T09:33:27.235Z,52.08
2018-07-03T09:34:34.074Z,51.72
2018-07-03T09:35:40.898Z,51.64
2018-07-03T09:36:47.743Z,51.54
2018-07-03T09:37:54.563Z,51.61
2018-07-03T09:39:01.412Z,51.80
2018-07-03T09:40:08.166Z,51.33
2018-07-03T09:41:14.992Z,51.33
2018-07-03T09:42:21.774Z,50.92
2018-07-03T09:43:28.616Z,50.15
2018-07-03T09:44:35.751Z,49.32
2018-07-03T09:45:42.666Z,49.48
2018-07-03T09:46:49.575Z,49.45
2018-07-03T09:47:58.301Z,49.61
2018-07-03T09:49:04.409Z,48.84
2018-07-03T09:50:10.112Z,49.36
2018-07-03T09:51:16.967Z,49.66
2018-07-03T09:52:23.985Z,49.26
2018-07-03T09:53:30.683Z,49.01
2018-07-03T09:54:41.799Z,48.41
2018-07-03T09:55:44.155Z,48.03
2018-07-03T09:56:51.260Z,47.71
2018-07-03T09:57:57.707Z,47.61
2018-07-03T09:59:04.555Z,47.66
2018-07-03T10:00:11.388Z,48.26
2018-07-03T10:01:18.707Z,47.59
2018-07-03T10:02:25.090Z,47.11
2018-07-03T10:03:32.285Z,46.83
2018-07-03T10:04:40.364Z,46.77
2018-07-03T10:05:46.150Z,46.62
2018-07-03T10:06:52.796Z,46.48
2018-07-03T10:07:59.776Z,46.13
2018-07-03T10:09:06.979Z,45.72
2018-07-03T10:10:13.942Z,45.92
2018-07-03T10:11:21.024Z,45.80
2018-07-03T10:12:28.037Z,45.39
2018-07-03T10:13:34.807Z,45.38
2018-07-03T10:14:41.591Z,45.85
2018-07-03T10:15:48.407Z,45.83
2018-07-03T10:16:55.170Z,46.09
2018-07-03T10:18:01.943Z,46.20
2018-07-03T10:19:08.771Z,46.50
2018-07-03T10:20:15.607Z,46.23
2018-07-03T10:21:22.614Z,46.15
2018-07-03T10:22:29.551Z,45.96
2018-07-03T10:23:36.639Z,46.32
2018-07-03T10:24:43.924Z,46.75
2018-07-03T10:25:51.105Z,47.13
2018-07-03T10:26:57.005Z,46.63
2018-07-03T10:28:03.844Z,46.56
2018-07-03T10:29:10.887Z,46.44
2018-07-03T10:30:17.682Z,46.54
2018-07-03T10:32:31.489Z,46.29
2018-07-03T10:33:38.364Z,45.66
2018-07-03T10:34:45.059Z,45.08
2018-07-03T10:35:52.179Z,44.75
2018-07-03T10:36:59.039Z,44.62
2018-07-03T10:38:05.965Z,44.39
2018-07-03T10:39:12.657Z,44.34
2018-07-03T10:40:19.459Z,44.24
2018-07-03T10:41:26.358Z,44.66
2018-07-03T10:42:36.706Z,44.42
2018-07-03T10:43:40.063Z,44.17
2018-07-03T10:44:46.894Z,44.33
2018-07-03T10:45:53.939Z,44.84
2018-07-03T10:47:00.855Z,45.26
2018-07-03T10:48:08.071Z,44.94
2018-07-03T10:49:15.593Z,44.38
2018-07-03T10:50:22.196Z,44.65
2018-07-03T10:51:29.063Z,44.78
2018-07-03T11:01:25.815Z,44.34
2018-07-03T11:02:28.093Z,44.03
2018-07-03T11:03:36.108Z,43.92
2018-07-03T11:04:41.504Z,44.16
2018-07-03T11:05:49.204Z,44.04
2018-07-03T11:06:56.683Z,44.09
2018-07-03T11:08:03.272Z,44.25
2018-07-03T11:09:10.136Z,44.46
2018-07-03T11:10:16.832Z,44.70
2018-07-03T11:11:23.775Z,44.61
2018-07-03T11:12:30.711Z,44.77
2018-07-03T11:13:37.555Z,44.82
2018-07-03T11:14:44.470Z,45.16
2018-07-03T11:15:51.522Z,45.28
2018-07-03T11:16:58.268Z,45.01
2018-07-03T11:18:05.164Z,45.12
2018-07-03T11:19:12.029Z,45.26
2018-07-03T11:20:19.044Z,45.48
2018-07-03T11:21:25.733Z,45.70
2018-07-03T11:22:32.601Z,45.94
2018-07-03T11:23:39.449Z,45.26
2018-07-03T11:25:53.490Z,44.86
2018-07-03T11:27:02.843Z,44.49
2018-07-03T11:28:07.482Z,44.34
2018-07-03T11:29:16.090Z,44.12
2018-07-03T11:30:22.968Z,43.74
2018-07-03T11:31:28.619Z,43.45
2018-07-03T11:32:35.409Z,43.53
2018-07-03T11:33:42.687Z,43.61
2018-07-03T11:34:48.755Z,43.66
2018-07-03T11:36:56.849Z,43.27
2018-07-03T11:38:08.728Z,42.79
2018-07-03T11:39:10.694Z,42.45
2018-07-03T11:40:17.362Z,42.53
2018-07-03T11:41:24.532Z,42.49
2018-07-03T11:42:34.139Z,42.60
2018-07-03T11:45:08.597Z,42.92
2018-07-03T11:46:12.615Z,41.79
2018-07-03T11:47:19.467Z,41.95
2018-07-03T11:48:26.644Z,42.32
2018-07-03T11:49:34.601Z,42.21
2018-07-03T11:50:40.654Z,42.10
2018-07-03T11:51:47.665Z,41.90
2018-07-03T11:52:55.745Z,41.86
2018-07-03T11:55:57.173Z,41.87
2018-07-03T11:57:03.836Z,41.79
2018-07-03T11:58:12.022Z,41.50
2018-07-03T11:59:17.516Z,41.24
2018-07-03T12:01:29.613Z,40.56
2018-07-03T12:02:36.710Z,40.47
2018-07-03T12:04:48.895Z,40.77
2018-07-03T12:05:55.806Z,40.65
2018-07-03T12:07:02.054Z,40.79
2018-07-03T12:09:17.862Z,41.01
2018-07-03T12:10:23.416Z,40.95
2018-07-03T12:11:30.439Z,41.20
2018-07-03T12:12:38.305Z,41.45
2018-07-03T12:13:44.091Z,41.85
2018-07-03T12:14:50.680Z,42.54
2018-07-03T12:15:57.582Z,43.18
2018-07-03T12:17:04.619Z,43.26
2018-07-03T12:18:11.400Z,43.19
2018-07-03T12:19:18.919Z,42.66
2018-07-03T12:20:25.472Z,42.17
2018-07-03T12:21:32.467Z,42.05
2018-07-03T12:22:39.360Z,41.92
2018-07-03T12:23:46.196Z,41.79
2018-07-03T12:24:52.936Z,41.34
2018-07-03T12:25:59.824Z,41.50
2018-07-03T12:27:07.047Z,41.86
2018-07-03T12:28:13.659Z,41.84
2018-07-03T12:29:21.606Z,41.96
2018-07-03T12:30:29.328Z,42.30
2018-07-03T12:31:35.141Z,42.31
2018-07-03T12:32:46.617Z,42.99
2018-07-03T12:33:48.598Z,43.35
2018-07-03T12:34:55.912Z,43.00
2018-07-03T12:36:02.849Z,43.08
2018-07-03T12:37:09.663Z,43.14
2018-07-03T12:38:17.441Z,43.12
2018-07-03T12:39:23.309Z,42.80
2018-07-03T12:40:30.030Z,42.68
2018-07-03T12:41:37.113Z,42.55
2018-07-03T12:42:44.184Z,42.13
2018-07-03T12:43:51.843Z,41.51
2018-07-03T12:46:04.490Z,41.43
2018-07-03T12:47:16.937Z,40.96
2018-07-03T12:48:18.148Z,40.61
2018-07-03T12:49:25.409Z,40.52
2018-07-03T12:50:32.442Z,40.39
2018-07-03T12:51:39.223Z,40.27
2018-07-03T12:52:45.994Z,40.10
2018-07-03T12:53:52.759Z,40.12
2018-07-03T12:54:59.811Z,39.63
2018-07-03T12:56:11.595Z,39.70
2018-07-03T12:57:13.625Z,39.48
2018-07-03T13:01:09.974Z,39.66
2018-07-03T13:02:16.862Z,39.03
2018-07-03T13:03:25.056Z,38.98
2018-07-03T13:04:30.770Z,39.22
2018-07-03T13:05:37.833Z,39.45
2018-07-03T13:06:44.769Z,39.50
2018-07-03T13:07:52.798Z,39.27
2018-07-03T13:08:58.486Z,39.56
2018-07-03T13:10:05.298Z,40.00
2018-07-03T13:11:14.916Z,39.55
2018-07-03T13:12:19.327Z,39.63
2018-07-03T13:13:26.176Z,39.24
2018-07-03T13:14:32.987Z,39.19
2018-07-03T13:15:39.908Z,39.54
2018-07-03T13:16:46.923Z,39.42
2018-07-03T13:17:53.984Z,39.25
2018-07-03T13:19:02.992Z,39.31
2018-07-03T13:20:08.758Z,39.04
2018-07-03T13:23:37.618Z,38.63
2018-07-03T13:24:47.862Z,37.51
2018-07-03T13:27:34.770Z,37.40
2018-07-03T13:28:40.776Z,37.12
2018-07-03T13:29:50.314Z,37.21
2018-07-03T13:30:57.152Z,37.05
2018-07-03T13:34:19.140Z,37.12
2018-07-03T13:35:25.927Z,36.35
2018-07-03T13:36:32.764Z,36.11
2018-07-03T13:37:40.762Z,36.24
2018-07-03T13:39:56.438Z,36.73
2018-07-03T13:41:03.822Z,36.03
2018-07-03T13:42:33.166Z,36.34
2018-07-03T13:44:01.748Z,36.93
2018-07-03T13:45:17.470Z,36.28
2018-07-03T13:46:15.605Z,35.71
2018-07-03T13:47:22.436Z,35.39
2018-07-03T13:50:42.697Z,35.08
2018-07-03T13:51:56.861Z,33.65
2018-07-03T13:53:04.766Z,33.37
2018-07-03T14:01:34.569Z,33.48
2018-07-03T14:02:39.860Z,34.05
2018-07-03T14:07:23.321Z,33.16
2018-07-03T14:08:33.690Z,33.09
2018-07-03T14:11:51.919Z,33.06
2018-07-03T14:12:58.757Z,32.89
2018-07-03T14:14:05.247Z,32.98
2018-07-03T14:15:12.396Z,33.16
2018-07-03T14:16:19.274Z,32.88
2018-07-03T14:17:26.261Z,32.79
2018-07-03T14:18:32.806Z,32.66
2018-07-03T14:19:41.205Z,32.61
2018-07-03T14:20:46.896Z,32.71
2018-07-03T14:21:54.445Z,33.21
2018-07-03T14:23:00.251Z,33.64
2018-07-03T14:24:07.173Z,33.97
2018-07-03T14:25:13.984Z,33.79
2018-07-03T14:26:21.283Z,34.42
2018-07-03T14:27:27.679Z,34.48
2018-07-03T14:28:34.458Z,34.66
2018-07-03T14:29:41.674Z,35.07
2018-07-03T14:30:48.626Z,35.06
2018-07-03T14:31:56.040Z,34.69
2018-07-03T14:33:01.819Z,34.43
2018-07-03T14:34:08.707Z,34.57
2018-07-03T14:35:15.563Z,34.80
2018-07-03T14:36:22.635Z,34.56
2018-07-03T14:37:29.632Z,34.41
2018-07-03T14:38:36.435Z,34.27
2018-07-03T14:39:43.223Z,34.39
2018-07-03T14:40:52.801Z,34.27
2018-07-03T14:42:05.240Z,34.50
2018-07-03T14:43:08.839Z,34.34
2018-07-03T14:44:10.913Z,34.21
2018-07-03T14:45:17.976Z,34.11
2018-07-03T14:46:24.794Z,34.34
2018-07-03T14:47:31.663Z,34.11
2018-07-03T14:48:38.497Z,34.54
2018-07-03T14:49:45.321Z,34.84
2018-07-03T14:50:52.179Z,34.94
2018-07-03T14:51:59.016Z,34.73
2018-07-03T14:53:05.898Z,34.70
2018-07-03T14:54:12.767Z,34.72
2018-07-03T14:57:25.357Z,34.38
2018-07-03T14:58:30.783Z,33.19
2018-07-03T14:59:37.431Z,33.15
2018-07-03T15:00:44.260Z,33.33
2018-07-03T15:02:31.525Z,33.04
2018-07-03T15:03:38.748Z,32.54
2018-07-03T15:04:45.864Z,32.43
2018-07-03T15:05:56.032Z,32.46
2018-07-03T15:06:59.423Z,33.03
2018-07-03T15:08:06.224Z,33.39
2018-07-03T15:09:13.197Z,33.43
2018-07-03T15:10:21.325Z,33.38
2018-07-03T15:11:27.106Z,33.21
2018-07-03T15:12:34.252Z,33.26
2018-07-03T15:13:40.697Z,33.44
2018-07-03T15:14:47.411Z,33.35
2018-07-03T15:15:55.186Z,33.42
2018-07-03T15:17:01.714Z,33.41
2018-07-03T15:18:08.419Z,33.45
2018-07-03T15:19:15.522Z,33.46