createdAt,value
2019-04-14T00:04:40.032Z,98050.70
2019-04-14T00:10:02.944Z,98067.68
2019-04-14T00:15:32.937Z,98044.94
2019-04-14T00:20:49.046Z,98038.42
2019-04-14T00:26:27.728Z,98046.20
2019-04-14T00:31:52.188Z,98030.59
2019-04-14T00:37:35.885Z,98037.86
2019-04-14T00:43:05.193Z,98023.62
2019-04-14T00:48:28.117Z,98041.13
2019-04-14T00:53:49.676Z,98012.95
2019-04-14T00:59:11.402Z,98037.42
2019-04-14T01:04:33.752Z,98014.28
2019-04-14T01:09:55.741Z,98022.45
2019-04-14T01:15:17.913Z,98024.31
2019-04-14T01:20:40.627Z,98016.83
2019-04-14T01:26:02.917Z,98021.33
2019-04-14T01:31:25.155Z,98008.49
2019-04-14T01:36:47.484Z,98015.57
2019-04-14T01:42:09.526Z,98009.68
2019-04-14T01:47:31.509Z,98001.89
2019-04-14T01:53:14.031Z,97998.80
2019-04-14T01:58:42.516Z,98000.05
2019-04-14T02:04:04.972Z,98001.55
2019-04-14T02:09:27.270Z,97997.48
2019-04-14T02:14:49.474Z,98000.92
2019-04-14T02:20:12.113Z,98000.89
2019-04-14T02:25:34.230Z,98004.02
2019-04-14T02:31:03.273Z,97990.72
2019-04-14T02:36:46.010Z,97997.48
2019-04-14T02:42:17.402Z,97987.05
2019-04-14T02:53:01.502Z,97984.53
2019-04-14T03:03:43.693Z,97974.31
2019-04-14T03:09:34.703Z,97963.78
2019-04-14T03:14:30.897Z,97970.48
2019-04-14T03:20:28.034Z,97973.84
2019-04-14T03:25:51.058Z,97970.38
2019-04-14T03:31:41.727Z,97971.81
2019-04-14T03:42:09.611Z,97956.50
2019-04-14T03:47:34.388Z,97967.80
2019-04-14T03:52:57.673Z,97979.44
2019-04-14T03:57:54.066Z,97983.41
2019-04-14T04:03:15.846Z,97977.64
2019-04-14T04:08:37.788Z,97988.69
2019-04-14T04:14:00.685Z,98006.81
2019-04-14T04:19:35.952Z,97996.09
2019-04-14T04:25:20.451Z,98003.08
2019-04-14T04:31:11.068Z,98007.26
2019-04-14T04:36:37.783Z,98013.85
2019-04-14T04:42:00.385Z,98025.95
2019-04-14T04:47:23.148Z,98013.35
2019-04-14T04:52:45.142Z,98020.06
2019-04-14T04:58:07.802Z,98018.50
2019-04-14T05:03:29.812Z,98019.53
2019-04-14T05:08:54.416Z,98032.38
2019-04-14T05:14:24.042Z,98027.06
2019-04-14T05:19:45.782Z,98019.25
2019-04-14T05:25:08.077Z,98038.32
2019-04-14T05:30:30.697Z,98034.10
2019-04-14T05:35:53.222Z,98039.05
2019-04-14T05:41:15.829Z,98043.02
2019-04-14T05:46:38.184Z,98044.56
2019-04-14T05:52:01.289Z,98048.63
2019-04-14T05:57:24.212Z,98050.65
2019-04-14T06:02:46.311Z,98055.34
2019-04-14T06:08:08.453Z,98055.69
2019-04-14T06:13:30.198Z,98061.07
2019-04-14T06:18:52.338Z,98052.80
2019-04-14T06:24:14.398Z,98055.17
2019-04-14T06:29:36.105Z,98063.71
2019-04-14T06:35:15.810Z,98065.87
2019-04-14T06:40:42.823Z,98076.17
2019-04-14T06:46:04.721Z,98088.89
2019-04-14T06:51:26.577Z,98084.43
2019-04-14T06:56:49.025Z,98091.23
2019-04-14T07:02:10.883Z,98094.32
2019-04-14T07:07:32.942Z,98093.31
2019-04-14T07:12:54.863Z,98100.02
2019-04-14T07:18:16.837Z,98105.88
2019-04-14T07:23:38.994Z,98111.23
2019-04-14T07:29:01.158Z,98117.73
2019-04-14T07:34:44.918Z,98117.31
2019-04-14T07:40:15.424Z,98136.06
2019-04-14T07:45:55.102Z,98136.51
2019-04-14T07:51:26.984Z,98141.92
2019-04-14T07:57:08.400Z,98138.05
2019-04-14T08:02:36.911Z,98140.03
2019-04-14T08:07:59.048Z,98139.44
2019-04-14T08:13:20.948Z,98137.93
2019-04-14T08:18:42.434Z,98155.18
2019-04-14T08:24:04.380Z,98140.98
2019-04-14T08:29:27.193Z,98144.41
2019-04-14T08:34:49.245Z,98132.20
2019-04-14T08:40:11.998Z,98128.63
2019-04-14T08:45:48.156Z,98138.70
2019-04-14T08:51:29.464Z,98129.50
2019-04-14T08:57:06.086Z,98122.97
2019-04-14T09:02:47.365Z,98122.62
2019-04-14T09:08:22.883Z,98118.32
2019-04-14T09:13:44.994Z,98118.13
2019-04-14T09:19:08.124Z,98114.95
2019-04-14T09:24:30.200Z,98119.67
2019-04-14T09:29:52.413Z,98119.02
2019-04-14T09:35:14.491Z,98118.35
2019-04-14T09:40:36.770Z,98117.22
2019-04-14T09:45:58.716Z,98109.72
2019-04-14T09:51:20.372Z,98113.30
2019-04-14T09:56:42.097Z,98112.36
2019-04-14T10:02:04.527Z,98113.11
2019-04-14T10:07:26.810Z,98116.02
2019-04-14T10:12:48.296Z,98121.69
2019-04-14T10:18:10.300Z,98113.43
2019-04-14T10:23:32.061Z,98117.42
2019-04-14T10:28:53.787Z,98108.78
2019-04-14T10:34:15.604Z,98113.19
2019-04-14T10:39:37.321Z,98112.22
2019-04-14T10:44:59.015Z,98115.42
2019-04-14T10:50:30.866Z,98134.66
2019-04-14T10:55:44.821Z,98127.25
2019-04-14T11:01:06.920Z,98136.77
2019-04-14T11:06:40.956Z,98146.39
2019-04-14T11:12:02.987Z,98137.75
2019-04-14T11:17:24.542Z,98136.09
2019-04-14T11:22:46.419Z,98148.05
2019-04-14T11:28:09.083Z,98149.04
2019-04-14T11:33:33.568Z,98145.98
2019-04-14T11:39:07.400Z,98147.38
2019-04-14T11:44:29.666Z,98147.17
2019-04-14T11:49:51.703Z,98142.27
2019-04-14T11:55:13.773Z,98132.45
2019-04-14T12:00:53.670Z,98145.98
2019-04-14T12:06:35.133Z,98130.14
2019-04-14T12:11:56.997Z,98140.16
2019-04-14T12:17:18.977Z,98130.34
2019-04-14T12:22:40.907Z,98116.16
2019-04-14T12:28:03.175Z,98123.92
2019-04-14T12:33:25.323Z,98124.46
2019-04-14T12:38:48.298Z,98126.44
2019-04-14T12:44:44.936Z,98132.90
2019-04-14T12:50:15.299Z,98131.86
2019-04-14T12:55:37.246Z,98116.05
2019-04-14T13:01:05.014Z,98115.70
2019-04-14T13:06:26.646Z,98118.80
2019-04-14T13:11:48.494Z,98121.70
2019-04-14T13:17:10.532Z,98120.47
2019-04-14T13:22:34.199Z,98121.43
2019-04-14T13:27:56.034Z,98115.73
2019-04-14T13:33:18.297Z,98127.48
2019-04-14T13:38:40.130Z,98141.59
2019-04-14T13:44:02.237Z,98138.70
2019-04-14T13:49:24.093Z,98143.13
2019-04-14T13:54:59.028Z,98149.31
2019-04-14T14:00:24.304Z,98151.15
2019-04-14T14:05:46.393Z,98166.07
2019-04-14T14:11:28.036Z,98154.99
2019-04-14T14:17:06.051Z,98158.42
2019-04-14T14:22:35.586Z,98154.44
2019-04-14T14:27:57.786Z,98161.38
2019-04-14T14:33:19.614Z,98164.28
2019-04-14T14:38:41.117Z,98164.90
2019-04-14T14:44:02.983Z,98164.16
2019-04-14T14:49:44.577Z,98152.41
2019-04-14T14:55:06.829Z,98156.91
2019-04-14T15:00:31.720Z,98165.73
2019-04-14T15:05:53.810Z,98181.33
2019-04-14T15:11:15.410Z,98170.20
2019-04-14T15:16:37.804Z,98163.89
2019-04-14T15:21:59.717Z,98164.43
2019-04-14T15:27:21.851Z,98182.59
2019-04-14T15:32:44.263Z,98184.09
2019-04-14T15:38:06.433Z,98182.31
2019-04-14T15:43:31.687Z,98175.20
2019-04-14T15:48:53.737Z,98183.16
2019-04-14T15:54:15.601Z,98182.45
2019-04-14T15:59:47.828Z,98173.03
2019-04-14T16:05:22.679Z,98178.92
2019-04-14T16:11:06.976Z,98178.69
2019-04-14T16:16:48.406Z,98198.73
2019-04-14T16:22:10.271Z,98197.81
2019-04-14T16:28:00.330Z,98191.48
2019-04-14T16:33:44.297Z,98217.13
2019-04-14T16:39:06.855Z,98207.01
2019-04-14T16:44:28.422Z,98211.23
2019-04-14T16:49:50.541Z,98218.98
2019-04-14T16:55:34.816Z,98226.84
2019-04-14T17:01:03.020Z,98233.94
2019-04-14T17:06:25.333Z,98229.09
2019-04-14T17:11:47.419Z,98235.38
2019-04-14T17:17:37.938Z,98233.66
2019-04-14T17:23:24.664Z,98235.51
2019-04-14T17:28:59.929Z,98241.88
2019-04-14T17:34:53.542Z,98250.88
2019-04-14T17:40:25.913Z,98259.06
2019-04-14T17:45:55.442Z,98258.96
2019-04-14T17:51:40.942Z,98257.46
2019-04-14T17:57:25.925Z,98278.73
2019-04-14T18:03:11.133Z,98284.91
2019-04-14T18:08:51.306Z,98291.95
2019-04-14T18:14:22.880Z,98301.30
2019-04-14T18:19:51.586Z,98309.67
2019-04-14T18:25:14.722Z,98320.08
2019-04-14T18:30:42.465Z,98313.97
2019-04-14T18:36:09.974Z,98321.13
2019-04-14T18:41:49.966Z,98330.78
2019-04-14T18:47:24.091Z,98329.84
2019-04-14T18:53:07.892Z,98334.16
2019-04-14T18:58:43.007Z,98340.78
2019-04-14T19:04:05.884Z,98339.17
2019-04-14T19:09:27.875Z,98326.66
2019-04-14T19:14:51.769Z,98337.72
2019-04-14T19:20:15.258Z,98336.80
2019-04-14T19:25:37.044Z,98341.64
2019-04-14T19:30:58.633Z,98329.16
2019-04-14T19:36:20.906Z,98342.95
2019-04-14T19:41:44.736Z,98334.78
2019-04-14T19:47:07.414Z,98331.03
2019-04-14T19:52:29.370Z,98332.73
2019-04-14T19:57:51.252Z,98328.98
2019-04-14T20:03:13.315Z,98345.84
2019-04-14T20:08:35.561Z,98344.75
2019-04-14T20:13:57.712Z,98349.09
2019-04-14T20:19:29.493Z,98350.99
2019-04-14T20:24:57.473Z,98362.50
2019-04-14T20:30:44.520Z,98363.36
2019-04-14T20:36:06.620Z,98369.86
2019-04-14T20:41:28.553Z,98364.96
2019-04-14T20:46:50.465Z,98370.02
2019-04-14T20:52:12.464Z,98367.48
2019-04-14T20:57:34.609Z,98363.64
2019-04-14T21:03:16.083Z,98369.53
2019-04-14T21:09:09.684Z,98358.35
2019-04-14T21:14:49.548Z,98366.31
2019-04-14T21:20:30.731Z,98366.30
2019-04-14T21:26:30.374Z,98381.41
2019-04-14T21:31:55.205Z,98376.84
2019-04-14T21:37:45.919Z,98387.44
2019-04-14T21:43:07.859Z,98379.38
2019-04-14T21:48:29.383Z,98395.09
2019-04-14T21:53:51.636Z,98376.25
2019-04-14T21:59:18.273Z,98368.81
2019-04-14T22:05:05.359Z,98373.02
2019-04-14T22:10:35.306Z,98381.61
2019-04-14T22:15:57.145Z,98378.27
2019-04-14T22:21:19.381Z,98384.52
2019-04-14T22:26:41.503Z,98387.85
2019-04-14T22:32:03.218Z,98383.64
2019-04-14T22:37:24.797Z,98372.73
2019-04-14T22:42:46.985Z,98370.70
2019-04-14T22:48:09.362Z,98369.27
2019-04-14T22:53:31.734Z,98372.59
2019-04-14T22:58:53.337Z,98373.45
2019-04-14T23:04:49.602Z,98371.03
2019-04-14T23:10:39.964Z,98371.75
2019-04-14T23:16:10.770Z,98381.36
2019-04-14T23:21:39.778Z,98381.72
2019-04-14T23:27:01.664Z,98383.15
2019-04-14T23:32:23.375Z,98391.67
2019-04-14T23:37:45.017Z,98390.09
2019-04-14T23:43:15.589Z,98403.50
2019-04-14T23:48:37.191Z,98391.61
2019-04-14T23:53:58.738Z,98395.56
2019-04-14T23:59:20.187Z,98390.16
