createdAt,value
2019-03-02T00:00:24.572Z,18.50
2019-03-02T00:02:53.289Z,17.37
2019-03-02T00:05:24.374Z,19.03
2019-03-02T00:07:51.999Z,20.73
2019-03-02T00:10:20.520Z,19.37
2019-03-02T00:12:48.963Z,24.27
2019-03-02T00:15:17.430Z,19.77
2019-03-02T00:17:45.869Z,22.13
2019-03-02T00:20:14.892Z,19.47
2019-03-02T00:22:44.954Z,19.07
2019-03-02T00:25:13.467Z,17.60
2019-03-02T00:27:42.101Z,19.03
2019-03-02T00:30:17.752Z,14.97
2019-03-02T00:32:45.916Z,17.23
2019-03-02T00:35:14.512Z,20.40
2019-03-02T00:37:43.031Z,21.30
2019-03-02T00:40:11.840Z,22.33
2019-03-02T00:42:40.393Z,21.13
2019-03-02T00:45:15.512Z,21.53
2019-03-02T00:47:44.124Z,20.23
2019-03-02T00:50:13.102Z,21.90
2019-03-02T00:52:41.789Z,21.93
2019-03-02T00:55:10.587Z,24.37
2019-03-02T00:57:39.029Z,24.80
2019-03-02T01:00:11.612Z,17.40
2019-03-02T01:02:41.185Z,18.73
2019-03-02T01:05:10.191Z,21.50
2019-03-02T01:07:39.119Z,23.87
2019-03-02T01:10:18.597Z,20.93
2019-03-02T01:12:45.426Z,16.13
2019-03-02T01:15:17.150Z,28.23
2019-03-02T01:17:45.650Z,25.00
2019-03-02T01:20:15.250Z,23.90
2019-03-02T01:22:43.700Z,28.30
2019-03-02T01:25:15.742Z,25.77
2019-03-02T01:27:44.719Z,25.00
2019-03-02T01:30:15.790Z,27.60
2019-03-02T01:32:44.230Z,23.63
2019-03-02T01:35:12.818Z,24.57
2019-03-02T01:37:44.209Z,30.30
2019-03-02T01:40:13.810Z,31.33
2019-03-02T01:42:42.384Z,28.67
2019-03-02T01:45:12.980Z,29.60
2019-03-02T01:47:41.408Z,30.87
2019-03-02T01:50:12.770Z,30.37
2019-03-02T01:52:41.650Z,30.03
2019-03-02T01:55:11.322Z,30.47
2019-03-02T01:57:39.761Z,28.37
2019-03-02T02:00:14.503Z,31.87
2019-03-02T02:02:43.043Z,34.13
2019-03-02T02:05:11.831Z,32.07
2019-03-02T02:07:40.299Z,32.40
2019-03-02T02:10:11.576Z,34.47
2019-03-02T02:12:40.055Z,29.10
2019-03-02T02:15:11.588Z,34.77
2019-03-02T02:17:40.114Z,34.20
2019-03-02T02:20:14.585Z,27.27
2019-03-02T02:22:45.036Z,32.03
2019-03-02T02:25:15.227Z,33.60
2019-03-02T02:27:43.821Z,29.33
2019-03-02T02:30:18.908Z,33.77
2019-03-02T02:32:45.578Z,31.67
2019-03-02T02:35:14.209Z,31.67
2019-03-02T02:37:42.734Z,31.27
2019-03-02T02:40:12.793Z,34.50
2019-03-02T02:42:43.228Z,31.10
2019-03-02T02:45:16.585Z,34.30
2019-03-02T02:47:50.370Z,34.40
2019-03-02T02:50:17.667Z,33.57
2019-03-02T02:52:46.273Z,31.80
2019-03-02T02:55:15.431Z,29.90
2019-03-02T02:57:44.246Z,27.53
2019-03-02T03:00:16.448Z,30.67
2019-03-02T03:02:45.811Z,31.30
2019-03-02T03:05:17.357Z,32.93
2019-03-02T03:07:53.146Z,33.97
2019-03-02T03:10:30.208Z,26.83
2019-03-02T03:13:02.011Z,25.83
2019-03-02T03:15:36.087Z,27.97
2019-03-02T03:18:00.873Z,29.90
2019-03-02T03:20:29.379Z,25.43
2019-03-02T03:22:57.902Z,30.13
2019-03-02T03:25:26.432Z,24.87
2019-03-02T03:27:55.038Z,28.80
2019-03-02T03:30:35.702Z,26.40
2019-03-02T03:32:58.504Z,21.57
2019-03-02T03:35:23.880Z,25.60
2019-03-02T03:37:52.726Z,27.33
2019-03-02T03:40:25.669Z,19.43
2019-03-02T03:42:52.033Z,19.83
2019-03-02T03:45:20.541Z,17.37
2019-03-02T03:47:48.998Z,23.10
2019-03-02T03:50:17.520Z,20.47
2019-03-02T03:52:48.826Z,19.43
2019-03-02T03:55:23.957Z,20.70
2019-03-02T03:57:46.592Z,24.60
2019-03-02T04:00:16.327Z,26.37
2019-03-02T04:02:44.845Z,22.53
2019-03-02T04:05:13.619Z,29.07
2019-03-02T04:07:49.046Z,23.17
2019-03-02T04:10:14.739Z,26.97
2019-03-02T04:12:43.243Z,27.60
2019-03-02T04:15:12.047Z,27.97
2019-03-02T04:17:40.913Z,24.43
2019-03-02T04:20:15.700Z,21.27
2019-03-02T04:22:44.726Z,22.33
2019-03-02T04:25:18.070Z,20.70
2019-03-02T04:27:44.630Z,19.87
2019-03-02T04:30:14.851Z,22.17
2019-03-02T04:32:43.298Z,21.80
2019-03-02T04:35:11.767Z,15.93
2019-03-02T04:37:40.203Z,19.13
2019-03-02T04:40:10.002Z,16.10
2019-03-02T04:42:38.454Z,12.50
2019-03-02T04:45:11.345Z,12.23
2019-03-02T04:47:39.801Z,12.47
2019-03-02T04:50:08.894Z,14.50
2019-03-02T04:52:37.387Z,9.93
2019-03-02T04:55:13.458Z,12.80
2019-03-02T04:57:42.916Z,14.43
2019-03-02T05:00:14.163Z,21.80
2019-03-02T05:02:42.603Z,11.30
2019-03-02T05:05:11.121Z,11.80
2019-03-02T05:07:39.608Z,15.27
2019-03-02T05:10:10.901Z,10.93
2019-03-02T05:12:39.400Z,8.60
2019-03-02T05:15:11.964Z,7.47
2019-03-02T05:17:43.068Z,7.33
2019-03-02T05:20:11.609Z,11.83
2019-03-02T05:22:40.288Z,9.17
2019-03-02T05:25:10.280Z,11.23
2019-03-02T05:27:38.791Z,12.03
2019-03-02T05:30:10.330Z,15.73
2019-03-02T05:32:38.772Z,19.23
2019-03-02T05:35:07.404Z,16.20
2019-03-02T05:37:39.199Z,18.97
2019-03-02T05:40:08.746Z,15.80
2019-03-02T05:42:37.181Z,11.93
2019-03-02T05:45:08.378Z,11.70
2019-03-02T05:47:36.832Z,18.30
2019-03-02T05:50:08.074Z,13.77
2019-03-02T05:52:36.518Z,12.13
2019-03-02T05:55:06.106Z,14.60
2019-03-02T05:57:37.023Z,14.63
2019-03-02T06:00:16.642Z,17.40
2019-03-02T06:02:45.109Z,16.57
2019-03-02T06:05:13.570Z,15.70
2019-03-02T06:07:42.028Z,22.37
2019-03-02T06:10:13.853Z,24.90
2019-03-02T06:12:42.530Z,25.27
2019-03-02T06:15:15.685Z,24.47
2019-03-02T06:17:44.121Z,19.37
2019-03-02T06:20:13.316Z,22.73
2019-03-02T06:22:41.831Z,23.27
2019-03-02T06:25:19.446Z,21.60
2019-03-02T06:27:42.925Z,27.30
2019-03-02T06:30:17.419Z,22.67
2019-03-02T06:32:45.936Z,26.23
2019-03-02T06:35:14.403Z,25.20
2019-03-02T06:37:42.852Z,26.07
2019-03-02T06:40:11.848Z,25.70
2019-03-02T06:42:41.875Z,21.87
2019-03-02T06:45:19.903Z,26.13
2019-03-02T06:47:48.349Z,34.67
2019-03-02T06:50:17.962Z,23.27
2019-03-02T06:52:46.469Z,26.93
2019-03-02T06:55:15.895Z,26.17
2019-03-02T06:57:46.362Z,19.67
2019-03-02T07:00:23.760Z,19.73
2019-03-02T07:02:52.194Z,24.87
2019-03-02T07:05:20.648Z,20.13
2019-03-02T07:07:49.104Z,31.13
2019-03-02T07:10:21.864Z,27.60
2019-03-02T07:12:49.570Z,21.93
2019-03-02T07:15:18.089Z,17.40
2019-03-02T07:18:06.355Z,24.63
2019-03-02T07:20:38.856Z,22.57
2019-03-02T07:23:07.323Z,21.70
2019-03-02T07:25:36.980Z,18.10
2019-03-02T07:28:07.369Z,27.97
2019-03-02T07:30:36.163Z,22.20
2019-03-02T07:33:04.736Z,18.63
2019-03-02T07:35:33.310Z,20.87
2019-03-02T07:38:01.779Z,19.73
2019-03-02T07:40:30.219Z,22.43
2019-03-02T07:42:58.678Z,18.43
2019-03-02T07:45:27.334Z,18.97
2019-03-02T07:47:59.705Z,22.30
2019-03-02T07:50:29.451Z,20.30
2019-03-02T07:52:56.183Z,18.23
2019-03-02T07:55:24.638Z,23.67
2019-03-02T07:57:53.166Z,18.87
2019-03-02T08:00:22.478Z,23.47
2019-03-02T08:02:51.057Z,19.60
2019-03-02T08:05:21.169Z,18.70
2019-03-02T08:07:51.949Z,16.23
2019-03-02T08:10:20.427Z,18.53
2019-03-02T08:12:48.870Z,17.87
2019-03-02T08:15:25.669Z,48.73
2019-03-02T08:17:54.292Z,22.33
2019-03-02T08:20:24.590Z,17.10
2019-03-02T08:22:52.982Z,24.00
2019-03-02T08:25:21.421Z,18.33
2019-03-02T08:27:51.446Z,18.10
2019-03-02T08:30:22.435Z,17.53
2019-03-02T08:32:53.944Z,17.73
2019-03-02T08:35:21.435Z,18.23
2019-03-02T08:37:49.949Z,16.40
2019-03-02T08:40:19.247Z,19.57
2019-03-02T08:42:48.907Z,18.90
2019-03-02T08:45:18.311Z,17.00
2019-03-02T08:47:46.755Z,28.27
2019-03-02T08:50:17.612Z,16.47
2019-03-02T08:52:46.615Z,13.47
2019-03-02T08:55:16.323Z,19.33
2019-03-02T08:57:44.837Z,16.63
2019-03-02T09:00:26.324Z,14.53
2019-03-02T09:02:59.068Z,15.63
2019-03-02T09:05:42.975Z,16.03
2019-03-02T09:07:55.162Z,14.47
2019-03-02T09:10:23.630Z,17.40
2019-03-02T09:12:58.265Z,13.00
2019-03-02T09:15:30.494Z,15.33
2019-03-02T09:17:59.035Z,17.03
2019-03-02T09:20:27.486Z,14.70
2019-03-02T09:23:00.735Z,15.37
2019-03-02T09:25:27.857Z,18.80
2019-03-02T09:27:56.338Z,15.93
2019-03-02T09:30:24.805Z,17.97
2019-03-02T09:32:54.908Z,18.80
2019-03-02T09:35:23.437Z,17.50
2019-03-02T09:37:51.954Z,15.90
2019-03-02T09:40:24.701Z,16.63
2019-03-02T09:42:53.527Z,15.87
2019-03-02T09:45:22.135Z,18.60
2019-03-02T09:47:52.297Z,19.07
2019-03-02T09:50:22.034Z,16.53
2019-03-02T09:52:50.893Z,14.70
2019-03-02T09:55:20.238Z,15.27
2019-03-02T09:57:49.238Z,20.13
2019-03-02T10:00:29.477Z,17.80
2019-03-02T10:02:58.236Z,19.90
2019-03-02T10:05:26.834Z,18.90
2019-03-02T10:07:55.273Z,19.60
2019-03-02T10:10:25.063Z,18.50
2019-03-02T10:12:54.056Z,18.07
2019-03-02T10:15:30.710Z,20.37
2019-03-02T10:17:59.302Z,16.50
2019-03-02T10:20:27.761Z,19.03
2019-03-02T10:22:56.235Z,20.50
2019-03-02T10:25:31.856Z,23.40
2019-03-02T10:27:58.793Z,17.10
2019-03-02T10:30:28.792Z,18.40
2019-03-02T10:32:58.897Z,20.47
2019-03-02T10:35:28.919Z,23.10
2019-03-02T10:38:00.587Z,22.50
2019-03-02T10:40:34.892Z,21.83
2019-03-02T10:43:03.769Z,20.33
2019-03-02T10:45:34.122Z,18.97
2019-03-02T10:48:06.467Z,21.80
2019-03-02T10:50:34.970Z,18.97
2019-03-02T10:53:03.435Z,21.73
2019-03-02T10:55:32.007Z,20.73
2019-03-02T10:58:02.329Z,20.47
2019-03-02T11:00:31.527Z,18.57
2019-03-02T11:03:03.651Z,18.60
2019-03-02T11:05:42.532Z,18.27
2019-03-02T11:08:13.632Z,22.00
2019-03-02T11:10:59.956Z,20.37
2019-03-02T11:13:30.067Z,21.90
2019-03-02T11:16:03.186Z,20.77
2019-03-02T11:18:39.267Z,20.13
2019-03-02T11:21:09.358Z,19.17
2019-03-02T11:23:39.489Z,20.10
2019-03-02T11:26:18.530Z,22.97
2019-03-02T11:28:49.083Z,20.83
2019-03-02T11:31:21.831Z,21.30
2019-03-02T11:33:51.925Z,20.10
2019-03-02T11:36:30.887Z,21.73
2019-03-02T11:39:03.755Z,21.97
2019-03-02T11:41:40.294Z,23.23
2019-03-02T11:44:13.372Z,20.47
2019-03-02T11:46:43.464Z,21.57
2019-03-02T11:49:13.589Z,17.90
2019-03-02T11:51:46.470Z,26.17
2019-03-02T11:54:19.548Z,22.07
2019-03-02T11:56:58.358Z,18.90
2019-03-02T11:59:31.126Z,20.67
2019-03-02T12:02:15.420Z,17.07
2019-03-02T12:04:52.317Z,22.47
2019-03-02T12:07:23.199Z,24.57
2019-03-02T12:09:55.090Z,19.43
2019-03-02T12:12:25.539Z,19.07
2019-03-02T12:15:10.470Z,20.77
2019-03-02T12:17:52.490Z,20.27
2019-03-02T12:20:22.590Z,18.20
2019-03-02T12:22:52.667Z,19.57
2019-03-02T12:25:22.764Z,19.10
2019-03-02T12:28:00.267Z,16.07
2019-03-02T12:30:30.481Z,14.37
2019-03-02T12:33:00.555Z,17.73
2019-03-02T12:35:33.910Z,16.50
2019-03-02T12:38:07.107Z,14.07
2019-03-02T12:40:51.797Z,14.20
2019-03-02T12:43:21.878Z,12.13
2019-03-02T12:46:00.823Z,14.73
2019-03-02T12:48:39.619Z,13.30
2019-03-02T12:51:12.526Z,15.40
2019-03-02T12:53:48.714Z,13.33
2019-03-02T12:56:18.817Z,15.17
2019-03-02T12:59:05.091Z,18.23
2019-03-02T13:01:47.146Z,18.83
2019-03-02T13:04:20.177Z,19.87
2019-03-02T13:07:02.403Z,18.90
2019-03-02T13:09:36.941Z,14.57
2019-03-02T13:12:19.321Z,18.80
2019-03-02T13:14:54.982Z,15.10
2019-03-02T13:17:37.259Z,14.80
2019-03-02T13:20:17.897Z,17.10
2019-03-02T13:22:50.668Z,16.47
2019-03-02T13:25:26.172Z,14.47
2019-03-02T13:28:02.293Z,13.80
2019-03-02T13:30:38.103Z,11.07
2019-03-02T13:33:10.860Z,11.53
2019-03-02T13:35:47.106Z,10.60
2019-03-02T13:38:33.645Z,13.67
2019-03-02T13:41:05.043Z,12.53
2019-03-02T13:43:50.426Z,13.30
2019-03-02T13:46:31.030Z,10.30
2019-03-02T13:49:06.876Z,11.57
2019-03-02T13:51:45.618Z,10.07
2019-03-02T13:54:18.194Z,11.60
2019-03-02T13:56:54.046Z,10.90
2019-03-02T13:59:27.239Z,10.97
2019-03-02T14:02:04.520Z,12.50
2019-03-02T14:04:34.624Z,10.57
2019-03-02T14:07:10.358Z,15.53
2019-03-02T14:09:43.276Z,13.17
2019-03-02T14:12:29.363Z,12.87
2019-03-02T14:15:21.174Z,10.90
2019-03-02T14:18:00.735Z,12.23
2019-03-02T14:20:33.563Z,15.03
2019-03-02T14:23:03.642Z,12.50
2019-03-02T14:25:33.819Z,10.80
2019-03-02T14:28:12.900Z,13.13
2019-03-02T14:30:45.668Z,11.47
2019-03-02T14:33:30.555Z,11.63
2019-03-02T14:36:06.465Z,13.17
2019-03-02T14:38:36.591Z,12.47
2019-03-02T14:41:09.197Z,13.87
2019-03-02T14:43:41.999Z,15.40
2019-03-02T14:46:26.890Z,14.27
2019-03-02T14:49:12.737Z,16.53
2019-03-02T14:51:48.867Z,16.00
2019-03-02T14:54:30.542Z,13.17
2019-03-02T14:57:03.663Z,13.53
2019-03-02T14:59:39.499Z,14.63
2019-03-02T15:02:25.875Z,15.10
2019-03-02T15:04:56.673Z,14.93
2019-03-02T15:07:29.524Z,19.87
2019-03-02T15:10:02.371Z,13.03
2019-03-02T15:12:52.003Z,12.90
2019-03-02T15:15:28.926Z,12.07
2019-03-02T15:17:59.069Z,12.37
2019-03-02T15:20:44.948Z,9.63
2019-03-02T15:23:20.815Z,11.97
2019-03-02T15:25:50.908Z,10.97
2019-03-02T15:28:28.927Z,11.03
2019-03-02T15:31:03.078Z,11.83
2019-03-02T15:33:42.302Z,11.93
2019-03-02T15:36:18.484Z,12.43
2019-03-02T15:38:54.194Z,12.70
2019-03-02T15:41:24.406Z,13.10
2019-03-02T15:43:59.623Z,12.20
2019-03-02T15:46:35.614Z,11.70
2019-03-02T15:49:07.423Z,12.83
2019-03-02T15:51:43.491Z,16.03
2019-03-02T15:54:32.169Z,15.40
2019-03-02T15:57:19.510Z,14.33
2019-03-02T15:59:49.591Z,19.13
2019-03-02T16:02:31.359Z,16.03
2019-03-02T16:05:01.436Z,15.87
2019-03-02T16:07:35.068Z,18.83
2019-03-02T16:10:05.647Z,18.03
2019-03-02T16:12:40.873Z,20.00
2019-03-02T16:15:28.778Z,20.47
2019-03-02T16:18:01.924Z,18.13
2019-03-02T16:20:34.581Z,16.53
2019-03-02T16:23:06.016Z,21.10
2019-03-02T16:25:42.189Z,20.70
2019-03-02T16:28:21.490Z,20.33
2019-03-02T16:31:08.166Z,21.47
2019-03-02T16:33:55.875Z,19.97
2019-03-02T16:36:44.140Z,18.87
2019-03-02T16:39:30.473Z,19.83
2019-03-02T16:42:07.080Z,18.00
2019-03-02T16:44:40.784Z,18.93
2019-03-02T16:47:11.293Z,20.37
2019-03-02T16:49:42.892Z,20.53
2019-03-02T16:52:13.041Z,21.10
2019-03-02T16:54:52.119Z,22.83
2019-03-02T16:57:30.403Z,20.33
2019-03-02T16:59:57.159Z,22.10
2019-03-02T17:02:29.839Z,20.20
2019-03-02T17:05:02.614Z,19.50
2019-03-02T17:07:50.613Z,21.90
2019-03-02T17:10:26.533Z,23.33
2019-03-02T17:12:59.801Z,20.57
2019-03-02T17:15:30.043Z,22.67
2019-03-02T17:18:09.080Z,23.33
2019-03-02T17:20:43.421Z,20.23
2019-03-02T17:23:24.030Z,19.17
2019-03-02T17:25:54.465Z,21.10
2019-03-02T17:28:24.558Z,19.33
2019-03-02T17:31:02.295Z,18.87
2019-03-02T17:33:48.337Z,23.77
2019-03-02T17:36:20.216Z,27.30
2019-03-02T17:38:59.128Z,21.73
2019-03-02T17:41:35.293Z,22.00
2019-03-02T17:44:18.876Z,20.13
2019-03-02T17:47:07.195Z,24.20
2019-03-02T17:49:40.949Z,21.60
2019-03-02T17:52:14.362Z,22.43
2019-03-02T17:54:53.840Z,20.90
2019-03-02T17:57:28.170Z,21.87
2019-03-02T18:00:01.426Z,20.50
2019-03-02T18:02:47.840Z,21.50
2019-03-02T18:05:23.556Z,19.70
2019-03-02T18:08:12.324Z,22.00
2019-03-02T18:10:48.750Z,20.50
2019-03-02T18:13:21.910Z,22.70
2019-03-02T18:15:54.429Z,22.37
2019-03-02T18:18:22.960Z,21.00
2019-03-02T18:20:52.818Z,19.63
2019-03-02T18:23:22.514Z,17.03
2019-03-02T18:25:52.046Z,21.07
2019-03-02T18:28:20.483Z,19.40
2019-03-02T18:30:49.070Z,18.87
2019-03-02T18:33:21.908Z,20.43
2019-03-02T18:35:50.383Z,22.37
2019-03-02T18:38:18.902Z,24.03
2019-03-02T18:40:47.363Z,21.93
2019-03-02T18:43:15.811Z,24.77
2019-03-02T18:45:45.878Z,21.40
2019-03-02T18:48:16.104Z,20.70
2019-03-02T18:50:48.673Z,27.20
2019-03-02T18:53:17.115Z,22.03
2019-03-02T18:55:45.561Z,20.27
2019-03-02T18:58:14.061Z,24.77
2019-03-02T19:00:44.001Z,20.00
2019-03-02T19:03:12.583Z,24.07
2019-03-02T19:05:41.159Z,21.00
2019-03-02T19:08:11.699Z,20.77
2019-03-02T19:10:43.215Z,17.83
2019-03-02T19:13:10.333Z,20.77
2019-03-02T19:15:38.793Z,22.20
2019-03-02T19:18:07.356Z,19.83
2019-03-02T19:20:36.394Z,20.97
2019-03-02T19:23:05.301Z,19.37
2019-03-02T19:25:33.761Z,21.63
2019-03-02T19:28:02.256Z,21.63
2019-03-02T19:30:30.747Z,21.30
2019-03-02T19:32:59.221Z,16.33
2019-03-02T19:35:27.675Z,20.90
2019-03-02T19:37:56.156Z,24.67
2019-03-02T19:40:27.803Z,20.80
2019-03-02T19:42:56.379Z,18.27
2019-03-02T19:45:25.003Z,20.40
2019-03-02T19:47:53.626Z,19.27
2019-03-02T19:50:22.423Z,20.80
2019-03-02T19:52:50.874Z,21.10
2019-03-02T19:55:19.402Z,25.60
2019-03-02T19:57:48.037Z,19.47
2019-03-02T20:00:21.916Z,24.83
2019-03-02T20:02:50.440Z,19.23
2019-03-02T20:05:18.874Z,17.77
2019-03-02T20:07:47.422Z,16.20
2019-03-02T20:10:20.676Z,19.23
2019-03-02T20:12:49.362Z,20.30
2019-03-02T20:15:25.984Z,20.20
2019-03-02T20:17:54.575Z,19.03
2019-03-02T20:20:23.197Z,19.27
2019-03-02T20:22:51.638Z,18.40
2019-03-02T20:25:20.266Z,15.83
2019-03-02T20:27:48.774Z,20.57
2019-03-02T20:30:22.018Z,17.90
2019-03-02T20:32:50.554Z,19.60
2019-03-02T20:35:23.764Z,17.60
2019-03-02T20:37:52.321Z,20.40
2019-03-02T20:40:22.436Z,21.57
2019-03-02T20:42:51.015Z,17.57
2019-03-02T20:45:20.222Z,19.03
2019-03-02T20:47:48.807Z,19.37
2019-03-02T20:50:18.983Z,21.03
2019-03-02T20:52:47.578Z,20.10
2019-03-02T20:55:16.775Z,19.47
2019-03-02T20:57:45.974Z,20.17
2019-03-02T21:00:20.066Z,18.67
2019-03-02T21:02:48.790Z,24.07
2019-03-02T21:05:17.305Z,20.93
2019-03-02T21:07:45.765Z,20.23
2019-03-02T21:10:22.779Z,21.13
2019-03-02T21:12:51.311Z,20.47
2019-03-02T21:15:24.225Z,19.73
2019-03-02T21:17:52.766Z,23.37
2019-03-02T21:20:22.129Z,21.03
2019-03-02T21:22:50.589Z,25.83
2019-03-02T21:25:19.079Z,22.83
2019-03-02T21:27:47.715Z,24.00
2019-03-02T21:30:20.797Z,25.70
2019-03-02T21:32:49.345Z,25.00
2019-03-02T21:35:18.074Z,20.43
2019-03-02T21:37:47.553Z,29.07
2019-03-02T21:40:22.053Z,22.70
2019-03-02T21:42:50.675Z,24.77
2019-03-02T21:45:21.673Z,24.63
2019-03-02T21:47:50.913Z,27.90
2019-03-02T21:50:21.807Z,25.97
2019-03-02T21:52:50.277Z,27.87
2019-03-02T21:55:18.722Z,24.70
2019-03-02T21:57:47.184Z,29.30
2019-03-02T22:00:26.947Z,22.80
2019-03-02T22:02:55.603Z,24.03
2019-03-02T22:05:24.467Z,27.90
2019-03-02T22:07:54.076Z,23.40
2019-03-02T22:10:28.656Z,26.53
2019-03-02T22:12:57.160Z,24.40
2019-03-02T22:15:25.618Z,26.43
2019-03-02T22:17:56.232Z,28.13
2019-03-02T22:20:24.708Z,22.07
2019-03-02T22:22:53.151Z,29.07
2019-03-02T22:25:23.168Z,28.90
2019-03-02T22:27:51.622Z,30.97
2019-03-02T22:30:23.142Z,26.07
2019-03-02T22:32:51.682Z,31.17
2019-03-02T22:35:20.199Z,27.80
2019-03-02T22:37:48.714Z,27.47
2019-03-02T22:40:21.926Z,27.57
2019-03-02T22:42:50.480Z,27.93
2019-03-02T22:45:19.042Z,25.70
2019-03-02T22:47:47.488Z,27.70
2019-03-02T22:50:18.571Z,27.43
2019-03-02T22:52:47.043Z,29.03
2019-03-02T22:55:16.391Z,31.37
2019-03-02T22:57:45.258Z,29.47
2019-03-02T23:00:25.463Z,30.43
2019-03-02T23:02:52.843Z,30.43
2019-03-02T23:05:21.537Z,32.63
2019-03-02T23:07:50.007Z,29.37
2019-03-02T23:10:18.513Z,35.17
2019-03-02T23:12:47.053Z,30.37
2019-03-02T23:15:20.486Z,32.67
2019-03-02T23:17:48.933Z,34.07
2019-03-02T23:20:17.375Z,41.23
2019-03-02T23:22:45.844Z,33.10
2019-03-02T23:25:17.276Z,36.97
2019-03-02T23:27:45.795Z,32.63
2019-03-02T23:30:25.101Z,33.77
2019-03-02T23:32:53.722Z,29.07
2019-03-02T23:35:23.133Z,28.80
2019-03-02T23:37:51.659Z,31.10
2019-03-02T23:40:21.367Z,33.83
2019-03-02T23:42:49.811Z,32.67
2019-03-02T23:45:19.110Z,33.73
2019-03-02T23:47:47.645Z,33.27
2019-03-02T23:50:16.165Z,33.07
2019-03-02T23:52:44.766Z,32.00
2019-03-02T23:55:14.059Z,33.03
2019-03-02T23:57:42.637Z,33.53
