createdAt,value
2018-09-22T05:24:29.168Z,13.92
2018-09-22T05:26:58.071Z,14.13
2018-09-22T05:29:26.828Z,14.34
2018-09-22T05:31:55.573Z,14.50
2018-09-22T05:34:24.353Z,14.66
2018-09-22T05:36:53.112Z,14.75
2018-09-22T05:39:21.939Z,14.88
2018-09-22T05:41:50.688Z,14.99
2018-09-22T05:44:19.300Z,15.09
2018-09-22T05:46:47.980Z,15.19
2018-09-22T05:49:16.653Z,15.26
2018-09-22T05:51:45.481Z,15.34
2018-09-22T05:54:14.977Z,15.48
2018-09-22T05:56:43.661Z,15.54
2018-09-22T05:59:12.391Z,15.64
2018-09-22T06:01:41.100Z,15.71
2018-09-22T06:04:09.864Z,15.74
2018-09-22T06:06:38.553Z,15.78
2018-09-22T06:09:09.416Z,15.81
2018-09-22T06:11:38.244Z,15.75
2018-09-22T06:14:07.137Z,15.81
2018-09-22T06:16:35.862Z,15.84
2018-09-22T06:19:04.571Z,15.94
2018-09-22T06:21:33.364Z,15.94
2018-09-22T06:24:02.136Z,16.03
2018-09-22T06:26:30.868Z,16.03
2018-09-22T06:28:59.521Z,16.07
2018-09-22T06:31:28.322Z,16.15
2018-09-22T06:33:57.011Z,16.28
2018-09-22T06:36:26.166Z,16.30
2018-09-22T06:38:55.037Z,16.41
2018-09-22T06:41:23.867Z,16.50
2018-09-22T06:43:52.659Z,16.68
2018-09-22T06:46:21.487Z,16.87
2018-09-22T06:48:50.187Z,16.94
2018-09-22T06:51:19.541Z,16.98
2018-09-22T06:53:48.220Z,17.01
2018-09-22T06:56:16.955Z,16.96
2018-09-22T06:58:45.663Z,17.14
2018-09-22T07:01:14.512Z,17.19
2018-09-22T07:03:43.167Z,17.27
2018-09-22T07:06:11.982Z,17.31
2018-09-22T07:08:40.713Z,17.44
2018-09-22T07:11:09.407Z,17.56
2018-09-22T07:13:38.111Z,17.72
2018-09-22T07:16:06.935Z,17.78
2018-09-22T07:18:35.672Z,17.82
2018-09-22T07:21:06.381Z,17.85
2018-09-22T07:23:35.046Z,17.89
2018-09-22T07:26:04.243Z,17.97
2018-09-22T07:28:33.075Z,18.08
2018-09-22T07:31:01.792Z,18.14
2018-09-22T07:33:30.452Z,18.17
2018-09-22T07:35:59.115Z,18.30
2018-09-22T07:38:27.767Z,18.44
2018-09-22T07:40:56.462Z,18.53
2018-09-22T07:45:50.333Z,18.63
2018-09-22T07:48:19.008Z,18.74
2018-09-22T07:50:47.688Z,18.88
2018-09-22T07:53:16.360Z,19.05
2018-09-22T07:55:45.112Z,19.16
2018-09-22T07:58:13.839Z,19.34
2018-09-22T08:00:42.643Z,19.44
2018-09-22T08:03:11.335Z,19.61
2018-09-22T08:05:40.039Z,19.74
2018-09-22T08:08:08.890Z,19.91
2018-09-22T08:10:37.622Z,19.91
2018-09-22T08:13:06.739Z,20.03
2018-09-22T08:15:35.387Z,20.21
2018-09-22T08:18:04.051Z,20.32
2018-09-22T08:20:32.793Z,20.36
2018-09-22T08:23:01.602Z,20.46
2018-09-22T08:25:30.281Z,20.69
2018-09-22T08:27:59.019Z,20.81
2018-09-22T08:30:29.126Z,20.82
2018-09-22T08:32:58.017Z,20.95
2018-09-22T08:35:26.785Z,21.07
2018-09-22T08:37:55.443Z,21.05
2018-09-22T08:40:24.111Z,21.19
2018-09-22T08:42:52.833Z,21.21
2018-09-22T08:45:21.862Z,21.39
2018-09-22T08:47:50.553Z,21.50
2018-09-22T08:50:19.312Z,21.51
2018-09-22T08:52:48.011Z,21.66
2018-09-22T08:55:16.796Z,21.77
2018-09-22T08:57:45.451Z,21.88
2018-09-22T09:00:14.276Z,21.89
2018-09-22T09:02:42.988Z,22.00
2018-09-22T09:05:11.855Z,22.07
2018-09-22T09:07:40.560Z,22.12
2018-09-22T09:10:09.400Z,22.05
2018-09-22T09:12:38.111Z,22.20
2018-09-22T09:15:06.967Z,22.37
2018-09-22T09:17:35.581Z,22.49
2018-09-22T09:20:04.372Z,22.74
2018-09-22T09:22:33.078Z,22.79
2018-09-22T09:25:01.901Z,22.89
2018-09-22T09:27:30.677Z,23.01
2018-09-22T09:29:59.403Z,23.07
2018-09-22T09:32:28.128Z,23.10
2018-09-22T09:34:56.990Z,23.11
2018-09-22T09:37:25.646Z,23.13
2018-09-22T09:39:54.432Z,23.33
2018-09-22T09:42:23.191Z,23.48
2018-09-22T09:44:51.997Z,23.69
2018-09-22T09:47:21.553Z,23.92
2018-09-22T09:49:50.777Z,24.06
2018-09-22T09:52:19.509Z,24.28
2018-09-22T09:54:48.330Z,24.39
2018-09-22T09:57:17.153Z,24.61
2018-09-22T09:59:46.923Z,24.97
2018-09-22T10:02:15.647Z,25.27
2018-09-22T10:04:44.409Z,25.88
2018-09-22T10:07:13.115Z,26.50
2018-09-22T10:09:41.817Z,26.98
2018-09-22T10:12:10.484Z,27.49
2018-09-22T10:14:39.296Z,27.95
2018-09-22T10:17:08.621Z,28.51
2018-09-22T10:19:37.287Z,29.03
2018-09-22T10:22:06.004Z,29.42
2018-09-22T10:24:34.757Z,29.35
2018-09-22T10:27:03.455Z,29.61
2018-09-22T10:29:32.242Z,29.94
2018-09-22T10:32:01.089Z,30.12
2018-09-22T10:34:29.851Z,29.89
2018-09-22T10:36:58.589Z,30.33
2018-09-22T10:39:27.322Z,30.56
2018-09-22T10:41:56.029Z,30.82
2018-09-22T10:44:24.785Z,31.06
2018-09-22T10:46:53.589Z,30.98
2018-09-22T10:49:22.784Z,31.12
2018-09-22T10:51:52.126Z,31.39
2018-09-22T10:54:20.837Z,31.27
2018-09-22T10:56:49.488Z,31.38
2018-09-22T10:59:18.140Z,31.55
2018-09-22T11:01:46.818Z,31.96
2018-09-22T11:04:15.455Z,32.25
2018-09-22T11:06:44.139Z,32.69
2018-09-22T11:09:12.840Z,32.48
2018-09-22T11:11:41.585Z,32.34
2018-09-22T11:14:10.267Z,32.68
2018-09-22T11:16:39.193Z,32.84
2018-09-22T11:19:07.880Z,32.97
2018-09-22T11:21:36.582Z,33.09
2018-09-22T11:24:05.336Z,33.45
2018-09-22T11:26:34.107Z,33.47
2018-09-22T11:29:02.985Z,33.84
2018-09-22T11:31:31.825Z,34.10
2018-09-22T11:34:00.616Z,34.17
2018-09-22T11:36:29.364Z,33.96
2018-09-22T11:38:58.228Z,33.72
2018-09-22T11:41:27.039Z,33.44
2018-09-22T11:43:55.806Z,33.81
2018-09-22T11:46:24.654Z,34.15
2018-09-22T11:48:53.389Z,33.94
2018-09-22T11:51:22.117Z,33.54
2018-09-22T11:53:50.795Z,33.15
2018-09-22T11:56:19.482Z,33.40
2018-09-22T11:58:48.319Z,33.39
2018-09-22T12:01:17.030Z,33.59
2018-09-22T12:03:45.740Z,34.08
2018-09-22T12:06:14.538Z,34.48
2018-09-22T12:08:43.336Z,34.83
2018-09-22T12:11:12.076Z,34.84
2018-09-22T12:13:40.724Z,34.73
2018-09-22T12:16:09.491Z,34.89
2018-09-22T12:18:38.252Z,35.09
2018-09-22T12:21:07.305Z,35.31
2018-09-22T12:23:35.996Z,35.49
2018-09-22T12:26:04.663Z,34.98
2018-09-22T12:28:33.359Z,35.03
2018-09-22T12:31:02.232Z,35.13
2018-09-22T12:33:30.955Z,35.08
2018-09-22T12:36:00.003Z,35.15
2018-09-22T12:38:28.750Z,35.29
2018-09-22T12:40:57.544Z,35.44
2018-09-22T12:43:26.233Z,35.34
2018-09-22T12:45:54.952Z,35.66
2018-09-22T12:48:23.624Z,35.69
2018-09-22T12:50:52.298Z,35.74
2018-09-22T12:53:20.962Z,35.21
2018-09-22T12:55:49.631Z,34.40
2018-09-22T12:58:18.420Z,34.34
2018-09-22T13:00:47.144Z,34.42
2018-09-22T13:03:15.903Z,34.46
2018-09-22T13:05:44.584Z,34.37
2018-09-22T13:08:13.350Z,34.55
2018-09-22T13:10:42.045Z,34.95
2018-09-22T13:13:10.720Z,35.05
2018-09-22T13:15:39.473Z,35.04
2018-09-22T13:18:08.306Z,35.12
2018-09-22T13:20:37.021Z,35.15
2018-09-22T13:23:06.178Z,35.22
2018-09-22T13:25:34.902Z,35.18
2018-09-22T13:28:03.599Z,34.97
2018-09-22T13:30:32.267Z,34.90
2018-09-22T13:33:01.016Z,34.75
2018-09-22T13:35:29.679Z,34.62
2018-09-22T13:37:58.346Z,34.43
2018-09-22T13:40:27.021Z,34.27
2018-09-22T13:42:55.777Z,34.16
2018-09-22T13:45:24.484Z,34.30
2018-09-22T13:47:53.316Z,34.28
2018-09-22T13:50:22.106Z,34.39
2018-09-22T13:52:50.830Z,34.29
2018-09-22T13:55:20.402Z,34.48
2018-09-22T13:57:49.075Z,34.62
2018-09-22T14:00:19.103Z,34.88
2018-09-22T14:02:47.774Z,35.37
2018-09-22T14:05:16.527Z,35.34
2018-09-22T14:07:45.197Z,35.34
2018-09-22T14:10:14.139Z,35.37
2018-09-22T14:12:42.828Z,35.53
2018-09-22T14:15:11.549Z,35.86
2018-09-22T14:17:40.267Z,35.58
2018-09-22T14:20:09.009Z,35.95
2018-09-22T14:22:37.802Z,35.94
2018-09-22T14:25:06.605Z,35.76
2018-09-22T14:27:35.857Z,35.88
2018-09-22T14:30:06.250Z,35.61
2018-09-22T14:32:35.118Z,34.57
2018-09-22T14:35:03.960Z,34.54
2018-09-22T14:37:32.623Z,34.17
2018-09-22T14:40:01.424Z,33.79
2018-09-22T14:42:30.216Z,33.68
2018-09-22T14:44:58.966Z,33.69
2018-09-22T14:47:27.782Z,33.62
2018-09-22T14:49:56.486Z,33.34
2018-09-22T14:52:25.208Z,33.15
2018-09-22T14:54:53.899Z,33.08
2018-09-22T14:57:22.602Z,33.00
2018-09-22T14:59:51.276Z,32.50
2018-09-22T15:02:20.030Z,32.52
2018-09-22T15:04:48.784Z,32.28
2018-09-22T15:07:17.606Z,32.17
2018-09-22T15:09:46.383Z,32.05
2018-09-22T15:12:15.069Z,32.18
2018-09-22T15:14:43.813Z,32.06
2018-09-22T15:17:12.592Z,32.27
2018-09-22T15:19:41.368Z,32.29
2018-09-22T15:22:10.139Z,32.79
2018-09-22T15:24:38.885Z,32.66
2018-09-22T15:27:07.663Z,32.66
2018-09-22T15:29:36.375Z,32.47
2018-09-22T15:32:05.097Z,32.54
2018-09-22T15:34:33.870Z,32.15
2018-09-22T15:37:02.681Z,31.99
2018-09-22T15:39:31.355Z,31.95
2018-09-22T15:42:00.174Z,31.49
2018-09-22T15:44:28.960Z,31.11
2018-09-22T15:46:57.659Z,30.49
2018-09-22T15:49:26.396Z,30.26
2018-09-22T15:51:55.070Z,30.00
2018-09-22T15:54:23.868Z,29.72
2018-09-22T15:56:52.554Z,29.52
2018-09-22T15:59:21.213Z,29.28
2018-09-22T16:01:49.915Z,29.08
2018-09-22T16:04:18.631Z,28.81
2018-09-22T16:06:47.365Z,28.46
2018-09-22T16:09:16.033Z,28.40
2018-09-22T16:11:44.803Z,28.21
2018-09-22T16:14:13.553Z,28.17
2018-09-22T16:16:42.234Z,27.64
2018-09-22T16:19:10.944Z,27.33
2018-09-22T16:21:39.732Z,27.18
2018-09-22T16:24:08.620Z,26.94
2018-09-22T16:26:37.293Z,26.84
2018-09-22T16:29:06.040Z,26.60
2018-09-22T16:31:34.815Z,26.60
2018-09-22T16:34:03.719Z,26.58
2018-09-22T16:36:32.445Z,26.55
2018-09-22T16:39:01.156Z,26.48
2018-09-22T16:41:29.923Z,26.42
2018-09-22T16:43:58.802Z,26.33
2018-09-22T16:46:27.518Z,26.19
2018-09-22T16:48:56.313Z,26.15
2018-09-22T16:51:25.049Z,26.04
2018-09-22T16:53:53.735Z,25.95
2018-09-22T16:56:23.043Z,25.83
2018-09-22T16:58:51.831Z,25.72
2018-09-22T17:01:20.519Z,25.66
2018-09-22T17:03:49.279Z,25.66
2018-09-22T17:06:18.194Z,25.65
2018-09-22T17:08:46.973Z,25.51
2018-09-22T17:11:15.654Z,25.48
2018-09-22T17:13:44.539Z,25.46
2018-09-22T17:16:13.257Z,25.43
2018-09-22T17:18:41.920Z,25.48
2018-09-22T17:21:10.671Z,25.44
2018-09-22T17:23:39.466Z,25.45
2018-09-22T17:26:08.206Z,25.38
2018-09-22T17:28:37.330Z,25.37
2018-09-22T17:31:06.150Z,25.41
2018-09-22T17:33:34.904Z,25.42
2018-09-22T17:36:03.664Z,25.38
2018-09-22T17:38:32.359Z,25.33
2018-09-22T17:41:01.221Z,25.34
2018-09-22T17:43:29.895Z,25.31
2018-09-22T17:45:59.156Z,25.22
2018-09-22T17:48:27.928Z,25.21
2018-09-22T17:50:56.670Z,25.11
2018-09-22T17:53:25.478Z,24.98
2018-09-22T17:55:54.382Z,24.80
2018-09-22T17:58:23.305Z,24.65
2018-09-22T18:00:52.137Z,24.42
2018-09-22T18:03:20.926Z,24.35
2018-09-22T18:05:49.655Z,24.23
2018-09-22T18:08:18.605Z,23.98
2018-09-22T18:10:47.336Z,23.92
2018-09-22T18:13:16.156Z,23.87
2018-09-22T18:15:45.004Z,23.76
2018-09-22T18:18:13.683Z,23.77
2018-09-22T18:20:42.396Z,23.54
2018-09-22T18:23:11.102Z,23.35
2018-09-22T18:25:39.915Z,23.31
2018-09-22T18:28:08.578Z,23.20
2018-09-22T18:30:37.280Z,23.19
2018-09-22T18:33:06.036Z,23.14
2018-09-22T18:35:34.923Z,23.22
2018-09-22T18:38:03.616Z,23.20
2018-09-22T18:40:32.278Z,23.17
2018-09-22T18:43:01.112Z,23.17
2018-09-22T18:45:29.967Z,23.06
2018-09-22T18:47:58.718Z,22.97
2018-09-22T18:50:27.460Z,23.02
2018-09-22T18:52:56.207Z,23.03
2018-09-22T18:55:25.061Z,22.95
2018-09-22T18:57:53.753Z,23.00
2018-09-22T19:00:23.821Z,22.95
2018-09-22T19:02:52.637Z,22.79
2018-09-22T19:05:21.361Z,22.74
2018-09-22T19:07:50.051Z,22.72
2018-09-22T19:10:18.828Z,22.70
2018-09-22T19:12:47.609Z,22.40
2018-09-22T19:15:52.415Z,22.47
2018-09-22T19:18:26.356Z,22.41
2018-09-22T19:20:58.460Z,22.41
2018-09-22T19:23:33.470Z,22.36
2018-09-22T19:26:06.259Z,22.32
2018-09-22T19:28:40.772Z,22.25
2018-09-22T19:31:13.152Z,22.18
2018-09-22T19:33:47.973Z,22.11
2018-09-22T19:36:21.689Z,22.12
2018-09-22T19:38:55.594Z,21.89
2018-09-22T19:41:43.362Z,22.08
2018-09-22T19:44:24.610Z,22.04
2018-09-22T19:47:30.218Z,22.08
2018-09-22T19:50:04.668Z,22.13
2018-09-22T19:52:43.684Z,22.07
2018-09-22T19:55:12.447Z,21.99
2018-09-22T19:57:41.180Z,22.02
2018-09-22T20:00:13.394Z,21.88
2018-09-22T20:02:42.719Z,21.97
2018-09-22T20:05:11.387Z,21.98
2018-09-22T20:07:40.160Z,21.97
2018-09-22T20:10:09.529Z,21.94
2018-09-22T20:12:38.321Z,21.84
2018-09-22T20:15:07.070Z,21.83
2018-09-22T20:17:35.799Z,21.80
2018-09-22T20:20:04.688Z,21.69
2018-09-22T20:22:33.377Z,21.60
2018-09-22T20:25:02.072Z,21.52
2018-09-22T20:27:30.750Z,21.36
2018-09-22T20:30:00.539Z,21.21
2018-09-22T20:32:29.428Z,21.32
2018-09-22T20:34:58.122Z,21.41
2018-09-22T20:37:26.812Z,21.40
2018-09-22T20:39:55.517Z,21.25
2018-09-22T20:44:59.360Z,21.07
2018-09-22T20:47:28.030Z,21.15
2018-09-22T20:49:56.748Z,21.17
2018-09-22T20:52:25.461Z,21.18
2018-09-22T20:54:54.162Z,21.25
2018-09-22T20:57:22.895Z,21.22
2018-09-22T20:59:51.716Z,21.28
2018-09-22T21:02:20.393Z,21.36
2018-09-22T21:04:49.093Z,21.38
2018-09-22T21:07:17.782Z,21.39
2018-09-22T21:09:46.497Z,21.28
2018-09-22T21:12:15.159Z,21.08
2018-09-22T21:14:43.831Z,21.01
2018-09-22T21:17:12.518Z,20.95
2018-09-22T21:19:41.212Z,20.86
2018-09-22T21:22:09.983Z,20.88
2018-09-22T21:24:38.720Z,20.88
2018-09-22T21:27:07.390Z,20.89
2018-09-22T21:29:36.103Z,20.88
2018-09-22T21:32:04.811Z,20.83
2018-09-22T21:34:33.528Z,20.81
2018-09-22T21:37:02.266Z,20.82
2018-09-22T21:39:30.980Z,20.74
2018-09-22T21:41:59.785Z,20.73
2018-09-22T21:44:28.396Z,20.77
2018-09-22T21:46:57.069Z,20.81
2018-09-22T21:49:25.840Z,20.74
2018-09-22T21:51:54.569Z,20.66
2018-09-22T21:54:23.273Z,20.63
2018-09-22T21:56:52.008Z,20.52
2018-09-22T21:59:20.672Z,20.45
2018-09-22T22:01:49.358Z,20.45
2018-09-22T22:04:18.079Z,20.45
2018-09-22T22:06:46.829Z,20.44
2018-09-22T22:09:15.897Z,20.46
2018-09-22T22:11:45.540Z,20.40
2018-09-22T22:14:14.220Z,20.35
2018-09-22T22:16:42.906Z,20.38
2018-09-22T22:19:11.661Z,20.46
2018-09-22T22:21:40.343Z,20.28
2018-09-22T22:24:09.019Z,20.29
2018-09-22T22:26:37.681Z,20.20
2018-09-22T22:29:06.579Z,20.13
2018-09-22T22:31:35.297Z,20.12
2018-09-22T22:34:04.075Z,20.00
2018-09-22T22:36:32.760Z,20.09
2018-09-22T22:39:01.424Z,20.07
2018-09-22T22:41:30.236Z,19.96
2018-09-22T22:43:58.926Z,19.79
2018-09-22T22:46:27.610Z,19.67
2018-09-22T22:48:56.362Z,19.66
2018-09-22T22:51:25.046Z,19.55
2018-09-22T22:53:53.787Z,19.52
2018-09-22T22:56:22.568Z,19.51
2018-09-22T22:58:51.228Z,19.45
2018-09-22T23:01:20.013Z,19.49
2018-09-22T23:03:48.754Z,19.41
2018-09-22T23:06:17.443Z,19.42
2018-09-22T23:08:46.208Z,19.36
2018-09-22T23:11:14.952Z,19.33
2018-09-22T23:13:43.700Z,19.32
2018-09-22T23:16:12.398Z,19.28
2018-09-22T23:18:41.057Z,19.24
2018-09-22T23:21:09.842Z,19.22
2018-09-22T23:23:38.548Z,19.23
2018-09-22T23:26:07.293Z,19.11
2018-09-22T23:28:36.028Z,19.10
2018-09-22T23:31:04.677Z,19.08
2018-09-22T23:33:33.416Z,19.01
2018-09-22T23:36:02.270Z,18.95
2018-09-22T23:38:31.241Z,18.94
2018-09-22T23:41:00.038Z,18.90
2018-09-22T23:43:28.768Z,18.82
2018-09-22T23:45:57.423Z,18.75
2018-09-22T23:48:26.129Z,18.70
2018-09-22T23:50:54.965Z,18.65
2018-09-22T23:53:23.595Z,18.63
2018-09-22T23:55:52.300Z,18.61
2018-09-22T23:58:20.948Z,18.56
