createdAt,value
2022-08-09T00:00:11.361Z,30.60
2022-08-09T00:02:42.968Z,30.60
2022-08-09T00:06:17.559Z,30.60
2022-08-09T00:08:12.944Z,30.60
2022-08-09T00:10:59.686Z,30.50
2022-08-09T00:13:27.895Z,30.60
2022-08-09T00:16:02.485Z,30.50
2022-08-09T00:18:34.603Z,30.50
2022-08-09T00:21:04.810Z,30.50
2022-08-09T00:23:56.553Z,30.40
2022-08-09T00:26:20.127Z,30.40
2022-08-09T00:28:58.764Z,30.40
2022-08-09T00:31:57.482Z,30.40
2022-08-09T00:34:14.252Z,30.40
2022-08-09T00:36:42.092Z,30.30
2022-08-09T00:39:16.901Z,30.30
2022-08-09T00:44:19.577Z,30.30
2022-08-09T00:44:46.968Z,30.20
2022-08-09T00:47:15.454Z,30.20
2022-08-09T00:49:43.687Z,30.20
2022-08-09T00:52:20.492Z,30.20
2022-08-09T00:54:49.279Z,30.20
2022-08-09T00:57:24.613Z,30.20
2022-08-09T01:00:02.976Z,30.20
2022-08-09T01:02:34.900Z,30.20
2022-08-09T01:05:13.893Z,30.20
2022-08-09T01:08:02.780Z,30.20
2022-08-09T01:10:54.080Z,30.20
2022-08-09T01:13:41.828Z,30.20
2022-08-09T01:16:24.211Z,30.20
2022-08-09T01:19:02.592Z,30.20
2022-08-09T01:22:10.327Z,30.30
2022-08-09T01:25:27.884Z,30.30
2022-08-09T01:27:57.015Z,30.30
2022-08-09T01:30:28.561Z,30.30
2022-08-09T01:33:06.076Z,30.30
2022-08-09T01:35:55.998Z,30.20
2022-08-09T01:38:30.718Z,30.20
2022-08-09T01:41:28.344Z,30.20
2022-08-09T01:43:57.803Z,30.20
2022-08-09T01:46:33.867Z,30.20
2022-08-09T01:49:14.768Z,30.10
2022-08-09T01:51:53.690Z,30.20
2022-08-09T01:54:32.644Z,30.10
2022-08-09T01:57:06.481Z,30.10
2022-08-09T01:59:50.808Z,30.10
2022-08-09T02:02:31.086Z,30.10
2022-08-09T02:05:05.824Z,30.10
2022-08-09T02:08:40.276Z,30.00
2022-08-09T02:10:51.000Z,30.00
2022-08-09T02:13:21.941Z,30.00
2022-08-09T02:15:56.347Z,29.90
2022-08-09T02:18:28.445Z,29.90
2022-08-09T02:21:00.236Z,29.90
2022-08-09T02:23:32.063Z,29.80
2022-08-09T02:26:25.361Z,29.80
2022-08-09T02:29:00.458Z,29.80
2022-08-09T02:31:34.192Z,29.80
2022-08-09T02:34:13.372Z,29.70
2022-08-09T02:36:56.027Z,29.70
2022-08-09T02:39:34.000Z,29.70
2022-08-09T02:42:16.603Z,29.60
2022-08-09T02:44:52.628Z,29.60
2022-08-09T02:47:22.507Z,29.60
2022-08-09T02:50:02.609Z,29.60
2022-08-09T02:52:38.553Z,29.50
2022-08-09T02:55:20.277Z,29.50
2022-08-09T02:58:32.301Z,29.50
2022-08-09T03:00:57.879Z,29.50
2022-08-09T03:03:37.154Z,29.50
2022-08-09T03:06:15.848Z,29.40
2022-08-09T03:08:48.307Z,29.40
2022-08-09T03:12:04.379Z,29.40
2022-08-09T03:14:06.843Z,29.40
2022-08-09T03:16:37.396Z,29.40
2022-08-09T03:19:14.475Z,29.30
2022-08-09T03:21:57.072Z,29.30
2022-08-09T03:24:42.685Z,29.30
2022-08-09T03:27:13.666Z,29.30
2022-08-09T03:29:57.587Z,29.30
2022-08-09T03:32:31.308Z,29.30
2022-08-09T03:34:59.833Z,29.30
2022-08-09T03:37:57.144Z,29.30
2022-08-09T03:40:18.214Z,29.20
2022-08-09T03:42:46.716Z,29.20
2022-08-09T03:45:14.124Z,29.20
2022-08-09T03:47:46.458Z,29.20
2022-08-09T03:50:18.809Z,29.20
2022-08-09T03:53:03.150Z,29.20
2022-08-09T03:55:36.268Z,29.20
2022-08-09T03:58:14.629Z,29.10
2022-08-09T04:00:45.364Z,29.10
2022-08-09T04:03:24.973Z,29.10
2022-08-09T04:06:04.722Z,29.10
2022-08-09T04:08:35.100Z,29.10
2022-08-09T04:11:02.693Z,29.10
2022-08-09T04:14:37.742Z,29.10
2022-08-09T04:16:20.985Z,29.00
2022-08-09T04:18:49.067Z,29.00
2022-08-09T04:21:18.528Z,29.00
2022-08-09T04:23:53.688Z,29.00
2022-08-09T04:26:23.286Z,29.00
2022-08-09T04:28:51.010Z,29.00
2022-08-09T04:31:19.407Z,29.00
2022-08-09T04:33:56.685Z,29.00
2022-08-09T04:36:32.220Z,28.90
2022-08-09T04:39:01.808Z,28.90
2022-08-09T04:41:32.282Z,29.00
2022-08-09T04:44:09.363Z,28.90
2022-08-09T04:46:59.386Z,28.90
2022-08-09T04:49:40.401Z,28.90
2022-08-09T04:52:22.049Z,29.00
2022-08-09T04:54:54.356Z,29.00
2022-08-09T04:57:24.321Z,29.00
2022-08-09T04:59:55.852Z,29.00
2022-08-09T05:02:29.947Z,29.00
2022-08-09T05:04:57.827Z,29.00
2022-08-09T05:07:32.082Z,29.00
2022-08-09T05:10:01.730Z,29.00
2022-08-09T05:12:30.047Z,29.00
2022-08-09T05:14:58.070Z,29.00
2022-08-09T05:18:38.873Z,29.00
2022-08-09T05:20:12.356Z,29.10
2022-08-09T05:23:53.882Z,29.10
2022-08-09T05:25:26.634Z,29.00
2022-08-09T05:27:59.569Z,29.00
2022-08-09T05:30:29.982Z,29.10
2022-08-09T05:32:58.424Z,29.10
2022-08-09T05:35:26.059Z,29.10
2022-08-09T05:37:57.093Z,29.10
2022-08-09T05:40:28.596Z,29.10
2022-08-09T05:42:56.792Z,29.10
2022-08-09T05:45:26.819Z,29.20
2022-08-09T05:48:11.878Z,29.20
2022-08-09T05:50:51.098Z,29.20
2022-08-09T05:53:32.149Z,29.20
2022-08-09T05:56:02.442Z,29.20
2022-08-09T05:58:29.528Z,29.20
2022-08-09T06:00:57.061Z,29.30
2022-08-09T06:03:25.392Z,29.30
2022-08-09T06:06:05.959Z,29.30
2022-08-09T06:08:33.933Z,29.30
2022-08-09T06:11:01.176Z,29.40
2022-08-09T06:13:33.971Z,29.40
2022-08-09T06:16:05.347Z,29.40
2022-08-09T06:18:33.627Z,29.40
2022-08-09T06:21:01.603Z,29.40
2022-08-09T06:23:58.952Z,29.40
2022-08-09T06:26:22.734Z,29.50
2022-08-09T06:28:59.336Z,29.40
2022-08-09T06:31:31.394Z,29.40
2022-08-09T06:34:07.243Z,29.50
2022-08-09T06:36:34.639Z,29.40
2022-08-09T06:39:08.981Z,29.50
2022-08-09T06:42:07.497Z,29.40
2022-08-09T06:44:26.678Z,29.50
2022-08-09T06:46:55.197Z,29.50
2022-08-09T06:49:44.712Z,29.50
2022-08-09T06:52:11.929Z,29.50
2022-08-09T06:54:42.375Z,29.50
2022-08-09T06:57:11.977Z,29.50
2022-08-09T07:00:51.632Z,29.60
2022-08-09T07:02:30.827Z,29.60
2022-08-09T07:04:59.834Z,29.60
2022-08-09T07:07:58.590Z,29.60
2022-08-09T07:10:29.837Z,29.60
2022-08-09T07:12:59.880Z,29.70
2022-08-09T07:15:53.944Z,29.70
2022-08-09T07:18:15.011Z,29.80
2022-08-09T07:20:43.811Z,29.80
2022-08-09T07:23:18.940Z,29.90
2022-08-09T07:25:52.197Z,29.90
2022-08-09T07:28:28.140Z,29.90
2022-08-09T07:30:55.884Z,29.90
2022-08-09T07:33:23.396Z,29.90
2022-08-09T07:35:53.992Z,29.90
2022-08-09T07:38:21.711Z,30.00
2022-08-09T07:41:08.030Z,30.00
2022-08-09T07:43:49.546Z,30.00
2022-08-09T07:46:19.558Z,30.00
2022-08-09T07:48:59.040Z,30.00
2022-08-09T07:52:03.401Z,29.90
2022-08-09T07:54:14.406Z,30.00
2022-08-09T07:56:49.093Z,30.00
2022-08-09T07:59:25.154Z,30.00
2022-08-09T08:01:55.676Z,30.00
2022-08-09T08:04:25.538Z,30.10
2022-08-09T08:07:00.246Z,30.00
2022-08-09T08:09:42.946Z,30.00
2022-08-09T08:12:27.666Z,30.00
2022-08-09T08:15:05.548Z,30.10
2022-08-09T08:17:52.345Z,30.10
2022-08-09T08:20:28.850Z,30.10
2022-08-09T08:23:01.565Z,30.10
2022-08-09T08:25:44.721Z,30.10
2022-08-09T08:28:15.252Z,30.20
2022-08-09T08:30:44.296Z,30.30
2022-08-09T08:33:23.861Z,30.30
2022-08-09T08:35:58.268Z,30.30
2022-08-09T08:38:28.295Z,30.30
2022-08-09T08:40:57.036Z,30.30
2022-08-09T08:43:26.479Z,30.40
2022-08-09T08:46:10.161Z,30.40
2022-08-09T08:48:52.069Z,30.40
2022-08-09T08:51:22.946Z,30.50
2022-08-09T08:54:03.790Z,30.50
2022-08-09T08:56:37.738Z,30.60
2022-08-09T08:59:19.068Z,30.60
2022-08-09T09:01:53.077Z,30.60
2022-08-09T09:04:30.001Z,30.60
2022-08-09T09:07:08.163Z,30.60
2022-08-09T09:10:01.769Z,30.60
2022-08-09T09:12:29.653Z,30.60
2022-08-09T09:15:00.199Z,30.50
2022-08-09T09:17:48.433Z,30.50
2022-08-09T09:20:15.989Z,30.50
2022-08-09T09:23:01.586Z,30.40
2022-08-09T09:26:01.002Z,30.40
2022-08-09T09:29:02.545Z,30.40
2022-08-09T09:32:01.641Z,30.40
2022-08-09T09:34:18.277Z,30.40
2022-08-09T09:36:49.649Z,30.40
2022-08-09T09:39:23.632Z,30.40
2022-08-09T09:42:26.059Z,30.40
2022-08-09T09:45:03.259Z,30.40
2022-08-09T09:47:32.957Z,30.40
2022-08-09T09:50:16.843Z,30.40
2022-08-09T09:52:54.771Z,30.40
2022-08-09T09:55:31.970Z,30.40
2022-08-09T09:58:16.630Z,30.40
2022-08-09T10:01:04.714Z,30.50
2022-08-09T10:03:57.368Z,30.40
2022-08-09T10:06:42.607Z,30.50
2022-08-09T10:09:23.415Z,30.50
2022-08-09T10:12:15.002Z,30.40
2022-08-09T10:14:49.474Z,30.40
2022-08-09T10:17:39.820Z,30.40
2022-08-09T10:20:32.839Z,30.40
2022-08-09T10:23:17.342Z,30.40
2022-08-09T10:26:07.185Z,30.40
2022-08-09T10:28:36.038Z,30.50
2022-08-09T10:34:09.952Z,30.50
2022-08-09T10:36:39.985Z,30.60
2022-08-09T10:39:15.543Z,30.60
2022-08-09T10:41:45.282Z,30.60
2022-08-09T10:44:12.328Z,30.60
2022-08-09T10:46:57.613Z,30.60
2022-08-09T10:49:51.761Z,30.60
2022-08-09T10:52:36.486Z,30.60
2022-08-09T10:55:20.852Z,30.60
2022-08-09T10:57:51.968Z,30.70
2022-08-09T11:00:31.473Z,30.70
2022-08-09T11:03:14.173Z,30.70
2022-08-09T11:06:18.585Z,30.70
2022-08-09T11:08:51.132Z,30.70
2022-08-09T11:11:20.962Z,30.60
2022-08-09T11:14:28.567Z,30.70
2022-08-09T11:16:57.209Z,30.60
2022-08-09T11:20:22.448Z,30.60
2022-08-09T11:22:56.549Z,30.60
2022-08-09T11:25:44.594Z,30.60
2022-08-09T11:28:38.894Z,30.60
2022-08-09T11:31:43.561Z,30.70
2022-08-09T11:34:24.802Z,30.70
2022-08-09T11:36:52.810Z,30.70
2022-08-09T11:39:20.083Z,30.80
2022-08-09T11:41:47.196Z,30.90
2022-08-09T11:44:16.033Z,30.90
2022-08-09T11:46:59.623Z,30.90
2022-08-09T11:50:54.037Z,30.90
2022-08-09T11:53:15.941Z,30.90
2022-08-09T11:55:52.405Z,30.90
2022-08-09T11:58:30.085Z,30.90
2022-08-09T12:01:08.291Z,30.90
2022-08-09T12:03:57.582Z,31.00
2022-08-09T12:06:32.338Z,31.00
2022-08-09T12:09:17.552Z,31.00
2022-08-09T12:12:02.449Z,31.00
2022-08-09T12:14:40.724Z,31.00
2022-08-09T12:17:28.269Z,30.90
2022-08-09T12:20:22.374Z,31.00
2022-08-09T12:23:00.316Z,31.00
2022-08-09T12:25:37.614Z,31.00
2022-08-09T12:28:58.726Z,31.10
2022-08-09T12:31:11.210Z,31.10
2022-08-09T12:34:00.817Z,31.20
2022-08-09T12:36:33.435Z,31.20
2022-08-09T12:39:01.610Z,31.20
2022-08-09T12:41:38.254Z,31.30
2022-08-09T12:44:10.105Z,31.30
2022-08-09T12:46:48.773Z,31.30
2022-08-09T12:49:18.250Z,31.40
2022-08-09T12:52:01.069Z,31.40
2022-08-09T12:55:03.196Z,31.40
2022-08-09T12:57:49.381Z,31.50
2022-08-09T13:00:25.149Z,31.60
2022-08-09T13:02:57.297Z,31.60
2022-08-09T13:05:26.534Z,31.60
2022-08-09T13:08:14.895Z,31.60
2022-08-09T13:11:00.587Z,31.70
2022-08-09T13:14:37.986Z,31.70
2022-08-09T13:17:04.266Z,31.80
2022-08-09T13:20:09.040Z,31.80
2022-08-09T13:22:35.431Z,31.80
2022-08-09T13:25:13.931Z,31.90
2022-08-09T13:27:48.780Z,32.00
2022-08-09T13:30:50.842Z,32.00
2022-08-09T13:33:17.350Z,32.10
2022-08-09T13:36:24.356Z,32.10
2022-08-09T13:38:57.257Z,32.10
2022-08-09T13:41:57.184Z,32.10
2022-08-09T13:44:16.289Z,32.20
2022-08-09T13:47:26.685Z,32.20
2022-08-09T13:49:55.777Z,32.20
2022-08-09T13:52:21.406Z,32.30
2022-08-09T13:54:58.756Z,32.30
2022-08-09T13:57:37.315Z,32.40
2022-08-09T14:00:13.818Z,32.50
2022-08-09T14:03:04.113Z,32.50
2022-08-09T14:06:00.717Z,32.50
2022-08-09T14:08:22.353Z,32.60
2022-08-09T14:10:53.029Z,32.60
2022-08-09T14:13:28.471Z,32.70
2022-08-09T14:16:16.374Z,32.70
2022-08-09T14:18:49.471Z,32.80
2022-08-09T14:21:20.150Z,32.90
2022-08-09T14:23:54.820Z,33.00
2022-08-09T14:26:32.246Z,33.10
2022-08-09T14:30:18.624Z,33.20
2022-08-09T14:31:56.525Z,33.30
2022-08-09T14:34:32.392Z,33.30
2022-08-09T14:37:09.855Z,33.50
2022-08-09T14:39:40.044Z,33.50
2022-08-09T14:42:13.602Z,33.70
2022-08-09T14:44:59.998Z,33.80
2022-08-09T14:47:44.744Z,33.80
2022-08-09T14:50:16.278Z,33.90
2022-08-09T14:52:50.013Z,34.00
2022-08-09T14:55:20.494Z,34.10
2022-08-09T14:57:48.782Z,34.20
2022-08-09T15:00:16.807Z,34.40
2022-08-09T15:02:47.716Z,34.40
2022-08-09T15:05:19.728Z,34.50
2022-08-09T15:07:54.647Z,34.70
2022-08-09T15:10:25.315Z,34.80
2022-08-09T15:12:56.691Z,34.90
2022-08-09T15:15:24.705Z,35.10
2022-08-09T15:17:56.481Z,35.30
2022-08-09T15:21:58.458Z,35.60
2022-08-09T15:24:01.407Z,35.90
2022-08-09T15:26:05.082Z,36.30
2022-08-09T15:28:36.317Z,36.70
2022-08-09T15:31:17.944Z,37.20
2022-08-09T15:34:17.440Z,37.50
2022-08-09T15:36:32.917Z,37.90
2022-08-09T15:39:00.553Z,38.20
2022-08-09T15:41:31.520Z,38.40
2022-08-09T15:44:02.521Z,38.60
2022-08-09T15:46:33.295Z,38.70
2022-08-09T15:49:22.898Z,38.70
2022-08-09T15:52:05.211Z,38.70
2022-08-09T15:54:49.187Z,38.80
2022-08-09T15:57:19.065Z,39.00
2022-08-09T16:00:08.869Z,39.20
2022-08-09T16:02:38.218Z,39.30
2022-08-09T16:05:08.676Z,39.30
2022-08-09T16:07:39.537Z,39.40
2022-08-09T16:10:17.292Z,39.40
2022-08-09T16:13:01.192Z,39.30
2022-08-09T16:16:04.874Z,39.00
2022-08-09T16:18:15.173Z,38.80
2022-08-09T16:20:42.200Z,38.60
2022-08-09T16:23:11.475Z,38.40
2022-08-09T16:25:40.523Z,38.20
2022-08-09T16:28:08.251Z,38.10
2022-08-09T16:30:44.295Z,38.00
2022-08-09T16:33:15.786Z,38.00
2022-08-09T16:35:56.470Z,38.10
2022-08-09T16:38:25.827Z,38.30
2022-08-09T16:40:53.199Z,38.70
2022-08-09T16:43:20.967Z,39.10
2022-08-09T16:45:48.294Z,39.40
2022-08-09T16:48:40.998Z,39.80
2022-08-09T16:51:13.651Z,40.10
2022-08-09T16:54:09.056Z,40.40
2022-08-09T16:56:31.468Z,40.70
2022-08-09T16:58:59.663Z,40.80
2022-08-09T17:01:34.025Z,40.90
2022-08-09T17:04:03.205Z,40.90
2022-08-09T17:06:33.591Z,40.80
2022-08-09T17:09:45.477Z,40.70
2022-08-09T17:12:02.059Z,40.60
2022-08-09T17:14:34.081Z,40.40
2022-08-09T17:17:04.080Z,40.30
2022-08-09T17:20:28.260Z,40.30
2022-08-09T17:22:52.092Z,40.40
2022-08-09T17:25:23.747Z,40.60
2022-08-09T17:27:54.693Z,40.70
2022-08-09T17:30:25.742Z,40.60
2022-08-09T17:32:54.320Z,40.40
2022-08-09T17:35:23.726Z,40.10
2022-08-09T17:38:02.593Z,39.80
2022-08-09T17:40:38.840Z,39.50
2022-08-09T17:43:33.054Z,39.10
2022-08-09T17:46:02.802Z,38.90
2022-08-09T17:48:34.704Z,38.60
2022-08-09T17:51:08.737Z,38.30
2022-08-09T17:53:43.207Z,38.10
2022-08-09T17:56:18.397Z,37.90
2022-08-09T17:58:45.522Z,37.70
2022-08-09T18:01:22.121Z,37.50
2022-08-09T18:03:50.564Z,37.40
2022-08-09T18:06:28.790Z,37.30
2022-08-09T18:09:03.217Z,37.10
2022-08-09T18:12:05.422Z,37.00
2022-08-09T18:14:22.866Z,36.80
2022-08-09T18:16:50.268Z,36.70
2022-08-09T18:20:55.245Z,36.50
2022-08-09T18:22:06.373Z,36.40
2022-08-09T18:24:43.723Z,36.30
2022-08-09T18:27:49.405Z,36.10
2022-08-09T18:30:38.039Z,36.00
2022-08-09T18:32:54.131Z,35.90
2022-08-09T18:35:48.159Z,35.80
2022-08-09T18:38:10.244Z,35.70
2022-08-09T18:40:40.812Z,35.60
2022-08-09T18:43:08.662Z,35.50
2022-08-09T18:46:46.011Z,35.40
2022-08-09T18:48:22.837Z,35.40
2022-08-09T18:50:57.261Z,35.30
2022-08-09T18:53:25.999Z,35.20
2022-08-09T18:56:05.684Z,35.20
2022-08-09T18:58:33.314Z,35.10
2022-08-09T19:01:00.758Z,35.00
2022-08-09T19:03:28.732Z,34.90
2022-08-09T19:06:03.495Z,34.90
2022-08-09T19:08:32.273Z,34.80
2022-08-09T19:10:59.294Z,34.70
2022-08-09T19:13:38.367Z,34.70
2022-08-09T19:16:13.360Z,34.60
2022-08-09T19:18:48.576Z,34.60
2022-08-09T19:21:16.891Z,34.50
2022-08-09T19:24:36.457Z,34.40
2022-08-09T19:26:35.903Z,34.40
2022-08-09T19:29:09.447Z,34.30
2022-08-09T19:31:44.260Z,34.30
2022-08-09T19:34:21.464Z,34.20
2022-08-09T19:36:55.475Z,34.20
2022-08-09T19:39:42.966Z,34.10
2022-08-09T19:42:14.456Z,34.10
2022-08-09T19:44:43.007Z,34.00
2022-08-09T19:47:11.254Z,34.00
2022-08-09T19:50:09.278Z,33.90
2022-08-09T19:52:27.188Z,33.90
2022-08-09T19:54:55.529Z,33.80
2022-08-09T19:57:25.726Z,33.80
2022-08-09T20:00:06.295Z,33.80
2022-08-09T20:04:26.143Z,33.70
2022-08-09T20:05:25.249Z,33.60
2022-08-09T20:07:58.696Z,33.60
2022-08-09T20:10:34.622Z,33.60
2022-08-09T20:13:05.586Z,33.50
2022-08-09T20:16:38.343Z,33.50
2022-08-09T20:18:22.347Z,33.40
2022-08-09T20:20:51.305Z,33.40
2022-08-09T20:23:23.545Z,33.40
2022-08-09T20:25:53.611Z,33.30
2022-08-09T20:28:31.979Z,33.30
2022-08-09T20:31:09.136Z,33.30
2022-08-09T20:33:39.038Z,33.20
2022-08-09T20:36:11.334Z,33.20
2022-08-09T20:39:17.109Z,33.20
2022-08-09T20:41:35.156Z,33.20
2022-08-09T20:44:10.396Z,33.10
2022-08-09T20:46:44.221Z,33.10
2022-08-09T20:49:13.569Z,33.10
2022-08-09T20:51:42.254Z,33.00
2022-08-09T20:54:16.609Z,33.00
2022-08-09T20:56:49.800Z,33.00
2022-08-09T20:59:50.070Z,33.00
2022-08-09T21:02:11.501Z,32.90
2022-08-09T21:05:54.409Z,32.90
2022-08-09T21:07:40.350Z,32.80
2022-08-09T21:10:09.194Z,32.80
2022-08-09T21:12:38.630Z,32.70
2022-08-09T21:15:12.521Z,32.70
2022-08-09T21:18:20.619Z,32.70
2022-08-09T21:20:30.096Z,32.70
2022-08-09T21:22:58.527Z,32.60
2022-08-09T21:25:55.962Z,32.60
2022-08-09T21:28:34.208Z,32.60
2022-08-09T21:31:17.959Z,32.50
2022-08-09T21:33:51.223Z,32.50
2022-08-09T21:36:27.910Z,32.50
2022-08-09T21:38:58.844Z,32.40
2022-08-09T21:42:05.649Z,32.40
2022-08-09T21:44:33.853Z,32.40
2022-08-09T21:47:04.172Z,32.40
2022-08-09T21:49:39.228Z,32.40
2022-08-09T21:52:14.847Z,32.30
2022-08-09T21:54:57.075Z,32.30
2022-08-09T21:57:38.519Z,32.30
2022-08-09T22:00:33.417Z,32.20
2022-08-09T22:03:06.003Z,32.20
2022-08-09T22:05:41.962Z,32.20
2022-08-09T22:08:13.418Z,32.10
2022-08-09T22:11:04.794Z,32.10
2022-08-09T22:13:37.475Z,32.10
2022-08-09T22:16:09.072Z,32.00
2022-08-09T22:18:52.204Z,32.00
2022-08-09T22:21:45.259Z,32.00
2022-08-09T22:24:17.306Z,32.00
2022-08-09T22:26:51.797Z,31.90
2022-08-09T22:29:28.751Z,31.90
2022-08-09T22:31:59.525Z,31.90
2022-08-09T22:34:27.129Z,31.90
2022-08-09T22:36:55.597Z,31.90
2022-08-09T22:39:55.678Z,31.90
2022-08-09T22:42:16.125Z,31.90
2022-08-09T22:45:00.163Z,31.80
2022-08-09T22:48:33.792Z,31.80
2022-08-09T22:50:19.381Z,31.80
2022-08-09T22:52:46.350Z,31.80
2022-08-09T22:55:22.952Z,31.70
2022-08-09T22:57:59.940Z,31.70
2022-08-09T23:00:29.278Z,31.70
2022-08-09T23:02:57.026Z,31.70
2022-08-09T23:05:28.517Z,31.70
2022-08-09T23:08:22.408Z,31.70
2022-08-09T23:10:51.057Z,31.70
2022-08-09T23:13:18.125Z,31.70
2022-08-09T23:16:02.690Z,31.70
2022-08-09T23:18:31.177Z,31.70
2022-08-09T23:20:58.246Z,31.60
2022-08-09T23:23:25.269Z,31.60
2022-08-09T23:25:52.296Z,31.60
2022-08-09T23:28:19.255Z,31.60
2022-08-09T23:30:50.866Z,31.60
2022-08-09T23:33:20.217Z,31.60
2022-08-09T23:36:05.422Z,31.60
2022-08-09T23:38:36.054Z,31.60
2022-08-09T23:41:28.877Z,31.60
2022-08-09T23:44:00.986Z,31.60
2022-08-09T23:46:30.128Z,31.60
2022-08-09T23:48:58.231Z,31.60
2022-08-09T23:51:25.981Z,31.60
2022-08-09T23:53:55.367Z,31.60
2022-08-09T23:56:53.256Z,31.50
2022-08-09T23:59:17.237Z,31.50
