createdAt,value
2022-12-23T00:02:43.609Z,100306.75
2022-12-23T00:08:06.653Z,100300.66
2022-12-23T00:13:46.648Z,100315.88
2022-12-23T00:19:08.363Z,100315.53
2022-12-23T00:24:30.070Z,100331.03
2022-12-23T00:29:51.885Z,100339.84
2022-12-23T00:35:13.615Z,100342.91
2022-12-23T00:40:54.033Z,100342.31
2022-12-23T00:46:15.877Z,100343.66
2022-12-23T00:51:37.636Z,100345.88
2022-12-23T00:57:00.128Z,100359.97
2022-12-23T01:02:40.744Z,100374.09
2022-12-23T01:08:07.951Z,100365.19
2022-12-23T01:13:29.663Z,100373.78
2022-12-23T01:18:51.345Z,100381.22
2022-12-23T01:24:13.066Z,100383.41
2022-12-23T01:29:34.888Z,100381.75
2022-12-23T01:34:56.614Z,100385.88
2022-12-23T01:40:18.459Z,100391.69
2022-12-23T01:45:40.202Z,100395.53
2022-12-23T01:51:08.981Z,100411.31
2022-12-23T01:56:36.916Z,100416.03
2022-12-23T02:02:17.695Z,100414.56
2022-12-23T02:07:59.414Z,100416.75
2022-12-23T02:13:29.595Z,100419.78
2022-12-23T02:19:24.819Z,100437.25
2022-12-23T02:25:31.930Z,100448.59
2022-12-23T02:31:23.118Z,100458.22
2022-12-23T02:37:00.092Z,100474.00
2022-12-23T02:42:33.586Z,100481.72
2022-12-23T02:48:12.480Z,100487.28
2022-12-23T02:53:40.544Z,100490.53
2022-12-23T02:59:06.834Z,100491.63
2022-12-23T03:04:28.657Z,100496.56
2022-12-23T03:10:08.558Z,100495.50
2022-12-23T03:15:52.247Z,100497.69
2022-12-23T03:21:35.282Z,100479.41
2022-12-23T03:27:28.171Z,100480.50
2022-12-23T03:32:55.365Z,100474.38
2022-12-23T03:38:19.289Z,100471.59
2022-12-23T03:43:51.227Z,100466.34
2022-12-23T03:49:18.760Z,100459.94
2022-12-23T03:54:48.430Z,100459.94
2022-12-23T04:00:11.088Z,100468.50
2022-12-23T04:05:36.587Z,100485.13
2022-12-23T04:10:59.312Z,100497.50
2022-12-23T04:16:21.256Z,100502.22
2022-12-23T04:21:43.003Z,100500.53
2022-12-23T04:27:05.133Z,100510.81
2022-12-23T04:32:26.972Z,100501.91
2022-12-23T04:37:48.759Z,100502.72
2022-12-23T04:43:10.464Z,100496.38
2022-12-23T04:48:32.166Z,100503.00
2022-12-23T04:53:53.822Z,100489.16
2022-12-23T04:59:15.541Z,100489.38
2022-12-23T05:04:37.385Z,100503.22
2022-12-23T05:10:02.132Z,100506.25
2022-12-23T05:15:24.273Z,100518.41
2022-12-23T05:20:46.360Z,100515.66
2022-12-23T05:26:08.044Z,100520.09
2022-12-23T05:31:29.769Z,100525.03
2022-12-23T05:36:51.559Z,100520.59
2022-12-23T05:42:13.856Z,100519.78
2022-12-23T05:47:36.022Z,100516.16
2022-12-23T05:52:57.986Z,100502.31
2022-12-23T05:58:19.711Z,100488.72
2022-12-23T06:03:41.450Z,100480.44
2022-12-23T06:09:03.382Z,100464.81
2022-12-23T06:14:28.863Z,100469.47
2022-12-23T06:19:51.142Z,100484.75
2022-12-23T06:25:12.952Z,100491.41
2022-12-23T06:30:35.230Z,100480.69
2022-12-23T06:35:56.929Z,100489.84
2022-12-23T06:41:18.909Z,100506.56
2022-12-23T06:46:40.603Z,100500.16
2022-12-23T06:52:02.374Z,100505.94
2022-12-23T06:57:24.048Z,100519.72
2022-12-23T07:02:45.914Z,100513.50
2022-12-23T07:08:07.718Z,100494.28
2022-12-23T07:13:30.192Z,100491.09
2022-12-23T07:18:52.089Z,100492.94
2022-12-23T07:24:13.820Z,100503.09
2022-12-23T07:29:35.539Z,100509.66
2022-12-23T07:34:57.223Z,100490.81
2022-12-23T07:40:19.019Z,100481.38
2022-12-23T07:45:40.765Z,100471.97
2022-12-23T07:51:03.972Z,100473.09
2022-12-23T07:56:25.710Z,100481.72
2022-12-23T08:01:47.540Z,100478.28
2022-12-23T08:07:09.283Z,100499.59
2022-12-23T08:12:30.955Z,100490.66
2022-12-23T08:17:54.773Z,100482.78
2022-12-23T08:23:21.417Z,100469.50
2022-12-23T08:28:46.302Z,100465.97
2022-12-23T08:34:08.319Z,100465.75
2022-12-23T08:39:30.037Z,100461.34
2022-12-23T08:44:51.700Z,100450.25
2022-12-23T08:50:13.459Z,100443.59
2022-12-23T08:55:43.827Z,100402.44
2022-12-23T09:01:07.523Z,100375.50
2022-12-23T09:06:34.292Z,100378.53
2022-12-23T09:11:55.992Z,100370.75
2022-12-23T09:17:17.904Z,100379.59
2022-12-23T09:22:39.741Z,100400.69
2022-12-23T09:28:01.459Z,100393.69
2022-12-23T09:33:23.213Z,100388.66
2022-12-23T09:38:45.251Z,100391.09
2022-12-23T09:44:22.652Z,100391.31
2022-12-23T09:50:03.322Z,100378.47
2022-12-23T09:55:32.438Z,100349.50
2022-12-23T10:01:27.832Z,100353.59
2022-12-23T10:07:03.967Z,100341.38
2022-12-23T10:12:28.248Z,100329.16
2022-12-23T10:17:57.064Z,100302.53
2022-12-23T10:23:31.355Z,100295.31
2022-12-23T10:29:18.776Z,100271.97
2022-12-23T10:35:05.487Z,100263.59
2022-12-23T10:40:35.629Z,100240.81
2022-12-23T10:46:29.228Z,100210.25
2022-12-23T10:51:55.439Z,100202.47
2022-12-23T10:57:19.744Z,100191.34
2022-12-23T11:03:01.421Z,100170.53
2022-12-23T11:08:25.356Z,100155.78
2022-12-23T11:13:47.790Z,100153.03
2022-12-23T11:19:15.354Z,100144.75
2022-12-23T11:24:42.860Z,100118.09
2022-12-23T11:30:05.692Z,100108.72
2022-12-23T11:35:37.026Z,100084.91
2022-12-23T11:40:59.422Z,100080.50
2022-12-23T11:46:30.406Z,100065.00
2022-12-23T11:52:01.933Z,100050.00
2022-12-23T11:57:48.512Z,100018.31
2022-12-23T12:03:18.919Z,100013.34
2022-12-23T12:08:41.812Z,100034.41
2022-12-23T12:14:06.613Z,99992.75
2022-12-23T12:19:43.575Z,99978.88
2022-12-23T12:25:19.991Z,99959.69
2022-12-23T12:30:52.838Z,99939.38
2022-12-23T12:36:25.895Z,99907.47
2022-12-23T12:41:58.541Z,99889.97
2022-12-23T12:53:22.039Z,99867.69
2022-12-23T12:58:45.086Z,99852.69
2022-12-23T13:04:38.986Z,99865.16
2022-12-23T13:10:15.984Z,99850.66
2022-12-23T13:15:50.418Z,99838.19
2022-12-23T13:21:16.117Z,99836.28
2022-12-23T13:26:54.425Z,99846.84
2022-12-23T13:33:02.339Z,99838.31
2022-12-23T13:38:47.091Z,99839.72
2022-12-23T13:44:10.909Z,99833.97
2022-12-23T13:49:41.427Z,99841.22
2022-12-23T13:55:11.748Z,99836.75
2022-12-23T14:00:35.421Z,99846.22
2022-12-23T14:05:57.131Z,99834.59
2022-12-23T14:11:30.493Z,99851.50
2022-12-23T14:17:07.097Z,99843.75
2022-12-23T14:22:54.690Z,99851.22
2022-12-23T14:28:58.260Z,99865.06
2022-12-23T14:34:20.381Z,99870.66
2022-12-23T14:39:42.583Z,99872.56
2022-12-23T14:45:34.104Z,99868.69
2022-12-23T14:51:02.050Z,99878.94
2022-12-23T14:56:38.734Z,99886.97
2022-12-23T15:02:01.762Z,99903.38
2022-12-23T15:07:29.824Z,99927.81
2022-12-23T15:13:02.962Z,99929.47
2022-12-23T15:18:25.692Z,99945.31
2022-12-23T15:23:50.835Z,99949.47
2022-12-23T15:29:15.244Z,99960.28
2022-12-23T15:34:36.992Z,99973.31
2022-12-23T15:40:09.564Z,99984.91
2022-12-23T15:45:37.706Z,99989.34
2022-12-23T15:51:05.479Z,99997.38
2022-12-23T15:56:32.175Z,100017.66
2022-12-23T16:01:54.205Z,100036.56
2022-12-23T16:07:42.128Z,100039.84
2022-12-23T16:13:04.079Z,100050.38
2022-12-23T16:18:32.885Z,100063.66
2022-12-23T16:23:55.441Z,100070.59
2022-12-23T16:29:17.187Z,100075.84
2022-12-23T16:34:38.896Z,100081.34
2022-12-23T16:40:03.187Z,100091.91
2022-12-23T16:45:24.868Z,100090.56
2022-12-23T16:50:47.393Z,100090.28
2022-12-23T16:56:14.281Z,100104.47
2022-12-23T17:01:42.318Z,100115.88
2022-12-23T17:07:09.437Z,100106.41
2022-12-23T17:12:31.199Z,100124.50
2022-12-23T17:17:53.327Z,100124.81
2022-12-23T17:23:26.643Z,100126.78
2022-12-23T17:28:48.386Z,100134.06
2022-12-23T17:34:21.907Z,100144.34
2022-12-23T17:39:45.174Z,100147.16
2022-12-23T17:45:17.592Z,100161.91
2022-12-23T17:50:41.091Z,100175.50
2022-12-23T17:56:03.735Z,100190.00
2022-12-23T18:01:27.023Z,100176.66
2022-12-23T18:06:48.836Z,100191.66
2022-12-23T18:12:34.259Z,100191.44
2022-12-23T18:17:56.341Z,100189.47
2022-12-23T18:23:27.150Z,100195.53
2022-12-23T18:28:48.991Z,100203.63
2022-12-23T18:34:18.177Z,100211.97
2022-12-23T18:39:39.911Z,100215.25
2022-12-23T18:45:01.686Z,100216.09
2022-12-23T18:50:23.718Z,100216.63
2022-12-23T18:55:45.468Z,100208.84
2022-12-23T19:01:11.886Z,100218.84
2022-12-23T19:06:33.699Z,100230.19
2022-12-23T19:11:55.456Z,100236.88
2022-12-23T19:17:17.683Z,100243.84
2022-12-23T19:22:40.119Z,100268.81
2022-12-23T19:28:01.925Z,100271.06
2022-12-23T19:33:23.714Z,100275.22
2022-12-23T19:38:45.703Z,100291.63
2022-12-23T19:44:07.494Z,100305.78
2022-12-23T19:49:29.231Z,100316.63
2022-12-23T19:54:52.463Z,100336.72
2022-12-23T20:00:16.101Z,100340.13
2022-12-23T20:05:37.848Z,100360.47
2022-12-23T20:11:11.356Z,100368.53
2022-12-23T20:16:34.449Z,100379.97
2022-12-23T20:21:56.213Z,100388.59
2022-12-23T20:27:22.641Z,100393.34
2022-12-23T20:32:47.847Z,100409.22
2022-12-23T20:38:09.654Z,100418.09
2022-12-23T20:43:34.413Z,100426.69
2022-12-23T20:48:56.216Z,100440.06
2022-12-23T20:54:18.040Z,100440.91
2022-12-23T20:59:39.737Z,100461.53
2022-12-23T21:05:01.480Z,100469.31
2022-12-23T21:10:23.136Z,100476.84
2022-12-23T21:15:44.848Z,100489.91
2022-12-23T21:21:06.585Z,100491.59
2022-12-23T21:26:30.495Z,100502.69
2022-12-23T21:31:52.472Z,100504.88
2022-12-23T21:37:14.300Z,100503.19
2022-12-23T21:42:35.971Z,100509.00
2022-12-23T21:47:57.673Z,100528.16
2022-12-23T21:53:19.570Z,100543.69
2022-12-23T21:58:42.029Z,100541.97
2022-12-23T22:04:04.648Z,100556.41
2022-12-23T22:09:26.338Z,100573.28
2022-12-23T22:14:48.028Z,100580.78
2022-12-23T22:20:10.151Z,100575.72
2022-12-23T22:25:31.888Z,100597.63
2022-12-23T22:30:53.576Z,100591.44
2022-12-23T22:36:16.044Z,100593.34
2022-12-23T22:41:37.769Z,100601.06
2022-12-23T22:46:59.490Z,100600.19
2022-12-23T22:52:21.238Z,100599.03
2022-12-23T22:57:42.975Z,100609.84
2022-12-23T23:03:04.702Z,100612.56
2022-12-23T23:08:26.967Z,100607.56
2022-12-23T23:13:48.915Z,100625.84
2022-12-23T23:19:11.624Z,100624.66
2022-12-23T23:24:34.327Z,100631.25
2022-12-23T23:29:56.011Z,100640.97
2022-12-23T23:35:17.746Z,100647.84
2022-12-23T23:40:39.671Z,100649.22
2022-12-23T23:46:01.474Z,100658.34
2022-12-23T23:51:23.619Z,100661.34
2022-12-23T23:56:45.310Z,100657.69
