createdAt,value
2018-07-28T00:00:09.808Z,72.98
2018-07-28T00:02:36.828Z,73.72
2018-07-28T00:05:04.612Z,72.95
2018-07-28T00:07:31.735Z,73.67
2018-07-28T00:09:58.755Z,74.36
2018-07-28T00:12:25.748Z,74.46
2018-07-28T00:14:52.762Z,74.89
2018-07-28T00:17:19.756Z,75.58
2018-07-28T00:19:46.755Z,75.51
2018-07-28T00:22:13.824Z,76.10
2018-07-28T00:24:40.815Z,76.64
2018-07-28T00:27:07.863Z,77.25
2018-07-28T00:29:34.859Z,77.01
2018-07-28T00:32:01.868Z,77.13
2018-07-28T00:34:28.889Z,78.37
2018-07-28T00:36:55.983Z,77.45
2018-07-28T00:39:22.963Z,78.41
2018-07-28T00:41:49.954Z,78.33
2018-07-28T00:44:16.955Z,78.12
2018-07-28T00:46:44.009Z,78.98
2018-07-28T00:49:11.183Z,79.05
2018-07-28T00:51:38.183Z,79.83
2018-07-28T00:54:05.331Z,80.22
2018-07-28T00:56:32.576Z,79.87
2018-07-28T00:58:59.562Z,79.77
2018-07-28T01:01:26.571Z,80.77
2018-07-28T01:03:53.712Z,80.35
2018-07-28T01:06:20.881Z,80.75
2018-07-28T01:08:47.869Z,81.23
2018-07-28T01:11:14.867Z,81.01
2018-07-28T01:13:42.039Z,81.32
2018-07-28T01:16:09.130Z,82.23
2018-07-28T01:18:36.140Z,82.25
2018-07-28T01:21:03.179Z,81.82
2018-07-28T01:23:30.151Z,83.07
2018-07-28T01:25:57.223Z,82.75
2018-07-28T01:28:24.295Z,83.36
2018-07-28T01:30:51.337Z,83.10
2018-07-28T01:33:18.315Z,83.66
2018-07-28T01:35:45.467Z,83.38
2018-07-28T01:38:12.536Z,84.09
2018-07-28T01:40:39.531Z,85.45
2018-07-28T01:43:06.534Z,85.16
2018-07-28T01:45:33.541Z,86.01
2018-07-28T01:48:00.595Z,85.41
2018-07-28T01:50:27.607Z,85.58
2018-07-28T01:52:54.623Z,85.48
2018-07-28T01:55:21.607Z,86.39
2018-07-28T01:57:48.707Z,86.20
2018-07-28T02:00:15.738Z,85.79
2018-07-28T02:02:42.775Z,86.56
2018-07-28T02:05:10.034Z,86.83
2018-07-28T02:07:37.294Z,86.64
2018-07-28T02:10:04.399Z,86.50
2018-07-28T02:12:31.399Z,87.62
2018-07-28T02:14:58.415Z,87.59
2018-07-28T02:17:25.488Z,87.92
2018-07-28T02:19:52.567Z,87.04
2018-07-28T02:22:19.563Z,86.58
2018-07-28T02:24:46.556Z,87.90
2018-07-28T02:27:13.723Z,86.99
2018-07-28T02:29:40.832Z,87.80
2018-07-28T02:32:07.907Z,87.73
2018-07-28T02:34:34.935Z,87.10
2018-07-28T02:37:01.988Z,87.63
2018-07-28T02:39:29.076Z,88.69
2018-07-28T02:41:56.091Z,88.79
2018-07-28T02:44:23.104Z,89.43
2018-07-28T02:46:50.170Z,88.77
2018-07-28T02:49:17.188Z,88.71
2018-07-28T02:51:44.164Z,89.31
2018-07-28T02:54:11.324Z,90.06
2018-07-28T02:56:38.615Z,89.54
2018-07-28T02:59:05.612Z,90.56
2018-07-28T03:01:32.683Z,90.17
2018-07-28T03:03:59.790Z,90.12
2018-07-28T03:06:26.867Z,90.66
2018-07-28T03:08:53.986Z,91.35
2018-07-28T03:11:20.963Z,91.06
2018-07-28T03:13:47.973Z,91.73
2018-07-28T03:16:15.515Z,90.87
2018-07-28T03:18:42.751Z,91.56
2018-07-28T03:21:09.900Z,91.55
2018-07-28T03:23:36.994Z,92.50
2018-07-28T03:26:04.066Z,92.77
2018-07-28T03:28:31.158Z,91.42
2018-07-28T03:30:58.172Z,91.55
2018-07-28T03:33:25.224Z,91.62
2018-07-28T03:35:52.238Z,92.16
2018-07-28T03:38:19.227Z,91.77
2018-07-28T03:40:46.298Z,91.86
2018-07-28T03:43:13.301Z,91.76
2018-07-28T03:45:40.277Z,92.43
2018-07-28T03:48:07.277Z,92.23
2018-07-28T03:50:34.576Z,92.58
2018-07-28T03:53:01.563Z,92.93
2018-07-28T03:55:28.560Z,93.26
2018-07-28T03:57:55.559Z,93.35
2018-07-28T04:00:22.882Z,92.03
2018-07-28T04:02:49.890Z,93.00
2018-07-28T04:05:16.880Z,93.28
2018-07-28T04:07:43.947Z,93.63
2018-07-28T04:10:11.379Z,92.98
2018-07-28T04:12:38.903Z,92.70
2018-07-28T04:15:08.217Z,93.26
2018-07-28T04:17:40.181Z,93.23
2018-07-28T04:20:07.183Z,94.18
2018-07-28T04:22:34.196Z,93.78
2018-07-28T04:25:01.268Z,94.05
2018-07-28T04:27:28.243Z,94.07
2018-07-28T04:29:55.332Z,95.01
2018-07-28T04:32:22.324Z,94.07
2018-07-28T04:34:49.298Z,93.91
2018-07-28T04:37:16.372Z,93.87
2018-07-28T04:39:43.366Z,92.69
2018-07-28T04:42:10.405Z,92.80
2018-07-28T04:44:37.378Z,92.67
2018-07-28T04:47:04.358Z,92.39
2018-07-28T04:49:31.461Z,93.24
2018-07-28T04:51:58.528Z,93.31
2018-07-28T04:54:25.599Z,93.68
2018-07-28T04:56:52.672Z,92.97
2018-07-28T04:59:19.639Z,93.03
2018-07-28T05:01:46.631Z,93.34
2018-07-28T05:04:13.687Z,93.20
2018-07-28T05:06:41.020Z,92.73
2018-07-28T05:09:08.983Z,92.17
2018-07-28T05:11:35.959Z,92.13
2018-07-28T05:14:03.211Z,91.96
2018-07-28T05:16:30.260Z,91.09
2018-07-28T05:18:57.333Z,90.94
2018-07-28T05:21:24.344Z,91.50
2018-07-28T05:23:51.365Z,91.39
2018-07-28T05:26:18.335Z,90.61
2018-07-28T05:28:45.360Z,90.40
2018-07-28T05:31:12.364Z,90.66
2018-07-28T05:33:39.767Z,90.19
2018-07-28T05:36:06.927Z,90.12
2018-07-28T05:38:33.992Z,90.20
2018-07-28T05:41:01.036Z,89.65
2018-07-28T05:43:28.164Z,89.33
2018-07-28T05:45:55.175Z,88.75
2018-07-28T05:48:22.215Z,88.68
2018-07-28T05:50:49.376Z,87.61
2018-07-28T05:53:16.352Z,87.69
2018-07-28T05:55:43.347Z,87.16
2018-07-28T05:58:10.505Z,86.59
2018-07-28T06:00:37.566Z,86.11
2018-07-28T06:03:05.351Z,85.88
2018-07-28T06:05:34.157Z,86.32
2018-07-28T06:08:01.315Z,85.36
2018-07-28T06:10:28.439Z,84.84
2018-07-28T06:12:55.547Z,84.22
2018-07-28T06:15:22.612Z,84.17
2018-07-28T06:17:49.627Z,84.22
2018-07-28T06:20:16.813Z,83.33
2018-07-28T06:22:43.785Z,83.02
2018-07-28T06:25:10.928Z,82.03
2018-07-28T06:27:37.950Z,81.71
2018-07-28T06:30:06.087Z,81.30
2018-07-28T06:32:33.161Z,80.20
2018-07-28T06:35:00.220Z,80.18
2018-07-28T06:37:27.292Z,80.21
2018-07-28T06:39:54.283Z,79.24
2018-07-28T06:42:21.595Z,79.32
2018-07-28T06:44:48.695Z,77.48
2018-07-28T06:47:15.717Z,77.56
2018-07-28T06:49:43.664Z,76.09
2018-07-28T06:52:10.751Z,74.70
2018-07-28T06:54:37.755Z,75.33
2018-07-28T06:57:05.022Z,75.63
2018-07-28T06:59:32.044Z,74.81
2018-07-28T07:01:59.092Z,74.27
2018-07-28T07:04:26.119Z,74.41
2018-07-28T07:06:53.217Z,73.67
2018-07-28T07:09:20.202Z,73.33
2018-07-28T07:11:47.319Z,72.06
2018-07-28T07:14:14.255Z,71.49
2018-07-28T07:16:42.098Z,71.57
2018-07-28T07:19:09.163Z,71.04
2018-07-28T07:21:36.144Z,71.28
2018-07-28T07:24:03.539Z,71.06
2018-07-28T07:26:30.552Z,70.71
2018-07-28T07:28:58.172Z,70.30
2018-07-28T07:31:25.647Z,69.27
2018-07-28T07:33:52.698Z,69.99
2018-07-28T07:36:19.761Z,69.12
2018-07-28T07:38:46.827Z,68.73
2018-07-28T07:41:13.842Z,68.49
2018-07-28T07:43:40.855Z,67.16
2018-07-28T07:46:07.859Z,67.08
2018-07-28T07:48:35.457Z,66.07
2018-07-28T07:51:02.536Z,65.26
2018-07-28T07:53:30.166Z,65.20
2018-07-28T07:55:57.159Z,66.46
2018-07-28T07:58:24.359Z,65.08
2018-07-28T08:00:51.347Z,64.42
2018-07-28T08:03:18.760Z,63.91
2018-07-28T08:05:45.953Z,64.57
2018-07-28T08:08:12.939Z,63.84
2018-07-28T08:10:40.307Z,62.63
2018-07-28T08:13:07.300Z,62.21
2018-07-28T08:15:34.804Z,62.24
2018-07-28T08:18:01.887Z,58.37
2018-07-28T08:20:29.256Z,60.27
2018-07-28T08:22:56.259Z,59.77
2018-07-28T08:25:23.431Z,60.61
2018-07-28T08:27:50.588Z,60.18
2018-07-28T08:30:17.632Z,59.08
2018-07-28T08:32:44.693Z,57.50
2018-07-28T08:35:11.896Z,57.37
2018-07-28T08:37:39.385Z,58.28
2018-07-28T08:40:07.060Z,58.87
2018-07-28T08:42:34.371Z,58.16
2018-07-28T08:45:01.747Z,57.47
2018-07-28T08:47:28.740Z,57.16
2018-07-28T08:49:55.897Z,56.69
2018-07-28T08:52:22.903Z,56.58
2018-07-28T08:54:50.496Z,54.05
2018-07-28T08:57:17.677Z,54.47
2018-07-28T08:59:45.100Z,53.96
2018-07-28T09:02:12.618Z,54.30
2018-07-28T09:04:40.577Z,55.01
2018-07-28T09:07:07.640Z,54.41
2018-07-28T09:09:34.629Z,54.48
2018-07-28T09:12:01.666Z,54.67
2018-07-28T09:14:29.635Z,54.31
2018-07-28T09:16:56.959Z,55.13
2018-07-28T09:19:24.052Z,55.20
2018-07-28T09:21:51.160Z,55.64
2018-07-28T09:24:18.540Z,55.25
2018-07-28T09:26:47.060Z,54.68
2018-07-28T09:29:14.037Z,54.67
2018-07-28T09:31:41.019Z,52.94
2018-07-28T09:34:08.758Z,53.67
2018-07-28T09:36:36.031Z,52.49
2018-07-28T09:39:05.451Z,52.23
2018-07-28T09:41:32.839Z,51.73
2018-07-28T09:43:59.903Z,51.41
2018-07-28T09:46:26.968Z,51.23
2018-07-28T09:48:54.590Z,51.77
2018-07-28T09:51:21.577Z,51.66
2018-07-28T09:53:48.594Z,49.70
2018-07-28T09:56:15.680Z,49.69
2018-07-28T09:58:42.750Z,49.80
2018-07-28T10:01:15.556Z,49.09
2018-07-28T10:03:42.539Z,49.99
2018-07-28T10:06:09.735Z,49.50
2018-07-28T10:08:36.894Z,49.30
2018-07-28T10:11:03.886Z,50.10
2018-07-28T10:13:30.871Z,49.21
2018-07-28T10:15:57.946Z,47.85
2018-07-28T10:18:24.925Z,48.11
2018-07-28T10:20:52.164Z,47.52
2018-07-28T10:23:19.156Z,47.86
2018-07-28T10:25:46.160Z,47.39
2018-07-28T10:28:13.158Z,47.76
2018-07-28T10:30:40.160Z,47.66
2018-07-28T10:33:07.269Z,48.07
2018-07-28T10:35:34.333Z,47.73
2018-07-28T10:38:01.312Z,47.64
2018-07-28T10:40:28.375Z,45.41
2018-07-28T10:42:55.439Z,44.77
2018-07-28T10:45:22.599Z,45.84
2018-07-28T10:47:49.631Z,44.29
2018-07-28T10:50:18.260Z,45.56
2018-07-28T10:52:45.272Z,44.49
2018-07-28T10:55:12.292Z,44.12
2018-07-28T10:57:39.490Z,43.76
2018-07-28T11:00:07.209Z,43.63
2018-07-28T11:02:34.323Z,44.35
2018-07-28T11:05:01.428Z,43.16
2018-07-28T11:07:28.454Z,44.61
2018-07-28T11:09:55.621Z,42.53
2018-07-28T11:12:22.611Z,43.02
2018-07-28T11:14:49.692Z,44.05
2018-07-28T11:17:16.685Z,42.57
2018-07-28T11:19:43.707Z,40.90
2018-07-28T11:22:10.813Z,41.99
2018-07-28T11:24:37.799Z,42.57
2018-07-28T11:27:04.892Z,43.59
2018-07-28T11:29:31.871Z,44.02
2018-07-28T11:32:10.571Z,42.68
2018-07-28T11:34:49.248Z,44.10
2018-07-28T11:37:27.959Z,43.32
2018-07-28T11:40:06.399Z,43.83
2018-07-28T11:42:45.068Z,42.87
2018-07-28T11:45:16.031Z,44.86
2018-07-28T11:47:43.286Z,42.15
2018-07-28T11:50:10.459Z,42.39
2018-07-28T11:52:37.549Z,43.21
2018-07-28T11:55:04.687Z,43.12
2018-07-28T11:57:31.687Z,42.21
2018-07-28T11:59:58.673Z,41.18
2018-07-28T12:02:25.739Z,41.54
2018-07-28T12:04:52.777Z,40.68
2018-07-28T12:07:19.789Z,40.22
2018-07-28T12:09:46.992Z,40.07
2018-07-28T12:12:14.000Z,40.57
2018-07-28T12:14:41.219Z,39.64
2018-07-28T12:17:08.598Z,41.11
2018-07-28T12:19:35.579Z,40.51
2018-07-28T12:22:02.571Z,39.07
2018-07-28T12:24:29.751Z,39.20
2018-07-28T12:26:56.739Z,38.03
2018-07-28T12:29:24.039Z,38.37
2018-07-28T12:31:51.287Z,38.13
2018-07-28T12:34:18.271Z,38.46
2018-07-28T12:36:45.367Z,36.36
2018-07-28T12:39:13.027Z,35.36
2018-07-28T12:41:41.186Z,35.69
2018-07-28T12:44:08.209Z,35.03
2018-07-28T12:46:35.200Z,34.70
2018-07-28T12:49:02.275Z,33.78
2018-07-28T12:51:29.526Z,33.26
2018-07-28T12:53:57.332Z,32.12
2018-07-28T12:56:24.403Z,33.45
2018-07-28T12:58:51.340Z,33.04
2018-07-28T13:01:18.350Z,33.52
2018-07-28T13:03:45.389Z,33.87
2018-07-28T13:06:12.321Z,34.88
2018-07-28T13:08:39.425Z,33.85
2018-07-28T13:11:06.432Z,33.68
2018-07-28T13:13:33.531Z,34.83
2018-07-28T13:16:00.807Z,35.77
2018-07-28T13:18:27.794Z,35.99
2018-07-28T13:20:54.836Z,36.18
2018-07-28T13:23:22.096Z,37.25
2018-07-28T13:25:49.117Z,38.40
2018-07-28T13:28:16.131Z,37.45
2018-07-28T13:30:43.136Z,38.21
2018-07-28T13:33:10.204Z,37.79
2018-07-28T13:35:37.219Z,38.21
2018-07-28T13:38:04.228Z,38.57
2018-07-28T13:40:31.207Z,38.27
2018-07-28T13:42:58.200Z,37.61
2018-07-28T13:45:25.305Z,37.84
2018-07-28T13:47:52.479Z,38.55
2018-07-28T13:50:19.409Z,50.70
2018-07-28T13:52:46.404Z,54.78
2018-07-28T13:55:13.487Z,57.02
2018-07-28T13:57:40.461Z,58.69
2018-07-28T14:00:07.599Z,60.61
2018-07-28T14:02:34.711Z,63.37
2018-07-28T14:05:01.724Z,66.71
2018-07-28T14:07:28.723Z,70.25
2018-07-28T14:09:55.719Z,75.22
2018-07-28T14:12:22.715Z,81.17
2018-07-28T14:14:50.053Z,90.40
2018-07-28T14:17:17.003Z,94.19
2018-07-28T14:19:43.972Z,100.00
2018-07-28T14:22:11.063Z,100.00
2018-07-28T14:24:38.059Z,100.00
2018-07-28T14:27:05.190Z,100.00
2018-07-28T14:29:32.299Z,100.00
2018-07-28T14:31:59.298Z,100.00
2018-07-28T14:34:26.387Z,100.00
2018-07-28T14:36:53.483Z,100.00
2018-07-28T14:39:20.480Z,100.00
2018-07-28T14:41:47.459Z,100.00
2018-07-28T14:44:14.487Z,100.00
2018-07-28T14:46:41.473Z,100.00
2018-07-28T14:49:08.572Z,100.00
2018-07-28T14:51:35.754Z,100.00
2018-07-28T14:54:02.743Z,100.00
2018-07-28T14:56:30.039Z,100.00
2018-07-28T14:58:57.142Z,100.00
2018-07-28T15:01:24.199Z,100.00
2018-07-28T15:03:51.387Z,100.00
2018-07-28T15:06:18.536Z,100.00
2018-07-28T15:08:45.522Z,100.00
2018-07-28T15:11:12.895Z,100.00
2018-07-28T15:13:39.915Z,100.00
2018-07-28T15:16:07.136Z,100.00
2018-07-28T15:18:34.165Z,100.00
2018-07-28T15:21:01.156Z,100.00
2018-07-28T15:23:28.251Z,100.00
2018-07-28T15:25:55.359Z,100.00
2018-07-28T15:28:22.360Z,100.00
2018-07-28T15:30:49.519Z,100.00
2018-07-28T15:33:16.541Z,100.00
2018-07-28T15:35:43.592Z,100.00
2018-07-28T15:38:10.589Z,100.00
2018-07-28T15:40:37.736Z,100.00
2018-07-28T15:43:04.774Z,100.00
2018-07-28T15:45:31.785Z,100.00
2018-07-28T15:47:58.860Z,100.00
2018-07-28T15:50:25.940Z,100.00
2018-07-28T15:52:53.187Z,100.00
2018-07-28T15:55:20.283Z,100.00
2018-07-28T15:57:47.374Z,100.00
2018-07-28T16:00:16.821Z,100.00
2018-07-28T16:02:45.109Z,100.00
2018-07-28T16:05:12.125Z,100.00
2018-07-28T16:07:39.172Z,100.00
2018-07-28T16:10:06.219Z,100.00
2018-07-28T16:12:33.276Z,100.00
2018-07-28T16:15:00.395Z,100.00
2018-07-28T16:17:27.510Z,100.00
2018-07-28T16:19:54.581Z,100.00
2018-07-28T16:22:21.592Z,100.00
2018-07-28T16:24:48.609Z,100.00
2018-07-28T16:27:15.777Z,100.00
2018-07-28T16:29:42.787Z,100.00
2018-07-28T16:32:10.724Z,100.00
2018-07-28T16:34:37.893Z,100.00
2018-07-28T16:37:04.983Z,100.00
2018-07-28T16:39:31.995Z,100.00
2018-07-28T16:41:59.144Z,100.00
2018-07-28T16:44:26.150Z,100.00
2018-07-28T16:46:53.258Z,100.00
2018-07-28T16:49:20.388Z,100.00
2018-07-28T16:51:47.412Z,100.00
2018-07-28T16:54:14.400Z,100.00
2018-07-28T16:56:41.517Z,100.00
2018-07-28T16:59:08.777Z,100.00
2018-07-28T17:01:35.823Z,100.00
2018-07-28T17:04:02.944Z,100.00
2018-07-28T17:06:30.041Z,100.00
2018-07-28T17:08:57.062Z,100.00
2018-07-28T17:11:24.099Z,100.00
2018-07-28T17:13:51.303Z,100.00
2018-07-28T17:16:18.331Z,100.00
2018-07-28T17:18:45.345Z,100.00
2018-07-28T17:21:12.336Z,100.00
2018-07-28T17:23:39.634Z,100.00
2018-07-28T17:26:07.735Z,100.00
2018-07-28T17:28:34.743Z,100.00
2018-07-28T17:31:01.908Z,100.00
2018-07-28T17:33:29.189Z,100.00
2018-07-28T17:35:56.196Z,100.00
2018-07-28T17:38:23.339Z,100.00
2018-07-28T17:40:50.615Z,100.00
2018-07-28T17:43:17.743Z,100.00
2018-07-28T17:45:45.113Z,100.00
2018-07-28T17:48:12.184Z,100.00
2018-07-28T17:50:39.972Z,100.00
2018-07-28T17:53:07.185Z,100.00
2018-07-28T17:55:34.387Z,100.00
2018-07-28T17:58:01.482Z,100.00
2018-07-28T18:00:28.798Z,100.00
2018-07-28T18:02:55.856Z,100.00
2018-07-28T18:05:22.933Z,100.00
2018-07-28T18:07:50.037Z,100.00
2018-07-28T18:10:17.127Z,100.00
2018-07-28T18:12:44.683Z,100.00
2018-07-28T18:15:12.080Z,100.00
2018-07-28T18:17:39.652Z,100.00
2018-07-28T18:20:06.741Z,100.00
2018-07-28T18:22:34.075Z,100.00
2018-07-28T18:25:01.067Z,100.00
2018-07-28T18:27:29.111Z,100.00
2018-07-28T18:29:56.140Z,100.00
2018-07-28T18:32:23.188Z,100.00
2018-07-28T18:34:51.268Z,100.00
2018-07-28T18:37:18.293Z,100.00
2018-07-28T18:39:45.316Z,100.00
2018-07-28T18:42:12.456Z,100.00
2018-07-28T18:44:39.455Z,100.00
2018-07-28T18:47:06.471Z,100.00
2018-07-28T18:49:33.760Z,100.00
2018-07-28T18:52:00.793Z,100.00
2018-07-28T18:54:27.817Z,100.00
2018-07-28T18:56:55.008Z,100.00
2018-07-28T18:59:22.009Z,100.00
2018-07-28T19:01:49.111Z,100.00
2018-07-28T19:06:50.421Z,100.00
2018-07-28T19:09:23.767Z,100.00
2018-07-28T19:11:50.803Z,100.00
2018-07-28T19:14:23.582Z,100.00
2018-07-28T19:16:50.583Z,100.00
2018-07-28T19:19:18.414Z,100.00
2018-07-28T19:21:46.297Z,100.00
2018-07-28T19:24:14.004Z,100.00
2018-07-28T19:26:41.259Z,100.00
2018-07-28T19:29:13.987Z,100.00
2018-07-28T19:31:41.087Z,100.00
2018-07-28T19:34:08.647Z,100.00
2018-07-28T19:36:41.312Z,100.00
2018-07-28T19:39:09.167Z,100.00
2018-07-28T19:41:42.094Z,100.00
2018-07-28T19:44:09.511Z,100.00
2018-07-28T19:46:37.776Z,100.00
2018-07-28T19:49:04.999Z,100.00
2018-07-28T19:51:32.134Z,100.00
2018-07-28T19:53:59.285Z,100.00
2018-07-28T19:56:26.281Z,100.00
2018-07-28T19:58:53.299Z,100.00
2018-07-28T20:01:20.308Z,100.00
2018-07-28T20:03:48.008Z,100.00
2018-07-28T20:06:16.739Z,100.00
2018-07-28T20:08:43.804Z,100.00
2018-07-28T20:11:10.853Z,100.00
2018-07-28T20:13:38.073Z,100.00
2018-07-28T20:16:05.261Z,100.00
2018-07-28T20:18:33.110Z,100.00
2018-07-28T20:21:00.460Z,100.00
2018-07-28T20:23:27.560Z,100.00
2018-07-28T20:25:54.641Z,100.00
2018-07-28T20:28:21.677Z,100.00
2018-07-28T20:30:49.166Z,100.00
2018-07-28T20:33:16.480Z,100.00
2018-07-28T20:35:43.706Z,100.00
2018-07-28T20:38:10.950Z,100.00
2018-07-28T20:40:38.188Z,100.00
2018-07-28T20:43:05.961Z,100.00
2018-07-28T20:45:33.218Z,100.00
2018-07-28T20:48:00.384Z,100.00
2018-07-28T20:50:27.396Z,100.00
2018-07-28T20:52:54.863Z,100.00
2018-07-28T20:55:22.111Z,100.00
2018-07-28T20:57:49.696Z,100.00
2018-07-28T21:00:18.015Z,100.00
2018-07-28T21:02:45.275Z,100.00
2018-07-28T21:05:12.317Z,100.00
2018-07-28T21:07:39.970Z,100.00
2018-07-28T21:10:07.256Z,100.00
2018-07-28T21:12:34.480Z,100.00
2018-07-28T21:15:01.740Z,100.00
2018-07-28T21:17:34.172Z,100.00
2018-07-28T21:20:03.284Z,100.00
2018-07-28T21:22:30.507Z,100.00
2018-07-28T21:24:57.962Z,100.00
2018-07-28T21:27:25.095Z,100.00
2018-07-28T21:29:52.376Z,100.00
2018-07-28T21:32:20.036Z,100.00
2018-07-28T21:34:48.143Z,100.00
2018-07-28T21:37:15.495Z,100.00
2018-07-28T21:39:42.624Z,100.00
2018-07-28T21:42:09.952Z,100.00
2018-07-28T21:44:37.013Z,100.00
2018-07-28T21:47:04.355Z,100.00
2018-07-28T21:49:31.337Z,100.00
2018-07-28T21:52:05.871Z,100.00
2018-07-28T21:54:32.857Z,100.00
2018-07-28T21:56:59.886Z,100.00
2018-07-28T21:59:26.894Z,100.00
2018-07-28T22:01:53.995Z,100.00
2018-07-28T22:04:26.417Z,100.00
2018-07-28T22:06:53.456Z,100.00
2018-07-28T22:09:20.619Z,100.00
2018-07-28T22:11:47.751Z,100.00
2018-07-28T22:14:14.916Z,100.00
2018-07-28T22:16:41.966Z,100.00
2018-07-28T22:19:08.984Z,100.00
2018-07-28T22:21:36.567Z,100.00
2018-07-28T22:24:03.597Z,100.00
2018-07-28T22:26:30.955Z,100.00
2018-07-28T22:28:58.063Z,100.00
2018-07-28T22:31:25.058Z,100.00
2018-07-28T22:33:52.192Z,100.00
2018-07-28T22:36:19.372Z,100.00
2018-07-28T22:38:46.353Z,100.00
2018-07-28T22:41:13.360Z,100.00
2018-07-28T22:43:40.524Z,100.00
2018-07-28T22:46:07.848Z,100.00
2018-07-28T22:48:34.844Z,100.00
2018-07-28T22:51:02.030Z,100.00
2018-07-28T22:53:29.179Z,100.00
2018-07-28T22:55:56.180Z,100.00
2018-07-28T22:58:23.181Z,100.00
2018-07-28T23:00:50.220Z,100.00
2018-07-28T23:03:17.247Z,100.00
2018-07-28T23:05:44.340Z,100.00
2018-07-28T23:08:18.177Z,100.00
2018-07-28T23:10:45.185Z,100.00
2018-07-28T23:13:12.181Z,100.00
2018-07-28T23:15:39.368Z,100.00
2018-07-28T23:18:06.413Z,100.00
2018-07-28T23:20:33.440Z,100.00
2018-07-28T23:23:00.532Z,100.00
2018-07-28T23:25:27.605Z,100.00
2018-07-28T23:27:54.720Z,100.00
2018-07-28T23:30:21.694Z,100.00
2018-07-28T23:32:48.739Z,100.00
2018-07-28T23:35:15.836Z,100.00
2018-07-28T23:37:42.831Z,100.00
2018-07-28T23:40:09.932Z,100.00
2018-07-28T23:42:36.960Z,100.00
2018-07-28T23:45:04.421Z,100.00
2018-07-28T23:47:31.539Z,100.00
2018-07-28T23:49:58.708Z,100.00
2018-07-28T23:52:25.787Z,100.00
2018-07-28T23:54:53.500Z,100.00
2018-07-28T23:57:20.486Z,100.00
2018-07-28T23:59:47.496Z,100.00
