createdAt,value
2018-09-02T00:00:11.022Z,79.20
2018-09-02T00:02:39.102Z,79.40
2018-09-02T00:05:07.188Z,80.00
2018-09-02T00:07:35.298Z,80.10
2018-09-02T00:10:03.383Z,80.40
2018-09-02T00:12:31.448Z,80.70
2018-09-02T00:14:59.536Z,81.30
2018-09-02T00:17:27.803Z,81.30
2018-09-02T00:19:55.864Z,81.60
2018-09-02T00:22:24.101Z,82.20
2018-09-02T00:24:52.148Z,82.40
2018-09-02T00:27:20.226Z,83.00
2018-09-02T00:29:48.304Z,83.60
2018-09-02T00:32:16.362Z,83.50
2018-09-02T00:34:44.484Z,83.90
2018-09-02T00:37:12.554Z,84.00
2018-09-02T00:39:40.623Z,84.60
2018-09-02T00:42:08.688Z,84.90
2018-09-02T00:44:36.769Z,85.00
2018-09-02T00:47:04.888Z,85.40
2018-09-02T00:49:32.960Z,85.70
2018-09-02T00:52:01.002Z,86.00
2018-09-02T00:54:29.057Z,86.00
2018-09-02T00:56:57.149Z,86.50
2018-09-02T00:59:25.215Z,86.50
2018-09-02T01:01:53.292Z,86.90
2018-09-02T01:04:21.481Z,87.10
2018-09-02T01:06:49.580Z,87.20
2018-09-02T01:09:17.617Z,87.50
2018-09-02T01:11:45.675Z,88.00
2018-09-02T01:14:13.739Z,88.00
2018-09-02T01:16:41.818Z,88.40
2018-09-02T01:19:09.858Z,88.80
2018-09-02T01:21:37.928Z,88.70
2018-09-02T01:24:05.989Z,89.40
2018-09-02T01:26:34.274Z,89.50
2018-09-02T01:29:02.322Z,90.00
2018-09-02T01:31:30.400Z,90.10
2018-09-02T01:33:58.470Z,90.50
2018-09-02T01:36:26.566Z,90.20
2018-09-02T01:38:54.631Z,90.20
2018-09-02T01:41:22.886Z,90.30
2018-09-02T01:43:50.928Z,90.40
2018-09-02T01:46:19.161Z,90.40
2018-09-02T01:48:47.209Z,90.50
2018-09-02T01:51:15.274Z,90.70
2018-09-02T01:53:43.340Z,90.70
2018-09-02T01:56:11.425Z,91.00
2018-09-02T01:58:39.647Z,90.90
2018-09-02T02:01:07.758Z,91.00
2018-09-02T02:03:36.067Z,91.20
2018-09-02T02:06:04.119Z,91.20
2018-09-02T02:08:32.191Z,91.20
2018-09-02T02:11:00.249Z,91.40
2018-09-02T02:13:28.355Z,91.40
2018-09-02T02:15:56.408Z,91.50
2018-09-02T02:18:24.480Z,91.50
2018-09-02T02:20:52.513Z,91.60
2018-09-02T02:23:20.563Z,91.50
2018-09-02T02:25:48.597Z,91.50
2018-09-02T02:28:16.671Z,91.60
2018-09-02T02:30:44.723Z,91.50
2018-09-02T02:33:12.819Z,91.30
2018-09-02T02:35:40.848Z,91.40
2018-09-02T02:38:08.918Z,91.30
2018-09-02T02:40:37.067Z,91.20
2018-09-02T02:43:05.325Z,91.20
2018-09-02T02:45:33.473Z,91.20
2018-09-02T02:48:01.568Z,91.10
2018-09-02T02:50:29.682Z,91.10
2018-09-02T02:53:03.499Z,91.00
2018-09-02T02:55:32.323Z,90.80
2018-09-02T02:58:00.886Z,90.90
2018-09-02T03:00:28.989Z,90.80
2018-09-02T03:02:57.232Z,90.80
2018-09-02T03:05:25.282Z,90.90
2018-09-02T03:07:53.379Z,91.00
2018-09-02T03:10:21.475Z,91.10
2018-09-02T03:12:49.527Z,91.20
2018-09-02T03:15:18.263Z,91.20
2018-09-02T03:17:46.482Z,91.30
2018-09-02T03:20:14.794Z,91.40
2018-09-02T03:22:43.071Z,91.50
2018-09-02T03:25:11.436Z,91.40
2018-09-02T03:27:39.546Z,91.70
2018-09-02T03:30:07.637Z,91.50
2018-09-02T03:32:35.723Z,91.40
2018-09-02T03:35:03.942Z,91.50
2018-09-02T03:37:32.032Z,91.50
2018-09-02T03:40:00.224Z,91.60
2018-09-02T03:42:28.288Z,91.60
2018-09-02T03:44:56.377Z,91.70
2018-09-02T03:47:24.460Z,91.80
2018-09-02T03:49:52.566Z,91.70
2018-09-02T03:52:20.652Z,91.70
2018-09-02T03:54:48.916Z,91.90
2018-09-02T03:57:17.056Z,91.80
2018-09-02T03:59:45.109Z,91.80
2018-09-02T04:02:13.166Z,91.70
2018-09-02T04:04:41.266Z,91.70
2018-09-02T04:07:09.336Z,91.70
2018-09-02T04:09:37.439Z,91.70
2018-09-02T04:12:05.801Z,91.80
2018-09-02T04:14:33.869Z,92.00
2018-09-02T04:17:01.930Z,92.10
2018-09-02T04:19:30.044Z,92.00
2018-09-02T04:21:58.147Z,92.30
2018-09-02T04:24:26.252Z,92.60
2018-09-02T04:26:54.309Z,92.40
2018-09-02T04:29:22.394Z,92.60
2018-09-02T04:31:50.471Z,92.70
2018-09-02T04:34:18.546Z,92.70
2018-09-02T04:36:46.619Z,92.80
2018-09-02T04:39:14.735Z,92.90
2018-09-02T04:41:42.843Z,92.90
2018-09-02T04:44:10.920Z,93.00
2018-09-02T04:46:39.013Z,93.10
2018-09-02T04:49:07.120Z,93.30
2018-09-02T04:51:35.186Z,93.30
2018-09-02T04:54:03.286Z,93.30
2018-09-02T04:56:31.347Z,93.40
2018-09-02T04:58:59.406Z,93.50
2018-09-02T05:01:27.557Z,93.50
2018-09-02T05:03:55.632Z,93.40
2018-09-02T05:06:23.702Z,93.40
2018-09-02T05:08:51.892Z,93.40
2018-09-02T05:11:20.030Z,93.40
2018-09-02T05:13:48.140Z,93.60
2018-09-02T05:16:16.233Z,93.60
2018-09-02T05:18:44.316Z,93.70
2018-09-02T05:21:12.388Z,93.60
2018-09-02T05:23:40.510Z,93.70
2018-09-02T05:26:08.603Z,93.70
2018-09-02T05:28:36.711Z,93.70
2018-09-02T05:31:04.978Z,93.60
2018-09-02T05:33:33.154Z,93.50
2018-09-02T05:36:01.274Z,93.50
2018-09-02T05:38:29.376Z,93.40
2018-09-02T05:40:57.500Z,93.20
2018-09-02T05:43:25.645Z,93.40
2018-09-02T05:45:53.743Z,93.50
2018-09-02T05:48:21.833Z,93.40
2018-09-02T05:50:49.943Z,93.60
2018-09-02T05:53:18.019Z,93.70
2018-09-02T05:55:46.096Z,93.80
2018-09-02T05:58:14.212Z,93.70
2018-09-02T06:00:42.332Z,93.70
2018-09-02T06:03:10.481Z,93.70
2018-09-02T06:05:38.590Z,93.60
2018-09-02T06:08:06.693Z,93.50
2018-09-02T06:10:34.768Z,93.90
2018-09-02T06:13:02.835Z,93.90
2018-09-02T06:15:30.911Z,93.90
2018-09-02T06:17:59.008Z,93.80
2018-09-02T06:20:27.129Z,94.00
2018-09-02T06:22:55.225Z,94.00
2018-09-02T06:25:23.324Z,94.10
2018-09-02T06:27:51.414Z,94.00
2018-09-02T06:30:19.487Z,94.20
2018-09-02T06:32:47.602Z,94.30
2018-09-02T06:35:15.634Z,94.20
2018-09-02T06:37:43.683Z,94.40
2018-09-02T06:40:11.778Z,94.50
2018-09-02T06:42:39.907Z,94.20
2018-09-02T06:45:08.032Z,93.90
2018-09-02T06:47:36.092Z,93.90
2018-09-02T06:50:04.159Z,93.60
2018-09-02T06:52:32.247Z,93.30
2018-09-02T06:55:00.398Z,93.20
2018-09-02T06:57:28.510Z,93.00
2018-09-02T06:59:56.602Z,92.60
2018-09-02T07:02:24.712Z,92.30
2018-09-02T07:04:52.819Z,91.60
2018-09-02T07:07:20.952Z,91.50
2018-09-02T07:09:49.032Z,91.00
2018-09-02T07:12:17.199Z,90.80
2018-09-02T07:14:45.347Z,90.80
2018-09-02T07:17:13.430Z,90.20
2018-09-02T07:19:41.515Z,90.40
2018-09-02T07:22:09.588Z,90.20
2018-09-02T07:24:37.664Z,90.10
2018-09-02T07:27:06.173Z,90.20
2018-09-02T07:29:34.299Z,90.30
2018-09-02T07:32:02.534Z,90.40
2018-09-02T07:34:30.688Z,90.90
2018-09-02T07:36:58.763Z,91.30
2018-09-02T07:39:26.920Z,91.30
2018-09-02T07:41:55.020Z,91.40
2018-09-02T07:44:23.074Z,91.40
2018-09-02T07:46:51.219Z,91.00
2018-09-02T07:49:19.297Z,90.60
2018-09-02T07:51:47.405Z,90.00
2018-09-02T07:54:15.502Z,89.50
2018-09-02T07:56:43.638Z,89.00
2018-09-02T07:59:11.755Z,87.60
2018-09-02T08:01:39.907Z,86.90
2018-09-02T08:04:08.164Z,87.60
2018-09-02T08:06:36.239Z,85.80
2018-09-02T08:09:07.021Z,84.90
2018-09-02T08:11:35.095Z,85.00
2018-09-02T08:14:03.139Z,84.20
2018-09-02T08:16:31.277Z,83.60
2018-09-02T08:18:59.398Z,83.30
2018-09-02T08:21:27.522Z,83.90
2018-09-02T08:23:55.637Z,84.30
2018-09-02T08:26:23.734Z,84.10
2018-09-02T08:28:51.877Z,83.90
2018-09-02T08:31:19.914Z,84.00
2018-09-02T08:33:47.959Z,82.90
2018-09-02T08:36:16.059Z,82.70
2018-09-02T08:38:44.142Z,82.50
2018-09-02T08:41:12.314Z,82.40
2018-09-02T08:43:40.428Z,81.80
2018-09-02T08:46:08.512Z,82.00
2018-09-02T08:48:36.589Z,81.90
2018-09-02T08:51:04.982Z,81.50
2018-09-02T08:53:33.065Z,81.40
2018-09-02T08:56:01.196Z,81.40
2018-09-02T08:58:29.216Z,81.10
2018-09-02T09:00:57.320Z,81.40
2018-09-02T09:03:25.390Z,81.10
2018-09-02T09:05:53.577Z,80.80
2018-09-02T09:08:21.763Z,80.40
2018-09-02T09:10:49.837Z,80.60
2018-09-02T09:13:17.916Z,80.10
2018-09-02T09:15:46.044Z,79.00
2018-09-02T09:18:14.146Z,80.10
2018-09-02T09:20:42.230Z,79.60
2018-09-02T09:23:10.311Z,79.40
2018-09-02T09:25:38.373Z,79.00
2018-09-02T09:28:06.463Z,79.10
2018-09-02T09:30:34.618Z,78.90
2018-09-02T09:33:02.687Z,79.10
2018-09-02T09:35:30.772Z,78.90
2018-09-02T09:37:59.050Z,79.20
2018-09-02T09:40:27.161Z,79.00
2018-09-02T09:42:55.221Z,78.80
2018-09-02T09:45:23.329Z,78.40
2018-09-02T09:47:51.396Z,78.30
2018-09-02T09:50:19.468Z,78.30
2018-09-02T09:52:47.563Z,77.90
2018-09-02T09:55:15.604Z,77.60
2018-09-02T09:57:43.743Z,77.70
2018-09-02T10:00:11.790Z,78.30
2018-09-02T10:02:39.861Z,78.00
2018-09-02T10:05:07.946Z,78.00
2018-09-02T10:07:36.021Z,77.70
2018-09-02T10:12:38.535Z,77.90
2018-09-02T10:15:06.663Z,78.40
2018-09-02T10:17:34.741Z,79.10
2018-09-02T10:20:02.785Z,79.70
2018-09-02T10:22:30.862Z,79.40
2018-09-02T10:24:58.929Z,79.70
2018-09-02T10:27:27.085Z,79.70
2018-09-02T10:29:55.213Z,79.60
2018-09-02T10:32:23.246Z,79.70
2018-09-02T10:34:51.319Z,79.60
2018-09-02T10:37:19.415Z,79.30
2018-09-02T10:39:47.545Z,78.10
2018-09-02T10:42:15.629Z,77.60
2018-09-02T10:44:43.680Z,77.20
2018-09-02T10:47:11.790Z,76.70
2018-09-02T10:49:39.920Z,76.70
2018-09-02T10:52:08.066Z,76.80
2018-09-02T10:54:36.132Z,76.50
2018-09-02T10:57:04.226Z,76.30
2018-09-02T10:59:32.330Z,76.40
2018-09-02T11:02:00.374Z,76.50
2018-09-02T11:04:28.447Z,76.40
2018-09-02T11:06:56.799Z,76.10
2018-09-02T11:09:24.903Z,75.40
2018-09-02T11:11:52.943Z,75.60
2018-09-02T11:14:21.015Z,75.50
2018-09-02T11:16:49.075Z,75.20
2018-09-02T11:19:17.186Z,74.90
2018-09-02T11:21:45.250Z,74.40
2018-09-02T11:24:13.404Z,74.10
2018-09-02T11:26:41.448Z,73.70
2018-09-02T11:29:09.542Z,73.10
2018-09-02T11:31:37.661Z,72.30
2018-09-02T11:34:05.769Z,71.30
2018-09-02T11:36:33.788Z,70.80
2018-09-02T11:39:01.859Z,69.80
2018-09-02T11:41:29.932Z,69.30
2018-09-02T11:43:58.002Z,68.60
2018-09-02T11:46:26.084Z,68.00
2018-09-02T11:48:54.123Z,67.80
2018-09-02T11:51:22.184Z,66.90
2018-09-02T11:53:50.292Z,66.20
2018-09-02T11:56:18.333Z,65.70
2018-09-02T11:58:46.452Z,64.80
2018-09-02T12:01:14.506Z,64.70
2018-09-02T12:03:42.618Z,63.80
2018-09-02T12:06:10.694Z,63.90
2018-09-02T12:08:38.767Z,63.10
2018-09-02T12:11:06.862Z,62.70
2018-09-02T12:13:34.959Z,62.70
2018-09-02T12:16:03.060Z,61.00
2018-09-02T12:18:31.203Z,60.00
2018-09-02T12:20:59.250Z,59.90
2018-09-02T12:23:27.349Z,59.80
2018-09-02T12:25:55.453Z,59.80
2018-09-02T12:28:23.556Z,59.90
2018-09-02T12:30:51.637Z,59.90
2018-09-02T12:33:19.769Z,59.50
2018-09-02T12:35:47.855Z,59.20
2018-09-02T12:38:15.920Z,59.00
2018-09-02T12:40:44.026Z,59.30
2018-09-02T12:43:12.067Z,59.30
2018-09-02T12:45:40.169Z,59.50
2018-09-02T12:48:08.260Z,59.50
2018-09-02T12:50:36.349Z,59.10
2018-09-02T12:53:05.414Z,58.70
2018-09-02T12:55:33.699Z,58.60
2018-09-02T12:58:01.867Z,58.30
2018-09-02T13:00:29.950Z,57.70
2018-09-02T13:02:58.151Z,57.30
2018-09-02T13:05:26.754Z,57.60
2018-09-02T13:07:55.082Z,57.70
2018-09-02T13:10:23.143Z,57.80
2018-09-02T13:12:51.346Z,57.70
2018-09-02T13:15:19.914Z,57.40
2018-09-02T13:17:48.043Z,57.30
2018-09-02T13:20:16.190Z,57.70
2018-09-02T13:22:44.287Z,57.00
2018-09-02T13:25:13.244Z,56.80
2018-09-02T13:27:41.321Z,57.00
2018-09-02T13:30:10.305Z,57.20
2018-09-02T13:32:38.788Z,57.50
2018-09-02T13:35:07.181Z,57.70
2018-09-02T13:37:35.445Z,57.90
2018-09-02T13:40:04.344Z,58.30
2018-09-02T13:42:32.780Z,58.40
2018-09-02T13:45:01.528Z,58.40
2018-09-02T13:47:30.466Z,58.50
2018-09-02T13:49:58.596Z,58.30
2018-09-02T13:52:26.650Z,58.30
2018-09-02T13:54:54.746Z,58.10
2018-09-02T13:57:22.802Z,58.20
2018-09-02T13:59:50.883Z,58.40
2018-09-02T14:02:18.919Z,58.40
2018-09-02T14:04:46.975Z,58.10
2018-09-02T14:07:15.043Z,57.70
2018-09-02T14:09:43.156Z,57.50
2018-09-02T14:12:11.222Z,57.20
2018-09-02T14:14:39.317Z,57.00
2018-09-02T14:17:07.436Z,56.80
2018-09-02T14:19:35.576Z,56.50
2018-09-02T14:22:03.637Z,56.00
2018-09-02T14:24:31.759Z,55.90
2018-09-02T14:26:59.850Z,55.50
2018-09-02T14:29:27.988Z,55.50
2018-09-02T14:31:56.082Z,55.50
2018-09-02T14:34:24.326Z,55.40
2018-09-02T14:36:52.439Z,54.60
2018-09-02T14:39:20.555Z,54.40
2018-09-02T14:41:48.643Z,54.60
2018-09-02T14:44:16.693Z,54.40
2018-09-02T14:46:44.876Z,54.20
2018-09-02T14:49:12.930Z,54.00
2018-09-02T14:51:41.006Z,53.80
2018-09-02T14:54:09.088Z,53.90
2018-09-02T14:56:37.409Z,54.00
2018-09-02T14:59:05.629Z,54.20
2018-09-02T15:01:33.704Z,54.40
2018-09-02T15:04:01.785Z,54.20
2018-09-02T15:06:29.871Z,54.50
2018-09-02T15:08:57.918Z,54.60
2018-09-02T15:11:26.003Z,54.60
2018-09-02T15:13:54.079Z,54.70
2018-09-02T15:16:22.135Z,54.80
2018-09-02T15:18:50.279Z,54.70
2018-09-02T15:21:18.428Z,54.90
2018-09-02T15:23:46.411Z,55.00
2018-09-02T15:26:14.494Z,55.20
2018-09-02T15:28:42.617Z,55.40
2018-09-02T15:31:10.727Z,55.70
2018-09-02T15:33:39.798Z,55.70
2018-09-02T15:36:07.883Z,55.70
2018-09-02T15:38:35.942Z,55.90
2018-09-02T15:41:04.247Z,55.80
2018-09-02T15:43:32.300Z,55.70
2018-09-02T15:46:00.357Z,55.60
2018-09-02T15:48:28.419Z,55.60
2018-09-02T15:50:56.469Z,55.90
2018-09-02T15:53:24.509Z,56.10
2018-09-02T15:55:52.571Z,56.10
2018-09-02T15:58:20.634Z,56.00
2018-09-02T16:00:48.716Z,55.90
2018-09-02T16:03:16.769Z,55.80
2018-09-02T16:05:44.861Z,55.90
2018-09-02T16:08:12.979Z,56.00
2018-09-02T16:10:41.052Z,56.00
2018-09-02T16:13:09.129Z,56.20
2018-09-02T16:15:38.196Z,56.20
2018-09-02T16:18:06.271Z,56.20
2018-09-02T16:20:34.364Z,56.50
2018-09-02T16:23:02.431Z,56.40
2018-09-02T16:25:30.471Z,56.40
2018-09-02T16:27:58.574Z,56.50
2018-09-02T16:30:26.672Z,56.70
2018-09-02T16:32:54.786Z,56.80
2018-09-02T16:35:22.865Z,56.90
2018-09-02T16:37:51.000Z,57.00
2018-09-02T16:40:19.090Z,57.10
2018-09-02T16:42:48.337Z,57.10
2018-09-02T16:45:16.717Z,57.30
2018-09-02T16:47:45.007Z,57.70
2018-09-02T16:50:13.076Z,57.80
2018-09-02T16:52:41.164Z,57.70
2018-09-02T16:55:09.206Z,57.80
2018-09-02T16:57:37.316Z,57.90
2018-09-02T17:00:06.433Z,57.70
2018-09-02T17:02:34.478Z,57.80
2018-09-02T17:05:10.087Z,57.90
2018-09-02T17:07:40.217Z,57.80
2018-09-02T17:10:08.258Z,57.90
2018-09-02T17:12:36.476Z,57.70
2018-09-02T17:15:04.371Z,57.80
2018-09-02T17:17:32.447Z,57.60
2018-09-02T17:20:00.660Z,57.60
2018-09-02T17:22:35.621Z,57.90
2018-09-02T17:25:03.700Z,58.70
2018-09-02T17:27:31.784Z,58.10
2018-09-02T17:29:59.869Z,58.20
2018-09-02T17:32:28.122Z,58.40
2018-09-02T17:34:56.195Z,58.30
2018-09-02T17:37:24.284Z,58.40
2018-09-02T17:39:52.353Z,58.50
2018-09-02T17:42:20.428Z,58.80
2018-09-02T17:44:48.508Z,58.90
2018-09-02T17:47:16.585Z,58.70
2018-09-02T17:49:44.688Z,58.80
2018-09-02T17:52:12.811Z,58.80
2018-09-02T17:54:40.880Z,59.00
2018-09-02T17:57:08.939Z,59.10
2018-09-02T17:59:37.064Z,59.20
2018-09-02T18:02:05.403Z,59.20
2018-09-02T18:04:33.504Z,59.30
2018-09-02T18:07:01.619Z,59.30
2018-09-02T18:09:29.712Z,59.30
2018-09-02T18:11:57.803Z,59.60
2018-09-02T18:14:25.958Z,59.60
2018-09-02T18:16:54.030Z,59.60
2018-09-02T18:19:22.079Z,59.60
2018-09-02T18:21:50.203Z,59.60
2018-09-02T18:24:18.244Z,59.60
2018-09-02T18:26:46.350Z,59.40
2018-09-02T18:29:14.443Z,59.70
2018-09-02T18:31:42.610Z,59.80
2018-09-02T18:34:10.709Z,59.80
2018-09-02T18:36:38.786Z,60.00
2018-09-02T18:39:08.965Z,60.00
2018-09-02T18:41:37.095Z,60.00
2018-09-02T18:44:05.353Z,60.10
2018-09-02T18:46:33.547Z,60.30
2018-09-02T18:49:01.663Z,60.50
2018-09-02T18:51:29.770Z,61.20
2018-09-02T18:53:57.851Z,60.60
2018-09-02T18:56:25.999Z,60.70
2018-09-02T18:58:54.119Z,60.70
2018-09-02T19:01:22.190Z,60.80
2018-09-02T19:03:50.275Z,61.50
2018-09-02T19:06:18.377Z,61.10
2018-09-02T19:08:46.481Z,61.30
2018-09-02T19:11:14.638Z,61.50
2018-09-02T19:13:42.712Z,61.70
2018-09-02T19:16:10.823Z,62.20
2018-09-02T19:18:38.896Z,62.40
2018-09-02T19:21:06.975Z,62.70
2018-09-02T19:23:35.162Z,62.90
2018-09-02T19:26:03.184Z,63.30
2018-09-02T19:28:31.267Z,63.90
2018-09-02T19:30:59.361Z,64.40
2018-09-02T19:33:27.469Z,64.70
2018-09-02T19:35:55.566Z,64.70
2018-09-02T19:38:23.711Z,64.80
2018-09-02T19:40:51.829Z,64.90
2018-09-02T19:43:20.035Z,65.10
2018-09-02T19:45:48.114Z,65.40
2018-09-02T19:48:16.254Z,65.70
2018-09-02T19:50:44.741Z,65.80
2018-09-02T19:53:13.170Z,66.10
2018-09-02T19:55:41.240Z,66.40
2018-09-02T19:58:09.368Z,66.80
2018-09-02T20:00:37.455Z,66.90
2018-09-02T20:03:05.754Z,66.90
2018-09-02T20:05:33.877Z,66.90
2018-09-02T20:08:01.995Z,67.10
2018-09-02T20:10:30.063Z,68.40
2018-09-02T20:12:58.130Z,67.50
2018-09-02T20:15:26.254Z,67.70
2018-09-02T20:17:54.298Z,67.80
2018-09-02T20:20:22.390Z,67.80
2018-09-02T20:22:50.459Z,68.10
2018-09-02T20:25:18.552Z,68.30
2018-09-02T20:27:46.736Z,68.50
2018-09-02T20:30:14.822Z,68.40
2018-09-02T20:32:42.892Z,68.50
2018-09-02T20:35:11.112Z,68.50
2018-09-02T20:37:39.155Z,68.60
2018-09-02T20:40:07.475Z,68.80
2018-09-02T20:42:35.766Z,69.00
2018-09-02T20:45:03.838Z,69.20
2018-09-02T20:47:31.910Z,69.20
2018-09-02T20:50:00.086Z,69.30
2018-09-02T20:52:28.165Z,69.40
2018-09-02T20:54:56.267Z,69.40
2018-09-02T20:57:24.361Z,69.40
2018-09-02T20:59:52.444Z,69.90
2018-09-02T21:02:20.620Z,70.00
2018-09-02T21:04:48.665Z,69.90
2018-09-02T21:07:16.782Z,70.20
2018-09-02T21:09:44.900Z,70.20
2018-09-02T21:12:12.946Z,70.20
2018-09-02T21:14:41.010Z,70.30
2018-09-02T21:17:09.121Z,70.40
2018-09-02T21:19:37.200Z,70.50
2018-09-02T21:22:05.272Z,70.60
2018-09-02T21:24:33.346Z,70.90
2018-09-02T21:27:01.584Z,70.90
2018-09-02T21:29:29.666Z,71.00
2018-09-02T21:31:57.724Z,71.20
2018-09-02T21:34:25.806Z,71.40
2018-09-02T21:36:53.904Z,71.70
2018-09-02T21:39:21.941Z,71.60
2018-09-02T21:41:49.998Z,71.90
2018-09-02T21:44:23.902Z,72.20
2018-09-02T21:46:51.976Z,72.10
2018-09-02T21:49:20.048Z,72.00
2018-09-02T21:51:48.138Z,71.90
2018-09-02T21:54:16.207Z,72.00
2018-09-02T21:56:44.285Z,72.00
2018-09-02T21:59:12.350Z,71.90
2018-09-02T22:01:40.418Z,72.50
2018-09-02T22:04:08.492Z,71.80
2018-09-02T22:06:36.543Z,71.50
2018-09-02T22:09:12.100Z,71.50
2018-09-02T22:11:40.147Z,71.60
2018-09-02T22:14:08.294Z,71.20
2018-09-02T22:16:36.482Z,71.20
2018-09-02T22:19:04.726Z,71.10
2018-09-02T22:21:32.813Z,71.00
2018-09-02T22:24:00.921Z,70.90
2018-09-02T22:26:29.058Z,70.50
2018-09-02T22:28:57.113Z,70.70
2018-09-02T22:31:25.253Z,70.20
2018-09-02T22:33:53.328Z,70.20
2018-09-02T22:36:21.417Z,70.20
2018-09-02T22:38:49.555Z,70.10
2018-09-02T22:41:17.700Z,70.00
2018-09-02T22:43:45.982Z,70.00
2018-09-02T22:46:14.469Z,70.00
2018-09-02T22:48:42.538Z,70.20
2018-09-02T22:51:10.726Z,70.10
2018-09-02T22:53:38.986Z,70.20
2018-09-02T22:56:07.095Z,70.00
2018-09-02T22:58:35.151Z,69.90
2018-09-02T23:01:03.285Z,69.70
2018-09-02T23:03:31.326Z,69.80
2018-09-02T23:05:59.388Z,69.80
2018-09-02T23:08:27.462Z,69.60
2018-09-02T23:10:55.534Z,69.80
2018-09-02T23:13:23.598Z,70.00
2018-09-02T23:15:51.662Z,69.90
2018-09-02T23:18:19.729Z,69.80
2018-09-02T23:20:47.826Z,69.60
2018-09-02T23:23:15.886Z,69.40
2018-09-02T23:25:43.959Z,69.30
2018-09-02T23:28:12.117Z,69.20
2018-09-02T23:30:40.197Z,69.00
2018-09-02T23:33:08.460Z,68.70
2018-09-02T23:35:36.545Z,68.50
2018-09-02T23:38:04.743Z,68.60
2018-09-02T23:40:32.782Z,68.40
2018-09-02T23:43:00.856Z,68.20
2018-09-02T23:45:29.037Z,68.10
2018-09-02T23:48:04.070Z,68.10
2018-09-02T23:50:32.142Z,68.00
2018-09-02T23:53:00.204Z,68.00
2018-09-02T23:55:28.277Z,67.90
2018-09-02T23:57:56.406Z,68.00
