createdAt,value
2019-02-23T00:00:57.619Z,54.50
2019-02-23T00:01:57.617Z,54.29
2019-02-23T00:02:57.585Z,53.03
2019-02-23T00:03:57.594Z,53.97
2019-02-23T00:04:57.568Z,54.08
2019-02-23T00:05:57.531Z,54.60
2019-02-23T00:06:57.560Z,54.18
2019-02-23T00:07:57.535Z,53.24
2019-02-23T00:08:57.540Z,53.24
2019-02-23T00:09:57.509Z,53.24
2019-02-23T00:10:57.567Z,54.18
2019-02-23T00:11:57.534Z,54.50
2019-02-23T00:12:57.476Z,55.13
2019-02-23T00:13:57.483Z,54.29
2019-02-23T00:14:57.453Z,52.80
2019-02-23T00:15:57.956Z,55.02
2019-02-23T00:16:57.442Z,55.21
2019-02-23T00:17:57.457Z,56.57
2019-02-23T00:18:57.439Z,58.14
2019-02-23T00:19:57.502Z,55.18
2019-02-23T00:20:57.414Z,57.07
2019-02-23T00:21:57.373Z,55.83
2019-02-23T00:22:57.388Z,55.52
2019-02-23T00:23:57.358Z,54.03
2019-02-23T00:24:57.382Z,55.91
2019-02-23T00:25:57.433Z,54.55
2019-02-23T00:26:57.340Z,53.30
2019-02-23T00:27:57.338Z,52.87
2019-02-23T00:28:57.308Z,52.56
2019-02-23T00:29:57.333Z,54.58
2019-02-23T00:30:57.346Z,54.45
2019-02-23T00:31:58.065Z,54.13
2019-02-23T00:32:57.277Z,54.55
2019-02-23T00:33:57.242Z,53.64
2019-02-23T00:34:57.358Z,52.77
2019-02-23T00:35:57.281Z,54.35
2019-02-23T00:36:57.236Z,55.91
2019-02-23T00:37:57.251Z,54.66
2019-02-23T00:38:57.245Z,53.61
2019-02-23T00:39:57.209Z,53.19
2019-02-23T00:40:57.187Z,54.13
2019-02-23T00:41:57.256Z,53.09
2019-02-23T00:42:57.181Z,52.98
2019-02-23T00:43:57.181Z,54.35
2019-02-23T00:44:57.152Z,53.09
2019-02-23T00:45:57.155Z,53.09
2019-02-23T00:46:57.126Z,53.30
2019-02-23T00:47:57.189Z,53.27
2019-02-23T00:48:57.115Z,55.60
2019-02-23T00:49:57.090Z,54.74
2019-02-23T00:50:57.080Z,55.79
2019-02-23T00:51:57.066Z,55.76
2019-02-23T00:52:57.075Z,54.19
2019-02-23T00:53:57.061Z,54.71
2019-02-23T00:54:57.054Z,54.92
2019-02-23T00:55:57.050Z,53.14
2019-02-23T00:56:57.023Z,53.35
2019-02-23T00:57:57.029Z,51.34
2019-02-23T00:58:57.042Z,52.72
2019-02-23T00:59:57.014Z,51.57
2019-02-23T01:00:57.001Z,51.99
2019-02-23T01:01:56.971Z,52.72
2019-02-23T01:02:56.987Z,52.94
2019-02-23T01:03:56.987Z,53.25
2019-02-23T01:04:56.981Z,52.83
2019-02-23T01:05:56.923Z,51.68
2019-02-23T01:06:56.935Z,50.95
2019-02-23T01:07:56.909Z,51.68
2019-02-23T01:08:56.919Z,51.57
2019-02-23T01:09:56.945Z,51.78
2019-02-23T01:10:58.323Z,52.94
2019-02-23T01:11:56.882Z,52.94
2019-02-23T01:12:56.876Z,51.60
2019-02-23T01:13:56.871Z,52.12
2019-02-23T01:14:56.858Z,52.23
2019-02-23T01:15:58.535Z,51.57
2019-02-23T01:16:56.858Z,51.28
2019-02-23T01:17:56.804Z,51.60
2019-02-23T01:18:57.578Z,51.70
2019-02-23T01:19:56.781Z,51.81
2019-02-23T01:20:56.838Z,51.83
2019-02-23T01:21:56.793Z,51.83
2019-02-23T01:22:56.773Z,51.73
2019-02-23T01:23:56.766Z,52.04
2019-02-23T01:24:56.753Z,52.98
2019-02-23T01:25:56.730Z,53.19
2019-02-23T01:26:56.726Z,53.22
2019-02-23T01:27:56.780Z,52.90
2019-02-23T01:28:56.694Z,52.90
2019-02-23T01:29:56.696Z,51.54
2019-02-23T01:30:56.724Z,51.86
2019-02-23T01:31:56.731Z,51.64
2019-02-23T01:32:57.452Z,51.86
2019-02-23T01:33:56.642Z,52.17
2019-02-23T01:34:56.683Z,52.90
2019-02-23T01:35:56.622Z,52.27
2019-02-23T01:36:56.612Z,52.61
2019-02-23T01:37:56.668Z,52.92
2019-02-23T01:38:56.601Z,52.19
2019-02-23T01:39:56.576Z,51.77
2019-02-23T01:40:56.592Z,51.88
2019-02-23T01:41:56.571Z,52.29
2019-02-23T01:42:56.572Z,52.09
2019-02-23T01:43:56.549Z,52.53
2019-02-23T01:44:56.612Z,52.74
2019-02-23T01:45:56.576Z,52.95
2019-02-23T01:46:56.491Z,53.03
2019-02-23T01:47:56.542Z,53.37
2019-02-23T01:48:56.529Z,53.05
2019-02-23T01:49:59.195Z,53.47
2019-02-23T01:50:56.481Z,52.97
2019-02-23T01:51:56.469Z,53.08
2019-02-23T01:52:56.450Z,53.37
2019-02-23T01:53:56.432Z,54.65
2019-02-23T01:54:56.453Z,55.39
2019-02-23T01:55:56.461Z,55.57
2019-02-23T01:56:56.440Z,56.43
2019-02-23T01:57:56.389Z,55.68
2019-02-23T01:58:56.379Z,56.20
2019-02-23T01:59:56.416Z,55.68
2019-02-23T02:00:56.372Z,54.42
2019-02-23T02:01:56.379Z,53.16
2019-02-23T02:02:56.350Z,53.69
2019-02-23T02:03:56.384Z,54.02
2019-02-23T02:04:56.328Z,53.08
2019-02-23T02:05:56.518Z,53.69
2019-02-23T02:06:56.345Z,54.52
2019-02-23T02:07:56.288Z,54.44
2019-02-23T02:08:56.382Z,54.65
2019-02-23T02:09:56.268Z,54.34
2019-02-23T02:10:56.985Z,54.23
2019-02-23T02:11:56.266Z,55.91
2019-02-23T02:12:56.315Z,56.12
2019-02-23T02:13:56.241Z,56.15
2019-02-23T02:14:56.318Z,55.20
2019-02-23T02:15:56.213Z,55.41
2019-02-23T02:16:56.199Z,55.73
2019-02-23T02:17:56.230Z,55.41
2019-02-23T02:18:56.217Z,54.78
2019-02-23T02:19:56.182Z,54.89
2019-02-23T02:20:56.163Z,54.89
2019-02-23T02:21:56.149Z,55.52
2019-02-23T02:22:56.174Z,55.41
2019-02-23T02:23:56.151Z,55.62
2019-02-23T02:24:56.188Z,55.73
2019-02-23T02:25:56.144Z,54.99
2019-02-23T02:26:56.100Z,55.94
2019-02-23T02:27:56.103Z,55.83
2019-02-23T02:28:56.094Z,55.41
2019-02-23T02:29:56.091Z,55.83
2019-02-23T02:30:56.110Z,55.41
2019-02-23T02:31:56.061Z,55.41
2019-02-23T02:32:56.066Z,55.41
2019-02-23T02:33:56.094Z,55.62
2019-02-23T02:34:56.027Z,55.73
2019-02-23T02:35:56.122Z,55.52
2019-02-23T02:36:56.028Z,56.15
2019-02-23T02:37:56.004Z,56.07
2019-02-23T02:38:55.985Z,56.04
2019-02-23T02:39:55.985Z,56.04
2019-02-23T02:40:55.996Z,56.25
2019-02-23T02:41:55.957Z,56.17
2019-02-23T02:42:55.961Z,56.99
2019-02-23T02:43:55.938Z,56.57
2019-02-23T02:44:55.972Z,56.25
2019-02-23T02:45:55.899Z,55.94
2019-02-23T02:46:55.887Z,56.15
2019-02-23T02:47:55.953Z,56.35
2019-02-23T02:48:55.887Z,56.99
2019-02-23T02:49:55.856Z,56.57
2019-02-23T02:50:55.871Z,55.73
2019-02-23T02:51:55.868Z,56.15
2019-02-23T02:52:55.836Z,56.04
2019-02-23T02:53:55.838Z,56.67
2019-02-23T02:54:55.793Z,55.73
2019-02-23T02:55:55.826Z,57.20
2019-02-23T02:56:55.784Z,56.67
2019-02-23T02:57:55.789Z,56.67
2019-02-23T02:58:55.764Z,57.54
2019-02-23T02:59:55.767Z,56.91
2019-02-23T03:00:55.767Z,57.64
2019-02-23T03:01:58.750Z,57.43
2019-02-23T03:02:55.723Z,57.32
2019-02-23T03:03:55.713Z,57.85
2019-02-23T03:04:55.716Z,57.85
2019-02-23T03:05:55.709Z,57.96
2019-02-23T03:06:55.687Z,57.32
2019-02-23T03:07:55.665Z,57.75
2019-02-23T03:08:55.668Z,57.85
2019-02-23T03:09:55.706Z,58.80
2019-02-23T03:10:55.646Z,58.06
2019-02-23T03:11:55.640Z,58.48
2019-02-23T03:12:55.614Z,57.43
2019-02-23T03:13:55.777Z,58.69
2019-02-23T03:14:55.601Z,58.48
2019-02-23T03:15:55.618Z,57.96
2019-02-23T03:16:55.585Z,58.37
2019-02-23T03:17:55.622Z,57.64
2019-02-23T03:18:55.558Z,57.54
2019-02-23T03:19:55.545Z,58.37
2019-02-23T03:20:55.553Z,57.75
2019-02-23T03:21:55.541Z,58.48
2019-02-23T03:22:55.575Z,58.17
2019-02-23T03:23:55.506Z,58.59
2019-02-23T03:24:55.505Z,57.75
2019-02-23T03:25:55.506Z,58.59
2019-02-23T03:26:55.492Z,57.96
2019-02-23T03:27:55.488Z,57.64
2019-02-23T03:28:55.548Z,57.96
2019-02-23T03:29:55.452Z,57.96
2019-02-23T03:30:55.440Z,57.96
2019-02-23T03:31:55.525Z,57.85
2019-02-23T03:32:55.457Z,57.96
2019-02-23T03:33:55.398Z,57.85
2019-02-23T03:34:55.397Z,57.96
2019-02-23T03:35:55.428Z,57.96
2019-02-23T03:36:55.426Z,57.75
2019-02-23T03:37:55.354Z,58.48
2019-02-23T03:38:55.378Z,57.96
2019-02-23T03:39:55.375Z,57.54
2019-02-23T03:40:55.344Z,57.75
2019-02-23T03:41:55.330Z,58.17
2019-02-23T03:42:55.358Z,57.75
2019-02-23T03:43:55.304Z,57.85
2019-02-23T03:44:55.295Z,57.43
2019-02-23T03:45:55.295Z,57.85
2019-02-23T03:46:55.279Z,57.75
2019-02-23T03:47:55.283Z,58.27
2019-02-23T03:48:55.301Z,58.27
2019-02-23T03:49:55.245Z,58.06
2019-02-23T03:50:55.226Z,58.37
2019-02-23T03:51:55.259Z,57.85
2019-02-23T03:52:55.229Z,57.78
2019-02-23T03:53:55.230Z,58.17
2019-02-23T03:54:55.192Z,58.06
2019-02-23T03:55:55.187Z,57.85
2019-02-23T03:56:55.167Z,58.27
2019-02-23T03:57:55.160Z,58.80
2019-02-23T03:58:55.185Z,58.45
2019-02-23T03:59:55.172Z,57.85
2019-02-23T04:00:55.127Z,57.96
2019-02-23T04:01:55.122Z,57.43
2019-02-23T04:02:55.155Z,58.35
2019-02-23T04:03:56.029Z,57.93
2019-02-23T04:04:55.090Z,58.04
2019-02-23T04:05:55.106Z,57.20
2019-02-23T04:06:55.115Z,57.30
2019-02-23T04:07:55.086Z,56.67
2019-02-23T04:08:55.074Z,56.67
2019-02-23T04:09:55.044Z,57.72
2019-02-23T04:10:55.080Z,57.51
2019-02-23T04:11:55.041Z,56.46
2019-02-23T04:12:55.013Z,57.70
2019-02-23T04:13:55.017Z,56.65
2019-02-23T04:14:54.988Z,56.54
2019-02-23T04:15:57.591Z,56.88
2019-02-23T04:16:54.997Z,56.54
2019-02-23T04:17:54.979Z,57.28
2019-02-23T04:18:54.997Z,56.54
2019-02-23T04:19:54.946Z,56.85
2019-02-23T04:21:01.711Z,56.65
2019-02-23T04:21:55.960Z,56.43
2019-02-23T04:23:04.096Z,58.22
2019-02-23T04:23:55.404Z,56.54
2019-02-23T04:24:54.906Z,56.65
2019-02-23T04:25:54.886Z,56.65
2019-02-23T04:26:54.867Z,56.96
2019-02-23T04:27:54.866Z,56.33
2019-02-23T04:28:54.857Z,56.43
2019-02-23T04:29:54.856Z,56.43
2019-02-23T04:30:54.863Z,56.12
2019-02-23T04:31:54.845Z,55.91
2019-02-23T04:32:54.913Z,56.96
2019-02-23T04:33:54.906Z,56.41
2019-02-23T04:34:54.824Z,56.02
2019-02-23T04:35:54.780Z,56.12
2019-02-23T04:36:54.799Z,56.02
2019-02-23T04:37:54.760Z,55.91
2019-02-23T04:38:54.770Z,57.17
2019-02-23T04:39:54.759Z,57.17
2019-02-23T04:40:54.726Z,55.91
2019-02-23T04:41:54.741Z,56.33
2019-02-23T04:42:54.752Z,57.59
2019-02-23T04:43:54.691Z,57.38
2019-02-23T04:44:54.711Z,58.22
2019-02-23T04:45:54.674Z,57.07
2019-02-23T04:46:54.681Z,56.65
2019-02-23T04:47:54.673Z,56.96
2019-02-23T04:48:54.656Z,56.65
2019-02-23T04:49:54.664Z,57.59
2019-02-23T04:50:54.719Z,57.80
2019-02-23T04:51:54.610Z,57.48
2019-02-23T04:52:54.642Z,57.62
2019-02-23T04:53:54.634Z,57.48
2019-02-23T04:54:54.601Z,58.25
2019-02-23T04:55:54.592Z,57.72
2019-02-23T04:56:54.580Z,58.35
2019-02-23T04:57:54.572Z,58.48
2019-02-23T04:58:54.569Z,57.82
2019-02-23T04:59:54.547Z,58.98
2019-02-23T05:02:11.899Z,58.98
2019-02-23T05:03:11.886Z,59.11
2019-02-23T05:04:11.931Z,59.01
2019-02-23T05:05:11.877Z,59.32
2019-02-23T05:06:11.924Z,58.80
2019-02-23T05:07:11.858Z,59.42
2019-02-23T05:08:11.866Z,59.32
2019-02-23T05:09:11.860Z,59.42
2019-02-23T05:10:11.866Z,58.80
2019-02-23T05:11:11.878Z,59.32
2019-02-23T05:12:11.820Z,58.90
2019-02-23T05:13:11.794Z,59.32
2019-02-23T05:14:11.817Z,58.83
2019-02-23T05:15:11.779Z,59.01
2019-02-23T05:16:11.793Z,59.14
2019-02-23T05:17:11.761Z,59.45
2019-02-23T05:18:11.806Z,59.77
2019-02-23T05:19:11.789Z,59.77
2019-02-23T05:20:11.719Z,61.13
2019-02-23T05:21:11.722Z,60.74
2019-02-23T05:22:11.753Z,60.19
2019-02-23T05:23:11.688Z,59.24
2019-02-23T05:24:11.719Z,59.88
2019-02-23T05:25:11.689Z,59.56
2019-02-23T05:26:11.682Z,59.35
2019-02-23T05:27:11.652Z,59.45
2019-02-23T05:28:11.697Z,59.27
2019-02-23T05:29:11.641Z,59.17
2019-02-23T05:30:11.632Z,59.38
2019-02-23T05:31:11.635Z,59.35
2019-02-23T05:32:11.619Z,59.35
2019-02-23T05:33:11.611Z,59.38
2019-02-23T05:34:11.621Z,59.59
2019-02-23T05:35:11.601Z,58.85
2019-02-23T05:36:11.582Z,58.53
2019-02-23T05:37:11.682Z,58.53
2019-02-23T05:38:11.553Z,57.70
2019-02-23T05:39:11.615Z,58.01
2019-02-23T05:40:11.535Z,57.90
2019-02-23T05:41:11.570Z,58.33
2019-02-23T05:42:11.531Z,58.43
2019-02-23T05:43:11.525Z,58.53
2019-02-23T05:44:11.486Z,58.85
2019-02-23T05:45:11.513Z,58.75
2019-02-23T05:46:11.499Z,58.43
2019-02-23T05:47:11.473Z,58.11
2019-02-23T05:48:11.463Z,57.90
2019-02-23T05:49:11.458Z,58.01
2019-02-23T05:50:11.496Z,57.48
2019-02-23T05:51:11.438Z,57.48
2019-02-23T05:52:11.410Z,58.01
2019-02-23T05:53:11.438Z,58.43
2019-02-23T05:54:11.390Z,58.53
2019-02-23T05:55:11.401Z,58.14
2019-02-23T05:56:15.133Z,59.17
2019-02-23T05:57:11.377Z,58.77
2019-02-23T05:58:11.371Z,58.77
2019-02-23T05:59:11.362Z,58.77
2019-02-23T06:00:11.358Z,58.14
2019-02-23T06:01:11.330Z,57.90
2019-02-23T06:02:11.316Z,58.25
2019-02-23T06:03:11.325Z,57.90
2019-02-23T06:04:11.307Z,57.93
2019-02-23T06:05:11.295Z,58.25
2019-02-23T06:06:11.336Z,58.04
2019-02-23T06:07:11.279Z,59.30
2019-02-23T06:08:12.193Z,58.87
2019-02-23T06:09:11.250Z,58.87
2019-02-23T06:10:11.281Z,59.51
2019-02-23T06:11:11.253Z,59.41
2019-02-23T06:12:11.237Z,59.09
2019-02-23T06:13:11.230Z,58.35
2019-02-23T06:14:11.194Z,59.19
2019-02-23T06:15:11.197Z,58.87
2019-02-23T06:16:11.202Z,59.09
2019-02-23T06:17:11.158Z,58.98
2019-02-23T06:18:11.174Z,59.51
2019-02-23T06:19:11.146Z,58.87
2019-02-23T06:20:11.137Z,58.91
2019-02-23T06:21:11.135Z,59.19
2019-02-23T06:22:11.103Z,59.09
2019-02-23T06:23:11.126Z,59.95
2019-02-23T06:24:11.084Z,60.59
2019-02-23T06:25:11.127Z,61.11
2019-02-23T06:26:11.102Z,61.32
2019-02-23T06:27:11.072Z,61.64
2019-02-23T06:28:11.054Z,61.85
2019-02-23T06:29:11.138Z,61.74
2019-02-23T06:30:11.063Z,62.48
2019-02-23T06:31:11.033Z,62.37
2019-02-23T06:32:11.056Z,62.79
2019-02-23T06:33:10.998Z,63.64
2019-02-23T06:34:15.966Z,63.35
2019-02-23T06:35:12.032Z,63.43
2019-02-23T06:36:10.964Z,63.75
2019-02-23T06:37:10.973Z,64.06
2019-02-23T06:38:10.928Z,63.75
2019-02-23T06:39:10.944Z,64.06
2019-02-23T06:40:10.960Z,63.95
2019-02-23T06:41:10.951Z,63.43
2019-02-23T06:42:10.898Z,64.27
2019-02-23T06:43:10.901Z,64.16
2019-02-23T06:44:10.926Z,64.16
2019-02-23T06:45:10.876Z,63.82
2019-02-23T06:46:10.936Z,63.43
2019-02-23T06:47:10.849Z,63.40
2019-02-23T06:48:10.876Z,63.40
2019-02-23T06:49:10.872Z,63.19
2019-02-23T06:50:10.871Z,64.03
2019-02-23T06:51:10.816Z,63.92
2019-02-23T06:52:10.816Z,63.29
2019-02-23T06:53:10.803Z,63.29
2019-02-23T06:54:10.797Z,63.40
2019-02-23T06:55:10.766Z,63.16
2019-02-23T06:56:10.774Z,62.53
2019-02-23T06:57:10.816Z,62.01
2019-02-23T06:58:10.764Z,61.90
2019-02-23T06:59:10.722Z,61.58
2019-02-23T07:00:10.712Z,61.37
2019-02-23T07:01:10.740Z,61.35
2019-02-23T07:02:10.750Z,61.77
2019-02-23T07:03:10.846Z,61.13
2019-02-23T07:04:10.694Z,61.35
2019-02-23T07:05:14.674Z,60.93
2019-02-23T07:06:12.344Z,60.82
2019-02-23T07:07:10.818Z,60.16
2019-02-23T07:08:10.621Z,59.64
2019-02-23T07:09:13.485Z,60.27
2019-02-23T07:10:11.015Z,59.95
2019-02-23T07:11:10.616Z,60.06
2019-02-23T07:12:10.596Z,59.74
2019-02-23T07:13:12.695Z,60.16
2019-02-23T07:14:16.903Z,60.16
2019-02-23T07:15:15.039Z,59.72
2019-02-23T07:16:14.486Z,59.50
2019-02-23T07:17:10.709Z,58.98
2019-02-23T07:18:11.234Z,59.08
2019-02-23T07:19:10.570Z,59.50
2019-02-23T07:20:11.200Z,58.98
2019-02-23T07:21:10.584Z,58.87
2019-02-23T07:22:15.565Z,58.56
2019-02-23T07:23:12.936Z,58.64
2019-02-23T07:24:11.038Z,59.06
2019-02-23T07:25:12.534Z,59.48
2019-02-23T07:26:13.464Z,58.33
2019-02-23T07:27:12.912Z,58.85
2019-02-23T07:28:12.090Z,58.22
2019-02-23T07:29:11.846Z,58.22
2019-02-23T07:30:12.262Z,57.78
2019-02-23T07:31:11.227Z,57.90
2019-02-23T07:32:10.635Z,58.01
2019-02-23T07:33:12.627Z,57.35
2019-02-23T07:34:11.712Z,56.51
2019-02-23T07:35:10.418Z,57.14
2019-02-23T07:36:10.379Z,56.83
2019-02-23T07:37:12.086Z,56.51
2019-02-23T07:38:11.380Z,56.10
2019-02-23T07:39:10.361Z,56.20
2019-02-23T07:40:10.317Z,56.20
2019-02-23T07:41:10.299Z,56.30
2019-02-23T07:42:10.315Z,56.20
2019-02-23T07:43:10.267Z,56.41
2019-02-23T07:44:10.298Z,55.68
2019-02-23T07:45:10.261Z,55.86
2019-02-23T07:46:10.313Z,55.86
2019-02-23T07:47:10.266Z,55.44
2019-02-23T07:48:10.239Z,55.96
2019-02-23T07:49:10.217Z,55.65
2019-02-23T07:50:10.197Z,55.96
2019-02-23T07:51:10.183Z,55.96
2019-02-23T07:52:10.187Z,55.63
2019-02-23T07:53:19.322Z,55.31
2019-02-23T07:54:19.366Z,55.13
2019-02-23T07:55:19.384Z,55.00
2019-02-23T07:56:10.167Z,54.26
2019-02-23T07:57:10.400Z,54.58
2019-02-23T07:58:10.436Z,54.47
2019-02-23T07:59:10.160Z,54.79
2019-02-23T08:00:12.309Z,54.26
2019-02-23T08:01:10.762Z,54.79
2019-02-23T08:02:10.524Z,54.37
2019-02-23T08:03:10.721Z,54.26
2019-02-23T08:04:10.068Z,54.66
2019-02-23T08:05:10.061Z,54.86
2019-02-23T08:06:10.052Z,54.43
2019-02-23T08:07:10.219Z,54.32
2019-02-23T08:08:19.858Z,54.00
2019-02-23T08:09:09.997Z,54.53
2019-02-23T08:10:19.463Z,53.25
2019-02-23T08:11:10.021Z,53.06
2019-02-23T08:12:09.955Z,53.04
2019-02-23T08:13:10.026Z,52.94
2019-02-23T08:14:09.941Z,53.04
2019-02-23T08:15:09.936Z,53.04
2019-02-23T08:16:09.955Z,53.43
2019-02-23T08:17:09.932Z,53.12
2019-02-23T08:18:09.922Z,52.18
2019-02-23T08:19:09.912Z,51.95
2019-02-23T08:20:09.918Z,51.21
2019-02-23T08:21:09.869Z,51.84
2019-02-23T08:22:09.875Z,49.75
2019-02-23T08:23:09.860Z,48.91
2019-02-23T08:24:09.989Z,49.54
2019-02-23T08:25:09.842Z,48.47
2019-02-23T08:26:09.828Z,48.58
2019-02-23T08:27:09.815Z,48.89
2019-02-23T08:28:09.795Z,48.47
2019-02-23T08:29:09.800Z,48.37
2019-02-23T08:30:09.785Z,47.85
2019-02-23T08:31:09.784Z,48.03
2019-02-23T08:32:09.767Z,47.20
2019-02-23T08:33:09.755Z,47.09
2019-02-23T08:34:09.735Z,47.41
2019-02-23T08:35:09.740Z,46.67
2019-02-23T08:36:09.746Z,46.78
2019-02-23T08:37:09.720Z,46.55
2019-02-23T08:38:09.704Z,47.28
2019-02-23T08:39:09.686Z,46.45
2019-02-23T08:40:09.687Z,46.55
2019-02-23T08:41:09.675Z,46.32
2019-02-23T08:42:09.688Z,46.63
2019-02-23T08:43:09.639Z,46.53
2019-02-23T08:44:09.627Z,45.59
2019-02-23T08:45:09.630Z,44.53
2019-02-23T08:46:09.640Z,44.53
2019-02-23T08:47:09.615Z,44.30
2019-02-23T08:48:09.659Z,44.40
2019-02-23T08:49:09.609Z,44.30
2019-02-23T08:50:09.594Z,43.76
2019-02-23T08:51:09.603Z,43.96
2019-02-23T08:52:09.577Z,43.34
2019-02-23T08:53:09.566Z,44.07
2019-02-23T08:54:09.541Z,43.44
2019-02-23T08:55:09.718Z,42.40
2019-02-23T08:56:09.514Z,42.71
2019-02-23T08:57:09.526Z,41.86
2019-02-23T08:58:09.522Z,42.38
2019-02-23T08:59:09.509Z,41.76
2019-02-23T09:00:09.475Z,41.34
2019-02-23T09:01:09.472Z,42.18
2019-02-23T09:02:09.469Z,41.24
2019-02-23T09:03:09.454Z,41.22
2019-02-23T09:04:09.499Z,40.61
2019-02-23T09:05:09.457Z,39.47
2019-02-23T09:06:09.451Z,39.78
2019-02-23T09:07:09.480Z,39.03
2019-02-23T09:08:09.980Z,39.26
2019-02-23T09:09:09.464Z,38.74
2019-02-23T09:10:09.446Z,38.51
2019-02-23T09:11:09.366Z,39.24
2019-02-23T09:12:09.363Z,38.82
2019-02-23T09:13:09.365Z,39.86
2019-02-23T09:14:09.338Z,38.93
2019-02-23T09:15:09.341Z,39.03
2019-02-23T09:16:09.365Z,39.12
2019-02-23T09:17:09.321Z,39.24
2019-02-23T09:18:09.283Z,39.43
2019-02-23T09:19:09.314Z,39.32
2019-02-23T09:20:09.273Z,38.29
2019-02-23T09:21:09.293Z,38.29
2019-02-23T09:22:09.282Z,38.17
2019-02-23T09:23:09.265Z,38.17
2019-02-23T09:24:09.221Z,38.46
2019-02-23T09:25:09.255Z,38.56
2019-02-23T09:26:09.291Z,38.04
2019-02-23T09:27:09.267Z,38.04
2019-02-23T09:28:09.215Z,37.84
2019-02-23T09:29:09.199Z,38.23
2019-02-23T09:30:09.177Z,38.34
2019-02-23T09:31:09.182Z,38.34
2019-02-23T09:32:09.180Z,38.34
2019-02-23T09:33:09.171Z,37.71
2019-02-23T09:34:09.166Z,37.71
2019-02-23T09:35:09.117Z,37.82
2019-02-23T09:36:09.108Z,37.61
2019-02-23T09:37:09.111Z,37.80
2019-02-23T09:38:09.096Z,37.80
2019-02-23T09:39:09.085Z,36.76
2019-02-23T09:40:09.070Z,36.66
2019-02-23T09:41:09.081Z,35.10
2019-02-23T09:42:09.072Z,35.52
2019-02-23T09:43:09.027Z,35.21
2019-02-23T09:44:09.054Z,35.50
2019-02-23T09:45:09.009Z,34.46
2019-02-23T09:46:09.002Z,34.79
2019-02-23T09:47:08.984Z,33.22
2019-02-23T09:48:08.998Z,33.53
2019-02-23T09:49:08.971Z,32.90
2019-02-23T09:50:09.009Z,33.11
2019-02-23T09:51:08.946Z,33.01
2019-02-23T09:52:09.013Z,33.53
2019-02-23T09:53:11.469Z,33.94
2019-02-23T09:54:08.924Z,33.10
2019-02-23T09:55:08.901Z,32.68
2019-02-23T09:56:08.934Z,31.96
2019-02-23T09:57:08.946Z,33.00
2019-02-23T09:58:08.890Z,32.87
2019-02-23T09:59:09.005Z,31.84
2019-02-23T10:00:08.855Z,32.15
2019-02-23T10:01:08.844Z,31.73
2019-02-23T10:02:08.871Z,32.98
2019-02-23T10:03:08.830Z,32.98
2019-02-23T10:04:08.827Z,32.35
2019-02-23T10:05:08.816Z,31.72
2019-02-23T10:06:08.794Z,30.49
2019-02-23T10:07:08.822Z,30.16
2019-02-23T10:08:08.818Z,29.75
2019-02-23T10:09:08.817Z,29.96
2019-02-23T10:10:08.774Z,30.58
2019-02-23T10:11:08.796Z,30.79
2019-02-23T10:12:08.734Z,30.77
2019-02-23T10:13:08.743Z,30.27
2019-02-23T10:14:08.711Z,30.26
2019-02-23T10:15:08.705Z,30.26
2019-02-23T10:16:08.713Z,30.05
2019-02-23T10:17:09.361Z,29.22
2019-02-23T10:18:08.679Z,32.55
2019-02-23T10:19:08.655Z,30.37
2019-02-23T10:20:08.650Z,31.18
2019-02-23T10:21:08.661Z,30.46
2019-02-23T10:22:08.649Z,30.46
2019-02-23T10:23:08.692Z,30.26
2019-02-23T10:24:08.625Z,29.74
2019-02-23T10:25:08.645Z,28.28
2019-02-23T10:26:08.588Z,28.18
2019-02-23T10:27:08.616Z,28.28
2019-02-23T10:28:08.629Z,28.28
2019-02-23T10:29:08.603Z,27.04
2019-02-23T10:30:08.548Z,27.45
2019-02-23T10:31:09.505Z,27.25
2019-02-23T10:32:08.542Z,27.66
2019-02-23T10:33:09.517Z,27.35
2019-02-23T10:34:08.560Z,27.45
2019-02-23T10:35:08.748Z,25.90
2019-02-23T10:36:08.587Z,26.01
2019-02-23T10:37:08.579Z,25.70
2019-02-23T10:38:08.687Z,24.45
2019-02-23T10:39:08.480Z,25.71
2019-02-23T10:40:08.558Z,25.71
2019-02-23T10:41:08.455Z,26.32
2019-02-23T10:42:09.417Z,26.32
2019-02-23T10:43:08.424Z,25.19
2019-02-23T10:44:08.408Z,24.45
2019-02-23T10:45:08.533Z,24.35
2019-02-23T10:46:08.407Z,25.07
2019-02-23T10:47:08.385Z,24.76
2019-02-23T10:48:08.728Z,25.07
2019-02-23T10:49:08.405Z,26.42
2019-02-23T10:50:09.160Z,24.76
2019-02-23T10:51:08.741Z,24.75
2019-02-23T10:52:08.454Z,24.13
2019-02-23T10:53:08.410Z,24.85
2019-02-23T10:54:08.308Z,24.96
2019-02-23T10:55:08.350Z,24.23
2019-02-23T10:56:08.931Z,23.92
2019-02-23T10:57:08.275Z,24.23
2019-02-23T10:58:08.303Z,24.23
2019-02-23T10:59:08.293Z,24.76
2019-02-23T11:00:08.257Z,24.44
2019-02-23T11:01:08.263Z,24.44
2019-02-23T11:02:08.258Z,24.01
2019-02-23T11:03:08.219Z,22.78
2019-02-23T11:04:08.238Z,22.56
2019-02-23T11:05:08.225Z,23.29
2019-02-23T11:06:08.289Z,22.77
2019-02-23T11:07:08.196Z,23.50
2019-02-23T11:08:08.168Z,22.36
2019-02-23T11:09:08.143Z,21.84
2019-02-23T11:10:08.148Z,23.10
2019-02-23T11:11:08.213Z,22.98
2019-02-23T11:12:08.153Z,23.08
2019-02-23T11:13:08.144Z,23.91
2019-02-23T11:14:08.184Z,24.53
2019-02-23T11:15:08.124Z,23.81
2019-02-23T11:16:08.100Z,24.53
2019-02-23T11:17:19.096Z,23.60
2019-02-23T11:18:23.620Z,24.31
2019-02-23T11:19:17.795Z,22.97
2019-02-23T11:20:17.129Z,23.60
2019-02-23T11:21:08.559Z,23.39
2019-02-23T11:22:08.030Z,23.69
2019-02-23T11:23:17.693Z,23.59
2019-02-23T11:24:08.026Z,24.31
2019-02-23T11:25:17.492Z,24.73
2019-02-23T11:26:31.296Z,24.01
2019-02-23T11:27:08.041Z,22.86
2019-02-23T11:28:07.973Z,22.24
2019-02-23T11:29:09.161Z,22.24
2019-02-23T11:30:07.965Z,21.94
2019-02-23T11:31:07.945Z,22.04
2019-02-23T11:32:07.916Z,23.28
2019-02-23T11:33:08.063Z,21.83
2019-02-23T11:34:07.920Z,22.86
2019-02-23T11:35:07.934Z,23.18
2019-02-23T11:36:07.964Z,23.80
2019-02-23T11:37:07.906Z,24.01
2019-02-23T11:38:07.867Z,23.90
2019-02-23T11:39:07.889Z,22.86
2019-02-23T11:40:08.652Z,23.68
2019-02-23T11:41:07.895Z,23.18
2019-02-23T11:42:07.823Z,23.28
2019-02-23T11:43:07.830Z,24.20
2019-02-23T11:45:18.968Z,22.66
2019-02-23T11:46:18.967Z,20.59
2019-02-23T11:47:19.718Z,21.42
2019-02-23T11:48:19.746Z,22.66
2019-02-23T11:49:18.915Z,22.55
2019-02-23T11:50:18.878Z,22.34
2019-02-23T11:51:18.859Z,23.49
2019-02-23T11:52:18.942Z,23.28
2019-02-23T11:53:18.857Z,23.28
2019-02-23T11:54:18.854Z,23.49
2019-02-23T11:55:18.857Z,24.21
2019-02-23T11:56:18.881Z,24.31
2019-02-23T11:57:18.868Z,23.80
2019-02-23T11:58:19.699Z,24.71
2019-02-23T11:59:18.828Z,24.52
2019-02-23T12:00:19.726Z,25.56
2019-02-23T12:01:29.234Z,26.17
2019-02-23T12:02:19.325Z,25.54
2019-02-23T12:03:18.946Z,24.41
2019-02-23T12:04:18.725Z,24.50
2019-02-23T12:05:18.814Z,24.29
2019-02-23T12:06:18.773Z,24.41
2019-02-23T12:07:18.710Z,25.01
2019-02-23T12:08:18.700Z,24.81
2019-02-23T12:09:18.663Z,25.54
2019-02-23T12:10:19.242Z,24.50
2019-02-23T12:11:18.848Z,25.74
2019-02-23T12:12:18.672Z,25.95
2019-02-23T12:13:18.746Z,24.71
2019-02-23T12:14:19.244Z,25.00
2019-02-23T12:15:19.236Z,24.07
2019-02-23T12:16:18.640Z,24.18
2019-02-23T12:17:18.694Z,24.59
2019-02-23T12:18:19.738Z,23.97
2019-02-23T12:19:18.628Z,24.99
2019-02-23T12:20:18.581Z,24.48
2019-02-23T12:21:18.574Z,24.89
2019-02-23T12:22:18.569Z,23.96
2019-02-23T12:23:18.493Z,23.85
2019-02-23T12:24:18.498Z,24.27
2019-02-23T12:25:18.507Z,25.09
2019-02-23T12:26:18.508Z,26.23
2019-02-23T12:27:18.458Z,26.22
2019-02-23T12:28:18.504Z,25.90
2019-02-23T12:29:18.442Z,25.28
2019-02-23T12:30:18.454Z,24.87
2019-02-23T12:32:35.815Z,24.15
2019-02-23T12:34:45.981Z,24.15
2019-02-23T12:35:45.957Z,25.59
2019-02-23T12:36:45.984Z,25.18
2019-02-23T12:37:55.324Z,24.75
2019-02-23T12:38:45.978Z,23.93
2019-02-23T12:39:45.934Z,24.76
2019-02-23T12:40:56.354Z,24.66
2019-02-23T12:41:45.890Z,24.44
2019-02-23T12:42:45.874Z,24.75
2019-02-23T12:43:45.879Z,25.27
2019-02-23T12:44:45.913Z,25.47
2019-02-23T12:45:45.850Z,25.37
2019-02-23T12:46:45.837Z,25.87
2019-02-23T12:47:45.850Z,25.36
2019-02-23T12:48:45.834Z,25.26
2019-02-23T12:49:45.903Z,25.15
2019-02-23T12:50:45.831Z,24.74
2019-02-23T12:51:45.822Z,25.55
2019-02-23T12:52:45.783Z,24.93
2019-02-23T12:53:45.789Z,24.01
2019-02-23T12:54:45.780Z,24.42
2019-02-23T12:55:45.791Z,24.83
2019-02-23T12:56:45.785Z,24.42
2019-02-23T12:57:45.764Z,24.10