createdAt,value
2023-01-05T00:01:36.926Z,1.10
2023-01-05T00:04:11.795Z,0.85
2023-01-05T00:06:45.031Z,1.00
2023-01-05T00:09:24.461Z,1.08
2023-01-05T00:12:15.357Z,1.05
2023-01-05T00:15:41.013Z,1.10
2023-01-05T00:18:51.582Z,1.00
2023-01-05T00:22:02.461Z,1.00
2023-01-05T00:24:54.292Z,1.10
2023-01-05T00:27:27.612Z,1.00
2023-01-05T00:30:00.819Z,1.00
2023-01-05T00:32:33.456Z,1.80
2023-01-05T00:35:06.014Z,1.10
2023-01-05T00:37:39.415Z,1.40
2023-01-05T00:40:17.453Z,1.10
2023-01-05T00:42:53.266Z,0.90
2023-01-05T00:45:25.311Z,1.15
2023-01-05T00:47:57.549Z,1.05
2023-01-05T00:50:29.713Z,1.45
2023-01-05T00:53:01.931Z,0.90
2023-01-05T00:55:34.175Z,0.90
2023-01-05T00:58:06.140Z,0.80
2023-01-05T01:00:43.966Z,1.20
2023-01-05T01:03:19.826Z,1.10
2023-01-05T01:05:59.495Z,1.20
2023-01-05T01:08:31.601Z,1.20
2023-01-05T01:11:06.226Z,1.00
2023-01-05T01:13:39.601Z,0.90
2023-01-05T01:16:14.337Z,1.65
2023-01-05T01:18:46.907Z,1.10
2023-01-05T01:21:18.945Z,0.80
2023-01-05T01:23:51.340Z,0.90
2023-01-05T01:26:23.473Z,0.80
2023-01-05T01:28:55.567Z,0.90
2023-01-05T01:31:27.610Z,0.90
2023-01-05T01:33:59.592Z,0.80
2023-01-05T01:36:32.183Z,1.05
2023-01-05T01:39:04.397Z,0.90
2023-01-05T01:41:36.820Z,0.80
2023-01-05T01:44:46.903Z,0.90
2023-01-05T01:47:58.593Z,0.80
2023-01-05T01:51:08.181Z,0.90
2023-01-05T01:53:53.104Z,0.82
2023-01-05T01:56:35.609Z,0.80
2023-01-05T01:59:11.825Z,0.90
2023-01-05T02:01:44.450Z,0.90
2023-01-05T02:04:18.256Z,0.70
2023-01-05T02:06:50.996Z,0.80
2023-01-05T02:09:23.755Z,0.80
2023-01-05T02:12:16.936Z,0.80
2023-01-05T02:15:20.592Z,0.90
2023-01-05T02:18:19.026Z,1.10
2023-01-05T02:21:57.740Z,0.82
2023-01-05T02:25:33.899Z,0.80
2023-01-05T02:28:39.918Z,0.82
2023-01-05T02:31:43.720Z,0.80
2023-01-05T02:34:48.139Z,0.90
2023-01-05T02:37:44.893Z,1.08
2023-01-05T02:40:32.246Z,0.80
2023-01-05T02:43:12.863Z,0.90
2023-01-05T02:45:46.270Z,0.90
2023-01-05T02:48:19.207Z,0.80
2023-01-05T02:51:01.021Z,0.80
2023-01-05T02:53:42.417Z,1.10
2023-01-05T02:56:28.349Z,1.25
2023-01-05T02:59:13.543Z,0.80
2023-01-05T03:01:59.390Z,1.10
2023-01-05T03:04:51.601Z,0.80
2023-01-05T03:07:33.945Z,1.00
2023-01-05T03:10:29.241Z,0.80
2023-01-05T03:13:40.304Z,0.80
2023-01-05T03:16:21.880Z,0.90
2023-01-05T03:19:20.013Z,0.98
2023-01-05T03:22:48.249Z,1.00
2023-01-05T03:25:59.491Z,0.88
2023-01-05T03:29:19.273Z,0.90
2023-01-05T03:32:41.106Z,0.95
2023-01-05T03:35:39.705Z,0.93
2023-01-05T03:38:33.981Z,0.80
2023-01-05T03:41:13.484Z,0.80
2023-01-05T03:43:48.390Z,1.08
2023-01-05T03:46:22.182Z,1.00
2023-01-05T03:48:54.437Z,0.80
2023-01-05T03:51:26.589Z,0.90
2023-01-05T03:53:58.936Z,0.88
2023-01-05T03:56:30.939Z,0.80
2023-01-05T03:59:03.270Z,0.90
2023-01-05T04:01:47.682Z,0.70
2023-01-05T04:04:19.859Z,0.85
2023-01-05T04:06:51.944Z,0.85
2023-01-05T04:09:23.998Z,1.20
2023-01-05T04:11:55.928Z,0.80
2023-01-05T04:14:27.826Z,2.50
2023-01-05T04:17:01.846Z,0.77
2023-01-05T04:19:33.728Z,1.10
2023-01-05T04:22:05.744Z,0.90
2023-01-05T04:24:37.645Z,0.90
2023-01-05T04:27:09.670Z,0.90
2023-01-05T04:29:41.696Z,0.80
2023-01-05T04:32:13.831Z,1.20
2023-01-05T04:34:45.812Z,0.88
2023-01-05T04:37:17.893Z,0.95
2023-01-05T04:39:49.780Z,0.80
2023-01-05T04:42:22.207Z,1.15
2023-01-05T04:44:54.373Z,1.10
2023-01-05T04:47:26.348Z,0.90
2023-01-05T04:49:58.387Z,0.82
2023-01-05T04:52:30.312Z,0.80
2023-01-05T04:55:06.300Z,0.80
2023-01-05T04:57:38.713Z,0.70
2023-01-05T05:00:11.413Z,1.15
2023-01-05T05:02:43.957Z,0.80
2023-01-05T05:05:16.085Z,0.70
2023-01-05T05:07:48.061Z,0.80
2023-01-05T05:10:19.956Z,0.90
2023-01-05T05:12:51.914Z,0.70
2023-01-05T05:15:24.357Z,0.80
2023-01-05T05:17:56.338Z,0.80
2023-01-05T05:20:28.523Z,0.70
2023-01-05T05:23:00.455Z,0.80
2023-01-05T05:25:32.384Z,0.80
2023-01-05T05:28:04.598Z,1.52
2023-01-05T05:30:38.227Z,0.73
2023-01-05T05:33:10.335Z,0.80
2023-01-05T05:35:42.353Z,0.70
2023-01-05T05:38:14.628Z,0.90
2023-01-05T05:40:49.478Z,0.95
2023-01-05T05:43:21.662Z,0.93
2023-01-05T05:45:53.651Z,1.35
2023-01-05T05:48:25.570Z,0.93
2023-01-05T05:50:57.603Z,1.10
2023-01-05T05:53:29.577Z,1.30
2023-01-05T05:56:01.500Z,1.10
2023-01-05T05:58:33.527Z,1.30
2023-01-05T06:01:05.916Z,1.55
2023-01-05T06:03:38.120Z,1.40
2023-01-05T06:06:10.160Z,2.00
2023-01-05T06:08:42.141Z,6.53
2023-01-05T06:11:14.259Z,2.90
2023-01-05T06:13:48.675Z,4.20
2023-01-05T06:16:20.656Z,4.70
2023-01-05T06:18:52.683Z,1.48
2023-01-05T06:21:24.831Z,3.50
2023-01-05T06:23:57.025Z,1.65
2023-01-05T06:26:29.223Z,3.85
2023-01-05T06:29:01.190Z,1.90
2023-01-05T06:31:33.303Z,3.20
2023-01-05T06:34:05.287Z,6.80
2023-01-05T06:36:37.431Z,1.73
2023-01-05T06:39:09.546Z,1.77
2023-01-05T06:41:41.714Z,2.13
2023-01-05T06:44:13.862Z,4.70
2023-01-05T06:46:45.911Z,1.90
2023-01-05T06:49:18.366Z,2.30
2023-01-05T06:51:51.477Z,1.77
2023-01-05T06:54:23.550Z,2.00
2023-01-05T06:56:55.823Z,2.65
2023-01-05T06:59:27.984Z,2.65
2023-01-05T07:01:59.951Z,2.15
2023-01-05T07:04:32.077Z,2.65
2023-01-05T07:07:04.108Z,3.00
2023-01-05T07:09:36.072Z,3.95
2023-01-05T07:12:08.740Z,3.15
2023-01-05T07:14:40.733Z,2.92
2023-01-05T07:17:13.292Z,4.88
2023-01-05T07:19:45.433Z,2.40
2023-01-05T07:22:20.563Z,2.88
2023-01-05T07:24:56.008Z,2.63
2023-01-05T07:27:29.123Z,5.10
2023-01-05T07:30:01.745Z,3.53
2023-01-05T07:32:34.534Z,2.95
2023-01-05T07:35:09.871Z,3.05
2023-01-05T07:37:44.792Z,2.75
2023-01-05T07:40:17.205Z,5.45
2023-01-05T07:43:01.643Z,3.95
2023-01-05T07:45:33.819Z,4.40
2023-01-05T07:48:23.227Z,2.92
2023-01-05T07:51:05.875Z,1.52
2023-01-05T07:53:44.397Z,2.00
2023-01-05T07:56:16.946Z,4.35
2023-01-05T07:58:49.171Z,2.70
2023-01-05T08:01:21.774Z,2.50
2023-01-05T08:03:54.314Z,2.13
2023-01-05T08:06:26.446Z,9.38
2023-01-05T08:09:18.384Z,3.25
2023-01-05T08:12:10.238Z,3.55
2023-01-05T08:14:42.269Z,7.45
2023-01-05T08:17:14.611Z,2.35
2023-01-05T08:19:46.865Z,2.80
2023-01-05T08:22:19.292Z,5.85
2023-01-05T08:24:52.294Z,4.25
2023-01-05T08:27:24.615Z,3.85
2023-01-05T08:29:56.940Z,8.73
2023-01-05T08:32:29.020Z,4.07
2023-01-05T08:35:28.351Z,9.77
2023-01-05T08:38:00.417Z,3.65
2023-01-05T08:40:32.500Z,5.38
2023-01-05T08:43:06.521Z,4.47
2023-01-05T08:45:39.328Z,2.78
2023-01-05T08:48:12.600Z,8.60
2023-01-05T08:50:47.156Z,5.80
2023-01-05T08:53:20.181Z,8.55
2023-01-05T08:55:52.639Z,2.60
2023-01-05T08:58:24.972Z,2.67
2023-01-05T09:00:57.240Z,4.28
2023-01-05T09:03:29.577Z,4.28
2023-01-05T09:06:03.547Z,3.47
2023-01-05T09:08:39.124Z,6.57
2023-01-05T09:11:15.464Z,4.88
2023-01-05T09:13:53.655Z,4.90
2023-01-05T09:19:23.025Z,8.02
2023-01-05T09:21:56.121Z,5.25
2023-01-05T09:24:28.390Z,4.75
2023-01-05T09:27:01.024Z,3.72
2023-01-05T09:29:34.811Z,5.72
2023-01-05T09:32:07.766Z,4.72
2023-01-05T09:34:43.516Z,7.18
2023-01-05T09:37:16.386Z,6.35
2023-01-05T09:39:49.241Z,5.45
2023-01-05T09:42:26.883Z,4.45
2023-01-05T09:45:06.104Z,6.10
2023-01-05T09:47:42.230Z,6.07
2023-01-05T09:50:22.123Z,3.97
2023-01-05T09:52:59.861Z,8.63
2023-01-05T09:55:35.254Z,6.63
2023-01-05T09:58:26.329Z,5.05
2023-01-05T10:01:15.085Z,5.65
2023-01-05T10:04:04.577Z,5.65
2023-01-05T10:06:47.521Z,8.43
2023-01-05T10:09:29.305Z,6.22
2023-01-05T10:12:27.373Z,4.35
2023-01-05T10:15:21.559Z,6.95
2023-01-05T10:17:54.222Z,7.10
2023-01-05T10:20:54.731Z,9.82
2023-01-05T10:23:55.409Z,4.97
2023-01-05T10:27:28.681Z,7.50
2023-01-05T10:30:50.145Z,8.80
2023-01-05T10:33:56.752Z,12.60
2023-01-05T10:37:09.400Z,8.55
2023-01-05T10:40:11.284Z,11.68
2023-01-05T10:43:15.681Z,8.82
2023-01-05T10:46:32.616Z,8.15
2023-01-05T10:49:19.963Z,4.82
2023-01-05T10:52:01.655Z,3.95
2023-01-05T10:54:47.602Z,8.00
2023-01-05T10:57:35.779Z,6.20
2023-01-05T11:00:15.904Z,7.97
2023-01-05T11:03:00.608Z,8.95
2023-01-05T11:05:45.472Z,7.78
2023-01-05T11:08:22.556Z,5.70
2023-01-05T11:11:08.103Z,5.10
2023-01-05T11:13:46.383Z,6.57
2023-01-05T11:16:32.675Z,5.60
2023-01-05T11:19:16.182Z,4.10
2023-01-05T11:21:56.716Z,5.53
2023-01-05T11:24:35.618Z,8.45
2023-01-05T11:27:20.445Z,14.18
2023-01-05T11:30:16.693Z,5.78
2023-01-05T11:32:51.799Z,6.93
2023-01-05T11:35:37.935Z,5.05
2023-01-05T11:38:23.170Z,4.22
2023-01-05T11:41:00.336Z,12.20
2023-01-05T11:43:34.036Z,3.33
2023-01-05T11:46:15.144Z,9.73
2023-01-05T11:48:55.688Z,8.60
2023-01-05T11:51:41.254Z,7.60
2023-01-05T11:54:37.088Z,8.55
2023-01-05T11:57:19.657Z,3.70
2023-01-05T11:59:55.928Z,6.95
2023-01-05T12:03:06.091Z,7.32
2023-01-05T12:06:03.368Z,6.35
2023-01-05T12:09:35.092Z,10.88
2023-01-05T12:12:24.271Z,5.20
2023-01-05T12:15:30.183Z,9.57
2023-01-05T12:18:42.134Z,5.75
2023-01-05T12:21:46.070Z,8.35
2023-01-05T12:25:05.432Z,8.32
2023-01-05T12:28:39.513Z,7.75
2023-01-05T12:35:34.366Z,7.43
2023-01-05T12:39:12.394Z,7.30
2023-01-05T12:42:19.658Z,13.48
2023-01-05T12:45:23.553Z,5.40
2023-01-05T12:48:25.439Z,9.63
2023-01-05T12:51:34.809Z,11.20
2023-01-05T12:54:38.540Z,7.13
2023-01-05T12:57:39.395Z,9.73
2023-01-05T13:00:19.194Z,6.90
2023-01-05T13:03:02.149Z,6.65
2023-01-05T13:06:04.390Z,7.53
2023-01-05T13:08:59.811Z,11.38
2023-01-05T13:11:40.674Z,5.60
2023-01-05T13:14:19.767Z,9.85
2023-01-05T13:17:17.287Z,7.10
2023-01-05T13:20:05.528Z,7.05
2023-01-05T13:23:06.345Z,10.85
2023-01-05T13:26:12.009Z,5.32
2023-01-05T13:28:48.838Z,11.70
2023-01-05T13:32:02.067Z,6.78
2023-01-05T13:35:18.602Z,7.90
2023-01-05T13:38:35.296Z,5.45
2023-01-05T13:41:55.315Z,8.52
2023-01-05T13:45:26.354Z,6.72
2023-01-05T13:48:20.101Z,9.32
2023-01-05T13:51:26.683Z,7.03
2023-01-05T13:54:49.443Z,10.70
2023-01-05T13:57:36.667Z,15.05
2023-01-05T14:00:23.176Z,9.18
2023-01-05T14:03:36.275Z,5.70
2023-01-05T14:06:45.909Z,7.60
2023-01-05T14:09:54.676Z,11.45
2023-01-05T14:12:45.955Z,14.43
2023-01-05T14:15:31.677Z,4.65
2023-01-05T14:18:12.195Z,10.45
2023-01-05T14:21:11.179Z,5.60
2023-01-05T14:24:03.299Z,4.18
2023-01-05T14:27:11.302Z,7.75
2023-01-05T14:29:49.139Z,7.13
2023-01-05T14:32:41.139Z,6.97
2023-01-05T14:35:19.308Z,9.05
2023-01-05T14:38:19.769Z,13.23
2023-01-05T14:40:57.773Z,8.32
2023-01-05T14:43:33.591Z,12.35
2023-01-05T14:46:15.459Z,9.07
2023-01-05T14:49:06.299Z,8.75
2023-01-05T14:51:53.725Z,8.70
2023-01-05T14:54:42.741Z,4.68
2023-01-05T14:57:47.705Z,9.88
2023-01-05T15:00:39.301Z,9.25
2023-01-05T15:03:47.739Z,10.68
2023-01-05T15:06:45.372Z,6.95
2023-01-05T15:09:45.014Z,7.78
2023-01-05T15:12:58.809Z,9.85
2023-01-05T15:15:58.549Z,7.30
2023-01-05T15:19:11.389Z,7.55
2023-01-05T15:22:36.769Z,5.88
2023-01-05T15:25:58.009Z,7.85
2023-01-05T15:29:13.866Z,7.20
2023-01-05T15:32:21.936Z,10.93
2023-01-05T15:35:08.803Z,5.15
2023-01-05T15:37:48.852Z,8.70
2023-01-05T15:40:22.987Z,6.43
2023-01-05T15:43:03.280Z,7.28
2023-01-05T15:45:43.017Z,7.78
2023-01-05T15:48:39.962Z,3.97
2023-01-05T15:51:28.692Z,7.38
2023-01-05T15:54:07.416Z,6.97
2023-01-05T15:56:51.693Z,8.65
2023-01-05T15:59:38.666Z,18.25
2023-01-05T16:02:26.914Z,9.60
2023-01-05T16:05:20.118Z,7.18
2023-01-05T16:08:03.480Z,9.07
2023-01-05T16:10:57.316Z,7.55
2023-01-05T16:13:39.416Z,7.97
2023-01-05T16:16:53.053Z,6.72
2023-01-05T16:19:53.756Z,8.23
2023-01-05T16:22:47.806Z,10.30
2023-01-05T16:25:43.490Z,6.95
2023-01-05T16:28:27.254Z,5.30
2023-01-05T16:30:59.978Z,5.00
2023-01-05T16:33:47.331Z,3.15
2023-01-05T16:36:32.023Z,7.38
2023-01-05T16:39:24.551Z,6.38
2023-01-05T16:42:23.598Z,8.10
2023-01-05T16:45:03.322Z,5.35
2023-01-05T16:47:41.539Z,7.93
2023-01-05T16:50:20.126Z,6.25
2023-01-05T16:53:16.342Z,8.35
2023-01-05T16:55:49.048Z,3.90
2023-01-05T16:58:30.480Z,3.80
2023-01-05T17:01:13.733Z,7.47
2023-01-05T17:03:54.223Z,12.95
2023-01-05T17:06:31.180Z,7.50
2023-01-05T17:09:09.086Z,7.95
2023-01-05T17:11:54.676Z,3.60
2023-01-05T17:14:28.458Z,7.80
2023-01-05T17:17:00.937Z,7.93
2023-01-05T17:19:36.120Z,5.57
2023-01-05T17:22:12.557Z,10.45
2023-01-05T17:24:45.162Z,5.80
2023-01-05T17:27:17.903Z,6.70
2023-01-05T17:29:50.100Z,5.47
2023-01-05T17:32:22.369Z,5.90
2023-01-05T17:34:54.645Z,9.07
2023-01-05T17:37:26.723Z,9.30
2023-01-05T17:39:58.801Z,7.00
2023-01-05T17:42:42.577Z,8.65
2023-01-05T17:45:21.979Z,9.77
2023-01-05T17:47:55.784Z,10.63
2023-01-05T17:53:05.280Z,5.68
2023-01-05T17:55:38.091Z,9.18
2023-01-05T17:58:14.296Z,9.02
2023-01-05T18:03:24.707Z,7.30
2023-01-05T18:05:59.500Z,10.25
2023-01-05T18:08:32.251Z,10.23
2023-01-05T18:11:06.728Z,11.02
2023-01-05T18:13:39.467Z,9.27
2023-01-05T18:16:13.049Z,9.88
2023-01-05T18:18:45.855Z,11.73
2023-01-05T18:21:19.211Z,5.63
2023-01-05T18:23:51.590Z,10.40
2023-01-05T18:26:23.685Z,8.00
2023-01-05T18:28:55.805Z,10.38
2023-01-05T18:31:28.526Z,7.15
2023-01-05T18:34:00.850Z,6.82
2023-01-05T18:36:33.075Z,8.77
2023-01-05T18:39:05.399Z,8.63
2023-01-05T18:41:38.324Z,3.25
2023-01-05T18:44:10.693Z,5.03
2023-01-05T18:46:42.858Z,4.65
2023-01-05T18:49:15.721Z,3.25
2023-01-05T18:51:51.571Z,4.18
2023-01-05T18:54:24.029Z,4.43
2023-01-05T18:56:58.101Z,3.60
2023-01-05T18:59:31.377Z,4.43
2023-01-05T19:02:03.609Z,5.10
2023-01-05T19:04:35.805Z,5.68
2023-01-05T19:07:08.326Z,4.97
2023-01-05T19:09:40.950Z,5.20
2023-01-05T19:12:13.230Z,5.65
2023-01-05T19:14:45.708Z,6.15
2023-01-05T19:17:17.979Z,8.30
2023-01-05T19:19:50.074Z,7.05
2023-01-05T19:22:22.244Z,6.05
2023-01-05T19:24:54.360Z,5.63
2023-01-05T19:27:30.392Z,2.90
2023-01-05T19:30:02.859Z,3.13
2023-01-05T19:32:36.977Z,5.20
2023-01-05T19:35:09.583Z,6.25
2023-01-05T19:37:42.560Z,3.10
2023-01-05T19:40:16.760Z,9.07
2023-01-05T19:42:49.182Z,3.55
2023-01-05T19:45:22.028Z,3.60
2023-01-05T19:47:54.587Z,5.53
2023-01-05T19:50:27.164Z,8.98
2023-01-05T19:52:59.371Z,4.18
2023-01-05T19:55:32.050Z,4.22
2023-01-05T19:58:09.168Z,5.15
2023-01-05T20:00:41.477Z,5.28
2023-01-05T20:03:14.215Z,3.35
2023-01-05T20:05:49.395Z,6.18
2023-01-05T20:08:22.211Z,2.92
2023-01-05T20:10:55.184Z,3.97
2023-01-05T20:13:29.273Z,2.58
2023-01-05T20:16:13.140Z,2.50
2023-01-05T20:18:45.600Z,3.80
2023-01-05T20:21:18.005Z,2.17
2023-01-05T20:23:51.002Z,2.42
2023-01-05T20:26:24.697Z,2.67
2023-01-05T20:29:02.073Z,5.80
2023-01-05T20:31:37.486Z,2.45
2023-01-05T20:34:17.348Z,2.22
2023-01-05T20:36:52.593Z,3.10
2023-01-05T20:39:25.715Z,2.50
2023-01-05T20:42:05.090Z,2.55
2023-01-05T20:44:41.143Z,3.55
2023-01-05T20:47:17.981Z,3.75
2023-01-05T20:49:50.575Z,2.78
2023-01-05T20:52:24.344Z,2.22
2023-01-05T20:54:56.969Z,5.40
2023-01-05T20:57:29.326Z,2.45
2023-01-05T21:00:02.580Z,5.43
2023-01-05T21:02:37.183Z,3.90
2023-01-05T21:05:12.347Z,2.80
2023-01-05T21:07:47.880Z,3.28
2023-01-05T21:10:21.880Z,3.33
2023-01-05T21:12:54.416Z,2.80
2023-01-05T21:15:29.446Z,3.45
2023-01-05T21:18:02.659Z,3.05
2023-01-05T21:20:41.026Z,3.47
2023-01-05T21:23:13.462Z,4.47
2023-01-05T21:26:06.449Z,3.05
2023-01-05T21:28:41.753Z,3.15
2023-01-05T21:31:18.308Z,2.70
2023-01-05T21:33:54.401Z,2.53
2023-01-05T21:36:30.307Z,2.65
2023-01-05T21:39:10.471Z,2.70
2023-01-05T21:42:07.519Z,2.70
2023-01-05T21:44:59.709Z,2.22
2023-01-05T21:47:36.524Z,2.53
2023-01-05T21:50:10.671Z,2.72
2023-01-05T21:53:22.305Z,2.90
2023-01-05T21:56:28.328Z,2.97
2023-01-05T21:59:03.387Z,2.90
2023-01-05T22:01:39.617Z,3.55
2023-01-05T22:04:13.603Z,2.67
2023-01-05T22:06:46.311Z,2.95
2023-01-05T22:09:20.354Z,3.05
2023-01-05T22:11:52.677Z,2.63
2023-01-05T22:14:24.920Z,2.30
2023-01-05T22:16:57.115Z,2.58
2023-01-05T22:19:30.797Z,9.07
2023-01-05T22:22:04.663Z,2.58
2023-01-05T22:24:38.605Z,3.35
2023-01-05T22:27:11.022Z,2.38
2023-01-05T22:29:43.866Z,2.60
2023-01-05T22:32:16.184Z,2.30
2023-01-05T22:34:48.747Z,2.45
2023-01-05T22:37:21.147Z,2.55
2023-01-05T22:39:54.328Z,2.65
2023-01-05T22:42:28.286Z,2.40
2023-01-05T22:45:00.737Z,2.08
2023-01-05T22:47:33.629Z,2.42
2023-01-05T22:50:07.388Z,2.25
2023-01-05T22:52:40.295Z,2.30
2023-01-05T22:55:12.523Z,2.10
2023-01-05T22:57:44.891Z,2.30
2023-01-05T23:00:17.519Z,2.10
2023-01-05T23:02:53.262Z,2.38
2023-01-05T23:05:27.127Z,2.30
2023-01-05T23:08:00.089Z,2.33
2023-01-05T23:10:33.095Z,2.03
2023-01-05T23:13:06.031Z,2.28
2023-01-05T23:15:38.359Z,1.77
2023-01-05T23:18:10.889Z,2.00
2023-01-05T23:20:43.339Z,1.92
2023-01-05T23:23:15.593Z,2.10
2023-01-05T23:25:50.546Z,1.75
2023-01-05T23:28:25.027Z,2.05
2023-01-05T23:31:00.212Z,2.03
2023-01-05T23:33:34.617Z,1.77
2023-01-05T23:36:07.788Z,1.92
2023-01-05T23:38:41.697Z,1.90
2023-01-05T23:41:15.979Z,1.88
2023-01-05T23:43:48.571Z,2.67
2023-01-05T23:46:21.700Z,1.77
2023-01-05T23:48:54.455Z,1.88
2023-01-05T23:51:26.639Z,1.80
2023-01-05T23:53:58.954Z,2.13
2023-01-05T23:56:31.422Z,3.35
2023-01-05T23:59:06.547Z,1.63
