createdAt,value
2017-01-13T00:01:01.466Z,993.4
2017-01-13T00:02:04.439Z,993.4
2017-01-13T00:03:07.418Z,993.3
2017-01-13T00:04:10.900Z,993.3
2017-01-13T00:05:13.873Z,993.3
2017-01-13T00:06:17.350Z,993.3
2017-01-13T00:07:20.324Z,993.2
2017-01-13T00:08:23.300Z,993.2
2017-01-13T00:09:26.776Z,993.2
2017-01-13T00:10:29.750Z,993.1
2017-01-13T00:11:33.226Z,993
2017-01-13T00:12:36.207Z,993
2017-01-13T00:13:39.184Z,992.9
2017-01-13T00:14:42.666Z,992.8
2017-01-13T00:15:45.637Z,992.7
2017-01-13T00:16:48.612Z,992.7
2017-01-13T00:17:52.087Z,992.5
2017-01-13T00:18:55.061Z,992.5
2017-01-13T00:19:58.541Z,992.4
2017-01-13T00:21:01.519Z,992.3
2017-01-13T00:22:04.496Z,992.3
2017-01-13T00:23:07.976Z,992.2
2017-01-13T00:24:10.950Z,992.2
2017-01-13T00:25:14.428Z,992.1
2017-01-13T00:26:17.404Z,992.1
2017-01-13T00:27:20.376Z,992
2017-01-13T00:28:23.850Z,991.9
2017-01-13T00:29:26.823Z,991.9
2017-01-13T00:30:29.797Z,991.9
2017-01-13T00:31:33.443Z,991.7
2017-01-13T00:32:36.419Z,991.6
2017-01-13T00:33:39.393Z,991.6
2017-01-13T00:34:42.870Z,991.5
2017-01-13T00:35:45.842Z,991.4
2017-01-13T00:36:48.817Z,991.3
2017-01-13T00:37:52.293Z,991.4
2017-01-13T00:39:58.678Z,991.2
2017-01-13T00:41:01.648Z,991.2
2017-01-13T00:42:05.129Z,991.1
2017-01-13T00:43:08.105Z,991.2
2017-01-13T00:44:11.080Z,991.1
2017-01-13T00:45:14.559Z,991.2
2017-01-13T00:46:17.532Z,991.2
2017-01-13T00:47:20.506Z,991.2
2017-01-13T00:48:24.006Z,991.2
2017-01-13T00:49:26.984Z,991.2
2017-01-13T00:50:30.464Z,991.2
2017-01-13T00:51:33.437Z,991.1
2017-01-13T00:52:36.416Z,991.1
2017-01-13T00:54:42.801Z,991.1
2017-01-13T00:56:49.185Z,990.9
2017-01-13T00:57:52.662Z,990.9
2017-01-13T00:58:55.635Z,990.9
2017-01-13T00:59:58.611Z,990.8
2017-01-13T01:01:02.090Z,990.7
2017-01-13T01:02:05.067Z,990.6
2017-01-13T01:03:08.548Z,990.6
2017-01-13T01:04:11.525Z,990.6
2017-01-13T01:05:14.498Z,990.6
2017-01-13T01:06:17.976Z,990.6
2017-01-13T01:07:20.949Z,990.5
2017-01-13T01:08:24.424Z,990.5
2017-01-13T01:09:27.402Z,990.5
2017-01-13T01:10:30.381Z,990.4
2017-01-13T01:11:33.860Z,990.4
2017-01-13T01:12:36.837Z,990.4
2017-01-13T01:13:39.815Z,990.4
2017-01-13T01:14:43.295Z,990.4
2017-01-13T01:15:46.269Z,990.4
2017-01-13T01:16:49.746Z,990.4
2017-01-13T01:17:52.723Z,990.4
2017-01-13T01:18:55.869Z,990.4
2017-01-13T01:19:59.345Z,990.4
2017-01-13T01:21:02.323Z,990.4
2017-01-13T01:22:05.296Z,990.4
2017-01-13T01:23:08.772Z,990.4
2017-01-13T01:24:11.746Z,990.4
2017-01-13T01:25:14.722Z,990.4
2017-01-13T01:26:18.203Z,990.4
2017-01-13T01:27:21.177Z,990.4
2017-01-13T01:28:24.654Z,990.4
2017-01-13T01:29:27.632Z,990.5
2017-01-13T01:30:30.609Z,990.5
2017-01-13T01:31:34.085Z,990.5
2017-01-13T01:32:37.063Z,990.5
2017-01-13T01:33:40.543Z,990.6
2017-01-13T01:34:43.529Z,990.6
2017-01-13T01:35:46.502Z,990.6
2017-01-13T01:36:49.978Z,990.6
2017-01-13T01:37:52.956Z,990.6
2017-01-13T01:38:56.446Z,990.6
2017-01-13T01:39:59.422Z,990.6
2017-01-13T01:41:02.395Z,990.6
2017-01-13T01:42:05.868Z,990.6
2017-01-13T01:43:08.844Z,990.7
2017-01-13T01:44:12.321Z,990.6
2017-01-13T01:45:15.295Z,990.7
2017-01-13T01:46:18.272Z,990.7
2017-01-13T01:47:21.749Z,990.7
2017-01-13T01:48:24.726Z,990.7
2017-01-13T01:49:28.202Z,990.8
2017-01-13T01:50:31.175Z,990.7
2017-01-13T01:51:34.150Z,990.7
2017-01-13T01:52:37.626Z,990.7
2017-01-13T01:53:40.604Z,990.7
2017-01-13T01:54:44.084Z,990.7
2017-01-13T01:55:47.057Z,990.7
2017-01-13T01:56:50.030Z,990.7
2017-01-13T01:57:53.507Z,990.6
2017-01-13T01:58:56.481Z,990.6
2017-01-13T01:59:59.960Z,990.7
2017-01-13T02:01:02.934Z,990.7
2017-01-13T02:02:05.911Z,990.7
2017-01-13T02:03:09.388Z,990.7
2017-01-13T02:04:12.361Z,990.7
2017-01-13T02:05:15.838Z,990.7
2017-01-13T02:06:18.816Z,990.7
2017-01-13T02:07:21.792Z,990.7
2017-01-13T02:08:25.268Z,990.8
2017-01-13T02:09:28.247Z,990.8
2017-01-13T02:10:31.731Z,990.8
2017-01-13T02:11:34.705Z,990.8
2017-01-13T02:12:37.678Z,990.8
2017-01-13T02:13:41.154Z,990.7
2017-01-13T02:14:44.127Z,990.7
2017-01-13T02:15:47.605Z,990.7
2017-01-13T02:16:50.581Z,990.7
2017-01-13T02:17:53.555Z,990.7
2017-01-13T02:18:57.035Z,990.7
2017-01-13T02:20:00.012Z,990.6
2017-01-13T02:21:03.492Z,990.7
2017-01-13T02:22:06.469Z,990.7
2017-01-13T02:23:09.443Z,990.8
2017-01-13T02:24:12.920Z,990.8
2017-01-13T02:25:15.926Z,990.8
2017-01-13T02:26:18.905Z,990.9
2017-01-13T02:27:22.382Z,990.8
2017-01-13T02:28:25.352Z,990.9
2017-01-13T02:29:28.825Z,990.9
2017-01-13T02:30:31.803Z,990.9
2017-01-13T02:31:35.284Z,990.9
2017-01-13T02:32:38.263Z,990.9
2017-01-13T02:33:41.238Z,990.9
2017-01-13T02:34:44.716Z,990.9
2017-01-13T02:35:47.691Z,990.9
2017-01-13T02:36:51.173Z,990.9
2017-01-13T02:37:54.160Z,991
2017-01-13T02:38:57.136Z,991.1
2017-01-13T02:40:00.630Z,991
2017-01-13T02:41:03.615Z,991.1
2017-01-13T02:42:06.589Z,991.2
2017-01-13T02:43:10.069Z,991.2
2017-01-13T02:44:13.043Z,991.1
2017-01-13T02:45:16.524Z,991.1
2017-01-13T02:46:19.506Z,991.1
2017-01-13T02:47:22.486Z,991.1
2017-01-13T02:48:25.967Z,991.1
2017-01-13T02:51:35.267Z,991.1
2017-01-13T02:52:38.788Z,991.1
2017-01-13T02:53:41.857Z,991.1
2017-01-13T02:54:44.829Z,991.1
2017-01-13T02:55:48.306Z,991.2
2017-01-13T02:56:51.283Z,991.2
2017-01-13T02:57:54.759Z,991.2
2017-01-13T02:58:57.753Z,991.2
2017-01-13T03:00:00.726Z,991.2
2017-01-13T03:01:04.211Z,991.3
2017-01-13T03:02:07.188Z,991.3
2017-01-13T03:03:10.667Z,991.3
2017-01-13T03:04:13.642Z,991.3
2017-01-13T03:05:16.619Z,991.3
2017-01-13T03:06:20.096Z,991.3
2017-01-13T03:07:23.069Z,991.3
2017-01-13T03:08:26.550Z,991.4
2017-01-13T03:09:29.527Z,991.3
2017-01-13T03:10:32.500Z,991.3
2017-01-13T03:11:35.981Z,991.3
2017-01-13T03:12:38.951Z,991.4
2017-01-13T03:13:42.427Z,991.4
2017-01-13T03:14:45.405Z,991.4
2017-01-13T03:15:48.882Z,991.3
2017-01-13T03:16:51.854Z,991.3
2017-01-13T03:17:54.831Z,991.3
2017-01-13T03:18:58.316Z,991.2
2017-01-13T03:20:01.289Z,991.2
2017-01-13T03:21:04.766Z,991.2
2017-01-13T03:22:07.730Z,991.2
2017-01-13T03:23:11.202Z,991.2
2017-01-13T03:24:14.168Z,991.2
2017-01-13T03:25:17.140Z,991.2
2017-01-13T03:26:20.612Z,991.3
2017-01-13T03:27:23.587Z,991.3
2017-01-13T03:28:27.051Z,991.3
2017-01-13T03:29:30.018Z,989.1
2017-01-13T03:30:33.488Z,989
2017-01-13T03:32:39.368Z,989.1
2017-01-13T03:33:42.831Z,989.1
2017-01-13T03:34:45.796Z,989.1
2017-01-13T03:35:49.265Z,989.1
2017-01-13T03:36:52.238Z,989.1
2017-01-13T03:37:55.708Z,989.1
2017-01-13T03:38:58.668Z,989
2017-01-13T03:40:02.140Z,989.1
2017-01-13T03:41:05.109Z,989
2017-01-13T03:42:08.080Z,989
2017-01-13T03:43:11.555Z,989.1
2017-01-13T03:44:14.520Z,989.1
2017-01-13T03:45:17.985Z,989.1
2017-01-13T03:46:21.119Z,989.2
2017-01-13T03:47:24.088Z,989.1
2017-01-13T03:48:27.561Z,989.2
2017-01-13T03:49:30.526Z,989.2
2017-01-13T03:51:36.907Z,989.3
2017-01-13T03:52:40.379Z,989.3
2017-01-13T03:53:43.345Z,989.4
2017-01-13T03:54:46.313Z,989.5
2017-01-13T03:55:49.786Z,989.5
2017-01-13T03:56:52.750Z,989.6
2017-01-13T03:57:56.219Z,989.6
2017-01-13T03:58:59.189Z,989.7
2017-01-13T04:00:02.665Z,989.7
2017-01-13T04:01:05.636Z,989.7
2017-01-13T04:02:08.604Z,989.8
2017-01-13T04:03:12.072Z,989.8
2017-01-13T04:04:15.038Z,988.4
2017-01-13T04:05:18.506Z,988.3
2017-01-13T04:06:21.471Z,988.4
2017-01-13T04:07:24.939Z,988.5
2017-01-13T04:08:27.909Z,988.5
2017-01-13T04:09:31.385Z,988.5
2017-01-13T04:10:34.349Z,988.4
2017-01-13T04:11:37.315Z,988.5
2017-01-13T04:12:40.783Z,988.5
2017-01-13T04:13:43.745Z,988.4
2017-01-13T04:14:47.214Z,987.5
2017-01-13T04:15:50.187Z,987.5
2017-01-13T04:16:53.655Z,987.5
2017-01-13T04:17:56.652Z,987.5
2017-01-13T04:18:59.618Z,987.6
2017-01-13T04:20:03.090Z,987.6
2017-01-13T04:21:06.060Z,987.6
2017-01-13T04:22:09.529Z,987.6
2017-01-13T04:23:12.493Z,987.6
2017-01-13T04:24:15.629Z,987.7
2017-01-13T04:25:19.100Z,987.6
2017-01-13T04:26:22.068Z,987.6
2017-01-13T04:27:25.538Z,987.6
2017-01-13T04:28:28.503Z,987.7
2017-01-13T04:29:31.979Z,986
2017-01-13T04:30:34.940Z,986.1
2017-01-13T04:31:37.901Z,986.1
2017-01-13T04:32:41.371Z,986.1
2017-01-13T04:33:44.335Z,986.1
2017-01-13T04:34:47.808Z,986.2
2017-01-13T04:35:50.773Z,986.1
2017-01-13T04:36:54.246Z,986.1
2017-01-13T04:37:57.223Z,986.1
2017-01-13T04:39:00.696Z,986.2
2017-01-13T04:40:03.660Z,986.1
2017-01-13T04:41:06.625Z,986.2
2017-01-13T04:42:10.093Z,986.2
2017-01-13T04:43:13.058Z,986.2
2017-01-13T04:44:16.529Z,986.2
2017-01-13T04:45:19.492Z,986.1
2017-01-13T04:46:22.967Z,986.2
2017-01-13T04:47:25.935Z,983.7
2017-01-13T04:48:29.423Z,983.7
2017-01-13T04:49:32.385Z,983.6
2017-01-13T04:50:35.348Z,983.7
2017-01-13T04:51:38.814Z,983.6
2017-01-13T04:52:41.780Z,983.7
2017-01-13T04:53:45.252Z,983.6
2017-01-13T04:54:48.116Z,983.7
2017-01-13T04:55:51.586Z,983.7
2017-01-13T04:56:54.555Z,983.8
2017-01-13T04:57:58.021Z,983.8
2017-01-13T04:59:00.987Z,983.7
2017-01-13T05:00:04.128Z,983.8
2017-01-13T05:01:07.597Z,983.9
2017-01-13T05:02:10.563Z,983.9
2017-01-13T05:03:14.058Z,983.9
2017-01-13T05:04:17.031Z,984
2017-01-13T05:06:23.408Z,984
2017-01-13T05:07:26.885Z,984.1
2017-01-13T05:08:29.849Z,984
2017-01-13T05:09:32.817Z,984.1
2017-01-13T05:10:36.291Z,984.2
2017-01-13T05:11:39.252Z,984.2
2017-01-13T05:12:42.720Z,984.3
2017-01-13T05:13:45.687Z,984.2
2017-01-13T05:14:49.162Z,984.3
2017-01-13T05:15:52.128Z,984.3
2017-01-13T05:16:55.599Z,984.4
2017-01-13T05:17:58.731Z,984.3
2017-01-13T05:19:01.696Z,984.3
2017-01-13T05:21:08.081Z,984.3
2017-01-13T05:22:11.548Z,984.2
2017-01-13T05:23:14.514Z,984.2
2017-01-13T05:24:17.982Z,984.1
2017-01-13T05:25:20.947Z,984.2
2017-01-13T05:26:23.917Z,984.1
2017-01-13T05:27:27.395Z,984.2
2017-01-13T05:28:30.361Z,984
2017-01-13T05:29:33.830Z,984.2
2017-01-13T05:31:40.216Z,984.2
2017-01-13T05:32:43.183Z,984
2017-01-13T05:33:46.649Z,984.2
2017-01-13T05:34:49.614Z,984
2017-01-13T05:35:53.087Z,984.1
2017-01-13T05:36:56.055Z,984.2
2017-01-13T05:37:59.017Z,984.3
2017-01-13T05:39:02.485Z,984.3
2017-01-13T05:40:05.459Z,984.3
2017-01-13T05:41:08.935Z,984.2
2017-01-13T05:42:11.901Z,984.2
2017-01-13T05:43:15.369Z,984.3
2017-01-13T05:44:18.341Z,984.3
2017-01-13T05:45:21.810Z,984.3
2017-01-13T05:46:24.779Z,984.3
2017-01-13T05:47:28.252Z,984.2
2017-01-13T05:48:31.221Z,984.3
2017-01-13T05:49:34.189Z,984.3
2017-01-13T05:50:37.656Z,984.3
2017-01-13T05:51:40.621Z,984.3
2017-01-13T05:52:44.088Z,984.3
2017-01-13T05:53:47.051Z,984.3
2017-01-13T05:54:50.528Z,984.4
2017-01-13T05:56:56.912Z,984.2
2017-01-13T05:57:59.876Z,984.6
2017-01-13T05:59:03.345Z,984.5
2017-01-13T06:00:06.310Z,984.4
2017-01-13T06:01:09.777Z,984.5
2017-01-13T06:02:12.924Z,984.4
2017-01-13T06:03:15.907Z,984.5
2017-01-13T06:04:19.127Z,984.4
2017-01-13T06:05:22.095Z,984.5
2017-01-13T06:06:25.559Z,984.4
2017-01-13T06:07:28.526Z,984.5
2017-01-13T06:08:31.987Z,984.6
2017-01-13T06:09:34.959Z,984.4
2017-01-13T06:10:38.427Z,984.5
2017-01-13T06:11:41.392Z,984.4
2017-01-13T06:12:44.858Z,984.6
2017-01-13T06:13:47.832Z,984.5
2017-01-13T06:14:51.301Z,984.5
2017-01-13T06:15:54.266Z,984.4
2017-01-13T06:16:57.739Z,984.5
2017-01-13T06:18:00.702Z,984.5
2017-01-13T06:19:03.673Z,984.4
2017-01-13T06:20:07.150Z,984.5
2017-01-13T06:21:10.118Z,984.4
2017-01-13T06:22:13.585Z,984.6
2017-01-13T06:23:16.550Z,984.6
2017-01-13T06:24:20.020Z,984.6
2017-01-13T06:25:22.985Z,984.6
2017-01-13T06:26:26.452Z,984.7
2017-01-13T06:27:29.418Z,984.8
2017-01-13T06:28:32.883Z,984.6
2017-01-13T06:29:35.849Z,984.7
2017-01-13T06:30:39.315Z,984.5
2017-01-13T06:31:42.279Z,984.6
2017-01-13T06:32:45.244Z,984.6
2017-01-13T06:33:48.714Z,984.6
2017-01-13T06:34:51.676Z,984.8
2017-01-13T06:35:55.143Z,984.6
2017-01-13T06:36:58.108Z,984.7
2017-01-13T06:38:01.578Z,984.7
2017-01-13T06:39:04.543Z,984.9
2017-01-13T06:40:08.010Z,984.9
2017-01-13T06:41:10.977Z,984.9
2017-01-13T06:42:14.442Z,984.7
2017-01-13T06:43:17.410Z,984.8
2017-01-13T06:44:20.374Z,985
2017-01-13T06:45:23.842Z,984.9
2017-01-13T06:46:26.806Z,984.8
2017-01-13T06:47:30.273Z,985
2017-01-13T06:48:33.241Z,984.9
2017-01-13T06:49:36.710Z,985
2017-01-13T06:50:39.680Z,985
2017-01-13T06:51:43.151Z,985
2017-01-13T06:52:46.115Z,985.2
2017-01-13T06:54:52.500Z,985.1
2017-01-13T06:55:55.972Z,985.1
2017-01-13T06:56:58.939Z,985.1
2017-01-13T06:58:02.408Z,985.2
2017-01-13T06:59:05.382Z,985.2
2017-01-13T07:00:08.348Z,985.3
2017-01-13T07:01:11.820Z,985.4
2017-01-13T07:02:14.783Z,985.1
2017-01-13T07:03:18.263Z,985.2
2017-01-13T07:04:21.228Z,985.3
2017-01-13T07:05:24.706Z,985.4
2017-01-13T07:06:27.672Z,985.3
2017-01-13T07:07:31.141Z,985.4
2017-01-13T07:08:34.104Z,985.4
2017-01-13T07:09:37.073Z,985.5
2017-01-13T07:10:40.541Z,985.6
2017-01-13T07:11:43.509Z,985.6
2017-01-13T07:12:46.981Z,985.6
2017-01-13T07:13:49.952Z,985.6
2017-01-13T07:14:53.416Z,985.6
2017-01-13T07:15:56.381Z,985.6
2017-01-13T07:16:59.850Z,985.8
2017-01-13T07:18:02.818Z,985.6
2017-01-13T07:19:05.789Z,985.8
2017-01-13T07:20:09.260Z,985.8
2017-01-13T07:21:12.229Z,985.8
2017-01-13T07:22:15.696Z,985.8
2017-01-13T07:23:18.662Z,985.8
2017-01-13T07:24:22.132Z,985.9
2017-01-13T07:25:25.102Z,985.9
2017-01-13T07:26:28.573Z,985.9
2017-01-13T07:27:31.538Z,986.1
2017-01-13T07:28:35.010Z,986
2017-01-13T07:29:37.973Z,986
2017-01-13T07:30:40.935Z,986
2017-01-13T07:31:44.407Z,986
2017-01-13T07:32:47.373Z,986.1
2017-01-13T07:33:50.842Z,986.1
2017-01-13T07:34:53.809Z,986.1
2017-01-13T07:35:57.281Z,986.2
2017-01-13T07:37:00.243Z,986.3
2017-01-13T07:38:03.710Z,986.2
2017-01-13T07:39:06.683Z,986.1
2017-01-13T07:40:09.651Z,986.3
2017-01-13T07:41:13.122Z,986.2
2017-01-13T07:42:16.087Z,986.3
2017-01-13T07:43:19.555Z,986.4
2017-01-13T07:44:22.523Z,986.3
2017-01-13T07:45:25.995Z,986.3
2017-01-13T07:46:28.962Z,986.4
2017-01-13T07:47:32.431Z,986.4
2017-01-13T07:48:35.398Z,986.4
2017-01-13T07:49:38.372Z,986.5
2017-01-13T07:50:41.843Z,986.5
2017-01-13T07:51:44.811Z,986.6
2017-01-13T07:52:48.287Z,986.6
2017-01-13T07:53:51.251Z,986.6
2017-01-13T07:54:54.720Z,986.6
2017-01-13T07:55:57.692Z,986.5
2017-01-13T07:57:01.159Z,986.6
2017-01-13T07:58:04.136Z,986.6
2017-01-13T07:59:07.101Z,986.6
2017-01-13T08:00:10.568Z,986.7
2017-01-13T08:01:13.537Z,986.6
2017-01-13T08:02:17.013Z,986.8
2017-01-13T08:03:19.980Z,986.6
2017-01-13T08:04:23.451Z,986.6
2017-01-13T08:05:26.424Z,986.8
2017-01-13T08:06:29.393Z,986.9
2017-01-13T08:07:32.860Z,986.8
2017-01-13T08:10:42.148Z,986.9
2017-01-13T08:11:45.620Z,987
2017-01-13T08:12:48.584Z,987
2017-01-13T08:13:52.056Z,987
2017-01-13T08:14:55.025Z,987
2017-01-13T08:15:58.492Z,987.1
2017-01-13T08:17:01.457Z,987.2
2017-01-13T08:18:04.594Z,987.2
2017-01-13T08:19:08.071Z,987.2
2017-01-13T08:20:11.240Z,987.2
2017-01-13T08:21:14.203Z,987.2
2017-01-13T08:22:17.673Z,987.3
2017-01-13T08:23:20.640Z,987.4
2017-01-13T08:24:23.605Z,987.3
2017-01-13T08:25:27.075Z,987.4
2017-01-13T08:26:30.040Z,987.3
2017-01-13T08:27:33.507Z,987.4
2017-01-13T08:28:36.500Z,987.4
2017-01-13T08:29:39.967Z,987.4
2017-01-13T08:30:42.937Z,987.3
2017-01-13T08:31:46.408Z,987.4
2017-01-13T08:32:49.373Z,987.4
2017-01-13T08:33:52.338Z,987.4
2017-01-13T08:34:55.808Z,987.4
2017-01-13T08:35:58.777Z,987.4
2017-01-13T08:37:02.243Z,987.4
2017-01-13T08:38:05.213Z,987.5
2017-01-13T08:39:08.682Z,987.5
2017-01-13T08:40:11.649Z,987.4
2017-01-13T08:41:14.618Z,987.5
2017-01-13T08:42:18.093Z,987.4
2017-01-13T08:43:21.061Z,987.4
2017-01-13T08:44:24.533Z,987.5
2017-01-13T08:45:27.506Z,987.5
2017-01-13T08:46:30.981Z,987.5
2017-01-13T08:47:33.950Z,987.4
2017-01-13T08:48:36.929Z,987.4
2017-01-13T08:49:40.397Z,987.5
2017-01-13T08:50:43.373Z,987.5
2017-01-13T08:51:46.651Z,987.6
2017-01-13T08:52:50.124Z,987.5
2017-01-13T08:53:53.095Z,987.6
2017-01-13T08:54:56.230Z,987.5
2017-01-13T08:55:59.701Z,987.6
2017-01-13T08:58:06.086Z,987.7
2017-01-13T08:59:09.222Z,987.6
2017-01-13T09:00:12.125Z,987.6
2017-01-13T09:01:15.593Z,987.6
2017-01-13T09:02:18.568Z,987.7
2017-01-13T09:03:21.541Z,987.7
2017-01-13T09:04:25.009Z,987.7
2017-01-13T09:05:27.977Z,987.6
2017-01-13T09:07:34.353Z,987.7
2017-01-13T09:08:37.820Z,987.7
2017-01-13T09:09:40.781Z,987.7
2017-01-13T09:10:44.258Z,987.8
2017-01-13T09:11:47.229Z,987.6
2017-01-13T09:12:50.696Z,987.7
2017-01-13T09:13:53.662Z,987.7
2017-01-13T09:14:56.625Z,987.6
2017-01-13T09:16:00.097Z,987.9
2017-01-13T09:18:06.481Z,987.9
2017-01-13T09:19:09.445Z,987.8
2017-01-13T09:20:12.913Z,987.8
2017-01-13T09:21:15.876Z,987.8
2017-01-13T09:22:19.344Z,988
2017-01-13T09:23:22.308Z,988
2017-01-13T09:24:25.276Z,988.1
2017-01-13T09:25:28.752Z,988.1
2017-01-13T09:26:31.725Z,988.1
2017-01-13T09:27:35.192Z,988.1
2017-01-13T09:28:38.156Z,988.1
2017-01-13T09:29:41.627Z,988.2
2017-01-13T09:30:44.592Z,988.2
2017-01-13T09:31:47.556Z,988.1
2017-01-13T09:32:51.036Z,988.2
2017-01-13T09:33:54.003Z,988.3
2017-01-13T09:34:57.475Z,988.2
2017-01-13T09:36:00.443Z,988.4
2017-01-13T09:37:03.916Z,988.3
2017-01-13T09:38:06.897Z,988.3
2017-01-13T09:39:09.867Z,988.4
2017-01-13T09:40:13.339Z,988.4
2017-01-13T09:41:16.309Z,988.5
2017-01-13T09:42:19.779Z,988.4
2017-01-13T09:43:22.913Z,988.4
2017-01-13T09:44:25.881Z,988.5
2017-01-13T09:45:29.349Z,988.5
2017-01-13T09:46:32.318Z,988.6
2017-01-13T09:47:35.785Z,988.6
2017-01-13T09:48:38.749Z,988.7
2017-01-13T09:49:41.716Z,988.7
2017-01-13T09:50:45.192Z,988.7
2017-01-13T09:51:48.156Z,988.9
2017-01-13T09:52:51.628Z,988.9
2017-01-13T09:53:54.597Z,988.8
2017-01-13T09:54:58.068Z,989
2017-01-13T09:56:01.036Z,988.8
2017-01-13T09:57:04.000Z,988.8
2017-01-13T09:58:07.478Z,989
2017-01-13T09:59:10.440Z,989
2017-01-13T10:00:13.908Z,989
2017-01-13T10:01:16.875Z,989
2017-01-13T10:02:20.343Z,989.1
2017-01-13T10:03:23.317Z,989.1
2017-01-13T10:04:26.785Z,989.2
2017-01-13T10:05:29.751Z,989.1
2017-01-13T10:06:32.720Z,989.1
2017-01-13T10:07:36.193Z,989.1
2017-01-13T10:08:39.163Z,989.2
2017-01-13T10:09:42.663Z,989.2
2017-01-13T10:10:45.643Z,989.2
2017-01-13T10:11:48.612Z,989.2
2017-01-13T10:12:52.080Z,989.2
2017-01-13T10:13:55.054Z,989.3
2017-01-13T10:14:58.522Z,989.4
2017-01-13T10:16:01.486Z,989.3
2017-01-13T10:17:04.971Z,989.3
2017-01-13T10:18:07.947Z,989.3
2017-01-13T10:19:10.910Z,989.4
2017-01-13T10:20:14.377Z,989.4
2017-01-13T10:21:17.344Z,989.4
2017-01-13T10:22:20.817Z,989.6
2017-01-13T10:23:23.780Z,989.5
2017-01-13T10:24:27.247Z,989.5
2017-01-13T10:25:30.213Z,989.6
2017-01-13T10:26:33.177Z,989.6
2017-01-13T10:27:36.651Z,989.6
2017-01-13T10:28:39.616Z,989.6
2017-01-13T10:29:43.083Z,989.6
2017-01-13T10:30:46.047Z,989.6
2017-01-13T10:31:49.510Z,989.6
2017-01-13T10:32:52.474Z,989.6
2017-01-13T10:33:55.945Z,989.7
2017-01-13T10:34:58.911Z,989.7
2017-01-13T10:36:01.874Z,989.7
2017-01-13T10:37:05.348Z,989.7
2017-01-13T10:38:08.326Z,989.8
2017-01-13T10:39:11.788Z,989.7
2017-01-13T10:40:14.753Z,989.8
2017-01-13T10:41:18.225Z,989.8
2017-01-13T10:42:21.192Z,989.9
2017-01-13T10:43:24.161Z,989.8
2017-01-13T10:44:27.633Z,989.9
2017-01-13T10:45:30.602Z,989.9
2017-01-13T10:46:34.073Z,990
2017-01-13T10:47:37.040Z,990
2017-01-13T10:48:40.508Z,990.1
2017-01-13T10:49:10.783Z,990.1
2017-01-13T10:49:43.549Z,990.1
2017-01-13T10:50:46.515Z,990.2
2017-01-13T10:51:49.983Z,990.2
2017-01-13T10:52:52.949Z,990.2
2017-01-13T10:54:59.324Z,990.4
2017-01-13T10:56:02.290Z,990.4
2017-01-13T10:57:05.758Z,990.4
2017-01-13T10:58:08.726Z,990.4
2017-01-13T10:59:11.922Z,990.5
2017-01-13T11:00:15.392Z,990.5
2017-01-13T11:01:18.356Z,990.6
2017-01-13T11:02:21.831Z,990.5
2017-01-13T11:03:24.800Z,990.6
2017-01-13T11:04:27.764Z,990.6
2017-01-13T11:05:31.235Z,990.5
2017-01-13T11:06:34.205Z,990.6
2017-01-13T11:08:40.579Z,990.7
2017-01-13T11:09:44.051Z,990.8
2017-01-13T11:10:47.015Z,990.8
2017-01-13T11:11:49.979Z,990.8
2017-01-13T11:12:53.441Z,990.9
2017-01-13T11:13:56.406Z,990.9
2017-01-13T11:14:59.877Z,990.9
2017-01-13T11:16:02.842Z,990.9
2017-01-13T11:17:05.810Z,991
2017-01-13T11:18:09.277Z,991
2017-01-13T11:20:15.656Z,991
2017-01-13T11:21:18.621Z,991.1
2017-01-13T11:22:22.090Z,991.1
2017-01-13T11:23:25.057Z,991.1
2017-01-13T11:24:28.028Z,991.1
2017-01-13T11:25:31.530Z,991.1
2017-01-13T11:26:34.512Z,991.1
2017-01-13T11:27:37.988Z,991.2
2017-01-13T11:28:40.952Z,991.2
2017-01-13T11:29:43.917Z,991.2
2017-01-13T11:30:47.384Z,991.2
2017-01-13T11:31:50.384Z,991.2
2017-01-13T11:32:53.853Z,991.2
2017-01-13T11:33:56.821Z,991.2
2017-01-13T11:34:59.783Z,991.2
2017-01-13T11:36:03.248Z,991.3
2017-01-13T11:37:06.208Z,991.2
2017-01-13T11:39:12.591Z,991.3
2017-01-13T11:40:15.555Z,991.3
2017-01-13T11:41:19.029Z,991.3
2017-01-13T11:42:21.998Z,991.3
2017-01-13T11:43:25.268Z,991.3
2017-01-13T11:44:28.234Z,991.3
2017-01-13T11:45:31.700Z,991.3
2017-01-13T11:46:34.677Z,991.3
2017-01-13T11:47:38.152Z,991.4
2017-01-13T11:48:41.124Z,991.4
2017-01-13T11:49:44.089Z,991.4
2017-01-13T11:50:47.564Z,991.5
2017-01-13T11:51:50.534Z,991.4
2017-01-13T11:52:54.010Z,991.5
2017-01-13T11:53:56.977Z,991.5
2017-01-13T11:54:59.941Z,991.6
2017-01-13T11:56:03.419Z,991.6
2017-01-13T11:57:06.384Z,991.6
2017-01-13T11:58:09.851Z,991.7
2017-01-13T11:59:12.815Z,991.7
2017-01-13T12:00:15.800Z,991.7
2017-01-13T12:01:19.303Z,991.7
2017-01-13T12:02:22.268Z,991.9
2017-01-13T12:03:25.236Z,991.9
2017-01-13T12:04:28.707Z,991.9
2017-01-13T12:05:31.672Z,992
2017-01-13T12:06:35.138Z,992
2017-01-13T12:07:38.280Z,992
2017-01-13T12:08:41.244Z,992.1
2017-01-13T12:09:44.204Z,992.1
2017-01-13T12:10:47.676Z,992.2
2017-01-13T12:11:50.639Z,992.2
2017-01-13T12:12:54.139Z,992.3
2017-01-13T12:13:57.103Z,992.3
2017-01-13T12:15:00.064Z,992.3
2017-01-13T12:16:03.531Z,992.4
2017-01-13T12:17:06.500Z,992.5
2017-01-13T12:18:09.974Z,992.5
2017-01-13T12:19:12.940Z,992.4
2017-01-13T12:20:15.903Z,992.5
2017-01-13T12:21:19.370Z,992.5
2017-01-13T12:22:22.339Z,992.6
2017-01-13T12:23:25.812Z,992.6
2017-01-13T12:24:28.783Z,992.5
2017-01-13T12:25:31.753Z,992.7
2017-01-13T12:26:35.224Z,992.7
2017-01-13T12:27:38.190Z,992.7
2017-01-13T12:28:41.661Z,992.7
2017-01-13T12:29:44.626Z,992.8
2017-01-13T12:30:47.590Z,992.8
2017-01-13T12:31:51.057Z,992.8
2017-01-13T12:32:54.022Z,993
2017-01-13T12:33:56.986Z,992.9
2017-01-13T12:35:00.457Z,993
2017-01-13T12:36:03.422Z,993.1
2017-01-13T12:37:06.893Z,993.1
2017-01-13T12:38:09.857Z,993.1
2017-01-13T12:39:12.820Z,993.2
2017-01-13T12:40:16.293Z,993.2
2017-01-13T12:41:19.256Z,993.2
2017-01-13T12:42:22.725Z,993.3
2017-01-13T12:43:25.859Z,993.3
2017-01-13T12:44:29.002Z,993.4
2017-01-13T12:45:31.967Z,993.4
2017-01-13T12:46:35.438Z,993.3
2017-01-13T12:47:38.406Z,993.4
2017-01-13T12:48:41.371Z,993.4
2017-01-13T12:49:44.838Z,993.5
2017-01-13T12:50:47.810Z,993.4
2017-01-13T12:51:51.282Z,993.5
2017-01-13T12:52:54.252Z,993.5
2017-01-13T12:53:57.219Z,993.7
2017-01-13T12:55:00.685Z,993.7
2017-01-13T12:56:03.658Z,993.7
2017-01-13T12:57:06.621Z,993.8
2017-01-13T12:58:10.093Z,993.8
2017-01-13T12:59:13.053Z,993.8
2017-01-13T13:00:16.191Z,994
2017-01-13T13:01:19.658Z,993.8
2017-01-13T13:02:22.630Z,994
2017-01-13T13:03:25.596Z,994.1
2017-01-13T13:04:29.061Z,994.1
2017-01-13T13:05:32.027Z,994.2
2017-01-13T13:06:35.509Z,994.3
2017-01-13T13:07:38.472Z,994.3
2017-01-13T13:08:41.438Z,994.2
2017-01-13T13:10:47.820Z,994.2
2017-01-13T13:11:51.288Z,994.4
2017-01-13T13:12:54.252Z,994.5
2017-01-13T13:13:57.724Z,994.5
2017-01-13T13:15:00.868Z,994.6
2017-01-13T13:16:03.833Z,994.6
2017-01-13T13:18:10.207Z,994.7
2017-01-13T13:19:13.341Z,994.7
2017-01-13T13:20:16.310Z,994.8
2017-01-13T13:21:19.781Z,994.8
2017-01-13T13:22:22.752Z,994.8
2017-01-13T13:23:25.712Z,994.8
2017-01-13T13:24:29.181Z,994.8
2017-01-13T13:25:32.145Z,994.9
2017-01-13T13:26:35.630Z,994.9
2017-01-13T13:27:38.594Z,994.9
2017-01-13T13:28:41.568Z,995
2017-01-13T13:29:45.036Z,995.1
2017-01-13T13:30:48.000Z,995.1
2017-01-13T13:31:51.475Z,995.1
2017-01-13T13:32:54.444Z,995.1
2017-01-13T13:33:57.411Z,995.2
2017-01-13T13:35:00.880Z,995.2
2017-01-13T13:36:03.847Z,995.3
2017-01-13T13:37:06.820Z,995.3
2017-01-13T13:38:10.286Z,995.3
2017-01-13T13:39:13.254Z,995.3
2017-01-13T13:40:16.723Z,995.3
2017-01-13T13:41:19.690Z,995.4
2017-01-13T13:42:22.654Z,995.4
2017-01-13T13:44:29.029Z,995.5
2017-01-13T13:45:32.501Z,995.4
2017-01-13T13:46:35.469Z,995.5
2017-01-13T13:47:38.940Z,995.4
2017-01-13T13:48:41.929Z,995.6
2017-01-13T13:50:48.307Z,995.5
2017-01-13T13:51:51.267Z,995.6
2017-01-13T13:52:54.738Z,995.7
2017-01-13T13:53:57.715Z,995.7
2017-01-13T13:55:00.884Z,995.7
2017-01-13T13:56:03.856Z,995.7
2017-01-13T13:57:07.323Z,995.7
2017-01-13T13:58:10.287Z,995.8
2017-01-13T13:59:13.758Z,995.8
2017-01-13T14:00:16.722Z,995.8
2017-01-13T14:01:19.684Z,995.9
2017-01-13T14:02:23.159Z,995.9