createdAt,value
2018-07-02T00:00:35.305Z,45.98
2018-07-02T00:01:15.853Z,46.37
2018-07-02T00:01:56.322Z,46.66
2018-07-02T00:02:36.810Z,45.98
2018-07-02T00:03:18.102Z,46.27
2018-07-02T00:03:58.611Z,46.27
2018-07-02T00:04:39.121Z,46.08
2018-07-02T00:05:19.627Z,46.56
2018-07-02T00:06:00.112Z,46.85
2018-07-02T00:06:41.243Z,46.66
2018-07-02T00:07:21.704Z,46.75
2018-07-02T00:08:02.228Z,46.85
2018-07-02T00:08:42.712Z,46.85
2018-07-02T00:09:23.185Z,46.56
2018-07-02T00:10:03.684Z,46.66
2018-07-02T00:10:44.223Z,46.56
2018-07-02T00:11:24.726Z,46.75
2018-07-02T00:12:05.205Z,46.75
2018-07-02T00:12:45.681Z,46.47
2018-07-02T00:13:26.180Z,46.75
2018-07-02T00:14:06.684Z,46.75
2018-07-02T00:14:48.169Z,46.85
2018-07-02T00:15:28.635Z,46.37
2018-07-02T00:16:09.192Z,46.56
2018-07-02T00:16:49.687Z,46.56
2018-07-02T00:17:30.168Z,46.85
2018-07-02T00:18:10.668Z,46.75
2018-07-02T00:18:51.145Z,45.98
2018-07-02T00:19:31.677Z,46.2
2018-07-02T00:20:12.153Z,46.58
2018-07-02T00:20:52.661Z,46.47
2018-07-02T00:21:33.144Z,46.68
2018-07-02T00:22:13.684Z,46.3
2018-07-02T00:22:54.131Z,46.37
2018-07-02T00:23:34.697Z,46.58
2018-07-02T00:24:15.929Z,46.68
2018-07-02T00:24:56.441Z,46.68
2018-07-02T00:25:36.942Z,46.75
2018-07-02T00:26:17.460Z,46.75
2018-07-02T00:26:57.899Z,46.66
2018-07-02T00:27:38.406Z,46.85
2018-07-02T00:28:20.639Z,46.56
2018-07-02T00:29:01.153Z,46.75
2018-07-02T00:29:41.885Z,46.95
2018-07-02T00:30:23.291Z,46.56
2018-07-02T00:31:03.805Z,46.85
2018-07-02T00:31:44.304Z,46.85
2018-07-02T00:32:24.817Z,47.43
2018-07-02T00:33:05.299Z,47.53
2018-07-02T00:33:45.772Z,47.63
2018-07-02T00:34:26.283Z,47.63
2018-07-02T00:35:06.784Z,47.33
2018-07-02T00:35:47.271Z,47.33
2018-07-02T00:36:28.703Z,47.53
2018-07-02T00:37:09.230Z,47.63
2018-07-02T00:37:49.734Z,47.14
2018-07-02T00:38:30.214Z,47.63
2018-07-02T00:39:10.722Z,47.14
2018-07-02T00:39:51.225Z,46.95
2018-07-02T00:40:31.767Z,47.53
2018-07-02T00:41:12.255Z,47.14
2018-07-02T00:41:53.737Z,47.43
2018-07-02T00:42:35.074Z,47.53
2018-07-02T00:43:16.240Z,47.53
2018-07-02T00:43:56.760Z,47.05
2018-07-02T00:44:38.524Z,47.33
2018-07-02T00:45:19.021Z,47.63
2018-07-02T00:46:00.351Z,47.43
2018-07-02T00:46:40.074Z,47.43
2018-07-02T00:47:20.530Z,47.6
2018-07-02T00:48:01.027Z,47.43
2018-07-02T00:48:41.519Z,47.41
2018-07-02T00:49:22.053Z,47.8
2018-07-02T00:50:02.548Z,48.18
2018-07-02T00:50:44.043Z,48.37
2018-07-02T00:51:24.547Z,48.18
2018-07-02T00:52:05.057Z,48.86
2018-07-02T00:52:45.543Z,48.37
2018-07-02T00:53:26.069Z,48.47
2018-07-02T00:54:06.606Z,48.86
2018-07-02T00:54:47.073Z,48.76
2018-07-02T00:55:29.044Z,48.28
2018-07-02T00:56:10.211Z,48.37
2018-07-02T00:56:50.730Z,48.49
2018-07-02T00:57:31.242Z,47.89
2018-07-02T00:58:11.779Z,48.21
2018-07-02T00:58:52.272Z,47.7
2018-07-02T00:59:32.787Z,47.53
2018-07-02T01:00:13.312Z,48.47
2018-07-02T01:00:53.817Z,48.57
2018-07-02T01:01:35.293Z,48.47
2018-07-02T01:02:15.799Z,47.8
2018-07-02T01:02:56.337Z,47.8
2018-07-02T01:03:38.544Z,48.18
2018-07-02T01:04:19.039Z,48.57
2018-07-02T01:04:59.542Z,48.76
2018-07-02T01:05:40.125Z,48.86
2018-07-02T01:06:20.593Z,48.76
2018-07-02T01:07:01.081Z,48.57
2018-07-02T01:07:41.619Z,48.66
2018-07-02T01:08:22.117Z,48.66
2018-07-02T01:09:02.604Z,48.57
2018-07-02T01:09:43.091Z,48.57
2018-07-02T01:10:23.600Z,48.76
2018-07-02T01:11:04.103Z,48.66
2018-07-02T01:11:44.633Z,48.08
2018-07-02T01:12:25.827Z,48.35
2018-07-02T01:13:07.322Z,48.44
2018-07-02T01:13:47.835Z,48.74
2018-07-02T01:14:28.364Z,48.57
2018-07-02T01:15:09.641Z,48.47
2018-07-02T01:15:50.180Z,48.28
2018-07-02T01:16:30.691Z,48.37
2018-07-02T01:17:11.199Z,48.47
2018-07-02T01:17:51.709Z,48.57
2018-07-02T01:18:32.217Z,48.86
2018-07-02T01:19:12.728Z,48.28
2018-07-02T01:19:53.738Z,48.57
2018-07-02T01:20:34.242Z,48.44
2018-07-02T01:21:14.781Z,48.54
2018-07-02T01:21:55.230Z,48.44
2018-07-02T01:22:35.743Z,48.35
2018-07-02T01:23:16.233Z,48.74
2018-07-02T01:23:57.644Z,48.64
2018-07-02T01:24:38.184Z,48.16
2018-07-02T01:25:18.797Z,48.57
2018-07-02T01:25:59.163Z,48.54
2018-07-02T01:26:39.679Z,48.74
2018-07-02T01:27:20.192Z,48.74
2018-07-02T01:28:00.726Z,48.64
2018-07-02T01:28:41.233Z,48.66
2018-07-02T01:29:21.745Z,48.57
2018-07-02T01:30:02.232Z,48.86
2018-07-02T01:30:43.253Z,48.47
2018-07-02T01:31:23.754Z,48.37
2018-07-02T01:32:04.258Z,48.47
2018-07-02T01:32:44.775Z,48.54
2018-07-02T01:33:25.287Z,48.64
2018-07-02T01:34:05.818Z,48.83
2018-07-02T01:34:46.304Z,48.64
2018-07-02T01:35:26.811Z,48.64
2018-07-02T01:36:07.348Z,49.02
2018-07-02T01:36:47.855Z,48.93
2018-07-02T01:37:31.049Z,49.02
2018-07-02T01:38:11.539Z,49.12
2018-07-02T01:38:52.740Z,49.22
2018-07-02T01:39:35.721Z,49.02
2018-07-02T01:40:15.153Z,49.19
2018-07-02T01:40:55.653Z,48.9
2018-07-02T01:41:36.156Z,49.1
2018-07-02T01:42:16.684Z,49.58
2018-07-02T01:42:58.178Z,49.29
2018-07-02T01:43:39.484Z,49.32
2018-07-02T01:44:20.005Z,49.02
2018-07-02T01:45:00.537Z,49.22
2018-07-02T01:45:41.056Z,49
2018-07-02T01:46:21.576Z,49.19
2018-07-02T01:47:02.964Z,49.22
2018-07-02T01:47:43.504Z,49.12
2018-07-02T01:48:24.000Z,49.39
2018-07-02T01:49:04.510Z,49.32
2018-07-02T01:49:45.041Z,49.1
2018-07-02T01:50:25.559Z,49.29
2018-07-02T01:51:06.075Z,49
2018-07-02T01:51:46.580Z,49
2018-07-02T01:52:27.093Z,49.02
2018-07-02T01:53:07.575Z,49.19
2018-07-02T01:53:48.109Z,48.9
2018-07-02T01:54:28.620Z,48.93
2018-07-02T01:55:09.753Z,49.19
2018-07-02T01:55:50.260Z,48.9
2018-07-02T01:56:31.649Z,49.1
2018-07-02T01:57:12.170Z,49.29
2018-07-02T01:57:52.677Z,49.19
2018-07-02T01:58:33.190Z,49
2018-07-02T01:59:13.719Z,49.39
2018-07-02T01:59:54.230Z,49.29
2018-07-02T02:00:34.748Z,49.29
2018-07-02T02:01:15.277Z,49.48
2018-07-02T02:01:55.790Z,49.19
2018-07-02T02:02:36.859Z,49.1
2018-07-02T02:03:18.251Z,49.48
2018-07-02T02:03:59.560Z,49.84
2018-07-02T02:04:40.753Z,50.06
2018-07-02T02:05:21.252Z,49.75
2018-07-02T02:06:01.766Z,50.06
2018-07-02T02:06:42.288Z,49.48
2018-07-02T02:07:22.787Z,49.39
2018-07-02T02:08:03.316Z,49.48
2018-07-02T02:08:43.836Z,49.39
2018-07-02T02:09:25.201Z,49.19
2018-07-02T02:10:05.710Z,49.48
2018-07-02T02:10:46.206Z,49.39
2018-07-02T02:11:27.288Z,49.29
2018-07-02T02:12:07.777Z,49.55
2018-07-02T02:12:48.267Z,50.04
2018-07-02T02:13:28.933Z,50.04
2018-07-02T02:14:09.357Z,49.75
2018-07-02T02:14:49.866Z,49.75
2018-07-02T02:15:30.348Z,50.13
2018-07-02T02:16:11.675Z,49.65
2018-07-02T02:16:52.192Z,49.65
2018-07-02T02:17:32.728Z,49.75
2018-07-02T02:18:13.192Z,50.04
2018-07-02T02:18:53.676Z,50.32
2018-07-02T02:19:34.223Z,50.23
2018-07-02T02:20:14.743Z,50.32
2018-07-02T02:20:56.165Z,50.42
2018-07-02T02:21:36.679Z,50.13
2018-07-02T02:22:18.072Z,49.94
2018-07-02T02:22:58.619Z,50.23
2018-07-02T02:23:40.106Z,50.13
2018-07-02T02:24:20.592Z,50.04
2018-07-02T02:25:01.109Z,50.42
2018-07-02T02:25:41.609Z,50.42
2018-07-02T02:26:22.069Z,49.94
2018-07-02T02:27:02.590Z,50.32
2018-07-02T02:27:44.678Z,50.49
2018-07-02T02:28:25.187Z,50.23
2018-07-02T02:29:06.576Z,50.42
2018-07-02T02:29:47.092Z,49.94
2018-07-02T02:30:27.579Z,50.13
2018-07-02T02:31:08.770Z,50.01
2018-07-02T02:31:49.435Z,50.59
2018-07-02T02:32:29.925Z,50.98
2018-07-02T02:33:10.456Z,50.88
2018-07-02T02:33:50.915Z,50.98
2018-07-02T02:34:31.423Z,50.78
2018-07-02T02:35:11.944Z,50.78
2018-07-02T02:35:52.465Z,51.17
2018-07-02T02:36:32.997Z,50.98
2018-07-02T02:37:13.505Z,50.98
2018-07-02T02:37:55.480Z,51.07
2018-07-02T02:38:35.988Z,50.98
2018-07-02T02:39:20.086Z,50.49
2018-07-02T02:40:00.557Z,50.59
2018-07-02T02:40:41.074Z,51.07
2018-07-02T02:41:21.591Z,50.88
2018-07-02T02:42:02.083Z,50.98
2018-07-02T02:42:43.197Z,50.69
2018-07-02T02:43:25.581Z,50.78
2018-07-02T02:44:06.088Z,50.42
2018-07-02T02:44:46.608Z,50.4
2018-07-02T02:45:27.100Z,50.11
2018-07-02T02:46:07.590Z,50.32
2018-07-02T02:46:48.142Z,50.42
2018-07-02T02:47:28.617Z,50.21
2018-07-02T02:48:09.114Z,49.91
2018-07-02T02:48:49.602Z,50.23
2018-07-02T02:49:30.078Z,50.21
2018-07-02T02:50:10.583Z,50.32
2018-07-02T02:50:51.118Z,50.4
2018-07-02T02:51:31.586Z,50.21
2018-07-02T02:52:12.163Z,50.21
2018-07-02T02:52:54.261Z,50.4
2018-07-02T02:53:35.586Z,50.13
2018-07-02T02:54:16.003Z,50.23
2018-07-02T02:54:57.514Z,50.13
2018-07-02T02:55:37.978Z,50.13
2018-07-02T02:56:18.525Z,50.11
2018-07-02T02:56:58.984Z,49.84
2018-07-02T02:57:39.502Z,49.94
2018-07-02T02:58:19.993Z,50.32
2018-07-02T02:59:00.506Z,49.84
2018-07-02T02:59:41.007Z,49.82
2018-07-02T03:00:21.992Z,49.37
2018-07-02T03:01:02.524Z,49.82
2018-07-02T03:01:43.015Z,50.21
2018-07-02T03:02:23.486Z,50.01
2018-07-02T03:03:04.487Z,50.01
2018-07-02T03:03:44.992Z,50.04
2018-07-02T03:04:25.479Z,49.73
2018-07-02T03:05:05.949Z,50.11
2018-07-02T03:05:46.495Z,49.65
2018-07-02T03:06:26.990Z,49.46
2018-07-02T03:07:07.458Z,49.46
2018-07-02T03:07:48.822Z,49.55
2018-07-02T03:08:29.271Z,50.01
2018-07-02T03:09:09.779Z,49.73
2018-07-02T03:09:50.362Z,49.91
2018-07-02T03:10:30.818Z,49.82
2018-07-02T03:11:11.310Z,49.94
2018-07-02T03:11:51.826Z,50.11
2018-07-02T03:12:33.205Z,49.75
2018-07-02T03:13:14.700Z,49.94
2018-07-02T03:13:55.213Z,49.94
2018-07-02T03:14:35.726Z,50.11
2018-07-02T03:15:17.111Z,49.55
2018-07-02T03:15:57.633Z,50.01
2018-07-02T03:16:38.998Z,49.53
2018-07-02T03:17:21.106Z,49.37
2018-07-02T03:18:01.620Z,49.27
2018-07-02T03:18:42.164Z,49.34
2018-07-02T03:19:22.634Z,49.34
2018-07-02T03:20:03.133Z,49.46
2018-07-02T03:20:45.599Z,50.11
2018-07-02T03:21:26.112Z,49.94
2018-07-02T03:22:07.609Z,50.04
2018-07-02T03:22:48.126Z,49.82
2018-07-02T03:23:29.707Z,49.73
2018-07-02T03:24:10.119Z,49.63
2018-07-02T03:24:51.362Z,49.73
2018-07-02T03:25:31.888Z,49.82
2018-07-02T03:26:12.369Z,49.63
2018-07-02T03:26:52.880Z,49.82
2018-07-02T03:27:33.394Z,50.11
2018-07-02T03:28:13.871Z,50.21
2018-07-02T03:28:54.389Z,50.21
2018-07-02T03:29:35.811Z,49.63
2018-07-02T03:30:18.709Z,49.82
2018-07-02T03:31:00.014Z,49.73
2018-07-02T03:31:41.103Z,49.73
2018-07-02T03:32:21.625Z,50.01
2018-07-02T03:33:02.127Z,49.82
2018-07-02T03:33:42.648Z,49.91
2018-07-02T03:34:23.150Z,49.82
2018-07-02T03:35:03.654Z,49.73
2018-07-02T03:35:44.162Z,49.63
2018-07-02T03:36:24.687Z,49.63
2018-07-02T03:37:05.186Z,49.82
2018-07-02T03:37:46.507Z,50.01
2018-07-02T03:38:27.012Z,49.63
2018-07-02T03:39:08.212Z,50.01
2018-07-02T03:39:48.723Z,49.91
2018-07-02T03:40:29.218Z,49.82
2018-07-02T03:41:09.721Z,49.53
2018-07-02T03:41:50.242Z,49.53
2018-07-02T03:42:30.748Z,50.11
2018-07-02T03:43:11.263Z,49.34
2018-07-02T03:43:51.787Z,49.53
2018-07-02T03:44:32.294Z,50.11
2018-07-02T03:45:12.817Z,49.82
2018-07-02T03:45:53.367Z,49.73
2018-07-02T03:46:33.869Z,49.73
2018-07-02T03:47:14.363Z,49.91
2018-07-02T03:47:54.865Z,49.05
2018-07-02T03:48:35.376Z,49.53
2018-07-02T03:49:15.910Z,49.43
2018-07-02T03:49:56.454Z,49.43
2018-07-02T03:50:36.968Z,49.43
2018-07-02T03:51:17.482Z,50.01
2018-07-02T03:51:57.958Z,50.11
2018-07-02T03:52:38.389Z,49.63
2018-07-02T03:53:18.903Z,50.27
2018-07-02T03:53:59.391Z,50.09
2018-07-02T03:54:39.917Z,50.18
2018-07-02T03:55:20.387Z,50.3
2018-07-02T03:56:00.920Z,50.21
2018-07-02T03:56:41.385Z,49.89
2018-07-02T03:57:21.910Z,50.4
2018-07-02T03:58:02.421Z,50.01
2018-07-02T03:58:42.927Z,50.11
2018-07-02T03:59:23.421Z,50.11
2018-07-02T04:00:03.940Z,50.01
2018-07-02T04:00:44.448Z,50.01
2018-07-02T04:01:25.007Z,50.21
2018-07-02T04:02:05.502Z,50.11
2018-07-02T04:02:46.012Z,49.91
2018-07-02T04:03:26.516Z,49.91
2018-07-02T04:04:07.020Z,49.82
2018-07-02T04:04:47.555Z,49.82
2018-07-02T04:05:28.055Z,49.73
2018-07-02T04:06:10.129Z,49.73
2018-07-02T04:06:51.624Z,49.53
2018-07-02T04:07:32.154Z,49.43
2018-07-02T04:08:13.394Z,49.43
2018-07-02T04:08:53.942Z,49.43
2018-07-02T04:09:36.147Z,49.34
2018-07-02T04:10:17.668Z,50.21
2018-07-02T04:10:58.159Z,50.01
2018-07-02T04:11:38.619Z,49.53
2018-07-02T04:12:19.114Z,48.42
2018-07-02T04:12:59.631Z,47.77
2018-07-02T04:13:40.159Z,47.19
2018-07-02T04:14:20.629Z,47.45
2018-07-02T04:15:01.730Z,47.55
2018-07-02T04:15:43.146Z,48.71
2018-07-02T04:16:23.645Z,48.4
2018-07-02T04:17:04.141Z,48.79
2018-07-02T04:17:44.692Z,48.59
2018-07-02T04:18:25.252Z,48.66
2018-07-02T04:19:05.672Z,48.69
2018-07-02T04:19:47.560Z,48.59
2018-07-02T04:20:28.101Z,48.88
2018-07-02T04:21:08.564Z,48.97
2018-07-02T04:21:49.047Z,49.05
2018-07-02T04:22:29.558Z,49.34
2018-07-02T04:23:10.638Z,49.43
2018-07-02T04:23:52.055Z,49.63
2018-07-02T04:24:32.752Z,49.73
2018-07-02T04:25:13.428Z,50.11
2018-07-02T04:25:54.603Z,49.37
2018-07-02T04:26:35.090Z,49.37
2018-07-02T04:27:16.623Z,49.34
2018-07-02T04:27:58.745Z,49.73
2018-07-02T04:28:39.296Z,49.82
2018-07-02T04:29:19.783Z,50.3
2018-07-02T04:30:00.324Z,50.3
2018-07-02T04:30:40.780Z,50.3
2018-07-02T04:31:21.259Z,50.11
2018-07-02T04:32:03.256Z,49.82
2018-07-02T04:32:46.265Z,50.11
2018-07-02T04:33:26.830Z,49.91
2018-07-02T04:34:07.353Z,50.01
2018-07-02T04:34:47.782Z,50.11
2018-07-02T04:35:28.305Z,49.82
2018-07-02T04:36:08.819Z,49.82
2018-07-02T04:36:49.325Z,49.63
2018-07-02T04:37:29.877Z,49.82
2018-07-02T04:38:10.363Z,49.73
2018-07-02T04:38:50.896Z,49.82
2018-07-02T04:39:31.352Z,49.63
2018-07-02T04:40:11.879Z,50.11
2018-07-02T04:40:53.244Z,49.84
2018-07-02T04:41:34.302Z,49.27
2018-07-02T04:42:14.812Z,49.37
2018-07-02T04:42:55.267Z,49.37
2018-07-02T04:43:36.551Z,49.46
2018-07-02T04:44:17.956Z,49.46
2018-07-02T04:44:59.247Z,49.17
2018-07-02T04:45:39.748Z,48.61
2018-07-02T04:46:21.755Z,46.68
2018-07-02T04:47:02.843Z,44.87
2018-07-02T04:47:43.359Z,44.96
2018-07-02T04:48:24.222Z,44.75
2018-07-02T04:49:04.385Z,46.06
2018-07-02T04:49:44.918Z,46.54
2018-07-02T04:50:25.423Z,47.19
2018-07-02T04:51:05.981Z,47.48
2018-07-02T04:51:46.441Z,47.38
2018-07-02T04:52:26.938Z,47.87
2018-07-02T04:53:08.041Z,48.03
2018-07-02T04:53:48.551Z,48.71
2018-07-02T04:54:29.086Z,48.61
2018-07-02T04:55:09.578Z,48.13
2018-07-02T04:55:50.085Z,48.71
2018-07-02T04:56:30.630Z,48.42
2018-07-02T04:57:11.123Z,48.13
2018-07-02T04:57:52.315Z,48.44
2018-07-02T04:58:32.867Z,47.89
2018-07-02T04:59:13.361Z,47.6
2018-07-02T04:59:54.767Z,47.5
2018-07-02T05:00:35.270Z,47.12
2018-07-02T05:01:15.777Z,47.58
2018-07-02T05:01:56.313Z,47.77
2018-07-02T05:02:36.826Z,48.16
2018-07-02T05:03:17.376Z,48.35
2018-07-02T05:03:58.750Z,48.44
2018-07-02T05:04:39.269Z,48.83
2018-07-02T05:05:19.765Z,48.54
2018-07-02T05:06:01.169Z,48.16
2018-07-02T05:06:42.348Z,48.74
2018-07-02T05:07:23.663Z,48.83
2018-07-02T05:08:04.248Z,48.74
2018-07-02T05:08:44.929Z,48.71
2018-07-02T05:09:25.440Z,48.61
2018-07-02T05:10:05.903Z,48.9
2018-07-02T05:10:46.434Z,49
2018-07-02T05:11:27.693Z,48.9
2018-07-02T05:12:08.952Z,49.48
2018-07-02T05:12:49.448Z,49.1
2018-07-02T05:13:29.992Z,49.48
2018-07-02T05:14:11.066Z,49.19
2018-07-02T05:14:51.573Z,49.46
2018-07-02T05:15:32.139Z,49.39
2018-07-02T05:16:13.567Z,49.39
2018-07-02T05:16:54.131Z,49.19
2018-07-02T05:17:34.546Z,50.32
2018-07-02T05:18:15.103Z,49.39
2018-07-02T05:18:55.588Z,49.02
2018-07-02T05:19:37.003Z,48.37
2018-07-02T05:20:17.461Z,48.47
2018-07-02T05:20:57.996Z,48.64
2018-07-02T05:21:38.488Z,48.64
2018-07-02T05:22:19.001Z,48.64
2018-07-02T05:22:59.491Z,48.64
2018-07-02T05:23:40.768Z,48.9
2018-07-02T05:24:21.305Z,50.16
2018-07-02T05:25:01.771Z,50.64
2018-07-02T05:25:42.286Z,50.18
2018-07-02T05:26:22.776Z,57.81
2018-07-02T05:27:04.131Z,61.57
2018-07-02T05:27:44.546Z,58.39
2018-07-02T05:28:25.073Z,55.98
2018-07-02T05:29:05.575Z,55.2
2018-07-02T05:29:46.093Z,53.53
2018-07-02T05:30:26.557Z,54.24
2018-07-02T05:31:08.932Z,51.51
2018-07-02T05:31:49.468Z,51.12
2018-07-02T05:32:29.936Z,56.33
2018-07-02T05:33:10.457Z,57.49
2018-07-02T05:33:51.475Z,58.17
2018-07-02T05:34:32.673Z,55.4
2018-07-02T05:35:13.186Z,59.64
2018-07-02T05:35:53.705Z,61.86
2018-07-02T05:36:35.160Z,57.52
2018-07-02T05:37:15.655Z,60.51
2018-07-02T05:37:56.161Z,58.39
2018-07-02T05:38:36.668Z,58.39
2018-07-02T05:39:17.171Z,57.23
2018-07-02T05:39:57.667Z,54.62
2018-07-02T05:40:38.178Z,52.47
2018-07-02T05:41:18.694Z,53.73
2018-07-02T05:41:59.210Z,54.6
2018-07-02T05:42:39.669Z,54.31
2018-07-02T05:43:20.209Z,52.67
2018-07-02T05:44:02.295Z,53.83
2018-07-02T05:44:42.813Z,54.4
2018-07-02T05:45:23.969Z,53.53
2018-07-02T05:46:05.305Z,59.03
2018-07-02T05:46:47.173Z,59.68
2018-07-02T05:47:28.617Z,60.35
2018-07-02T05:48:09.111Z,59.39
2018-07-02T05:48:50.197Z,56.14
2018-07-02T05:49:30.668Z,55.73
2018-07-02T05:50:12.771Z,54.18
2018-07-02T05:50:53.303Z,56.59
2018-07-02T05:51:33.816Z,56.79
2018-07-02T05:52:14.312Z,56.01
2018-07-02T05:52:54.770Z,62.22
2018-07-02T05:53:35.275Z,61.16
2018-07-02T05:54:15.769Z,54.57
2018-07-02T05:54:57.212Z,52.64
2018-07-02T05:55:37.781Z,55.66
2018-07-02T05:56:18.202Z,57.87
2018-07-02T05:56:59.579Z,59.61
2018-07-02T05:57:40.865Z,60.1
2018-07-02T05:58:23.316Z,58.17
2018-07-02T05:59:05.331Z,57.49
2018-07-02T05:59:45.838Z,54.11
2018-07-02T06:00:26.542Z,55.94
2018-07-02T06:01:07.806Z,53.15
2018-07-02T06:01:49.183Z,52.19
2018-07-02T06:02:29.904Z,54.43
2018-07-02T06:03:10.408Z,52.5
2018-07-02T06:03:50.935Z,55.81
2018-07-02T06:04:33.195Z,52.23
2018-07-02T06:05:13.748Z,51.1
2018-07-02T06:05:54.278Z,54.39
2018-07-02T06:06:34.772Z,60.31
2018-07-02T06:07:16.054Z,64.85
2018-07-02T06:07:57.455Z,62.15
2018-07-02T06:08:37.808Z,55.67
2018-07-02T06:09:18.332Z,51.42
2018-07-02T06:09:59.598Z,51.73
2018-07-02T06:10:40.822Z,49.22
2018-07-02T06:11:21.354Z,50.57
2018-07-02T06:12:02.387Z,52.51
2018-07-02T06:12:43.710Z,57.73
2018-07-02T06:13:24.907Z,53.67
2018-07-02T06:14:05.420Z,53.47
2018-07-02T06:14:46.685Z,54.47
2018-07-02T06:15:28.951Z,52.14
2018-07-02T06:16:09.484Z,48.47
2018-07-02T06:16:49.984Z,48.86
2018-07-02T06:17:30.533Z,47.48
2018-07-02T06:18:10.999Z,56.79
2018-07-02T06:18:51.520Z,56.79
2018-07-02T06:19:32.140Z,52.63
2018-07-02T06:20:12.605Z,50.04
2018-07-02T06:20:53.109Z,47.24
2018-07-02T06:21:33.621Z,47.69
2018-07-02T06:22:15.129Z,48.49
2018-07-02T06:22:55.579Z,47.62
2018-07-02T06:23:36.238Z,48.39
2018-07-02T06:24:16.778Z,54.13
2018-07-02T06:24:57.330Z,51.78
2018-07-02T06:25:38.133Z,47.74
2018-07-02T06:26:18.573Z,46.58
2018-07-02T06:26:59.089Z,55.1
2018-07-02T06:27:39.517Z,49.49
2018-07-02T06:28:20.745Z,53.75
2018-07-02T06:29:01.238Z,56.94
2018-07-02T06:29:41.725Z,52.2
2018-07-02T06:30:22.259Z,49.29
2018-07-02T06:31:03.468Z,52.2
2018-07-02T06:31:43.936Z,55
2018-07-02T06:32:24.510Z,50.87
2018-07-02T06:33:05.223Z,47.26
2018-07-02T06:33:46.426Z,46.19
2018-07-02T06:34:27.670Z,51.81
2018-07-02T06:35:08.605Z,56
2018-07-02T06:35:49.178Z,51.72
2018-07-02T06:36:29.680Z,47.16
2018-07-02T06:37:10.190Z,45.81
2018-07-02T06:37:52.230Z,47.16
2018-07-02T06:38:32.742Z,47.45
2018-07-02T06:39:13.258Z,47.06
2018-07-02T06:39:53.830Z,48.71
2018-07-02T06:40:34.334Z,46.39
2018-07-02T06:41:14.837Z,45.81
2018-07-02T06:41:56.013Z,45.34
2018-07-02T06:42:36.738Z,45.22
2018-07-02T06:43:17.215Z,51.64
2018-07-02T06:43:57.708Z,48.06
2018-07-02T06:44:38.197Z,45.34
2018-07-02T06:45:18.690Z,49.61
2018-07-02T06:45:59.224Z,54.45
2018-07-02T06:46:39.663Z,51.74
2018-07-02T06:47:20.204Z,49.51
2018-07-02T06:48:01.408Z,45.13
2018-07-02T06:48:41.880Z,49.1
2018-07-02T06:49:22.531Z,48.61
2018-07-02T06:50:03.007Z,45.64
2018-07-02T06:50:44.121Z,53.39
2018-07-02T06:51:24.648Z,48.52
2018-07-02T06:52:05.128Z,46.87
2018-07-02T06:52:45.643Z,46.87
2018-07-02T06:53:26.140Z,48.61
2018-07-02T06:54:06.648Z,53.75
2018-07-02T06:54:47.136Z,51.16
2018-07-02T06:55:28.434Z,49.61
2018-07-02T06:56:09.816Z,48.93
2018-07-02T06:56:50.374Z,46.8
2018-07-02T06:57:30.795Z,46.8
2018-07-02T06:58:12.157Z,48.74
2018-07-02T06:58:52.641Z,44.57
2018-07-02T06:59:34.606Z,44.18
2018-07-02T07:00:16.013Z,45.44
2018-07-02T07:00:56.585Z,47.77
2018-07-02T07:01:37.938Z,48.64
2018-07-02T07:02:18.596Z,51.67
2018-07-02T07:02:59.710Z,46.51
2018-07-02T07:03:40.242Z,43.79
2018-07-02T07:04:20.724Z,45.34
2018-07-02T07:05:01.232Z,48.37
2018-07-02T07:05:41.775Z,47.79
2018-07-02T07:06:22.258Z,46.14
2018-07-02T07:07:02.776Z,48.85
2018-07-02T07:07:43.258Z,48.37
2018-07-02T07:08:23.762Z,44.59
2018-07-02T07:09:04.275Z,54.58
2018-07-02T07:09:44.753Z,54.5
2018-07-02T07:10:25.289Z,51.59
2018-07-02T07:11:05.808Z,46.14
2018-07-02T07:11:46.308Z,45.29
2018-07-02T07:12:26.811Z,47.72
2018-07-02T07:13:07.272Z,45.29
2018-07-02T07:13:47.769Z,44.01
2018-07-02T07:14:28.997Z,47.62
2018-07-02T07:15:10.253Z,45.39
2018-07-02T07:15:50.758Z,48
2018-07-02T07:16:31.221Z,51.5
2018-07-02T07:17:12.296Z,49.17
2018-07-02T07:17:52.906Z,52.95
2018-07-02T07:18:33.971Z,52.47
2018-07-02T07:19:14.552Z,58.19
2018-07-02T07:19:55.077Z,58.19
2018-07-02T07:20:36.555Z,53.63
2018-07-02T07:21:17.249Z,57.9
2018-07-02T07:21:58.500Z,49.56
2018-07-02T07:22:39.011Z,53.83
2018-07-02T07:23:19.529Z,51.31
2018-07-02T07:24:00.532Z,47.72
2018-07-02T07:24:41.024Z,47.23
2018-07-02T07:25:21.497Z,51.89
2018-07-02T07:26:01.966Z,49.17
2018-07-02T07:26:42.460Z,51.53
2018-07-02T07:27:23.928Z,46.26
2018-07-02T07:28:04.422Z,45.1
2018-07-02T07:28:44.939Z,46.26
2018-07-02T07:29:25.407Z,52.37
2018-07-02T07:30:05.884Z,51.79
2018-07-02T07:30:46.432Z,50.24
2018-07-02T07:31:27.833Z,45.68
2018-07-02T07:32:08.334Z,44.01
2018-07-02T07:32:48.824Z,44.13
2018-07-02T07:33:29.343Z,43.33
2018-07-02T07:34:09.817Z,44.1
2018-07-02T07:34:50.967Z,46.53
2018-07-02T07:35:31.441Z,45.1
2018-07-02T07:36:12.662Z,45.58
2018-07-02T07:36:53.152Z,48.88
2018-07-02T07:37:33.705Z,44.81
2018-07-02T07:38:14.258Z,46.75
2018-07-02T07:38:54.685Z,44.61
2018-07-02T07:39:35.192Z,43.64
2018-07-02T07:40:15.688Z,47.55
2018-07-02T07:40:56.184Z,46.07
2018-07-02T07:41:36.731Z,45.8
2018-07-02T07:42:17.213Z,48.32
2018-07-02T07:42:57.719Z,52.88
2018-07-02T07:43:39.780Z,50.56
2018-07-02T07:44:20.242Z,52.01
2018-07-02T07:45:00.749Z,55.5
2018-07-02T07:45:41.274Z,48.9
2018-07-02T07:46:21.794Z,46.28
2018-07-02T07:47:02.335Z,46.67
2018-07-02T07:47:42.875Z,43.64
2018-07-02T07:48:23.980Z,43.26
2018-07-02T07:49:05.326Z,45.39
2018-07-02T07:49:46.854Z,47.03
2018-07-02T07:50:28.364Z,43.33
2018-07-02T07:51:09.512Z,47.89
2018-07-02T07:51:50.131Z,47.5
2018-07-02T07:52:30.675Z,48.47
2018-07-02T07:53:11.136Z,46.51
2018-07-02T07:53:52.602Z,44.57
2018-07-02T07:54:33.138Z,50.41
2018-07-02T07:55:13.911Z,54.19
2018-07-02T07:55:54.374Z,50.6
2018-07-02T07:56:34.928Z,48.64
2018-07-02T07:57:15.390Z,51.93
2018-07-02T07:57:55.873Z,50.5
2018-07-02T07:58:37.073Z,50.7
2018-07-02T07:59:17.584Z,46.65
2018-07-02T07:59:58.195Z,45.58
2018-07-02T08:00:38.642Z,45.65
2018-07-02T08:01:19.737Z,49.73
2018-07-02T08:02:00.260Z,50.31
2018-07-02T08:02:41.575Z,55.26
2018-07-02T08:03:22.052Z,54.48
2018-07-02T08:04:02.534Z,53.89
2018-07-02T08:04:43.056Z,51.47
2018-07-02T08:05:23.617Z,51.37
2018-07-02T08:06:04.212Z,49.05
2018-07-02T08:06:44.830Z,50.62
2018-07-02T08:07:25.245Z,45.95
2018-07-02T08:08:05.785Z,45.75
2018-07-02T08:08:46.986Z,48.69
2018-07-02T08:09:27.492Z,48.47
2018-07-02T08:10:08.554Z,45.47
2018-07-02T08:10:49.784Z,44.3
2018-07-02T08:11:30.386Z,45.27
2018-07-02T08:12:10.857Z,48.88
2018-07-02T08:12:51.407Z,45.87
2018-07-02T08:13:32.363Z,45.29
2018-07-02T08:14:12.836Z,44.13
2018-07-02T08:14:54.668Z,45.1
2018-07-02T08:15:35.873Z,48.88
2018-07-02T08:16:17.060Z,44.59
2018-07-02T08:16:57.488Z,44.01
2018-07-02T08:17:38.032Z,44.88
2018-07-02T08:18:18.581Z,44.01
2018-07-02T08:18:59.088Z,44.13
2018-07-02T08:19:39.637Z,47.03
2018-07-02T08:20:20.759Z,52.95
2018-07-02T08:21:02.004Z,51.59
2018-07-02T08:21:42.497Z,47.72
2018-07-02T08:22:23.007Z,48.59
2018-07-02T08:23:03.496Z,50.72
2018-07-02T08:23:45.842Z,47.52
2018-07-02T08:24:26.345Z,48.59
2018-07-02T08:25:07.550Z,53.05
2018-07-02T08:25:48.036Z,48
2018-07-02T08:26:28.523Z,44.42
2018-07-02T08:27:09.033Z,46.36
2018-07-02T08:27:49.494Z,51.31
2018-07-02T08:28:30.090Z,55.08
2018-07-02T08:29:10.523Z,55.38
2018-07-02T08:29:51.036Z,54.9
2018-07-02T08:30:31.527Z,51.4
2018-07-02T08:31:11.996Z,52.47
2018-07-02T08:31:53.288Z,50.34
2018-07-02T08:32:34.005Z,46.65
2018-07-02T08:33:15.464Z,52.95
2018-07-02T08:33:55.879Z,48.78
2018-07-02T08:34:36.361Z,48.49
2018-07-02T08:35:16.925Z,47.52
2018-07-02T08:35:57.525Z,47.23
2018-07-02T08:36:37.992Z,46.92
2018-07-02T08:37:18.502Z,44.1
2018-07-02T08:37:59.695Z,45.07
2018-07-02T08:38:40.206Z,45.97
2018-07-02T08:39:20.676Z,48.97
2018-07-02T08:40:01.210Z,45.87
2018-07-02T08:40:41.698Z,44.9
2018-07-02T08:41:22.212Z,51.98
2018-07-02T08:42:02.699Z,51.79
2018-07-02T08:42:43.216Z,52.86
2018-07-02T08:43:24.572Z,47.72
2018-07-02T08:44:05.956Z,45.27
2018-07-02T08:44:46.423Z,46.65
2018-07-02T08:45:26.937Z,45.75
2018-07-02T08:46:07.460Z,49.17
2018-07-02T08:46:48.060Z,53.41