createdAt,value
2022-09-04T00:00:09.873Z,54.23
2022-09-04T00:01:09.872Z,54.16
2022-09-04T00:02:09.869Z,54.25
2022-09-04T00:03:09.860Z,54.86
2022-09-04T00:04:09.924Z,55.16
2022-09-04T00:05:10.034Z,55.47
2022-09-04T00:06:09.849Z,54.86
2022-09-04T00:07:09.842Z,54.69
2022-09-04T00:08:09.841Z,55.87
2022-09-04T00:09:09.834Z,55.07
2022-09-04T00:10:09.854Z,55.40
2022-09-04T00:11:09.824Z,55.40
2022-09-04T00:12:09.819Z,55.19
2022-09-04T00:13:09.813Z,55.09
2022-09-04T00:14:09.814Z,55.29
2022-09-04T00:15:09.805Z,56.00
2022-09-04T00:16:09.866Z,55.90
2022-09-04T00:17:09.796Z,56.33
2022-09-04T00:18:09.792Z,56.30
2022-09-04T00:19:09.797Z,56.02
2022-09-04T00:20:09.786Z,55.90
2022-09-04T00:21:09.779Z,55.69
2022-09-04T00:22:09.773Z,56.13
2022-09-04T00:23:09.782Z,56.02
2022-09-04T00:24:09.763Z,55.93
2022-09-04T00:25:09.762Z,55.93
2022-09-04T00:26:09.755Z,57.04
2022-09-04T00:27:09.750Z,56.23
2022-09-04T00:28:09.745Z,56.63
2022-09-04T00:29:09.743Z,55.93
2022-09-04T00:30:09.744Z,57.04
2022-09-04T00:31:09.787Z,56.43
2022-09-04T00:32:09.727Z,57.04
2022-09-04T00:33:09.722Z,56.63
2022-09-04T00:34:09.723Z,56.36
2022-09-04T00:35:09.710Z,57.04
2022-09-04T00:36:09.712Z,57.24
2022-09-04T00:37:09.703Z,57.57
2022-09-04T00:38:09.700Z,57.57
2022-09-04T00:39:09.699Z,57.54
2022-09-04T00:40:09.685Z,57.44
2022-09-04T00:41:09.686Z,57.78
2022-09-04T00:42:09.675Z,57.37
2022-09-04T00:43:09.672Z,56.76
2022-09-04T00:44:09.669Z,56.76
2022-09-04T00:45:09.816Z,57.27
2022-09-04T00:46:09.700Z,57.27
2022-09-04T00:47:09.655Z,57.07
2022-09-04T00:48:09.646Z,57.47
2022-09-04T00:49:09.644Z,58.07
2022-09-04T00:50:09.643Z,57.98
2022-09-04T00:51:09.637Z,58.31
2022-09-04T00:52:09.630Z,58.31
2022-09-04T00:53:09.629Z,58.28
2022-09-04T00:54:09.620Z,58.00
2022-09-04T00:55:09.620Z,57.60
2022-09-04T00:56:09.617Z,57.70
2022-09-04T00:57:09.607Z,57.98
2022-09-04T00:58:09.601Z,57.50
2022-09-04T00:59:09.593Z,57.40
2022-09-04T01:00:09.598Z,58.00
2022-09-04T01:01:09.643Z,58.20
2022-09-04T01:02:09.775Z,57.40
2022-09-04T01:03:09.579Z,58.11
2022-09-04T01:04:09.574Z,58.00
2022-09-04T01:05:09.575Z,58.11
2022-09-04T01:06:09.564Z,58.11
2022-09-04T01:07:09.556Z,58.11
2022-09-04T01:08:13.292Z,58.81
2022-09-04T01:09:09.546Z,58.31
2022-09-04T01:10:09.541Z,58.11
2022-09-04T01:11:09.535Z,58.11
2022-09-04T01:12:09.531Z,58.41
2022-09-04T01:13:09.529Z,58.20
2022-09-04T01:14:09.519Z,58.71
2022-09-04T01:15:09.516Z,58.41
2022-09-04T01:16:09.535Z,58.34
2022-09-04T01:17:09.511Z,58.23
2022-09-04T01:18:09.496Z,58.44
2022-09-04T01:19:09.499Z,58.74
2022-09-04T01:20:09.489Z,58.74
2022-09-04T01:21:09.485Z,57.90
2022-09-04T01:22:09.475Z,58.03
2022-09-04T01:23:09.474Z,58.34
2022-09-04T01:24:09.469Z,58.44
2022-09-04T01:25:09.466Z,59.14
2022-09-04T01:26:09.460Z,58.94
2022-09-04T01:27:09.454Z,58.54
2022-09-04T01:28:09.449Z,57.93
2022-09-04T01:29:09.446Z,58.31
2022-09-04T01:30:09.447Z,58.41
2022-09-04T01:31:09.433Z,58.44
2022-09-04T01:32:09.429Z,58.71
2022-09-04T01:33:09.422Z,58.34
2022-09-04T01:34:09.423Z,58.11
2022-09-04T01:35:09.414Z,57.93
2022-09-04T01:36:09.414Z,58.11
2022-09-04T01:37:09.405Z,58.61
2022-09-04T01:38:09.400Z,58.03
2022-09-04T01:39:09.390Z,58.13
2022-09-04T01:40:09.390Z,58.13
2022-09-04T01:41:09.384Z,58.44
2022-09-04T01:42:09.378Z,58.44
2022-09-04T01:43:09.374Z,58.23
2022-09-04T01:44:09.368Z,58.44
2022-09-04T01:45:09.364Z,58.23
2022-09-04T01:46:09.392Z,58.03
2022-09-04T01:47:09.360Z,58.34
2022-09-04T01:48:09.345Z,58.54
2022-09-04T01:49:09.342Z,58.34
2022-09-04T01:50:09.332Z,58.13
2022-09-04T01:51:09.331Z,58.54
2022-09-04T01:52:09.330Z,58.03
2022-09-04T01:53:09.334Z,58.47
2022-09-04T01:54:09.316Z,59.14
2022-09-04T01:55:09.312Z,58.54
2022-09-04T01:56:09.304Z,57.96
2022-09-04T01:57:09.303Z,59.14
2022-09-04T01:58:09.291Z,58.06
2022-09-04T01:59:09.294Z,58.64
2022-09-04T02:00:09.288Z,59.17
2022-09-04T02:01:09.367Z,58.76
2022-09-04T02:02:09.352Z,58.87
2022-09-04T02:03:09.264Z,59.17
2022-09-04T02:04:09.269Z,59.17
2022-09-04T02:05:09.265Z,59.10
2022-09-04T02:06:09.253Z,59.10
2022-09-04T02:07:09.259Z,58.97
2022-09-04T02:08:09.239Z,58.97
2022-09-04T02:09:09.235Z,59.07
2022-09-04T02:10:09.311Z,59.07
2022-09-04T02:11:09.225Z,59.07
2022-09-04T02:12:09.214Z,59.17
2022-09-04T02:13:09.214Z,59.30
2022-09-04T02:14:09.207Z,59.07
2022-09-04T02:15:09.210Z,58.80
2022-09-04T02:16:09.238Z,59.91
2022-09-04T02:17:09.193Z,59.30
2022-09-04T02:18:09.187Z,59.41
2022-09-04T02:19:09.183Z,59.61
2022-09-04T02:20:09.193Z,60.01
2022-09-04T02:21:09.170Z,59.30
2022-09-04T02:22:09.165Z,59.81
2022-09-04T02:23:09.157Z,59.61
2022-09-04T02:24:09.159Z,59.33
2022-09-04T02:25:09.147Z,60.75
2022-09-04T02:26:09.150Z,59.70
2022-09-04T02:27:09.138Z,60.14
2022-09-04T02:28:09.136Z,59.61
2022-09-04T02:29:09.124Z,59.81
2022-09-04T02:30:09.121Z,59.50
2022-09-04T02:31:09.149Z,59.50
2022-09-04T02:32:09.566Z,60.04
2022-09-04T02:33:09.105Z,59.53
2022-09-04T02:34:09.117Z,59.94
2022-09-04T02:35:09.096Z,60.04
2022-09-04T02:36:09.091Z,60.04
2022-09-04T02:37:09.082Z,60.44
2022-09-04T02:38:09.080Z,60.24
2022-09-04T02:39:09.072Z,60.14
2022-09-04T02:40:09.075Z,60.14
2022-09-04T02:41:09.064Z,60.55
2022-09-04T02:42:09.061Z,60.27
2022-09-04T02:43:09.052Z,61.16
2022-09-04T02:44:09.046Z,61.08
2022-09-04T02:45:09.036Z,59.94
2022-09-04T02:46:09.034Z,59.97
2022-09-04T02:47:09.123Z,60.04
2022-09-04T02:48:09.026Z,60.98
2022-09-04T02:49:09.015Z,60.47
2022-09-04T02:50:09.012Z,60.04
2022-09-04T02:51:09.007Z,60.95
2022-09-04T02:52:08.998Z,60.78
2022-09-04T02:53:08.995Z,61.08
2022-09-04T02:54:08.987Z,60.98
2022-09-04T02:55:08.984Z,60.78
2022-09-04T02:56:08.989Z,60.88
2022-09-04T02:57:08.976Z,60.78
2022-09-04T02:58:16.143Z,61.29
2022-09-04T03:00:01.881Z,60.98
2022-09-04T03:01:01.929Z,60.68
2022-09-04T03:03:06.364Z,60.98
2022-09-04T03:04:06.354Z,60.78
2022-09-04T03:05:06.344Z,60.88
2022-09-04T03:06:06.344Z,61.39
2022-09-04T03:07:06.336Z,61.18
2022-09-04T03:08:06.332Z,61.08
2022-09-04T03:09:06.336Z,61.39
2022-09-04T03:10:06.319Z,61.01
2022-09-04T03:11:06.312Z,60.81
2022-09-04T03:12:06.309Z,61.69
2022-09-04T03:13:06.309Z,61.29
2022-09-04T03:14:06.295Z,61.41
2022-09-04T03:15:06.300Z,61.52
2022-09-04T03:16:06.337Z,61.21
2022-09-04T03:17:06.281Z,61.52
2022-09-04T03:18:06.275Z,61.32
2022-09-04T03:19:08.455Z,61.49
2022-09-04T03:20:06.297Z,61.62
2022-09-04T03:21:06.261Z,62.02
2022-09-04T03:22:06.251Z,61.41
2022-09-04T03:23:06.244Z,61.72
2022-09-04T03:24:06.243Z,61.32
2022-09-04T03:25:06.234Z,61.72
2022-09-04T03:26:06.226Z,61.52
2022-09-04T03:27:06.225Z,62.13
2022-09-04T03:28:06.222Z,61.52
2022-09-04T03:29:06.209Z,62.13
2022-09-04T03:30:06.202Z,62.16
2022-09-04T03:31:06.244Z,62.16
2022-09-04T03:32:15.603Z,61.82
2022-09-04T03:33:06.189Z,62.02
2022-09-04T03:34:06.183Z,61.44
2022-09-04T03:35:06.175Z,62.13
2022-09-04T03:36:06.172Z,61.82
2022-09-04T03:37:06.162Z,62.13
2022-09-04T03:38:06.157Z,61.62
2022-09-04T03:39:06.148Z,61.82
2022-09-04T03:40:06.146Z,61.72
2022-09-04T03:41:06.139Z,61.75
2022-09-04T03:42:06.132Z,62.46
2022-09-04T03:43:06.127Z,61.95
2022-09-04T03:44:06.123Z,62.56
2022-09-04T03:45:06.116Z,62.66
2022-09-04T03:46:06.136Z,62.16
2022-09-04T03:47:06.105Z,62.59
2022-09-04T03:48:06.100Z,62.79
2022-09-04T03:49:06.092Z,62.76
2022-09-04T03:50:06.088Z,62.79
2022-09-04T03:51:06.081Z,62.49
2022-09-04T03:52:06.074Z,62.79
2022-09-04T03:53:06.069Z,62.90
2022-09-04T03:54:06.062Z,62.79
2022-09-04T03:55:06.055Z,63.10
2022-09-04T03:56:06.052Z,62.59
2022-09-04T03:57:06.046Z,63.00
2022-09-04T03:58:06.045Z,63.20
2022-09-04T03:59:06.035Z,63.00
2022-09-04T04:00:06.029Z,62.90
2022-09-04T04:01:06.077Z,63.02
2022-09-04T04:02:06.018Z,63.81
2022-09-04T04:03:06.046Z,64.45
2022-09-04T04:04:06.007Z,64.25
2022-09-04T04:05:06.002Z,64.65
2022-09-04T04:06:05.992Z,64.25
2022-09-04T04:07:05.988Z,64.96
2022-09-04T04:08:05.982Z,64.96
2022-09-04T04:09:06.035Z,64.76
2022-09-04T04:10:05.966Z,64.25
2022-09-04T04:11:05.962Z,64.76
2022-09-04T04:12:05.957Z,64.45
2022-09-04T04:13:05.948Z,64.76
2022-09-04T04:14:05.943Z,65.06
2022-09-04T04:15:05.939Z,65.26
2022-09-04T04:16:06.018Z,64.96
2022-09-04T04:17:05.926Z,64.48
2022-09-04T04:18:05.922Z,64.45
2022-09-04T04:19:05.917Z,64.28
2022-09-04T04:20:05.909Z,64.55
2022-09-04T04:21:05.901Z,64.55
2022-09-04T04:22:05.895Z,64.58
2022-09-04T04:23:05.939Z,64.04
2022-09-04T04:24:05.887Z,64.58
2022-09-04T04:25:05.876Z,64.25
2022-09-04T04:26:05.870Z,65.19
2022-09-04T04:27:05.865Z,65.09
2022-09-04T04:28:05.862Z,64.99
2022-09-04T04:29:05.849Z,64.96
2022-09-04T04:30:05.847Z,65.30
2022-09-04T04:31:05.883Z,65.19
2022-09-04T04:32:05.842Z,64.99
2022-09-04T04:33:05.827Z,64.28
2022-09-04T04:34:05.823Z,64.69
2022-09-04T04:35:05.816Z,64.89
2022-09-04T04:36:05.813Z,64.99
2022-09-04T04:37:05.803Z,64.99
2022-09-04T04:38:05.804Z,64.69
2022-09-04T04:39:05.790Z,64.89
2022-09-04T04:40:05.928Z,64.58
2022-09-04T04:41:05.788Z,65.30
2022-09-04T04:42:05.899Z,64.58
2022-09-04T04:43:05.766Z,65.30
2022-09-04T04:44:05.760Z,64.99
2022-09-04T04:45:05.754Z,64.89
2022-09-04T04:46:05.798Z,64.99
2022-09-04T04:47:05.742Z,65.30
2022-09-04T04:48:05.738Z,64.58
2022-09-04T04:49:05.735Z,65.19
2022-09-04T04:50:05.722Z,64.58
2022-09-04T04:51:05.719Z,64.48
2022-09-04T04:52:05.709Z,64.28
2022-09-04T04:53:05.705Z,64.58
2022-09-04T04:54:09.714Z,64.28
2022-09-04T04:55:05.692Z,64.28
2022-09-04T04:56:05.687Z,64.28
2022-09-04T04:57:05.681Z,64.35
2022-09-04T04:58:05.672Z,64.55
2022-09-04T04:59:05.668Z,64.45
2022-09-04T05:00:05.664Z,64.45
2022-09-04T05:01:05.660Z,64.25
2022-09-04T05:02:07.493Z,64.15
2022-09-04T05:03:05.719Z,64.25
2022-09-04T05:04:05.641Z,64.45
2022-09-04T05:05:05.631Z,63.64
2022-09-04T05:06:05.624Z,63.64
2022-09-04T05:07:05.619Z,63.23
2022-09-04T05:08:08.383Z,62.93
2022-09-04T05:09:05.607Z,64.15
2022-09-04T05:10:05.599Z,63.74
2022-09-04T05:11:05.594Z,63.54
2022-09-04T05:12:05.587Z,63.20
2022-09-04T05:13:05.581Z,63.20
2022-09-04T05:14:05.577Z,62.93
2022-09-04T05:15:05.569Z,62.59
2022-09-04T05:16:09.507Z,62.90
2022-09-04T05:17:05.621Z,62.70
2022-09-04T05:18:05.553Z,63.10
2022-09-04T05:19:05.545Z,62.70
2022-09-04T05:20:05.542Z,63.00
2022-09-04T05:21:05.532Z,62.56
2022-09-04T05:22:05.526Z,62.33
2022-09-04T05:23:05.522Z,60.37
2022-09-04T05:24:05.515Z,60.75
2022-09-04T05:25:05.509Z,59.27
2022-09-04T05:26:05.507Z,58.23
2022-09-04T05:27:05.498Z,57.73
2022-09-04T05:28:05.491Z,57.80
2022-09-04T05:29:05.484Z,57.09
2022-09-04T05:30:05.480Z,56.46
2022-09-04T05:31:05.533Z,56.05
2022-09-04T05:32:05.472Z,56.66
2022-09-04T05:33:05.460Z,56.15
2022-09-04T05:34:05.456Z,56.05
2022-09-04T05:35:05.454Z,56.43
2022-09-04T05:36:05.448Z,56.13
2022-09-04T05:37:05.671Z,55.42
2022-09-04T05:38:05.436Z,56.33
2022-09-04T05:39:05.436Z,55.32
2022-09-04T05:40:05.463Z,55.32
2022-09-04T05:41:05.418Z,55.42
2022-09-04T05:42:06.714Z,55.02
2022-09-04T05:43:05.411Z,55.32
2022-09-04T05:44:05.403Z,55.60
2022-09-04T05:45:05.399Z,54.89
2022-09-04T05:46:05.497Z,54.56
2022-09-04T05:47:05.390Z,53.83
2022-09-04T05:48:05.391Z,54.76
2022-09-04T05:49:05.378Z,53.98
2022-09-04T05:50:05.380Z,54.08
2022-09-04T05:51:05.372Z,55.62
2022-09-04T05:52:05.372Z,55.52
2022-09-04T05:53:05.363Z,55.22
2022-09-04T05:54:05.356Z,55.69
2022-09-04T05:55:05.356Z,55.60
2022-09-04T05:56:05.353Z,55.67
2022-09-04T05:57:05.345Z,54.16
2022-09-04T05:58:05.342Z,53.09
2022-09-04T05:59:05.336Z,52.49
2022-09-04T06:00:05.333Z,53.63
2022-09-04T06:01:05.327Z,53.63
2022-09-04T06:02:05.383Z,53.50
2022-09-04T06:03:05.378Z,52.24
2022-09-04T06:04:05.348Z,51.10
2022-09-04T06:05:05.312Z,51.71
2022-09-04T06:06:05.309Z,50.85
2022-09-04T06:07:05.305Z,49.75
2022-09-04T06:08:05.301Z,52.36
2022-09-04T06:09:05.299Z,53.05
2022-09-04T06:10:05.293Z,52.34
2022-09-04T06:11:05.288Z,52.01
2022-09-04T06:12:05.288Z,51.18
2022-09-04T06:13:05.280Z,50.57
2022-09-04T06:14:05.278Z,51.61
2022-09-04T06:15:05.273Z,51.68
2022-09-04T06:16:05.338Z,51.18
2022-09-04T06:17:05.263Z,51.38
2022-09-04T06:18:05.263Z,51.20
2022-09-04T06:19:05.261Z,51.40
2022-09-04T06:20:05.259Z,51.40
2022-09-04T06:21:05.253Z,51.71
2022-09-04T06:22:05.250Z,52.34
2022-09-04T06:23:05.246Z,51.81
2022-09-04T06:24:05.246Z,51.33
2022-09-04T06:25:05.239Z,52.74
2022-09-04T06:26:05.238Z,52.34
2022-09-04T06:27:05.233Z,53.34
2022-09-04T06:28:05.234Z,52.92
2022-09-04T06:29:05.957Z,50.85
2022-09-04T06:30:05.226Z,50.83
2022-09-04T06:31:05.304Z,50.33
2022-09-04T06:32:05.219Z,50.45
2022-09-04T06:33:05.218Z,51.59
2022-09-04T06:34:05.215Z,52.01
2022-09-04T06:35:05.211Z,51.38
2022-09-04T06:36:05.209Z,51.48
2022-09-04T06:37:05.206Z,51.51
2022-09-04T06:38:05.205Z,51.81
2022-09-04T06:39:05.213Z,51.26
2022-09-04T06:40:05.269Z,50.83
2022-09-04T06:41:05.193Z,50.28
2022-09-04T06:42:05.197Z,50.33
2022-09-04T06:43:05.192Z,50.73
2022-09-04T06:44:05.421Z,50.53
2022-09-04T06:45:05.186Z,50.43
2022-09-04T06:46:05.230Z,50.51
2022-09-04T06:47:05.183Z,51.03
2022-09-04T06:48:05.181Z,51.46
2022-09-04T06:49:05.179Z,51.18
2022-09-04T06:50:05.177Z,52.51
2022-09-04T06:51:05.173Z,53.55
2022-09-04T06:52:05.175Z,55.72
2022-09-04T06:53:05.171Z,55.62
2022-09-04T06:54:05.169Z,55.11
2022-09-04T06:55:05.164Z,55.01
2022-09-04T06:56:05.163Z,55.32
2022-09-04T06:57:05.161Z,55.46
2022-09-04T06:58:05.161Z,53.83
2022-09-04T06:59:05.155Z,54.00
2022-09-04T07:00:05.156Z,52.34
2022-09-04T07:01:05.150Z,51.01
2022-09-04T07:02:05.232Z,50.86
2022-09-04T07:03:05.147Z,50.35
2022-09-04T07:04:05.143Z,51.56
2022-09-04T07:05:05.143Z,50.96
2022-09-04T07:06:05.147Z,50.35
2022-09-04T07:07:05.137Z,49.93
2022-09-04T07:08:05.136Z,49.30
2022-09-04T07:09:05.146Z,49.93
2022-09-04T07:10:09.762Z,50.73
2022-09-04T07:11:05.131Z,49.48
2022-09-04T07:12:05.128Z,48.75
2022-09-04T07:13:05.127Z,48.48
2022-09-04T07:14:05.135Z,49.18
2022-09-04T07:15:05.126Z,49.58
2022-09-04T07:16:05.186Z,49.86
2022-09-04T07:17:05.131Z,48.83
2022-09-04T07:18:05.123Z,47.78
2022-09-04T07:19:05.122Z,48.53
2022-09-04T07:20:05.121Z,48.53
2022-09-04T07:21:05.121Z,49.04
2022-09-04T07:22:05.121Z,48.63
2022-09-04T07:23:05.120Z,49.48
2022-09-04T07:24:05.120Z,50.53
2022-09-04T07:25:05.116Z,52.94
2022-09-04T07:26:05.121Z,53.98
2022-09-04T07:27:05.118Z,55.41
2022-09-04T07:28:05.119Z,55.54
2022-09-04T07:29:05.117Z,56.12
2022-09-04T07:30:05.119Z,56.35
2022-09-04T07:31:05.192Z,56.24
2022-09-04T07:32:05.111Z,56.17
2022-09-04T07:33:05.107Z,57.48
2022-09-04T07:34:05.107Z,56.48
2022-09-04T07:35:05.106Z,57.71
2022-09-04T07:36:05.100Z,57.61
2022-09-04T07:37:05.100Z,58.12
2022-09-04T07:38:05.099Z,58.01
2022-09-04T07:39:05.098Z,57.98
2022-09-04T07:40:08.186Z,58.29
2022-09-04T07:41:05.095Z,58.09
2022-09-04T07:42:05.089Z,58.29
2022-09-04T07:43:05.085Z,58.09
2022-09-04T07:44:05.085Z,58.09
2022-09-04T07:45:05.082Z,58.87
2022-09-04T07:46:05.102Z,59.17
2022-09-04T07:47:05.075Z,57.96
2022-09-04T07:48:05.071Z,57.86
2022-09-04T07:49:05.070Z,57.76
2022-09-04T07:50:05.070Z,58.16
2022-09-04T07:51:05.151Z,58.06
2022-09-04T07:52:05.061Z,58.97
2022-09-04T07:53:09.445Z,57.96
2022-09-04T07:54:05.057Z,57.93
2022-09-04T07:55:05.048Z,57.73
2022-09-04T07:56:05.050Z,57.76
2022-09-04T07:57:05.060Z,58.87
2022-09-04T07:58:05.038Z,58.14
2022-09-04T07:59:05.037Z,57.65
2022-09-04T08:00:05.037Z,57.96
2022-09-04T08:01:05.084Z,57.76
2022-09-04T08:02:05.072Z,58.64
2022-09-04T08:03:05.025Z,57.73
2022-09-04T08:04:05.022Z,58.03
2022-09-04T08:05:05.148Z,58.03
2022-09-04T08:06:05.013Z,57.83
2022-09-04T08:07:09.487Z,59.04
2022-09-04T08:08:05.008Z,58.51
2022-09-04T08:09:05.003Z,58.11
2022-09-04T08:10:05.003Z,57.73
2022-09-04T08:11:04.998Z,58.01
2022-09-04T08:12:05.001Z,57.90
2022-09-04T08:13:04.987Z,58.11
2022-09-04T08:14:04.987Z,59.39
2022-09-04T08:15:04.983Z,57.60
2022-09-04T08:16:05.027Z,58.38
2022-09-04T08:17:04.977Z,57.28
2022-09-04T08:18:04.974Z,57.60
2022-09-04T08:19:04.972Z,57.48
2022-09-04T08:20:04.965Z,58.05
2022-09-04T08:21:04.969Z,57.75
2022-09-04T08:22:04.960Z,57.45
2022-09-04T08:23:04.954Z,57.98
2022-09-04T08:24:04.953Z,58.05
2022-09-04T08:25:04.948Z,58.35
2022-09-04T08:26:04.944Z,58.15
2022-09-04T08:27:04.941Z,57.24
2022-09-04T08:28:04.939Z,57.02
2022-09-04T08:29:04.933Z,58.00
2022-09-04T08:30:04.932Z,58.22
2022-09-04T08:31:05.020Z,57.59
2022-09-04T08:32:04.938Z,56.99
2022-09-04T08:33:04.918Z,57.19
2022-09-04T08:34:04.916Z,57.50
2022-09-04T08:35:04.917Z,56.19
2022-09-04T08:36:04.911Z,56.38
2022-09-04T08:37:04.912Z,56.79
2022-09-04T08:38:04.906Z,57.17
2022-09-04T08:39:07.314Z,55.96
2022-09-04T08:40:04.939Z,55.76
2022-09-04T08:41:04.894Z,56.06
2022-09-04T08:42:04.894Z,55.66
2022-09-04T08:43:04.887Z,55.76
2022-09-04T08:44:04.889Z,56.29
2022-09-04T08:45:04.884Z,56.96
2022-09-04T08:46:04.920Z,56.06
2022-09-04T08:47:04.879Z,55.66
2022-09-04T08:48:04.875Z,55.96
2022-09-04T08:49:04.875Z,55.16
2022-09-04T08:50:04.870Z,56.16
2022-09-04T08:51:04.864Z,56.06
2022-09-04T08:52:04.863Z,55.35
2022-09-04T08:53:04.855Z,55.63
2022-09-04T08:54:04.858Z,55.16
2022-09-04T08:55:04.860Z,54.85
2022-09-04T08:56:04.851Z,55.46
2022-09-04T08:57:04.846Z,55.55
2022-09-04T08:58:04.843Z,56.96
2022-09-04T08:59:12.045Z,55.96
2022-09-04T09:01:09.370Z,55.73
2022-09-04T09:02:08.842Z,54.93
2022-09-04T09:04:01.747Z,55.63
2022-09-04T09:05:01.736Z,55.71
2022-09-04T09:07:05.725Z,54.40
2022-09-04T09:08:05.722Z,54.80
2022-09-04T09:09:58.620Z,54.80
2022-09-04T09:10:58.608Z,55.40
2022-09-04T09:13:02.592Z,54.70
2022-09-04T09:14:02.580Z,54.07
2022-09-04T09:16:06.555Z,53.59
2022-09-04T09:17:06.633Z,54.00
2022-09-04T09:19:10.538Z,55.08
2022-09-04T09:20:10.522Z,53.55
2022-09-04T09:22:14.507Z,54.10
2022-09-04T09:23:17.870Z,54.30
2022-09-04T09:25:18.472Z,54.88
2022-09-04T09:26:18.466Z,54.95
2022-09-04T09:28:22.449Z,55.22
2022-09-04T09:29:22.441Z,53.82
2022-09-04T09:31:26.419Z,51.99
2022-09-04T09:32:26.413Z,52.42
2022-09-04T09:34:30.391Z,52.12
2022-09-04T09:35:30.382Z,52.82
2022-09-04T09:37:34.365Z,52.22
2022-09-04T09:38:34.355Z,52.72
2022-09-04T09:40:38.843Z,51.49
2022-09-04T09:41:38.835Z,51.51
2022-09-04T09:42:38.830Z,51.51
2022-09-04T09:43:38.831Z,52.72
2022-09-04T09:44:38.833Z,51.49
2022-09-04T09:45:38.869Z,52.19
2022-09-04T09:46:38.823Z,50.26
2022-09-04T09:47:38.816Z,51.46
2022-09-04T09:48:38.818Z,51.87
2022-09-04T09:49:38.815Z,50.76
2022-09-04T09:50:38.812Z,51.17
2022-09-04T09:51:38.814Z,51.27
2022-09-04T09:52:38.810Z,51.14
2022-09-04T09:53:38.806Z,51.37
2022-09-04T09:54:38.805Z,51.04
2022-09-04T09:55:38.804Z,52.55
2022-09-04T09:56:38.801Z,51.04
2022-09-04T09:57:38.797Z,50.64
2022-09-04T09:58:38.799Z,50.44
2022-09-04T09:59:38.792Z,50.94
2022-09-04T10:00:38.792Z,50.84
2022-09-04T10:01:38.825Z,50.94
2022-09-04T10:02:38.853Z,50.74
2022-09-04T10:03:38.788Z,51.74
2022-09-04T10:04:38.785Z,49.91
2022-09-04T10:05:38.782Z,50.04
2022-09-04T10:06:38.782Z,49.94
2022-09-04T10:07:38.783Z,50.64
2022-09-04T10:08:38.776Z,50.72
2022-09-04T10:09:38.775Z,50.42
2022-09-04T10:10:38.776Z,49.82
2022-09-04T10:11:38.773Z,49.22
2022-09-04T10:12:38.769Z,48.34
2022-09-04T10:13:38.767Z,49.64
2022-09-04T10:14:38.770Z,49.64
2022-09-04T10:15:38.764Z,50.04
2022-09-04T10:16:38.787Z,48.96
2022-09-04T10:17:38.762Z,49.46
2022-09-04T10:18:38.762Z,50.26
2022-09-04T10:19:39.406Z,49.57
2022-09-04T10:20:38.757Z,49.37
2022-09-04T10:21:38.750Z,49.44
2022-09-04T10:22:38.756Z,50.24
2022-09-04T10:23:38.748Z,50.02
2022-09-04T10:24:38.755Z,50.02
2022-09-04T10:25:38.764Z,49.82
2022-09-04T10:26:38.748Z,49.72
2022-09-04T10:27:43.728Z,48.92
2022-09-04T10:28:38.758Z,49.11
2022-09-04T10:29:38.738Z,49.72
2022-09-04T10:30:38.784Z,48.22
2022-09-04T10:31:38.738Z,50.12
2022-09-04T10:32:38.728Z,49.90
2022-09-04T10:33:38.730Z,48.90
2022-09-04T10:34:38.785Z,49.49
2022-09-04T10:35:38.729Z,49.49
2022-09-04T10:36:38.745Z,47.67
2022-09-04T10:37:38.725Z,47.79
2022-09-04T10:38:38.723Z,47.60
2022-09-04T10:39:38.781Z,47.30
2022-09-04T10:40:43.321Z,47.39
2022-09-04T10:41:38.718Z,48.99
2022-09-04T10:42:38.717Z,46.80
2022-09-04T10:43:38.720Z,47.69
2022-09-04T10:44:38.709Z,47.30
2022-09-04T10:45:38.768Z,47.89
2022-09-04T10:46:38.718Z,46.99
2022-09-04T10:47:38.707Z,47.22
2022-09-04T10:48:38.715Z,47.60
2022-09-04T10:49:38.704Z,47.52
2022-09-04T10:50:38.704Z,47.60
2022-09-04T10:51:38.701Z,48.29
2022-09-04T10:52:38.703Z,47.19
2022-09-04T10:53:38.699Z,48.19
2022-09-04T10:54:38.698Z,47.87
2022-09-04T10:55:38.691Z,48.05
2022-09-04T10:56:38.691Z,46.65
2022-09-04T10:57:38.692Z,46.75
2022-09-04T10:58:38.692Z,46.92
2022-09-04T10:59:38.687Z,47.35
2022-09-04T11:00:38.710Z,46.75
2022-09-04T11:01:38.757Z,46.85
2022-09-04T11:02:38.727Z,46.05
2022-09-04T11:03:38.746Z,47.75
2022-09-04T11:04:38.684Z,46.65
2022-09-04T11:05:38.679Z,46.75
2022-09-04T11:06:38.680Z,46.05
2022-09-04T11:07:38.687Z,45.85
2022-09-04T11:08:38.678Z,46.65
2022-09-04T11:09:38.673Z,46.15
2022-09-04T11:10:38.676Z,47.13
2022-09-04T11:11:38.671Z,45.43
2022-09-04T11:12:38.713Z,45.63
2022-09-04T11:13:38.671Z,46.92
2022-09-04T11:14:38.671Z,47.72
2022-09-04T11:15:38.669Z,45.71
2022-09-04T11:16:38.696Z,44.95
2022-09-04T11:17:38.665Z,45.95
2022-09-04T11:18:38.668Z,45.65
2022-09-04T11:19:38.665Z,46.03
2022-09-04T11:20:38.663Z,46.53
2022-09-04T11:21:38.660Z,47.20
2022-09-04T11:22:38.665Z,45.10
2022-09-04T11:23:38.662Z,46.31
2022-09-04T11:24:38.656Z,46.19
2022-09-04T11:25:38.682Z,45.21
2022-09-04T11:26:38.655Z,44.91
2022-09-04T11:27:38.647Z,44.11
2022-09-04T11:28:38.698Z,44.33
2022-09-04T11:29:38.651Z,45.03
2022-09-04T11:30:38.658Z,45.03
2022-09-04T11:31:38.722Z,45.01
2022-09-04T11:32:38.668Z,45.90
2022-09-04T11:33:38.643Z,45.78
2022-09-04T11:34:38.646Z,44.09
2022-09-04T11:35:38.645Z,44.76
2022-09-04T11:36:38.644Z,44.49
2022-09-04T11:37:38.648Z,45.26
2022-09-04T11:38:38.643Z,44.87
2022-09-04T11:39:38.711Z,44.67
2022-09-04T11:40:38.643Z,45.17
2022-09-04T11:41:38.656Z,43.77
2022-09-04T11:42:38.640Z,44.76
2022-09-04T11:43:38.665Z,45.36
2022-09-04T11:44:38.638Z,43.67
2022-09-04T11:45:38.695Z,44.46
2022-09-04T11:46:38.632Z,44.24
2022-09-04T11:47:38.667Z,43.85
2022-09-04T11:48:38.668Z,44.07
2022-09-04T11:49:38.632Z,43.69
2022-09-04T11:50:38.633Z,44.59
2022-09-04T11:51:38.628Z,43.71
2022-09-04T11:52:38.630Z,44.41
2022-09-04T11:53:38.625Z,43.91
2022-09-04T11:54:38.629Z,44.31
2022-09-04T11:55:38.626Z,45.10
2022-09-04T11:56:38.626Z,44.61
2022-09-04T11:57:38.627Z,45.21
2022-09-04T11:58:38.631Z,44.61
2022-09-04T11:59:38.619Z,44.51
2022-09-04T12:00:38.623Z,45.03
2022-09-04T12:01:38.623Z,45.13
2022-09-04T12:02:38.666Z,44.51
2022-09-04T12:03:38.674Z,45.53
2022-09-04T12:04:38.618Z,45.63
2022-09-04T12:05:38.631Z,44.63
2022-09-04T12:06:38.616Z,45.10
2022-09-04T12:07:42.942Z,45.10
2022-09-04T12:08:38.616Z,45.53
2022-09-04T12:09:38.615Z,45.33
2022-09-04T12:10:38.614Z,45.43
2022-09-04T12:11:38.611Z,45.43
2022-09-04T12:12:38.612Z,45.53
2022-09-04T12:13:38.609Z,45.23
2022-09-04T12:14:38.607Z,45.81
2022-09-04T12:15:38.609Z,46.11
2022-09-04T12:16:38.680Z,46.08
2022-09-04T12:17:38.607Z,45.89
2022-09-04T12:18:38.607Z,43.97
2022-09-04T12:19:38.604Z,43.97
2022-09-04T12:20:38.608Z,44.27
2022-09-04T12:21:38.602Z,44.27
2022-09-04T12:22:38.600Z,43.27
2022-09-04T12:23:38.603Z,43.69
2022-09-04T12:24:38.597Z,43.79
2022-09-04T12:25:38.597Z,44.31
2022-09-04T12:26:40.211Z,45.98
2022-09-04T12:27:38.598Z,44.29
2022-09-04T12:28:38.604Z,44.31
2022-09-04T12:29:38.609Z,45.48
2022-09-04T12:30:38.594Z,45.68
2022-09-04T12:31:38.641Z,44.17
2022-09-04T12:32:38.592Z,45.26
2022-09-04T12:33:38.589Z,43.85
2022-09-04T12:34:38.591Z,43.87
2022-09-04T12:35:38.595Z,43.97
2022-09-04T12:36:38.589Z,44.76
2022-09-04T12:37:38.590Z,43.97
2022-09-04T12:38:38.588Z,43.17
2022-09-04T12:39:38.614Z,43.67
2022-09-04T12:40:38.587Z,44.07
2022-09-04T12:41:38.581Z,44.57
2022-09-04T12:42:38.585Z,44.87
2022-09-04T12:43:38.778Z,43.97
2022-09-04T12:44:38.583Z,44.27
2022-09-04T12:45:38.622Z,44.15
2022-09-04T12:46:38.588Z,43.95
2022-09-04T12:47:38.580Z,44.17
2022-09-04T12:48:38.577Z,43.95
2022-09-04T12:49:38.585Z,43.55
2022-09-04T12:50:38.579Z,44.17
2022-09-04T12:51:38.576Z,44.37
2022-09-04T12:52:38.577Z,43.55
2022-09-04T12:53:38.576Z,44.17
2022-09-04T12:54:38.612Z,44.46
2022-09-04T12:55:38.597Z,44.07
2022-09-04T12:56:38.579Z,43.97
2022-09-04T12:57:38.575Z,44.27
2022-09-04T12:58:38.573Z,44.15
2022-09-04T12:59:38.569Z,44.24
2022-09-04T13:00:47.219Z,43.75
2022-09-04T13:01:38.635Z,44.45
2022-09-04T13:02:38.575Z,44.24
2022-09-04T13:03:38.578Z,43.33
2022-09-04T13:04:38.568Z,42.75
2022-09-04T13:05:41.949Z,44.45
2022-09-04T13:06:38.570Z,44.15
2022-09-04T13:07:38.571Z,44.27
2022-09-04T13:08:38.569Z,43.87