createdAt,value
2018-12-12T00:00:05.954Z,22.6
2018-12-12T00:00:54.757Z,22.6
2018-12-12T00:01:45.937Z,22.7
2018-12-12T00:02:35.710Z,22.7
2018-12-12T00:03:26.064Z,22.7
2018-12-12T00:04:15.279Z,22.7
2018-12-12T00:05:05.910Z,22.8
2018-12-12T00:05:55.671Z,22.7
2018-12-12T00:06:45.171Z,22.8
2018-12-12T00:25:02.423Z,22.4
2018-12-12T00:25:51.982Z,22.4
2018-12-12T00:26:42.338Z,22.3
2018-12-12T00:27:32.327Z,22.3
2018-12-12T00:28:21.546Z,22.3
2018-12-12T00:29:11.341Z,22.3
2018-12-12T00:30:02.726Z,22.3
2018-12-12T00:30:52.796Z,22.3
2018-12-12T00:31:42.067Z,22.3
2018-12-12T00:32:32.648Z,22.3
2018-12-12T00:33:22.745Z,22.3
2018-12-12T00:34:12.815Z,22.3
2018-12-12T00:35:03.403Z,22.3
2018-12-12T00:35:52.630Z,22.2
2018-12-12T00:36:42.660Z,22.2
2018-12-12T00:37:32.791Z,22.2
2018-12-12T00:38:22.243Z,22.2
2018-12-12T00:39:13.415Z,22.1
2018-12-12T00:40:03.281Z,22.1
2018-12-12T00:40:53.522Z,22.1
2018-12-12T00:41:43.328Z,22.1
2018-12-12T00:42:33.127Z,22.1
2018-12-12T00:43:23.145Z,22.1
2018-12-12T00:44:12.637Z,22.1
2018-12-12T00:45:04.090Z,22.1
2018-12-12T00:45:53.572Z,22.2
2018-12-12T00:46:42.817Z,22.3
2018-12-12T00:47:33.187Z,22.3
2018-12-12T00:48:22.901Z,22.3
2018-12-12T00:49:14.386Z,22.3
2018-12-12T00:50:03.292Z,22.3
2018-12-12T00:50:53.379Z,22.4
2018-12-12T00:51:43.949Z,22.4
2018-12-12T00:52:32.435Z,22.4
2018-12-12T00:53:23.862Z,22.4
2018-12-12T00:54:13.619Z,22.5
2018-12-12T00:55:03.945Z,22.5
2018-12-12T00:55:53.770Z,22.6
2018-12-12T00:56:43.781Z,22.6
2018-12-12T00:57:34.412Z,22.6
2018-12-12T00:58:24.194Z,22.6
2018-12-12T00:59:14.513Z,22.7
2018-12-12T01:00:04.613Z,22.7
2018-12-12T01:00:54.338Z,22.7
2018-12-12T01:01:44.683Z,22.7
2018-12-12T01:02:34.185Z,22.6
2018-12-12T01:03:23.971Z,22.6
2018-12-12T01:04:15.088Z,22.6
2018-12-12T01:05:04.133Z,22.6
2018-12-12T01:05:55.223Z,22.6
2018-12-12T01:06:44.448Z,22.6
2018-12-12T01:07:35.466Z,22.6
2018-12-12T01:08:24.868Z,22.6
2018-12-12T01:09:14.934Z,22.5
2018-12-12T01:10:06.257Z,22.5
2018-12-12T01:10:54.799Z,22.5
2018-12-12T01:11:45.100Z,22.5
2018-12-12T01:12:34.883Z,22.5
2018-12-12T01:13:25.008Z,22.5
2018-12-12T01:14:15.302Z,22.5
2018-12-12T01:15:05.630Z,22.4
2018-12-12T01:15:55.952Z,22.4
2018-12-12T01:16:45.556Z,22.4
2018-12-12T01:17:36.067Z,22.4
2018-12-12T01:18:25.299Z,22.4
2018-12-12T01:19:15.357Z,22.4
2018-12-12T01:20:05.557Z,22.4
2018-12-12T01:20:56.257Z,22.4
2018-12-12T01:21:46.843Z,22.3
2018-12-12T01:22:36.447Z,22.3
2018-12-12T01:23:26.482Z,22.3
2018-12-12T01:24:16.305Z,22.3
2018-12-12T01:25:06.352Z,22.3
2018-12-12T01:25:56.415Z,22.3
2018-12-12T01:26:45.845Z,22.3
2018-12-12T01:27:36.529Z,22.3
2018-12-12T01:28:25.707Z,22.3
2018-12-12T01:29:15.845Z,22.2
2018-12-12T01:30:05.144Z,22.2
2018-12-12T01:30:56.586Z,22.2
2018-12-12T01:31:46.003Z,22.2
2018-12-12T01:32:35.322Z,22.1
2018-12-12T01:33:26.134Z,22.1
2018-12-12T01:34:16.476Z,22.1
2018-12-12T01:35:06.806Z,22.1
2018-12-12T01:35:56.844Z,22.1
2018-12-12T01:36:46.352Z,22.1
2018-12-12T01:37:36.438Z,22.1
2018-12-12T01:38:26.564Z,22.1
2018-12-12T01:39:15.994Z,22.1
2018-12-12T01:40:06.895Z,22.1
2018-12-12T01:40:56.177Z,22.1
2018-12-12T01:41:46.716Z,22.1
2018-12-12T01:42:37.341Z,22.2
2018-12-12T01:43:26.621Z,22.2
2018-12-12T01:44:15.871Z,22.3
2018-12-12T01:45:06.458Z,22.3
2018-12-12T01:45:56.273Z,22.3
2018-12-12T01:46:45.829Z,22.3
2018-12-12T01:47:36.880Z,22.4
2018-12-12T01:48:25.958Z,22.4
2018-12-12T01:49:17.718Z,22.4
2018-12-12T01:50:06.541Z,22.4
2018-12-12T01:50:56.590Z,22.5
2018-12-12T01:51:47.136Z,22.5
2018-12-12T01:52:37.288Z,22.5
2018-12-12T01:53:25.796Z,22.6
2018-12-12T01:54:17.101Z,22.6
2018-12-12T01:55:07.443Z,22.6
2018-12-12T01:55:57.516Z,22.6
2018-12-12T01:56:47.289Z,22.6
2018-12-12T01:57:37.661Z,22.6
2018-12-12T01:58:27.723Z,22.6
2018-12-12T01:59:18.046Z,22.6
2018-12-12T02:00:07.253Z,22.6
2018-12-12T02:00:57.329Z,22.6
2018-12-12T02:01:48.103Z,22.6
2018-12-12T02:02:37.875Z,22.6
2018-12-12T02:03:27.938Z,22.6
2018-12-12T02:04:18.550Z,22.6
2018-12-12T02:05:08.605Z,22.6
2018-12-12T02:05:58.648Z,22.6
2018-12-12T02:06:49.070Z,22.7
2018-12-12T02:07:38.488Z,22.7
2018-12-12T02:08:28.850Z,22.8
2018-12-12T02:09:19.193Z,22.7
2018-12-12T02:10:08.685Z,22.7
2018-12-12T02:10:58.710Z,22.7
2018-12-12T02:11:49.075Z,22.7
2018-12-12T02:12:38.867Z,22.6
2018-12-12T02:13:28.930Z,22.7
2018-12-12T02:14:19.240Z,22.6
2018-12-12T02:15:09.306Z,22.6
2018-12-12T02:15:59.110Z,22.6
2018-12-12T02:16:49.177Z,22.6
2018-12-12T02:17:39.485Z,22.6
2018-12-12T02:18:29.234Z,22.5
2018-12-12T02:19:19.327Z,22.5
2018-12-12T02:20:08.292Z,22.5
2018-12-12T02:20:59.060Z,22.5
2018-12-12T02:21:49.451Z,22.4
2018-12-12T02:22:39.540Z,22.4
2018-12-12T02:23:29.863Z,22.4
2018-12-12T02:24:19.382Z,22.4
2018-12-12T02:25:09.454Z,22.4
2018-12-12T02:26:00.296Z,22.4
2018-12-12T02:26:49.771Z,22.4
2018-12-12T02:27:39.612Z,22.3
2018-12-12T02:28:30.141Z,22.3
2018-12-12T02:29:20.025Z,22.3
2018-12-12T02:30:10.163Z,22.3
2018-12-12T02:31:00.910Z,22.3
2018-12-12T02:31:50.792Z,22.3
2018-12-12T02:32:41.583Z,22.3
2018-12-12T02:33:31.621Z,22.3
2018-12-12T02:34:20.177Z,22.2
2018-12-12T02:35:10.686Z,22.2
2018-12-12T02:36:00.808Z,22.2
2018-12-12T02:36:50.790Z,22.2
2018-12-12T02:37:40.886Z,22.1
2018-12-12T02:38:31.228Z,22.1
2018-12-12T02:39:21.010Z,22.1
2018-12-12T02:40:09.781Z,22.1
2018-12-12T02:41:00.383Z,22.1
2018-12-12T02:41:50.432Z,22.1
2018-12-12T02:42:40.795Z,22.1
2018-12-12T02:43:30.837Z,22.2
2018-12-12T02:44:20.663Z,22.2
2018-12-12T02:45:09.917Z,22.3
2018-12-12T02:45:59.759Z,22.3
2018-12-12T02:46:50.595Z,22.3
2018-12-12T02:47:39.775Z,22.3
2018-12-12T02:48:30.675Z,22.3
2018-12-12T02:49:20.113Z,22.3
2018-12-12T02:50:11.025Z,22.4
2018-12-12T02:51:01.077Z,22.4
2018-12-12T02:51:51.682Z,22.4
2018-12-12T02:52:41.475Z,22.4
2018-12-12T02:53:31.543Z,22.4
2018-12-12T02:54:21.267Z,22.5
2018-12-12T02:55:11.592Z,22.5
2018-12-12T02:56:01.594Z,22.6
2018-12-12T02:56:51.473Z,22.6
2018-12-12T02:57:42.214Z,22.6
2018-12-12T02:58:31.837Z,22.6
2018-12-12T02:59:22.680Z,22.6
2018-12-12T03:00:11.930Z,22.6
2018-12-12T03:01:01.773Z,22.6
2018-12-12T03:01:52.567Z,22.6
2018-12-12T03:02:42.837Z,22.6
2018-12-12T03:03:33.814Z,22.6
2018-12-12T03:04:22.125Z,22.6
2018-12-12T03:05:11.674Z,22.5
2018-12-12T03:06:03.086Z,22.5
2018-12-12T03:06:52.907Z,22.5
2018-12-12T03:07:43.214Z,22.4
2018-12-12T03:08:32.627Z,22.5
2018-12-12T03:09:23.544Z,22.4
2018-12-12T03:10:13.047Z,22.4
2018-12-12T03:11:03.689Z,22.4
2018-12-12T03:11:52.927Z,22.4
2018-12-12T03:12:43.853Z,22.4
2018-12-12T03:13:33.595Z,22.4
2018-12-12T03:14:24.201Z,22.4
2018-12-12T03:15:13.801Z,22.4
2018-12-12T03:16:04.332Z,22.3
2018-12-12T03:16:53.528Z,22.4
2018-12-12T03:17:44.097Z,22.3
2018-12-12T03:18:33.954Z,22.3
2018-12-12T03:19:24.303Z,22.3
2018-12-12T03:20:14.605Z,22.3
2018-12-12T03:21:04.106Z,22.3
2018-12-12T03:21:54.791Z,22.3
2018-12-12T03:22:44.470Z,22.2
2018-12-12T03:23:34.840Z,22.2
2018-12-12T03:24:24.608Z,22.2
2018-12-12T03:25:14.697Z,22.2
2018-12-12T03:26:04.468Z,22.1
2018-12-12T03:26:54.314Z,22.1
2018-12-12T03:27:44.545Z,22.1
2018-12-12T03:28:34.627Z,22.1
2018-12-12T03:29:24.397Z,22.1
2018-12-12T03:30:15.186Z,22.1
2018-12-12T03:31:05.491Z,22.1
2018-12-12T03:31:55.262Z,22.2
2018-12-12T03:32:45.273Z,22.2
2018-12-12T03:33:34.948Z,22.2
2018-12-12T03:34:25.637Z,22.3
2018-12-12T03:35:15.637Z,22.3
2018-12-12T03:36:05.164Z,22.3
2018-12-12T03:36:54.441Z,22.3
2018-12-12T03:37:45.955Z,22.4
2018-12-12T03:38:35.073Z,22.4
2018-12-12T03:39:26.105Z,22.4
2018-12-12T03:40:14.895Z,22.4
2018-12-12T03:41:05.509Z,22.4
2018-12-12T03:41:55.316Z,22.4
2018-12-12T03:42:45.895Z,22.5
2018-12-12T03:43:36.000Z,22.5
2018-12-12T03:44:26.311Z,22.5
2018-12-12T03:45:15.214Z,22.6
2018-12-12T03:46:05.565Z,22.6
2018-12-12T03:46:56.152Z,22.6
2018-12-12T03:47:46.259Z,22.6
2018-12-12T03:48:36.604Z,22.6
2018-12-12T03:49:26.049Z,22.6
2018-12-12T03:50:16.432Z,22.6
2018-12-12T03:51:06.437Z,22.6
2018-12-12T03:51:56.232Z,22.6
2018-12-12T03:52:46.572Z,22.6
2018-12-12T03:53:36.354Z,22.6
2018-12-12T03:54:26.924Z,22.5
2018-12-12T03:55:16.727Z,22.5
2018-12-12T03:56:05.663Z,22.5
2018-12-12T03:56:56.652Z,22.4
2018-12-12T03:57:46.922Z,22.4
2018-12-12T03:58:37.072Z,22.4
2018-12-12T03:59:26.820Z,22.4
2018-12-12T04:00:17.563Z,22.4
2018-12-12T04:01:07.155Z,22.4
2018-12-12T04:01:57.011Z,22.4
2018-12-12T04:02:47.289Z,22.3
2018-12-12T04:03:36.775Z,22.3
2018-12-12T04:04:26.758Z,22.3
2018-12-12T04:05:16.691Z,22.3
2018-12-12T04:06:06.358Z,22.3
2018-12-12T04:06:57.575Z,22.3
2018-12-12T04:07:46.498Z,22.3
2018-12-12T04:08:36.896Z,22.3
2018-12-12T04:09:28.078Z,22.2
2018-12-12T04:10:18.031Z,22.2
2018-12-12T04:11:07.611Z,22.2
2018-12-12T04:11:57.930Z,22.2
2018-12-12T04:12:47.728Z,22.1
2018-12-12T04:13:38.310Z,22.1
2018-12-12T04:14:28.559Z,22.1
2018-12-12T04:15:18.205Z,22.1
2018-12-12T04:16:07.925Z,22.1
2018-12-12T04:16:57.948Z,22.1
2018-12-12T04:17:47.784Z,22.1
2018-12-12T04:18:38.069Z,22.1
2018-12-12T04:19:28.705Z,22.1
2018-12-12T04:20:17.626Z,22.2
2018-12-12T04:21:09.074Z,22.2
2018-12-12T04:21:58.088Z,22.2
2018-12-12T04:22:48.386Z,22.3
2018-12-12T04:23:38.242Z,22.3
2018-12-12T04:24:28.270Z,22.3
2018-12-12T04:25:19.779Z,22.3
2018-12-12T04:26:08.846Z,22.3
2018-12-12T04:26:58.909Z,22.3
2018-12-12T04:27:48.723Z,22.4
2018-12-12T04:28:38.508Z,22.3
2018-12-12T04:29:28.566Z,22.3
2018-12-12T04:30:19.726Z,22.3
2018-12-12T04:31:09.259Z,22.3
2018-12-12T04:31:59.563Z,22.3
2018-12-12T04:32:48.781Z,22.3
2018-12-12T04:33:39.131Z,22.3
2018-12-12T04:34:30.888Z,22.3
2018-12-12T04:35:19.763Z,22.3
2018-12-12T04:36:08.748Z,22.4
2018-12-12T04:36:59.850Z,22.4
2018-12-12T04:54:17.302Z,22.4
2018-12-12T04:55:07.450Z,22.4
2018-12-12T04:55:57.434Z,22.4
2018-12-12T04:56:48.057Z,22.4
2018-12-12T04:57:37.303Z,22.4
2018-12-12T04:58:27.046Z,22.4
2018-12-12T04:59:17.421Z,22.4
2018-12-12T05:00:07.274Z,22.4
2018-12-12T05:00:57.041Z,22.3
2018-12-12T05:01:47.626Z,22.3
2018-12-12T05:02:37.072Z,22.3
2018-12-12T05:03:27.383Z,22.3
2018-12-12T05:04:18.106Z,22.3
2018-12-12T05:05:07.811Z,22.3
2018-12-12T05:05:58.295Z,22.3
2018-12-12T05:06:48.328Z,22.3
2018-12-12T05:07:37.984Z,22.3
2018-12-12T05:08:28.945Z,22.3
2018-12-12T05:09:18.876Z,22.3
2018-12-12T05:10:09.561Z,22.3
2018-12-12T05:10:58.529Z,22.2
2018-12-12T05:11:48.291Z,22.1
2018-12-12T05:12:38.432Z,22.1
2018-12-12T05:13:28.145Z,22.1
2018-12-12T05:14:18.457Z,22.1
2018-12-12T05:15:08.548Z,22
2018-12-12T05:15:58.061Z,22
2018-12-12T05:16:49.118Z,22
2018-12-12T05:17:38.359Z,22
2018-12-12T05:18:29.027Z,21.9
2018-12-12T05:19:18.734Z,22
2018-12-12T05:20:08.235Z,21.9
2018-12-12T05:20:58.898Z,21.9
2018-12-12T05:21:48.650Z,21.9
2018-12-12T05:22:39.485Z,22
2018-12-12T05:23:28.785Z,21.9
2018-12-12T05:24:18.567Z,21.9
2018-12-12T05:25:09.556Z,21.7
2018-12-12T05:25:59.802Z,21.6
2018-12-12T05:26:49.553Z,21.7
2018-12-12T05:27:39.875Z,21.7
2018-12-12T05:28:28.559Z,21.8
2018-12-12T05:29:19.472Z,21.8
2018-12-12T05:30:09.841Z,21.7
2018-12-12T05:30:59.605Z,21.7
2018-12-12T05:31:50.878Z,21.7
2018-12-12T05:32:40.462Z,21.7
2018-12-12T05:33:29.236Z,21.8
2018-12-12T05:34:19.013Z,21.8
2018-12-12T05:35:08.759Z,21.8
2018-12-12T05:36:00.489Z,21.8
2018-12-12T05:36:49.429Z,21.8
2018-12-12T05:37:40.866Z,21.8
2018-12-12T05:38:29.239Z,21.8
2018-12-12T05:39:20.416Z,21.8
2018-12-12T05:40:09.879Z,21.8
2018-12-12T05:40:59.963Z,21.7
2018-12-12T05:41:50.016Z,21.7
2018-12-12T05:42:40.064Z,21.7
2018-12-12T05:43:31.003Z,21.6
2018-12-12T05:44:21.066Z,21.6
2018-12-12T05:45:10.246Z,21.6
2018-12-12T05:46:00.451Z,21.6
2018-12-12T05:46:50.680Z,21.6
2018-12-12T05:47:40.423Z,21.6
2018-12-12T05:48:31.020Z,21.5
2018-12-12T05:49:20.533Z,21.5
2018-12-12T05:50:11.149Z,21.4
2018-12-12T05:51:00.939Z,21.4
2018-12-12T05:51:50.991Z,21.3
2018-12-12T05:52:41.600Z,21.3
2018-12-12T05:53:30.570Z,21.3
2018-12-12T05:54:20.893Z,21.2
2018-12-12T05:55:10.970Z,21.2
2018-12-12T05:56:13.875Z,21.2
2018-12-12T05:58:31.748Z,21.2
2018-12-12T06:06:01.632Z,21.2
2018-12-12T06:06:51.771Z,21.2
2018-12-12T06:07:43.848Z,21.2
2018-12-12T06:08:31.842Z,21.2
2018-12-12T06:09:21.090Z,21.2
2018-12-12T06:10:12.274Z,21.2
2018-12-12T06:11:02.314Z,21.3
2018-12-12T06:11:52.702Z,21.3
2018-12-12T06:12:43.290Z,21.3
2018-12-12T06:13:33.029Z,21.3
2018-12-12T06:14:22.779Z,21.3
2018-12-12T06:15:13.122Z,21.3
2018-12-12T06:16:02.912Z,21.3
2018-12-12T06:16:52.422Z,21.3
2018-12-12T06:17:43.673Z,21.3
2018-12-12T06:18:33.461Z,21.3
2018-12-12T06:19:22.165Z,21.3
2018-12-12T06:20:13.026Z,21.3
2018-12-12T06:21:02.798Z,21.3
2018-12-12T06:21:52.780Z,21.3
2018-12-12T06:22:44.393Z,21.2
2018-12-12T06:23:33.208Z,21.2
2018-12-12T06:24:23.268Z,21.3
2018-12-12T06:25:12.288Z,21.2
2018-12-12T06:26:03.637Z,21.2
2018-12-12T06:26:52.880Z,21.2
2018-12-12T06:27:44.030Z,21.2
2018-12-12T06:28:35.473Z,21.2
2018-12-12T06:29:23.822Z,21.2
2018-12-12T06:30:14.192Z,21.2
2018-12-12T06:31:04.020Z,21.2
2018-12-12T06:48:34.916Z,21.1
2018-12-12T06:49:24.974Z,21.1
2018-12-12T06:50:15.043Z,21.1
2018-12-12T06:51:05.063Z,21.1
2018-12-12T06:51:55.163Z,21.1
2018-12-12T06:52:45.441Z,21.1
2018-12-12T06:53:35.231Z,21.1
2018-12-12T06:54:24.998Z,21.1
2018-12-12T06:55:15.325Z,21.1
2018-12-12T06:56:05.688Z,21.1
2018-12-12T07:01:06.045Z,21.2
2018-12-12T07:02:45.370Z,21.2
2018-12-12T07:03:36.245Z,21.2
2018-12-12T07:04:25.694Z,21.2
2018-12-12T07:05:16.055Z,21.3
2018-12-12T07:06:06.370Z,21.3
2018-12-12T07:06:56.127Z,21.3
2018-12-12T07:07:46.505Z,21.3
2018-12-12T07:08:35.702Z,21.3
2018-12-12T07:09:26.839Z,21.3
2018-12-12T07:10:16.627Z,21.3
2018-12-12T07:11:06.507Z,21.2
2018-12-12T07:11:57.317Z,21.2
2018-12-12T07:12:46.290Z,21.2
2018-12-12T07:13:41.772Z,21.3
2018-12-12T07:14:27.057Z,21.3
2018-12-12T07:15:17.520Z,21.4
2018-12-12T07:16:07.069Z,21.4
2018-12-12T07:16:56.002Z,21.5
2018-12-12T07:17:46.671Z,21.5
2018-12-12T07:18:37.250Z,21.5
2018-12-12T07:19:27.333Z,21.6
2018-12-12T07:20:17.328Z,21.6
2018-12-12T07:21:08.077Z,21.6
2018-12-12T07:21:57.239Z,21.6
2018-12-12T07:22:49.451Z,21.6
2018-12-12T07:23:37.154Z,21.6
2018-12-12T07:24:27.457Z,21.6
2018-12-12T07:25:18.324Z,21.6
2018-12-12T07:26:07.841Z,21.6
2018-12-12T07:26:57.570Z,21.6
2018-12-12T07:27:47.871Z,21.6
2018-12-12T07:28:36.804Z,21.6
2018-12-12T07:29:28.051Z,21.6
2018-12-12T07:30:17.433Z,21.6
2018-12-12T07:31:07.316Z,21.6
2018-12-12T07:31:58.503Z,21.6
2018-12-12T07:32:48.256Z,21.6
2018-12-12T07:33:37.993Z,21.6
2018-12-12T07:34:27.828Z,21.7
2018-12-12T07:35:18.128Z,21.7
2018-12-12T07:36:07.613Z,21.7
2018-12-12T07:51:07.514Z,21.3
2018-12-12T07:51:43.367Z,21.3
2018-12-12T07:52:34.610Z,21.3
2018-12-12T07:53:23.475Z,21.3
2018-12-12T07:54:13.530Z,21.2
2018-12-12T07:55:03.319Z,21.2
2018-12-12T07:55:53.978Z,21.2
2018-12-12T07:56:43.439Z,21.2
2018-12-12T07:57:34.328Z,21.2
2018-12-12T07:58:23.647Z,21.2
2018-12-12T07:59:13.606Z,21.2
2018-12-12T08:00:03.137Z,21.2
2018-12-12T08:12:34.486Z,21.1
2018-12-12T08:13:24.916Z,21.1
2018-12-12T08:14:14.943Z,21.1
2018-12-12T08:15:04.682Z,21.1
2018-12-12T08:15:53.925Z,21.1
2018-12-12T08:16:44.563Z,21.1
2018-12-12T08:17:35.748Z,21
2018-12-12T08:18:24.926Z,21.1
2018-12-12T08:19:14.968Z,21.1
2018-12-12T08:20:05.339Z,21.1
2018-12-12T08:20:54.528Z,21.1
2018-12-12T08:21:45.152Z,21.1
2018-12-12T08:22:34.948Z,21.1
2018-12-12T08:25:05.948Z,21.2
2018-12-12T08:25:55.500Z,21.2
2018-12-12T08:26:45.056Z,21.2
2018-12-12T08:27:35.163Z,21.3
2018-12-12T08:28:24.654Z,21.3
2018-12-12T08:29:15.757Z,21.3
2018-12-12T08:30:04.570Z,21.3
2018-12-12T08:30:55.353Z,21.3
2018-12-12T08:31:45.112Z,21.3
2018-12-12T08:32:34.798Z,21.3
2018-12-12T08:33:25.500Z,21.3
2018-12-12T08:34:15.892Z,21.3
2018-12-12T08:35:05.442Z,21.3
2018-12-12T08:35:55.894Z,21.3
2018-12-12T08:36:45.977Z,21.3
2018-12-12T08:37:36.892Z,21.2
2018-12-12T08:38:24.804Z,21.2
2018-12-12T08:39:15.192Z,21.3
2018-12-12T08:40:06.989Z,21.2
2018-12-12T08:40:56.289Z,21.2
2018-12-12T08:41:45.803Z,21.2
2018-12-12T08:45:06.867Z,21.1
2018-12-12T08:45:56.362Z,21.1
2018-12-12T08:46:46.388Z,21.1
2018-12-12T08:47:36.197Z,21.1
2018-12-12T08:48:27.186Z,21.1
2018-12-12T08:49:16.412Z,21.1
2018-12-12T08:50:07.252Z,21
2018-12-12T08:50:56.430Z,21.1
2018-12-12T08:51:46.234Z,21.1
2018-12-12T08:52:37.099Z,21.1
2018-12-12T08:53:27.381Z,21.1
2018-12-12T08:54:17.164Z,21.1
2018-12-12T08:55:06.984Z,21.1
2018-12-12T08:58:27.183Z,21.2
2018-12-12T08:59:17.065Z,21.2
2018-12-12T09:00:07.696Z,21.2
2018-12-12T09:17:18.623Z,21.2
2018-12-12T09:23:59.365Z,21.1
2018-12-12T09:24:48.587Z,21.1
2018-12-12T09:25:39.497Z,21.1
2018-12-12T09:26:30.007Z,21.1
2018-12-12T09:27:19.600Z,21.1
2018-12-12T09:28:09.372Z,21.1
2018-12-12T09:32:20.181Z,21.2
2018-12-12T09:33:10.209Z,21.2
2018-12-12T09:33:59.736Z,21.3
2018-12-12T09:34:49.526Z,21.3
2018-12-12T09:35:39.884Z,21.3
2018-12-12T09:36:30.177Z,21.3
2018-12-12T09:37:20.526Z,21.3
2018-12-12T09:38:10.298Z,21.3
2018-12-12T09:39:00.649Z,21.4
2018-12-12T09:39:49.962Z,21.4
2018-12-12T09:40:40.237Z,21.4
2018-12-12T09:41:30.882Z,21.4
2018-12-12T09:42:20.851Z,21.5
2018-12-12T09:43:11.172Z,21.4
2018-12-12T09:44:00.991Z,21.4
2018-12-12T09:44:51.264Z,21.4
2018-12-12T09:45:40.541Z,21.4
2018-12-12T09:46:31.911Z,21.3
2018-12-12T09:47:21.124Z,21.3
2018-12-12T09:48:10.239Z,21.3
2018-12-12T09:49:00.808Z,21.3
2018-12-12T09:49:51.333Z,21.3
2018-12-12T09:50:41.661Z,21.3
2018-12-12T09:51:31.507Z,21.3
2018-12-12T09:52:21.070Z,21.3
2018-12-12T09:53:11.630Z,21.2
2018-12-12T09:54:01.148Z,21.2
2018-12-12T09:54:51.376Z,21.2
2018-12-12T09:55:43.346Z,21.2
2018-12-12T09:56:31.799Z,21.2
2018-12-12T09:59:52.273Z,21.1
2018-12-12T10:00:42.373Z,21.1
2018-12-12T10:01:31.923Z,21.1
2018-12-12T10:02:21.978Z,21.1
2018-12-12T10:03:13.385Z,21.1
2018-12-12T10:04:02.875Z,21.1
2018-12-12T10:04:51.593Z,21.1
2018-12-12T10:05:42.958Z,21.1
2018-12-12T10:06:32.232Z,21
2018-12-12T10:07:23.340Z,21.1
2018-12-12T10:08:13.187Z,21
2018-12-12T10:09:04.446Z,21.1
2018-12-12T10:09:53.257Z,21
2018-12-12T10:10:42.758Z,21
2018-12-12T10:11:33.090Z,21
2018-12-12T10:12:22.695Z,21
2018-12-12T10:13:13.502Z,20.9
2018-12-12T10:14:03.282Z,20.9
2018-12-12T10:14:53.634Z,20.9
2018-12-12T10:15:43.125Z,20.9
2018-12-12T10:16:33.527Z,20.9
2018-12-12T10:17:22.739Z,20.9
2018-12-12T10:18:13.010Z,20.9
2018-12-12T10:19:03.356Z,20.9
2018-12-12T10:19:53.402Z,20.9
2018-12-12T10:20:43.729Z,20.9
2018-12-12T10:21:34.077Z,20.9
2018-12-12T10:22:23.934Z,20.9
2018-12-12T10:23:13.947Z,20.9
2018-12-12T10:24:03.676Z,20.9
2018-12-12T10:24:54.435Z,20.9
2018-12-12T10:25:44.431Z,20.9
2018-12-12T10:26:33.586Z,20.9
2018-12-12T10:27:24.466Z,20.9
2018-12-12T10:28:14.563Z,20.9
2018-12-12T10:29:04.064Z,20.9
2018-12-12T10:29:54.157Z,20.8
2018-12-12T10:30:44.518Z,20.8
2018-12-12T10:31:34.602Z,20.8
2018-12-12T10:32:24.841Z,20.8
2018-12-12T10:33:14.633Z,20.8
2018-12-12T10:34:04.658Z,20.8
2018-12-12T10:34:54.758Z,20.8
2018-12-12T10:35:45.068Z,20.8
2018-12-12T10:36:34.387Z,20.8
2018-12-12T10:37:24.348Z,20.8
2018-12-12T10:38:14.390Z,20.8
2018-12-12T10:39:05.035Z,20.8
2018-12-12T10:39:55.322Z,20.8
2018-12-12T10:40:45.178Z,20.8
2018-12-12T10:41:35.250Z,20.8
2018-12-12T10:42:25.220Z,20.8
2018-12-12T10:43:15.327Z,20.8
2018-12-12T10:44:04.806Z,20.7
2018-12-12T10:44:55.419Z,20.7
2018-12-12T10:45:45.262Z,20.7
2018-12-12T10:46:35.323Z,20.6
2018-12-12T10:47:25.097Z,20.7
2018-12-12T10:48:15.454Z,20.6
2018-12-12T10:49:04.988Z,20.6
2018-12-12T10:49:55.830Z,20.6
2018-12-12T10:50:46.240Z,20.6
2018-12-12T10:51:35.621Z,20.6
2018-12-12T10:52:25.660Z,20.6
2018-12-12T10:53:17.092Z,20.6
2018-12-12T10:54:06.332Z,20.6
2018-12-12T10:54:56.107Z,20.6
2018-12-12T10:55:46.647Z,20.6
2018-12-12T10:56:35.769Z,20.6
2018-12-12T10:57:25.450Z,20.6
2018-12-12T10:58:16.849Z,20.6
2018-12-12T10:59:06.114Z,20.6
2018-12-12T10:59:56.164Z,20.6
2018-12-12T11:00:45.969Z,20.6
2018-12-12T11:01:36.851Z,20.6
2018-12-12T11:02:26.905Z,20.6
2018-12-12T11:03:16.366Z,20.6
2018-12-12T11:04:07.013Z,20.6
2018-12-12T11:04:56.787Z,20.6
2018-12-12T11:05:47.381Z,20.6
2018-12-12T11:06:36.699Z,20.6
2018-12-12T11:07:26.979Z,20.6
2018-12-12T11:08:17.279Z,20.6
2018-12-12T11:09:07.366Z,20.5
2018-12-12T11:09:57.195Z,20.5
2018-12-12T11:10:47.717Z,20.5
2018-12-12T11:11:37.842Z,20.5
2018-12-12T11:12:27.582Z,20.5
2018-12-12T11:13:17.084Z,20.5
2018-12-12T11:14:08.553Z,20.5
2018-12-12T11:14:56.941Z,20.5
2018-12-12T11:15:47.525Z,20.5
2018-12-12T11:16:37.596Z,20.5
2018-12-12T11:17:27.913Z,20.5
2018-12-12T11:18:17.483Z,20.4
2018-12-12T11:19:08.391Z,20.4
2018-12-12T11:19:57.576Z,20.4
2018-12-12T11:20:47.867Z,20.4
2018-12-12T11:21:38.165Z,20.4
2018-12-12T11:22:27.983Z,20.4
2018-12-12T11:23:18.043Z,20.4
2018-12-12T11:24:08.693Z,20.4
2018-12-12T11:24:58.505Z,20.4
2018-12-12T11:25:48.193Z,20.4
2018-12-12T11:26:38.285Z,20.4
2018-12-12T11:27:28.595Z,20.4
2018-12-12T11:28:18.140Z,20.4
2018-12-12T11:29:08.180Z,20.4
2018-12-12T11:29:58.607Z,20.4
2018-12-12T11:30:48.010Z,20.4
2018-12-12T11:31:37.795Z,20.4
2018-12-12T11:32:28.191Z,20.3
2018-12-12T11:33:19.008Z,20.3
2018-12-12T11:34:08.845Z,20.3
2018-12-12T11:34:58.617Z,20.4
2018-12-12T11:35:48.896Z,20.3
2018-12-12T11:36:40.375Z,20.3
2018-12-12T11:37:29.011Z,20.3
2018-12-12T11:38:19.094Z,20.3
2018-12-12T11:39:08.642Z,20.3
2018-12-12T11:39:59.447Z,20.3
2018-12-12T11:40:49.575Z,20.3
2018-12-12T11:41:39.381Z,20.3
2018-12-12T11:42:29.651Z,20.3
2018-12-12T11:43:19.429Z,20.3
2018-12-12T11:44:09.786Z,20.3
2018-12-12T11:44:59.281Z,20.2
2018-12-12T11:45:49.637Z,20.2
2018-12-12T11:46:39.659Z,20.2
2018-12-12T11:47:29.993Z,20.2
2018-12-12T11:48:19.764Z,20.2
2018-12-12T11:49:09.613Z,20.2
2018-12-12T11:50:00.471Z,20.2
2018-12-12T11:50:49.682Z,20.1
2018-12-12T11:51:39.761Z,20.1
2018-12-12T11:52:30.061Z,20.1
2018-12-12T11:53:19.836Z,20.1
2018-12-12T11:54:09.882Z,20.1
2018-12-12T11:54:59.936Z,20.1
2018-12-12T11:55:50.138Z,20.1
2018-12-12T11:56:39.429Z,20.1
2018-12-12T11:57:31.449Z,20.1
2018-12-12T11:58:19.243Z,20.1
2018-12-12T11:59:09.531Z,20
2018-12-12T11:59:59.822Z,20
2018-12-12T12:00:50.272Z,20
2018-12-12T12:01:39.998Z,20
2018-12-12T12:02:36.601Z,20
2018-12-12T12:03:20.327Z,20
2018-12-12T12:04:11.158Z,20
2018-12-12T12:05:00.640Z,20
2018-12-12T12:05:51.036Z,20
2018-12-12T12:06:41.640Z,20
2018-12-12T12:07:31.461Z,19.9
2018-12-12T12:08:20.871Z,19.9
2018-12-12T12:09:11.003Z,19.9
2018-12-12T12:10:01.298Z,19.9
2018-12-12T12:10:51.140Z,19.9
2018-12-12T12:11:41.902Z,19.9
2018-12-12T12:12:31.439Z,19.9
2018-12-12T12:13:21.254Z,19.9
2018-12-12T12:14:11.840Z,19.9
2018-12-12T12:15:01.884Z,19.9
2018-12-12T12:15:51.952Z,19.9
2018-12-12T12:16:42.532Z,19.9
2018-12-12T12:17:32.152Z,19.9
2018-12-12T12:18:21.837Z,19.9
2018-12-12T12:19:11.927Z,19.9
2018-12-12T12:20:02.289Z,19.9
2018-12-12T12:20:52.316Z,19.8
2018-12-12T12:21:41.797Z,19.9
2018-12-12T12:22:32.404Z,19.9
2018-12-12T12:23:22.184Z,19.8
2018-12-12T12:24:11.738Z,19.9
2018-12-12T12:25:02.604Z,19.8
2018-12-12T12:25:52.709Z,19.8
2018-12-12T12:26:42.679Z,19.8
2018-12-12T12:27:32.191Z,19.8
2018-12-12T12:28:22.818Z,19.8
2018-12-12T12:29:12.921Z,19.8
2018-12-12T12:30:02.664Z,19.8
2018-12-12T12:30:52.717Z,19.8
2018-12-12T12:31:42.710Z,19.8
2018-12-12T12:32:32.832Z,19.8
2018-12-12T12:33:23.477Z,19.8
2018-12-12T12:34:12.619Z,19.8
2018-12-12T12:35:04.291Z,19.8
2018-12-12T12:35:52.844Z,19.8
2018-12-12T12:36:43.687Z,19.8
2018-12-12T12:37:33.153Z,19.8
2018-12-12T12:38:22.430Z,19.8
2018-12-12T12:39:13.809Z,19.8
2018-12-12T12:40:03.417Z,19.7
2018-12-12T12:40:53.124Z,19.7
2018-12-12T12:41:43.816Z,19.7
2018-12-12T12:42:35.977Z,19.7
2018-12-12T12:43:23.567Z,19.7
2018-12-12T12:44:13.621Z,19.7
2018-12-12T12:45:03.696Z,19.7
2018-12-12T12:45:53.184Z,19.7
2018-12-12T12:46:43.286Z,19.6
2018-12-12T12:47:33.287Z,19.7
2018-12-12T12:48:24.566Z,19.7
2018-12-12T12:49:13.686Z,19.6
2018-12-12T12:50:04.336Z,19.6
2018-12-12T12:50:54.096Z,19.6
2018-12-12T12:51:47.219Z,19.6
2018-12-12T12:52:34.203Z,19.6
2018-12-12T12:53:24.835Z,19.6
2018-12-12T12:54:14.604Z,19.6
2018-12-12T12:55:04.428Z,19.6
2018-12-12T12:55:55.921Z,19.6
2018-12-12T12:56:44.501Z,19.6
2018-12-12T12:57:34.519Z,19.6
2018-12-12T12:58:24.875Z,19.6
2018-12-12T12:59:14.665Z,19.6
2018-12-12T13:00:05.006Z,19.6
2018-12-12T13:00:54.221Z,19.6
2018-12-12T13:01:44.585Z,19.6
2018-12-12T13:02:34.915Z,19.6
2018-12-12T13:03:25.460Z,19.6
2018-12-12T13:04:17.233Z,19.6
2018-12-12T13:05:05.390Z,19.6
2018-12-12T13:05:55.165Z,19.6
2018-12-12T13:06:45.225Z,19.6
2018-12-12T13:07:36.100Z,19.6
2018-12-12T13:08:25.672Z,19.6
2018-12-12T13:09:15.600Z,19.6
2018-12-12T13:10:12.421Z,19.6
2018-12-12T13:10:55.727Z,19.6
2018-12-12T13:11:45.260Z,19.5