createdAt,value
2022-10-19T00:01:05.501Z,14.10
2022-10-19T00:03:33.847Z,14.30
2022-10-19T00:06:01.395Z,14.30
2022-10-19T00:08:28.937Z,14.30
2022-10-19T00:10:56.541Z,14.60
2022-10-19T00:13:24.833Z,14.40
2022-10-19T00:15:53.135Z,14.30
2022-10-19T00:18:20.719Z,14.30
2022-10-19T00:20:48.245Z,14.20
2022-10-19T00:23:15.859Z,14.10
2022-10-19T00:25:43.454Z,14.10
2022-10-19T00:28:11.764Z,14.10
2022-10-19T00:30:39.357Z,14.10
2022-10-19T00:33:06.874Z,14.10
2022-10-19T00:35:34.398Z,14.00
2022-10-19T00:38:02.711Z,13.80
2022-10-19T00:40:30.275Z,13.80
2022-10-19T00:42:57.840Z,13.80
2022-10-19T00:45:25.394Z,13.70
2022-10-19T00:47:52.949Z,13.70
2022-10-19T00:50:20.503Z,13.60
2022-10-19T00:52:48.027Z,13.60
2022-10-19T00:55:16.380Z,13.50
2022-10-19T00:57:43.947Z,13.50
2022-10-19T01:00:11.459Z,13.50
2022-10-19T01:02:39.042Z,13.50
2022-10-19T01:05:06.666Z,13.50
2022-10-19T01:07:34.507Z,13.50
2022-10-19T01:10:01.804Z,13.40
2022-10-19T01:12:44.120Z,13.40
2022-10-19T01:15:32.990Z,13.40
2022-10-19T01:18:21.566Z,13.40
2022-10-19T01:21:11.491Z,13.60
2022-10-19T01:23:57.457Z,13.60
2022-10-19T01:26:43.831Z,13.40
2022-10-19T01:29:48.356Z,13.40
2022-10-19T01:32:22.113Z,13.30
2022-10-19T01:34:58.421Z,13.50
2022-10-19T01:37:25.984Z,13.80
2022-10-19T01:39:53.577Z,13.70
2022-10-19T01:42:24.795Z,13.70
2022-10-19T01:44:55.224Z,13.60
2022-10-19T01:47:26.620Z,13.60
2022-10-19T01:50:03.144Z,13.60
2022-10-19T01:52:31.722Z,13.40
2022-10-19T01:54:59.279Z,13.40
2022-10-19T01:57:29.354Z,13.20
2022-10-19T01:59:56.880Z,13.10
2022-10-19T02:02:28.165Z,12.90
2022-10-19T02:04:55.701Z,12.90
2022-10-19T02:07:23.253Z,12.80
2022-10-19T02:09:51.597Z,13.00
2022-10-19T02:12:19.161Z,12.90
2022-10-19T02:14:46.697Z,12.80
2022-10-19T02:17:14.260Z,12.70
2022-10-19T02:19:41.805Z,12.70
2022-10-19T02:22:09.341Z,12.60
2022-10-19T02:24:36.903Z,12.50
2022-10-19T02:27:04.449Z,12.50
2022-10-19T02:29:31.974Z,12.40
2022-10-19T02:31:59.538Z,12.40
2022-10-19T02:34:27.873Z,12.30
2022-10-19T02:36:55.434Z,12.30
2022-10-19T02:39:23.027Z,12.30
2022-10-19T02:42:02.299Z,12.30
2022-10-19T02:44:29.863Z,12.20
2022-10-19T02:47:03.366Z,12.20
2022-10-19T02:49:30.905Z,12.20
2022-10-19T02:52:02.225Z,12.10
2022-10-19T02:54:29.770Z,12.10
2022-10-19T02:56:57.306Z,12.10
2022-10-19T02:59:24.870Z,12.30
2022-10-19T03:01:52.426Z,12.50
2022-10-19T03:04:19.968Z,12.40
2022-10-19T03:06:47.524Z,12.60
2022-10-19T03:09:15.058Z,12.80
2022-10-19T03:11:43.371Z,12.60
2022-10-19T03:14:10.914Z,12.60
2022-10-19T03:16:38.449Z,12.50
2022-10-19T03:19:06.772Z,12.30
2022-10-19T03:21:34.327Z,12.30
2022-10-19T03:24:01.880Z,12.20
2022-10-19T03:26:29.427Z,12.30
2022-10-19T03:28:57.115Z,12.30
2022-10-19T03:31:24.574Z,12.20
2022-10-19T03:33:52.108Z,12.10
2022-10-19T03:36:22.550Z,12.00
2022-10-19T03:38:52.987Z,11.90
2022-10-19T03:41:20.512Z,11.90
2022-10-19T03:43:48.157Z,11.80
2022-10-19T03:46:15.630Z,11.80
2022-10-19T03:48:43.175Z,11.70
2022-10-19T03:51:11.018Z,11.70
2022-10-19T03:53:38.569Z,11.70
2022-10-19T03:56:06.094Z,11.60
2022-10-19T03:58:34.663Z,11.90
2022-10-19T04:01:02.302Z,11.90
2022-10-19T04:03:30.566Z,11.80
2022-10-19T04:06:09.841Z,11.80
2022-10-19T04:08:37.367Z,11.80
2022-10-19T04:11:05.708Z,11.80
2022-10-19T04:13:33.235Z,11.80
2022-10-19T04:16:00.777Z,11.80
2022-10-19T04:18:28.312Z,11.80
2022-10-19T04:20:58.831Z,11.90
2022-10-19T04:23:29.230Z,11.90
2022-10-19T04:26:05.742Z,12.00
2022-10-19T04:28:34.087Z,12.00
2022-10-19T04:31:04.536Z,12.00
2022-10-19T04:33:32.916Z,12.10
2022-10-19T04:36:03.138Z,12.00
2022-10-19T04:38:31.460Z,12.40
2022-10-19T04:41:02.129Z,12.30
2022-10-19T04:43:29.666Z,12.40
2022-10-19T04:45:57.223Z,12.40
2022-10-19T04:48:24.786Z,12.70
2022-10-19T04:50:52.340Z,12.70
2022-10-19T04:53:19.914Z,12.70
2022-10-19T04:55:48.451Z,12.70
2022-10-19T04:58:15.996Z,12.70
2022-10-19T05:00:44.330Z,12.70
2022-10-19T05:03:11.884Z,12.60
2022-10-19T05:05:39.429Z,12.60
2022-10-19T05:08:06.962Z,12.60
2022-10-19T05:10:34.537Z,12.60
2022-10-19T05:13:02.072Z,12.60
2022-10-19T05:15:29.626Z,12.60
2022-10-19T05:17:57.957Z,12.60
2022-10-19T05:20:25.499Z,12.60
2022-10-19T05:22:53.027Z,12.60
2022-10-19T05:25:20.598Z,12.60
2022-10-19T05:27:48.138Z,12.60
2022-10-19T05:30:16.433Z,12.60
2022-10-19T05:32:44.465Z,12.60
2022-10-19T05:35:11.988Z,12.60
2022-10-19T05:37:39.523Z,12.60
2022-10-19T05:40:07.389Z,12.60
2022-10-19T05:42:34.932Z,12.60
2022-10-19T05:45:03.248Z,12.60
2022-10-19T05:47:31.233Z,12.60
2022-10-19T05:49:58.364Z,12.60
2022-10-19T05:52:25.918Z,12.60
2022-10-19T05:54:53.493Z,12.60
2022-10-19T05:57:21.056Z,12.60
2022-10-19T05:59:48.600Z,12.60
2022-10-19T06:02:16.203Z,12.80
2022-10-19T06:04:44.497Z,12.80
2022-10-19T06:07:12.809Z,12.80
2022-10-19T06:09:40.386Z,12.80
2022-10-19T06:12:07.931Z,12.80
2022-10-19T06:14:35.517Z,13.00
2022-10-19T06:17:03.077Z,13.00
2022-10-19T06:19:30.621Z,13.00
2022-10-19T06:21:58.156Z,13.00
2022-10-19T06:24:25.750Z,13.20
2022-10-19T06:26:53.292Z,13.10
2022-10-19T06:29:20.828Z,13.10
2022-10-19T06:31:48.411Z,13.10
2022-10-19T06:34:15.990Z,13.00
2022-10-19T06:36:43.461Z,13.00
2022-10-19T06:39:11.557Z,13.00
2022-10-19T06:41:39.861Z,12.90
2022-10-19T06:44:07.405Z,12.90
2022-10-19T06:46:35.261Z,13.00
2022-10-19T06:49:03.576Z,13.00
2022-10-19T06:51:31.121Z,12.90
2022-10-19T06:53:58.686Z,13.00
2022-10-19T06:56:26.240Z,13.00
2022-10-19T06:58:53.775Z,13.00
2022-10-19T07:01:22.177Z,13.00
2022-10-19T07:03:49.675Z,13.00
2022-10-19T07:06:17.208Z,13.10
2022-10-19T07:08:44.793Z,13.30
2022-10-19T07:11:12.338Z,13.50
2022-10-19T07:13:39.882Z,13.70
2022-10-19T07:16:07.614Z,13.60
2022-10-19T07:18:35.109Z,13.50
2022-10-19T07:21:02.643Z,13.50
2022-10-19T07:23:30.268Z,13.70
2022-10-19T07:25:57.817Z,13.60
2022-10-19T07:28:25.340Z,13.60
2022-10-19T07:30:52.913Z,13.50
2022-10-19T07:33:20.479Z,13.50
2022-10-19T07:35:47.974Z,13.50
2022-10-19T07:38:16.317Z,13.50
2022-10-19T07:40:46.539Z,13.50
2022-10-19T07:43:11.425Z,13.50
2022-10-19T07:45:39.029Z,13.70
2022-10-19T07:48:06.523Z,13.70
2022-10-19T07:50:34.069Z,13.80
2022-10-19T07:53:01.643Z,13.80
2022-10-19T07:55:29.181Z,13.70
2022-10-19T07:57:56.717Z,13.70
2022-10-19T08:00:25.098Z,13.70
2022-10-19T08:03:00.090Z,13.70
2022-10-19T08:05:20.233Z,13.80
2022-10-19T08:07:47.711Z,13.90
2022-10-19T08:10:15.258Z,14.00
2022-10-19T08:12:42.801Z,13.90
2022-10-19T08:15:11.145Z,13.90
2022-10-19T08:17:38.689Z,13.90
2022-10-19T08:20:06.271Z,13.90
2022-10-19T08:22:34.255Z,14.10
2022-10-19T08:25:01.405Z,14.40
2022-10-19T08:27:29.740Z,14.60
2022-10-19T08:29:57.292Z,14.60
2022-10-19T08:32:24.836Z,14.50
2022-10-19T08:34:52.360Z,14.40
2022-10-19T08:37:40.187Z,14.40
2022-10-19T08:39:48.268Z,14.40
2022-10-19T08:42:15.813Z,14.40
2022-10-19T08:44:52.405Z,14.30
2022-10-19T08:47:23.239Z,14.40
2022-10-19T08:49:47.494Z,14.30
2022-10-19T08:52:15.084Z,14.30
2022-10-19T08:54:54.592Z,14.30
2022-10-19T08:57:59.580Z,14.30
2022-10-19T09:00:36.633Z,14.60
2022-10-19T09:03:37.745Z,14.60
2022-10-19T09:05:56.292Z,14.60
2022-10-19T09:08:23.897Z,14.60
2022-10-19T09:10:51.430Z,14.60
2022-10-19T09:13:21.387Z,14.70
2022-10-19T09:15:49.684Z,14.60
2022-10-19T09:18:19.916Z,14.60
2022-10-19T09:20:47.462Z,14.60
2022-10-19T09:23:30.031Z,14.60
2022-10-19T09:25:57.567Z,14.70
2022-10-19T09:28:43.197Z,14.70
2022-10-19T09:31:11.500Z,14.90
2022-10-19T09:33:39.066Z,14.90
2022-10-19T09:36:06.640Z,14.90
2022-10-19T09:38:34.173Z,15.00
2022-10-19T09:41:19.885Z,15.00
2022-10-19T09:43:53.266Z,15.00
2022-10-19T09:46:38.646Z,15.00
2022-10-19T09:49:04.474Z,15.10
2022-10-19T09:51:41.048Z,15.00
2022-10-19T09:54:08.592Z,15.10
2022-10-19T09:56:36.126Z,15.10
2022-10-19T09:59:04.478Z,15.10
2022-10-19T10:01:41.715Z,15.10
2022-10-19T10:04:08.145Z,15.10
2022-10-19T10:06:35.669Z,15.20
2022-10-19T10:09:04.075Z,15.20
2022-10-19T10:11:31.545Z,15.20
2022-10-19T10:13:59.099Z,15.30
2022-10-19T10:16:26.650Z,15.30
2022-10-19T10:19:00.255Z,15.40
2022-10-19T10:21:27.787Z,15.40
2022-10-19T10:24:04.924Z,15.50
2022-10-19T10:26:32.524Z,15.50
2022-10-19T10:29:01.473Z,15.60
2022-10-19T10:31:28.338Z,15.70
2022-10-19T10:34:06.417Z,15.70
2022-10-19T10:36:26.883Z,16.00
2022-10-19T10:38:54.572Z,16.00
2022-10-19T10:41:22.057Z,16.00
2022-10-19T10:44:00.773Z,16.00
2022-10-19T10:46:25.634Z,16.00
2022-10-19T10:48:58.849Z,16.10
2022-10-19T10:51:32.649Z,16.10
2022-10-19T10:54:09.036Z,16.10
2022-10-19T10:56:36.609Z,16.10
2022-10-19T10:59:12.807Z,16.10
2022-10-19T11:01:43.572Z,16.30
2022-10-19T11:04:13.724Z,16.40
2022-10-19T11:06:44.412Z,16.40
2022-10-19T11:09:09.678Z,16.30
2022-10-19T11:11:37.169Z,16.40
2022-10-19T11:14:23.074Z,16.40
2022-10-19T11:16:50.617Z,16.50
2022-10-19T11:19:21.107Z,16.50
2022-10-19T11:22:13.728Z,16.50
2022-10-19T11:24:48.685Z,16.50
2022-10-19T11:27:20.270Z,16.50
2022-10-19T11:29:50.364Z,16.50
2022-10-19T11:32:24.250Z,16.40
2022-10-19T11:34:54.502Z,16.40
2022-10-19T11:37:30.909Z,16.40
2022-10-19T11:40:22.097Z,16.60
2022-10-19T11:43:14.520Z,16.70
2022-10-19T11:46:13.079Z,16.60
2022-10-19T11:49:04.717Z,16.60
2022-10-19T11:51:35.810Z,16.60
2022-10-19T11:54:13.726Z,16.60
2022-10-19T11:57:04.248Z,16.60
2022-10-19T11:59:22.311Z,16.70
2022-10-19T12:02:20.322Z,16.70
2022-10-19T12:04:59.561Z,16.80
2022-10-19T12:07:41.953Z,16.90
2022-10-19T12:10:21.452Z,16.90
2022-10-19T12:12:49.773Z,17.00
2022-10-19T12:15:35.653Z,17.00
2022-10-19T12:18:09.078Z,17.10
2022-10-19T12:20:39.456Z,17.10
2022-10-19T12:23:06.992Z,17.20
2022-10-19T12:25:35.333Z,17.30
2022-10-19T12:28:02.856Z,17.30
2022-10-19T12:30:30.391Z,17.50
2022-10-19T12:33:17.718Z,17.60
2022-10-19T12:36:07.270Z,17.60
2022-10-19T12:38:34.851Z,17.60
2022-10-19T12:41:06.315Z,17.70
2022-10-19T12:43:33.859Z,17.70
2022-10-19T12:46:26.285Z,17.80
2022-10-19T12:49:31.353Z,17.80
2022-10-19T12:51:58.938Z,17.80
2022-10-19T12:57:03.215Z,17.80
2022-10-19T12:59:33.327Z,17.90
2022-10-19T13:02:00.882Z,17.90
2022-10-19T13:04:28.466Z,17.80
2022-10-19T13:06:56.788Z,17.80
2022-10-19T13:09:39.328Z,17.80
2022-10-19T13:12:19.685Z,17.80
2022-10-19T13:14:43.644Z,17.80
2022-10-19T13:17:11.178Z,18.10
2022-10-19T13:19:38.713Z,18.10
2022-10-19T13:22:25.590Z,18.30
2022-10-19T13:25:17.462Z,18.30
2022-10-19T13:27:45.808Z,18.30
2022-10-19T13:30:40.367Z,18.30
2022-10-19T13:33:26.075Z,18.30
2022-10-19T13:35:59.889Z,18.20
2022-10-19T13:38:30.147Z,18.10
2022-10-19T13:41:00.318Z,18.30
2022-10-19T13:43:27.863Z,18.20
2022-10-19T13:45:57.957Z,18.20
2022-10-19T13:48:25.491Z,18.10
2022-10-19T13:50:53.794Z,18.00
2022-10-19T13:53:30.093Z,18.00
2022-10-19T13:56:21.840Z,18.00
2022-10-19T13:59:10.671Z,18.00
2022-10-19T14:01:56.577Z,18.20
2022-10-19T14:04:45.441Z,18.20
2022-10-19T14:07:12.985Z,18.40
2022-10-19T14:10:01.985Z,18.30
2022-10-19T14:12:29.529Z,18.50
2022-10-19T14:14:57.867Z,18.50
2022-10-19T14:17:27.939Z,18.50
2022-10-19T14:19:55.439Z,18.50
2022-10-19T14:22:34.941Z,18.50
2022-10-19T14:25:21.269Z,18.40
2022-10-19T14:27:48.844Z,18.40
2022-10-19T14:30:28.153Z,18.40
2022-10-19T14:32:58.110Z,18.40
2022-10-19T14:35:28.953Z,18.30
2022-10-19T14:37:56.488Z,18.30
2022-10-19T14:40:33.259Z,18.20
2022-10-19T14:43:00.795Z,18.40
2022-10-19T14:45:28.328Z,18.40
2022-10-19T14:48:02.723Z,18.50
2022-10-19T14:50:42.404Z,18.40
2022-10-19T14:53:43.225Z,18.50
2022-10-19T14:56:14.285Z,18.60
2022-10-19T14:59:02.950Z,18.60
2022-10-19T15:01:30.526Z,18.60
2022-10-19T15:03:58.021Z,18.70
2022-10-19T15:06:28.291Z,18.90
2022-10-19T15:08:55.817Z,18.90
2022-10-19T15:11:33.148Z,18.90
2022-10-19T15:14:09.637Z,18.90
2022-10-19T15:16:40.377Z,18.90
2022-10-19T15:19:07.903Z,18.90
2022-10-19T15:21:35.466Z,18.90
2022-10-19T15:24:25.620Z,18.80
2022-10-19T15:27:06.452Z,18.70
2022-10-19T15:29:24.560Z,18.80
2022-10-19T15:31:52.148Z,18.70
2022-10-19T15:34:22.666Z,18.60
2022-10-19T15:36:59.883Z,18.60
2022-10-19T15:39:39.787Z,18.60
2022-10-19T15:41:58.089Z,18.50
2022-10-19T15:44:42.127Z,18.70
2022-10-19T15:47:15.563Z,18.70
2022-10-19T15:49:43.093Z,18.60
2022-10-19T15:52:13.683Z,18.60
2022-10-19T15:54:41.217Z,18.50
2022-10-19T15:57:20.609Z,18.40
2022-10-19T15:59:48.920Z,18.30
2022-10-19T16:02:16.454Z,18.30
2022-10-19T16:04:44.806Z,18.10
2022-10-19T16:07:12.332Z,18.10
2022-10-19T16:09:39.868Z,18.00
2022-10-19T16:12:07.450Z,18.20
2022-10-19T16:14:36.619Z,18.10
2022-10-19T16:17:03.268Z,17.90
2022-10-19T16:19:30.851Z,17.90
2022-10-19T16:21:58.395Z,17.80
2022-10-19T16:24:25.949Z,17.70
2022-10-19T16:26:53.514Z,17.60
2022-10-19T16:29:22.585Z,17.50
2022-10-19T16:31:48.575Z,17.40
2022-10-19T16:34:16.148Z,17.40
2022-10-19T16:36:44.466Z,17.20
2022-10-19T16:39:12.554Z,17.20
2022-10-19T16:41:40.119Z,17.20
2022-10-19T16:44:07.661Z,17.10
2022-10-19T16:46:35.768Z,17.00
2022-10-19T16:49:03.695Z,17.00
2022-10-19T16:51:36.936Z,16.90
2022-10-19T16:54:04.518Z,17.10
2022-10-19T16:56:32.873Z,17.40
2022-10-19T16:59:00.399Z,17.40
2022-10-19T17:01:27.944Z,17.30
2022-10-19T17:03:55.504Z,17.10
2022-10-19T17:06:23.036Z,17.00
2022-10-19T17:09:23.628Z,16.80
2022-10-19T17:11:21.256Z,16.80
2022-10-19T17:13:48.797Z,16.70
2022-10-19T17:16:16.331Z,16.80
2022-10-19T17:18:44.673Z,16.70
2022-10-19T17:21:12.207Z,16.70
2022-10-19T17:23:39.752Z,16.60
2022-10-19T17:26:07.368Z,16.50
2022-10-19T17:28:34.988Z,16.30
2022-10-19T17:31:08.399Z,16.20
2022-10-19T17:33:35.993Z,16.10
2022-10-19T17:36:04.313Z,15.90
2022-10-19T17:38:31.859Z,15.90
2022-10-19T17:41:02.309Z,15.70
2022-10-19T17:43:29.836Z,15.70
2022-10-19T17:45:58.133Z,15.50
2022-10-19T17:48:25.709Z,15.50
2022-10-19T17:50:56.147Z,15.50
2022-10-19T17:53:23.686Z,15.40
2022-10-19T17:55:51.262Z,15.30
2022-10-19T17:58:18.800Z,15.30
2022-10-19T18:00:46.324Z,15.20
2022-10-19T18:03:14.703Z,15.10
2022-10-19T18:05:42.217Z,15.10
2022-10-19T18:08:09.743Z,15.00
2022-10-19T18:10:37.326Z,14.90
2022-10-19T18:13:04.851Z,14.90
2022-10-19T18:15:32.386Z,14.80
2022-10-19T18:18:00.728Z,14.70
2022-10-19T18:20:28.274Z,14.70
2022-10-19T18:22:55.798Z,14.70
2022-10-19T18:25:42.171Z,14.60
2022-10-19T18:27:51.684Z,14.60
2022-10-19T18:30:19.230Z,14.60
2022-10-19T18:32:46.833Z,14.50
2022-10-19T18:35:14.358Z,14.70
2022-10-19T18:37:41.895Z,14.70
2022-10-19T18:40:09.557Z,14.90
2022-10-19T18:42:37.443Z,14.80
2022-10-19T18:45:05.407Z,14.70
2022-10-19T18:47:32.981Z,14.60
2022-10-19T18:50:00.523Z,14.60
2022-10-19T18:52:28.048Z,14.50
2022-10-19T18:54:56.390Z,14.40
2022-10-19T18:57:27.179Z,14.40
2022-10-19T18:59:51.483Z,14.40
2022-10-19T19:02:22.619Z,14.60
2022-10-19T19:04:46.630Z,14.60
2022-10-19T19:07:14.158Z,14.50
2022-10-19T19:09:41.757Z,14.50
2022-10-19T19:12:09.302Z,14.40
2022-10-19T19:14:36.827Z,14.40
2022-10-19T19:17:04.420Z,14.30
2022-10-19T19:19:31.945Z,14.30
2022-10-19T19:21:59.500Z,14.20
2022-10-19T19:24:27.084Z,14.50
2022-10-19T19:26:54.611Z,14.40
2022-10-19T19:29:22.155Z,14.40
2022-10-19T19:31:49.759Z,14.40
2022-10-19T19:34:17.273Z,14.30
2022-10-19T19:36:48.275Z,14.20
2022-10-19T19:39:15.188Z,14.20
2022-10-19T19:41:42.755Z,14.20
2022-10-19T19:44:10.268Z,14.10
2022-10-19T19:46:37.833Z,14.10
2022-10-19T19:49:05.377Z,14.00
2022-10-19T19:51:33.670Z,13.90
2022-10-19T19:54:02.977Z,13.90
2022-10-19T19:56:30.504Z,13.80
2022-10-19T19:58:58.796Z,13.80
2022-10-19T20:01:27.235Z,13.80
2022-10-19T20:03:54.738Z,13.70
2022-10-19T20:06:25.155Z,13.70
2022-10-19T20:08:49.838Z,13.90
2022-10-19T20:11:17.355Z,14.20
2022-10-19T20:13:44.870Z,14.20
2022-10-19T20:16:12.444Z,14.10
2022-10-19T20:18:39.970Z,14.00
2022-10-19T20:21:08.272Z,13.90
2022-10-19T20:23:36.657Z,13.80
2022-10-19T20:26:04.198Z,13.80
2022-10-19T20:28:32.500Z,13.70
2022-10-19T20:31:01.089Z,13.70
2022-10-19T20:33:28.646Z,13.60
2022-10-19T20:35:56.187Z,13.60
2022-10-19T20:38:23.772Z,13.60
2022-10-19T20:40:51.317Z,13.60
2022-10-19T20:43:18.862Z,13.60
2022-10-19T20:45:46.455Z,13.50
2022-10-19T20:48:13.980Z,13.60
2022-10-19T20:50:41.526Z,13.50
2022-10-19T20:53:09.866Z,13.50
2022-10-19T20:55:37.403Z,13.50
2022-10-19T20:58:04.956Z,13.50
2022-10-19T21:00:32.569Z,13.50
2022-10-19T21:03:00.094Z,13.50
2022-10-19T21:05:27.629Z,13.80
2022-10-19T21:07:55.309Z,13.80
2022-10-19T21:10:22.739Z,13.70
2022-10-19T21:12:50.272Z,13.70
2022-10-19T21:15:18.624Z,13.60
2022-10-19T21:17:46.169Z,13.60
2022-10-19T21:20:13.704Z,13.60
2022-10-19T21:22:41.444Z,13.60
2022-10-19T21:25:08.843Z,13.60
2022-10-19T21:27:36.713Z,13.60
2022-10-19T21:30:03.975Z,13.50
2022-10-19T21:32:31.539Z,13.50
2022-10-19T21:34:59.082Z,13.50
2022-10-19T21:37:26.657Z,13.50
2022-10-19T21:39:54.201Z,13.50
2022-10-19T21:42:21.736Z,13.50
2022-10-19T21:44:51.394Z,13.50
2022-10-19T21:47:16.866Z,13.50
2022-10-19T21:49:44.419Z,13.50
2022-10-19T21:52:15.923Z,13.70
2022-10-19T21:54:39.529Z,13.70
2022-10-19T21:57:07.078Z,13.60
2022-10-19T21:59:34.654Z,13.50
2022-10-19T22:02:02.281Z,13.50
2022-10-19T22:04:29.818Z,13.40
2022-10-19T22:06:57.393Z,13.50
2022-10-19T22:09:25.696Z,13.40
2022-10-19T22:11:53.252Z,13.30
2022-10-19T22:14:20.850Z,13.40
2022-10-19T22:16:48.373Z,13.30
2022-10-19T22:19:15.920Z,13.30
2022-10-19T22:21:44.298Z,13.30
2022-10-19T22:24:12.677Z,13.20
2022-10-19T22:26:40.168Z,13.20
2022-10-19T22:29:07.750Z,13.20
2022-10-19T22:31:35.293Z,13.20
2022-10-19T22:34:02.826Z,13.20
2022-10-19T22:36:30.370Z,13.20
2022-10-19T22:38:57.918Z,13.10
2022-10-19T22:41:26.229Z,13.10
2022-10-19T22:43:54.712Z,13.10
2022-10-19T22:46:22.233Z,13.10
2022-10-19T22:48:50.555Z,13.10
2022-10-19T22:51:18.701Z,13.00
2022-10-19T22:53:46.265Z,13.00
2022-10-19T22:56:13.809Z,13.00
2022-10-19T22:58:42.164Z,13.00
2022-10-19T23:01:09.739Z,13.00
2022-10-19T23:03:37.240Z,13.00
2022-10-19T23:06:04.785Z,13.20
2022-10-19T23:08:32.344Z,13.50
2022-10-19T23:11:00.623Z,13.30
2022-10-19T23:13:28.521Z,13.30
2022-10-19T23:15:56.016Z,13.30
2022-10-19T23:18:24.368Z,13.10
2022-10-19T23:20:57.683Z,13.20
2022-10-19T23:23:25.207Z,13.10
2022-10-19T23:25:59.074Z,13.10
2022-10-19T23:28:26.650Z,13.00
2022-10-19T23:30:54.163Z,12.90
2022-10-19T23:33:22.476Z,12.80
2022-10-19T23:35:50.059Z,12.80
2022-10-19T23:38:17.604Z,12.80
2022-10-19T23:40:45.167Z,13.10
2022-10-19T23:43:12.762Z,13.10
2022-10-19T23:45:40.316Z,13.00
2022-10-19T23:48:07.906Z,12.90
2022-10-19T23:50:36.253Z,13.30
2022-10-19T23:53:03.779Z,13.30
2022-10-19T23:55:31.312Z,13.20
2022-10-19T23:57:58.925Z,13.10
